createdAt,value
2019-03-08T00:01:47.138Z,62.10
2019-03-08T00:04:32.250Z,61.50
2019-03-08T00:07:17.774Z,61.20
2019-03-08T00:10:04.234Z,60.90
2019-03-08T00:12:49.822Z,60.80
2019-03-08T00:15:35.135Z,60.50
2019-03-08T00:18:20.302Z,60.30
2019-03-08T00:21:05.711Z,60.30
2019-03-08T00:23:51.371Z,60.40
2019-03-08T00:26:36.747Z,60.40
2019-03-08T00:29:22.215Z,60.60
2019-03-08T00:32:07.395Z,60.80
2019-03-08T00:34:52.817Z,60.70
2019-03-08T00:37:38.505Z,60.90
2019-03-08T00:40:23.806Z,61.10
2019-03-08T00:43:09.308Z,61.70
2019-03-08T00:45:55.432Z,62.40
2019-03-08T00:48:40.901Z,63.10
2019-03-08T00:51:25.863Z,63.60
2019-03-08T00:54:11.542Z,64.50
2019-03-08T00:56:56.642Z,65.50
2019-03-08T00:59:41.712Z,66.30
2019-03-08T01:02:27.578Z,67.20
2019-03-08T01:05:14.158Z,67.30
2019-03-08T01:07:59.345Z,68.30
2019-03-08T01:10:44.670Z,68.70
2019-03-08T01:13:29.823Z,69.10
2019-03-08T01:16:15.342Z,69.20
2019-03-08T01:19:00.343Z,69.60
2019-03-08T01:21:45.627Z,69.50
2019-03-08T01:24:30.745Z,70.00
2019-03-08T01:27:15.885Z,69.90
2019-03-08T01:30:03.124Z,69.80
2019-03-08T01:32:49.987Z,69.80
2019-03-08T01:35:35.401Z,69.70
2019-03-08T01:38:20.313Z,69.60
2019-03-08T01:41:05.762Z,69.60
2019-03-08T01:43:51.447Z,69.60
2019-03-08T01:46:36.816Z,69.70
2019-03-08T01:49:23.020Z,69.80
2019-03-08T01:58:16.478Z,70.10
2019-03-08T02:01:02.369Z,70.40
2019-03-08T02:03:47.894Z,70.00
2019-03-08T02:06:33.241Z,70.10
2019-03-08T02:09:18.341Z,70.20
2019-03-08T02:12:04.068Z,70.10
2019-03-08T02:14:49.329Z,70.00
2019-03-08T02:17:34.677Z,70.20
2019-03-08T02:20:21.336Z,70.10
2019-03-08T02:23:06.361Z,70.10
2019-03-08T02:25:51.509Z,70.10
2019-03-08T02:28:36.848Z,70.30
2019-03-08T02:31:22.133Z,70.50
2019-03-08T02:34:07.959Z,70.70
2019-03-08T02:36:53.156Z,70.70
2019-03-08T02:39:38.391Z,70.70
2019-03-08T02:42:23.610Z,70.60
2019-03-08T02:45:08.806Z,70.60
2019-03-08T02:47:54.138Z,70.60
2019-03-08T02:50:39.351Z,70.50
2019-03-08T02:53:24.698Z,70.70
2019-03-08T02:56:09.626Z,70.90
2019-03-08T02:58:54.598Z,70.50
2019-03-08T03:01:39.664Z,70.20
2019-03-08T03:04:24.820Z,70.10
2019-03-08T03:07:09.852Z,70.00
2019-03-08T03:09:56.161Z,70.30
2019-03-08T03:12:41.889Z,69.90
2019-03-08T03:15:27.105Z,69.90
2019-03-08T03:18:12.719Z,69.90
2019-03-08T03:20:58.367Z,69.70
2019-03-08T03:23:43.493Z,69.70
2019-03-08T03:26:28.279Z,69.70
2019-03-08T03:29:13.050Z,69.60
2019-03-08T03:31:58.663Z,69.50
2019-03-08T03:34:43.621Z,69.70
2019-03-08T03:37:28.908Z,69.90
2019-03-08T03:40:15.922Z,69.90
2019-03-08T03:43:01.028Z,70.10
2019-03-08T03:45:46.338Z,69.90
2019-03-08T03:48:31.626Z,70.00
2019-03-08T03:51:17.813Z,69.90
2019-03-08T03:54:03.627Z,69.60
2019-03-08T03:56:48.758Z,69.60
2019-03-08T03:59:34.264Z,69.60
2019-03-08T04:02:19.481Z,69.60
2019-03-08T04:05:06.675Z,69.60
2019-03-08T04:07:53.011Z,69.60
2019-03-08T04:10:38.673Z,69.60
2019-03-08T04:13:24.019Z,69.60
2019-03-08T04:16:09.375Z,69.60
2019-03-08T04:18:54.496Z,69.50
2019-03-08T04:21:39.786Z,69.60
2019-03-08T04:24:25.032Z,69.60
2019-03-08T04:27:12.536Z,69.60
2019-03-08T04:29:57.639Z,69.60
2019-03-08T04:32:42.976Z,69.80
2019-03-08T04:35:27.990Z,69.60
2019-03-08T04:38:12.826Z,69.50
2019-03-08T04:40:58.144Z,69.40
2019-03-08T04:43:43.849Z,69.50
2019-03-08T04:46:29.150Z,69.40
2019-03-08T04:49:14.424Z,69.30
2019-03-08T04:52:01.207Z,69.10
2019-03-08T04:54:46.658Z,68.90
2019-03-08T04:57:31.707Z,68.80
2019-03-08T05:00:18.244Z,68.70
2019-03-08T05:03:05.421Z,68.60
2019-03-08T05:05:50.657Z,68.30
2019-03-08T05:08:35.839Z,68.30
2019-03-08T05:11:20.673Z,68.10
2019-03-08T05:14:06.059Z,68.00
2019-03-08T05:16:51.361Z,67.90
2019-03-08T05:19:36.194Z,67.80
2019-03-08T05:22:21.097Z,67.80
2019-03-08T05:25:09.638Z,67.60
2019-03-08T05:27:56.302Z,67.50
2019-03-08T05:30:41.815Z,67.30
2019-03-08T05:33:26.694Z,67.50
2019-03-08T05:36:11.922Z,67.20
2019-03-08T05:38:57.138Z,67.40
2019-03-08T05:41:42.509Z,67.50
2019-03-08T05:44:27.796Z,67.50
2019-03-08T05:47:15.082Z,67.60
2019-03-08T05:49:59.809Z,67.60
2019-03-08T05:52:45.685Z,67.60
2019-03-08T05:55:30.835Z,67.70
2019-03-08T05:58:16.709Z,67.60
2019-03-08T06:01:02.723Z,67.40
2019-03-08T06:03:47.761Z,67.30
2019-03-08T06:06:33.114Z,67.30
2019-03-08T06:09:18.498Z,67.20
2019-03-08T06:12:03.841Z,67.10
2019-03-08T06:14:49.875Z,67.20
2019-03-08T06:17:36.201Z,67.20
2019-03-08T06:20:21.355Z,67.00
2019-03-08T06:23:06.974Z,66.80
2019-03-08T06:25:52.276Z,66.70
2019-03-08T06:28:37.368Z,66.70
2019-03-08T06:31:22.600Z,66.50
2019-03-08T06:34:07.900Z,66.20
2019-03-08T06:36:52.975Z,66.20
2019-03-08T06:39:37.938Z,65.60
2019-03-08T06:42:23.098Z,65.40
2019-03-08T06:45:16.685Z,65.30
2019-03-08T06:48:02.490Z,65.10
2019-03-08T06:50:47.579Z,65.10
2019-03-08T06:53:33.001Z,64.80
2019-03-08T06:56:18.211Z,64.70
2019-03-08T06:59:10.772Z,64.60
2019-03-08T07:01:56.200Z,64.50
2019-03-08T07:04:41.732Z,64.40
2019-03-08T07:07:27.887Z,64.10
2019-03-08T07:10:13.210Z,63.70
2019-03-08T07:13:03.255Z,63.70
2019-03-08T07:15:46.159Z,63.50
2019-03-08T07:18:31.355Z,63.20
2019-03-08T07:21:19.541Z,63.20
2019-03-08T07:24:06.792Z,63.10
2019-03-08T07:26:56.866Z,62.80
2019-03-08T07:29:59.968Z,62.60
2019-03-08T07:32:50.316Z,62.10
2019-03-08T07:35:53.822Z,61.90
2019-03-08T07:38:42.270Z,61.70
2019-03-08T07:41:29.890Z,61.40
2019-03-08T07:44:33.564Z,61.30
2019-03-08T07:47:32.336Z,60.00
2019-03-08T07:50:38.418Z,60.20
2019-03-08T07:53:31.793Z,59.80
2019-03-08T07:56:35.565Z,59.30
2019-03-08T07:59:27.021Z,59.20
2019-03-08T08:02:23.438Z,58.00
2019-03-08T08:05:13.619Z,57.50
2019-03-08T08:08:07.916Z,57.10
2019-03-08T08:11:13.260Z,56.50
2019-03-08T08:14:16.774Z,56.30
2019-03-08T08:17:20.505Z,56.10
2019-03-08T08:20:16.636Z,55.70
2019-03-08T08:23:08.670Z,56.20
2019-03-08T08:25:58.403Z,55.50
2019-03-08T08:28:50.155Z,55.00
2019-03-08T08:31:39.846Z,55.10
2019-03-08T08:34:28.904Z,54.30
2019-03-08T08:37:32.769Z,54.10
2019-03-08T08:40:25.553Z,54.10
2019-03-08T08:43:30.554Z,54.10
2019-03-08T08:46:17.555Z,54.00
2019-03-08T08:49:22.375Z,54.00
2019-03-08T08:52:19.387Z,53.90
2019-03-08T08:55:25.080Z,54.10
2019-03-08T08:58:28.774Z,54.20
2019-03-08T09:01:17.111Z,53.90
2019-03-08T09:04:06.380Z,54.30
2019-03-08T09:07:02.588Z,54.20
2019-03-08T09:10:00.008Z,54.30
2019-03-08T09:12:50.154Z,55.00
2019-03-08T09:15:37.507Z,54.30
2019-03-08T09:18:36.614Z,54.50
2019-03-08T09:21:26.485Z,54.90
2019-03-08T09:24:22.332Z,54.60
2019-03-08T09:27:10.029Z,54.70
2019-03-08T09:29:57.171Z,54.60
2019-03-08T09:33:01.105Z,54.70
2019-03-08T09:35:54.735Z,54.60
2019-03-08T09:39:02.734Z,54.30
2019-03-08T09:42:08.443Z,54.40
2019-03-08T09:44:57.566Z,54.10
2019-03-08T09:47:48.369Z,54.40
2019-03-08T09:50:52.090Z,54.50
2019-03-08T09:53:55.628Z,54.60
2019-03-08T09:56:43.694Z,54.30
2019-03-08T09:59:31.030Z,54.30
2019-03-08T10:02:17.997Z,54.70
2019-03-08T10:05:12.864Z,54.80
2019-03-08T10:08:08.668Z,55.00
2019-03-08T10:10:58.117Z,55.20
2019-03-08T10:13:47.362Z,55.70
2019-03-08T10:16:34.299Z,56.20
2019-03-08T10:19:37.688Z,56.80
2019-03-08T10:22:31.327Z,56.90
2019-03-08T10:25:27.082Z,56.60
2019-03-08T10:28:29.051Z,56.60
2019-03-08T10:31:18.781Z,57.00
2019-03-08T10:34:07.177Z,56.60
2019-03-08T10:36:54.389Z,57.10
2019-03-08T10:39:59.099Z,58.10
2019-03-08T10:42:46.304Z,59.90
2019-03-08T10:45:36.031Z,63.10
2019-03-08T10:48:23.927Z,64.70
2019-03-08T10:51:16.400Z,66.20
2019-03-08T10:54:03.708Z,67.10
2019-03-08T10:56:57.017Z,68.80
2019-03-08T10:59:53.712Z,70.30
2019-03-08T11:02:48.182Z,70.10
2019-03-08T11:05:44.882Z,70.90
2019-03-08T11:08:47.518Z,71.40
2019-03-08T11:11:40.736Z,72.20
2019-03-08T11:14:37.310Z,72.20
2019-03-08T11:17:24.637Z,73.10
2019-03-08T11:20:27.097Z,72.90
2019-03-08T11:23:14.596Z,73.00
2019-03-08T11:26:02.153Z,72.30
2019-03-08T11:29:05.551Z,70.30
2019-03-08T11:32:09.332Z,70.10
2019-03-08T11:38:11.490Z,68.20
2019-03-08T11:41:01.431Z,67.90
2019-03-08T11:43:57.380Z,66.80
2019-03-08T11:46:59.370Z,66.30
2019-03-08T11:50:04.473Z,65.70
2019-03-08T11:52:51.422Z,64.90
2019-03-08T11:55:39.558Z,64.00
2019-03-08T11:58:26.622Z,63.40
2019-03-08T12:01:16.509Z,61.80
2019-03-08T12:04:07.344Z,61.90
2019-03-08T12:07:11.396Z,61.10
2019-03-08T12:09:58.634Z,60.90
2019-03-08T12:12:46.570Z,60.00
2019-03-08T12:15:36.261Z,59.80
2019-03-08T12:18:23.473Z,60.80
2019-03-08T12:21:10.389Z,59.90
2019-03-08T12:24:03.089Z,59.80
2019-03-08T12:26:56.948Z,60.00
2019-03-08T12:29:50.056Z,60.00
2019-03-08T12:32:37.730Z,59.90
2019-03-08T12:35:25.865Z,60.60
2019-03-08T12:38:27.681Z,61.00
2019-03-08T12:41:23.557Z,61.00
2019-03-08T12:44:25.542Z,61.10
2019-03-08T12:47:12.978Z,61.20
2019-03-08T12:50:01.968Z,60.30
2019-03-08T12:52:49.262Z,60.90
2019-03-08T12:55:36.484Z,61.00
2019-03-08T12:58:40.450Z,61.20
2019-03-08T13:01:36.366Z,60.80
2019-03-08T13:04:35.426Z,60.00
2019-03-08T13:07:22.628Z,59.80
2019-03-08T13:10:12.500Z,60.00
2019-03-08T13:12:58.385Z,59.90
2019-03-08T13:15:44.009Z,59.90
2019-03-08T13:18:29.193Z,59.90
2019-03-08T13:21:14.622Z,59.50
2019-03-08T13:23:59.408Z,59.60
2019-03-08T13:26:45.448Z,59.10
2019-03-08T13:29:30.997Z,59.00
2019-03-08T13:32:17.591Z,59.80
2019-03-08T13:35:06.280Z,61.10
2019-03-08T13:37:51.737Z,62.40
2019-03-08T13:40:37.131Z,61.30
2019-03-08T13:43:22.636Z,60.60
2019-03-08T13:46:08.422Z,59.40
2019-03-08T13:48:53.437Z,59.70
2019-03-08T13:51:38.910Z,59.70
2019-03-08T13:54:23.934Z,60.30
2019-03-08T13:57:09.979Z,60.50
2019-03-08T13:59:55.350Z,61.90
2019-03-08T14:02:40.728Z,62.80
2019-03-08T14:05:25.551Z,63.10
2019-03-08T14:08:13.012Z,63.50
2019-03-08T14:10:57.829Z,63.50
2019-03-08T14:13:43.087Z,64.20
2019-03-08T14:16:28.461Z,64.90
2019-03-08T14:19:13.273Z,64.90
2019-03-08T14:21:58.543Z,65.30
2019-03-08T14:24:43.875Z,65.90
2019-03-08T14:27:29.162Z,66.70
2019-03-08T14:30:23.571Z,67.40
2019-03-08T14:33:08.450Z,68.80
2019-03-08T14:35:53.761Z,71.00
2019-03-08T14:38:38.979Z,71.70
2019-03-08T14:41:36.423Z,72.40
2019-03-08T14:44:41.086Z,72.00
2019-03-08T14:47:32.977Z,72.20
2019-03-08T14:50:15.636Z,71.70
2019-03-08T14:53:01.162Z,68.70
2019-03-08T14:55:48.010Z,67.70
2019-03-08T14:58:36.825Z,64.90
2019-03-08T15:01:19.931Z,63.70
2019-03-08T15:04:05.854Z,63.60
2019-03-08T15:06:50.979Z,63.90
2019-03-08T15:09:36.339Z,63.40
2019-03-08T15:12:21.763Z,64.50
2019-03-08T15:15:11.239Z,62.60
2019-03-08T15:17:56.544Z,61.90
2019-03-08T15:20:42.513Z,61.10
2019-03-08T15:23:27.669Z,60.20
2019-03-08T15:26:14.203Z,60.30
2019-03-08T15:28:59.486Z,60.20
2019-03-08T15:31:44.778Z,59.70
2019-03-08T15:34:33.177Z,60.20
2019-03-08T15:37:18.387Z,59.90
2019-03-08T15:40:08.798Z,59.40
2019-03-08T15:42:54.096Z,58.70
2019-03-08T15:45:40.171Z,58.60
2019-03-08T15:48:26.134Z,58.30
2019-03-08T15:51:11.514Z,58.10
2019-03-08T15:53:57.737Z,58.40
2019-03-08T15:56:42.809Z,58.70
2019-03-08T15:59:28.175Z,59.10
2019-03-08T16:02:13.623Z,59.20
2019-03-08T16:04:58.793Z,59.40
2019-03-08T16:07:44.248Z,58.70
2019-03-08T16:10:32.001Z,58.40
2019-03-08T16:13:17.726Z,58.80
2019-03-08T16:16:03.497Z,58.40
2019-03-08T16:18:50.458Z,57.80
2019-03-08T16:21:35.749Z,58.00
2019-03-08T16:24:22.569Z,58.30
2019-03-08T16:27:08.190Z,58.20
2019-03-08T16:29:54.261Z,58.10
2019-03-08T16:32:41.736Z,57.80
2019-03-08T16:35:28.984Z,57.60
2019-03-08T16:38:21.389Z,58.00
2019-03-08T16:41:10.985Z,57.80
2019-03-08T16:44:14.991Z,58.00
2019-03-08T16:47:02.115Z,58.20
2019-03-08T16:49:55.904Z,58.30
2019-03-08T16:52:46.930Z,58.30
2019-03-08T16:56:13.825Z,58.10
2019-03-08T16:59:02.930Z,57.30
2019-03-08T17:02:07.587Z,56.60
2019-03-08T17:05:00.587Z,56.40
2019-03-08T17:07:53.452Z,56.30
2019-03-08T17:10:42.963Z,56.40
2019-03-08T17:13:39.383Z,56.80
2019-03-08T17:16:33.463Z,57.20
2019-03-08T17:19:26.635Z,57.50
2019-03-08T17:22:14.380Z,57.60
2019-03-08T17:25:13.404Z,58.10
2019-03-08T17:28:06.565Z,58.40
2019-03-08T17:30:53.772Z,58.70
2019-03-08T17:33:42.643Z,58.30
2019-03-08T17:36:30.014Z,58.00
2019-03-08T17:39:17.227Z,57.90
2019-03-08T17:42:04.374Z,57.30
2019-03-08T17:44:58.655Z,56.50
2019-03-08T17:47:48.373Z,56.30
2019-03-08T17:50:38.389Z,56.00
2019-03-08T17:53:25.621Z,55.40
2019-03-08T17:56:26.397Z,54.30
2019-03-08T17:59:13.579Z,54.00
2019-03-08T18:02:06.069Z,53.60
2019-03-08T18:05:10.265Z,53.70
2019-03-08T18:08:06.011Z,53.70
2019-03-08T18:14:20.055Z,53.70
2019-03-08T18:17:10.260Z,53.90
2019-03-08T18:20:14.770Z,54.20
2019-03-08T18:23:02.248Z,54.30
2019-03-08T18:25:49.985Z,54.30
2019-03-08T18:28:37.538Z,54.60
2019-03-08T18:31:30.352Z,54.90
2019-03-08T18:34:19.404Z,55.00
2019-03-08T18:37:15.681Z,55.10
2019-03-08T18:40:02.850Z,55.00
2019-03-08T18:42:49.855Z,55.00
2019-03-08T18:45:42.632Z,55.20
2019-03-08T18:48:29.674Z,55.30
2019-03-08T18:51:34.621Z,55.40
2019-03-08T18:54:27.693Z,55.80
2019-03-08T18:57:15.555Z,55.90
2019-03-08T19:00:05.338Z,55.90
2019-03-08T19:02:58.232Z,56.20
2019-03-08T19:06:03.660Z,56.40
2019-03-08T19:09:06.159Z,56.60
2019-03-08T19:12:09.813Z,56.80
2019-03-08T19:15:12.127Z,56.90
2019-03-08T19:18:16.124Z,56.90
2019-03-08T19:21:21.286Z,57.10
2019-03-08T19:24:25.248Z,57.40
2019-03-08T19:27:18.423Z,57.50
2019-03-08T19:30:19.281Z,57.60
2019-03-08T19:33:10.223Z,57.60
2019-03-08T19:36:20.953Z,57.40
2019-03-08T19:39:24.809Z,57.40
2019-03-08T19:42:13.354Z,57.30
2019-03-08T19:45:15.347Z,57.20
2019-03-08T19:48:11.659Z,57.20
2019-03-08T19:51:15.107Z,57.30
2019-03-08T19:54:18.992Z,57.30
2019-03-08T19:57:15.430Z,57.60
2019-03-08T20:00:19.377Z,57.90
2019-03-08T20:03:17.339Z,58.20
2019-03-08T20:06:10.383Z,58.50
2019-03-08T20:09:00.484Z,58.70
2019-03-08T20:11:47.580Z,58.80
2019-03-08T20:14:51.260Z,59.00
2019-03-08T20:17:39.702Z,59.10
2019-03-08T20:20:26.552Z,59.20
2019-03-08T20:23:32.668Z,59.20
2019-03-08T20:26:22.876Z,59.10
2019-03-08T20:29:12.690Z,59.30
2019-03-08T20:32:08.447Z,59.10
2019-03-08T20:35:04.497Z,59.20
2019-03-08T20:37:57.165Z,59.20
2019-03-08T20:40:56.075Z,59.30
2019-03-08T20:43:51.195Z,59.50
2019-03-08T20:46:41.053Z,59.60
2019-03-08T20:49:28.242Z,59.70
2019-03-08T20:52:13.645Z,59.70
2019-03-08T20:54:59.283Z,59.70
2019-03-08T20:57:46.482Z,59.60
2019-03-08T21:00:31.896Z,59.60
2019-03-08T21:03:17.028Z,59.50
2019-03-08T21:06:03.493Z,59.50
2019-03-08T21:08:48.574Z,59.40
2019-03-08T21:11:35.302Z,59.70
2019-03-08T21:14:20.651Z,59.70
2019-03-08T21:17:06.113Z,59.70
2019-03-08T21:19:51.825Z,59.80
2019-03-08T21:22:37.217Z,59.80
2019-03-08T21:25:22.661Z,60.10
2019-03-08T21:28:07.989Z,60.30
2019-03-08T21:30:53.063Z,60.80
2019-03-08T21:33:38.457Z,61.20
2019-03-08T21:36:24.026Z,61.70
2019-03-08T21:39:09.407Z,62.50
2019-03-08T21:41:54.891Z,62.80
2019-03-08T21:44:41.908Z,63.30
2019-03-08T21:47:27.374Z,64.10
2019-03-08T21:50:14.580Z,64.60
2019-03-08T21:53:00.166Z,64.80
2019-03-08T21:55:45.621Z,65.10
2019-03-08T21:58:30.705Z,65.60
2019-03-08T22:01:16.063Z,65.80
2019-03-08T22:04:03.072Z,66.10
2019-03-08T22:06:48.178Z,66.30
2019-03-08T22:09:35.728Z,66.40
2019-03-08T22:12:25.398Z,66.70
2019-03-08T22:15:08.852Z,66.70
2019-03-08T22:17:57.204Z,66.70
2019-03-08T22:20:42.580Z,66.70
2019-03-08T22:23:27.684Z,66.70
2019-03-08T22:26:13.325Z,66.90
2019-03-08T22:28:58.176Z,67.00
2019-03-08T22:31:43.709Z,67.30
2019-03-08T22:34:28.687Z,67.50
2019-03-08T22:37:14.066Z,67.70
2019-03-08T22:39:59.477Z,68.10
2019-03-08T22:42:45.009Z,68.50
2019-03-08T22:45:29.786Z,68.80
2019-03-08T22:48:15.344Z,69.10
2019-03-08T22:51:33.305Z,69.40
2019-03-08T22:54:18.562Z,69.60
2019-03-08T22:57:05.348Z,69.70
2019-03-08T22:59:51.002Z,69.80
2019-03-08T23:02:36.150Z,70.00
2019-03-08T23:05:22.511Z,69.80
2019-03-08T23:08:09.704Z,69.80
2019-03-08T23:10:55.092Z,69.80
2019-03-08T23:13:40.135Z,69.60
2019-03-08T23:16:25.001Z,69.50
2019-03-08T23:19:10.028Z,69.30
2019-03-08T23:21:55.355Z,69.00
2019-03-08T23:24:41.057Z,68.70
2019-03-08T23:27:30.776Z,68.30
2019-03-08T23:30:18.268Z,68.20
2019-03-08T23:33:03.234Z,68.10
2019-03-08T23:35:48.339Z,68.30
2019-03-08T23:38:37.514Z,68.70
2019-03-08T23:41:22.651Z,69.10
2019-03-08T23:44:08.258Z,69.40
2019-03-08T23:46:53.053Z,69.50
2019-03-08T23:49:39.046Z,69.40
2019-03-08T23:52:24.740Z,69.50
2019-03-08T23:55:09.851Z,69.60
2019-03-08T23:57:55.149Z,69.70
