createdAt,value
2023-03-11T00:00:19.823Z,13.57
2023-03-11T00:02:49.175Z,11.57
2023-03-11T00:05:19.501Z,11.57
2023-03-11T00:07:47.725Z,11.40
2023-03-11T00:10:17.439Z,12.10
2023-03-11T00:12:45.417Z,11.77
2023-03-11T00:15:14.058Z,11.60
2023-03-11T00:17:43.480Z,11.20
2023-03-11T00:20:19.594Z,11.63
2023-03-11T00:22:48.245Z,11.03
2023-03-11T00:25:16.484Z,11.87
2023-03-11T00:27:44.739Z,12.10
2023-03-11T00:30:14.517Z,11.57
2023-03-11T00:32:43.924Z,12.57
2023-03-11T00:35:14.435Z,12.30
2023-03-11T00:37:42.394Z,12.63
2023-03-11T00:40:14.455Z,12.53
2023-03-11T00:42:42.481Z,12.20
2023-03-11T00:45:10.956Z,12.53
2023-03-11T00:47:39.088Z,12.90
2023-03-11T00:50:12.339Z,11.80
2023-03-11T00:52:40.388Z,11.50
2023-03-11T00:55:09.170Z,11.60
2023-03-11T00:57:37.186Z,11.30
2023-03-11T01:00:07.010Z,11.80
2023-03-11T01:02:36.499Z,12.10
2023-03-11T01:05:05.446Z,12.67
2023-03-11T01:07:34.765Z,11.33
2023-03-11T01:10:03.010Z,11.93
2023-03-11T01:12:30.977Z,12.20
2023-03-11T01:14:59.086Z,13.07
2023-03-11T01:17:27.128Z,12.63
2023-03-11T01:19:55.173Z,12.23
2023-03-11T01:22:23.125Z,13.50
2023-03-11T01:24:52.500Z,13.30
2023-03-11T01:27:20.619Z,13.63
2023-03-11T01:29:48.651Z,14.10
2023-03-11T01:32:16.722Z,13.03
2023-03-11T01:34:44.727Z,12.40
2023-03-11T01:37:12.771Z,13.33
2023-03-11T01:39:40.675Z,13.30
2023-03-11T01:42:10.192Z,11.60
2023-03-11T01:44:38.180Z,11.93
2023-03-11T01:47:35.797Z,11.90
2023-03-11T01:50:06.911Z,11.70
2023-03-11T01:52:34.977Z,11.20
2023-03-11T01:55:02.930Z,11.70
2023-03-11T01:57:32.600Z,12.60
2023-03-11T02:00:05.317Z,12.50
2023-03-11T02:02:36.943Z,13.20
2023-03-11T02:05:05.480Z,12.83
2023-03-11T02:07:34.035Z,13.07
2023-03-11T02:10:02.657Z,13.30
2023-03-11T02:12:36.293Z,13.80
2023-03-11T02:15:05.323Z,13.83
2023-03-11T02:17:33.678Z,33.77
2023-03-11T02:20:17.354Z,33.97
2023-03-11T02:22:45.749Z,33.43
2023-03-11T02:25:22.132Z,34.07
2023-03-11T02:27:53.724Z,32.27
2023-03-11T02:30:23.173Z,30.73
2023-03-11T02:32:51.740Z,30.87
2023-03-11T02:35:20.305Z,31.70
2023-03-11T02:37:49.079Z,32.13
2023-03-11T02:40:41.465Z,32.03
2023-03-11T02:43:13.037Z,34.17
2023-03-11T02:45:42.621Z,33.90
2023-03-11T02:48:12.862Z,34.77
2023-03-11T02:50:41.473Z,33.57
2023-03-11T02:53:10.046Z,31.40
2023-03-11T02:55:38.268Z,14.20
2023-03-11T02:58:06.261Z,12.93
2023-03-11T03:00:35.868Z,14.40
2023-03-11T03:03:03.933Z,14.60
2023-03-11T03:05:32.177Z,14.63
2023-03-11T03:08:00.208Z,13.77
2023-03-11T03:10:28.197Z,14.30
2023-03-11T03:12:56.235Z,14.00
2023-03-11T03:15:24.174Z,14.63
2023-03-11T03:17:53.527Z,14.07
2023-03-11T03:20:22.773Z,14.93
2023-03-11T03:22:51.519Z,14.30
2023-03-11T03:25:19.713Z,15.10
2023-03-11T03:27:47.957Z,15.20
2023-03-11T03:30:16.266Z,14.87
2023-03-11T03:32:44.395Z,32.80
2023-03-11T03:35:13.910Z,35.07
2023-03-11T03:37:41.875Z,35.67
2023-03-11T03:40:11.767Z,35.00
2023-03-11T03:42:40.112Z,35.50
2023-03-11T03:45:10.693Z,34.93
2023-03-11T03:47:38.786Z,38.07
2023-03-11T03:50:09.157Z,35.90
2023-03-11T03:52:39.288Z,34.77
2023-03-11T03:55:08.321Z,36.40
2023-03-11T03:57:36.353Z,34.83
2023-03-11T04:00:08.997Z,36.13
2023-03-11T04:02:37.239Z,33.93
2023-03-11T04:05:05.891Z,33.33
2023-03-11T04:07:35.460Z,34.37
2023-03-11T04:10:06.007Z,35.17
2023-03-11T04:12:34.142Z,34.00
2023-03-11T04:15:02.171Z,33.67
2023-03-11T04:17:30.158Z,34.40
2023-03-11T04:19:58.171Z,33.60
2023-03-11T04:22:26.181Z,33.67
2023-03-11T04:24:54.223Z,33.60
2023-03-11T04:27:23.569Z,34.17
2023-03-11T04:29:51.694Z,36.70
2023-03-11T04:32:19.784Z,37.07
2023-03-11T04:34:47.886Z,35.97
2023-03-11T04:37:15.914Z,37.43
2023-03-11T04:39:43.912Z,39.13
2023-03-11T04:42:13.999Z,37.20
2023-03-11T04:44:43.365Z,38.10
2023-03-11T04:47:11.380Z,38.70
2023-03-11T04:49:39.626Z,34.83
2023-03-11T04:52:07.718Z,36.20
2023-03-11T04:54:35.682Z,36.83
2023-03-11T04:57:04.091Z,36.50
2023-03-11T04:59:32.123Z,34.50
2023-03-11T05:02:01.454Z,36.27
2023-03-11T05:04:29.450Z,35.83
2023-03-11T05:06:57.563Z,36.27
2023-03-11T05:09:25.694Z,34.70
2023-03-11T05:11:53.660Z,37.93
2023-03-11T05:14:21.698Z,35.17
2023-03-11T05:16:49.778Z,35.03
2023-03-11T05:19:35.149Z,67.40
2023-03-11T05:22:03.732Z,35.27
2023-03-11T05:24:32.004Z,35.10
2023-03-11T05:27:00.122Z,35.17
2023-03-11T05:29:28.089Z,16.73
2023-03-11T05:31:56.109Z,16.70
2023-03-11T05:34:25.565Z,16.13
2023-03-11T05:36:53.590Z,16.50
2023-03-11T05:39:21.567Z,16.00
2023-03-11T05:41:49.591Z,15.73
2023-03-11T05:44:17.590Z,15.43
2023-03-11T05:46:45.585Z,16.83
2023-03-11T05:49:13.602Z,15.60
2023-03-11T05:51:42.999Z,15.13
2023-03-11T05:54:15.041Z,16.13
2023-03-11T05:56:44.272Z,15.33
2023-03-11T05:59:15.841Z,15.37
2023-03-11T06:01:45.495Z,15.93
2023-03-11T06:04:13.711Z,16.37
2023-03-11T06:06:43.319Z,14.60
2023-03-11T06:09:13.641Z,31.90
2023-03-11T06:11:41.789Z,31.77
2023-03-11T06:14:12.845Z,32.67
2023-03-11T06:16:41.800Z,31.87
2023-03-11T06:19:10.319Z,31.23
2023-03-11T06:21:38.791Z,30.93
2023-03-11T06:24:08.602Z,31.73
2023-03-11T06:26:37.779Z,31.00
2023-03-11T06:29:06.022Z,32.20
2023-03-11T06:31:37.202Z,33.07
2023-03-11T06:34:08.214Z,32.57
2023-03-11T06:36:36.179Z,32.10
2023-03-11T06:39:04.731Z,31.93
2023-03-11T06:41:36.041Z,33.60
2023-03-11T06:44:04.278Z,14.60
2023-03-11T06:46:32.272Z,15.20
2023-03-11T06:49:00.478Z,14.63
2023-03-11T06:51:28.506Z,15.27
2023-03-11T06:53:56.655Z,15.87
2023-03-11T06:56:25.704Z,16.03
2023-03-11T06:58:55.501Z,15.80
2023-03-11T07:01:26.583Z,16.50
2023-03-11T07:03:54.625Z,16.10
2023-03-11T07:06:24.377Z,16.20
2023-03-11T07:08:54.156Z,17.03
2023-03-11T07:11:23.628Z,18.40
2023-03-11T07:13:51.935Z,18.17
2023-03-11T07:16:23.343Z,16.87
2023-03-11T07:18:52.490Z,17.30
2023-03-11T07:21:23.120Z,34.30
2023-03-11T07:23:54.602Z,35.00
2023-03-11T07:26:31.160Z,34.73
2023-03-11T07:28:59.829Z,38.00
2023-03-11T07:31:31.070Z,33.57
2023-03-11T07:34:00.485Z,34.07
2023-03-11T07:36:29.486Z,35.83
2023-03-11T07:38:59.567Z,35.90
2023-03-11T07:41:28.405Z,36.23
2023-03-11T07:43:57.293Z,36.17
2023-03-11T07:46:27.432Z,36.43
2023-03-11T07:48:57.101Z,34.33
2023-03-11T07:51:26.788Z,34.70
2023-03-11T07:53:56.480Z,13.40
2023-03-11T07:56:25.989Z,14.83
2023-03-11T07:58:54.357Z,17.53
2023-03-11T08:01:23.942Z,17.90
2023-03-11T08:03:57.060Z,18.33
2023-03-11T08:06:29.197Z,18.07
2023-03-11T08:08:57.171Z,18.10
2023-03-11T08:11:26.094Z,19.77
2023-03-11T08:13:54.840Z,17.20
2023-03-11T08:16:23.856Z,16.87
2023-03-11T08:18:52.933Z,16.90
2023-03-11T08:21:23.080Z,19.43
2023-03-11T08:23:52.782Z,18.90
2023-03-11T08:26:22.700Z,17.27
2023-03-11T08:28:50.899Z,18.23
2023-03-11T08:31:21.531Z,17.97
2023-03-11T08:33:52.206Z,17.53
2023-03-11T08:36:21.012Z,18.53
2023-03-11T08:38:49.320Z,18.77
2023-03-11T08:41:18.799Z,28.40
2023-03-11T08:43:46.933Z,28.17
2023-03-11T08:46:23.301Z,30.33
2023-03-11T08:48:51.486Z,29.23
2023-03-11T08:51:20.056Z,27.97
2023-03-11T08:53:48.810Z,26.03
2023-03-11T08:56:18.627Z,29.17
2023-03-11T08:58:46.716Z,27.00
2023-03-11T09:01:15.188Z,26.50
2023-03-11T09:03:43.215Z,26.97
2023-03-11T09:06:15.400Z,27.20
2023-03-11T09:08:43.795Z,29.10
2023-03-11T09:11:13.526Z,30.27
2023-03-11T09:13:43.786Z,21.97
2023-03-11T09:16:14.741Z,18.87
2023-03-11T09:18:42.866Z,17.13
2023-03-11T09:21:11.402Z,16.80
2023-03-11T09:23:40.312Z,18.00
2023-03-11T09:26:09.065Z,22.83
2023-03-11T09:28:37.009Z,17.60
2023-03-11T09:31:06.893Z,20.67
2023-03-11T09:33:38.460Z,18.10
2023-03-11T09:36:07.411Z,17.40
2023-03-11T09:38:35.507Z,15.20
2023-03-11T09:41:09.198Z,23.43
2023-03-11T09:43:59.238Z,17.77
2023-03-11T09:47:09.010Z,17.27
2023-03-11T09:49:51.042Z,17.20
2023-03-11T09:52:25.955Z,17.00
2023-03-11T09:54:56.013Z,17.40
2023-03-11T09:57:28.001Z,17.63
2023-03-11T09:59:57.063Z,17.50
2023-03-11T10:02:26.768Z,40.70
2023-03-11T10:04:59.687Z,36.57
2023-03-11T10:07:36.235Z,35.50
2023-03-11T10:10:04.254Z,34.43
2023-03-11T10:12:45.049Z,36.57
2023-03-11T10:15:23.350Z,33.93
2023-03-11T10:18:03.793Z,34.33
2023-03-11T10:20:42.897Z,36.27
2023-03-11T10:23:23.553Z,35.23
2023-03-11T10:25:59.945Z,36.50
2023-03-11T10:28:33.653Z,36.57
2023-03-11T10:31:07.779Z,35.57
2023-03-11T10:33:42.264Z,49.97
2023-03-11T10:36:17.347Z,43.50
2023-03-11T10:38:48.686Z,43.07
2023-03-11T10:41:21.761Z,39.73
2023-03-11T10:43:56.429Z,46.23
2023-03-11T10:46:28.303Z,37.20
2023-03-11T10:48:56.711Z,34.87
2023-03-11T10:51:28.509Z,37.80
2023-03-11T10:53:57.931Z,20.13
2023-03-11T10:56:29.376Z,16.80
2023-03-11T10:58:57.614Z,16.35
2023-03-11T11:01:26.654Z,16.33
2023-03-11T11:03:56.933Z,16.30
2023-03-11T11:06:30.370Z,16.13
2023-03-11T11:09:16.729Z,17.23
2023-03-11T11:12:00.866Z,16.17
2023-03-11T11:14:46.822Z,15.70
2023-03-11T11:17:25.551Z,16.05
2023-03-11T11:19:56.874Z,15.88
2023-03-11T11:22:27.031Z,16.25
2023-03-11T11:24:58.658Z,16.20
2023-03-11T11:27:29.377Z,16.15
2023-03-11T11:30:16.475Z,16.13
2023-03-11T11:32:44.678Z,16.13
2023-03-11T11:35:14.619Z,16.25
2023-03-11T11:37:47.124Z,15.82
2023-03-11T11:40:27.105Z,16.08
2023-03-11T11:42:57.740Z,16.70
2023-03-11T11:45:33.675Z,16.50
2023-03-11T11:48:05.756Z,16.10
2023-03-11T11:50:36.510Z,16.45
2023-03-11T11:53:16.209Z,16.45
2023-03-11T11:55:49.488Z,17.85
2023-03-11T11:58:19.939Z,17.63
2023-03-11T12:01:03.384Z,17.70
2023-03-11T12:03:53.285Z,17.63
2023-03-11T12:06:27.109Z,17.50
2023-03-11T12:09:14.830Z,17.63
2023-03-11T12:11:48.555Z,17.48
2023-03-11T12:14:22.639Z,16.80
2023-03-11T12:16:57.683Z,16.23
2023-03-11T12:19:38.574Z,16.17
2023-03-11T12:22:26.392Z,16.58
2023-03-11T12:25:11.575Z,16.83
2023-03-11T12:27:46.527Z,16.75
2023-03-11T12:30:17.644Z,16.70
2023-03-11T12:32:51.198Z,17.02
2023-03-11T12:35:24.265Z,16.67
2023-03-11T12:38:05.628Z,16.73
2023-03-11T12:41:00.216Z,16.15
2023-03-11T12:43:47.906Z,16.63
2023-03-11T12:46:18.903Z,16.63
2023-03-11T12:48:49.951Z,16.70
2023-03-11T12:51:40.079Z,16.70
2023-03-11T12:54:30.772Z,16.80
2023-03-11T12:57:01.637Z,16.55
2023-03-11T12:59:54.290Z,16.95
2023-03-11T13:02:37.605Z,17.00
2023-03-11T13:05:19.001Z,18.17
2023-03-11T13:07:51.592Z,17.00
2023-03-11T13:10:35.040Z,16.92
2023-03-11T13:13:24.546Z,16.02
2023-03-11T13:15:53.361Z,16.70
2023-03-11T13:18:25.692Z,16.83
2023-03-11T13:20:59.361Z,16.55
2023-03-11T13:23:31.647Z,16.98
2023-03-11T13:26:31.205Z,16.92
2023-03-11T13:29:23.640Z,17.05
2023-03-11T13:32:05.379Z,16.65
2023-03-11T13:34:43.130Z,16.88
2023-03-11T13:37:25.427Z,17.08
2023-03-11T13:40:14.133Z,16.45
2023-03-11T13:42:46.429Z,16.88
2023-03-11T13:45:27.225Z,16.83
2023-03-11T13:47:59.021Z,16.95
2023-03-11T13:50:31.097Z,16.95
2023-03-11T13:53:01.978Z,16.75
2023-03-11T13:55:35.246Z,16.70
2023-03-11T13:58:14.706Z,17.00
2023-03-11T14:00:50.926Z,16.45
2023-03-11T14:03:22.155Z,16.73
2023-03-11T14:05:52.290Z,16.65
2023-03-11T14:08:24.252Z,16.95
2023-03-11T14:10:56.207Z,16.92
2023-03-11T14:13:25.542Z,17.08
2023-03-11T14:16:00.191Z,16.85
2023-03-11T14:18:35.654Z,17.40
2023-03-11T14:21:04.848Z,17.05
2023-03-11T14:23:36.663Z,17.38
2023-03-11T14:26:08.529Z,16.98
2023-03-11T14:28:41.259Z,16.90
2023-03-11T14:31:24.597Z,17.15
2023-03-11T14:33:57.630Z,17.02
2023-03-11T14:36:25.604Z,17.25
2023-03-11T14:38:53.567Z,17.05
2023-03-11T14:41:21.852Z,16.85
2023-03-11T14:43:53.584Z,17.10
2023-03-11T14:46:24.995Z,16.83
2023-03-11T14:48:54.715Z,16.58
2023-03-11T14:51:29.351Z,17.58
2023-03-11T14:54:06.997Z,17.55
2023-03-11T14:56:38.971Z,17.60
2023-03-11T14:59:12.681Z,16.80
2023-03-11T15:01:44.343Z,24.00
2023-03-11T15:04:14.410Z,16.40
2023-03-11T15:06:44.887Z,17.50
2023-03-11T15:09:14.649Z,17.35
2023-03-11T15:11:47.203Z,17.02
2023-03-11T15:14:22.457Z,17.02
2023-03-11T15:16:52.752Z,16.65
2023-03-11T15:19:34.539Z,18.00
2023-03-11T15:22:20.606Z,18.50
2023-03-11T15:24:51.675Z,19.55
2023-03-11T15:27:29.457Z,18.35
2023-03-11T15:29:58.251Z,18.40
2023-03-11T15:32:39.308Z,18.15
2023-03-11T15:35:17.099Z,18.70
2023-03-11T15:37:45.890Z,18.05
2023-03-11T15:40:20.258Z,17.30
2023-03-11T15:42:49.117Z,16.43
2023-03-11T15:45:19.192Z,16.47
2023-03-11T15:47:50.765Z,16.40
2023-03-11T15:50:25.747Z,16.40
2023-03-11T15:52:59.600Z,16.30
2023-03-11T15:55:28.449Z,16.37
2023-03-11T15:58:03.153Z,16.30
2023-03-11T16:00:31.248Z,16.27
2023-03-11T16:03:01.689Z,16.80
2023-03-11T16:05:30.123Z,16.73
2023-03-11T16:07:58.345Z,16.50
2023-03-11T16:10:28.775Z,17.10
2023-03-11T16:12:56.872Z,17.70
2023-03-11T16:15:28.920Z,18.50
2023-03-11T16:17:58.399Z,18.90
2023-03-11T16:20:30.124Z,18.37
2023-03-11T16:22:59.828Z,18.53
2023-03-11T16:25:31.760Z,18.43
2023-03-11T16:28:00.105Z,18.63
2023-03-11T16:30:29.804Z,17.60
2023-03-11T16:32:58.058Z,18.60
2023-03-11T16:35:28.205Z,18.03
2023-03-11T16:37:56.191Z,18.30
2023-03-11T16:40:27.328Z,17.63
2023-03-11T16:43:01.747Z,18.67
2023-03-11T16:45:30.039Z,17.87
2023-03-11T16:47:58.189Z,18.00
2023-03-11T16:50:27.803Z,17.93
2023-03-11T16:52:57.510Z,17.73
2023-03-11T16:55:26.487Z,18.37
2023-03-11T16:57:56.066Z,18.40
2023-03-11T17:00:25.061Z,18.27
2023-03-11T17:02:53.250Z,19.00
2023-03-11T17:05:21.671Z,19.10
2023-03-11T17:07:54.347Z,18.90
2023-03-11T17:10:24.641Z,18.17
2023-03-11T17:12:52.650Z,18.07
2023-03-11T17:15:21.136Z,18.70
2023-03-11T17:17:49.142Z,18.07
2023-03-11T17:20:18.143Z,17.27
2023-03-11T17:22:47.340Z,17.27
2023-03-11T17:25:16.682Z,17.10
2023-03-11T17:27:44.680Z,17.00
2023-03-11T17:30:16.103Z,17.43
2023-03-11T17:32:47.652Z,17.70
2023-03-11T17:35:15.793Z,17.00
2023-03-11T17:37:43.756Z,17.03
2023-03-11T17:40:13.164Z,17.95
2023-03-11T17:42:42.614Z,16.65
2023-03-11T17:45:11.482Z,17.23
2023-03-11T17:47:39.484Z,17.10
2023-03-11T17:50:08.634Z,17.23
2023-03-11T17:52:36.585Z,17.25
2023-03-11T17:55:04.970Z,16.70
2023-03-11T17:57:44.480Z,16.85
2023-03-11T18:00:15.493Z,17.25
2023-03-11T18:02:43.495Z,17.30
2023-03-11T18:05:11.495Z,16.58
2023-03-11T18:07:40.135Z,17.07
2023-03-11T18:10:10.519Z,19.30
2023-03-11T18:12:40.750Z,19.43
2023-03-11T18:15:16.197Z,19.17
2023-03-11T18:17:45.906Z,17.13
2023-03-11T18:20:14.685Z,17.20
2023-03-11T18:22:46.130Z,17.00
2023-03-11T18:25:14.528Z,17.55
2023-03-11T18:27:42.540Z,18.77
2023-03-11T18:30:12.332Z,19.33
2023-03-11T18:32:41.985Z,19.20
2023-03-11T18:35:14.060Z,18.87
2023-03-11T18:37:42.105Z,19.20
2023-03-11T18:40:11.402Z,18.77
2023-03-11T18:42:39.458Z,18.98
2023-03-11T18:45:08.286Z,18.45
2023-03-11T18:47:36.648Z,18.30
2023-03-11T18:50:05.101Z,18.90
2023-03-11T18:52:37.315Z,18.92
2023-03-11T18:55:05.977Z,17.98
2023-03-11T18:57:34.012Z,16.75
2023-03-11T19:00:02.010Z,16.52
2023-03-11T19:02:29.968Z,16.60
2023-03-11T19:04:58.115Z,16.50
2023-03-11T19:07:26.264Z,16.77
2023-03-11T19:09:55.768Z,16.50
2023-03-11T19:12:23.783Z,18.20
2023-03-11T19:14:51.788Z,18.10
2023-03-11T19:17:19.750Z,16.60
2023-03-11T19:19:47.733Z,16.77
2023-03-11T19:22:15.744Z,17.13
2023-03-11T19:24:43.836Z,19.47
2023-03-11T19:27:13.232Z,17.40
2023-03-11T19:29:41.206Z,16.48
2023-03-11T19:32:09.236Z,16.90
2023-03-11T19:34:37.436Z,18.27
2023-03-11T19:37:05.415Z,16.90
2023-03-11T19:39:33.429Z,17.40
2023-03-11T19:42:01.682Z,17.57
2023-03-11T19:44:31.080Z,17.60
2023-03-11T19:46:59.173Z,17.63
2023-03-11T19:49:27.315Z,16.90
2023-03-11T19:51:56.048Z,16.87
2023-03-11T19:54:24.135Z,17.10
2023-03-11T19:56:52.181Z,17.80
2023-03-11T19:59:20.204Z,18.43
2023-03-11T20:01:49.578Z,18.73
2023-03-11T20:04:17.583Z,19.70
2023-03-11T20:06:46.207Z,19.60
2023-03-11T20:09:16.096Z,18.83
2023-03-11T20:11:45.624Z,19.67
2023-03-11T20:14:14.126Z,18.60
2023-03-11T20:16:42.320Z,18.03
2023-03-11T20:19:11.744Z,18.00
2023-03-11T20:21:40.880Z,17.90
2023-03-11T20:24:09.859Z,17.97
2023-03-11T20:26:38.490Z,18.13
2023-03-11T20:29:07.167Z,18.13
2023-03-11T20:31:36.451Z,18.77
2023-03-11T20:34:04.753Z,18.70
2023-03-11T20:36:35.260Z,20.10
2023-03-11T20:39:09.440Z,20.30
2023-03-11T20:41:40.270Z,17.80
2023-03-11T20:44:10.164Z,17.90
2023-03-11T20:46:38.310Z,17.90
2023-03-11T20:49:06.411Z,18.20
2023-03-11T20:51:35.882Z,17.60
2023-03-11T20:54:03.918Z,18.00
2023-03-11T20:56:32.060Z,18.13
2023-03-11T20:59:00.980Z,18.70
2023-03-11T21:01:31.099Z,19.70
2023-03-11T21:04:01.179Z,19.20
2023-03-11T21:06:31.197Z,19.50
2023-03-11T21:09:02.365Z,17.83
2023-03-11T21:11:30.726Z,17.47
2023-03-11T21:13:59.452Z,18.13
2023-03-11T21:16:28.229Z,17.77
2023-03-11T21:18:56.890Z,18.10
2023-03-11T21:21:25.107Z,17.60
2023-03-11T21:23:53.175Z,17.40
2023-03-11T21:26:22.631Z,17.70
2023-03-11T21:28:50.618Z,17.30
2023-03-11T21:31:20.396Z,16.90
2023-03-11T21:33:49.306Z,17.20
2023-03-11T21:36:18.072Z,17.30
2023-03-11T21:38:47.435Z,16.73
2023-03-11T21:41:18.237Z,16.57
2023-03-11T21:43:48.102Z,17.30
2023-03-11T21:46:19.243Z,17.90
2023-03-11T21:48:48.055Z,17.90
2023-03-11T21:51:16.836Z,17.70
2023-03-11T21:53:45.250Z,17.83
2023-03-11T21:56:14.202Z,17.70
2023-03-11T21:58:43.239Z,17.77
2023-03-11T22:01:13.192Z,17.20
2023-03-11T22:03:41.433Z,17.23
2023-03-11T22:06:11.870Z,17.47
2023-03-11T22:08:40.679Z,17.70
2023-03-11T22:11:10.030Z,17.60
2023-03-11T22:13:38.972Z,17.57
2023-03-11T22:16:08.412Z,17.33
2023-03-11T22:18:37.881Z,17.50
2023-03-11T22:21:08.171Z,17.47
2023-03-11T22:23:38.339Z,17.70
2023-03-11T22:26:07.474Z,17.50
2023-03-11T22:28:35.811Z,17.40
2023-03-11T22:31:07.665Z,17.27
2023-03-11T22:33:37.150Z,17.37
2023-03-11T22:36:05.982Z,17.20
2023-03-11T22:38:34.656Z,17.47
2023-03-11T22:41:05.891Z,17.80
2023-03-11T22:43:34.314Z,17.20
2023-03-11T22:46:02.864Z,17.33
2023-03-11T22:48:30.894Z,17.10
2023-03-11T22:51:00.543Z,17.83
2023-03-11T22:53:28.582Z,18.20
2023-03-11T22:55:56.544Z,17.47
2023-03-11T22:58:24.607Z,17.60
2023-03-11T23:00:52.630Z,17.70
2023-03-11T23:03:20.644Z,17.27
2023-03-11T23:05:49.600Z,17.60
2023-03-11T23:08:21.647Z,17.13
2023-03-11T23:10:50.230Z,17.33
2023-03-11T23:13:18.185Z,17.33
2023-03-11T23:15:48.100Z,17.90
2023-03-11T23:18:17.100Z,18.00
2023-03-11T23:20:46.248Z,17.53
2023-03-11T23:23:14.621Z,17.43
2023-03-11T23:25:43.944Z,17.20
2023-03-11T23:28:11.896Z,17.63
2023-03-11T23:30:41.295Z,17.60
2023-03-11T23:33:09.477Z,17.37
2023-03-11T23:35:41.675Z,17.70
2023-03-11T23:38:10.386Z,17.23
2023-03-11T23:40:42.778Z,17.83
2023-03-11T23:43:10.775Z,17.80
2023-03-11T23:45:38.752Z,18.60
2023-03-11T23:48:06.915Z,18.57
2023-03-11T23:50:34.852Z,18.30
2023-03-11T23:53:02.879Z,18.47
2023-03-11T23:55:31.186Z,18.57
2023-03-11T23:58:00.548Z,17.30
