createdAt,value
2019-03-24T00:00:38.211Z,7.20
2019-03-24T00:03:07.021Z,7.00
2019-03-24T00:05:36.000Z,7.00
2019-03-24T00:08:04.966Z,7.00
2019-03-24T00:10:33.691Z,7.00
2019-03-24T00:13:02.701Z,6.90
2019-03-24T00:15:31.546Z,6.90
2019-03-24T00:18:00.458Z,6.80
2019-03-24T00:20:29.431Z,6.90
2019-03-24T00:22:58.271Z,6.80
2019-03-24T00:25:27.021Z,6.90
2019-03-24T00:27:55.793Z,6.80
2019-03-24T00:30:24.606Z,6.80
2019-03-24T00:32:53.616Z,6.60
2019-03-24T00:35:22.401Z,6.60
2019-03-24T00:37:51.277Z,6.80
2019-03-24T00:40:20.294Z,6.80
2019-03-24T00:42:49.081Z,6.60
2019-03-24T00:45:17.971Z,6.50
2019-03-24T00:47:46.887Z,6.60
2019-03-24T00:50:15.756Z,6.70
2019-03-24T00:52:44.619Z,6.60
2019-03-24T00:55:13.789Z,6.40
2019-03-24T00:57:42.599Z,6.40
2019-03-24T01:00:12.800Z,6.40
2019-03-24T01:02:41.564Z,6.60
2019-03-24T01:05:11.023Z,6.50
2019-03-24T01:07:39.917Z,6.60
2019-03-24T01:10:09.044Z,6.50
2019-03-24T01:12:38.439Z,6.40
2019-03-24T01:15:08.047Z,6.40
2019-03-24T01:17:37.437Z,6.40
2019-03-24T01:20:07.031Z,6.40
2019-03-24T01:22:35.996Z,6.30
2019-03-24T01:25:05.680Z,6.40
2019-03-24T01:27:34.550Z,6.20
2019-03-24T01:30:03.902Z,6.30
2019-03-24T01:32:32.812Z,6.30
2019-03-24T01:35:01.554Z,6.30
2019-03-24T01:37:30.285Z,6.20
2019-03-24T01:39:59.300Z,6.30
2019-03-24T01:42:28.042Z,6.40
2019-03-24T01:44:57.038Z,6.20
2019-03-24T01:47:25.933Z,6.30
2019-03-24T01:49:54.648Z,6.40
2019-03-24T01:52:23.804Z,6.20
2019-03-24T01:54:52.745Z,6.20
2019-03-24T01:57:21.453Z,6.20
2019-03-24T01:59:50.447Z,6.20
2019-03-24T02:02:19.266Z,6.10
2019-03-24T02:04:48.070Z,6.00
2019-03-24T02:07:17.247Z,6.10
2019-03-24T02:09:46.278Z,6.00
2019-03-24T02:12:15.163Z,6.00
2019-03-24T02:14:44.218Z,5.80
2019-03-24T02:17:12.973Z,5.90
2019-03-24T02:19:41.854Z,6.10
2019-03-24T02:22:10.725Z,5.90
2019-03-24T02:24:39.494Z,6.00
2019-03-24T02:27:08.678Z,6.00
2019-03-24T02:29:37.499Z,5.80
2019-03-24T02:32:06.265Z,5.80
2019-03-24T02:34:35.440Z,5.90
2019-03-24T02:37:04.257Z,5.90
2019-03-24T02:39:33.037Z,5.80
2019-03-24T02:42:01.839Z,5.80
2019-03-24T02:44:30.765Z,5.70
2019-03-24T02:46:59.542Z,5.80
2019-03-24T02:49:28.412Z,5.80
2019-03-24T02:51:57.626Z,5.90
2019-03-24T02:54:26.464Z,5.70
2019-03-24T02:56:55.351Z,5.70
2019-03-24T02:59:24.431Z,5.60
2019-03-24T03:01:53.356Z,5.70
2019-03-24T03:04:22.102Z,5.50
2019-03-24T03:06:50.890Z,5.60
2019-03-24T03:09:19.639Z,5.60
2019-03-24T03:11:48.450Z,5.60
2019-03-24T03:14:17.616Z,5.50
2019-03-24T03:16:46.370Z,5.40
2019-03-24T03:19:15.324Z,5.50
2019-03-24T03:21:44.460Z,5.40
2019-03-24T03:24:13.210Z,5.60
2019-03-24T03:26:42.494Z,5.40
2019-03-24T03:29:11.279Z,5.50
2019-03-24T03:31:40.673Z,5.50
2019-03-24T03:34:12.035Z,5.40
2019-03-24T03:36:40.784Z,5.50
2019-03-24T03:39:09.479Z,5.30
2019-03-24T03:41:38.783Z,5.40
2019-03-24T03:44:07.521Z,5.40
2019-03-24T03:46:36.754Z,5.40
2019-03-24T03:49:05.505Z,5.40
2019-03-24T03:51:34.819Z,5.20
2019-03-24T03:54:03.562Z,5.20
2019-03-24T03:56:32.413Z,5.40
2019-03-24T03:59:01.190Z,5.20
2019-03-24T04:01:30.365Z,5.40
2019-03-24T04:03:59.104Z,5.30
2019-03-24T04:06:27.963Z,5.40
2019-03-24T04:08:57.020Z,5.30
2019-03-24T04:11:25.965Z,5.20
2019-03-24T04:13:54.778Z,5.10
2019-03-24T04:16:23.652Z,5.20
2019-03-24T04:18:52.343Z,5.20
2019-03-24T04:21:21.668Z,5.10
2019-03-24T04:23:50.464Z,5.30
2019-03-24T04:26:19.342Z,5.30
2019-03-24T04:28:48.138Z,5.20
2019-03-24T04:31:17.026Z,5.10
2019-03-24T04:33:45.746Z,5.20
2019-03-24T04:36:14.523Z,5.30
2019-03-24T04:38:43.432Z,5.20
2019-03-24T04:41:12.206Z,5.20
2019-03-24T04:43:40.909Z,5.20
2019-03-24T04:46:09.592Z,5.00
2019-03-24T04:48:39.088Z,5.10
2019-03-24T04:51:08.466Z,5.00
2019-03-24T04:53:37.508Z,5.10
2019-03-24T04:56:06.598Z,5.10
2019-03-24T04:58:35.389Z,5.20
2019-03-24T05:01:04.170Z,5.00
2019-03-24T05:03:33.394Z,5.00
2019-03-24T05:06:02.694Z,5.10
2019-03-24T05:08:31.425Z,5.10
2019-03-24T05:11:00.109Z,5.00
2019-03-24T05:13:29.036Z,5.00
2019-03-24T05:15:57.878Z,5.00
2019-03-24T05:18:26.651Z,5.00
2019-03-24T05:20:55.389Z,4.90
2019-03-24T05:23:24.824Z,5.00
2019-03-24T05:25:53.501Z,4.90
2019-03-24T05:28:22.494Z,5.10
2019-03-24T05:30:51.313Z,4.90
2019-03-24T05:33:20.099Z,4.90
2019-03-24T05:35:49.337Z,4.80
2019-03-24T05:38:18.057Z,4.80
2019-03-24T05:40:46.826Z,4.80
2019-03-24T05:43:15.570Z,5.00
2019-03-24T05:45:44.486Z,5.10
2019-03-24T05:48:13.403Z,5.00
2019-03-24T05:50:42.235Z,5.00
2019-03-24T05:53:11.369Z,4.90
2019-03-24T05:55:40.105Z,5.00
2019-03-24T05:58:08.898Z,5.20
2019-03-24T06:00:38.413Z,5.20
2019-03-24T06:03:07.257Z,5.40
2019-03-24T06:05:36.227Z,5.40
2019-03-24T06:08:05.231Z,5.50
2019-03-24T06:10:34.190Z,5.50
2019-03-24T06:13:02.944Z,5.70
2019-03-24T06:15:31.669Z,5.70
2019-03-24T06:18:00.524Z,5.80
2019-03-24T06:20:29.438Z,5.80
2019-03-24T06:22:58.120Z,5.70
2019-03-24T06:25:26.961Z,6.00
2019-03-24T06:27:56.315Z,5.90
2019-03-24T06:30:25.107Z,5.90
2019-03-24T06:32:54.372Z,6.00
2019-03-24T06:35:23.110Z,6.00
2019-03-24T06:37:53.363Z,5.90
2019-03-24T06:40:22.184Z,6.00
2019-03-24T06:42:51.038Z,6.20
2019-03-24T06:45:27.957Z,6.30
2019-03-24T06:47:57.854Z,6.40
2019-03-24T06:50:21.710Z,6.40
2019-03-24T06:52:50.789Z,6.40
2019-03-24T06:55:19.900Z,6.50
2019-03-24T06:57:49.028Z,6.60
2019-03-24T07:00:17.943Z,6.80
2019-03-24T07:02:46.744Z,6.90
2019-03-24T07:05:15.702Z,7.10
2019-03-24T07:07:44.659Z,7.20
2019-03-24T07:10:13.513Z,7.40
2019-03-24T07:12:42.268Z,7.60
2019-03-24T07:15:11.025Z,7.50
2019-03-24T07:17:39.791Z,7.60
2019-03-24T07:20:09.255Z,7.70
2019-03-24T07:22:38.529Z,7.60
2019-03-24T07:25:09.237Z,7.70
2019-03-24T07:27:38.403Z,7.90
2019-03-24T07:30:08.674Z,8.00
2019-03-24T07:32:37.446Z,8.20
2019-03-24T07:35:07.624Z,8.10
2019-03-24T07:37:36.598Z,8.10
2019-03-24T07:40:07.338Z,8.30
2019-03-24T07:42:36.381Z,8.30
2019-03-24T07:45:06.597Z,8.50
2019-03-24T07:47:35.794Z,8.60
2019-03-24T07:50:05.403Z,8.50
2019-03-24T07:52:34.425Z,8.50
2019-03-24T07:55:03.810Z,8.50
2019-03-24T07:57:33.056Z,8.60
2019-03-24T08:00:02.277Z,8.80
2019-03-24T08:02:31.114Z,9.10
2019-03-24T08:04:59.862Z,9.40
2019-03-24T08:07:28.815Z,9.70
2019-03-24T08:09:58.065Z,9.90
2019-03-24T08:12:27.082Z,9.60
2019-03-24T08:14:55.932Z,9.30
2019-03-24T08:17:25.123Z,9.20
2019-03-24T08:19:54.432Z,9.20
2019-03-24T08:22:23.602Z,9.20
2019-03-24T08:24:52.441Z,9.10
2019-03-24T08:27:21.299Z,9.20
2019-03-24T08:29:50.200Z,9.00
2019-03-24T08:32:19.405Z,8.90
2019-03-24T08:34:48.556Z,9.00
2019-03-24T08:37:17.808Z,9.50
2019-03-24T08:39:46.578Z,10.00
2019-03-24T08:42:15.858Z,10.50
2019-03-24T08:44:45.211Z,10.90
2019-03-24T08:47:14.406Z,11.10
2019-03-24T08:49:43.850Z,11.40
2019-03-24T08:52:12.875Z,11.60
2019-03-24T08:54:41.682Z,11.70
2019-03-24T08:57:10.440Z,11.90
2019-03-24T08:59:39.767Z,12.10
2019-03-24T09:02:08.738Z,12.20
2019-03-24T09:04:38.233Z,11.00
2019-03-24T09:07:07.553Z,11.30
2019-03-24T09:09:36.313Z,11.60
2019-03-24T09:12:05.272Z,11.40
2019-03-24T09:14:34.069Z,11.10
2019-03-24T09:17:03.012Z,10.90
2019-03-24T09:19:32.196Z,11.30
2019-03-24T09:22:01.102Z,11.40
2019-03-24T09:24:29.953Z,11.80
2019-03-24T09:26:58.926Z,12.20
2019-03-24T09:29:27.668Z,12.60
2019-03-24T09:31:57.162Z,12.10
2019-03-24T09:34:25.959Z,12.00
2019-03-24T09:36:55.471Z,12.40
2019-03-24T09:39:24.825Z,12.60
2019-03-24T09:41:53.750Z,12.90
2019-03-24T09:44:22.592Z,12.90
2019-03-24T09:46:51.479Z,13.30
2019-03-24T09:49:20.370Z,13.40
2019-03-24T09:51:49.335Z,12.60
2019-03-24T09:54:18.350Z,12.80
2019-03-24T09:56:47.790Z,13.20
2019-03-24T09:59:16.572Z,13.50
2019-03-24T10:01:45.942Z,13.80
2019-03-24T10:04:16.059Z,13.80
2019-03-24T10:06:45.114Z,12.90
2019-03-24T10:09:14.473Z,13.10
2019-03-24T10:11:43.309Z,13.50
2019-03-24T10:14:12.215Z,13.60
2019-03-24T10:16:41.709Z,13.90
2019-03-24T10:19:14.245Z,13.90
2019-03-24T10:21:41.945Z,14.10
2019-03-24T10:24:11.151Z,13.90
2019-03-24T10:26:40.275Z,12.60
2019-03-24T10:29:09.185Z,12.70
2019-03-24T10:31:38.434Z,13.10
2019-03-24T10:34:08.214Z,13.60
2019-03-24T10:36:37.698Z,13.90
2019-03-24T10:39:07.579Z,14.00
2019-03-24T10:41:36.573Z,14.30
2019-03-24T10:44:05.754Z,14.50
2019-03-24T10:46:34.587Z,14.60
2019-03-24T10:49:03.468Z,14.50
2019-03-24T10:51:32.446Z,14.50
2019-03-24T10:54:01.366Z,14.70
2019-03-24T10:56:30.082Z,14.70
2019-03-24T10:58:59.635Z,14.90
2019-03-24T11:01:28.370Z,15.20
2019-03-24T11:03:57.687Z,15.10
2019-03-24T11:06:26.893Z,15.00
2019-03-24T11:08:55.979Z,15.00
2019-03-24T11:11:25.565Z,15.20
2019-03-24T11:13:54.875Z,14.90
2019-03-24T11:16:23.796Z,14.90
2019-03-24T11:18:53.068Z,15.20
2019-03-24T11:21:22.483Z,15.20
2019-03-24T11:23:51.241Z,15.30
2019-03-24T11:26:20.720Z,15.30
2019-03-24T11:28:49.502Z,14.40
2019-03-24T11:31:19.264Z,14.60
2019-03-24T11:33:48.188Z,15.00
2019-03-24T11:36:17.145Z,15.40
2019-03-24T11:38:46.003Z,15.60
2019-03-24T11:41:14.805Z,15.10
2019-03-24T11:43:43.772Z,13.90
2019-03-24T11:46:12.650Z,14.50
2019-03-24T11:48:41.539Z,15.00
2019-03-24T11:51:10.575Z,15.10
2019-03-24T11:53:39.487Z,15.40
2019-03-24T11:56:08.196Z,15.00
2019-03-24T11:58:37.534Z,14.90
2019-03-24T12:01:06.481Z,15.10
2019-03-24T12:03:35.515Z,15.50
2019-03-24T12:06:13.850Z,15.30
2019-03-24T12:08:35.224Z,14.90
2019-03-24T12:11:04.740Z,15.40
2019-03-24T12:13:34.151Z,15.70
2019-03-24T12:16:02.956Z,16.10
2019-03-24T12:18:31.823Z,15.90
2019-03-24T12:21:00.784Z,16.10
2019-03-24T12:23:29.594Z,15.90
2019-03-24T12:25:58.777Z,16.20
2019-03-24T12:28:27.644Z,16.40
2019-03-24T12:30:56.350Z,16.10
2019-03-24T12:33:25.728Z,16.20
2019-03-24T12:35:54.445Z,15.80
2019-03-24T12:38:23.732Z,15.20
2019-03-24T12:40:52.484Z,15.10
2019-03-24T12:43:22.321Z,15.40
2019-03-24T12:45:51.457Z,15.50
2019-03-24T12:48:20.313Z,15.40
2019-03-24T12:50:49.642Z,15.40
2019-03-24T12:53:18.605Z,15.50
2019-03-24T12:55:47.459Z,15.70
2019-03-24T12:58:16.198Z,16.30
2019-03-24T13:00:44.921Z,16.40
2019-03-24T13:03:13.812Z,16.10
2019-03-24T13:05:42.739Z,15.70
2019-03-24T13:08:14.109Z,16.20
2019-03-24T13:10:44.344Z,16.60
2019-03-24T13:13:13.531Z,16.80
2019-03-24T13:15:42.281Z,16.60
2019-03-24T13:18:11.519Z,16.50
2019-03-24T13:20:40.658Z,15.80
2019-03-24T13:23:09.539Z,15.70
2019-03-24T13:25:38.329Z,15.60
2019-03-24T13:28:07.303Z,15.70
2019-03-24T13:30:36.326Z,15.50
2019-03-24T13:33:05.270Z,15.80
2019-03-24T13:35:34.866Z,15.80
2019-03-24T13:38:03.932Z,15.90
2019-03-24T13:40:32.737Z,15.80
2019-03-24T13:43:01.726Z,15.60
2019-03-24T13:45:30.617Z,15.60
2019-03-24T13:47:59.406Z,15.70
2019-03-24T13:50:31.746Z,15.40
2019-03-24T13:52:59.118Z,15.80
2019-03-24T13:55:28.038Z,16.00
2019-03-24T13:57:57.214Z,16.00
2019-03-24T14:00:26.229Z,15.90
2019-03-24T14:02:55.821Z,15.70
2019-03-24T14:05:24.656Z,15.40
2019-03-24T14:07:53.547Z,15.70
2019-03-24T14:10:22.315Z,15.60
2019-03-24T14:12:51.651Z,15.50
2019-03-24T14:15:20.458Z,15.80
2019-03-24T14:17:49.381Z,15.60
2019-03-24T14:20:18.549Z,15.40
2019-03-24T14:22:47.678Z,15.70
2019-03-24T14:25:16.721Z,15.50
2019-03-24T14:27:45.449Z,15.20
2019-03-24T14:30:14.663Z,15.10
2019-03-24T14:32:43.444Z,15.00
2019-03-24T14:35:12.257Z,14.80
2019-03-24T14:37:42.153Z,14.80
2019-03-24T14:40:12.443Z,15.00
2019-03-24T14:42:41.450Z,15.00
2019-03-24T14:45:10.526Z,15.10
2019-03-24T14:47:39.455Z,15.20
2019-03-24T14:50:08.434Z,14.90
2019-03-24T14:52:37.621Z,15.10
2019-03-24T14:55:06.843Z,15.40
2019-03-24T14:57:35.824Z,15.50
2019-03-24T15:00:05.953Z,15.70
2019-03-24T15:02:35.000Z,15.40
2019-03-24T15:05:04.391Z,15.10
2019-03-24T15:07:33.226Z,14.70
2019-03-24T15:10:02.573Z,14.70
2019-03-24T15:12:31.366Z,14.80
2019-03-24T15:15:00.340Z,14.80
2019-03-24T15:17:29.467Z,14.80
2019-03-24T15:19:58.654Z,14.90
2019-03-24T15:22:28.336Z,14.90
2019-03-24T15:24:57.400Z,14.70
2019-03-24T15:27:26.404Z,14.80
2019-03-24T15:29:55.274Z,14.80
2019-03-24T15:32:24.519Z,14.70
2019-03-24T15:34:53.309Z,14.80
2019-03-24T15:37:22.757Z,14.80
2019-03-24T15:39:51.790Z,14.90
2019-03-24T15:42:20.743Z,14.70
2019-03-24T15:44:49.801Z,14.60
2019-03-24T15:47:18.765Z,14.60
2019-03-24T15:49:47.813Z,14.60
2019-03-24T15:52:17.693Z,14.50
2019-03-24T15:54:46.802Z,14.50
2019-03-24T15:57:16.513Z,14.70
2019-03-24T15:59:47.593Z,14.80
2019-03-24T16:02:16.855Z,14.80
2019-03-24T16:04:45.766Z,14.70
2019-03-24T16:07:14.655Z,14.50
2019-03-24T16:09:43.798Z,14.60
2019-03-24T16:12:14.378Z,14.40
2019-03-24T16:15:14.303Z,14.50
2019-03-24T16:17:44.494Z,14.60
2019-03-24T16:20:13.451Z,14.70
2019-03-24T16:22:43.021Z,14.50
2019-03-24T16:25:12.300Z,14.40
2019-03-24T16:27:41.377Z,14.30
2019-03-24T16:30:10.421Z,14.30
2019-03-24T16:32:40.556Z,14.30
2019-03-24T16:35:09.552Z,14.40
2019-03-24T16:37:38.276Z,14.50
2019-03-24T16:40:07.236Z,14.50
2019-03-24T16:42:36.103Z,14.50
2019-03-24T16:45:06.286Z,14.40
2019-03-24T16:47:35.187Z,14.40
2019-03-24T16:50:04.996Z,14.40
2019-03-24T16:52:33.774Z,14.40
2019-03-24T16:55:03.041Z,14.30
2019-03-24T16:57:31.925Z,14.10
2019-03-24T17:00:01.164Z,14.10
2019-03-24T17:02:30.007Z,14.10
2019-03-24T17:04:59.085Z,14.00
2019-03-24T17:07:27.950Z,14.00
2019-03-24T17:09:56.998Z,13.90
2019-03-24T17:12:25.785Z,13.80
2019-03-24T17:14:54.563Z,13.80
2019-03-24T17:17:23.430Z,13.80
2019-03-24T17:19:53.621Z,13.80
2019-03-24T17:22:22.421Z,13.80
2019-03-24T17:24:51.483Z,13.80
2019-03-24T17:27:20.572Z,13.80
2019-03-24T17:29:49.920Z,13.70
2019-03-24T17:32:19.250Z,13.50
2019-03-24T17:34:48.046Z,13.40
2019-03-24T17:37:16.930Z,13.40
2019-03-24T17:39:45.853Z,13.30
2019-03-24T17:42:14.681Z,13.20
2019-03-24T17:44:43.614Z,13.10
2019-03-24T17:47:12.618Z,13.10
2019-03-24T17:49:41.610Z,13.00
2019-03-24T17:52:10.580Z,13.00
2019-03-24T17:54:39.448Z,13.00
2019-03-24T17:57:08.389Z,13.00
2019-03-24T17:59:37.344Z,13.00
2019-03-24T18:02:14.167Z,13.00
2019-03-24T18:04:37.015Z,12.90
2019-03-24T18:07:08.855Z,12.90
2019-03-24T18:09:37.808Z,12.90
2019-03-24T18:12:07.225Z,12.80
2019-03-24T18:14:36.043Z,12.70
2019-03-24T18:17:04.936Z,12.70
2019-03-24T18:19:33.797Z,12.60
2019-03-24T18:22:11.630Z,12.60
2019-03-24T18:24:37.043Z,12.50
2019-03-24T18:27:05.949Z,12.40
2019-03-24T18:29:36.116Z,12.40
2019-03-24T18:32:06.986Z,12.30
2019-03-24T18:34:36.326Z,12.30
2019-03-24T18:37:05.182Z,12.20
2019-03-24T18:39:40.713Z,12.20
2019-03-24T18:42:09.601Z,12.20
2019-03-24T18:44:38.395Z,12.10
2019-03-24T18:47:07.634Z,12.00
2019-03-24T18:49:36.521Z,11.90
2019-03-24T18:52:05.817Z,12.00
2019-03-24T18:54:34.948Z,12.00
2019-03-24T18:57:04.480Z,12.00
2019-03-24T18:59:33.277Z,12.00
2019-03-24T19:02:02.088Z,12.00
2019-03-24T19:04:31.086Z,11.90
2019-03-24T19:06:59.942Z,11.80
2019-03-24T19:09:28.742Z,11.90
2019-03-24T19:11:57.805Z,11.80
2019-03-24T19:14:26.741Z,11.90
2019-03-24T19:16:56.072Z,11.80
2019-03-24T19:19:24.823Z,11.80
2019-03-24T19:21:53.620Z,11.80
2019-03-24T19:24:22.481Z,11.60
2019-03-24T19:26:51.490Z,11.50
2019-03-24T19:29:20.266Z,11.40
2019-03-24T19:31:49.639Z,11.10
2019-03-24T19:34:18.841Z,11.20
2019-03-24T19:36:49.021Z,11.10
2019-03-24T19:39:17.948Z,11.00
2019-03-24T19:41:46.794Z,11.10
2019-03-24T19:44:15.640Z,11.00
2019-03-24T19:46:44.870Z,11.00
2019-03-24T19:49:13.627Z,10.90
2019-03-24T19:51:43.059Z,10.80
2019-03-24T19:54:17.903Z,10.80
2019-03-24T19:56:47.540Z,10.80
2019-03-24T19:59:16.515Z,10.80
2019-03-24T20:01:45.587Z,10.70
2019-03-24T20:04:14.590Z,10.50
2019-03-24T20:06:43.919Z,10.40
2019-03-24T20:09:12.724Z,10.50
2019-03-24T20:11:41.722Z,10.50
2019-03-24T20:14:10.965Z,10.50
2019-03-24T20:16:40.004Z,10.50
2019-03-24T20:19:09.015Z,10.40
2019-03-24T20:21:38.284Z,10.40
2019-03-24T20:24:07.237Z,10.40
2019-03-24T20:26:36.511Z,10.40
2019-03-24T20:29:05.720Z,10.30
2019-03-24T20:31:34.796Z,10.40
2019-03-24T20:34:03.890Z,10.30
2019-03-24T20:36:32.826Z,10.30
2019-03-24T20:39:01.639Z,10.30
2019-03-24T20:41:31.695Z,10.30
2019-03-24T20:44:01.050Z,10.30
2019-03-24T20:46:30.021Z,10.30
2019-03-24T20:48:59.231Z,10.10
2019-03-24T20:51:28.148Z,10.20
2019-03-24T20:53:57.149Z,10.00
2019-03-24T20:56:26.327Z,10.00
2019-03-24T20:58:55.301Z,10.20
2019-03-24T21:01:24.781Z,10.20
2019-03-24T21:03:53.997Z,10.20
2019-03-24T21:06:23.021Z,10.20
2019-03-24T21:08:52.067Z,10.20
2019-03-24T21:11:21.017Z,10.20
2019-03-24T21:13:50.477Z,10.20
2019-03-24T21:16:19.713Z,10.20
2019-03-24T21:18:50.995Z,10.30
2019-03-24T21:21:19.642Z,10.30
2019-03-24T21:23:48.835Z,10.40
2019-03-24T21:26:17.893Z,10.40
2019-03-24T21:28:46.982Z,10.20
2019-03-24T21:31:15.833Z,10.20
2019-03-24T21:33:45.186Z,10.20
2019-03-24T21:36:14.132Z,10.10
2019-03-24T21:38:43.061Z,10.00
2019-03-24T21:41:12.924Z,10.00
2019-03-24T21:43:41.807Z,10.00
2019-03-24T21:46:10.652Z,9.90
2019-03-24T21:48:41.043Z,9.90
2019-03-24T21:51:10.079Z,9.80
2019-03-24T21:53:40.896Z,9.80
2019-03-24T21:56:09.727Z,9.80
2019-03-24T21:58:38.770Z,9.80
2019-03-24T22:01:08.606Z,9.70
2019-03-24T22:03:37.710Z,9.70
2019-03-24T22:06:08.602Z,9.60
2019-03-24T22:08:37.530Z,9.50
2019-03-24T22:11:06.979Z,9.50
2019-03-24T22:13:36.135Z,9.40
2019-03-24T22:16:04.945Z,9.40
2019-03-24T22:18:34.240Z,9.40
2019-03-24T22:21:03.132Z,9.30
2019-03-24T22:23:32.768Z,9.30
2019-03-24T22:26:01.806Z,9.30
2019-03-24T22:28:30.783Z,9.30
2019-03-24T22:31:01.413Z,9.30
2019-03-24T22:33:30.375Z,9.20
2019-03-24T22:35:59.136Z,9.20
2019-03-24T22:38:28.113Z,9.10
2019-03-24T22:40:57.104Z,9.10
2019-03-24T22:43:25.973Z,9.00
2019-03-24T22:45:54.845Z,8.90
2019-03-24T22:48:24.285Z,9.00
2019-03-24T22:50:53.159Z,8.90
2019-03-24T22:53:22.087Z,8.90
2019-03-24T22:55:50.941Z,8.80
2019-03-24T22:58:19.890Z,8.80
2019-03-24T23:00:56.666Z,8.60
2019-03-24T23:03:25.670Z,8.70
2019-03-24T23:05:54.817Z,8.70
2019-03-24T23:08:24.377Z,8.60
2019-03-24T23:10:53.447Z,8.60
2019-03-24T23:13:23.276Z,8.50
2019-03-24T23:15:52.072Z,8.60
2019-03-24T23:18:20.815Z,8.50
2019-03-24T23:20:50.060Z,8.50
2019-03-24T23:23:18.864Z,8.50
2019-03-24T23:25:47.746Z,8.40
2019-03-24T23:28:16.679Z,8.40
2019-03-24T23:30:45.497Z,8.30
2019-03-24T23:33:15.917Z,8.20
2019-03-24T23:35:44.662Z,8.10
2019-03-24T23:38:14.021Z,8.10
2019-03-24T23:40:43.110Z,8.10
2019-03-24T23:43:12.076Z,8.00
2019-03-24T23:45:40.995Z,7.90
2019-03-24T23:48:10.351Z,7.90
2019-03-24T23:50:39.819Z,7.80
2019-03-24T23:53:08.619Z,7.80
2019-03-24T23:55:38.035Z,7.70
2019-03-24T23:58:07.000Z,7.60
