createdAt,value
2023-05-23T00:02:02.183Z,94433.47
2023-05-23T00:04:29.235Z,94429.56
2023-05-23T00:06:56.723Z,94438.53
2023-05-23T00:09:23.750Z,94433.47
2023-05-23T00:11:50.626Z,94437.84
2023-05-23T00:14:18.103Z,94429.28
2023-05-23T00:19:16.746Z,94440.00
2023-05-23T00:21:51.553Z,94437.09
2023-05-23T00:24:19.107Z,94442.38
2023-05-23T00:26:46.743Z,94439.19
2023-05-23T00:29:16.651Z,94442.59
2023-05-23T00:31:47.842Z,94439.09
2023-05-23T00:34:20.295Z,94445.72
2023-05-23T00:36:50.733Z,94438.09
2023-05-23T00:39:20.987Z,94444.47
2023-05-23T00:41:52.238Z,94436.31
2023-05-23T00:44:20.689Z,94443.63
2023-05-23T00:46:52.893Z,94433.06
2023-05-23T00:49:20.817Z,94445.34
2023-05-23T00:51:49.933Z,94445.97
2023-05-23T00:54:40.893Z,94442.19
2023-05-23T00:57:07.893Z,94448.47
2023-05-23T00:59:37.426Z,94445.81
2023-05-23T01:02:04.564Z,94446.56
2023-05-23T01:04:34.508Z,94450.31
2023-05-23T01:07:02.027Z,94455.31
2023-05-23T01:09:29.735Z,94455.31
2023-05-23T01:12:01.777Z,94458.97
2023-05-23T01:15:06.713Z,94460.88
2023-05-23T01:18:04.522Z,94469.53
2023-05-23T01:20:49.582Z,94461.03
2023-05-23T01:24:09.090Z,94469.41
2023-05-23T01:26:58.582Z,94471.06
2023-05-23T01:29:32.213Z,94465.97
2023-05-23T01:32:01.152Z,94460.41
2023-05-23T01:34:29.386Z,94461.69
2023-05-23T01:36:56.715Z,94456.50
2023-05-23T01:39:24.417Z,94453.06
2023-05-23T01:41:53.419Z,94450.81
2023-05-23T01:44:21.658Z,94449.59
2023-05-23T01:46:49.078Z,94452.59
2023-05-23T01:49:17.763Z,94451.97
2023-05-23T01:51:46.073Z,94452.34
2023-05-23T01:54:14.667Z,94456.13
2023-05-23T01:56:43.257Z,94449.97
2023-05-23T01:59:10.198Z,94459.22
2023-05-23T02:01:38.901Z,94448.84
2023-05-23T02:04:05.858Z,94451.13
2023-05-23T02:06:32.865Z,94456.41
2023-05-23T02:08:59.960Z,94463.28
2023-05-23T02:11:27.090Z,94461.28
2023-05-23T02:13:53.941Z,94453.72
2023-05-23T02:16:21.793Z,94451.88
2023-05-23T02:18:49.429Z,94456.13
2023-05-23T02:21:16.347Z,94460.72
2023-05-23T02:23:43.214Z,94458.88
2023-05-23T02:26:10.111Z,94451.97
2023-05-23T02:28:37.550Z,94464.69
2023-05-23T02:31:04.495Z,94461.78
2023-05-23T02:33:31.425Z,94463.69
2023-05-23T02:35:58.318Z,94468.22
2023-05-23T02:38:27.030Z,94469.03
2023-05-23T02:40:54.018Z,94473.94
2023-05-23T02:43:20.992Z,94469.53
2023-05-23T02:45:47.854Z,94462.88
2023-05-23T02:48:14.764Z,94469.25
2023-05-23T02:50:41.743Z,94457.50
2023-05-23T02:53:08.596Z,94460.78
2023-05-23T02:55:35.491Z,94467.88
2023-05-23T02:58:05.904Z,94473.41
2023-05-23T03:00:33.134Z,94476.84
2023-05-23T03:03:00.161Z,94464.31
2023-05-23T03:05:27.095Z,94463.69
2023-05-23T03:07:54.908Z,94457.06
2023-05-23T03:10:22.806Z,94455.50
2023-05-23T03:12:49.683Z,94461.78
2023-05-23T03:15:16.613Z,94464.25
2023-05-23T03:17:43.615Z,94465.63
2023-05-23T03:20:11.431Z,94460.06
2023-05-23T03:22:38.348Z,94466.25
2023-05-23T03:25:05.956Z,94466.50
2023-05-23T03:27:32.824Z,94461.50
2023-05-23T03:29:59.657Z,94463.88
2023-05-23T03:32:26.652Z,94469.13
2023-05-23T03:34:53.578Z,94466.16
2023-05-23T03:37:20.440Z,94475.50
2023-05-23T03:39:47.276Z,94462.22
2023-05-23T03:42:14.127Z,94456.38
2023-05-23T03:44:40.992Z,94457.28
2023-05-23T03:47:07.824Z,94454.72
2023-05-23T03:49:34.876Z,94451.25
2023-05-23T03:52:01.726Z,94456.28
2023-05-23T03:54:28.595Z,94455.38
2023-05-23T03:56:55.632Z,94466.47
2023-05-23T03:59:22.505Z,94460.94
2023-05-23T04:01:49.341Z,94457.66
2023-05-23T04:04:17.485Z,94460.72
2023-05-23T04:06:44.700Z,94455.53
2023-05-23T04:09:11.533Z,94454.91
2023-05-23T04:11:38.369Z,94465.72
2023-05-23T04:14:05.293Z,94462.91
2023-05-23T04:16:33.572Z,94471.91
2023-05-23T04:19:00.850Z,94469.31
2023-05-23T04:21:28.608Z,94465.69
2023-05-23T04:23:56.383Z,94470.28
2023-05-23T04:26:23.323Z,94480.72
2023-05-23T04:28:54.372Z,94478.34
2023-05-23T04:31:22.600Z,94476.16
2023-05-23T04:33:49.643Z,94476.84
2023-05-23T04:36:17.060Z,94481.19
2023-05-23T04:38:43.948Z,94478.34
2023-05-23T04:41:10.886Z,94487.44
2023-05-23T04:43:42.584Z,94486.03
2023-05-23T04:46:10.399Z,94476.47
2023-05-23T04:48:38.930Z,94484.69
2023-05-23T04:51:09.021Z,94487.47
2023-05-23T04:53:37.150Z,94494.25
2023-05-23T04:56:04.170Z,94490.22
2023-05-23T04:58:32.054Z,94488.66
2023-05-23T05:00:59.025Z,94483.81
2023-05-23T05:03:26.595Z,94493.44
2023-05-23T05:05:53.973Z,94493.13
2023-05-23T05:08:20.831Z,94508.38
2023-05-23T05:10:47.950Z,94504.50
2023-05-23T05:13:14.988Z,94507.25
2023-05-23T05:15:42.732Z,94510.88
2023-05-23T05:18:09.683Z,94512.63
2023-05-23T05:20:36.575Z,94506.75
2023-05-23T05:23:03.575Z,94510.72
2023-05-23T05:25:32.503Z,94508.53
2023-05-23T05:28:06.199Z,94512.88
2023-05-23T05:30:36.947Z,94510.66
2023-05-23T05:33:05.395Z,94509.47
2023-05-23T05:35:32.794Z,94510.31
2023-05-23T05:38:00.971Z,94503.59
2023-05-23T05:40:27.833Z,94509.53
2023-05-23T05:42:54.700Z,94513.81
2023-05-23T05:45:21.557Z,94507.69
2023-05-23T05:47:48.461Z,94506.84
2023-05-23T05:50:15.510Z,94511.75
2023-05-23T05:52:42.583Z,94520.75
2023-05-23T05:55:11.694Z,94524.78
2023-05-23T05:57:40.100Z,94526.81
2023-05-23T06:00:15.131Z,94530.44
2023-05-23T06:02:51.696Z,94536.38
2023-05-23T06:05:19.081Z,94532.50
2023-05-23T06:07:50.092Z,94533.09
2023-05-23T06:10:17.145Z,94534.91
2023-05-23T06:12:45.784Z,94536.75
2023-05-23T06:15:14.858Z,94536.13
2023-05-23T06:17:42.574Z,94525.69
2023-05-23T06:20:10.108Z,94526.31
2023-05-23T06:22:37.411Z,94503.44
2023-05-23T06:25:06.991Z,94538.09
2023-05-23T06:27:33.933Z,94513.78
2023-05-23T06:30:00.869Z,94516.03
2023-05-23T06:32:27.776Z,94513.53
2023-05-23T06:34:54.667Z,94538.19
2023-05-23T06:37:21.588Z,94545.66
2023-05-23T06:39:48.496Z,94548.53
2023-05-23T06:42:16.701Z,94546.53
2023-05-23T06:44:43.663Z,94519.59
2023-05-23T06:47:10.683Z,94542.66
2023-05-23T06:49:37.672Z,94547.94
2023-05-23T06:52:04.829Z,94526.88
2023-05-23T06:54:31.823Z,94542.00
2023-05-23T06:56:58.741Z,94555.84
2023-05-23T06:59:25.843Z,94540.81
2023-05-23T07:01:52.733Z,94529.81
2023-05-23T07:04:19.643Z,94557.16
2023-05-23T07:06:46.726Z,94571.72
2023-05-23T07:09:13.848Z,94575.56
2023-05-23T07:11:41.398Z,94549.88
2023-05-23T07:14:08.288Z,94575.41
2023-05-23T07:16:35.260Z,94551.19
2023-05-23T07:19:03.649Z,94569.19
2023-05-23T07:21:31.182Z,94570.00
2023-05-23T07:23:58.090Z,94557.34
2023-05-23T07:26:24.997Z,94563.84
2023-05-23T07:28:51.914Z,94544.47
2023-05-23T07:31:19.135Z,94581.59
2023-05-23T07:33:46.083Z,94572.41
2023-05-23T07:36:13.001Z,94568.53
2023-05-23T07:38:39.990Z,94570.75
2023-05-23T07:41:11.983Z,94576.91
2023-05-23T07:43:39.929Z,94571.34
2023-05-23T07:46:07.136Z,94586.69
2023-05-23T07:48:34.152Z,94571.97
2023-05-23T07:51:01.450Z,94582.59
2023-05-23T07:53:28.406Z,94582.28
2023-05-23T07:55:55.385Z,94556.72
2023-05-23T07:58:23.428Z,94548.50
2023-05-23T08:00:52.675Z,94540.63
2023-05-23T08:03:20.098Z,94564.25
2023-05-23T08:05:47.663Z,94549.47
2023-05-23T08:08:14.642Z,94570.81
2023-05-23T08:10:41.880Z,94550.41
2023-05-23T08:13:11.742Z,94582.16
2023-05-23T08:15:38.699Z,94547.47
2023-05-23T08:18:06.183Z,94581.44
2023-05-23T08:20:33.310Z,94564.94
2023-05-23T08:23:01.337Z,94573.69
2023-05-23T08:25:30.753Z,94577.47
2023-05-23T08:28:01.558Z,94562.75
2023-05-23T08:30:29.647Z,94589.66
2023-05-23T08:35:48.004Z,94585.28
2023-05-23T08:38:14.994Z,94591.59
2023-05-23T08:40:50.928Z,94574.22
2023-05-23T08:43:19.417Z,94587.47
2023-05-23T08:45:47.296Z,94597.88
2023-05-23T08:48:15.611Z,94572.16
2023-05-23T08:50:47.504Z,94578.25
2023-05-23T08:53:21.907Z,94599.63
2023-05-23T08:55:51.493Z,94605.50
2023-05-23T08:58:25.111Z,94621.66
2023-05-23T09:00:53.924Z,94622.94
2023-05-23T09:03:21.392Z,94623.63
2023-05-23T09:05:50.281Z,94613.81
2023-05-23T09:08:17.364Z,94599.13
2023-05-23T09:10:44.293Z,94617.25
2023-05-23T09:13:11.228Z,94611.84
2023-05-23T09:15:38.916Z,94632.59
2023-05-23T09:18:05.975Z,94636.69
2023-05-23T09:20:33.948Z,94610.97
2023-05-23T09:23:03.517Z,94640.75
2023-05-23T09:25:30.697Z,94611.09
2023-05-23T09:28:01.669Z,94638.31
2023-05-23T09:30:28.865Z,94616.22
2023-05-23T09:33:04.713Z,94644.34
2023-05-23T09:35:32.793Z,94642.69
2023-05-23T09:37:59.830Z,94614.78
2023-05-23T09:40:32.357Z,94650.47
2023-05-23T09:43:04.961Z,94640.22
2023-05-23T09:45:33.253Z,94644.69
2023-05-23T09:48:00.259Z,94642.88
2023-05-23T09:50:34.428Z,94612.09
2023-05-23T09:53:01.907Z,94621.34
2023-05-23T09:55:28.933Z,94631.28
2023-05-23T09:57:59.081Z,94632.34
2023-05-23T10:00:26.236Z,94634.28
2023-05-23T10:03:14.769Z,94646.25
2023-05-23T10:05:53.880Z,94629.84
2023-05-23T10:08:47.293Z,94638.69
2023-05-23T10:11:14.095Z,94644.91
2023-05-23T10:13:50.432Z,94645.59
2023-05-23T10:17:00.411Z,94642.16
2023-05-23T10:19:36.292Z,94637.22
2023-05-23T10:22:07.607Z,94620.41
2023-05-23T10:24:36.510Z,94610.34
2023-05-23T10:27:04.211Z,94626.59
2023-05-23T10:29:34.050Z,94630.19
2023-05-23T10:32:19.989Z,94627.09
2023-05-23T10:35:04.789Z,94626.72
2023-05-23T10:37:48.811Z,94616.50
2023-05-23T10:40:21.557Z,94623.41
2023-05-23T10:43:19.242Z,94630.66
2023-05-23T10:45:47.239Z,94622.13
2023-05-23T10:48:28.976Z,94629.56
2023-05-23T10:51:10.035Z,94620.19
2023-05-23T10:53:39.776Z,94603.47
2023-05-23T10:56:08.497Z,94613.88
2023-05-23T10:58:39.048Z,94634.72
2023-05-23T11:01:08.394Z,94632.66
2023-05-23T11:03:39.235Z,94604.47
2023-05-23T11:06:06.721Z,94601.25
2023-05-23T11:08:48.380Z,94614.13
2023-05-23T11:11:16.231Z,94599.09
2023-05-23T11:13:57.081Z,94604.19
2023-05-23T11:16:33.368Z,94580.53
2023-05-23T11:19:18.874Z,94627.41
2023-05-23T11:22:18.070Z,94621.06
2023-05-23T11:25:12.476Z,94624.13
2023-05-23T11:27:41.860Z,94608.19
2023-05-23T11:30:16.068Z,94621.19
2023-05-23T11:32:52.070Z,94615.56
2023-05-23T11:35:19.493Z,94625.84
2023-05-23T11:37:47.364Z,94595.75
2023-05-23T11:40:27.337Z,94619.16
2023-05-23T11:42:55.402Z,94601.13
2023-05-23T11:45:27.195Z,94628.00
2023-05-23T11:47:54.554Z,94603.13
2023-05-23T11:50:21.855Z,94617.19
2023-05-23T11:52:51.803Z,94635.09
2023-05-23T11:55:23.484Z,94627.22
2023-05-23T11:57:52.087Z,94593.13
2023-05-23T12:00:19.901Z,94621.72
2023-05-23T12:02:49.181Z,94581.44
2023-05-23T12:05:16.855Z,94630.09
2023-05-23T12:07:50.013Z,94629.03
2023-05-23T12:10:18.382Z,94594.63
2023-05-23T12:12:45.709Z,94608.13
2023-05-23T12:15:13.644Z,94591.25
2023-05-23T12:17:47.123Z,94625.91
2023-05-23T12:20:17.137Z,94622.75
2023-05-23T12:22:44.249Z,94615.25
2023-05-23T12:25:11.561Z,94598.25
2023-05-23T12:27:42.049Z,94619.06
2023-05-23T12:30:16.545Z,94594.78
2023-05-23T12:32:45.880Z,94613.72
2023-05-23T12:35:15.312Z,94617.78
2023-05-23T12:37:46.085Z,94593.00
2023-05-23T12:40:19.971Z,94586.13
2023-05-23T12:42:55.574Z,94615.72
2023-05-23T12:45:37.093Z,94584.84
2023-05-23T12:48:05.554Z,94548.31
2023-05-23T12:50:32.535Z,94595.13
2023-05-23T12:52:59.952Z,94597.81
2023-05-23T12:55:26.858Z,94581.44
2023-05-23T12:57:53.841Z,94590.75
2023-05-23T13:00:22.057Z,94554.81
2023-05-23T13:02:50.449Z,94611.75
2023-05-23T13:05:17.764Z,94606.84
2023-05-23T13:07:44.864Z,94583.53
2023-05-23T13:10:12.053Z,94566.44
2023-05-23T13:12:39.048Z,94597.59
2023-05-23T13:15:07.311Z,94617.66
2023-05-23T13:17:34.328Z,94615.13
2023-05-23T13:20:02.083Z,94629.31
2023-05-23T13:22:29.430Z,94615.47
2023-05-23T13:24:56.669Z,94583.88
2023-05-23T13:27:23.643Z,94617.97
2023-05-23T13:29:50.655Z,94577.38
2023-05-23T13:32:17.793Z,94594.25
2023-05-23T13:34:44.697Z,94620.09
2023-05-23T13:37:11.625Z,94588.78
2023-05-23T13:39:38.597Z,94583.66
2023-05-23T13:42:06.154Z,94585.53
2023-05-23T13:44:33.109Z,94599.91
2023-05-23T13:47:14.249Z,94608.16
2023-05-23T13:49:42.463Z,94582.84
2023-05-23T13:52:09.728Z,94576.50
2023-05-23T13:54:36.946Z,94595.19
2023-05-23T13:57:04.153Z,94609.25
2023-05-23T13:59:31.130Z,94602.09
2023-05-23T14:01:58.165Z,94594.94
2023-05-23T14:04:25.325Z,94589.28
2023-05-23T14:06:52.499Z,94567.84
2023-05-23T14:09:22.254Z,94566.88
2023-05-23T14:11:52.404Z,94597.66
2023-05-23T14:14:19.539Z,94570.13
2023-05-23T14:16:47.099Z,94567.41
2023-05-23T14:19:14.211Z,94550.16
2023-05-23T14:21:44.043Z,94587.50
2023-05-23T14:24:12.046Z,94596.72
2023-05-23T14:26:39.025Z,94604.03
2023-05-23T14:29:05.968Z,94593.16
2023-05-23T14:31:32.995Z,94568.88
2023-05-23T14:33:59.952Z,94595.31
2023-05-23T14:36:28.837Z,94600.19
2023-05-23T14:38:55.914Z,94583.13
2023-05-23T14:41:23.099Z,94582.94
2023-05-23T14:43:50.134Z,94602.91
2023-05-23T14:46:18.651Z,94608.44
2023-05-23T14:48:45.731Z,94606.09
2023-05-23T14:51:20.983Z,94612.97
2023-05-23T14:53:57.763Z,94607.06
2023-05-23T14:56:24.761Z,94597.66
2023-05-23T14:58:51.876Z,94567.88
2023-05-23T15:01:18.860Z,94589.94
2023-05-23T15:03:46.310Z,94608.78
2023-05-23T15:06:13.311Z,94603.88
2023-05-23T15:08:41.521Z,94617.91
2023-05-23T15:11:09.883Z,94593.34
2023-05-23T15:13:36.873Z,94578.97
2023-05-23T15:16:03.838Z,94605.53
2023-05-23T15:18:40.382Z,94608.63
2023-05-23T15:21:08.964Z,94587.75
2023-05-23T15:23:36.055Z,94596.47
2023-05-23T15:26:02.968Z,94592.09
2023-05-23T15:28:29.889Z,94598.03
2023-05-23T15:30:57.432Z,94555.94
2023-05-23T15:33:24.413Z,94571.63
2023-05-23T15:35:51.929Z,94582.03
2023-05-23T15:38:20.145Z,94585.25
2023-05-23T15:40:49.078Z,94583.69
2023-05-23T15:43:16.092Z,94583.91
2023-05-23T15:45:43.230Z,94599.28
2023-05-23T15:48:10.267Z,94580.72
2023-05-23T15:50:37.275Z,94580.84
2023-05-23T15:53:04.334Z,94599.09
2023-05-23T15:55:31.269Z,94598.31
2023-05-23T15:57:58.156Z,94597.00
2023-05-23T16:00:25.404Z,94603.78
2023-05-23T16:02:52.371Z,94595.84
2023-05-23T16:05:19.433Z,94595.03
2023-05-23T16:07:46.364Z,94601.13
2023-05-23T16:10:14.539Z,94593.59
2023-05-23T16:12:41.444Z,94610.47
2023-05-23T16:15:09.142Z,94613.91
2023-05-23T16:17:36.068Z,94604.44
2023-05-23T16:20:04.450Z,94606.31
2023-05-23T16:22:31.553Z,94586.19
2023-05-23T16:24:58.450Z,94612.59
2023-05-23T16:27:25.367Z,94603.13
2023-05-23T16:29:52.324Z,94595.97
2023-05-23T16:32:19.250Z,94605.34
2023-05-23T16:34:51.839Z,94613.78
2023-05-23T16:37:21.150Z,94613.81
2023-05-23T16:39:48.102Z,94582.06
2023-05-23T16:42:15.272Z,94602.75
2023-05-23T16:44:42.438Z,94599.31
2023-05-23T16:47:09.410Z,94607.56
2023-05-23T16:49:36.318Z,94605.84
2023-05-23T16:52:03.437Z,94589.53
2023-05-23T16:54:30.363Z,94588.88
2023-05-23T16:56:58.486Z,94616.63
2023-05-23T16:59:25.394Z,94617.66
2023-05-23T17:01:52.415Z,94615.34
2023-05-23T17:04:20.633Z,94587.75
2023-05-23T17:06:47.630Z,94613.56
2023-05-23T17:09:14.758Z,94617.50
2023-05-23T17:11:41.700Z,94619.28
2023-05-23T17:14:08.628Z,94620.88
2023-05-23T17:16:35.621Z,94626.44
2023-05-23T17:19:02.571Z,94623.09
2023-05-23T17:21:29.582Z,94606.41
2023-05-23T17:23:56.555Z,94614.00
2023-05-23T17:26:23.518Z,94616.50
2023-05-23T17:28:50.444Z,94612.53
2023-05-23T17:31:18.452Z,94611.22
2023-05-23T17:33:46.665Z,94617.50
2023-05-23T17:36:13.685Z,94589.91
2023-05-23T17:38:40.606Z,94617.75
2023-05-23T17:41:08.061Z,94616.88
2023-05-23T17:43:34.995Z,94624.88
2023-05-23T17:46:01.904Z,94601.31
2023-05-23T17:48:45.618Z,94628.38
2023-05-23T17:51:14.075Z,94627.03
2023-05-23T17:53:41.907Z,94617.91
2023-05-23T17:56:09.660Z,94629.00
2023-05-23T17:58:38.423Z,94630.56
2023-05-23T18:01:06.290Z,94630.94
2023-05-23T18:03:33.253Z,94628.25
2023-05-23T18:06:00.273Z,94629.84
2023-05-23T18:08:27.260Z,94635.47
2023-05-23T18:10:54.178Z,94613.34
2023-05-23T18:13:21.546Z,94617.97
2023-05-23T18:15:48.472Z,94626.78
2023-05-23T18:18:17.115Z,94638.88
2023-05-23T18:20:44.618Z,94629.91
2023-05-23T18:23:12.210Z,94632.81
2023-05-23T18:25:39.169Z,94631.56
2023-05-23T18:28:06.113Z,94637.28
2023-05-23T18:30:33.823Z,94650.91
2023-05-23T18:33:01.124Z,94646.06
2023-05-23T18:35:28.462Z,94631.25
2023-05-23T18:37:55.489Z,94644.94
2023-05-23T18:40:24.280Z,94643.16
2023-05-23T18:42:51.530Z,94643.56
2023-05-23T18:45:18.480Z,94648.53
2023-05-23T18:47:45.507Z,94646.13
2023-05-23T18:50:13.561Z,94666.72
2023-05-23T18:52:40.986Z,94673.34
2023-05-23T18:55:08.831Z,94669.84
2023-05-23T18:57:35.868Z,94670.75
2023-05-23T19:00:04.933Z,94683.06
2023-05-23T19:02:32.216Z,94642.06
2023-05-23T19:04:59.205Z,94682.13
2023-05-23T19:07:26.138Z,94659.03
2023-05-23T19:09:53.070Z,94659.88
2023-05-23T19:12:20.211Z,94662.13
2023-05-23T19:14:47.318Z,94677.25
2023-05-23T19:17:14.227Z,94698.16
2023-05-23T19:19:41.186Z,94681.63
2023-05-23T19:22:08.266Z,94707.75
2023-05-23T19:24:35.220Z,94691.44
2023-05-23T19:27:02.611Z,94688.34
2023-05-23T19:29:29.602Z,94694.69
2023-05-23T19:31:57.729Z,94701.66
2023-05-23T19:34:24.693Z,94724.13
2023-05-23T19:36:51.714Z,94734.34
2023-05-23T19:39:18.715Z,94706.13
2023-05-23T19:41:45.719Z,94735.13
2023-05-23T19:44:13.407Z,94734.09
2023-05-23T19:46:40.342Z,94741.25
2023-05-23T19:49:10.916Z,94743.91
2023-05-23T19:51:38.006Z,94726.72
2023-05-23T19:54:05.146Z,94755.13
2023-05-23T19:56:34.460Z,94731.81
2023-05-23T19:59:01.559Z,94752.56
2023-05-23T20:01:30.936Z,94747.66
2023-05-23T20:03:58.000Z,94748.75
2023-05-23T20:06:24.922Z,94747.06
2023-05-23T20:08:51.867Z,94715.22
2023-05-23T20:11:18.903Z,94709.25
2023-05-23T20:13:46.029Z,94756.84
2023-05-23T20:16:13.229Z,94754.00
2023-05-23T20:18:42.905Z,94764.00
2023-05-23T20:21:10.096Z,94767.03
2023-05-23T20:23:37.069Z,94755.94
2023-05-23T20:26:04.117Z,94757.09
2023-05-23T20:28:31.194Z,94762.97
2023-05-23T20:30:58.460Z,94765.50
2023-05-23T20:33:25.492Z,94775.56
2023-05-23T20:35:52.498Z,94769.53
2023-05-23T20:38:20.218Z,94757.34
2023-05-23T20:40:51.569Z,94774.50
2023-05-23T20:43:20.713Z,94768.94
2023-05-23T20:45:48.436Z,94768.19
2023-05-23T20:48:16.740Z,94758.28
2023-05-23T20:50:44.505Z,94768.94
2023-05-23T20:53:11.493Z,94771.03
2023-05-23T20:55:38.417Z,94746.38
2023-05-23T20:58:05.365Z,94752.94
2023-05-23T21:00:32.326Z,94796.09
2023-05-23T21:02:59.381Z,94780.91
2023-05-23T21:05:26.590Z,94771.06
2023-05-23T21:07:54.578Z,94788.38
2023-05-23T21:10:21.632Z,94787.34
2023-05-23T21:12:50.926Z,94791.16
2023-05-23T21:15:18.659Z,94800.66
2023-05-23T21:17:45.947Z,94794.72
2023-05-23T21:20:14.058Z,94775.44
2023-05-23T21:22:41.437Z,94756.38
2023-05-23T21:25:08.893Z,94777.47
2023-05-23T21:27:36.079Z,94799.13
2023-05-23T21:30:04.447Z,94799.50
2023-05-23T21:32:31.565Z,94788.84
2023-05-23T21:34:58.694Z,94769.53
2023-05-23T21:37:25.663Z,94794.88
2023-05-23T21:39:52.855Z,94786.59
2023-05-23T21:42:21.232Z,94793.72
2023-05-23T21:44:48.454Z,94773.31
2023-05-23T21:47:15.344Z,94799.81
2023-05-23T21:49:42.374Z,94786.31
2023-05-23T21:52:09.376Z,94800.81
2023-05-23T21:54:36.470Z,94800.72
2023-05-23T21:57:03.511Z,94807.06
2023-05-23T21:59:30.511Z,94786.81
2023-05-23T22:01:58.177Z,94820.72
2023-05-23T22:04:25.136Z,94807.13
2023-05-23T22:06:52.655Z,94812.69
2023-05-23T22:09:19.700Z,94809.22
2023-05-23T22:11:46.657Z,94792.44
2023-05-23T22:14:13.570Z,94798.91
2023-05-23T22:16:40.708Z,94797.38
2023-05-23T22:19:12.714Z,94798.84
2023-05-23T22:21:39.767Z,94762.34
2023-05-23T22:24:06.933Z,94790.66
2023-05-23T22:26:33.896Z,94779.47
2023-05-23T22:29:01.016Z,94787.06
2023-05-23T22:31:29.179Z,94801.28
2023-05-23T22:33:56.391Z,94779.59
2023-05-23T22:36:23.618Z,94791.72
2023-05-23T22:38:50.824Z,94792.72
2023-05-23T22:41:17.878Z,94791.78
2023-05-23T22:43:44.862Z,94784.06
2023-05-23T22:46:11.825Z,94791.91
2023-05-23T22:48:39.291Z,94791.38
2023-05-23T22:51:08.134Z,94767.09
2023-05-23T22:53:35.088Z,94789.44
2023-05-23T22:56:02.711Z,94789.72
2023-05-23T22:58:29.603Z,94789.44
2023-05-23T23:00:56.671Z,94772.38
2023-05-23T23:03:23.631Z,94788.44
2023-05-23T23:05:50.924Z,94797.53
2023-05-23T23:08:19.561Z,94787.69
2023-05-23T23:10:46.764Z,94760.91
2023-05-23T23:13:16.673Z,94791.16
2023-05-23T23:15:44.114Z,94793.16
2023-05-23T23:18:13.895Z,94798.84
2023-05-23T23:20:41.746Z,94768.84
2023-05-23T23:23:08.878Z,94769.22
2023-05-23T23:25:36.688Z,94773.53
2023-05-23T23:28:03.802Z,94788.59
2023-05-23T23:30:30.755Z,94782.28
2023-05-23T23:32:57.701Z,94771.97
2023-05-23T23:35:24.701Z,94768.91
2023-05-23T23:37:51.643Z,94771.81
2023-05-23T23:40:18.574Z,94773.41
2023-05-23T23:42:45.451Z,94737.97
2023-05-23T23:45:12.396Z,94731.63
2023-05-23T23:47:39.385Z,94736.66
2023-05-23T23:50:07.486Z,94730.19
2023-05-23T23:52:37.391Z,94719.63
2023-05-23T23:55:04.935Z,94734.38
2023-05-23T23:57:31.950Z,94750.88
2023-05-23T23:59:58.897Z,94741.94
