createdAt,value
2023-03-26T00:00:23.268Z,0.52
2023-03-26T00:56:35.283Z,0.50
2023-03-26T01:00:36.227Z,0.50
2023-03-26T01:04:36.577Z,0.34
2023-03-26T01:08:36.543Z,0.42
2023-03-26T01:12:36.832Z,0.50
2023-03-26T01:16:36.728Z,0.51
2023-03-26T01:20:36.700Z,0.50
2023-03-26T01:24:36.660Z,0.51
2023-03-26T01:28:36.643Z,0.50
2023-03-26T01:32:36.651Z,0.51
2023-03-26T01:36:36.533Z,0.51
2023-03-26T01:40:36.589Z,0.51
2023-03-26T01:44:36.580Z,0.50
2023-03-26T01:48:36.527Z,0.50
2023-03-26T01:52:36.498Z,0.51
2023-03-26T01:56:36.486Z,0.50
2023-03-26T02:00:36.720Z,0.51
2023-03-26T02:04:36.366Z,0.51
2023-03-26T02:08:36.566Z,0.51
2023-03-26T02:12:36.524Z,0.51
2023-03-26T02:16:36.554Z,0.52
2023-03-26T02:20:36.455Z,0.51
2023-03-26T02:24:37.240Z,0.51
2023-03-26T02:28:36.370Z,0.51
2023-03-26T02:32:36.379Z,0.50
2023-03-26T02:36:36.529Z,0.50
2023-03-26T02:40:36.431Z,0.52
2023-03-26T02:44:36.382Z,0.51
2023-03-26T02:48:36.380Z,0.52
2023-03-26T02:52:36.300Z,0.51
2023-03-26T02:56:36.284Z,0.52
2023-03-26T03:00:36.233Z,0.51
2023-03-26T03:04:36.410Z,0.51
2023-03-26T03:08:36.365Z,0.52
2023-03-26T03:12:36.312Z,0.52
2023-03-26T03:16:36.279Z,0.51
2023-03-26T03:20:36.276Z,0.50
2023-03-26T03:24:36.202Z,0.51
2023-03-26T03:28:36.158Z,0.51
2023-03-26T03:32:36.238Z,0.51
2023-03-26T03:36:36.204Z,0.51
2023-03-26T03:40:36.151Z,0.51
2023-03-26T03:44:36.112Z,0.52
2023-03-26T03:48:36.245Z,0.51
2023-03-26T03:52:36.054Z,0.51
2023-03-26T03:56:36.101Z,0.51
2023-03-26T04:00:36.074Z,0.51
2023-03-26T04:04:36.319Z,0.52
2023-03-26T04:08:36.278Z,0.51
2023-03-26T04:12:36.230Z,0.53
2023-03-26T04:16:36.614Z,0.52
2023-03-26T04:20:36.152Z,0.51
2023-03-26T04:24:36.144Z,0.53
2023-03-26T04:28:36.070Z,0.51
2023-03-26T04:32:36.170Z,0.52
2023-03-26T04:36:36.332Z,0.52
2023-03-26T04:40:36.583Z,0.52
2023-03-26T04:44:36.772Z,0.51
2023-03-26T04:48:36.975Z,0.52
2023-03-26T04:52:37.218Z,0.51
2023-03-26T04:56:37.493Z,0.51
2023-03-26T05:00:37.364Z,0.51
2023-03-26T05:04:38.463Z,0.52
2023-03-26T05:08:37.280Z,0.51
2023-03-26T05:12:37.541Z,0.52
2023-03-26T05:16:37.494Z,0.51
2023-03-26T05:20:37.417Z,0.51
2023-03-26T05:24:37.371Z,0.52
2023-03-26T05:28:38.436Z,0.52
2023-03-26T05:32:37.407Z,0.51
2023-03-26T05:36:37.416Z,0.52
2023-03-26T05:40:37.363Z,0.52
2023-03-26T05:44:37.382Z,0.53
2023-03-26T05:48:37.288Z,0.52
2023-03-26T05:52:37.252Z,0.52
2023-03-26T05:56:37.245Z,0.52
2023-03-26T06:00:37.206Z,0.52
2023-03-26T06:04:37.435Z,0.52
2023-03-26T06:08:37.283Z,0.52
2023-03-26T06:12:37.811Z,0.51
2023-03-26T06:16:37.392Z,0.51
2023-03-26T06:20:37.161Z,0.52
2023-03-26T06:24:37.126Z,0.53
2023-03-26T06:28:37.149Z,0.52
2023-03-26T06:32:37.129Z,0.50
2023-03-26T06:36:37.010Z,0.52
2023-03-26T06:40:37.176Z,0.52
2023-03-26T06:44:38.455Z,0.51
2023-03-26T06:48:37.606Z,0.51
2023-03-26T06:52:37.812Z,0.50
2023-03-26T06:56:38.058Z,0.52
2023-03-26T07:00:38.535Z,0.51
2023-03-26T07:04:38.494Z,0.51
2023-03-26T07:08:38.663Z,0.51
2023-03-26T07:12:38.843Z,0.52
2023-03-26T07:16:39.056Z,0.51
2023-03-26T07:20:39.507Z,0.52
2023-03-26T07:24:39.480Z,0.51
2023-03-26T07:28:39.638Z,0.51
2023-03-26T07:32:39.873Z,0.52
2023-03-26T07:36:40.044Z,0.52
2023-03-26T07:40:40.168Z,0.51
2023-03-26T07:44:40.359Z,0.51
2023-03-26T07:48:40.517Z,0.51
2023-03-26T07:52:40.874Z,0.52
2023-03-26T07:56:40.841Z,0.52
2023-03-26T08:00:40.844Z,0.51
2023-03-26T08:04:41.069Z,0.51
2023-03-26T08:08:42.203Z,0.52
2023-03-26T08:12:41.197Z,0.53
2023-03-26T08:16:41.310Z,0.51
2023-03-26T08:20:41.420Z,0.52
2023-03-26T08:24:41.566Z,0.51
2023-03-26T08:28:41.880Z,0.51
2023-03-26T08:32:41.825Z,0.53
2023-03-26T08:36:41.847Z,0.52
2023-03-26T08:40:41.977Z,0.51
2023-03-26T08:44:42.040Z,0.52
2023-03-26T08:48:42.152Z,0.52
2023-03-26T08:52:42.322Z,0.53
2023-03-26T08:56:42.489Z,0.52
2023-03-26T09:00:42.578Z,0.52
2023-03-26T09:04:42.723Z,0.51
2023-03-26T09:08:53.905Z,0.52
2023-03-26T09:12:42.846Z,0.52
2023-03-26T09:16:42.862Z,0.53
2023-03-26T09:20:42.747Z,0.53
2023-03-26T09:24:42.716Z,0.52
2023-03-26T09:28:42.697Z,0.53
2023-03-26T09:32:42.697Z,0.53
2023-03-26T09:36:42.607Z,0.54
2023-03-26T09:40:42.564Z,0.53
2023-03-26T09:44:42.558Z,0.52
2023-03-26T09:48:42.637Z,0.53
2023-03-26T09:52:42.779Z,0.53
2023-03-26T09:56:43.428Z,0.53
2023-03-26T10:00:43.142Z,0.54
2023-03-26T10:04:43.274Z,0.53
2023-03-26T10:08:43.413Z,0.53
2023-03-26T10:12:43.533Z,0.53
2023-03-26T10:16:43.708Z,0.54
2023-03-26T10:20:43.786Z,0.54
2023-03-26T10:24:43.909Z,0.55
2023-03-26T10:28:44.015Z,0.53
2023-03-26T10:32:44.193Z,0.54
2023-03-26T10:40:43.377Z,0.54
2023-03-26T10:48:43.634Z,0.54
2023-03-26T10:56:43.960Z,0.54
2023-03-26T11:04:44.196Z,0.55
2023-03-26T11:12:44.610Z,0.54
2023-03-26T11:20:44.764Z,0.55
2023-03-26T11:29:03.737Z,0.55
2023-03-26T11:36:44.963Z,0.56
2023-03-26T11:44:44.860Z,0.55
2023-03-26T11:52:46.871Z,0.55
2023-03-26T12:00:44.770Z,0.56
2023-03-26T12:08:45.033Z,0.55
2023-03-26T18:33:00.728Z,0.54
2023-03-26T22:49:11.280Z,0.55
2023-03-26T22:53:12.439Z,0.55
2023-03-26T22:57:12.652Z,0.54
2023-03-26T23:01:12.792Z,0.54
