createdAt,value
2017-07-20T00:00:43.626Z,9.83
2017-07-20T00:03:11.134Z,10.60
2017-07-20T00:05:38.669Z,10.50
2017-07-20T00:08:06.571Z,10.50
2017-07-20T00:10:34.081Z,10.03
2017-07-20T00:13:01.611Z,10.97
2017-07-20T00:15:29.132Z,10.13
2017-07-20T00:17:57.039Z,8.93
2017-07-20T00:20:24.579Z,9.50
2017-07-20T00:22:52.097Z,10.10
2017-07-20T00:25:19.608Z,10.33
2017-07-20T00:27:47.442Z,9.40
2017-07-20T00:30:14.954Z,10.27
2017-07-20T00:32:42.478Z,9.87
2017-07-20T00:35:10.020Z,9.90
2017-07-20T00:37:37.928Z,11.20
2017-07-20T00:40:05.438Z,10.33
2017-07-20T00:42:33.366Z,9.47
2017-07-20T00:45:00.871Z,10.10
2017-07-20T00:47:28.793Z,9.90
2017-07-20T00:49:56.350Z,10.07
2017-07-20T00:52:23.859Z,10.23
2017-07-20T00:54:51.363Z,8.80
2017-07-20T00:57:18.924Z,10.60
2017-07-20T00:59:46.426Z,9.67
2017-07-20T01:02:13.930Z,9.67
2017-07-20T01:04:41.476Z,10.00
2017-07-20T01:07:09.378Z,10.50
2017-07-20T01:09:36.896Z,10.30
2017-07-20T01:12:04.827Z,10.43
2017-07-20T01:14:32.363Z,10.33
2017-07-20T01:16:59.866Z,11.80
2017-07-20T01:19:27.398Z,12.27
2017-07-20T01:21:54.939Z,11.00
2017-07-20T01:24:22.446Z,11.47
2017-07-20T01:26:49.959Z,11.00
2017-07-20T01:29:17.530Z,11.40
2017-07-20T01:31:45.056Z,11.87
2017-07-20T01:34:12.958Z,10.43
2017-07-20T01:36:40.494Z,11.80
2017-07-20T01:39:08.015Z,11.23
2017-07-20T01:41:35.527Z,11.50
2017-07-20T01:44:03.068Z,10.40
2017-07-20T01:46:30.977Z,11.73
2017-07-20T01:48:58.499Z,11.93
2017-07-20T01:51:26.035Z,12.13
2017-07-20T01:53:53.540Z,11.57
2017-07-20T01:56:21.057Z,12.40
2017-07-20T01:58:48.754Z,11.87
2017-07-20T02:01:16.287Z,11.63
2017-07-20T02:03:43.826Z,11.63
2017-07-20T02:06:11.364Z,11.23
2017-07-20T02:08:38.912Z,10.50
2017-07-20T02:11:06.419Z,11.03
2017-07-20T02:13:33.959Z,11.07
2017-07-20T02:16:01.466Z,9.90
2017-07-20T02:18:28.975Z,10.70
2017-07-20T02:20:56.502Z,9.93
2017-07-20T02:23:24.006Z,10.30
2017-07-20T02:25:51.519Z,10.37
2017-07-20T02:28:19.049Z,10.40
2017-07-20T02:30:46.570Z,10.33
2017-07-20T02:33:14.092Z,9.40
2017-07-20T02:35:41.619Z,10.87
2017-07-20T02:38:09.546Z,10.57
2017-07-20T02:40:37.083Z,10.77
2017-07-20T02:43:04.646Z,10.47
2017-07-20T02:45:32.182Z,10.37
2017-07-20T02:48:00.094Z,11.20
2017-07-20T02:50:27.627Z,11.30
2017-07-20T02:52:55.552Z,11.43
2017-07-20T02:55:23.062Z,11.83
2017-07-20T02:57:50.602Z,11.87
2017-07-20T03:00:18.139Z,11.53
2017-07-20T03:02:45.644Z,12.20
2017-07-20T03:05:13.174Z,11.77
2017-07-20T03:07:40.702Z,11.60
2017-07-20T03:10:08.235Z,10.57
2017-07-20T03:12:35.771Z,11.87
2017-07-20T03:15:03.674Z,11.43
2017-07-20T03:17:31.182Z,11.50
2017-07-20T03:19:58.715Z,11.00
2017-07-20T03:22:38.280Z,10.97
2017-07-20T03:25:05.816Z,10.63
2017-07-20T03:27:33.328Z,10.00
2017-07-20T03:30:00.838Z,10.57
2017-07-20T03:32:28.382Z,11.17
2017-07-20T03:34:55.851Z,11.30
2017-07-20T03:37:23.387Z,12.07
2017-07-20T03:39:50.926Z,13.43
2017-07-20T03:42:18.828Z,12.03
2017-07-20T03:44:46.335Z,12.53
2017-07-20T03:47:13.874Z,11.17
2017-07-20T03:49:41.387Z,10.77
2017-07-20T03:52:08.907Z,11.07
2017-07-20T03:54:36.451Z,11.37
2017-07-20T03:57:03.976Z,11.80
2017-07-20T03:59:31.503Z,11.50
2017-07-20T04:01:59.435Z,11.70
2017-07-20T04:04:26.951Z,11.53
2017-07-20T04:06:54.953Z,13.00
2017-07-20T04:09:22.487Z,10.97
2017-07-20T04:11:50.011Z,10.70
2017-07-20T04:14:17.533Z,10.20
2017-07-20T04:16:45.075Z,9.87
2017-07-20T04:19:12.595Z,10.70
2017-07-20T04:21:40.115Z,10.20
2017-07-20T04:24:07.608Z,9.93
2017-07-20T04:26:35.540Z,10.00
2017-07-20T04:29:03.071Z,10.87
2017-07-20T04:31:30.603Z,10.07
2017-07-20T04:33:58.116Z,11.47
2017-07-20T04:36:25.631Z,9.40
2017-07-20T04:38:53.178Z,9.80
2017-07-20T04:41:20.692Z,10.23
2017-07-20T04:43:48.202Z,10.07
2017-07-20T04:46:15.734Z,10.20
2017-07-20T04:48:43.242Z,9.83
2017-07-20T04:51:11.147Z,9.70
2017-07-20T04:53:38.679Z,9.87
2017-07-20T04:56:06.580Z,9.97
2017-07-20T04:58:34.096Z,11.40
2017-07-20T05:01:02.035Z,11.37
2017-07-20T05:03:29.563Z,11.00
2017-07-20T05:05:57.078Z,11.27
2017-07-20T05:08:24.627Z,10.73
2017-07-20T05:10:52.476Z,12.57
2017-07-20T05:13:19.991Z,10.10
2017-07-20T05:15:47.894Z,11.17
2017-07-20T05:18:15.427Z,11.30
2017-07-20T05:20:42.965Z,12.13
2017-07-20T05:23:10.862Z,11.63
2017-07-20T05:25:38.394Z,10.60
2017-07-20T05:28:05.902Z,11.80
2017-07-20T05:30:33.406Z,11.70
2017-07-20T05:33:00.942Z,12.47
2017-07-20T05:35:28.451Z,12.93
2017-07-20T05:37:55.957Z,10.93
2017-07-20T05:40:23.496Z,11.30
2017-07-20T05:42:51.002Z,11.10
2017-07-20T05:45:18.512Z,11.20
2017-07-20T05:47:46.038Z,10.40
2017-07-20T05:50:13.947Z,11.33
2017-07-20T05:52:41.463Z,9.10
2017-07-20T05:55:08.990Z,10.10
2017-07-20T05:57:36.499Z,11.20
2017-07-20T06:00:04.014Z,10.70
2017-07-20T06:02:31.548Z,11.60
2017-07-20T06:04:59.058Z,10.40
2017-07-20T06:07:26.569Z,10.90
2017-07-20T06:09:54.103Z,10.43
2017-07-20T06:12:21.619Z,10.50
2017-07-20T06:14:49.131Z,10.53
2017-07-20T06:17:16.667Z,10.33
2017-07-20T06:19:44.572Z,10.70
2017-07-20T06:22:12.086Z,11.17
2017-07-20T06:24:39.614Z,10.20
2017-07-20T06:27:07.114Z,9.87
2017-07-20T06:29:34.618Z,9.97
2017-07-20T06:32:02.175Z,10.30
2017-07-20T06:34:29.678Z,10.03
2017-07-20T06:36:57.192Z,10.60
2017-07-20T06:39:24.735Z,10.00
2017-07-20T06:41:52.245Z,9.60
2017-07-20T06:44:19.759Z,9.80
2017-07-20T06:46:47.291Z,15.90
2017-07-20T06:49:14.800Z,11.60
2017-07-20T06:51:42.302Z,12.50
2017-07-20T06:54:10.053Z,11.97
2017-07-20T06:56:37.630Z,10.53
2017-07-20T06:59:05.143Z,10.47
2017-07-20T07:01:32.675Z,9.30
2017-07-20T07:04:01.003Z,8.83
2017-07-20T07:06:28.507Z,8.17
2017-07-20T07:08:56.059Z,8.47
2017-07-20T07:11:23.565Z,7.90
2017-07-20T07:13:51.067Z,9.57
2017-07-20T07:16:18.599Z,7.90
2017-07-20T07:18:46.106Z,7.33
2017-07-20T07:21:13.619Z,7.90
2017-07-20T07:23:41.142Z,7.27
2017-07-20T07:26:09.034Z,7.70
2017-07-20T07:28:36.538Z,7.33
2017-07-20T07:31:04.067Z,8.13
2017-07-20T07:33:31.571Z,7.40
2017-07-20T07:35:59.082Z,8.23
2017-07-20T07:38:26.607Z,7.60
2017-07-20T07:40:54.115Z,7.67
2017-07-20T07:43:21.618Z,7.90
2017-07-20T07:45:49.155Z,7.67
2017-07-20T07:48:16.665Z,8.30
2017-07-20T07:50:44.176Z,7.10
2017-07-20T07:53:11.702Z,6.90
2017-07-20T07:55:39.198Z,6.47
2017-07-20T07:58:06.698Z,6.77
2017-07-20T08:00:34.230Z,6.70
2017-07-20T08:03:02.130Z,6.80
2017-07-20T08:05:29.642Z,6.43
2017-07-20T08:07:57.172Z,6.73
2017-07-20T08:10:24.683Z,7.20
2017-07-20T08:12:52.186Z,6.03
2017-07-20T08:15:19.718Z,7.03
2017-07-20T08:17:47.236Z,6.37
2017-07-20T08:20:14.737Z,6.00
2017-07-20T08:22:42.267Z,6.63
2017-07-20T08:25:09.779Z,6.63
2017-07-20T08:27:37.286Z,6.47
2017-07-20T08:30:04.821Z,6.73
2017-07-20T08:32:32.327Z,6.53
2017-07-20T08:34:59.835Z,5.90
2017-07-20T08:37:27.367Z,5.43
2017-07-20T08:39:54.875Z,5.97
2017-07-20T08:42:22.385Z,7.40
2017-07-20T08:44:49.911Z,6.17
2017-07-20T08:47:17.421Z,6.73
2017-07-20T08:49:44.931Z,7.10
2017-07-20T08:52:12.462Z,7.43
2017-07-20T08:54:39.966Z,6.63
2017-07-20T08:57:07.863Z,6.23
2017-07-20T08:59:35.394Z,6.90
2017-07-20T09:02:03.302Z,6.30
2017-07-20T09:04:30.811Z,7.17
2017-07-20T09:06:58.387Z,7.33
2017-07-20T09:09:26.287Z,7.43
2017-07-20T09:11:53.795Z,7.30
2017-07-20T09:14:21.338Z,7.00
2017-07-20T09:16:48.849Z,7.33
2017-07-20T09:19:16.397Z,8.33
2017-07-20T09:21:43.910Z,8.37
2017-07-20T09:24:11.461Z,7.97
2017-07-20T09:26:39.311Z,9.37
2017-07-20T09:29:06.822Z,7.97
2017-07-20T09:31:34.322Z,7.70
2017-07-20T09:34:01.869Z,9.50
2017-07-20T09:36:29.776Z,7.60
2017-07-20T09:38:57.298Z,9.07
2017-07-20T09:41:25.234Z,9.10
2017-07-20T09:43:52.742Z,8.40
2017-07-20T09:46:20.263Z,7.93
2017-07-20T09:48:47.795Z,9.90
2017-07-20T09:51:15.297Z,8.70
2017-07-20T09:53:42.799Z,9.37
2017-07-20T09:56:10.338Z,10.00
2017-07-20T09:58:37.847Z,10.93
2017-07-20T10:01:05.358Z,9.40
2017-07-20T10:03:32.894Z,10.10
2017-07-20T10:06:00.797Z,9.27
2017-07-20T10:08:28.302Z,11.00
2017-07-20T10:10:55.831Z,10.10
2017-07-20T10:13:23.336Z,10.70
2017-07-20T10:15:50.836Z,10.40
2017-07-20T10:18:18.362Z,9.23
2017-07-20T10:20:45.885Z,10.27
2017-07-20T10:23:13.394Z,10.03
2017-07-20T10:25:41.338Z,10.30
2017-07-20T10:28:08.847Z,10.17
2017-07-20T10:30:36.363Z,11.00
2017-07-20T10:33:03.898Z,10.40
2017-07-20T10:35:31.411Z,10.27
2017-07-20T10:37:58.915Z,9.80
2017-07-20T10:40:26.462Z,11.07
2017-07-20T10:42:54.244Z,10.60
2017-07-20T10:45:21.815Z,10.17
2017-07-20T10:47:49.350Z,10.60
2017-07-20T10:50:16.861Z,11.30
2017-07-20T10:52:44.400Z,11.23
2017-07-20T10:55:11.902Z,10.77
2017-07-20T10:57:39.815Z,10.60
2017-07-20T11:00:07.352Z,12.00
2017-07-20T11:02:34.858Z,12.50
2017-07-20T11:05:02.398Z,11.53
2017-07-20T11:07:29.937Z,11.83
2017-07-20T11:09:57.462Z,11.93
2017-07-20T11:12:25.063Z,12.63
2017-07-20T11:14:52.618Z,10.30
2017-07-20T11:17:20.127Z,10.87
2017-07-20T11:19:47.657Z,11.67
2017-07-20T11:22:15.182Z,11.07
2017-07-20T11:24:42.686Z,11.57
2017-07-20T11:27:10.191Z,11.23
2017-07-20T11:29:38.134Z,12.97
2017-07-20T11:32:05.654Z,12.40
2017-07-20T11:34:33.174Z,12.17
2017-07-20T11:37:01.098Z,11.60
2017-07-20T11:39:28.663Z,11.73
2017-07-20T11:41:57.146Z,10.03
2017-07-20T11:44:24.654Z,11.23
2017-07-20T11:46:52.166Z,11.23
2017-07-20T11:49:19.718Z,10.07
2017-07-20T11:51:47.230Z,11.00
2017-07-20T11:54:15.135Z,10.27
2017-07-20T11:56:42.673Z,9.80
2017-07-20T11:59:10.178Z,10.07
2017-07-20T12:01:37.682Z,11.73
2017-07-20T12:04:05.611Z,9.47
2017-07-20T12:06:33.110Z,9.37
2017-07-20T12:09:01.014Z,10.23
2017-07-20T12:11:28.560Z,10.37
2017-07-20T12:13:56.073Z,10.13
2017-07-20T12:16:23.587Z,11.50
2017-07-20T12:18:51.110Z,12.80
2017-07-20T12:21:18.614Z,12.47
2017-07-20T12:23:46.122Z,11.50
2017-07-20T12:26:13.670Z,10.43
2017-07-20T12:28:41.182Z,10.20
2017-07-20T12:31:08.691Z,9.77
2017-07-20T12:33:36.227Z,11.33
2017-07-20T12:36:03.732Z,9.27
2017-07-20T12:38:31.642Z,10.60
2017-07-20T12:40:59.175Z,11.20
2017-07-20T12:43:27.091Z,11.27
2017-07-20T12:45:54.602Z,8.90
2017-07-20T12:48:22.525Z,10.93
2017-07-20T12:50:50.031Z,10.80
2017-07-20T12:53:17.942Z,11.70
2017-07-20T12:55:45.476Z,11.77
2017-07-20T12:58:12.985Z,10.13
2017-07-20T13:00:40.499Z,10.37
2017-07-20T13:03:08.034Z,10.73
2017-07-20T13:05:35.930Z,9.70
2017-07-20T13:08:03.439Z,9.70
2017-07-20T13:10:30.971Z,11.07
2017-07-20T13:12:58.474Z,10.10
2017-07-20T13:15:25.980Z,9.40
2017-07-20T13:17:53.518Z,9.10
2017-07-20T13:20:21.018Z,8.87
2017-07-20T13:22:48.524Z,9.43
2017-07-20T13:25:16.054Z,10.43
2017-07-20T13:27:43.554Z,10.00
2017-07-20T13:30:11.449Z,9.80
2017-07-20T13:32:38.974Z,9.33
2017-07-20T13:35:06.875Z,10.17
2017-07-20T13:37:34.379Z,9.93
2017-07-20T13:40:01.911Z,9.90
2017-07-20T13:42:29.421Z,9.90
2017-07-20T13:44:57.318Z,9.83
2017-07-20T13:47:24.851Z,10.53
2017-07-20T13:49:52.756Z,10.30
2017-07-20T13:52:20.257Z,9.90
2017-07-20T13:54:47.786Z,9.70
2017-07-20T13:57:15.308Z,10.23
2017-07-20T13:59:43.215Z,9.30
2017-07-20T14:02:10.756Z,8.90
2017-07-20T14:04:38.267Z,8.33
2017-07-20T14:07:05.782Z,8.90
2017-07-20T14:09:33.319Z,9.13
2017-07-20T14:12:01.219Z,8.90
2017-07-20T14:14:28.717Z,8.40
2017-07-20T14:16:56.251Z,8.27
2017-07-20T14:19:23.767Z,8.47
2017-07-20T14:21:51.671Z,8.27
2017-07-20T14:24:19.207Z,8.20
2017-07-20T14:26:46.715Z,8.83
2017-07-20T14:29:14.222Z,8.90
2017-07-20T14:31:41.779Z,9.73
2017-07-20T14:34:09.688Z,8.77
2017-07-20T14:36:37.198Z,8.43
2017-07-20T14:39:05.131Z,9.77
2017-07-20T14:41:32.646Z,8.23
2017-07-20T14:44:00.146Z,9.23
2017-07-20T14:46:27.674Z,9.10
2017-07-20T14:48:55.186Z,8.97
2017-07-20T14:51:22.697Z,8.50
2017-07-20T14:53:50.231Z,9.30
2017-07-20T14:56:18.133Z,9.17
2017-07-20T14:58:45.634Z,8.13
2017-07-20T15:01:13.167Z,9.43
2017-07-20T15:03:40.671Z,8.60
2017-07-20T15:06:08.571Z,9.70
2017-07-20T15:08:36.106Z,10.47
2017-07-20T15:11:04.006Z,10.50
2017-07-20T15:13:31.518Z,10.10
2017-07-20T15:15:59.050Z,9.60
2017-07-20T15:18:26.564Z,9.30
2017-07-20T15:20:54.067Z,9.40
2017-07-20T15:23:21.603Z,10.00
2017-07-20T15:25:49.106Z,9.40
2017-07-20T15:28:16.606Z,9.77
2017-07-20T15:30:44.142Z,9.40
2017-07-20T15:33:11.652Z,9.30
2017-07-20T15:35:39.162Z,9.80
2017-07-20T15:38:06.694Z,9.30
2017-07-20T15:40:34.190Z,8.33
2017-07-20T15:43:02.100Z,8.90
2017-07-20T15:45:29.639Z,9.37
2017-07-20T15:47:57.158Z,9.70
2017-07-20T15:50:24.667Z,8.70
2017-07-20T15:52:52.198Z,9.50
2017-07-20T15:55:20.106Z,10.03
2017-07-20T15:57:47.632Z,9.90
2017-07-20T16:00:15.570Z,11.00
2017-07-20T16:02:43.081Z,12.93
2017-07-20T16:05:10.602Z,12.87
2017-07-20T16:07:38.134Z,13.37
2017-07-20T16:10:05.714Z,11.90
2017-07-20T16:12:33.286Z,13.43
2017-07-20T16:15:00.821Z,15.13
2017-07-20T16:17:28.330Z,15.20
2017-07-20T16:19:55.871Z,14.80
2017-07-20T16:22:23.386Z,15.77
2017-07-20T16:24:50.896Z,16.20
2017-07-20T16:27:18.454Z,14.97
2017-07-20T16:29:45.967Z,13.47
2017-07-20T16:32:13.482Z,14.50
2017-07-20T16:34:41.406Z,12.40
2017-07-20T16:37:08.914Z,11.17
2017-07-20T16:39:36.819Z,8.90
2017-07-20T16:42:04.367Z,7.47
2017-07-20T16:44:31.891Z,5.77
2017-07-20T16:46:59.395Z,6.20
2017-07-20T16:49:26.918Z,5.97
2017-07-20T16:51:54.435Z,6.37
2017-07-20T16:54:21.939Z,5.73
2017-07-20T16:56:49.863Z,4.87
2017-07-20T16:59:17.366Z,5.13
2017-07-20T17:01:44.869Z,7.57
2017-07-20T17:04:12.433Z,6.60
2017-07-20T17:06:39.938Z,7.80
2017-07-20T17:09:07.443Z,7.60
2017-07-20T17:11:34.975Z,7.40
2017-07-20T17:14:02.874Z,8.53
2017-07-20T17:16:30.383Z,8.03
2017-07-20T17:18:57.912Z,8.20
2017-07-20T17:21:25.423Z,10.30
2017-07-20T17:23:53.332Z,9.80
2017-07-20T17:26:20.862Z,9.90
2017-07-20T17:28:48.382Z,10.30
2017-07-20T17:31:15.895Z,10.73
2017-07-20T17:33:43.438Z,11.80
2017-07-20T17:36:11.339Z,12.00
2017-07-20T17:38:38.846Z,11.90
2017-07-20T17:41:06.375Z,10.80
2017-07-20T17:43:33.890Z,11.10
2017-07-20T17:46:01.794Z,10.80
2017-07-20T17:48:29.329Z,11.00
2017-07-20T17:50:56.838Z,12.67
2017-07-20T17:53:24.346Z,12.00
2017-07-20T17:55:51.912Z,11.77
2017-07-20T17:58:19.423Z,10.50
2017-07-20T18:00:46.931Z,11.63
2017-07-20T18:03:14.518Z,11.50
2017-07-20T18:05:42.063Z,10.60
2017-07-20T18:08:09.574Z,9.73
2017-07-20T18:10:37.119Z,10.87
2017-07-20T18:13:04.638Z,12.83
2017-07-20T18:15:32.151Z,14.10
2017-07-20T18:17:59.746Z,13.57
2017-07-20T18:20:27.659Z,12.00
2017-07-20T18:22:55.167Z,11.43
2017-07-20T18:25:22.714Z,12.87
2017-07-20T18:27:50.223Z,9.67
2017-07-20T18:30:17.735Z,9.63
2017-07-20T18:32:45.271Z,10.77
2017-07-20T18:35:12.791Z,9.40
2017-07-20T18:37:40.303Z,9.97
2017-07-20T18:40:07.840Z,9.00
2017-07-20T18:42:35.370Z,8.73
2017-07-20T18:45:02.890Z,10.80
2017-07-20T18:47:30.420Z,9.27
2017-07-20T18:49:58.051Z,8.20
2017-07-20T18:52:25.597Z,7.80
2017-07-20T18:54:53.501Z,8.30
2017-07-20T18:57:21.043Z,8.00
2017-07-20T18:59:48.587Z,8.70
2017-07-20T19:02:16.496Z,9.00
2017-07-20T19:04:44.104Z,9.50
2017-07-20T19:07:11.618Z,8.00
2017-07-20T19:09:39.125Z,8.60
2017-07-20T19:12:07.070Z,9.10
2017-07-20T19:14:34.580Z,7.70
2017-07-20T19:17:02.108Z,8.60
2017-07-20T19:19:29.651Z,8.77
2017-07-20T19:21:57.163Z,9.00
2017-07-20T19:24:24.675Z,9.00
2017-07-20T19:26:52.226Z,9.07
2017-07-20T19:29:19.735Z,9.23
2017-07-20T19:31:47.658Z,8.90
2017-07-20T19:34:15.191Z,8.70
2017-07-20T19:36:42.704Z,8.00
2017-07-20T19:39:10.215Z,8.37
2017-07-20T19:41:37.780Z,8.30
2017-07-20T19:44:05.326Z,9.97
2017-07-20T19:46:32.843Z,8.90
2017-07-20T19:49:00.379Z,9.87
2017-07-20T19:51:27.919Z,9.30
2017-07-20T19:53:55.446Z,10.50
2017-07-20T19:56:23.383Z,9.07
2017-07-20T19:58:50.915Z,9.70
2017-07-20T20:01:18.461Z,10.10
2017-07-20T20:03:46.055Z,10.70
2017-07-20T20:06:13.584Z,10.10
2017-07-20T20:08:41.114Z,9.60
2017-07-20T20:11:09.038Z,10.10
2017-07-20T20:13:36.546Z,10.10
2017-07-20T20:16:04.478Z,9.90
2017-07-20T20:18:31.986Z,10.17
2017-07-20T20:20:59.519Z,9.90
2017-07-20T20:23:27.022Z,10.57
2017-07-20T20:25:54.995Z,10.53
2017-07-20T20:28:22.532Z,11.27
2017-07-20T20:30:50.446Z,11.37
2017-07-20T20:33:17.998Z,12.33
2017-07-20T20:35:45.510Z,12.37
2017-07-20T20:38:13.420Z,14.07
2017-07-20T20:40:40.958Z,13.20
2017-07-20T20:43:08.471Z,15.20
2017-07-20T20:45:36.134Z,15.87
2017-07-20T20:48:03.680Z,16.27
2017-07-20T20:50:31.199Z,15.33
2017-07-20T20:52:58.802Z,15.60
2017-07-20T20:55:26.319Z,15.50
2017-07-20T20:57:54.255Z,14.47
2017-07-20T21:00:21.767Z,15.90
2017-07-20T21:02:49.278Z,16.27
2017-07-20T21:05:16.803Z,15.30
2017-07-20T21:07:44.312Z,15.40
2017-07-20T21:10:12.224Z,15.20
2017-07-20T21:12:39.767Z,13.70
2017-07-20T21:15:07.283Z,15.23
2017-07-20T21:17:34.797Z,15.90
2017-07-20T21:20:02.373Z,15.20
2017-07-20T21:22:29.878Z,15.80
2017-07-20T21:24:57.402Z,15.30
2017-07-20T21:27:24.944Z,15.77
2017-07-20T21:29:52.451Z,16.27
2017-07-20T21:32:19.990Z,15.30
2017-07-20T21:34:47.494Z,17.40
2017-07-20T21:37:15.398Z,17.47
2017-07-20T21:39:42.934Z,16.17
2017-07-20T21:42:10.866Z,17.10
2017-07-20T21:44:38.374Z,16.73
2017-07-20T21:47:05.887Z,17.73
2017-07-20T21:49:33.423Z,19.27
2017-07-20T21:52:00.926Z,17.70
2017-07-20T21:54:28.826Z,17.60
2017-07-20T21:56:56.358Z,16.90
2017-07-20T21:59:24.267Z,17.83
2017-07-20T22:01:52.082Z,16.50
2017-07-20T22:04:19.610Z,16.77
2017-07-20T22:06:47.156Z,16.67
2017-07-20T22:09:14.682Z,17.30
2017-07-20T22:11:42.218Z,16.00
2017-07-20T22:14:09.724Z,17.50
2017-07-20T22:16:37.262Z,19.23
2017-07-20T22:19:05.165Z,18.30
2017-07-20T22:21:32.675Z,17.47
2017-07-20T22:24:00.220Z,16.07
2017-07-20T22:26:27.747Z,18.50
2017-07-20T22:28:55.344Z,18.70
2017-07-20T22:31:22.883Z,18.70
2017-07-20T22:33:50.394Z,17.50
2017-07-20T22:36:18.302Z,18.10
2017-07-20T22:38:45.839Z,18.63
2017-07-20T22:41:13.344Z,17.70
2017-07-20T22:43:40.858Z,18.83
2017-07-20T22:46:08.422Z,18.60
2017-07-20T22:48:35.939Z,20.13
2017-07-20T22:51:03.451Z,18.57
2017-07-20T22:53:30.994Z,19.40
2017-07-20T22:55:58.507Z,19.07
2017-07-20T22:58:26.038Z,20.53
2017-07-20T23:00:53.596Z,19.93
2017-07-20T23:03:21.107Z,19.63
2017-07-20T23:05:48.621Z,20.43
2017-07-20T23:08:16.159Z,19.80
2017-07-20T23:10:43.658Z,20.03
2017-07-20T23:13:11.175Z,21.63
2017-07-20T23:15:38.707Z,19.63
2017-07-20T23:18:06.255Z,18.70
2017-07-20T23:20:33.763Z,19.20
2017-07-20T23:23:01.295Z,19.53
2017-07-20T23:25:28.831Z,19.00
2017-07-20T23:27:56.343Z,18.47
2017-07-20T23:30:23.850Z,17.50
2017-07-20T23:32:51.390Z,17.73
2017-07-20T23:35:18.904Z,19.40
2017-07-20T23:37:46.451Z,18.10
2017-07-20T23:40:13.959Z,17.13
2017-07-20T23:42:41.469Z,16.60
2017-07-20T23:45:09.010Z,15.20
2017-07-20T23:47:36.522Z,16.60
2017-07-20T23:50:04.032Z,16.30
2017-07-20T23:52:31.588Z,14.80
2017-07-20T23:54:59.099Z,15.10
2017-07-20T23:57:26.607Z,15.60
2017-07-20T23:59:54.548Z,14.50
