createdAt,value
2017-11-06T00:02:05.023Z,6.00
2017-11-06T00:04:32.562Z,6.00
2017-11-06T00:07:00.087Z,6.00
2017-11-06T00:09:27.634Z,6.00
2017-11-06T00:11:55.216Z,6.00
2017-11-06T00:14:22.757Z,6.00
2017-11-06T00:16:51.054Z,5.90
2017-11-06T00:19:18.603Z,5.90
2017-11-06T00:21:46.135Z,6.00
2017-11-06T00:24:13.682Z,6.00
2017-11-06T00:26:41.215Z,6.10
2017-11-06T00:29:08.753Z,6.00
2017-11-06T00:31:36.282Z,6.00
2017-11-06T00:34:03.832Z,6.00
2017-11-06T00:36:31.361Z,6.00
2017-11-06T00:38:58.898Z,6.00
2017-11-06T00:41:27.187Z,6.00
2017-11-06T00:43:55.503Z,6.00
2017-11-06T00:46:23.027Z,6.00
2017-11-06T00:48:51.343Z,6.00
2017-11-06T00:51:18.877Z,6.00
2017-11-06T00:53:47.194Z,6.00
2017-11-06T00:56:14.726Z,6.00
2017-11-06T00:58:43.044Z,6.00
2017-11-06T01:01:10.571Z,6.00
2017-11-06T01:03:38.883Z,6.00
2017-11-06T01:06:06.415Z,6.00
2017-11-06T01:08:34.729Z,5.90
2017-11-06T01:11:02.257Z,5.90
2017-11-06T01:13:30.568Z,5.90
2017-11-06T01:15:58.099Z,5.90
2017-11-06T01:18:26.424Z,5.90
2017-11-06T01:20:53.938Z,5.90
2017-11-06T01:23:22.242Z,5.80
2017-11-06T01:25:49.770Z,5.80
2017-11-06T01:28:17.312Z,5.80
2017-11-06T01:30:44.839Z,5.70
2017-11-06T01:33:12.374Z,5.70
2017-11-06T01:35:39.891Z,5.70
2017-11-06T01:38:07.444Z,5.70
2017-11-06T01:40:34.976Z,5.70
2017-11-06T01:43:03.271Z,5.60
2017-11-06T01:45:30.814Z,5.60
2017-11-06T01:47:58.336Z,5.60
2017-11-06T01:50:25.881Z,5.60
2017-11-06T01:52:53.411Z,5.60
2017-11-06T01:55:20.969Z,5.60
2017-11-06T01:57:48.491Z,5.60
2017-11-06T02:00:16.039Z,5.60
2017-11-06T02:02:43.567Z,5.60
2017-11-06T02:05:11.108Z,5.60
2017-11-06T02:07:38.627Z,5.60
2017-11-06T02:10:06.171Z,5.50
2017-11-06T02:12:34.458Z,5.50
2017-11-06T02:15:02.819Z,5.40
2017-11-06T02:17:30.343Z,5.40
2017-11-06T02:19:57.881Z,5.30
2017-11-06T02:22:25.403Z,5.30
2017-11-06T02:24:52.941Z,5.20
2017-11-06T02:27:20.467Z,5.20
2017-11-06T02:29:48.001Z,5.10
2017-11-06T02:32:15.524Z,5.10
2017-11-06T02:34:43.066Z,5.10
2017-11-06T02:37:10.592Z,5.00
2017-11-06T02:39:38.915Z,4.90
2017-11-06T02:42:06.450Z,4.80
2017-11-06T02:44:34.763Z,4.80
2017-11-06T02:47:02.284Z,4.80
2017-11-06T02:49:30.599Z,4.70
2017-11-06T02:51:58.127Z,4.70
2017-11-06T02:54:26.440Z,4.60
2017-11-06T02:56:53.963Z,4.60
2017-11-06T02:59:21.511Z,4.60
2017-11-06T03:01:49.036Z,4.50
2017-11-06T03:04:16.577Z,4.50
2017-11-06T03:06:44.866Z,4.40
2017-11-06T03:09:12.425Z,4.40
2017-11-06T03:11:39.954Z,4.40
2017-11-06T03:14:07.495Z,4.40
2017-11-06T03:16:35.024Z,4.40
2017-11-06T03:19:02.567Z,4.30
2017-11-06T03:21:30.086Z,4.30
2017-11-06T03:23:57.632Z,4.20
2017-11-06T03:26:25.147Z,4.20
2017-11-06T03:28:52.692Z,4.10
2017-11-06T03:31:20.216Z,4.00
2017-11-06T03:33:47.755Z,4.00
2017-11-06T03:36:16.046Z,3.90
2017-11-06T03:38:43.586Z,3.90
2017-11-06T03:41:11.879Z,3.90
2017-11-06T03:43:40.186Z,4.00
2017-11-06T03:46:07.715Z,4.00
2017-11-06T03:48:35.243Z,4.00
2017-11-06T03:51:02.799Z,3.90
2017-11-06T03:53:30.332Z,3.90
2017-11-06T03:55:57.873Z,3.90
2017-11-06T03:58:26.170Z,3.90
2017-11-06T04:00:54.484Z,3.90
2017-11-06T04:03:22.015Z,3.90
2017-11-06T04:05:49.563Z,3.90
2017-11-06T04:08:17.083Z,3.90
2017-11-06T04:10:44.619Z,3.80
2017-11-06T04:13:12.138Z,3.80
2017-11-06T04:15:39.682Z,3.80
2017-11-06T04:18:07.198Z,3.80
2017-11-06T04:20:35.500Z,3.90
2017-11-06T04:23:03.027Z,3.80
2017-11-06T04:25:30.567Z,3.90
2017-11-06T04:27:58.091Z,3.90
2017-11-06T04:30:25.647Z,3.90
2017-11-06T04:32:53.166Z,3.80
2017-11-06T04:35:20.703Z,3.80
2017-11-06T04:37:49.013Z,3.70
2017-11-06T04:40:16.559Z,3.70
2017-11-06T04:42:44.092Z,3.70
2017-11-06T04:45:11.632Z,3.70
2017-11-06T04:47:39.927Z,3.70
2017-11-06T04:50:07.472Z,3.70
2017-11-06T04:52:35.762Z,3.70
2017-11-06T04:55:04.077Z,3.70
2017-11-06T04:57:31.612Z,3.70
2017-11-06T04:59:59.915Z,3.70
2017-11-06T05:02:27.439Z,3.70
2017-11-06T05:04:54.975Z,3.60
2017-11-06T05:07:22.494Z,3.60
2017-11-06T05:09:50.793Z,3.50
2017-11-06T05:12:18.319Z,3.50
2017-11-06T05:14:45.864Z,3.50
2017-11-06T05:17:13.379Z,3.40
2017-11-06T05:19:40.915Z,3.40
2017-11-06T05:22:08.444Z,3.50
2017-11-06T05:24:35.989Z,3.40
2017-11-06T05:27:03.508Z,3.40
2017-11-06T05:29:31.814Z,3.40
2017-11-06T05:31:59.351Z,3.30
2017-11-06T05:34:26.897Z,3.30
2017-11-06T05:36:54.417Z,3.30
2017-11-06T05:39:22.570Z,3.20
2017-11-06T05:41:50.865Z,3.10
2017-11-06T05:44:18.416Z,3.10
2017-11-06T05:46:46.717Z,3.20
2017-11-06T05:49:14.253Z,3.10
2017-11-06T05:51:42.550Z,3.30
2017-11-06T05:54:10.860Z,3.30
2017-11-06T05:56:38.384Z,3.30
2017-11-06T05:59:05.909Z,3.30
2017-11-06T06:01:33.452Z,3.30
2017-11-06T06:04:00.976Z,3.40
2017-11-06T06:06:28.515Z,3.40
2017-11-06T06:08:56.036Z,3.40
2017-11-06T06:11:24.338Z,3.50
2017-11-06T06:13:51.863Z,3.50
2017-11-06T06:16:19.409Z,3.40
2017-11-06T06:18:46.930Z,3.50
2017-11-06T06:21:14.466Z,3.50
2017-11-06T06:23:42.752Z,3.50
2017-11-06T06:26:11.055Z,3.40
2017-11-06T06:28:38.587Z,3.40
2017-11-06T06:31:06.898Z,3.40
2017-11-06T06:33:35.271Z,3.30
2017-11-06T06:36:02.818Z,3.30
2017-11-06T06:38:31.111Z,3.30
2017-11-06T06:40:59.420Z,3.20
2017-11-06T06:43:26.952Z,3.20
2017-11-06T06:45:55.264Z,3.20
2017-11-06T06:48:22.783Z,3.20
2017-11-06T06:50:50.323Z,3.20
2017-11-06T06:53:17.846Z,3.40
2017-11-06T06:55:45.400Z,3.50
2017-11-06T06:58:12.941Z,3.60
2017-11-06T07:00:41.255Z,3.50
2017-11-06T07:03:08.784Z,3.50
2017-11-06T07:05:36.910Z,3.50
2017-11-06T07:08:05.341Z,3.40
2017-11-06T07:10:33.116Z,3.40
2017-11-06T07:13:00.663Z,3.30
2017-11-06T07:15:28.969Z,3.30
2017-11-06T07:17:56.491Z,3.20
2017-11-06T07:20:24.802Z,3.20
2017-11-06T07:22:52.326Z,3.20
2017-11-06T07:25:20.651Z,3.30
2017-11-06T07:27:48.174Z,3.30
2017-11-06T07:30:16.484Z,3.50
2017-11-06T07:32:44.007Z,3.40
2017-11-06T07:35:12.319Z,3.60
2017-11-06T07:37:39.837Z,3.60
2017-11-06T07:40:08.151Z,3.80
2017-11-06T07:42:35.678Z,3.80
2017-11-06T07:45:03.986Z,4.00
2017-11-06T07:47:31.522Z,4.00
2017-11-06T07:49:59.839Z,4.30
2017-11-06T07:52:27.360Z,4.30
2017-11-06T07:54:55.670Z,5.30
2017-11-06T07:57:23.193Z,5.30
2017-11-06T07:59:50.764Z,5.70
2017-11-06T08:02:19.052Z,5.90
2017-11-06T08:04:46.584Z,5.90
2017-11-06T08:07:14.898Z,6.30
2017-11-06T08:09:42.427Z,6.30
2017-11-06T08:12:10.743Z,7.10
2017-11-06T08:14:38.526Z,7.10
2017-11-06T08:17:06.066Z,7.20
2017-11-06T08:19:33.603Z,7.50
2017-11-06T08:22:01.923Z,8.30
2017-11-06T08:24:29.462Z,8.30
2017-11-06T08:26:57.009Z,8.50
2017-11-06T08:29:25.307Z,8.60
2017-11-06T08:31:52.856Z,8.60
2017-11-06T08:34:20.386Z,8.70
2017-11-06T08:36:47.927Z,9.50
2017-11-06T08:39:15.451Z,10.50
2017-11-06T08:41:42.993Z,11.50
2017-11-06T08:44:10.528Z,12.50
2017-11-06T08:46:38.074Z,13.30
2017-11-06T08:49:05.603Z,13.90
2017-11-06T08:51:33.164Z,14.00
2017-11-06T08:54:00.698Z,13.50
2017-11-06T08:56:28.236Z,13.10
2017-11-06T08:58:56.525Z,12.20
2017-11-06T09:01:24.830Z,12.50
2017-11-06T09:03:52.352Z,12.40
2017-11-06T09:06:20.670Z,12.50
2017-11-06T09:08:48.202Z,12.50
2017-11-06T09:11:16.509Z,11.80
2017-11-06T09:13:44.036Z,11.80
2017-11-06T09:16:12.345Z,11.00
2017-11-06T09:18:39.867Z,11.00
2017-11-06T09:21:08.170Z,10.40
2017-11-06T09:23:35.686Z,10.40
2017-11-06T09:26:03.229Z,10.30
2017-11-06T09:28:30.757Z,10.20
2017-11-06T09:30:58.300Z,10.10
2017-11-06T09:33:25.824Z,9.90
2017-11-06T09:35:53.364Z,9.70
2017-11-06T09:38:20.888Z,9.70
2017-11-06T09:40:48.422Z,9.80
2017-11-06T09:43:16.708Z,10.40
2017-11-06T09:45:45.012Z,11.50
2017-11-06T09:48:12.536Z,11.40
2017-11-06T09:50:40.870Z,13.40
2017-11-06T09:53:08.387Z,13.40
2017-11-06T09:55:36.678Z,14.40
2017-11-06T09:58:04.228Z,14.40
2017-11-06T10:00:31.743Z,14.70
2017-11-06T10:02:59.292Z,14.60
2017-11-06T10:05:26.819Z,13.90
2017-11-06T10:07:54.353Z,13.10
2017-11-06T10:10:22.638Z,13.30
2017-11-06T10:12:50.947Z,13.60
2017-11-06T10:15:18.475Z,13.60
2017-11-06T10:17:47.372Z,13.90
2017-11-06T10:20:14.891Z,13.90
2017-11-06T10:22:42.439Z,14.20
2017-11-06T10:25:10.732Z,15.00
2017-11-06T10:27:38.275Z,14.90
2017-11-06T10:30:05.792Z,14.60
2017-11-06T10:32:33.337Z,14.10
2017-11-06T10:35:02.443Z,13.60
2017-11-06T10:37:30.747Z,13.60
2017-11-06T10:39:58.261Z,13.60
2017-11-06T10:42:25.807Z,13.40
2017-11-06T10:44:53.327Z,12.70
2017-11-06T10:47:21.626Z,12.00
2017-11-06T10:49:49.162Z,12.00
2017-11-06T10:52:16.736Z,11.80
2017-11-06T10:54:44.262Z,11.40
2017-11-06T10:57:12.568Z,11.20
2017-11-06T10:59:40.096Z,11.10
2017-11-06T11:02:07.640Z,11.20
2017-11-06T11:04:35.925Z,11.60
2017-11-06T11:07:04.226Z,12.00
2017-11-06T11:09:31.752Z,12.00
2017-11-06T11:12:00.065Z,12.90
2017-11-06T11:14:27.585Z,12.80
2017-11-06T11:16:55.129Z,13.10
2017-11-06T11:19:22.643Z,13.30
2017-11-06T11:21:50.187Z,13.40
2017-11-06T11:24:18.480Z,13.90
2017-11-06T11:26:46.056Z,13.90
2017-11-06T11:29:13.574Z,14.20
2017-11-06T11:31:41.872Z,14.70
2017-11-06T11:34:09.427Z,14.70
2017-11-06T11:36:36.958Z,15.00
2017-11-06T11:39:04.503Z,15.20
2017-11-06T11:41:32.025Z,15.60
2017-11-06T11:43:59.571Z,15.90
2017-11-06T11:46:27.097Z,16.10
2017-11-06T11:48:54.635Z,15.70
2017-11-06T11:51:22.154Z,15.30
2017-11-06T11:53:49.699Z,14.80
2017-11-06T11:56:17.987Z,14.00
2017-11-06T11:58:45.527Z,13.90
2017-11-06T12:01:13.047Z,13.50
2017-11-06T12:03:40.590Z,13.00
2017-11-06T12:06:14.883Z,12.70
2017-11-06T12:08:42.951Z,12.50
2017-11-06T12:11:11.239Z,11.90
2017-11-06T12:13:38.783Z,11.90
2017-11-06T12:16:07.065Z,11.50
2017-11-06T12:18:35.362Z,11.40
2017-11-06T12:21:02.888Z,11.40
2017-11-06T12:23:31.199Z,11.60
2017-11-06T12:25:58.721Z,11.60
2017-11-06T12:28:26.267Z,11.60
2017-11-06T12:30:53.783Z,11.60
2017-11-06T12:33:21.335Z,11.50
2017-11-06T12:35:48.856Z,10.50
2017-11-06T12:38:16.395Z,10.00
2017-11-06T12:40:44.678Z,9.70
2017-11-06T12:43:12.222Z,9.60
2017-11-06T12:45:39.741Z,9.50
2017-11-06T12:48:07.278Z,9.50
2017-11-06T12:50:35.585Z,9.40
2017-11-06T12:53:03.127Z,9.40
2017-11-06T12:55:31.408Z,9.40
2017-11-06T12:57:59.711Z,9.40
2017-11-06T13:00:27.236Z,9.40
2017-11-06T13:02:55.543Z,9.40
2017-11-06T13:05:23.054Z,9.40
2017-11-06T13:07:50.590Z,9.40
2017-11-06T13:10:18.107Z,9.30
2017-11-06T13:12:45.643Z,9.20
2017-11-06T13:15:13.163Z,9.10
2017-11-06T13:17:40.712Z,8.90
2017-11-06T13:20:09.020Z,9.00
2017-11-06T13:22:36.563Z,9.00
2017-11-06T13:25:04.080Z,8.90
2017-11-06T13:27:31.631Z,8.90
2017-11-06T13:29:59.924Z,9.00
2017-11-06T13:32:27.442Z,9.00
2017-11-06T13:34:54.987Z,9.10
2017-11-06T13:37:22.512Z,9.10
2017-11-06T13:39:50.050Z,9.10
2017-11-06T13:42:18.334Z,8.70
2017-11-06T13:44:45.875Z,8.70
2017-11-06T13:47:14.162Z,8.60
2017-11-06T13:49:42.467Z,8.70
2017-11-06T13:52:09.988Z,8.70
2017-11-06T13:54:38.311Z,8.70
2017-11-06T13:57:05.835Z,8.70
2017-11-06T13:59:34.139Z,8.60
2017-11-06T14:02:01.662Z,8.60
2017-11-06T14:04:29.200Z,8.60
2017-11-06T14:06:56.723Z,8.60
2017-11-06T14:09:24.268Z,8.60
2017-11-06T14:11:51.792Z,8.60
2017-11-06T14:14:19.329Z,8.60
2017-11-06T14:16:46.845Z,8.70
2017-11-06T14:19:15.152Z,8.70
2017-11-06T14:21:42.682Z,8.70
2017-11-06T14:24:10.226Z,8.70
2017-11-06T14:26:38.518Z,8.60
2017-11-06T14:29:06.824Z,8.50
2017-11-06T14:31:34.345Z,8.50
2017-11-06T14:34:02.654Z,8.50
2017-11-06T14:36:30.179Z,8.40
2017-11-06T14:38:58.502Z,8.30
2017-11-06T14:41:26.024Z,8.30
2017-11-06T14:43:54.335Z,8.20
2017-11-06T14:46:21.865Z,8.20
2017-11-06T14:48:50.171Z,8.00
2017-11-06T14:51:17.700Z,8.00
2017-11-06T14:53:46.011Z,7.70
2017-11-06T14:56:13.534Z,7.70
2017-11-06T14:58:41.834Z,7.50
2017-11-06T15:01:09.354Z,7.50
2017-11-06T15:03:36.897Z,7.40
2017-11-06T15:06:04.418Z,7.30
2017-11-06T15:08:31.966Z,7.30
2017-11-06T15:10:59.488Z,7.20
2017-11-06T15:13:27.026Z,7.10
2017-11-06T15:15:54.544Z,7.10
2017-11-06T15:18:22.863Z,7.20
2017-11-06T15:20:50.378Z,7.20
2017-11-06T15:23:17.919Z,7.10
2017-11-06T15:25:46.207Z,7.00
2017-11-06T15:28:14.516Z,7.00
2017-11-06T15:30:42.035Z,6.90
2017-11-06T15:33:10.342Z,6.90
2017-11-06T15:35:37.867Z,6.80
2017-11-06T15:38:05.388Z,6.80
2017-11-06T15:40:32.943Z,6.80
2017-11-06T15:43:00.472Z,6.70
2017-11-06T15:45:28.780Z,6.50
2017-11-06T15:47:56.298Z,6.50
2017-11-06T15:50:24.599Z,6.30
2017-11-06T15:52:52.123Z,6.30
2017-11-06T15:55:20.431Z,6.00
2017-11-06T15:57:47.961Z,6.00
2017-11-06T16:00:16.273Z,5.80
2017-11-06T16:02:43.796Z,5.80
2017-11-06T16:05:11.344Z,5.80
2017-11-06T16:07:38.874Z,5.80
2017-11-06T16:10:06.414Z,5.70
2017-11-06T16:12:33.932Z,5.70
2017-11-06T16:15:01.470Z,5.70
2017-11-06T16:17:28.988Z,5.70
2017-11-06T16:19:56.518Z,5.70
2017-11-06T16:22:24.834Z,5.70
2017-11-06T16:24:52.370Z,5.70
2017-11-06T16:27:20.651Z,5.60
2017-11-06T16:29:48.958Z,5.60
2017-11-06T16:32:16.483Z,5.60
2017-11-06T16:34:44.791Z,5.40
2017-11-06T16:37:12.315Z,5.40
2017-11-06T16:39:40.618Z,5.20
2017-11-06T16:42:08.135Z,5.20
2017-11-06T16:44:35.680Z,5.20
2017-11-06T16:47:03.209Z,5.10
2017-11-06T16:49:30.758Z,5.10
2017-11-06T16:51:58.300Z,5.00
2017-11-06T16:54:26.608Z,4.90
2017-11-06T16:56:54.123Z,4.90
2017-11-06T16:59:23.101Z,4.80
2017-11-06T17:01:50.624Z,4.80
2017-11-06T17:04:18.184Z,4.80
2017-11-06T17:06:45.705Z,4.70
2017-11-06T17:09:13.995Z,4.70
2017-11-06T17:11:42.300Z,4.50
2017-11-06T17:14:09.813Z,4.50
2017-11-06T17:16:37.354Z,4.40
2017-11-06T17:19:04.874Z,4.40
2017-11-06T17:21:32.414Z,4.40
2017-11-06T17:23:59.930Z,4.40
2017-11-06T17:26:27.475Z,4.40
2017-11-06T17:28:55.763Z,4.40
2017-11-06T17:31:23.302Z,4.30
2017-11-06T17:33:50.818Z,4.30
2017-11-06T17:36:19.119Z,4.10
2017-11-06T17:38:46.638Z,4.10
2017-11-06T17:41:14.181Z,4.00
2017-11-06T17:43:41.704Z,3.90
2017-11-06T17:46:09.295Z,3.80
2017-11-06T17:48:36.821Z,3.70
2017-11-06T17:51:04.370Z,3.70
2017-11-06T17:53:32.657Z,3.60
2017-11-06T17:56:00.199Z,3.60
2017-11-06T17:58:28.486Z,3.60
2017-11-06T18:00:56.796Z,3.50
2017-11-06T18:03:24.318Z,3.50
2017-11-06T18:05:52.631Z,3.30
2017-11-06T18:08:20.161Z,3.30
2017-11-06T18:10:47.722Z,3.30
2017-11-06T18:13:15.242Z,3.30
2017-11-06T18:15:42.788Z,3.30
2017-11-06T18:18:10.311Z,3.20
2017-11-06T18:20:37.863Z,3.20
2017-11-06T18:23:05.395Z,3.20
2017-11-06T18:25:32.938Z,3.20
2017-11-06T18:28:00.462Z,3.10
2017-11-06T18:30:28.019Z,3.10
2017-11-06T18:32:55.558Z,3.10
2017-11-06T18:35:23.871Z,3.00
2017-11-06T18:37:51.394Z,3.00
2017-11-06T18:40:19.699Z,3.00
2017-11-06T18:42:47.226Z,3.00
2017-11-06T18:45:15.535Z,2.90
2017-11-06T18:47:43.091Z,2.90
2017-11-06T18:50:10.615Z,2.80
2017-11-06T18:52:38.210Z,2.70
2017-11-06T18:55:05.739Z,2.60
2017-11-06T18:57:33.283Z,2.50
2017-11-06T19:00:00.812Z,2.40
2017-11-06T19:02:28.355Z,2.30
2017-11-06T19:04:55.878Z,2.30
2017-11-06T19:07:23.419Z,2.30
2017-11-06T19:09:50.944Z,2.30
2017-11-06T19:12:18.491Z,2.30
2017-11-06T19:14:46.027Z,2.30
2017-11-06T19:17:14.334Z,2.20
2017-11-06T19:19:41.859Z,2.20
2017-11-06T19:22:09.403Z,2.10
2017-11-06T19:24:36.931Z,2.10
2017-11-06T19:27:04.480Z,2.10
2017-11-06T19:29:32.004Z,2.10
2017-11-06T19:32:00.321Z,2.00
2017-11-06T19:34:27.856Z,2.00
2017-11-06T19:36:56.163Z,2.00
2017-11-06T19:39:23.683Z,2.00
2017-11-06T19:41:52.001Z,2.00
2017-11-06T19:44:19.532Z,2.00
2017-11-06T19:46:47.850Z,2.00
2017-11-06T19:49:15.365Z,2.00
2017-11-06T19:51:43.682Z,1.80
2017-11-06T19:54:11.204Z,1.80
2017-11-06T19:56:39.519Z,1.60
2017-11-06T19:59:07.044Z,1.60
2017-11-06T20:01:35.347Z,1.60
2017-11-06T20:04:02.867Z,1.50
2017-11-06T20:06:30.416Z,1.60
2017-11-06T20:08:57.939Z,1.60
2017-11-06T20:11:28.790Z,1.50
2017-11-06T20:13:56.614Z,1.50
2017-11-06T20:16:24.920Z,1.50
2017-11-06T20:18:52.446Z,1.50
2017-11-06T20:21:20.746Z,1.50
2017-11-06T20:23:48.272Z,1.50
2017-11-06T20:26:16.584Z,1.50
2017-11-06T20:28:44.255Z,1.50
2017-11-06T20:31:11.829Z,1.50
2017-11-06T20:33:39.359Z,1.50
2017-11-06T20:36:06.951Z,1.50
2017-11-06T20:38:34.770Z,1.50
2017-11-06T20:41:03.788Z,1.40
2017-11-06T20:43:31.365Z,1.40
2017-11-06T20:45:58.911Z,1.40
2017-11-06T20:48:26.435Z,1.30
2017-11-06T20:50:54.738Z,1.20
2017-11-06T20:53:22.259Z,1.20
2017-11-06T20:55:49.799Z,1.20
2017-11-06T20:58:17.334Z,1.20
2017-11-06T21:00:44.855Z,1.20
2017-11-06T21:03:12.391Z,1.10
2017-11-06T21:05:39.906Z,1.00
2017-11-06T21:08:07.447Z,1.00
2017-11-06T21:10:35.734Z,1.00
2017-11-06T21:13:03.271Z,1.00
2017-11-06T21:15:30.790Z,1.00
2017-11-06T21:17:58.327Z,1.00
2017-11-06T21:20:25.844Z,1.00
2017-11-06T21:22:53.382Z,1.00
2017-11-06T21:25:20.895Z,1.00
2017-11-06T21:27:48.440Z,1.00
2017-11-06T21:30:22.595Z,1.00
2017-11-06T21:32:50.142Z,1.00
2017-11-06T21:35:17.657Z,1.00
2017-11-06T21:37:45.190Z,1.10
2017-11-06T21:40:12.742Z,1.10
2017-11-06T21:42:40.285Z,1.00
2017-11-06T21:45:07.798Z,1.00
2017-11-06T21:47:35.335Z,0.90
2017-11-06T21:50:02.858Z,0.90
2017-11-06T21:52:30.391Z,0.90
2017-11-06T21:54:57.913Z,0.90
2017-11-06T21:57:25.456Z,0.80
2017-11-06T21:59:52.981Z,0.80
2017-11-06T22:02:20.523Z,0.80
2017-11-06T22:04:48.043Z,0.80
2017-11-06T22:07:15.588Z,0.70
2017-11-06T22:09:43.863Z,0.60
2017-11-06T22:12:12.163Z,0.60
2017-11-06T22:14:39.682Z,0.60
2017-11-06T22:17:07.222Z,0.60
2017-11-06T22:19:34.734Z,0.50
2017-11-06T22:22:02.266Z,0.50
2017-11-06T22:24:29.787Z,0.40
2017-11-06T22:26:57.386Z,0.40
2017-11-06T22:29:24.898Z,0.40
2017-11-06T22:31:52.436Z,0.40
2017-11-06T22:34:20.715Z,0.30
2017-11-06T22:36:49.014Z,0.30
2017-11-06T22:39:16.536Z,0.30
2017-11-06T22:41:44.071Z,0.40
2017-11-06T22:44:11.587Z,0.40
2017-11-06T22:46:39.887Z,0.50
2017-11-06T22:49:07.404Z,0.50
2017-11-06T22:51:34.935Z,0.50
2017-11-06T22:54:02.450Z,0.50
2017-11-06T22:56:30.738Z,0.60
2017-11-06T22:58:59.035Z,0.60
2017-11-06T23:01:26.552Z,0.60
2017-11-06T23:03:54.091Z,0.60
2017-11-06T23:06:21.607Z,0.60
2017-11-06T23:08:49.139Z,0.60
2017-11-06T23:11:16.660Z,0.60
2017-11-06T23:13:44.195Z,0.60
2017-11-06T23:16:11.707Z,0.60
2017-11-06T23:18:39.256Z,0.60
2017-11-06T23:21:06.774Z,0.60
2017-11-06T23:23:34.311Z,0.70
2017-11-06T23:26:01.832Z,0.60
2017-11-06T23:28:29.376Z,0.60
2017-11-06T23:30:56.891Z,0.50
2017-11-06T23:33:24.430Z,0.50
2017-11-06T23:35:51.949Z,0.60
2017-11-06T23:38:19.474Z,0.60
2017-11-06T23:40:47.015Z,0.60
2017-11-06T23:43:14.526Z,0.60
2017-11-06T23:45:42.830Z,0.40
2017-11-06T23:48:10.351Z,0.40
2017-11-06T23:50:37.946Z,0.40
2017-11-06T23:53:05.460Z,0.40
2017-11-06T23:55:33.008Z,0.40
2017-11-06T23:58:01.300Z,0.50
