createdAt,value
2023-04-29T00:00:32.495Z,55.91
2023-04-29T00:02:59.534Z,56.18
2023-04-29T00:05:27.071Z,56.43
2023-04-29T00:07:54.019Z,56.64
2023-04-29T00:10:20.867Z,56.92
2023-04-29T00:12:47.650Z,56.94
2023-04-29T00:15:14.549Z,57.28
2023-04-29T00:17:41.538Z,57.49
2023-04-29T00:20:09.364Z,57.57
2023-04-29T00:22:36.238Z,57.70
2023-04-29T00:25:04.410Z,57.90
2023-04-29T00:27:31.228Z,58.25
2023-04-29T00:29:58.371Z,58.30
2023-04-29T00:32:25.472Z,58.60
2023-04-29T00:34:52.410Z,58.90
2023-04-29T00:37:19.206Z,59.13
2023-04-29T00:39:46.154Z,59.21
2023-04-29T00:42:12.927Z,59.55
2023-04-29T00:44:39.724Z,59.82
2023-04-29T00:47:11.540Z,59.98
2023-04-29T00:49:42.252Z,60.27
2023-04-29T00:52:09.300Z,60.41
2023-04-29T00:54:36.364Z,60.64
2023-04-29T00:57:04.378Z,61.00
2023-04-29T00:59:32.580Z,60.99
2023-04-29T01:02:04.236Z,61.52
2023-04-29T01:04:31.674Z,61.88
2023-04-29T01:07:04.711Z,61.88
2023-04-29T01:09:38.193Z,62.30
2023-04-29T01:12:13.765Z,62.58
2023-04-29T01:14:40.549Z,62.94
2023-04-29T01:17:11.091Z,63.02
2023-04-29T01:19:44.197Z,63.37
2023-04-29T01:22:11.847Z,63.73
2023-04-29T01:24:39.610Z,63.81
2023-04-29T01:27:36.047Z,64.06
2023-04-29T01:30:42.631Z,64.26
2023-04-29T01:33:17.802Z,64.57
2023-04-29T01:36:05.514Z,64.59
2023-04-29T01:38:32.450Z,64.63
2023-04-29T01:41:23.875Z,64.67
2023-04-29T01:43:53.911Z,65.03
2023-04-29T01:46:23.718Z,64.94
2023-04-29T01:48:55.035Z,65.01
2023-04-29T01:51:22.118Z,65.03
2023-04-29T01:53:49.349Z,65.08
2023-04-29T01:56:18.351Z,65.06
2023-04-29T01:58:57.308Z,65.16
2023-04-29T02:01:26.962Z,65.38
2023-04-29T02:03:54.402Z,65.69
2023-04-29T02:06:21.576Z,65.72
2023-04-29T02:08:52.615Z,65.98
2023-04-29T02:11:21.200Z,65.86
2023-04-29T02:13:48.208Z,66.01
2023-04-29T02:16:16.199Z,66.23
2023-04-29T02:19:03.462Z,66.21
2023-04-29T02:21:31.888Z,66.37
2023-04-29T02:24:00.035Z,66.35
2023-04-29T02:26:26.949Z,66.51
2023-04-29T02:28:57.385Z,66.47
2023-04-29T02:31:24.335Z,66.61
2023-04-29T02:33:51.466Z,66.70
2023-04-29T02:36:18.516Z,66.83
2023-04-29T02:38:45.298Z,66.94
2023-04-29T02:41:19.282Z,66.91
2023-04-29T02:43:49.324Z,67.03
2023-04-29T02:46:19.367Z,67.11
2023-04-29T02:48:46.315Z,67.26
2023-04-29T02:51:13.599Z,67.40
2023-04-29T02:53:40.614Z,67.42
2023-04-29T02:56:07.828Z,67.66
2023-04-29T02:58:34.745Z,67.70
2023-04-29T03:01:01.653Z,67.82
2023-04-29T03:03:28.772Z,67.92
2023-04-29T03:05:56.126Z,68.08
2023-04-29T03:08:22.904Z,68.23
2023-04-29T03:10:49.966Z,68.40
2023-04-29T03:13:16.921Z,68.35
2023-04-29T03:15:44.582Z,68.47
2023-04-29T03:18:11.532Z,68.66
2023-04-29T03:20:38.498Z,68.74
2023-04-29T03:23:05.509Z,68.74
2023-04-29T03:25:32.482Z,68.75
2023-04-29T03:27:59.268Z,68.80
2023-04-29T03:30:26.632Z,69.01
2023-04-29T03:32:55.642Z,68.96
2023-04-29T03:35:22.666Z,68.91
2023-04-29T03:38:08.424Z,68.90
2023-04-29T03:40:36.212Z,68.84
2023-04-29T03:43:03.824Z,68.73
2023-04-29T03:45:31.168Z,68.77
2023-04-29T03:47:58.290Z,68.64
2023-04-29T03:50:26.193Z,68.56
2023-04-29T03:52:53.121Z,68.44
2023-04-29T03:55:20.125Z,68.18
2023-04-29T03:57:47.231Z,68.07
2023-04-29T04:00:14.567Z,67.89
2023-04-29T04:02:45.444Z,67.99
2023-04-29T04:05:13.265Z,67.70
2023-04-29T04:07:42.256Z,67.54
2023-04-29T04:10:28.546Z,67.52
2023-04-29T04:12:56.601Z,67.21
2023-04-29T04:15:23.747Z,67.13
2023-04-29T04:17:50.741Z,67.14
2023-04-29T04:20:18.111Z,66.86
2023-04-29T04:22:45.444Z,66.64
2023-04-29T04:25:22.430Z,66.43
2023-04-29T04:27:49.667Z,65.93
2023-04-29T04:30:25.883Z,65.53
2023-04-29T04:32:52.901Z,65.67
2023-04-29T04:35:19.789Z,65.77
2023-04-29T04:37:46.984Z,65.50
2023-04-29T04:40:14.092Z,65.35
2023-04-29T04:43:00.922Z,65.34
2023-04-29T04:45:31.450Z,65.17
2023-04-29T04:47:59.017Z,65.06
2023-04-29T04:50:31.221Z,64.85
2023-04-29T04:52:58.130Z,64.64
2023-04-29T04:55:47.745Z,64.54
2023-04-29T04:58:14.584Z,64.25
2023-04-29T05:00:45.251Z,64.14
2023-04-29T05:03:12.321Z,64.09
2023-04-29T05:05:39.454Z,63.88
2023-04-29T05:08:06.574Z,63.41
2023-04-29T05:10:37.956Z,63.31
2023-04-29T05:13:05.787Z,63.19
2023-04-29T05:15:33.746Z,63.11
2023-04-29T05:18:01.580Z,63.06
2023-04-29T05:20:28.497Z,62.96
2023-04-29T05:22:55.508Z,63.19
2023-04-29T05:25:22.909Z,63.05
2023-04-29T05:27:49.853Z,62.87
2023-04-29T05:30:19.272Z,63.35
2023-04-29T05:32:46.974Z,63.57
2023-04-29T05:35:15.802Z,63.55
2023-04-29T05:37:44.449Z,63.24
2023-04-29T05:40:27.349Z,63.07
2023-04-29T05:43:00.245Z,62.31
2023-04-29T05:45:27.562Z,62.13
2023-04-29T05:47:54.514Z,61.75
2023-04-29T05:50:22.500Z,61.52
2023-04-29T05:52:49.904Z,60.75
2023-04-29T05:55:16.968Z,60.29
2023-04-29T05:57:44.219Z,60.25
2023-04-29T06:00:11.515Z,59.79
2023-04-29T06:02:54.800Z,59.54
2023-04-29T06:05:25.290Z,59.08
2023-04-29T06:08:18.863Z,58.08
2023-04-29T06:11:03.422Z,56.89
2023-04-29T06:13:31.104Z,56.20
2023-04-29T06:15:57.885Z,56.04
2023-04-29T06:18:24.992Z,55.96
2023-04-29T06:20:51.914Z,55.49
2023-04-29T06:23:18.954Z,55.08
2023-04-29T06:25:46.119Z,54.43
2023-04-29T06:28:12.972Z,53.77
2023-04-29T06:30:39.870Z,53.90
2023-04-29T06:33:08.403Z,53.92
2023-04-29T06:35:39.649Z,53.33
2023-04-29T06:38:26.838Z,53.34
2023-04-29T06:41:16.913Z,53.50
2023-04-29T06:43:43.765Z,53.68
2023-04-29T06:46:29.811Z,53.36
2023-04-29T06:49:16.864Z,53.42
2023-04-29T06:51:43.858Z,53.33
2023-04-29T06:54:10.672Z,53.12
2023-04-29T06:56:37.564Z,53.01
2023-04-29T06:59:04.623Z,52.90
2023-04-29T07:01:31.512Z,52.64
2023-04-29T07:03:58.460Z,52.46
2023-04-29T07:06:25.579Z,52.48
2023-04-29T07:08:53.744Z,52.42
2023-04-29T07:11:24.868Z,52.11
2023-04-29T07:13:53.572Z,51.43
2023-04-29T07:16:22.349Z,50.82
2023-04-29T07:18:50.041Z,50.82
2023-04-29T07:21:16.810Z,50.89
2023-04-29T07:23:43.624Z,51.26
2023-04-29T07:26:15.893Z,51.72
2023-04-29T07:28:44.905Z,51.99
2023-04-29T07:31:15.092Z,51.96
2023-04-29T07:33:42.040Z,52.04
2023-04-29T07:36:11.078Z,52.21
2023-04-29T07:38:37.913Z,52.09
2023-04-29T07:41:04.841Z,51.94
2023-04-29T07:43:31.781Z,51.76
2023-04-29T07:45:59.599Z,51.70
2023-04-29T07:48:26.451Z,51.74
2023-04-29T07:50:53.310Z,51.83
2023-04-29T07:53:20.122Z,51.89
2023-04-29T07:55:47.508Z,51.42
2023-04-29T07:58:14.614Z,51.15
2023-04-29T08:00:41.809Z,51.32
2023-04-29T08:03:08.717Z,51.18
2023-04-29T08:05:36.574Z,51.57
2023-04-29T08:08:03.958Z,51.68
2023-04-29T08:10:31.073Z,51.94
2023-04-29T08:12:58.142Z,52.10
2023-04-29T08:15:25.059Z,52.16
2023-04-29T08:17:52.945Z,52.32
2023-04-29T08:20:20.136Z,52.11
2023-04-29T08:22:47.302Z,52.32
2023-04-29T08:25:14.086Z,52.12
2023-04-29T08:27:40.935Z,52.04
2023-04-29T08:30:08.956Z,51.65
2023-04-29T08:32:35.954Z,51.41
2023-04-29T08:35:03.348Z,51.19
2023-04-29T08:37:30.412Z,51.25
2023-04-29T08:39:57.202Z,51.42
2023-04-29T08:42:36.469Z,51.60
2023-04-29T08:45:03.972Z,51.59
2023-04-29T08:47:31.851Z,51.53
2023-04-29T08:50:02.416Z,51.28
2023-04-29T08:52:29.596Z,51.15
2023-04-29T08:54:56.938Z,51.33
2023-04-29T08:57:25.893Z,50.91
2023-04-29T08:59:52.708Z,50.34
2023-04-29T09:02:21.594Z,50.01
2023-04-29T09:05:06.573Z,49.73
2023-04-29T09:07:33.591Z,49.18
2023-04-29T09:10:00.497Z,48.99
2023-04-29T09:12:27.492Z,48.90
2023-04-29T09:14:54.404Z,48.76
2023-04-29T09:17:44.528Z,48.79
2023-04-29T09:20:23.646Z,48.43
2023-04-29T09:23:01.703Z,48.21
2023-04-29T09:25:28.786Z,48.52
2023-04-29T09:27:55.738Z,48.11
2023-04-29T09:30:23.108Z,47.26
2023-04-29T09:33:09.378Z,46.98
2023-04-29T09:35:36.540Z,47.34
2023-04-29T09:38:11.789Z,46.95
2023-04-29T09:40:50.159Z,46.80
2023-04-29T09:43:24.138Z,46.94
2023-04-29T09:45:51.174Z,46.74
2023-04-29T09:48:18.693Z,46.63
2023-04-29T09:50:47.204Z,46.96
2023-04-29T09:53:14.148Z,47.14
2023-04-29T09:55:53.345Z,47.04
2023-04-29T09:58:31.659Z,46.84
2023-04-29T10:01:01.860Z,46.51
2023-04-29T10:03:33.858Z,45.71
2023-04-29T10:06:01.839Z,45.58
2023-04-29T10:08:32.634Z,45.33
2023-04-29T10:11:00.760Z,44.65
2023-04-29T10:13:28.576Z,44.84
2023-04-29T10:16:38.301Z,45.12
2023-04-29T10:19:07.026Z,44.92
2023-04-29T10:21:33.769Z,44.10
2023-04-29T10:24:02.330Z,44.04
2023-04-29T10:26:29.688Z,44.09
2023-04-29T10:28:56.935Z,44.09
2023-04-29T10:31:26.944Z,43.91
2023-04-29T10:33:57.719Z,43.75
2023-04-29T10:36:31.692Z,43.45
2023-04-29T10:38:59.827Z,43.18
2023-04-29T10:41:28.755Z,42.81
2023-04-29T10:43:55.725Z,42.62
2023-04-29T10:46:24.086Z,42.67
2023-04-29T10:48:55.523Z,42.77
2023-04-29T10:51:33.346Z,42.59
2023-04-29T10:54:07.711Z,41.93
2023-04-29T10:56:38.147Z,41.68
2023-04-29T10:59:05.057Z,41.74
2023-04-29T11:01:52.614Z,41.46
2023-04-29T11:04:20.917Z,41.48
2023-04-29T11:06:51.701Z,41.38
2023-04-29T11:09:22.451Z,41.62
2023-04-29T11:11:58.351Z,41.32
2023-04-29T11:14:51.838Z,41.12
2023-04-29T11:17:23.548Z,41.01
2023-04-29T11:19:51.169Z,41.01
2023-04-29T11:22:18.400Z,41.29
2023-04-29T11:24:53.031Z,41.34
2023-04-29T11:27:20.896Z,41.46
2023-04-29T11:29:47.723Z,41.33
2023-04-29T11:32:15.710Z,41.18
2023-04-29T11:34:42.527Z,40.78
2023-04-29T11:37:09.419Z,40.51
2023-04-29T11:39:36.296Z,40.28
2023-04-29T11:42:06.849Z,39.82
2023-04-29T11:45:26.029Z,39.31
2023-04-29T11:47:54.878Z,38.64
2023-04-29T11:50:23.015Z,38.45
2023-04-29T11:52:50.199Z,38.70
2023-04-29T11:55:17.482Z,38.68
2023-04-29T11:57:44.531Z,38.66
2023-04-29T12:00:13.637Z,38.46
2023-04-29T12:02:47.127Z,38.29
2023-04-29T12:05:16.299Z,38.04
2023-04-29T12:07:43.593Z,37.72
2023-04-29T12:10:11.675Z,37.35
2023-04-29T12:12:43.822Z,36.78
2023-04-29T12:15:11.261Z,36.50
2023-04-29T12:17:39.181Z,36.50
2023-04-29T12:20:09.320Z,36.12
2023-04-29T12:22:36.217Z,36.21
2023-04-29T12:25:03.968Z,36.01
2023-04-29T12:27:30.888Z,36.16
2023-04-29T12:29:58.262Z,35.88
2023-04-29T12:32:25.930Z,35.83
2023-04-29T12:34:53.525Z,35.87
2023-04-29T12:37:23.712Z,35.37
2023-04-29T12:39:50.907Z,35.03
2023-04-29T12:42:17.850Z,35.01
2023-04-29T12:44:48.532Z,35.23
2023-04-29T12:47:16.318Z,35.27
2023-04-29T12:49:44.627Z,34.80
2023-04-29T12:52:11.672Z,34.41
2023-04-29T12:54:41.796Z,34.26
2023-04-29T12:57:10.351Z,33.98
2023-04-29T12:59:37.636Z,33.50
2023-04-29T13:02:05.039Z,33.57
2023-04-29T13:04:32.428Z,33.96
2023-04-29T13:07:04.486Z,34.24
2023-04-29T13:09:31.488Z,34.05
2023-04-29T13:11:59.284Z,34.26
2023-04-29T13:14:27.047Z,34.64
2023-04-29T13:16:54.268Z,34.80
2023-04-29T13:21:53.268Z,35.02
2023-04-29T13:24:21.153Z,34.97
2023-04-29T13:26:51.718Z,34.99
2023-04-29T13:29:19.511Z,35.16
2023-04-29T13:31:46.440Z,34.96
2023-04-29T13:34:13.688Z,35.03
2023-04-29T13:36:40.833Z,34.97
2023-04-29T13:39:07.746Z,34.86
2023-04-29T13:41:35.642Z,34.70
2023-04-29T13:44:04.362Z,34.57
2023-04-29T13:46:33.096Z,34.38
2023-04-29T13:52:01.436Z,34.39
2023-04-29T14:04:19.233Z,34.98
2023-04-29T14:06:46.283Z,34.93
2023-04-29T14:09:13.136Z,34.95
2023-04-29T14:11:40.197Z,35.22
2023-04-29T14:14:08.004Z,35.52
2023-04-29T14:16:34.785Z,35.39
2023-04-29T14:19:03.730Z,35.26
2023-04-29T14:21:33.226Z,35.45
2023-04-29T14:24:00.859Z,35.32
2023-04-29T14:26:28.932Z,34.20
2023-04-29T14:28:59.879Z,32.68
2023-04-29T14:31:31.227Z,30.77
2023-04-29T14:33:58.071Z,28.31
2023-04-29T14:36:25.403Z,26.35
2023-04-29T14:38:52.665Z,24.36
2023-04-29T14:41:21.610Z,22.64
2023-04-29T14:43:48.742Z,20.56
2023-04-29T14:46:15.882Z,19.17
2023-04-29T14:48:42.811Z,17.95
2023-04-29T14:51:09.689Z,16.83
2023-04-29T14:53:36.473Z,16.01
2023-04-29T14:56:03.828Z,15.15
2023-04-29T14:58:30.837Z,13.88
2023-04-29T15:00:57.649Z,13.43
2023-04-29T15:03:24.671Z,13.30
2023-04-29T15:05:51.820Z,12.87
2023-04-29T15:08:19.263Z,12.71
2023-04-29T15:10:47.656Z,12.26
2023-04-29T15:13:14.946Z,12.16
2023-04-29T15:15:42.075Z,12.15
2023-04-29T15:18:09.278Z,12.17
2023-04-29T15:20:37.294Z,12.38
2023-04-29T15:23:06.679Z,12.14
2023-04-29T15:25:36.146Z,12.39
2023-04-29T15:28:04.995Z,12.39
2023-04-29T15:30:32.231Z,12.15
2023-04-29T15:32:59.121Z,12.19
2023-04-29T15:35:26.107Z,11.83
2023-04-29T15:37:53.080Z,11.86
2023-04-29T15:40:20.368Z,11.86
2023-04-29T15:42:47.198Z,12.06
2023-04-29T15:45:14.324Z,12.22
2023-04-29T15:47:42.230Z,12.64
2023-04-29T15:50:10.615Z,12.69
2023-04-29T15:52:37.876Z,12.79
2023-04-29T15:55:06.720Z,12.77
2023-04-29T15:57:35.329Z,12.74
2023-04-29T16:00:02.186Z,12.51
2023-04-29T16:02:29.248Z,12.42
2023-04-29T16:04:56.233Z,12.31
2023-04-29T16:07:22.956Z,12.62
2023-04-29T16:09:49.676Z,12.75
2023-04-29T16:12:16.575Z,13.20
2023-04-29T16:14:43.805Z,13.20
2023-04-29T16:17:10.621Z,13.31
2023-04-29T16:19:37.573Z,13.51
2023-04-29T16:22:04.718Z,13.21
2023-04-29T16:24:31.554Z,13.33
2023-04-29T16:26:59.253Z,13.25
2023-04-29T16:29:26.612Z,13.25
2023-04-29T16:31:53.710Z,13.13
2023-04-29T16:34:20.796Z,13.16
2023-04-29T16:36:47.671Z,13.24
2023-04-29T16:39:14.447Z,13.51
2023-04-29T16:41:41.388Z,13.71
2023-04-29T16:44:08.702Z,13.78
2023-04-29T16:46:36.234Z,13.89
2023-04-29T16:49:03.543Z,14.08
2023-04-29T16:51:32.697Z,14.15
2023-04-29T16:54:00.271Z,14.30
2023-04-29T16:56:30.806Z,14.42
2023-04-29T16:58:57.749Z,14.59
2023-04-29T17:01:24.879Z,14.95
2023-04-29T17:03:51.679Z,15.34
2023-04-29T17:06:19.130Z,15.80
2023-04-29T17:08:47.149Z,16.40
2023-04-29T17:11:15.834Z,16.90
2023-04-29T17:13:45.026Z,17.56
2023-04-29T17:16:14.143Z,18.38
2023-04-29T17:18:41.772Z,19.03
2023-04-29T17:21:09.024Z,19.67
2023-04-29T17:23:36.130Z,20.42
2023-04-29T17:26:03.689Z,21.02
2023-04-29T17:28:31.076Z,21.72
2023-04-29T17:31:01.125Z,22.42
2023-04-29T17:33:34.129Z,23.07
2023-04-29T17:36:04.676Z,23.84
2023-04-29T17:38:35.054Z,24.42
2023-04-29T17:41:02.088Z,25.05
2023-04-29T17:43:32.419Z,25.62
2023-04-29T17:45:59.389Z,26.31
2023-04-29T17:48:26.310Z,26.77
2023-04-29T17:50:53.982Z,27.29
2023-04-29T17:53:20.843Z,27.69
2023-04-29T17:55:47.803Z,28.20
2023-04-29T17:58:14.661Z,28.60
2023-04-29T18:00:41.895Z,29.02
2023-04-29T18:03:09.226Z,29.46
2023-04-29T18:05:36.395Z,29.81
2023-04-29T18:08:06.118Z,30.12
2023-04-29T18:10:33.223Z,30.47
2023-04-29T18:13:00.322Z,30.77
2023-04-29T18:15:27.177Z,31.01
2023-04-29T18:17:54.525Z,31.21
2023-04-29T18:20:22.569Z,31.47
2023-04-29T18:22:50.659Z,31.81
2023-04-29T18:25:17.934Z,32.06
2023-04-29T18:27:45.186Z,32.43
2023-04-29T18:30:12.422Z,32.66
2023-04-29T18:32:39.302Z,32.98
2023-04-29T18:35:06.279Z,33.18
2023-04-29T18:37:33.108Z,33.46
2023-04-29T18:40:00.371Z,33.67
2023-04-29T18:42:27.115Z,33.88
2023-04-29T18:44:53.928Z,34.20
2023-04-29T18:47:20.713Z,34.34
2023-04-29T18:49:47.534Z,34.52
2023-04-29T18:52:14.307Z,34.71
2023-04-29T18:54:41.493Z,34.96
2023-04-29T18:57:08.981Z,35.04
2023-04-29T18:59:37.839Z,35.14
2023-04-29T19:02:06.252Z,35.33
2023-04-29T19:04:34.159Z,35.50
2023-04-29T19:07:02.079Z,35.61
2023-04-29T19:09:31.683Z,35.79
2023-04-29T19:12:05.883Z,35.91
2023-04-29T19:14:34.171Z,36.03
2023-04-29T19:17:01.353Z,36.29
2023-04-29T19:19:28.118Z,36.39
2023-04-29T19:21:54.921Z,36.51
2023-04-29T19:24:21.690Z,36.64
2023-04-29T19:26:48.464Z,36.73
2023-04-29T19:29:16.157Z,36.85
2023-04-29T19:31:43.959Z,37.01
2023-04-29T19:34:12.027Z,37.08
2023-04-29T19:36:38.944Z,37.13
2023-04-29T19:39:05.789Z,37.21
2023-04-29T19:41:34.719Z,37.24
2023-04-29T19:44:02.464Z,37.43
2023-04-29T19:46:29.383Z,37.47
2023-04-29T19:48:56.164Z,37.58
2023-04-29T19:51:22.917Z,37.75
2023-04-29T19:53:49.797Z,37.86
2023-04-29T19:56:16.596Z,37.98
2023-04-29T19:58:43.763Z,38.14
2023-04-29T20:01:10.883Z,38.20
2023-04-29T20:03:39.463Z,38.35
2023-04-29T20:06:07.428Z,38.43
2023-04-29T20:08:34.249Z,38.44
2023-04-29T20:11:02.643Z,38.63
2023-04-29T20:13:29.581Z,38.73
2023-04-29T20:15:56.725Z,38.75
2023-04-29T20:18:23.554Z,38.98
2023-04-29T20:20:50.700Z,38.96
2023-04-29T20:23:17.717Z,38.96
2023-04-29T20:25:44.583Z,39.17
2023-04-29T20:28:11.334Z,39.26
2023-04-29T20:30:38.090Z,39.29
2023-04-29T20:33:06.942Z,39.44
2023-04-29T20:35:34.763Z,39.49
2023-04-29T20:38:01.541Z,39.55
2023-04-29T20:40:28.550Z,39.72
2023-04-29T20:42:55.534Z,39.83
2023-04-29T20:45:23.374Z,39.79
2023-04-29T20:47:50.788Z,39.76
2023-04-29T20:50:17.666Z,39.88
2023-04-29T20:52:46.347Z,39.95
2023-04-29T20:55:14.968Z,39.87
2023-04-29T20:57:41.911Z,39.89
2023-04-29T21:00:09.798Z,40.03
2023-04-29T21:02:36.691Z,39.99
2023-04-29T21:05:03.612Z,40.10
2023-04-29T21:07:30.746Z,40.21
2023-04-29T21:09:57.647Z,40.13
2023-04-29T21:12:25.015Z,40.16
2023-04-29T21:14:51.821Z,40.18
2023-04-29T21:17:18.680Z,40.02
2023-04-29T21:19:45.521Z,40.03
2023-04-29T21:22:12.572Z,39.97
2023-04-29T21:24:39.307Z,39.99
2023-04-29T21:27:06.077Z,40.08
2023-04-29T21:29:34.767Z,40.12
2023-04-29T21:32:01.508Z,40.20
2023-04-29T21:34:28.282Z,40.13
2023-04-29T21:36:55.026Z,40.25
2023-04-29T21:39:22.274Z,40.20
2023-04-29T21:41:49.649Z,40.30
2023-04-29T21:44:16.506Z,40.41
2023-04-29T21:46:43.320Z,40.32
2023-04-29T21:49:10.173Z,40.37
2023-04-29T21:51:36.919Z,40.47
2023-04-29T21:54:08.441Z,40.54
2023-04-29T21:56:35.735Z,40.50
2023-04-29T21:59:02.567Z,40.51
2023-04-29T22:01:41.496Z,40.61
2023-04-29T22:04:08.545Z,40.75
2023-04-29T22:06:35.719Z,40.67
2023-04-29T22:09:02.983Z,40.68
2023-04-29T22:11:29.986Z,40.73
2023-04-29T22:13:56.803Z,40.73
2023-04-29T22:16:23.726Z,40.82
2023-04-29T22:18:51.329Z,40.76
2023-04-29T22:21:18.618Z,40.81
2023-04-29T22:23:45.745Z,40.90
2023-04-29T22:26:12.519Z,40.94
2023-04-29T22:28:39.400Z,41.04
2023-04-29T22:31:06.691Z,40.98
2023-04-29T22:33:35.133Z,41.01
2023-04-29T22:36:02.344Z,40.96
2023-04-29T22:38:29.623Z,40.98
2023-04-29T22:40:56.560Z,40.89
2023-04-29T22:43:23.348Z,40.93
2023-04-29T22:45:53.759Z,41.02
2023-04-29T22:48:20.888Z,40.96
2023-04-29T22:50:54.988Z,40.98
2023-04-29T22:53:22.659Z,40.95
2023-04-29T22:55:56.532Z,40.96
2023-04-29T22:58:25.417Z,40.94
2023-04-29T23:00:54.082Z,40.93
2023-04-29T23:03:21.049Z,40.91
2023-04-29T23:05:47.934Z,41.11
2023-04-29T23:08:14.742Z,41.07
2023-04-29T23:10:41.947Z,41.13
2023-04-29T23:13:08.850Z,41.16
2023-04-29T23:15:35.818Z,41.29
2023-04-29T23:18:02.808Z,41.12
2023-04-29T23:20:29.691Z,41.30
2023-04-29T23:22:56.574Z,41.31
2023-04-29T23:25:23.353Z,41.21
2023-04-29T23:27:50.216Z,41.39
2023-04-29T23:30:17.157Z,41.29
2023-04-29T23:32:44.152Z,41.34
2023-04-29T23:35:12.174Z,41.51
2023-04-29T23:37:39.343Z,41.47
2023-04-29T23:40:07.119Z,41.56
2023-04-29T23:42:34.413Z,41.64
2023-04-29T23:45:01.175Z,41.67
2023-04-29T23:47:28.066Z,41.60
2023-04-29T23:49:55.677Z,41.70
2023-04-29T23:52:24.141Z,41.61
2023-04-29T23:54:51.098Z,41.64
2023-04-29T23:57:18.107Z,41.76
