createdAt,value
2023-05-06T00:01:20.259Z,100.00
2023-05-06T00:03:47.060Z,100.00
2023-05-06T00:06:14.196Z,100.00
2023-05-06T00:08:41.145Z,100.00
2023-05-06T00:11:07.742Z,100.00
2023-05-06T00:13:34.326Z,100.00
2023-05-06T00:16:01.023Z,100.00
2023-05-06T00:18:27.653Z,100.00
2023-05-06T00:20:54.186Z,100.00
2023-05-06T00:23:20.602Z,100.00
2023-05-06T00:25:47.144Z,100.00
2023-05-06T00:28:13.663Z,100.00
2023-05-06T00:30:40.304Z,100.00
2023-05-06T00:33:06.866Z,100.00
2023-05-06T00:35:33.388Z,100.00
2023-05-06T00:38:11.734Z,100.00
2023-05-06T00:40:40.037Z,100.00
2023-05-06T00:43:07.007Z,100.00
2023-05-06T00:45:33.739Z,100.00
2023-05-06T00:48:01.275Z,100.00
2023-05-06T00:50:29.823Z,100.00
2023-05-06T00:52:59.539Z,100.00
2023-05-06T00:55:27.911Z,100.00
2023-05-06T00:57:54.621Z,100.00
2023-05-06T01:00:21.916Z,100.00
2023-05-06T01:02:49.350Z,100.00
2023-05-06T01:05:21.011Z,100.00
2023-05-06T01:08:11.876Z,100.00
2023-05-06T01:10:52.376Z,100.00
2023-05-06T01:14:06.702Z,100.00
2023-05-06T01:16:40.624Z,100.00
2023-05-06T01:19:17.830Z,100.00
2023-05-06T01:21:47.942Z,100.00
2023-05-06T01:24:14.410Z,100.00
2023-05-06T01:26:42.921Z,100.00
2023-05-06T01:29:09.638Z,100.00
2023-05-06T01:31:50.714Z,100.00
2023-05-06T01:34:39.006Z,100.00
2023-05-06T01:37:41.945Z,100.00
2023-05-06T01:40:10.726Z,100.00
2023-05-06T01:42:41.133Z,100.00
2023-05-06T01:45:09.955Z,100.00
2023-05-06T01:47:39.234Z,100.00
2023-05-06T01:50:06.987Z,100.00
2023-05-06T01:52:33.430Z,100.00
2023-05-06T01:54:59.933Z,100.00
2023-05-06T01:57:27.024Z,100.00
2023-05-06T01:59:53.604Z,100.00
2023-05-06T02:02:20.282Z,100.00
2023-05-06T02:04:46.777Z,100.00
2023-05-06T02:07:13.319Z,100.00
2023-05-06T02:09:39.738Z,100.00
2023-05-06T02:12:06.254Z,100.00
2023-05-06T02:14:32.708Z,100.00
2023-05-06T02:17:04.712Z,100.00
2023-05-06T02:19:31.413Z,100.00
2023-05-06T02:21:58.170Z,100.00
2023-05-06T02:24:25.001Z,100.00
2023-05-06T02:26:51.498Z,100.00
2023-05-06T02:29:18.005Z,100.00
2023-05-06T02:31:44.623Z,100.00
2023-05-06T02:34:11.190Z,100.00
2023-05-06T02:36:37.628Z,100.00
2023-05-06T02:39:04.706Z,100.00
2023-05-06T02:41:31.362Z,100.00
2023-05-06T02:43:57.865Z,100.00
2023-05-06T02:46:24.424Z,100.00
2023-05-06T02:48:50.989Z,100.00
2023-05-06T02:51:17.588Z,100.00
2023-05-06T02:53:44.052Z,100.00
2023-05-06T02:56:10.582Z,100.00
2023-05-06T02:58:37.016Z,100.00
2023-05-06T03:01:03.585Z,100.00
2023-05-06T03:03:30.043Z,100.00
2023-05-06T03:05:56.516Z,100.00
2023-05-06T03:08:23.099Z,100.00
2023-05-06T03:10:50.757Z,100.00
2023-05-06T03:13:18.314Z,100.00
2023-05-06T03:15:44.790Z,100.00
2023-05-06T03:18:11.439Z,100.00
2023-05-06T03:20:37.915Z,100.00
2023-05-06T03:23:04.529Z,100.00
2023-05-06T03:25:30.966Z,100.00
2023-05-06T03:27:57.437Z,100.00
2023-05-06T03:30:23.911Z,100.00
2023-05-06T03:32:50.483Z,100.00
2023-05-06T03:35:17.882Z,100.00
2023-05-06T03:37:44.366Z,100.00
2023-05-06T03:40:11.061Z,100.00
2023-05-06T03:42:38.991Z,100.00
2023-05-06T03:45:07.200Z,100.00
2023-05-06T03:47:35.352Z,100.00
2023-05-06T03:50:02.117Z,100.00
2023-05-06T03:52:29.670Z,100.00
2023-05-06T03:54:56.209Z,100.00
2023-05-06T03:57:22.703Z,100.00
2023-05-06T03:59:49.191Z,100.00
2023-05-06T04:02:25.831Z,100.00
2023-05-06T04:04:52.452Z,100.00
2023-05-06T04:07:18.928Z,100.00
2023-05-06T04:09:47.709Z,100.00
2023-05-06T04:12:14.749Z,100.00
2023-05-06T04:14:41.210Z,100.00
2023-05-06T04:17:07.631Z,100.00
2023-05-06T04:19:34.145Z,100.00
2023-05-06T04:22:02.989Z,100.00
2023-05-06T04:24:31.461Z,100.00
2023-05-06T04:26:58.141Z,100.00
2023-05-06T04:29:25.203Z,100.00
2023-05-06T04:31:54.041Z,100.00
2023-05-06T04:34:21.017Z,100.00
2023-05-06T04:36:47.805Z,100.00
2023-05-06T04:39:14.726Z,100.00
2023-05-06T04:41:41.751Z,100.00
2023-05-06T04:44:08.907Z,100.00
2023-05-06T04:46:42.958Z,100.00
2023-05-06T04:49:10.390Z,100.00
2023-05-06T04:51:38.350Z,100.00
2023-05-06T04:54:05.085Z,100.00
2023-05-06T04:56:31.741Z,100.00
2023-05-06T04:58:58.339Z,100.00
2023-05-06T05:01:25.034Z,100.00
2023-05-06T05:03:53.025Z,100.00
2023-05-06T05:06:19.614Z,100.00
2023-05-06T05:08:46.942Z,100.00
2023-05-06T05:11:15.602Z,100.00
2023-05-06T05:13:42.150Z,100.00
2023-05-06T05:16:09.009Z,100.00
2023-05-06T05:18:35.647Z,100.00
2023-05-06T05:21:04.777Z,100.00
2023-05-06T05:23:31.238Z,100.00
2023-05-06T05:25:57.864Z,100.00
2023-05-06T05:28:24.372Z,100.00
2023-05-06T05:30:51.249Z,100.00
2023-05-06T05:33:17.802Z,100.00
2023-05-06T05:35:44.380Z,100.00
2023-05-06T05:38:13.951Z,100.00
2023-05-06T05:40:40.371Z,100.00
2023-05-06T05:43:12.611Z,100.00
2023-05-06T05:45:39.095Z,100.00
2023-05-06T05:48:08.172Z,100.00
2023-05-06T05:50:35.468Z,100.00
2023-05-06T05:53:01.931Z,100.00
2023-05-06T05:55:29.527Z,100.00
2023-05-06T05:57:57.188Z,100.00
2023-05-06T06:00:24.090Z,100.00
2023-05-06T06:02:53.406Z,100.00
2023-05-06T06:05:19.984Z,100.00
2023-05-06T06:07:47.151Z,100.00
2023-05-06T06:10:15.281Z,100.00
2023-05-06T06:12:44.096Z,100.00
2023-05-06T06:15:11.610Z,100.00
2023-05-06T06:17:38.433Z,100.00
2023-05-06T06:20:06.077Z,100.00
2023-05-06T06:22:32.610Z,100.00
2023-05-06T06:24:59.272Z,100.00
2023-05-06T06:27:25.839Z,100.00
2023-05-06T06:29:52.504Z,100.00
2023-05-06T06:32:19.567Z,100.00
2023-05-06T06:34:46.050Z,100.00
2023-05-06T06:37:14.747Z,100.00
2023-05-06T06:39:41.190Z,100.00
2023-05-06T06:42:07.891Z,100.00
2023-05-06T06:44:35.460Z,100.00
2023-05-06T06:47:03.038Z,100.00
2023-05-06T06:49:31.316Z,100.00
2023-05-06T06:51:57.890Z,100.00
2023-05-06T06:54:26.138Z,100.00
2023-05-06T06:56:57.255Z,100.00
2023-05-06T06:59:24.450Z,100.00
2023-05-06T07:01:51.312Z,100.00
2023-05-06T07:04:17.867Z,100.00
2023-05-06T07:06:44.414Z,100.00
2023-05-06T07:09:11.975Z,96.26
2023-05-06T07:11:38.803Z,95.81
2023-05-06T07:14:05.365Z,93.34
2023-05-06T07:16:31.932Z,89.26
2023-05-06T07:18:59.382Z,82.33
2023-05-06T07:21:29.534Z,91.25
2023-05-06T07:23:56.473Z,83.95
2023-05-06T07:26:23.568Z,85.72
2023-05-06T07:28:50.209Z,85.93
2023-05-06T07:31:22.922Z,89.38
2023-05-06T07:33:50.898Z,87.49
2023-05-06T07:36:17.426Z,87.57
2023-05-06T07:38:44.250Z,89.39
2023-05-06T07:41:11.038Z,87.80
2023-05-06T07:43:37.495Z,88.25
2023-05-06T07:46:04.548Z,92.18
2023-05-06T07:48:33.689Z,85.42
2023-05-06T07:51:03.852Z,77.46
2023-05-06T07:53:30.726Z,72.05
2023-05-06T07:56:02.533Z,74.11
2023-05-06T07:58:31.697Z,74.56
2023-05-06T08:00:58.769Z,65.91
2023-05-06T08:03:25.669Z,66.13
2023-05-06T08:05:53.478Z,66.47
2023-05-06T08:08:21.447Z,62.26
2023-05-06T08:10:48.000Z,62.11
2023-05-06T08:13:14.867Z,63.09
2023-05-06T08:15:41.934Z,62.77
2023-05-06T08:18:21.683Z,62.31
2023-05-06T08:20:49.464Z,60.22
2023-05-06T08:23:16.995Z,64.56
2023-05-06T08:25:43.956Z,62.76
2023-05-06T08:28:10.678Z,63.23
2023-05-06T08:30:37.340Z,64.62
2023-05-06T08:33:03.973Z,63.34
2023-05-06T08:35:31.040Z,60.01
2023-05-06T08:37:57.549Z,59.75
2023-05-06T08:40:27.917Z,58.70
2023-05-06T08:42:57.484Z,57.76
2023-05-06T08:45:24.134Z,59.56
2023-05-06T08:47:50.804Z,59.71
2023-05-06T08:50:17.734Z,58.63
2023-05-06T08:52:46.010Z,58.52
2023-05-06T08:55:14.737Z,56.22
2023-05-06T08:57:45.090Z,54.42
2023-05-06T09:00:12.647Z,56.98
2023-05-06T09:02:41.996Z,54.47
2023-05-06T09:05:10.828Z,52.42
2023-05-06T09:07:38.063Z,55.25
2023-05-06T09:10:13.855Z,53.52
2023-05-06T09:12:42.128Z,52.07
2023-05-06T09:15:11.771Z,53.69
2023-05-06T09:17:39.395Z,55.21
2023-05-06T09:20:09.123Z,55.94
2023-05-06T09:22:40.338Z,57.28
2023-05-06T09:25:08.625Z,57.01
2023-05-06T09:27:36.656Z,54.99
2023-05-06T09:30:08.255Z,54.94
2023-05-06T09:32:39.106Z,57.16
2023-05-06T09:35:08.935Z,53.12
2023-05-06T09:37:35.902Z,55.46
2023-05-06T09:40:02.446Z,56.10
2023-05-06T09:42:31.456Z,56.38
2023-05-06T09:45:02.253Z,56.47
2023-05-06T09:47:35.190Z,56.19
2023-05-06T09:50:04.809Z,53.80
2023-05-06T09:52:31.740Z,53.28
2023-05-06T09:55:03.792Z,51.85
2023-05-06T09:57:32.120Z,50.01
2023-05-06T10:00:02.415Z,49.28
2023-05-06T10:02:32.156Z,47.64
2023-05-06T10:05:05.872Z,47.95
2023-05-06T10:07:32.756Z,50.01
2023-05-06T10:10:02.288Z,49.96
2023-05-06T10:12:30.984Z,51.70
2023-05-06T10:14:57.710Z,49.56
2023-05-06T10:17:25.922Z,51.31
2023-05-06T10:19:59.050Z,51.54
2023-05-06T10:22:31.843Z,48.70
2023-05-06T10:25:08.816Z,46.62
2023-05-06T10:27:41.968Z,46.63
2023-05-06T10:30:13.947Z,45.48
2023-05-06T10:32:45.346Z,46.48
2023-05-06T10:35:38.362Z,44.92
2023-05-06T10:38:24.495Z,45.70
2023-05-06T10:40:53.536Z,46.94
2023-05-06T10:43:26.955Z,47.61
2023-05-06T10:46:03.241Z,47.54
2023-05-06T10:48:34.385Z,47.03
2023-05-06T10:51:16.528Z,44.53
2023-05-06T10:53:58.251Z,47.79
2023-05-06T10:56:26.914Z,46.55
2023-05-06T10:58:55.739Z,44.25
2023-05-06T11:01:28.047Z,45.29
2023-05-06T11:03:55.019Z,44.62
2023-05-06T11:06:37.142Z,45.61
2023-05-06T11:09:06.615Z,41.39
2023-05-06T11:12:08.457Z,43.12
2023-05-06T11:14:38.636Z,41.93
2023-05-06T11:17:09.805Z,40.31
2023-05-06T11:19:39.609Z,41.85
2023-05-06T11:22:07.656Z,42.51
2023-05-06T11:24:43.872Z,42.78
2023-05-06T11:27:14.668Z,44.42
2023-05-06T11:29:43.422Z,43.81
2023-05-06T11:32:29.747Z,44.96
2023-05-06T11:34:57.376Z,44.13
2023-05-06T11:37:28.252Z,44.32
2023-05-06T11:39:55.757Z,42.21
2023-05-06T11:42:27.867Z,44.08
2023-05-06T11:45:01.086Z,43.88
2023-05-06T11:47:28.020Z,43.40
2023-05-06T11:49:56.314Z,45.47
2023-05-06T11:52:23.036Z,42.25
2023-05-06T11:54:53.780Z,42.37
2023-05-06T11:57:20.910Z,41.57
2023-05-06T11:59:55.295Z,42.95
2023-05-06T12:02:23.648Z,43.74
2023-05-06T12:04:51.199Z,44.03
2023-05-06T12:07:17.924Z,42.89
2023-05-06T12:09:49.544Z,42.56
2023-05-06T12:12:22.458Z,41.96
2023-05-06T12:14:53.023Z,43.18
2023-05-06T12:17:20.613Z,44.17
2023-05-06T12:19:50.209Z,41.82
2023-05-06T12:22:24.565Z,42.41
2023-05-06T12:24:51.504Z,43.89
2023-05-06T12:27:35.861Z,45.07
2023-05-06T12:30:04.554Z,42.74
2023-05-06T12:32:32.192Z,42.49
2023-05-06T12:35:00.773Z,43.73
2023-05-06T12:37:30.148Z,44.94
2023-05-06T12:39:59.153Z,43.06
2023-05-06T12:42:26.614Z,42.20
2023-05-06T12:44:53.242Z,42.19
2023-05-06T12:47:24.573Z,40.79
2023-05-06T12:49:58.307Z,43.14
2023-05-06T12:52:29.990Z,39.43
2023-05-06T12:54:57.840Z,41.36
2023-05-06T12:57:24.417Z,39.35
2023-05-06T12:59:51.033Z,39.51
2023-05-06T13:02:18.683Z,41.09
2023-05-06T13:04:47.129Z,38.79
2023-05-06T13:07:15.633Z,38.73
2023-05-06T13:09:42.153Z,40.58
2023-05-06T13:12:08.711Z,40.74
2023-05-06T13:14:36.890Z,39.89
2023-05-06T13:17:06.702Z,41.44
2023-05-06T13:19:33.813Z,42.82
2023-05-06T13:22:01.561Z,40.23
2023-05-06T13:24:29.549Z,43.84
2023-05-06T13:26:56.905Z,40.32
2023-05-06T13:29:23.666Z,40.88
2023-05-06T13:31:50.849Z,42.85
2023-05-06T13:34:17.662Z,41.90
2023-05-06T13:36:44.194Z,41.39
2023-05-06T13:39:10.734Z,42.87
2023-05-06T13:41:37.316Z,42.37
2023-05-06T13:44:03.996Z,40.37
2023-05-06T13:46:31.227Z,41.41
2023-05-06T13:48:57.761Z,41.65
2023-05-06T13:51:27.626Z,44.96
2023-05-06T13:53:54.724Z,44.78
2023-05-06T13:56:21.516Z,43.30
2023-05-06T13:58:48.071Z,42.69
2023-05-06T14:01:15.090Z,43.99
2023-05-06T14:03:41.686Z,41.90
2023-05-06T14:06:08.905Z,43.00
2023-05-06T14:08:35.398Z,42.68
2023-05-06T14:11:02.295Z,41.71
2023-05-06T14:13:33.501Z,42.25
2023-05-06T14:16:03.298Z,43.11
2023-05-06T14:18:32.180Z,43.42
2023-05-06T14:20:59.042Z,42.01
2023-05-06T14:23:25.816Z,43.37
2023-05-06T14:25:52.358Z,46.73
2023-05-06T14:28:18.926Z,42.64
2023-05-06T14:30:45.571Z,43.43
2023-05-06T14:33:12.705Z,43.02
2023-05-06T14:35:42.226Z,43.05
2023-05-06T14:38:10.565Z,45.69
2023-05-06T14:40:38.782Z,45.41
2023-05-06T14:43:07.751Z,47.99
2023-05-06T14:45:34.719Z,48.25
2023-05-06T14:48:02.046Z,48.23
2023-05-06T14:50:29.535Z,48.90
2023-05-06T14:52:56.397Z,45.30
2023-05-06T14:55:23.234Z,46.27
2023-05-06T14:57:49.727Z,48.35
2023-05-06T15:00:17.658Z,48.89
2023-05-06T15:02:44.554Z,51.42
2023-05-06T15:05:12.127Z,50.82
2023-05-06T15:07:39.136Z,52.51
2023-05-06T15:10:06.929Z,52.66
2023-05-06T15:12:40.802Z,52.56
2023-05-06T15:15:08.801Z,52.74
2023-05-06T15:17:35.501Z,51.92
2023-05-06T15:20:02.234Z,50.67
2023-05-06T15:22:28.714Z,52.77
2023-05-06T15:24:55.286Z,51.66
2023-05-06T15:27:21.798Z,52.67
2023-05-06T15:29:48.384Z,54.05
2023-05-06T15:32:19.208Z,53.75
2023-05-06T15:34:45.731Z,52.29
2023-05-06T15:37:15.665Z,55.21
2023-05-06T15:39:42.099Z,57.53
2023-05-06T15:42:09.896Z,57.07
2023-05-06T15:44:38.703Z,57.54
2023-05-06T15:47:06.310Z,60.27
2023-05-06T15:49:51.575Z,60.95
2023-05-06T15:52:21.904Z,64.39
2023-05-06T15:54:49.989Z,67.01
2023-05-06T15:57:17.449Z,69.29
2023-05-06T15:59:47.667Z,71.81
2023-05-06T16:02:26.891Z,75.58
2023-05-06T16:04:54.365Z,82.45
2023-05-06T16:07:21.918Z,86.75
2023-05-06T16:09:50.732Z,85.91
2023-05-06T16:12:17.379Z,86.38
2023-05-06T16:14:44.387Z,89.16
2023-05-06T16:17:10.950Z,87.34
2023-05-06T16:19:37.687Z,93.62
2023-05-06T16:22:04.691Z,94.49
2023-05-06T16:24:31.321Z,99.10
2023-05-06T16:26:58.019Z,96.04
2023-05-06T16:29:27.154Z,99.21
2023-05-06T16:31:54.631Z,98.81
2023-05-06T16:34:21.619Z,100.00
2023-05-06T16:36:48.319Z,100.00
2023-05-06T16:39:15.080Z,100.00
2023-05-06T16:41:41.572Z,100.00
2023-05-06T16:44:09.191Z,100.00
2023-05-06T16:46:36.240Z,100.00
2023-05-06T16:49:05.992Z,100.00
2023-05-06T16:51:33.234Z,100.00
2023-05-06T16:53:59.838Z,100.00
2023-05-06T16:56:32.992Z,100.00
2023-05-06T16:59:06.874Z,100.00
2023-05-06T17:01:33.319Z,100.00
2023-05-06T17:03:59.923Z,100.00
2023-05-06T17:06:31.133Z,100.00
2023-05-06T17:08:58.392Z,100.00
2023-05-06T17:11:24.892Z,100.00
2023-05-06T17:13:51.697Z,100.00
2023-05-06T17:16:18.993Z,100.00
2023-05-06T17:18:45.894Z,100.00
2023-05-06T17:21:14.817Z,100.00
2023-05-06T17:23:41.448Z,100.00
2023-05-06T17:26:10.335Z,100.00
2023-05-06T17:28:37.810Z,100.00
2023-05-06T17:31:04.680Z,100.00
2023-05-06T17:33:31.270Z,100.00
2023-05-06T17:35:57.699Z,100.00
2023-05-06T17:38:24.642Z,100.00
2023-05-06T17:40:51.264Z,100.00
2023-05-06T17:43:17.848Z,100.00
2023-05-06T17:45:44.364Z,100.00
2023-05-06T17:48:10.901Z,100.00
2023-05-06T17:50:37.392Z,100.00
2023-05-06T17:53:04.010Z,100.00
2023-05-06T17:55:30.604Z,100.00
2023-05-06T17:58:05.020Z,100.00
2023-05-06T18:00:35.113Z,100.00
2023-05-06T18:03:01.767Z,100.00
2023-05-06T18:05:28.300Z,100.00
2023-05-06T18:07:56.074Z,100.00
2023-05-06T18:10:23.108Z,100.00
2023-05-06T18:12:50.079Z,100.00
2023-05-06T18:15:16.767Z,100.00
2023-05-06T18:17:43.478Z,100.00
2023-05-06T18:20:10.941Z,100.00
2023-05-06T18:22:39.601Z,100.00
2023-05-06T18:25:07.744Z,100.00
2023-05-06T18:27:34.813Z,100.00
2023-05-06T18:30:01.446Z,100.00
2023-05-06T18:32:31.558Z,100.00
2023-05-06T18:34:58.788Z,100.00
2023-05-06T18:37:27.652Z,100.00
2023-05-06T18:39:54.835Z,100.00
2023-05-06T18:42:22.778Z,100.00
2023-05-06T18:44:50.348Z,100.00
2023-05-06T18:47:18.441Z,100.00
2023-05-06T18:49:46.052Z,100.00
2023-05-06T18:52:14.823Z,100.00
2023-05-06T18:54:42.113Z,100.00
2023-05-06T18:57:10.611Z,100.00
2023-05-06T18:59:37.376Z,100.00
2023-05-06T19:02:04.621Z,100.00
2023-05-06T19:04:32.385Z,100.00
2023-05-06T19:06:59.278Z,100.00
2023-05-06T19:09:25.823Z,100.00
2023-05-06T19:11:52.566Z,100.00
2023-05-06T19:14:19.485Z,100.00
2023-05-06T19:16:46.422Z,100.00
2023-05-06T19:19:13.160Z,100.00
2023-05-06T19:21:39.815Z,100.00
2023-05-06T19:24:06.541Z,100.00
2023-05-06T19:26:33.032Z,100.00
2023-05-06T19:28:59.527Z,100.00
2023-05-06T19:31:26.266Z,100.00
2023-05-06T19:33:52.699Z,100.00
2023-05-06T19:36:19.094Z,100.00
2023-05-06T19:38:45.555Z,100.00
2023-05-06T19:41:12.068Z,100.00
2023-05-06T19:43:43.977Z,100.00
2023-05-06T19:46:12.017Z,100.00
2023-05-06T19:48:39.155Z,100.00
2023-05-06T19:51:06.932Z,100.00
2023-05-06T19:53:34.151Z,100.00
2023-05-06T19:56:11.838Z,100.00
2023-05-06T19:58:39.049Z,100.00
2023-05-06T20:01:05.557Z,100.00
2023-05-06T20:03:33.023Z,100.00
2023-05-06T20:05:59.749Z,100.00
2023-05-06T20:08:26.674Z,100.00
2023-05-06T20:10:53.484Z,100.00
2023-05-06T20:13:20.300Z,100.00
2023-05-06T20:15:47.609Z,100.00
2023-05-06T20:18:14.560Z,100.00
2023-05-06T20:20:43.155Z,100.00
2023-05-06T20:23:09.684Z,100.00
2023-05-06T20:25:37.189Z,100.00
2023-05-06T20:28:06.728Z,100.00
2023-05-06T20:30:34.194Z,100.00
2023-05-06T20:33:00.986Z,100.00
2023-05-06T20:35:27.542Z,100.00
2023-05-06T20:37:54.570Z,100.00
2023-05-06T20:40:21.748Z,100.00
2023-05-06T20:42:48.361Z,100.00
2023-05-06T20:45:15.020Z,100.00
2023-05-06T20:47:41.646Z,100.00
2023-05-06T20:50:09.032Z,100.00
2023-05-06T20:52:35.800Z,100.00
2023-05-06T20:55:03.158Z,100.00
2023-05-06T20:57:29.670Z,100.00
2023-05-06T20:59:56.228Z,100.00
2023-05-06T21:02:22.923Z,100.00
2023-05-06T21:04:49.616Z,100.00
2023-05-06T21:07:16.114Z,100.00
2023-05-06T21:09:42.806Z,100.00
2023-05-06T21:12:09.469Z,100.00
2023-05-06T21:14:35.923Z,100.00
2023-05-06T21:17:02.527Z,100.00
2023-05-06T21:19:29.080Z,100.00
2023-05-06T21:21:56.625Z,100.00
2023-05-06T21:24:23.214Z,100.00
2023-05-06T21:26:51.122Z,100.00
2023-05-06T21:29:17.671Z,100.00
2023-05-06T21:31:44.113Z,100.00
2023-05-06T21:34:10.795Z,100.00
2023-05-06T21:36:37.349Z,100.00
2023-05-06T21:39:11.821Z,100.00
2023-05-06T21:41:39.917Z,100.00
2023-05-06T21:44:08.629Z,100.00
2023-05-06T21:46:36.663Z,100.00
2023-05-06T21:49:03.718Z,100.00
2023-05-06T21:51:33.561Z,100.00
2023-05-06T21:54:00.792Z,100.00
2023-05-06T21:56:27.688Z,100.00
2023-05-06T21:58:56.451Z,100.00
2023-05-06T22:01:26.129Z,100.00
2023-05-06T22:03:53.963Z,100.00
2023-05-06T22:06:22.272Z,100.00
2023-05-06T22:08:48.992Z,100.00
2023-05-06T22:11:15.753Z,100.00
2023-05-06T22:13:42.398Z,100.00
2023-05-06T22:16:09.731Z,100.00
2023-05-06T22:18:41.061Z,100.00
2023-05-06T22:21:08.495Z,100.00
2023-05-06T22:23:35.336Z,100.00
2023-05-06T22:26:01.828Z,100.00
2023-05-06T22:28:28.427Z,100.00
2023-05-06T22:30:54.974Z,100.00
2023-05-06T22:33:21.492Z,100.00
2023-05-06T22:35:48.056Z,100.00
2023-05-06T22:38:14.592Z,100.00
2023-05-06T22:40:41.484Z,100.00
2023-05-06T22:43:07.964Z,100.00
2023-05-06T22:45:34.445Z,100.00
2023-05-06T22:48:00.949Z,100.00
2023-05-06T22:50:28.016Z,100.00
2023-05-06T22:52:54.565Z,100.00
2023-05-06T22:55:21.435Z,100.00
2023-05-06T22:57:49.921Z,100.00
2023-05-06T23:00:17.623Z,100.00
2023-05-06T23:02:44.429Z,100.00
2023-05-06T23:05:11.502Z,100.00
2023-05-06T23:07:38.711Z,100.00
2023-05-06T23:10:06.130Z,100.00
2023-05-06T23:12:34.241Z,100.00
2023-05-06T23:15:01.828Z,100.00
2023-05-06T23:17:28.364Z,100.00
2023-05-06T23:19:54.899Z,100.00
2023-05-06T23:22:21.502Z,100.00
2023-05-06T23:24:48.019Z,100.00
2023-05-06T23:27:14.452Z,100.00
2023-05-06T23:29:41.169Z,100.00
2023-05-06T23:32:07.869Z,100.00
2023-05-06T23:34:34.429Z,100.00
2023-05-06T23:37:00.911Z,100.00
2023-05-06T23:39:27.373Z,100.00
2023-05-06T23:41:53.904Z,100.00
2023-05-06T23:44:20.503Z,100.00
2023-05-06T23:46:47.030Z,100.00
2023-05-06T23:49:13.605Z,100.00
2023-05-06T23:51:40.143Z,100.00
2023-05-06T23:54:06.807Z,100.00
2023-05-06T23:56:33.297Z,100.00
2023-05-06T23:58:59.733Z,100.00
