createdAt,value
2019-02-18T00:00:34.702Z,9.34
2019-02-18T00:01:34.693Z,9.37
2019-02-18T00:02:34.675Z,9.36
2019-02-18T00:03:34.684Z,9.31
2019-02-18T00:04:34.662Z,9.36
2019-02-18T00:05:34.644Z,9.37
2019-02-18T00:06:34.639Z,9.29
2019-02-18T00:07:34.633Z,9.26
2019-02-18T00:08:34.707Z,9.28
2019-02-18T00:09:34.608Z,9.28
2019-02-18T00:10:34.593Z,9.39
2019-02-18T00:11:34.606Z,9.34
2019-02-18T00:12:34.570Z,9.28
2019-02-18T00:13:34.641Z,9.28
2019-02-18T00:14:34.553Z,9.26
2019-02-18T00:15:34.602Z,9.14
2019-02-18T00:16:34.550Z,9.10
2019-02-18T00:17:34.592Z,9.11
2019-02-18T00:18:34.534Z,8.97
2019-02-18T00:19:34.607Z,9.04
2019-02-18T00:20:34.489Z,8.92
2019-02-18T00:21:34.580Z,8.89
2019-02-18T00:22:34.462Z,8.74
2019-02-18T00:23:34.453Z,8.92
2019-02-18T00:24:34.441Z,8.82
2019-02-18T00:25:34.439Z,8.89
2019-02-18T00:26:34.456Z,8.87
2019-02-18T00:27:34.414Z,8.87
2019-02-18T00:28:36.840Z,8.73
2019-02-18T00:29:34.394Z,8.76
2019-02-18T00:30:34.376Z,8.74
2019-02-18T00:31:34.366Z,8.58
2019-02-18T00:32:34.376Z,8.63
2019-02-18T00:33:34.349Z,8.71
2019-02-18T00:34:34.419Z,8.73
2019-02-18T00:35:34.323Z,8.71
2019-02-18T00:36:34.362Z,8.73
2019-02-18T00:37:34.301Z,8.81
2019-02-18T00:38:34.315Z,8.70
2019-02-18T00:39:34.310Z,8.67
2019-02-18T00:40:34.272Z,8.69
2019-02-18T00:41:34.292Z,8.55
2019-02-18T00:42:34.248Z,8.51
2019-02-18T00:43:34.268Z,8.49
2019-02-18T00:44:34.227Z,8.33
2019-02-18T00:45:34.215Z,8.37
2019-02-18T00:46:34.214Z,8.36
2019-02-18T00:47:34.215Z,8.31
2019-02-18T00:48:34.185Z,8.23
2019-02-18T00:49:34.227Z,8.34
2019-02-18T00:50:34.223Z,8.30
2019-02-18T00:51:34.155Z,8.33
2019-02-18T00:52:34.143Z,8.18
2019-02-18T00:53:34.136Z,8.34
2019-02-18T00:54:34.136Z,8.33
2019-02-18T00:55:34.123Z,8.38
2019-02-18T00:56:34.105Z,8.30
2019-02-18T00:57:34.118Z,8.19
2019-02-18T00:58:34.083Z,8.31
2019-02-18T00:59:34.087Z,8.23
2019-02-18T01:00:34.072Z,8.03
2019-02-18T01:01:34.067Z,8.03
2019-02-18T01:02:34.084Z,7.94
2019-02-18T01:03:34.034Z,7.83
2019-02-18T01:04:34.190Z,7.95
2019-02-18T01:05:34.021Z,8.00
2019-02-18T01:06:34.000Z,7.98
2019-02-18T01:07:35.177Z,8.05
2019-02-18T01:08:33.982Z,8.08
2019-02-18T01:09:33.982Z,8.16
2019-02-18T01:10:33.954Z,8.18
2019-02-18T01:11:33.989Z,8.15
2019-02-18T01:12:33.930Z,8.26
2019-02-18T01:13:33.924Z,8.34
2019-02-18T01:14:33.917Z,8.37
2019-02-18T01:15:33.942Z,8.37
2019-02-18T01:16:33.886Z,8.45
2019-02-18T01:17:33.877Z,8.44
2019-02-18T01:18:33.866Z,8.52
2019-02-18T01:19:33.879Z,8.51
2019-02-18T01:20:33.845Z,8.53
2019-02-18T01:21:33.831Z,8.69
2019-02-18T01:22:33.825Z,8.67
2019-02-18T01:23:33.810Z,8.67
2019-02-18T01:24:33.800Z,8.73
2019-02-18T01:25:33.860Z,8.78
2019-02-18T01:26:33.801Z,8.88
2019-02-18T01:27:33.810Z,9.02
2019-02-18T01:28:33.754Z,9.03
2019-02-18T01:29:33.741Z,9.04
2019-02-18T01:30:33.760Z,9.08
2019-02-18T01:31:33.725Z,9.13
2019-02-18T01:32:33.714Z,9.14
2019-02-18T01:33:33.707Z,9.16
2019-02-18T01:34:33.696Z,9.11
2019-02-18T01:35:33.711Z,9.13
2019-02-18T01:36:33.672Z,9.13
2019-02-18T01:37:33.665Z,9.03
2019-02-18T01:38:33.651Z,9.13
2019-02-18T01:39:33.638Z,9.14
2019-02-18T01:40:33.630Z,9.14
2019-02-18T01:41:33.704Z,9.16
2019-02-18T01:42:33.650Z,9.13
2019-02-18T01:43:33.648Z,9.19
2019-02-18T01:44:33.585Z,9.21
2019-02-18T01:45:33.577Z,9.19
2019-02-18T01:46:33.563Z,9.03
2019-02-18T01:47:33.553Z,8.99
2019-02-18T01:48:33.566Z,9.03
2019-02-18T01:49:33.583Z,9.03
2019-02-18T01:50:33.527Z,9.02
2019-02-18T01:51:33.538Z,9.11
2019-02-18T01:52:33.551Z,9.02
2019-02-18T01:53:33.702Z,8.99
2019-02-18T01:54:33.480Z,9.03
2019-02-18T01:55:33.468Z,9.03
2019-02-18T01:56:33.459Z,8.88
2019-02-18T01:57:33.449Z,8.97
2019-02-18T01:58:33.430Z,9.00
2019-02-18T01:59:33.452Z,8.85
2019-02-18T02:00:33.412Z,8.85
2019-02-18T02:01:33.424Z,8.85
2019-02-18T02:02:33.398Z,8.74
2019-02-18T02:03:33.387Z,8.85
2019-02-18T02:04:33.413Z,8.79
2019-02-18T02:05:33.402Z,8.79
2019-02-18T02:06:33.347Z,8.78
2019-02-18T02:07:33.338Z,8.78
2019-02-18T02:08:33.354Z,8.76
2019-02-18T02:09:33.319Z,8.76
2019-02-18T02:10:33.318Z,8.71
2019-02-18T02:11:33.368Z,8.74
2019-02-18T02:12:33.320Z,8.71
2019-02-18T02:13:33.271Z,8.76
2019-02-18T02:14:33.329Z,8.79
2019-02-18T02:15:33.252Z,8.73
2019-02-18T02:16:33.242Z,8.69
2019-02-18T02:17:33.240Z,8.58
2019-02-18T02:18:33.215Z,8.61
2019-02-18T02:19:33.231Z,8.63
2019-02-18T02:20:33.242Z,8.66
2019-02-18T02:21:33.218Z,8.70
2019-02-18T02:22:33.182Z,8.79
2019-02-18T02:23:33.180Z,8.73
2019-02-18T02:24:33.156Z,8.76
2019-02-18T02:25:33.142Z,8.71
2019-02-18T02:26:33.158Z,8.81
2019-02-18T02:27:33.157Z,8.73
2019-02-18T02:28:33.133Z,8.78
2019-02-18T02:29:33.133Z,8.85
2019-02-18T02:30:33.088Z,8.89
2019-02-18T02:31:33.099Z,8.85
2019-02-18T02:32:33.066Z,8.73
2019-02-18T02:33:33.057Z,8.73
2019-02-18T02:34:33.049Z,8.74
2019-02-18T02:35:33.051Z,8.79
2019-02-18T02:36:33.055Z,8.76
2019-02-18T02:37:33.016Z,8.73
2019-02-18T02:38:33.053Z,8.76
2019-02-18T02:39:33.023Z,8.74
2019-02-18T02:40:33.059Z,8.81
2019-02-18T02:41:32.993Z,8.69
2019-02-18T02:42:33.006Z,8.88
2019-02-18T02:43:32.951Z,8.88
2019-02-18T02:44:32.942Z,8.78
2019-02-18T02:45:32.941Z,8.74
2019-02-18T02:46:32.920Z,8.71
2019-02-18T02:47:32.931Z,8.76
2019-02-18T02:48:32.930Z,8.70
2019-02-18T02:49:32.891Z,8.69
2019-02-18T02:50:32.911Z,8.74
2019-02-18T02:51:32.862Z,8.78
2019-02-18T02:52:32.871Z,8.79
2019-02-18T02:53:32.842Z,8.74
2019-02-18T02:54:32.835Z,8.71
2019-02-18T02:55:32.828Z,8.70
2019-02-18T02:56:32.811Z,8.64
2019-02-18T02:57:32.828Z,8.64
2019-02-18T02:58:32.807Z,8.70
2019-02-18T02:59:32.822Z,8.69
2019-02-18T03:00:32.775Z,8.69
2019-02-18T03:01:32.769Z,8.66
2019-02-18T03:02:32.773Z,8.74
2019-02-18T03:03:32.734Z,8.64
2019-02-18T03:04:32.723Z,8.51
2019-02-18T03:05:32.717Z,8.52
2019-02-18T03:06:32.709Z,8.52
2019-02-18T03:07:32.740Z,8.44
2019-02-18T03:08:32.685Z,8.53
2019-02-18T03:09:32.675Z,8.46
2019-02-18T03:10:32.660Z,8.44
2019-02-18T03:11:32.648Z,8.49
2019-02-18T03:12:32.746Z,8.48
2019-02-18T03:13:32.633Z,8.38
2019-02-18T03:14:32.616Z,8.44
2019-02-18T03:15:32.605Z,8.37
2019-02-18T03:16:32.595Z,8.41
2019-02-18T03:17:32.622Z,8.30
2019-02-18T03:18:32.583Z,8.42
2019-02-18T03:19:32.598Z,8.36
2019-02-18T03:20:32.557Z,8.20
2019-02-18T03:21:32.544Z,8.23
2019-02-18T03:22:32.560Z,8.23
2019-02-18T03:23:32.526Z,8.12
2019-02-18T03:24:32.506Z,8.05
2019-02-18T03:25:32.501Z,8.01
2019-02-18T03:26:32.492Z,7.95
2019-02-18T03:27:32.481Z,7.91
2019-02-18T03:28:32.482Z,7.82
2019-02-18T03:29:32.457Z,7.76
2019-02-18T03:30:32.450Z,7.90
2019-02-18T03:31:32.468Z,7.87
2019-02-18T03:32:32.486Z,7.97
2019-02-18T03:33:32.461Z,7.94
2019-02-18T03:34:32.403Z,7.98
2019-02-18T03:35:32.520Z,8.12
2019-02-18T03:36:32.378Z,8.06
2019-02-18T03:37:32.450Z,8.16
2019-02-18T03:38:32.392Z,8.12
2019-02-18T03:39:32.441Z,8.13
2019-02-18T03:40:32.358Z,8.05
2019-02-18T03:41:32.335Z,8.23
2019-02-18T03:42:32.315Z,8.20
2019-02-18T03:43:32.344Z,8.10
2019-02-18T03:44:32.304Z,8.10
2019-02-18T03:45:32.295Z,7.98
2019-02-18T03:46:32.282Z,7.87
2019-02-18T03:47:32.266Z,7.73
2019-02-18T03:48:32.253Z,7.54
2019-02-18T03:49:32.283Z,7.50
2019-02-18T03:50:32.233Z,7.43
2019-02-18T03:51:32.222Z,7.36
2019-02-18T03:52:32.212Z,7.38
2019-02-18T03:53:32.291Z,7.45
2019-02-18T03:54:32.184Z,7.53
2019-02-18T03:55:32.232Z,7.54
2019-02-18T03:56:32.171Z,7.56
2019-02-18T03:57:32.197Z,7.73
2019-02-18T03:58:32.203Z,7.70
2019-02-18T03:59:32.137Z,7.69
2019-02-18T04:00:32.121Z,7.70
2019-02-18T04:01:32.112Z,7.91
2019-02-18T04:02:32.104Z,7.91
2019-02-18T04:03:32.094Z,7.93
2019-02-18T04:04:32.109Z,7.94
2019-02-18T04:05:32.096Z,7.82
2019-02-18T04:06:32.093Z,7.82
2019-02-18T04:07:32.044Z,7.73
2019-02-18T04:08:42.053Z,7.50
2019-02-18T04:09:33.042Z,7.45
2019-02-18T04:10:32.027Z,7.28
2019-02-18T04:11:32.007Z,7.24
2019-02-18T04:12:32.036Z,7.36
2019-02-18T04:13:32.005Z,7.36
2019-02-18T04:14:32.017Z,7.32
2019-02-18T04:15:31.958Z,7.35
2019-02-18T04:16:31.955Z,7.32
2019-02-18T04:17:31.944Z,7.33
2019-02-18T04:18:31.928Z,7.35
2019-02-18T04:19:31.940Z,7.28
2019-02-18T04:20:31.909Z,7.28
2019-02-18T04:21:31.927Z,7.25
2019-02-18T04:22:31.932Z,7.35
2019-02-18T04:23:31.879Z,7.31
2019-02-18T04:24:31.885Z,7.36
2019-02-18T04:25:31.855Z,7.33
2019-02-18T04:26:31.845Z,7.24
2019-02-18T04:27:31.848Z,7.25
2019-02-18T04:28:31.819Z,7.39
2019-02-18T04:29:31.827Z,7.48
2019-02-18T04:30:31.893Z,7.54
2019-02-18T04:31:31.794Z,7.76
2019-02-18T04:32:31.840Z,7.95
2019-02-18T04:33:31.783Z,7.95
2019-02-18T04:34:31.859Z,8.00
2019-02-18T04:35:31.768Z,7.97
2019-02-18T04:36:31.749Z,8.00
2019-02-18T04:37:31.730Z,7.98
2019-02-18T04:38:31.713Z,7.98
2019-02-18T04:39:31.708Z,8.03
2019-02-18T04:40:31.717Z,8.03
2019-02-18T04:41:31.681Z,8.03
2019-02-18T04:42:31.674Z,8.01
2019-02-18T04:43:31.712Z,8.08
2019-02-18T04:44:31.659Z,8.09
2019-02-18T04:45:31.640Z,8.06
2019-02-18T04:46:31.651Z,8.01
2019-02-18T04:47:31.614Z,8.06
2019-02-18T04:48:31.614Z,8.05
2019-02-18T04:49:31.612Z,8.05
2019-02-18T04:50:31.618Z,8.05
2019-02-18T04:51:31.589Z,8.01
2019-02-18T04:52:31.566Z,7.98
2019-02-18T04:53:31.551Z,8.03
2019-02-18T04:54:31.551Z,8.03
2019-02-18T04:55:31.535Z,8.03
2019-02-18T04:56:31.541Z,8.03
2019-02-18T04:57:31.725Z,8.01
2019-02-18T04:58:31.503Z,8.03
2019-02-18T04:59:31.507Z,7.98
2019-02-18T05:00:31.505Z,7.98
2019-02-18T05:01:31.465Z,7.93
2019-02-18T05:02:31.471Z,7.98
2019-02-18T05:03:31.466Z,7.95
2019-02-18T05:04:31.491Z,7.97
2019-02-18T05:05:31.431Z,7.87
2019-02-18T05:06:31.431Z,7.76
2019-02-18T05:07:31.422Z,7.83
2019-02-18T05:08:31.395Z,7.85
2019-02-18T05:09:31.382Z,7.80
2019-02-18T05:10:31.421Z,7.70
2019-02-18T05:11:31.390Z,7.66
2019-02-18T05:12:31.367Z,7.72
2019-02-18T05:13:31.397Z,7.60
2019-02-18T05:14:31.327Z,7.63
2019-02-18T05:15:31.322Z,7.67
2019-02-18T05:16:31.328Z,7.56
2019-02-18T05:17:31.304Z,7.58
2019-02-18T05:18:31.290Z,7.56
2019-02-18T05:19:31.313Z,7.63
2019-02-18T05:20:31.307Z,7.57
2019-02-18T05:21:31.306Z,7.57
2019-02-18T05:22:31.248Z,7.54
2019-02-18T05:23:31.231Z,7.50
2019-02-18T05:24:31.224Z,7.36
2019-02-18T05:25:31.315Z,7.36
2019-02-18T05:26:31.198Z,7.38
2019-02-18T05:27:33.574Z,7.48
2019-02-18T05:28:31.205Z,7.45
2019-02-18T05:29:31.272Z,7.35
2019-02-18T05:30:31.204Z,7.40
2019-02-18T05:31:31.141Z,7.36
2019-02-18T05:32:31.137Z,7.31
2019-02-18T05:33:31.124Z,7.28
2019-02-18T05:34:31.113Z,7.20
2019-02-18T05:35:31.146Z,7.25
2019-02-18T05:36:31.137Z,7.23
2019-02-18T05:37:31.111Z,7.21
2019-02-18T05:38:31.119Z,7.23
2019-02-18T05:39:31.062Z,7.13
2019-02-18T05:40:31.052Z,7.11
2019-02-18T05:41:31.436Z,7.24
2019-02-18T05:42:31.030Z,7.18
2019-02-18T05:43:31.014Z,7.29
2019-02-18T05:44:31.064Z,7.32
2019-02-18T05:45:31.307Z,7.38
2019-02-18T05:46:31.004Z,7.45
2019-02-18T05:47:31.026Z,7.43
2019-02-18T05:48:33.784Z,7.43
2019-02-18T05:49:30.953Z,7.47
2019-02-18T05:50:30.951Z,7.51
2019-02-18T05:51:30.955Z,7.54
2019-02-18T05:52:30.938Z,7.63
2019-02-18T05:53:30.909Z,7.63
2019-02-18T05:54:30.937Z,7.67
2019-02-18T05:55:31.205Z,7.66
2019-02-18T05:56:30.896Z,7.54
2019-02-18T05:57:30.884Z,7.57
2019-02-18T05:58:30.856Z,7.47
2019-02-18T05:59:30.850Z,7.53
2019-02-18T06:00:30.840Z,7.51
2019-02-18T06:01:30.844Z,7.35
2019-02-18T06:02:30.819Z,7.33
2019-02-18T06:03:30.822Z,7.25
2019-02-18T06:04:30.787Z,7.21
2019-02-18T06:05:30.779Z,7.25
2019-02-18T06:06:30.773Z,7.24
2019-02-18T06:07:30.775Z,7.20
2019-02-18T06:08:30.751Z,7.23
2019-02-18T06:09:30.757Z,7.20
2019-02-18T06:10:30.728Z,7.24
2019-02-18T06:11:30.718Z,7.21
2019-02-18T06:12:30.708Z,7.18
2019-02-18T06:13:30.771Z,7.23
2019-02-18T06:14:30.684Z,7.20
2019-02-18T06:15:30.670Z,7.20
2019-02-18T06:16:30.659Z,7.03
2019-02-18T06:17:30.668Z,7.05
2019-02-18T06:18:30.644Z,7.02
2019-02-18T06:19:30.675Z,7.03
2019-02-18T06:20:30.623Z,6.96
2019-02-18T06:21:30.609Z,6.89
2019-02-18T06:22:30.751Z,6.93
2019-02-18T06:23:30.666Z,6.99
2019-02-18T06:24:30.662Z,6.93
2019-02-18T06:25:30.631Z,7.13
2019-02-18T06:26:30.763Z,7.10
2019-02-18T06:27:30.565Z,7.10
2019-02-18T06:28:30.555Z,7.10
2019-02-18T06:29:30.630Z,7.00
2019-02-18T06:30:30.586Z,7.05
2019-02-18T06:31:30.617Z,7.13
2019-02-18T06:32:30.557Z,7.23
2019-02-18T06:33:30.619Z,7.23
2019-02-18T06:34:30.472Z,7.21
2019-02-18T06:35:30.507Z,7.24
2019-02-18T06:36:30.485Z,7.25
2019-02-18T06:37:30.675Z,7.23
2019-02-18T06:38:30.596Z,7.24
2019-02-18T06:39:40.663Z,7.28
2019-02-18T06:40:31.439Z,7.20
2019-02-18T06:41:30.477Z,7.24
2019-02-18T06:42:30.529Z,7.20
2019-02-18T06:43:30.833Z,7.23
2019-02-18T06:44:30.371Z,7.20
2019-02-18T06:45:30.489Z,7.23
2019-02-18T06:46:30.349Z,7.21
2019-02-18T06:47:30.356Z,7.25
2019-02-18T06:48:30.402Z,7.24
2019-02-18T06:49:30.323Z,7.24
2019-02-18T06:50:30.327Z,7.24
2019-02-18T06:51:30.298Z,7.31
2019-02-18T06:52:32.566Z,7.35
2019-02-18T06:53:30.278Z,7.33
2019-02-18T06:54:30.280Z,7.33
2019-02-18T06:55:30.382Z,7.39
2019-02-18T06:56:30.911Z,7.32
2019-02-18T06:57:30.249Z,7.33
2019-02-18T06:58:30.306Z,7.38
2019-02-18T06:59:30.247Z,7.45
2019-02-18T07:00:30.191Z,7.47
2019-02-18T07:01:30.206Z,7.45
2019-02-18T07:02:30.217Z,7.47
2019-02-18T07:03:30.227Z,7.56
2019-02-18T07:04:30.229Z,7.47
2019-02-18T07:05:30.199Z,7.56
2019-02-18T07:06:30.633Z,7.54
2019-02-18T07:07:30.237Z,7.56
2019-02-18T07:08:30.131Z,7.57
2019-02-18T07:09:30.146Z,7.70
2019-02-18T07:10:30.125Z,7.63
2019-02-18T07:11:30.404Z,7.67
2019-02-18T07:12:30.069Z,7.73
2019-02-18T07:13:30.087Z,7.69
2019-02-18T07:14:30.094Z,7.75
2019-02-18T07:15:30.033Z,7.70
2019-02-18T07:16:30.035Z,7.80
2019-02-18T07:17:30.813Z,7.73
2019-02-18T07:18:30.315Z,7.77
2019-02-18T07:19:30.008Z,7.87
2019-02-18T07:20:30.036Z,7.77
2019-02-18T07:21:30.053Z,7.82
2019-02-18T07:22:30.003Z,7.90
2019-02-18T07:23:29.968Z,7.90
2019-02-18T07:24:30.014Z,7.97
2019-02-18T07:25:30.007Z,7.90
2019-02-18T07:26:29.915Z,7.95
2019-02-18T07:27:29.922Z,7.91
2019-02-18T07:28:29.911Z,7.93
2019-02-18T07:29:29.929Z,7.94
2019-02-18T07:30:29.900Z,7.97
2019-02-18T07:31:29.947Z,7.95
2019-02-18T07:32:29.857Z,8.00
2019-02-18T07:33:29.894Z,8.10
2019-02-18T07:34:29.891Z,8.08
2019-02-18T07:35:29.830Z,8.08
2019-02-18T07:36:29.818Z,8.03
2019-02-18T07:37:29.846Z,8.05
2019-02-18T07:38:29.780Z,8.05
2019-02-18T07:39:29.829Z,8.03
2019-02-18T07:40:29.945Z,8.00
2019-02-18T07:41:30.062Z,8.01
2019-02-18T07:42:29.765Z,8.05
2019-02-18T07:43:29.752Z,8.06
2019-02-18T07:44:29.748Z,8.05
2019-02-18T07:45:29.712Z,8.08
2019-02-18T07:46:29.716Z,8.05
2019-02-18T07:47:29.742Z,8.05
2019-02-18T07:48:29.731Z,8.06
2019-02-18T07:49:29.731Z,8.13
2019-02-18T07:50:29.673Z,8.10
2019-02-18T07:51:29.669Z,8.15
2019-02-18T07:52:29.664Z,8.18
2019-02-18T07:53:29.636Z,8.08
2019-02-18T07:54:29.616Z,8.10
2019-02-18T07:55:29.635Z,8.23
2019-02-18T07:56:29.592Z,8.19
2019-02-18T07:57:30.223Z,8.20
2019-02-18T07:58:29.602Z,8.19
2019-02-18T07:59:29.570Z,8.20
2019-02-18T08:00:29.681Z,8.33
2019-02-18T08:01:29.557Z,8.34
2019-02-18T08:02:29.577Z,8.41
2019-02-18T08:03:29.638Z,8.41
2019-02-18T08:04:29.725Z,8.36
2019-02-18T08:05:29.603Z,8.36
2019-02-18T08:06:29.648Z,8.34
2019-02-18T08:07:29.566Z,8.36
2019-02-18T08:08:29.622Z,8.33
2019-02-18T08:09:29.661Z,8.34
2019-02-18T08:10:29.580Z,8.27
2019-02-18T08:11:29.537Z,8.19
2019-02-18T08:12:29.605Z,8.24
2019-02-18T08:13:29.439Z,8.28
2019-02-18T08:14:29.674Z,8.38
2019-02-18T08:15:29.411Z,8.36
2019-02-18T08:16:29.573Z,8.38
2019-02-18T08:17:29.545Z,8.45
2019-02-18T08:18:29.458Z,8.63
2019-02-18T08:19:29.395Z,8.70
2019-02-18T08:20:29.351Z,8.85
2019-02-18T08:21:29.363Z,9.03
2019-02-18T08:22:29.326Z,9.16
2019-02-18T08:23:29.360Z,9.23
2019-02-18T08:24:29.390Z,9.36
2019-02-18T08:25:29.281Z,9.44
2019-02-18T08:26:29.287Z,9.58
2019-02-18T08:27:29.384Z,9.58
2019-02-18T08:28:29.256Z,9.68
2019-02-18T08:29:29.288Z,9.80
2019-02-18T08:30:29.299Z,9.95
2019-02-18T08:31:29.343Z,9.89
2019-02-18T08:32:29.692Z,10.07
2019-02-18T08:33:29.257Z,10.12
2019-02-18T08:34:29.367Z,10.15
2019-02-18T08:35:29.202Z,10.20
2019-02-18T08:36:29.179Z,10.28
2019-02-18T08:37:30.313Z,10.28
2019-02-18T08:38:29.163Z,10.38
2019-02-18T08:39:29.193Z,10.44
2019-02-18T08:40:29.662Z,10.37
2019-02-18T08:41:29.197Z,10.49
2019-02-18T08:42:29.093Z,10.61
2019-02-18T08:43:29.241Z,10.63
2019-02-18T08:44:29.072Z,10.67
2019-02-18T08:45:29.117Z,10.76
2019-02-18T08:46:29.067Z,10.76
2019-02-18T08:47:29.153Z,10.84
2019-02-18T08:48:29.102Z,10.89
2019-02-18T08:49:29.034Z,10.97
2019-02-18T08:50:29.388Z,11.02
2019-02-18T08:51:29.260Z,11.04
2019-02-18T08:52:29.018Z,11.11
2019-02-18T08:53:28.979Z,11.27
2019-02-18T08:54:28.967Z,11.33
2019-02-18T08:55:29.069Z,11.41
2019-02-18T08:56:29.014Z,11.45
2019-02-18T08:57:29.056Z,11.57
2019-02-18T08:58:29.111Z,11.59
2019-02-18T08:59:29.210Z,11.59
2019-02-18T09:00:29.000Z,11.72
2019-02-18T09:01:28.908Z,11.70
2019-02-18T09:02:29.048Z,11.80
2019-02-18T09:03:28.975Z,11.86
2019-02-18T09:04:28.878Z,11.94
2019-02-18T09:05:28.877Z,12.00
2019-02-18T09:06:28.861Z,12.03
2019-02-18T09:07:28.837Z,12.04
2019-02-18T09:08:28.835Z,12.10
2019-02-18T09:09:28.852Z,12.06
2019-02-18T09:10:33.671Z,12.13
2019-02-18T09:11:29.800Z,12.24
2019-02-18T09:12:28.772Z,12.29
2019-02-18T09:13:28.803Z,12.39
2019-02-18T09:14:28.890Z,12.37
2019-02-18T09:15:28.750Z,12.50
2019-02-18T09:16:28.759Z,12.49
2019-02-18T09:17:28.809Z,12.50
2019-02-18T09:18:28.813Z,12.54
2019-02-18T09:19:28.708Z,12.61
2019-02-18T09:20:28.698Z,12.65
2019-02-18T09:21:28.675Z,12.83
2019-02-18T09:22:28.694Z,12.83
2019-02-18T09:23:28.669Z,12.82
2019-02-18T09:24:28.945Z,12.82
2019-02-18T09:25:28.770Z,12.82
2019-02-18T09:26:28.634Z,12.85
2019-02-18T09:27:28.810Z,12.97
2019-02-18T09:28:28.608Z,13.01
2019-02-18T09:29:28.639Z,12.95
2019-02-18T09:30:28.643Z,12.98
2019-02-18T09:31:28.762Z,13.08
2019-02-18T09:32:28.638Z,13.01
2019-02-18T09:33:29.018Z,13.12
2019-02-18T09:34:28.529Z,13.08
2019-02-18T09:35:28.741Z,13.19
2019-02-18T09:36:28.517Z,13.18
2019-02-18T09:37:28.542Z,13.19
2019-02-18T09:38:28.490Z,13.16
2019-02-18T09:39:31.475Z,13.19
2019-02-18T09:40:28.499Z,13.30
2019-02-18T09:41:28.730Z,13.38
2019-02-18T09:42:28.489Z,13.37
2019-02-18T09:43:28.518Z,13.38
2019-02-18T09:44:28.436Z,13.47
2019-02-18T09:45:28.461Z,13.54
2019-02-18T09:46:28.420Z,13.59
2019-02-18T09:47:28.433Z,13.65
2019-02-18T09:48:28.390Z,13.68
2019-02-18T09:49:28.386Z,13.71
2019-02-18T09:50:28.378Z,13.74
2019-02-18T09:51:28.600Z,13.71
2019-02-18T09:52:28.353Z,13.77
2019-02-18T09:53:28.335Z,13.78
2019-02-18T09:54:28.351Z,13.90
2019-02-18T09:55:28.335Z,13.97
2019-02-18T09:56:28.327Z,14.05
2019-02-18T09:57:28.340Z,14.10
2019-02-18T09:58:28.317Z,14.26
2019-02-18T09:59:28.263Z,14.25
2019-02-18T10:00:28.251Z,14.37
2019-02-18T10:01:28.238Z,14.35
2019-02-18T10:02:28.252Z,14.40
2019-02-18T10:03:31.864Z,14.47
2019-02-18T10:04:28.211Z,14.58
2019-02-18T10:05:28.202Z,14.51
2019-02-18T10:06:28.192Z,14.53
2019-02-18T10:07:28.195Z,14.51
2019-02-18T10:08:28.165Z,14.53
2019-02-18T10:09:28.163Z,14.66
2019-02-18T10:10:28.145Z,14.78
2019-02-18T10:11:28.134Z,14.72
2019-02-18T10:12:28.174Z,14.82
2019-02-18T10:13:28.107Z,14.78
2019-02-18T10:14:28.103Z,14.89
2019-02-18T10:15:28.095Z,14.86
2019-02-18T10:16:28.079Z,14.94
2019-02-18T10:17:28.107Z,14.97
2019-02-18T10:18:28.096Z,15.04
2019-02-18T10:19:28.093Z,14.97
2019-02-18T10:20:28.036Z,15.02
2019-02-18T10:21:28.062Z,15.03
2019-02-18T10:22:28.022Z,15.04
2019-02-18T10:23:28.069Z,15.07
2019-02-18T10:24:27.990Z,14.94
2019-02-18T10:25:28.019Z,14.91
2019-02-18T10:26:27.973Z,14.86
2019-02-18T10:27:27.961Z,14.73
2019-02-18T10:28:27.948Z,14.69
2019-02-18T10:29:27.959Z,14.69
2019-02-18T10:30:27.972Z,14.55
2019-02-18T10:31:27.914Z,14.66
2019-02-18T10:32:27.913Z,14.86
2019-02-18T10:33:27.919Z,15.02
2019-02-18T10:34:27.920Z,15.11
2019-02-18T10:35:27.877Z,15.24
2019-02-18T10:36:27.914Z,15.36
2019-02-18T10:37:27.873Z,15.47
2019-02-18T10:38:27.924Z,15.49
2019-02-18T10:39:27.917Z,15.59
2019-02-18T10:40:27.936Z,15.57
2019-02-18T10:41:27.883Z,15.61
2019-02-18T10:42:27.897Z,15.75
2019-02-18T10:43:32.548Z,15.68
2019-02-18T10:44:28.873Z,15.57
2019-02-18T10:45:27.761Z,15.51
2019-02-18T10:46:27.758Z,15.46
2019-02-18T10:47:27.743Z,15.61
2019-02-18T10:48:27.744Z,15.57
2019-02-18T10:49:27.749Z,15.67
2019-02-18T10:50:27.706Z,15.73
2019-02-18T10:51:27.697Z,15.84
2019-02-18T10:52:27.686Z,15.86
2019-02-18T10:53:27.686Z,15.86
2019-02-18T10:54:27.722Z,15.82
2019-02-18T10:55:27.679Z,15.83
2019-02-18T10:56:27.645Z,15.75
2019-02-18T10:57:27.655Z,15.72
2019-02-18T10:58:27.626Z,15.73
2019-02-18T10:59:27.630Z,15.94
2019-02-18T11:00:27.602Z,16.17
2019-02-18T11:01:27.598Z,16.32
2019-02-18T11:02:27.579Z,16.41
2019-02-18T11:03:27.584Z,16.65
2019-02-18T11:04:27.613Z,16.90
2019-02-18T11:05:27.560Z,16.97
2019-02-18T11:06:27.534Z,17.14
2019-02-18T11:07:27.528Z,17.29
2019-02-18T11:08:27.514Z,17.34
2019-02-18T11:09:27.500Z,17.48
2019-02-18T11:10:27.528Z,17.70
2019-02-18T11:11:27.483Z,17.98
2019-02-18T11:12:27.471Z,18.26
2019-02-18T11:13:27.464Z,18.35
2019-02-18T11:14:27.483Z,18.37
2019-02-18T11:15:27.442Z,18.59
2019-02-18T11:16:27.454Z,18.89
2019-02-18T11:17:27.420Z,19.31
2019-02-18T11:18:27.408Z,19.49
2019-02-18T11:19:27.465Z,19.56
2019-02-18T11:20:27.386Z,19.52
2019-02-18T11:21:27.404Z,19.45
2019-02-18T11:22:27.403Z,19.77
2019-02-18T11:23:27.355Z,20.09
2019-02-18T11:24:27.344Z,20.18
2019-02-18T11:25:27.335Z,20.43
2019-02-18T11:26:27.340Z,20.62
2019-02-18T11:27:27.342Z,20.66
2019-02-18T11:28:27.301Z,20.74
2019-02-18T11:29:27.372Z,20.50
2019-02-18T11:30:27.309Z,20.47
2019-02-18T11:31:27.277Z,20.43
2019-02-18T11:32:27.274Z,20.41
2019-02-18T11:33:27.319Z,20.47
2019-02-18T11:34:27.349Z,20.75
2019-02-18T11:35:27.250Z,20.95
2019-02-18T11:36:27.216Z,21.06
2019-02-18T11:37:27.223Z,21.00
2019-02-18T11:38:27.229Z,20.87
2019-02-18T11:39:27.196Z,20.92
2019-02-18T11:40:27.177Z,20.51
2019-02-18T11:41:27.815Z,19.92
2019-02-18T11:42:27.199Z,19.74
2019-02-18T11:43:27.168Z,19.85
2019-02-18T11:44:27.128Z,19.88
2019-02-18T11:45:27.130Z,20.06
2019-02-18T11:46:27.108Z,20.34
2019-02-18T11:47:27.096Z,20.29
2019-02-18T11:48:27.095Z,20.18
2019-02-18T11:49:27.081Z,20.06
2019-02-18T11:50:27.082Z,20.07
2019-02-18T11:51:27.055Z,20.09
2019-02-18T11:52:27.080Z,20.19
2019-02-18T11:53:27.030Z,20.40
2019-02-18T11:54:27.026Z,20.43
2019-02-18T11:55:27.062Z,20.67
2019-02-18T11:56:27.062Z,20.85
2019-02-18T11:57:26.988Z,21.05
2019-02-18T11:58:26.972Z,20.96
2019-02-18T11:59:26.963Z,20.99
2019-02-18T12:00:26.970Z,20.87
2019-02-18T12:01:28.426Z,20.63
2019-02-18T12:02:26.927Z,20.66
2019-02-18T12:03:26.919Z,20.66
2019-02-18T12:04:26.926Z,20.66
2019-02-18T12:05:26.942Z,20.69
2019-02-18T12:06:26.888Z,20.34
2019-02-18T12:07:26.877Z,20.21
2019-02-18T12:08:26.898Z,20.22
2019-02-18T12:09:26.863Z,20.36
2019-02-18T12:10:26.859Z,20.34
2019-02-18T12:11:26.858Z,20.44
2019-02-18T12:12:26.835Z,20.40
2019-02-18T12:13:26.813Z,20.22
2019-02-18T12:14:27.552Z,20.18
2019-02-18T12:15:26.820Z,20.22
2019-02-18T12:16:26.911Z,20.19
2019-02-18T12:17:26.843Z,20.29
2019-02-18T12:18:26.767Z,20.18
2019-02-18T12:19:26.754Z,20.11
2019-02-18T12:20:26.824Z,20.14
2019-02-18T12:21:26.743Z,20.21
2019-02-18T12:22:26.713Z,20.16
2019-02-18T12:23:26.727Z,19.84
2019-02-18T12:24:26.687Z,19.81
2019-02-18T12:25:26.674Z,19.74
2019-02-18T12:26:26.709Z,19.66
2019-02-18T12:27:26.660Z,19.64
2019-02-18T12:28:26.647Z,19.81
2019-02-18T12:29:26.870Z,19.67
2019-02-18T12:30:26.628Z,19.64
2019-02-18T12:31:26.612Z,19.59
2019-02-18T12:32:26.636Z,19.66
2019-02-18T12:33:26.607Z,19.54
2019-02-18T12:34:26.576Z,19.37
2019-02-18T12:35:30.835Z,19.26
2019-02-18T12:36:27.556Z,19.12
2019-02-18T12:37:26.565Z,19.22
2019-02-18T12:38:26.604Z,19.31
2019-02-18T12:39:26.529Z,19.19
2019-02-18T12:40:26.517Z,19.15
2019-02-18T12:41:26.526Z,19.21
2019-02-18T12:42:26.491Z,19.30
2019-02-18T12:43:26.481Z,19.16
2019-02-18T12:44:27.579Z,19.08
2019-02-18T12:45:26.477Z,19.19
2019-02-18T12:46:26.477Z,19.09
2019-02-18T12:47:26.441Z,19.27
2019-02-18T12:48:26.471Z,19.19
2019-02-18T12:49:26.416Z,18.99
2019-02-18T12:50:26.425Z,19.18
2019-02-18T12:51:26.415Z,19.14
2019-02-18T12:52:26.418Z,19.09
2019-02-18T12:53:26.379Z,19.02
2019-02-18T12:54:26.364Z,18.88
2019-02-18T12:55:26.605Z,18.90
2019-02-18T12:56:26.363Z,18.84
2019-02-18T12:57:26.327Z,18.83
2019-02-18T12:58:26.377Z,18.84
2019-02-18T12:59:28.788Z,18.88
2019-02-18T13:00:26.326Z,18.92
2019-02-18T13:01:27.774Z,18.89
2019-02-18T13:02:26.329Z,18.95
2019-02-18T13:03:26.289Z,18.88
2019-02-18T13:04:26.305Z,18.83
2019-02-18T13:05:26.301Z,18.93
2019-02-18T13:06:26.293Z,18.98
2019-02-18T13:07:26.221Z,18.81
2019-02-18T13:08:26.232Z,18.75
2019-02-18T13:09:26.198Z,18.71