createdAt,value
2022-09-10T00:01:10.396Z,66.63
2022-09-10T00:03:33.601Z,66.57
2022-09-10T00:05:58.135Z,66.62
2022-09-10T00:08:21.820Z,66.50
2022-09-10T00:10:45.959Z,67.10
2022-09-10T00:13:09.386Z,67.18
2022-09-10T00:15:32.596Z,66.57
2022-09-10T00:17:55.770Z,66.58
2022-09-10T00:20:19.233Z,66.64
2022-09-10T00:22:43.865Z,66.77
2022-09-10T00:25:08.629Z,66.91
2022-09-10T00:27:31.799Z,67.46
2022-09-10T00:29:55.277Z,67.16
2022-09-10T00:32:19.123Z,67.04
2022-09-10T00:34:42.347Z,67.16
2022-09-10T00:37:05.646Z,67.32
2022-09-10T00:39:30.252Z,67.60
2022-09-10T00:41:53.589Z,67.33
2022-09-10T00:44:54.335Z,67.75
2022-09-10T00:47:19.252Z,68.04
2022-09-10T00:49:44.396Z,67.60
2022-09-10T00:52:07.730Z,67.70
2022-09-10T00:54:32.710Z,67.73
2022-09-10T00:56:56.799Z,67.72
2022-09-10T00:59:22.035Z,67.47
2022-09-10T01:01:45.383Z,67.65
2022-09-10T01:04:10.671Z,67.77
2022-09-10T01:06:33.942Z,67.31
2022-09-10T01:08:57.338Z,67.44
2022-09-10T01:11:43.715Z,67.19
2022-09-10T01:14:16.143Z,67.63
2022-09-10T01:16:41.339Z,67.52
2022-09-10T01:19:09.416Z,67.80
2022-09-10T01:21:34.013Z,67.63
2022-09-10T01:24:25.705Z,67.58
2022-09-10T01:27:03.505Z,67.41
2022-09-10T01:29:29.567Z,67.51
2022-09-10T01:31:54.846Z,67.68
2022-09-10T01:34:20.198Z,67.52
2022-09-10T01:36:48.223Z,67.72
2022-09-10T01:39:12.827Z,67.83
2022-09-10T01:41:37.112Z,67.50
2022-09-10T01:44:09.510Z,67.50
2022-09-10T01:46:41.554Z,68.01
2022-09-10T01:49:11.342Z,67.55
2022-09-10T01:51:41.947Z,67.56
2022-09-10T01:54:14.954Z,68.01
2022-09-10T01:56:41.739Z,68.23
2022-09-10T01:59:07.336Z,68.36
2022-09-10T02:01:41.739Z,68.35
2022-09-10T02:04:06.430Z,68.14
2022-09-10T02:06:30.995Z,68.16
2022-09-10T02:08:56.731Z,68.12
2022-09-10T02:11:21.942Z,68.53
2022-09-10T02:13:47.033Z,68.15
2022-09-10T02:16:13.767Z,68.15
2022-09-10T02:18:43.457Z,68.41
2022-09-10T02:21:06.814Z,68.58
2022-09-10T02:23:33.914Z,68.23
2022-09-10T02:25:57.083Z,68.17
2022-09-10T02:28:24.222Z,68.44
2022-09-10T02:30:48.308Z,68.41
2022-09-10T02:33:12.110Z,68.58
2022-09-10T02:35:36.732Z,68.80
2022-09-10T02:38:00.090Z,68.38
2022-09-10T02:40:23.363Z,68.46
2022-09-10T02:42:46.716Z,68.47
2022-09-10T02:45:14.490Z,68.43
2022-09-10T02:47:37.661Z,68.03
2022-09-10T02:50:02.019Z,68.54
2022-09-10T02:52:27.119Z,68.79
2022-09-10T02:54:50.423Z,69.01
2022-09-10T02:57:13.566Z,68.71
2022-09-10T02:59:37.198Z,68.40
2022-09-10T03:02:00.789Z,68.75
2022-09-10T03:04:24.148Z,68.70
2022-09-10T03:06:49.565Z,68.03
2022-09-10T03:09:14.205Z,68.45
2022-09-10T03:11:40.805Z,68.25
2022-09-10T03:14:03.991Z,67.83
2022-09-10T03:16:27.862Z,68.09
2022-09-10T03:18:52.636Z,67.96
2022-09-10T03:21:18.400Z,68.44
2022-09-10T03:23:42.125Z,67.98
2022-09-10T03:26:07.333Z,67.90
2022-09-10T03:28:31.078Z,68.09
2022-09-10T03:30:54.572Z,67.96
2022-09-10T03:33:21.195Z,67.92
2022-09-10T03:35:44.511Z,67.52
2022-09-10T03:38:07.754Z,67.91
2022-09-10T03:40:30.983Z,68.09
2022-09-10T03:42:55.578Z,67.80
2022-09-10T03:45:18.775Z,67.72
2022-09-10T03:47:41.978Z,68.15
2022-09-10T03:50:05.985Z,68.14
2022-09-10T03:52:30.116Z,67.66
2022-09-10T03:54:53.586Z,67.60
2022-09-10T03:57:16.762Z,67.67
2022-09-10T03:59:41.465Z,67.75
2022-09-10T04:02:06.940Z,67.59
2022-09-10T04:04:31.966Z,67.41
2022-09-10T04:06:55.271Z,67.64
2022-09-10T04:09:18.426Z,67.80
2022-09-10T04:11:41.658Z,68.19
2022-09-10T04:14:04.857Z,67.60
2022-09-10T04:16:32.954Z,68.02
2022-09-10T04:18:56.454Z,67.76
2022-09-10T04:21:20.296Z,67.49
2022-09-10T04:23:45.819Z,67.84
2022-09-10T04:26:14.693Z,67.43
2022-09-10T04:28:39.668Z,67.79
2022-09-10T04:31:02.951Z,67.75
2022-09-10T04:33:27.561Z,67.76
2022-09-10T04:35:51.348Z,67.37
2022-09-10T04:38:14.624Z,67.85
2022-09-10T04:40:40.066Z,67.57
2022-09-10T04:43:04.942Z,67.15
2022-09-10T04:45:33.078Z,67.87
2022-09-10T04:47:56.660Z,67.68
2022-09-10T04:50:21.945Z,67.45
2022-09-10T04:53:07.975Z,67.21
2022-09-10T04:55:33.053Z,67.37
2022-09-10T04:57:57.719Z,67.35
2022-09-10T05:00:21.147Z,67.27
2022-09-10T05:02:44.317Z,67.53
2022-09-10T05:05:08.614Z,67.29
2022-09-10T05:07:33.157Z,67.50
2022-09-10T05:09:57.597Z,67.67
2022-09-10T05:12:20.794Z,67.48
2022-09-10T05:14:44.173Z,67.47
2022-09-10T05:17:07.436Z,67.51
2022-09-10T05:19:30.621Z,67.60
2022-09-10T05:21:59.442Z,67.65
2022-09-10T05:24:24.210Z,67.38
2022-09-10T05:26:48.430Z,67.91
2022-09-10T05:29:12.574Z,67.50
2022-09-10T05:31:37.276Z,67.66
2022-09-10T05:34:01.175Z,67.61
2022-09-10T05:36:26.048Z,67.63
2022-09-10T05:38:49.533Z,67.73
2022-09-10T05:41:14.249Z,67.24
2022-09-10T05:43:43.071Z,67.46
2022-09-10T05:46:08.257Z,67.33
2022-09-10T05:48:31.593Z,67.49
2022-09-10T05:50:55.437Z,67.49
2022-09-10T05:53:18.678Z,67.37
2022-09-10T05:55:41.887Z,67.53
2022-09-10T05:58:07.452Z,67.22
2022-09-10T06:00:33.737Z,67.33
2022-09-10T06:02:58.324Z,67.54
2022-09-10T06:05:28.996Z,67.51
2022-09-10T06:07:52.647Z,67.33
2022-09-10T06:10:15.870Z,66.96
2022-09-10T06:12:46.036Z,67.13
2022-09-10T06:15:11.365Z,66.91
2022-09-10T06:17:34.787Z,66.43
2022-09-10T06:19:59.597Z,66.71
2022-09-10T06:22:24.824Z,66.92
2022-09-10T06:24:49.352Z,66.59
2022-09-10T06:27:13.637Z,66.25
2022-09-10T06:29:37.603Z,66.19
2022-09-10T06:32:03.793Z,65.98
2022-09-10T06:34:26.965Z,65.84
2022-09-10T06:36:50.723Z,66.02
2022-09-10T06:39:14.377Z,66.11
2022-09-10T06:41:50.905Z,66.24
2022-09-10T06:44:32.956Z,66.41
2022-09-10T06:47:46.204Z,66.30
2022-09-10T06:49:53.346Z,66.53
2022-09-10T06:52:18.326Z,67.12
2022-09-10T06:54:44.274Z,67.17
2022-09-10T06:57:17.910Z,67.01
2022-09-10T06:59:41.345Z,66.77
2022-09-10T07:02:04.633Z,66.80
2022-09-10T07:04:30.172Z,66.20
2022-09-10T07:06:54.923Z,66.50
2022-09-10T07:09:18.103Z,65.98
2022-09-10T07:11:53.595Z,66.03
2022-09-10T07:14:18.043Z,66.38
2022-09-10T07:16:44.393Z,66.45
2022-09-10T07:19:07.974Z,65.90
2022-09-10T07:21:39.859Z,65.84
2022-09-10T07:24:06.978Z,65.91
2022-09-10T07:26:31.813Z,65.93
2022-09-10T07:28:56.133Z,65.97
2022-09-10T07:31:20.865Z,66.36
2022-09-10T07:33:44.857Z,66.17
2022-09-10T07:36:08.503Z,65.71
2022-09-10T07:38:34.346Z,65.59
2022-09-10T07:41:00.562Z,65.53
2022-09-10T07:43:25.156Z,65.68
2022-09-10T07:45:51.478Z,65.71
2022-09-10T07:48:14.779Z,65.81
2022-09-10T07:50:38.361Z,65.67
2022-09-10T07:53:01.792Z,65.90
2022-09-10T07:55:27.005Z,65.40
2022-09-10T07:57:50.283Z,65.52
2022-09-10T08:00:15.549Z,65.70
2022-09-10T08:02:39.101Z,65.42
2022-09-10T08:05:04.374Z,65.59
2022-09-10T08:07:31.320Z,65.63
2022-09-10T08:09:54.735Z,65.35
2022-09-10T08:12:19.360Z,65.48
2022-09-10T08:14:43.820Z,65.30
2022-09-10T08:17:07.814Z,65.76
2022-09-10T08:19:36.731Z,65.55
2022-09-10T08:22:00.450Z,65.39
2022-09-10T08:24:28.925Z,65.88
2022-09-10T08:26:52.848Z,65.73
2022-09-10T08:29:17.599Z,65.50
2022-09-10T08:31:41.482Z,65.38
2022-09-10T08:34:13.811Z,65.73
2022-09-10T08:36:40.768Z,65.64
2022-09-10T08:39:08.133Z,66.08
2022-09-10T08:41:39.102Z,65.53
2022-09-10T08:44:13.588Z,65.65
2022-09-10T08:46:41.983Z,65.50
2022-09-10T08:49:08.477Z,65.27
2022-09-10T08:51:31.722Z,65.30
2022-09-10T08:53:55.886Z,65.63
2022-09-10T08:56:21.791Z,65.55
2022-09-10T08:58:46.044Z,65.30
2022-09-10T09:01:13.162Z,65.48
2022-09-10T09:03:39.337Z,65.14
2022-09-10T09:06:03.448Z,65.33
2022-09-10T09:08:38.101Z,65.82
2022-09-10T09:11:10.588Z,65.63
2022-09-10T09:13:53.314Z,66.02
2022-09-10T09:16:27.362Z,65.73
2022-09-10T09:19:00.505Z,66.03
2022-09-10T09:21:27.151Z,66.07
2022-09-10T09:24:13.702Z,66.16
2022-09-10T09:26:44.176Z,66.03
2022-09-10T09:29:08.189Z,66.39
2022-09-10T09:31:33.507Z,66.15
2022-09-10T09:34:05.617Z,66.42
2022-09-10T09:36:32.142Z,66.14
2022-09-10T09:38:55.584Z,65.91
2022-09-10T09:41:24.858Z,65.94
2022-09-10T09:43:52.555Z,66.00
2022-09-10T09:46:18.453Z,65.90
2022-09-10T09:48:44.671Z,65.88
2022-09-10T09:51:11.746Z,65.90
2022-09-10T09:53:35.565Z,66.03
2022-09-10T09:56:01.368Z,66.14
2022-09-10T09:58:32.350Z,66.20
2022-09-10T10:00:56.029Z,66.16
2022-09-10T10:03:21.252Z,66.07
2022-09-10T10:05:44.465Z,66.29
2022-09-10T10:08:27.843Z,66.07
2022-09-10T10:10:52.715Z,66.06
2022-09-10T10:13:21.740Z,66.33
2022-09-10T10:15:44.954Z,66.19
2022-09-10T10:18:25.973Z,65.82
2022-09-10T10:20:49.213Z,66.19
2022-09-10T10:23:31.159Z,65.95
2022-09-10T10:25:54.596Z,66.07
2022-09-10T10:28:22.255Z,66.21
2022-09-10T10:30:45.521Z,65.91
2022-09-10T10:33:17.440Z,65.93
2022-09-10T10:35:44.243Z,66.20
2022-09-10T10:38:25.268Z,66.10
2022-09-10T10:40:51.555Z,65.87
2022-09-10T10:43:19.888Z,65.94
2022-09-10T10:45:49.222Z,66.10
2022-09-10T10:48:13.034Z,65.88
2022-09-10T10:50:38.603Z,66.03
2022-09-10T10:53:21.566Z,66.16
2022-09-10T10:55:50.395Z,66.11
2022-09-10T10:58:23.803Z,65.99
2022-09-10T11:00:48.618Z,66.19
2022-09-10T11:03:14.578Z,66.21
2022-09-10T11:05:39.002Z,66.34
2022-09-10T11:08:05.285Z,66.12
2022-09-10T11:10:30.628Z,65.98
2022-09-10T11:12:57.507Z,66.24
2022-09-10T11:15:25.141Z,66.22
2022-09-10T11:17:51.653Z,66.67
2022-09-10T11:20:28.308Z,66.53
2022-09-10T11:22:54.149Z,66.58
2022-09-10T11:25:20.541Z,66.52
2022-09-10T11:27:46.244Z,66.47
2022-09-10T11:30:12.805Z,66.21
2022-09-10T11:32:38.491Z,66.29
2022-09-10T11:35:06.609Z,66.74
2022-09-10T11:37:35.458Z,66.78
2022-09-10T11:40:01.162Z,66.91
2022-09-10T11:42:25.980Z,66.48
2022-09-10T11:44:54.317Z,66.41
2022-09-10T11:47:20.673Z,66.52
2022-09-10T11:49:48.452Z,66.30
2022-09-10T11:52:12.554Z,66.31
2022-09-10T11:54:35.892Z,66.47
2022-09-10T11:57:00.799Z,66.43
2022-09-10T11:59:43.152Z,66.40
2022-09-10T12:02:30.139Z,66.57
2022-09-10T12:04:56.878Z,66.88
2022-09-10T12:07:26.981Z,66.40
2022-09-10T12:09:53.847Z,66.24
2022-09-10T12:12:20.371Z,66.51
2022-09-10T12:14:43.613Z,66.19
2022-09-10T12:17:08.880Z,66.43
2022-09-10T12:19:36.161Z,66.49
2022-09-10T12:21:59.912Z,66.83
2022-09-10T12:24:26.804Z,66.89
2022-09-10T12:26:49.972Z,66.92
2022-09-10T12:29:30.672Z,66.61
2022-09-10T12:32:17.182Z,66.56
2022-09-10T12:34:41.928Z,66.72
2022-09-10T12:37:10.751Z,66.91
2022-09-10T12:39:34.545Z,66.54
2022-09-10T12:42:01.807Z,66.70
2022-09-10T12:44:45.103Z,66.92
2022-09-10T12:47:41.171Z,66.82
2022-09-10T12:50:07.400Z,67.00
2022-09-10T12:52:45.546Z,66.60
2022-09-10T12:55:12.571Z,66.60
2022-09-10T12:57:36.825Z,66.63
2022-09-10T13:00:12.974Z,66.52
2022-09-10T13:02:36.812Z,66.89
2022-09-10T13:05:01.943Z,66.97
2022-09-10T13:07:28.194Z,67.21
2022-09-10T13:09:57.911Z,67.26
2022-09-10T13:12:22.109Z,67.33
2022-09-10T13:14:47.100Z,67.33
2022-09-10T13:17:31.312Z,67.56
2022-09-10T13:19:55.293Z,67.47
2022-09-10T13:22:48.467Z,67.61
2022-09-10T13:25:26.508Z,67.44
2022-09-10T13:27:49.944Z,67.53
2022-09-10T13:30:17.598Z,67.58
2022-09-10T13:32:42.381Z,67.99
2022-09-10T13:35:31.538Z,67.91
2022-09-10T13:38:18.884Z,67.36
2022-09-10T13:40:58.891Z,67.50
2022-09-10T13:43:43.178Z,67.49
2022-09-10T13:46:07.980Z,67.32
2022-09-10T13:48:35.369Z,67.50
2022-09-10T13:51:00.913Z,67.36
2022-09-10T13:53:26.548Z,67.58
2022-09-10T13:55:55.926Z,67.46
2022-09-10T13:58:19.928Z,67.64
2022-09-10T14:00:49.316Z,67.80
2022-09-10T14:03:16.220Z,67.75
2022-09-10T14:05:41.260Z,67.69
2022-09-10T14:08:07.700Z,68.09
2022-09-10T14:10:32.460Z,68.19
2022-09-10T14:12:56.109Z,67.95
2022-09-10T14:15:20.762Z,68.14
2022-09-10T14:17:45.405Z,68.40
2022-09-10T14:20:18.256Z,68.47
2022-09-10T14:22:41.708Z,68.36
2022-09-10T14:25:05.903Z,68.39
2022-09-10T14:27:31.857Z,68.24
2022-09-10T14:29:57.595Z,68.49
2022-09-10T14:32:28.421Z,68.19
2022-09-10T14:34:51.763Z,68.52
2022-09-10T14:37:32.783Z,68.58
2022-09-10T14:39:56.758Z,68.26
2022-09-10T14:42:26.040Z,68.65
2022-09-10T14:44:50.774Z,68.59
2022-09-10T14:47:15.573Z,68.77
2022-09-10T14:49:39.716Z,68.72
2022-09-10T14:52:03.869Z,68.74
2022-09-10T14:54:27.294Z,69.02
2022-09-10T14:56:50.575Z,68.78
2022-09-10T14:59:16.117Z,68.61
2022-09-10T15:01:41.720Z,68.91
2022-09-10T15:04:05.085Z,68.99
2022-09-10T15:06:28.430Z,69.12
2022-09-10T15:08:52.861Z,68.94
2022-09-10T15:11:16.506Z,69.36
2022-09-10T15:13:40.374Z,68.99
2022-09-10T15:16:06.991Z,69.14
2022-09-10T15:18:31.764Z,69.02
2022-09-10T15:20:55.135Z,69.41
2022-09-10T15:23:19.458Z,69.31
2022-09-10T15:25:44.275Z,69.04
2022-09-10T15:28:10.784Z,69.23
2022-09-10T15:30:36.212Z,69.08
2022-09-10T15:32:59.496Z,69.27
2022-09-10T15:35:25.549Z,69.43
2022-09-10T15:37:48.885Z,69.27
2022-09-10T15:40:12.892Z,69.14
2022-09-10T15:42:38.110Z,69.07
2022-09-10T15:45:01.532Z,69.08
2022-09-10T15:47:25.432Z,69.59
2022-09-10T15:49:48.828Z,69.42
2022-09-10T15:52:13.630Z,69.29
2022-09-10T15:54:36.989Z,69.76
2022-09-10T15:57:00.665Z,69.42
2022-09-10T15:59:24.471Z,69.70
2022-09-10T16:01:49.413Z,69.54
2022-09-10T16:04:12.865Z,69.30
2022-09-10T16:06:38.079Z,69.68
2022-09-10T16:09:04.074Z,69.72
2022-09-10T16:11:27.681Z,69.75
2022-09-10T16:13:51.445Z,69.35
2022-09-10T16:16:17.280Z,69.32
2022-09-10T16:18:40.690Z,69.50
2022-09-10T16:21:11.645Z,69.88
2022-09-10T16:23:35.313Z,69.77
2022-09-10T16:26:00.293Z,69.38
2022-09-10T16:28:23.878Z,69.88
2022-09-10T16:30:47.599Z,69.36
2022-09-10T16:33:11.418Z,69.70
2022-09-10T16:35:35.931Z,69.85
2022-09-10T16:38:00.773Z,69.80
2022-09-10T16:40:24.157Z,69.74
2022-09-10T16:42:49.149Z,69.86
2022-09-10T16:45:15.802Z,69.61
2022-09-10T16:47:41.986Z,69.43
2022-09-10T16:50:05.741Z,69.57
2022-09-10T16:52:29.149Z,69.57
2022-09-10T16:54:52.933Z,69.88
2022-09-10T16:57:16.406Z,69.79
2022-09-10T16:59:41.359Z,70.17
2022-09-10T17:02:05.579Z,70.12
2022-09-10T17:04:29.475Z,69.89
2022-09-10T17:06:53.250Z,70.10
2022-09-10T17:09:16.788Z,70.13
2022-09-10T17:11:40.355Z,70.23
2022-09-10T17:14:03.803Z,70.07
2022-09-10T17:16:30.770Z,70.20
2022-09-10T17:18:58.305Z,70.04
2022-09-10T17:21:24.760Z,70.09
2022-09-10T17:23:48.367Z,70.07
2022-09-10T17:26:11.788Z,70.07
2022-09-10T17:28:35.177Z,70.13
2022-09-10T17:30:58.566Z,70.64
2022-09-10T17:33:27.161Z,70.55
2022-09-10T17:35:56.674Z,70.56
2022-09-10T17:38:20.374Z,70.57
2022-09-10T17:40:47.030Z,70.68
2022-09-10T17:43:10.396Z,70.62
2022-09-10T17:45:33.828Z,70.70
2022-09-10T17:48:00.602Z,70.42
2022-09-10T17:50:25.508Z,70.90
2022-09-10T17:52:49.362Z,70.78
2022-09-10T17:55:12.823Z,70.55
2022-09-10T17:57:36.195Z,70.89
2022-09-10T17:59:59.576Z,70.59
2022-09-10T18:02:22.968Z,70.66
2022-09-10T18:04:49.750Z,70.69
2022-09-10T18:07:14.492Z,70.56
2022-09-10T18:09:37.957Z,71.02
2022-09-10T18:12:03.970Z,70.84
2022-09-10T18:14:28.394Z,70.90
2022-09-10T18:16:59.548Z,70.98
2022-09-10T18:19:23.064Z,70.62
2022-09-10T18:21:47.059Z,70.62
2022-09-10T18:24:13.297Z,70.86
2022-09-10T18:26:39.649Z,70.72
2022-09-10T18:29:05.164Z,70.80
2022-09-10T18:31:29.557Z,70.72
2022-09-10T18:33:53.942Z,71.06
2022-09-10T18:36:18.263Z,71.13
2022-09-10T18:38:41.931Z,70.83
2022-09-10T18:41:07.165Z,71.14
2022-09-10T18:43:33.449Z,70.73
2022-09-10T18:45:56.804Z,71.12
2022-09-10T18:48:20.242Z,70.92
2022-09-10T18:50:43.611Z,70.74
2022-09-10T18:53:06.985Z,70.96
2022-09-10T18:55:30.363Z,71.10
2022-09-10T18:57:55.066Z,70.78
2022-09-10T19:00:19.051Z,70.81
2022-09-10T19:02:42.448Z,71.11
2022-09-10T19:05:13.690Z,71.15
2022-09-10T19:07:37.542Z,71.12
2022-09-10T19:10:04.302Z,71.74
2022-09-10T19:12:30.254Z,71.24
2022-09-10T19:14:55.066Z,71.45
2022-09-10T19:17:18.644Z,71.58
2022-09-10T19:19:42.094Z,71.50
2022-09-10T19:22:07.462Z,71.81
2022-09-10T19:24:53.536Z,71.92
2022-09-10T19:27:14.379Z,72.05
2022-09-10T19:29:37.838Z,72.09
2022-09-10T19:32:02.354Z,71.98
2022-09-10T19:34:26.283Z,71.98
2022-09-10T19:36:49.925Z,72.29
2022-09-10T19:39:14.094Z,71.95
2022-09-10T19:41:39.110Z,71.74
2022-09-10T19:44:02.524Z,71.81
2022-09-10T19:46:28.306Z,71.85
2022-09-10T19:48:53.256Z,71.94
2022-09-10T19:51:17.470Z,72.53
2022-09-10T19:53:40.627Z,72.99
2022-09-10T19:56:05.264Z,72.66
2022-09-10T19:58:28.396Z,71.84
2022-09-10T20:00:51.574Z,72.28
2022-09-10T20:03:14.840Z,71.88
2022-09-10T20:05:42.235Z,72.83
2022-09-10T20:08:05.557Z,72.71
2022-09-10T20:10:28.719Z,72.60
2022-09-10T20:12:51.961Z,72.57
2022-09-10T20:15:15.240Z,72.71
2022-09-10T20:17:38.774Z,72.25
2022-09-10T20:20:03.435Z,72.26
2022-09-10T20:22:28.059Z,73.19
2022-09-10T20:24:51.023Z,73.14
2022-09-10T20:27:14.274Z,72.46
2022-09-10T20:29:37.770Z,72.91
2022-09-10T20:32:00.998Z,73.02
2022-09-10T20:34:24.166Z,73.03
2022-09-10T20:36:47.855Z,73.47
2022-09-10T20:39:13.675Z,73.64
2022-09-10T20:41:37.222Z,73.34
2022-09-10T20:44:00.978Z,72.42
2022-09-10T20:46:24.261Z,72.73
2022-09-10T20:48:49.412Z,73.07
2022-09-10T20:51:12.991Z,72.68
2022-09-10T20:53:36.328Z,72.89
2022-09-10T20:56:06.433Z,72.72
2022-09-10T20:58:29.580Z,72.43
2022-09-10T21:00:52.898Z,72.23
2022-09-10T21:03:16.725Z,72.24
2022-09-10T21:05:40.076Z,71.58
2022-09-10T21:08:03.658Z,71.07
2022-09-10T21:10:26.809Z,70.13
2022-09-10T21:12:51.411Z,70.72
2022-09-10T21:15:14.381Z,70.63
2022-09-10T21:17:38.157Z,70.49
2022-09-10T21:20:03.196Z,70.77
2022-09-10T21:22:26.359Z,70.53
2022-09-10T21:24:49.595Z,70.04
2022-09-10T21:27:12.747Z,70.21
2022-09-10T21:29:37.342Z,69.96
2022-09-10T21:32:00.476Z,70.36
2022-09-10T21:34:23.686Z,69.67
2022-09-10T21:36:46.813Z,69.44
2022-09-10T21:39:13.744Z,68.98
2022-09-10T21:41:39.520Z,68.81
2022-09-10T21:44:03.689Z,69.20
2022-09-10T21:46:28.609Z,69.32
2022-09-10T21:48:51.871Z,68.71
2022-09-10T21:51:16.274Z,68.80
2022-09-10T21:53:39.657Z,68.53
2022-09-10T21:56:03.897Z,69.17
2022-09-10T21:58:27.966Z,68.30
2022-09-10T22:00:51.133Z,67.95
2022-09-10T22:03:16.543Z,68.08
2022-09-10T22:05:39.780Z,68.66
2022-09-10T22:08:03.336Z,68.73
2022-09-10T22:10:26.630Z,67.97
2022-09-10T22:12:49.929Z,68.36
2022-09-10T22:15:13.489Z,68.92
2022-09-10T22:17:36.670Z,69.58
2022-09-10T22:20:01.219Z,69.06
2022-09-10T22:22:24.501Z,68.47
2022-09-10T22:24:47.638Z,69.29
2022-09-10T22:27:10.821Z,69.35
2022-09-10T22:29:34.014Z,69.19
2022-09-10T22:31:57.257Z,69.43
2022-09-10T22:34:20.802Z,69.77
2022-09-10T22:36:46.027Z,69.31
2022-09-10T22:39:11.769Z,69.21
2022-09-10T22:41:36.344Z,68.65
2022-09-10T22:43:59.286Z,68.26
2022-09-10T22:46:24.077Z,69.18
2022-09-10T22:48:47.486Z,69.67
2022-09-10T22:51:14.621Z,70.48
2022-09-10T22:53:40.223Z,70.20
2022-09-10T22:56:03.893Z,70.72
2022-09-10T22:58:28.135Z,70.90
2022-09-10T23:00:51.292Z,71.49
2022-09-10T23:03:14.747Z,71.72
2022-09-10T23:05:37.919Z,71.83
2022-09-10T23:08:01.196Z,70.88
2022-09-10T23:10:25.754Z,70.16
2022-09-10T23:12:49.020Z,69.29
2022-09-10T23:15:12.335Z,70.35
2022-09-10T23:17:35.578Z,69.98
2022-09-10T23:19:58.715Z,71.19
2022-09-10T23:22:22.104Z,70.42
2022-09-10T23:24:45.245Z,70.07
2022-09-10T23:27:09.809Z,69.17
2022-09-10T23:29:33.070Z,68.98
2022-09-10T23:31:56.212Z,69.26
2022-09-10T23:34:19.790Z,68.93
2022-09-10T23:36:44.751Z,69.35
2022-09-10T23:39:09.732Z,69.35
2022-09-10T23:41:32.940Z,69.22
2022-09-10T23:43:57.518Z,69.30
2022-09-10T23:46:20.741Z,69.28
2022-09-10T23:48:43.926Z,70.20
2022-09-10T23:51:07.653Z,69.98
2022-09-10T23:53:30.793Z,69.51
2022-09-10T23:55:54.469Z,69.45
2022-09-10T23:58:19.896Z,69.73
