createdAt,value
2022-10-22T00:00:14.696Z,59.23
2022-10-22T00:02:43.260Z,59.34
2022-10-22T00:05:12.400Z,59.22
2022-10-22T00:07:42.360Z,59.24
2022-10-22T00:10:11.834Z,59.10
2022-10-22T00:12:40.345Z,59.06
2022-10-22T00:15:09.535Z,59.19
2022-10-22T00:17:38.527Z,59.20
2022-10-22T00:20:08.695Z,59.03
2022-10-22T00:22:37.105Z,59.28
2022-10-22T00:25:07.497Z,59.21
2022-10-22T00:27:36.143Z,59.49
2022-10-22T00:30:05.246Z,59.29
2022-10-22T00:32:33.696Z,59.21
2022-10-22T00:35:02.177Z,59.23
2022-10-22T00:37:31.766Z,59.21
2022-10-22T00:40:00.301Z,59.41
2022-10-22T00:42:30.445Z,59.50
2022-10-22T00:45:06.813Z,59.17
2022-10-22T00:47:37.473Z,59.36
2022-10-22T00:50:09.207Z,59.54
2022-10-22T00:52:38.076Z,59.04
2022-10-22T00:55:07.988Z,59.52
2022-10-22T00:57:38.100Z,59.56
2022-10-22T01:00:07.810Z,59.16
2022-10-22T01:02:36.245Z,59.31
2022-10-22T01:05:05.083Z,59.30
2022-10-22T01:07:37.602Z,59.14
2022-10-22T01:10:10.336Z,59.24
2022-10-22T01:12:44.996Z,59.34
2022-10-22T01:15:19.825Z,59.40
2022-10-22T01:17:55.086Z,59.30
2022-10-22T01:20:47.501Z,59.75
2022-10-22T01:23:26.380Z,59.39
2022-10-22T01:25:58.506Z,59.61
2022-10-22T01:28:39.788Z,59.30
2022-10-22T01:31:09.414Z,59.08
2022-10-22T01:33:38.727Z,59.27
2022-10-22T01:36:08.132Z,59.30
2022-10-22T01:38:37.325Z,59.44
2022-10-22T01:41:06.232Z,59.51
2022-10-22T01:43:34.603Z,59.49
2022-10-22T01:46:05.998Z,59.31
2022-10-22T01:48:38.965Z,59.21
2022-10-22T01:51:32.612Z,59.38
2022-10-22T01:54:03.996Z,59.30
2022-10-22T01:56:44.047Z,59.52
2022-10-22T01:59:18.847Z,59.31
2022-10-22T02:05:47.209Z,58.97
2022-10-22T02:08:18.483Z,59.11
2022-10-22T02:10:48.125Z,59.28
2022-10-22T02:13:19.632Z,59.16
2022-10-22T02:15:50.360Z,59.33
2022-10-22T02:18:20.063Z,59.35
2022-10-22T02:20:50.152Z,59.08
2022-10-22T02:23:18.536Z,58.95
2022-10-22T02:25:50.753Z,59.51
2022-10-22T02:28:23.612Z,59.46
2022-10-22T02:30:55.016Z,59.26
2022-10-22T02:33:24.884Z,59.22
2022-10-22T02:35:55.092Z,59.22
2022-10-22T02:38:24.396Z,59.71
2022-10-22T02:40:53.160Z,60.00
2022-10-22T02:43:21.717Z,59.65
2022-10-22T02:45:50.078Z,59.40
2022-10-22T02:48:18.641Z,60.17
2022-10-22T02:50:47.124Z,59.64
2022-10-22T02:53:19.149Z,59.47
2022-10-22T02:55:47.496Z,59.26
2022-10-22T02:58:15.805Z,59.69
2022-10-22T03:00:44.335Z,59.53
2022-10-22T03:03:12.720Z,60.21
2022-10-22T03:05:41.183Z,59.91
2022-10-22T03:08:09.538Z,59.70
2022-10-22T03:10:39.224Z,60.15
2022-10-22T03:13:07.652Z,60.00
2022-10-22T03:15:36.102Z,59.76
2022-10-22T03:18:04.691Z,60.13
2022-10-22T03:20:33.108Z,59.84
2022-10-22T03:23:02.266Z,60.08
2022-10-22T03:25:34.550Z,59.93
2022-10-22T03:28:06.877Z,59.81
2022-10-22T03:30:35.374Z,60.08
2022-10-22T03:33:03.867Z,60.27
2022-10-22T03:35:32.561Z,59.84
2022-10-22T03:38:01.658Z,60.20
2022-10-22T03:40:30.183Z,59.70
2022-10-22T03:42:59.659Z,59.95
2022-10-22T03:45:29.455Z,59.94
2022-10-22T03:47:58.003Z,59.95
2022-10-22T03:50:26.471Z,59.95
2022-10-22T03:52:54.853Z,59.52
2022-10-22T03:55:23.315Z,59.62
2022-10-22T03:57:51.669Z,59.55
2022-10-22T04:00:20.604Z,59.43
2022-10-22T04:02:50.434Z,59.98
2022-10-22T04:05:18.894Z,59.65
2022-10-22T04:07:47.491Z,59.48
2022-10-22T04:10:16.225Z,59.70
2022-10-22T04:12:44.754Z,60.58
2022-10-22T04:15:14.173Z,60.01
2022-10-22T04:17:43.369Z,60.34
2022-10-22T04:20:13.796Z,60.44
2022-10-22T04:22:42.480Z,60.04
2022-10-22T04:25:11.242Z,60.21
2022-10-22T04:27:40.157Z,59.91
2022-10-22T04:30:13.611Z,60.40
2022-10-22T04:32:42.338Z,60.14
2022-10-22T04:35:10.946Z,60.34
2022-10-22T04:37:41.069Z,60.71
2022-10-22T04:40:11.150Z,60.12
2022-10-22T04:42:39.701Z,60.18
2022-10-22T04:45:09.569Z,60.20
2022-10-22T04:47:38.233Z,59.96
2022-10-22T04:50:09.163Z,60.25
2022-10-22T04:52:38.086Z,60.13
2022-10-22T04:55:08.871Z,59.97
2022-10-22T04:57:39.494Z,59.98
2022-10-22T05:00:10.011Z,60.19
2022-10-22T05:02:40.661Z,59.81
2022-10-22T05:05:09.463Z,60.34
2022-10-22T05:07:42.031Z,59.98
2022-10-22T05:10:12.491Z,59.81
2022-10-22T05:12:41.027Z,59.77
2022-10-22T05:15:10.629Z,59.74
2022-10-22T05:17:39.659Z,59.60
2022-10-22T05:20:10.146Z,60.08
2022-10-22T05:22:38.580Z,60.15
2022-10-22T05:25:08.521Z,59.76
2022-10-22T05:27:39.116Z,59.97
2022-10-22T05:30:08.554Z,60.02
2022-10-22T05:32:37.046Z,59.85
2022-10-22T05:35:06.152Z,59.76
2022-10-22T05:37:34.786Z,60.17
2022-10-22T05:40:18.973Z,59.89
2022-10-22T05:42:53.022Z,60.17
2022-10-22T05:45:21.656Z,59.75
2022-10-22T05:47:50.096Z,60.05
2022-10-22T05:50:18.540Z,59.67
2022-10-22T05:52:47.154Z,59.47
2022-10-22T05:55:15.777Z,59.55
2022-10-22T05:57:44.330Z,59.87
2022-10-22T06:00:16.524Z,59.78
2022-10-22T06:02:45.353Z,59.70
2022-10-22T06:05:13.977Z,59.39
2022-10-22T06:07:42.490Z,59.48
2022-10-22T06:10:15.536Z,59.44
2022-10-22T06:12:44.325Z,59.65
2022-10-22T06:15:15.596Z,59.67
2022-10-22T06:17:45.378Z,59.27
2022-10-22T06:20:17.649Z,59.38
2022-10-22T06:22:48.242Z,59.64
2022-10-22T06:25:17.146Z,59.81
2022-10-22T06:27:51.659Z,59.91
2022-10-22T06:30:22.826Z,59.76
2022-10-22T06:32:51.476Z,59.54
2022-10-22T06:35:19.989Z,59.61
2022-10-22T06:37:48.548Z,59.59
2022-10-22T06:40:19.699Z,59.69
2022-10-22T06:42:48.143Z,59.37
2022-10-22T06:45:16.912Z,59.58
2022-10-22T06:47:47.270Z,59.53
2022-10-22T06:50:16.018Z,59.51
2022-10-22T06:52:44.440Z,59.77
2022-10-22T06:55:12.905Z,59.51
2022-10-22T06:57:44.381Z,59.75
2022-10-22T07:00:14.256Z,59.61
2022-10-22T07:02:45.889Z,59.35
2022-10-22T07:05:14.660Z,59.76
2022-10-22T07:07:43.226Z,59.66
2022-10-22T07:10:11.867Z,59.62
2022-10-22T07:12:40.650Z,59.14
2022-10-22T07:15:10.009Z,59.55
2022-10-22T07:20:10.061Z,59.72
2022-10-22T07:22:39.052Z,59.67
2022-10-22T07:25:10.645Z,59.22
2022-10-22T07:27:39.557Z,59.64
2022-10-22T07:30:12.862Z,59.53
2022-10-22T07:32:47.866Z,59.34
2022-10-22T07:35:20.684Z,59.46
2022-10-22T07:37:49.371Z,59.44
2022-10-22T07:40:18.482Z,59.49
2022-10-22T07:42:47.551Z,59.62
2022-10-22T07:45:16.262Z,59.62
2022-10-22T07:47:44.894Z,59.16
2022-10-22T07:50:13.505Z,59.46
2022-10-22T07:52:43.814Z,59.33
2022-10-22T07:55:14.613Z,59.49
2022-10-22T07:57:43.334Z,59.59
2022-10-22T08:00:13.282Z,59.21
2022-10-22T08:02:42.651Z,59.10
2022-10-22T08:05:13.522Z,59.34
2022-10-22T08:07:44.363Z,59.59
2022-10-22T08:10:13.834Z,59.02
2022-10-22T08:15:56.479Z,59.34
2022-10-22T08:18:29.067Z,59.09
2022-10-22T08:20:57.674Z,59.21
2022-10-22T08:23:28.945Z,59.58
2022-10-22T08:25:58.521Z,59.43
2022-10-22T08:28:28.763Z,59.48
2022-10-22T08:30:57.400Z,59.57
2022-10-22T08:33:25.926Z,59.33
2022-10-22T08:35:54.750Z,59.22
2022-10-22T08:38:23.856Z,59.30
2022-10-22T08:40:58.567Z,59.62
2022-10-22T08:43:48.772Z,59.44
2022-10-22T08:46:29.904Z,59.51
2022-10-22T08:49:01.422Z,59.65
2022-10-22T08:51:32.881Z,59.35
2022-10-22T08:54:12.497Z,59.18
2022-10-22T08:56:44.599Z,59.38
2022-10-22T08:59:16.449Z,59.91
2022-10-22T09:01:47.479Z,59.43
2022-10-22T09:04:25.155Z,59.92
2022-10-22T09:06:54.639Z,59.24
2022-10-22T09:09:23.318Z,60.02
2022-10-22T09:11:53.592Z,60.32
2022-10-22T09:14:24.162Z,59.58
2022-10-22T09:17:11.745Z,59.59
2022-10-22T09:19:49.355Z,59.92
2022-10-22T09:22:26.452Z,60.21
2022-10-22T09:24:59.127Z,59.95
2022-10-22T09:27:30.650Z,59.56
2022-10-22T09:29:59.545Z,60.00
2022-10-22T09:32:28.306Z,60.11
2022-10-22T09:34:58.246Z,59.60
2022-10-22T09:37:29.290Z,59.84
2022-10-22T09:39:59.573Z,59.95
2022-10-22T09:42:29.426Z,59.34
2022-10-22T09:44:59.961Z,59.45
2022-10-22T09:47:42.693Z,59.50
2022-10-22T09:50:20.967Z,59.31
2022-10-22T09:52:59.011Z,59.29
2022-10-22T09:55:28.334Z,59.10
2022-10-22T09:58:00.357Z,59.01
2022-10-22T10:00:29.160Z,59.35
2022-10-22T10:02:58.423Z,59.26
2022-10-22T10:05:29.988Z,59.27
2022-10-22T10:07:59.404Z,59.50
2022-10-22T10:10:38.418Z,59.25
2022-10-22T10:13:32.530Z,59.35
2022-10-22T10:16:06.013Z,59.38
2022-10-22T10:18:45.217Z,59.63
2022-10-22T10:21:20.174Z,59.50
2022-10-22T10:23:55.406Z,59.00
2022-10-22T10:26:30.842Z,59.10
2022-10-22T10:29:14.458Z,58.94
2022-10-22T10:31:53.835Z,58.80
2022-10-22T10:34:31.164Z,59.08
2022-10-22T10:37:05.542Z,58.94
2022-10-22T10:39:40.547Z,58.88
2022-10-22T10:42:19.064Z,58.49
2022-10-22T10:44:55.789Z,58.64
2022-10-22T10:47:47.592Z,58.66
2022-10-22T10:50:22.070Z,58.38
2022-10-22T10:52:56.655Z,58.40
2022-10-22T10:55:29.951Z,58.46
2022-10-22T10:58:05.280Z,58.54
2022-10-22T11:00:40.518Z,58.46
2022-10-22T11:03:26.709Z,58.69
2022-10-22T11:05:57.844Z,58.67
2022-10-22T11:08:28.440Z,58.94
2022-10-22T11:11:01.549Z,58.96
2022-10-22T11:13:33.221Z,58.78
2022-10-22T11:16:06.833Z,58.87
2022-10-22T11:18:38.637Z,58.69
2022-10-22T11:21:20.776Z,57.73
2022-10-22T11:23:52.350Z,58.68
2022-10-22T11:26:28.541Z,58.69
2022-10-22T11:28:59.561Z,58.69
2022-10-22T11:31:34.744Z,58.99
2022-10-22T11:34:31.985Z,58.83
2022-10-22T11:36:57.705Z,59.11
2022-10-22T11:39:39.453Z,58.97
2022-10-22T11:42:11.618Z,59.11
2022-10-22T11:44:57.379Z,59.07
2022-10-22T11:47:29.607Z,59.54
2022-10-22T11:50:00.863Z,59.36
2022-10-22T11:52:41.604Z,58.97
2022-10-22T11:55:45.981Z,58.45
2022-10-22T11:58:30.469Z,58.63
2022-10-22T12:01:00.178Z,59.16
2022-10-22T12:03:42.349Z,59.32
2022-10-22T12:06:20.956Z,59.20
2022-10-22T12:08:56.202Z,59.69
2022-10-22T12:11:26.464Z,60.19
2022-10-22T12:14:04.376Z,60.38
2022-10-22T12:16:56.682Z,60.45
2022-10-22T12:19:30.111Z,60.71
2022-10-22T12:22:00.877Z,60.64
2022-10-22T12:24:33.387Z,60.53
2022-10-22T12:27:01.903Z,60.64
2022-10-22T12:29:33.265Z,60.55
2022-10-22T12:32:05.054Z,60.65
2022-10-22T12:34:34.941Z,60.10
2022-10-22T12:37:05.825Z,59.91
2022-10-22T12:39:35.548Z,59.41
2022-10-22T12:42:05.903Z,59.99
2022-10-22T12:44:34.765Z,59.80
2022-10-22T12:47:03.294Z,60.37
2022-10-22T12:49:37.143Z,59.74
2022-10-22T12:52:10.833Z,59.53
2022-10-22T12:54:41.944Z,60.42
2022-10-22T12:57:12.435Z,60.25
2022-10-22T12:59:45.908Z,59.51
2022-10-22T13:02:21.628Z,59.23
2022-10-22T13:05:17.650Z,59.22
2022-10-22T13:07:48.930Z,59.55
2022-10-22T13:10:21.332Z,58.82
2022-10-22T13:12:56.827Z,59.20
2022-10-22T13:15:37.900Z,59.16
2022-10-22T13:18:15.174Z,58.86
2022-10-22T13:20:55.963Z,59.06
2022-10-22T13:23:25.712Z,59.28
2022-10-22T13:25:59.977Z,59.48
2022-10-22T13:28:28.880Z,59.22
2022-10-22T13:30:58.943Z,59.22
2022-10-22T13:33:30.547Z,59.39
2022-10-22T13:36:00.463Z,59.14
2022-10-22T13:38:29.445Z,59.12
2022-10-22T13:40:59.256Z,58.90
2022-10-22T13:43:27.856Z,58.91
2022-10-22T13:45:59.373Z,58.91
2022-10-22T13:48:29.508Z,58.71
2022-10-22T13:50:58.104Z,58.76
2022-10-22T13:53:29.341Z,58.88
2022-10-22T13:55:58.036Z,58.76
2022-10-22T13:58:26.556Z,58.82
2022-10-22T14:00:57.372Z,58.63
2022-10-22T14:03:28.415Z,58.84
2022-10-22T14:05:57.395Z,58.82
2022-10-22T14:08:28.558Z,58.64
2022-10-22T14:10:57.331Z,58.68
2022-10-22T14:13:26.633Z,58.63
2022-10-22T14:15:55.177Z,58.58
2022-10-22T14:18:28.168Z,58.72
2022-10-22T14:20:58.594Z,58.72
2022-10-22T14:23:29.763Z,58.43
2022-10-22T14:25:59.420Z,58.48
2022-10-22T14:28:29.657Z,58.86
2022-10-22T14:30:59.943Z,58.81
2022-10-22T14:33:32.143Z,59.00
2022-10-22T14:36:01.059Z,58.53
2022-10-22T14:38:31.165Z,58.62
2022-10-22T14:41:00.815Z,58.73
2022-10-22T14:43:31.210Z,58.93
2022-10-22T14:46:00.110Z,59.00
2022-10-22T14:48:28.705Z,58.66
2022-10-22T14:50:57.253Z,58.62
2022-10-22T14:53:25.801Z,58.74
2022-10-22T14:55:59.101Z,58.63
2022-10-22T14:58:27.786Z,58.56
2022-10-22T15:00:56.393Z,58.46
2022-10-22T15:03:25.010Z,58.54
2022-10-22T15:05:55.791Z,58.41
2022-10-22T15:08:25.445Z,58.37
2022-10-22T15:11:03.354Z,58.38
2022-10-22T15:13:32.389Z,58.07
2022-10-22T15:16:01.324Z,58.36
2022-10-22T15:18:29.923Z,58.35
2022-10-22T15:21:00.558Z,58.42
2022-10-22T15:23:30.014Z,58.39
2022-10-22T15:25:58.734Z,58.25
2022-10-22T15:28:28.674Z,58.38
2022-10-22T15:30:58.788Z,58.41
2022-10-22T15:33:28.538Z,58.39
2022-10-22T15:35:58.130Z,58.53
2022-10-22T15:41:05.280Z,58.71
2022-10-22T15:43:35.846Z,58.72
2022-10-22T15:46:11.720Z,58.78
2022-10-22T15:48:40.255Z,58.70
2022-10-22T15:51:10.404Z,58.81
2022-10-22T15:53:39.001Z,58.69
2022-10-22T15:56:08.273Z,59.03
2022-10-22T15:58:38.174Z,59.03
2022-10-22T16:01:08.150Z,58.88
2022-10-22T16:03:37.225Z,58.88
2022-10-22T16:06:07.136Z,59.08
2022-10-22T16:08:36.416Z,59.05
2022-10-22T16:11:05.562Z,59.28
2022-10-22T16:13:36.775Z,59.22
2022-10-22T16:16:08.642Z,59.44
2022-10-22T16:18:37.442Z,59.01
2022-10-22T16:21:06.230Z,59.27
2022-10-22T16:23:34.974Z,59.26
2022-10-22T16:26:03.747Z,59.12
2022-10-22T16:31:04.881Z,59.41
2022-10-22T16:33:41.507Z,59.63
2022-10-22T16:36:17.873Z,59.27
2022-10-22T16:38:46.453Z,59.60
2022-10-22T16:41:16.933Z,59.60
2022-10-22T16:43:48.390Z,59.49
2022-10-22T16:46:17.921Z,59.65
2022-10-22T16:48:48.315Z,59.74
2022-10-22T16:51:18.730Z,59.65
2022-10-22T16:53:47.299Z,59.94
2022-10-22T16:56:17.314Z,60.10
2022-10-22T16:58:47.771Z,60.03
2022-10-22T17:01:18.140Z,60.38
2022-10-22T17:03:48.470Z,60.38
2022-10-22T17:06:17.095Z,60.18
2022-10-22T17:08:45.625Z,60.36
2022-10-22T17:11:17.421Z,60.36
2022-10-22T17:13:48.706Z,60.33
2022-10-22T17:16:19.940Z,60.22
2022-10-22T17:18:50.094Z,60.47
2022-10-22T17:21:19.500Z,60.42
2022-10-22T17:23:48.451Z,60.62
2022-10-22T17:26:19.573Z,60.57
2022-10-22T17:28:48.712Z,60.41
2022-10-22T17:31:18.897Z,60.47
2022-10-22T17:33:49.839Z,60.73
2022-10-22T17:36:19.021Z,60.47
2022-10-22T17:38:50.365Z,60.00
2022-10-22T17:41:21.358Z,60.24
2022-10-22T17:43:50.142Z,60.39
2022-10-22T17:46:21.070Z,60.40
2022-10-22T17:48:54.510Z,60.44
2022-10-22T17:51:24.657Z,60.04
2022-10-22T17:53:53.313Z,60.35
2022-10-22T17:56:23.377Z,60.35
2022-10-22T17:58:52.429Z,60.75
2022-10-22T18:01:22.680Z,60.50
2022-10-22T18:03:53.212Z,60.67
2022-10-22T18:06:21.995Z,60.54
2022-10-22T18:08:50.718Z,60.70
2022-10-22T18:11:21.473Z,60.42
2022-10-22T18:13:50.889Z,60.62
2022-10-22T18:16:19.845Z,60.49
2022-10-22T18:18:50.309Z,60.68
2022-10-22T18:21:20.514Z,60.38
2022-10-22T18:23:49.068Z,60.36
2022-10-22T18:26:20.237Z,60.33
2022-10-22T18:28:51.464Z,60.09
2022-10-22T18:31:21.861Z,60.37
2022-10-22T18:33:50.845Z,60.30
2022-10-22T18:36:23.733Z,60.62
2022-10-22T18:38:52.887Z,60.11
2022-10-22T18:41:21.891Z,60.43
2022-10-22T18:43:53.716Z,60.21
2022-10-22T18:46:24.108Z,60.38
2022-10-22T18:48:53.852Z,60.33
2022-10-22T18:51:25.068Z,59.84
2022-10-22T18:54:05.024Z,60.16
2022-10-22T18:56:34.157Z,60.15
2022-10-22T18:59:02.937Z,60.17
2022-10-22T19:01:31.569Z,60.02
2022-10-22T19:04:00.485Z,60.44
2022-10-22T19:06:34.467Z,60.41
2022-10-22T19:09:05.869Z,60.02
2022-10-22T19:11:34.508Z,60.48
2022-10-22T19:14:03.037Z,60.11
2022-10-22T19:16:31.556Z,60.17
2022-10-22T19:19:02.312Z,60.04
2022-10-22T19:21:32.319Z,60.24
2022-10-22T19:24:01.939Z,60.02
2022-10-22T19:26:31.569Z,60.41
2022-10-22T19:29:00.631Z,59.79
2022-10-22T19:31:31.296Z,60.04
2022-10-22T19:34:00.659Z,60.08
2022-10-22T19:36:30.280Z,60.14
2022-10-22T19:39:00.410Z,60.50
2022-10-22T19:41:30.437Z,60.12
2022-10-22T19:44:00.110Z,60.22
2022-10-22T19:46:30.420Z,60.12
2022-10-22T19:48:59.000Z,60.26
2022-10-22T19:51:29.763Z,60.22
2022-10-22T19:54:00.648Z,60.24
2022-10-22T19:56:29.311Z,60.24
2022-10-22T19:58:58.085Z,60.16
2022-10-22T20:01:27.144Z,60.06
2022-10-22T20:03:55.959Z,60.07
2022-10-22T20:06:25.056Z,60.31
2022-10-22T20:08:56.044Z,59.92
2022-10-22T20:11:28.072Z,60.06
2022-10-22T20:13:57.492Z,60.02
2022-10-22T20:16:28.793Z,60.03
2022-10-22T20:19:00.895Z,60.21
2022-10-22T20:21:29.667Z,59.99
2022-10-22T20:23:58.592Z,59.94
2022-10-22T20:26:31.755Z,60.12
2022-10-22T20:29:00.836Z,60.35
2022-10-22T20:31:30.179Z,60.10
2022-10-22T20:33:59.655Z,60.10
2022-10-22T20:36:29.311Z,60.30
2022-10-22T20:39:00.699Z,59.75
2022-10-22T20:41:30.651Z,60.04
2022-10-22T20:43:59.118Z,60.05
2022-10-22T20:46:29.600Z,59.96
2022-10-22T20:49:00.785Z,60.02
2022-10-22T20:51:29.459Z,59.97
2022-10-22T20:53:58.086Z,59.86
2022-10-22T20:56:27.058Z,59.93
2022-10-22T20:59:04.411Z,59.95
2022-10-22T21:01:34.864Z,59.77
2022-10-22T21:04:03.496Z,60.04
2022-10-22T21:06:32.056Z,59.88
2022-10-22T21:09:00.904Z,59.65
2022-10-22T21:11:29.420Z,59.78
2022-10-22T21:13:59.337Z,60.07
2022-10-22T21:16:28.222Z,59.65
2022-10-22T21:18:57.508Z,59.95
2022-10-22T21:21:26.289Z,59.80
2022-10-22T21:23:54.890Z,59.83
2022-10-22T21:26:23.473Z,60.01
2022-10-22T21:28:52.338Z,59.64
2022-10-22T21:31:24.229Z,59.99
2022-10-22T21:33:53.737Z,60.05
2022-10-22T21:36:23.731Z,59.66
2022-10-22T21:38:52.780Z,59.56
2022-10-22T21:41:23.561Z,59.91
2022-10-22T21:43:52.337Z,60.00
2022-10-22T21:46:24.024Z,59.77
2022-10-22T21:48:56.383Z,59.67
2022-10-22T21:51:25.785Z,59.76
2022-10-22T21:53:54.794Z,59.67
2022-10-22T21:56:25.721Z,59.96
2022-10-22T21:58:54.394Z,59.84
2022-10-22T22:01:24.442Z,59.75
2022-10-22T22:03:53.527Z,59.78
2022-10-22T22:06:23.737Z,59.92
2022-10-22T22:08:53.764Z,59.80
2022-10-22T22:11:24.848Z,59.47
2022-10-22T22:13:55.031Z,59.79
2022-10-22T22:16:28.653Z,59.74
2022-10-22T22:18:58.223Z,59.79
2022-10-22T22:21:27.104Z,59.70
2022-10-22T22:23:55.613Z,59.83
2022-10-22T22:26:29.504Z,59.42
2022-10-22T22:28:59.800Z,59.69
2022-10-22T22:31:31.401Z,59.61
2022-10-22T22:34:01.007Z,59.89
2022-10-22T22:36:34.779Z,59.94
2022-10-22T22:39:06.383Z,59.71
2022-10-22T22:41:35.527Z,59.62
2022-10-22T22:44:04.779Z,59.73
2022-10-22T22:46:34.971Z,59.73
2022-10-22T22:49:03.420Z,59.67
2022-10-22T22:51:32.247Z,59.44
2022-10-22T22:54:01.354Z,59.56
2022-10-22T22:56:30.803Z,59.48
2022-10-22T22:58:59.658Z,59.58
2022-10-22T23:01:30.367Z,59.65
2022-10-22T23:04:01.731Z,59.71
2022-10-22T23:06:32.899Z,59.29
2022-10-22T23:09:01.652Z,59.75
2022-10-22T23:11:30.224Z,59.54
2022-10-22T23:13:59.699Z,59.51
2022-10-22T23:16:31.013Z,59.43
2022-10-22T23:19:01.605Z,59.42
2022-10-22T23:21:31.747Z,59.62
2022-10-22T23:24:02.891Z,59.15
2022-10-22T23:26:33.533Z,59.45
2022-10-22T23:29:02.967Z,59.33
2022-10-22T23:31:31.557Z,59.32
2022-10-22T23:34:01.645Z,59.31
2022-10-22T23:36:30.419Z,59.19
2022-10-22T23:38:58.998Z,59.67
2022-10-22T23:41:27.484Z,59.22
2022-10-22T23:43:55.990Z,59.24
2022-10-22T23:46:24.483Z,59.23
2022-10-22T23:48:53.739Z,59.57
2022-10-22T23:51:24.603Z,59.51
2022-10-22T23:53:56.307Z,59.25
2022-10-22T23:56:24.834Z,59.28
2022-10-22T23:58:54.151Z,59.39
