createdAt,value
2022-10-07T00:00:41.000Z,0
2022-10-07T00:01:57.000Z,0
2022-10-07T00:03:13.000Z,0
2022-10-07T00:04:30.000Z,0
2022-10-07T00:05:46.000Z,0
2022-10-07T00:07:02.000Z,0
2022-10-07T00:08:19.000Z,0
2022-10-07T00:09:34.000Z,0
2022-10-07T00:10:50.000Z,0
2022-10-07T00:12:06.000Z,0
2022-10-07T00:13:23.000Z,0
2022-10-07T00:14:39.000Z,0
2022-10-07T00:15:55.000Z,0
2022-10-07T00:18:28.000Z,0
2022-10-07T00:19:44.000Z,0
2022-10-07T00:21:00.000Z,0
2022-10-07T00:22:17.000Z,0
2022-10-07T00:23:33.000Z,0
2022-10-07T00:24:49.000Z,0
2022-10-07T00:27:21.000Z,0
2022-10-07T00:28:37.000Z,0
2022-10-07T00:29:53.000Z,0
2022-10-07T00:31:10.000Z,0
2022-10-07T00:32:26.000Z,0
2022-10-07T00:33:42.000Z,0
2022-10-07T00:34:59.000Z,0
2022-10-07T00:37:31.000Z,0
2022-10-07T00:38:47.000Z,0
2022-10-07T00:40:02.000Z,0
2022-10-07T00:41:18.000Z,0
2022-10-07T00:43:51.000Z,0
2022-10-07T00:45:07.000Z,0
2022-10-07T00:46:23.000Z,0
2022-10-07T00:47:40.000Z,0
2022-10-07T00:48:56.000Z,0
2022-10-07T00:50:12.000Z,0
2022-10-07T00:51:28.000Z,0
2022-10-07T00:52:45.000Z,0
2022-10-07T00:54:01.000Z,0
2022-10-07T00:55:17.000Z,0
2022-10-07T00:56:33.000Z,0
2022-10-07T00:57:49.000Z,0
2022-10-07T00:59:05.000Z,0
2022-10-07T01:00:21.000Z,0
2022-10-07T01:01:38.000Z,0
2022-10-07T01:02:54.000Z,0
2022-10-07T01:04:10.000Z,0
2022-10-07T01:05:27.000Z,0
2022-10-07T01:06:42.000Z,0
2022-10-07T01:09:14.000Z,0
2022-10-07T01:10:30.000Z,0
2022-10-07T01:11:46.000Z,0
2022-10-07T01:13:02.000Z,0
2022-10-07T01:14:19.000Z,0
2022-10-07T01:15:35.000Z,0
2022-10-07T01:16:51.000Z,0
2022-10-07T01:18:08.000Z,0
2022-10-07T01:19:24.000Z,0
2022-10-07T01:20:40.000Z,0
2022-10-07T01:21:56.000Z,0
2022-10-07T01:23:13.000Z,0
2022-10-07T01:24:28.000Z,0
2022-10-07T01:25:44.000Z,0
2022-10-07T01:27:01.000Z,0
2022-10-07T01:28:17.000Z,0
2022-10-07T01:29:33.000Z,0
2022-10-07T01:30:49.000Z,0
2022-10-07T01:32:06.000Z,0
2022-10-07T01:34:38.000Z,0
2022-10-07T01:35:55.000Z,0
2022-10-07T01:37:11.000Z,0
2022-10-07T01:38:27.000Z,0
2022-10-07T01:39:43.000Z,0
2022-10-07T01:40:59.000Z,0
2022-10-07T01:42:15.000Z,0
2022-10-07T01:43:31.000Z,0
2022-10-07T01:44:48.000Z,0
2022-10-07T01:46:04.000Z,0
2022-10-07T01:47:20.000Z,0
2022-10-07T01:48:36.000Z,0
2022-10-07T01:49:53.236Z,0
2022-10-07T01:51:09.000Z,0
2022-10-07T01:52:25.000Z,0
2022-10-07T01:53:42.000Z,0
2022-10-07T01:54:58.000Z,0
2022-10-07T01:56:14.000Z,0
2022-10-07T02:00:02.000Z,0
2022-10-07T02:01:17.000Z,0
2022-10-07T02:02:33.000Z,0
2022-10-07T02:03:49.000Z,0
2022-10-07T02:05:05.000Z,0
2022-10-07T02:06:22.000Z,0
2022-10-07T02:07:38.000Z,0
2022-10-07T02:08:54.000Z,0
2022-10-07T02:10:10.000Z,0
2022-10-07T02:12:43.000Z,0
2022-10-07T02:13:59.000Z,0
2022-10-07T02:15:16.000Z,0
2022-10-07T02:16:32.000Z,0
2022-10-07T02:17:48.000Z,0
2022-10-07T02:20:20.000Z,0
2022-10-07T02:22:51.000Z,0
2022-10-07T02:24:07.000Z,0
2022-10-07T02:25:22.000Z,0
2022-10-07T02:26:38.000Z,0
2022-10-07T02:27:54.000Z,0
2022-10-07T02:29:11.000Z,0
2022-10-07T02:30:27.000Z,0
2022-10-07T02:31:43.000Z,0
2022-10-07T02:33:00.000Z,0
2022-10-07T02:34:16.000Z,0
2022-10-07T02:35:32.000Z,0
2022-10-07T02:38:05.000Z,0
2022-10-07T02:39:21.000Z,0
2022-10-07T02:40:37.000Z,0
2022-10-07T02:41:54.000Z,0
2022-10-07T02:43:09.000Z,0
2022-10-07T02:44:25.000Z,0
2022-10-07T02:45:42.000Z,0
2022-10-07T02:46:58.000Z,0
2022-10-07T02:48:14.000Z,0
2022-10-07T02:49:30.000Z,0
2022-10-07T02:50:47.000Z,0
2022-10-07T02:52:02.000Z,0
2022-10-07T02:53:17.000Z,0
2022-10-07T02:54:34.000Z,0
2022-10-07T02:55:50.000Z,0
2022-10-07T02:57:06.000Z,0
2022-10-07T02:58:22.000Z,0
2022-10-07T02:59:39.000Z,0
2022-10-07T03:00:55.000Z,0
2022-10-07T03:03:28.000Z,0
2022-10-07T03:04:44.000Z,0
2022-10-07T03:06:00.000Z,0
2022-10-07T03:07:16.000Z,0
2022-10-07T03:08:33.000Z,0
2022-10-07T03:09:48.000Z,0
2022-10-07T03:11:04.000Z,0
2022-10-07T03:12:21.000Z,0
2022-10-07T03:14:53.000Z,0
2022-10-07T03:17:25.000Z,0
2022-10-07T03:18:40.000Z,0
2022-10-07T03:19:55.000Z,0
2022-10-07T03:21:12.000Z,0
2022-10-07T03:22:28.000Z,0
2022-10-07T03:23:44.000Z,0
2022-10-07T03:25:01.000Z,0
2022-10-07T03:26:17.000Z,0
2022-10-07T03:27:33.000Z,0
2022-10-07T03:28:49.000Z,0
2022-10-07T03:30:06.000Z,0
2022-10-07T03:31:22.000Z,0
2022-10-07T03:32:37.000Z,0
2022-10-07T03:33:53.000Z,0
2022-10-07T03:35:09.000Z,0
2022-10-07T03:36:25.000Z,0
2022-10-07T03:37:41.000Z,0
2022-10-07T03:38:58.000Z,0
2022-10-07T03:41:30.000Z,0
2022-10-07T03:42:47.000Z,0
2022-10-07T03:44:03.000Z,0
2022-10-07T03:45:19.000Z,0
2022-10-07T03:46:35.000Z,0
2022-10-07T03:47:52.000Z,0
2022-10-07T03:49:08.000Z,0
2022-10-07T03:50:23.000Z,0
2022-10-07T03:51:40.000Z,0
2022-10-07T03:52:56.000Z,0
2022-10-07T03:54:12.000Z,0
2022-10-07T03:55:29.000Z,0
2022-10-07T03:56:45.000Z,0
2022-10-07T03:58:01.000Z,0
2022-10-07T03:59:17.000Z,0
2022-10-07T04:00:33.000Z,0
2022-10-07T04:01:48.000Z,0
2022-10-07T04:03:04.000Z,0
2022-10-07T04:04:21.000Z,0
2022-10-07T04:05:37.000Z,0
2022-10-07T04:06:53.000Z,0
2022-10-07T04:08:09.000Z,0
2022-10-07T04:09:26.000Z,0
2022-10-07T04:10:42.000Z,0
2022-10-07T04:11:58.000Z,0
2022-10-07T04:13:15.000Z,0
2022-10-07T04:14:31.000Z,0
2022-10-07T04:15:47.000Z,0
2022-10-07T04:17:03.000Z,0
2022-10-07T04:19:35.000Z,0
2022-10-07T04:20:51.000Z,0
2022-10-07T04:22:08.000Z,0
2022-10-07T04:23:24.000Z,0
2022-10-07T04:24:40.000Z,0
2022-10-07T04:25:56.000Z,0
2022-10-07T04:27:13.000Z,0
2022-10-07T04:28:29.000Z,0
2022-10-07T04:29:45.000Z,0
2022-10-07T04:32:18.000Z,0
2022-10-07T04:33:34.000Z,0
2022-10-07T04:34:50.000Z,0
2022-10-07T04:36:06.000Z,0
2022-10-07T04:37:22.000Z,0
2022-10-07T04:38:38.000Z,0
2022-10-07T04:39:55.000Z,0
2022-10-07T04:41:11.000Z,0
2022-10-07T04:45:00.000Z,0
2022-10-07T04:46:15.000Z,0
2022-10-07T04:47:30.000Z,0
2022-10-07T04:48:47.000Z,0
2022-10-07T04:50:03.000Z,0
2022-10-07T04:51:19.000Z,0
2022-10-07T04:52:36.000Z,0
2022-10-07T04:53:52.000Z,0
2022-10-07T04:55:08.000Z,0
2022-10-07T04:56:24.000Z,0
2022-10-07T04:57:41.000Z,0
2022-10-07T04:58:57.000Z,0
2022-10-07T05:00:12.000Z,0
2022-10-07T05:01:28.000Z,0
2022-10-07T05:02:44.000Z,1
2022-10-07T05:04:00.000Z,0
2022-10-07T05:05:16.000Z,0
2022-10-07T05:06:33.000Z,1
2022-10-07T05:07:49.000Z,1
2022-10-07T05:10:21.000Z,2
2022-10-07T05:11:38.000Z,1
2022-10-07T05:12:54.000Z,0
2022-10-07T05:14:10.000Z,1
2022-10-07T05:15:26.000Z,1
2022-10-07T05:16:43.000Z,1
2022-10-07T05:17:58.000Z,5
2022-10-07T05:19:14.000Z,5
2022-10-07T05:21:47.000Z,3
2022-10-07T05:23:02.000Z,5
2022-10-07T05:24:17.000Z,8
2022-10-07T05:25:33.000Z,9
2022-10-07T05:26:50.000Z,14
2022-10-07T05:28:06.000Z,16
2022-10-07T05:29:22.000Z,19
2022-10-07T05:30:38.000Z,23
2022-10-07T05:31:55.000Z,30
2022-10-07T05:33:11.000Z,34
2022-10-07T05:34:27.000Z,37
2022-10-07T05:35:43.000Z,51
2022-10-07T05:36:58.000Z,58
2022-10-07T05:38:14.000Z,69
2022-10-07T05:39:30.000Z,81
2022-10-07T05:40:46.000Z,92
2022-10-07T05:42:02.000Z,104
2022-10-07T05:43:19.000Z,115
2022-10-07T05:44:35.000Z,130
2022-10-07T05:45:51.000Z,142
2022-10-07T05:48:24.000Z,172
2022-10-07T05:49:40.000Z,191
2022-10-07T05:50:56.000Z,207
2022-10-07T05:52:12.000Z,226
2022-10-07T05:53:29.000Z,242
2022-10-07T05:54:44.000Z,266
2022-10-07T05:56:00.000Z,285
2022-10-07T05:57:16.000Z,304
2022-10-07T05:58:32.000Z,326
2022-10-07T05:59:49.000Z,350
2022-10-07T06:01:05.000Z,372
2022-10-07T06:02:21.000Z,398
2022-10-07T06:04:54.000Z,446
2022-10-07T06:06:10.000Z,469
2022-10-07T06:07:26.000Z,492
2022-10-07T06:08:42.000Z,516
2022-10-07T06:09:59.000Z,542
2022-10-07T06:11:14.000Z,563
2022-10-07T06:12:30.000Z,596
2022-10-07T06:13:46.000Z,637
2022-10-07T06:15:03.000Z,659
2022-10-07T06:16:19.000Z,670
2022-10-07T06:17:35.000Z,688
2022-10-07T06:18:51.000Z,730
2022-10-07T06:20:07.000Z,765
2022-10-07T06:21:24.000Z,794
2022-10-07T06:22:40.000Z,691
2022-10-07T06:23:56.000Z,485
2022-10-07T06:26:29.000Z,811
2022-10-07T06:27:44.000Z,1101
2022-10-07T06:29:00.000Z,1031
2022-10-07T06:30:16.000Z,932
2022-10-07T06:31:33.000Z,867
2022-10-07T06:32:49.000Z,1194
2022-10-07T06:34:05.000Z,1720
2022-10-07T06:35:21.000Z,1154
2022-10-07T06:36:38.000Z,1144
2022-10-07T06:37:54.000Z,1204
2022-10-07T06:40:26.000Z,482
2022-10-07T06:41:42.000Z,1652
2022-10-07T06:42:59.000Z,2327
2022-10-07T06:44:14.000Z,1437
2022-10-07T06:45:30.000Z,1473
2022-10-07T06:46:46.000Z,1420
2022-10-07T06:48:03.000Z,1447
2022-10-07T06:50:35.000Z,1396
2022-10-07T06:51:50.000Z,719
2022-10-07T06:53:06.000Z,2740
2022-10-07T06:54:22.000Z,3137
2022-10-07T06:55:38.000Z,3173
2022-10-07T06:56:54.000Z,4290
2022-10-07T06:58:11.000Z,5833
2022-10-07T06:59:27.000Z,4571
2022-10-07T07:00:43.000Z,3431
2022-10-07T07:01:59.000Z,4249
2022-10-07T07:03:15.000Z,5634
2022-10-07T07:04:32.000Z,4926
2022-10-07T07:05:47.000Z,2857
2022-10-07T07:07:02.000Z,6481
2022-10-07T07:08:18.000Z,4861
2022-10-07T07:09:35.000Z,5355
2022-10-07T07:10:51.000Z,3087
2022-10-07T07:12:07.000Z,2059
2022-10-07T07:13:23.000Z,2044
2022-10-07T07:14:40.000Z,2045
2022-10-07T07:15:56.000Z,2093
2022-10-07T07:17:12.000Z,2078
2022-10-07T07:18:28.000Z,2074
2022-10-07T07:19:45.000Z,2229
2022-10-07T07:21:01.000Z,2178
2022-10-07T07:22:17.000Z,893
2022-10-07T07:23:32.000Z,3991
2022-10-07T07:24:49.000Z,5251
2022-10-07T07:26:05.000Z,2968
2022-10-07T07:27:21.000Z,2406
2022-10-07T07:28:37.000Z,2458
2022-10-07T07:29:53.000Z,2490
2022-10-07T07:31:10.000Z,2419
2022-10-07T07:32:26.000Z,2345
2022-10-07T07:33:42.000Z,2199
2022-10-07T07:34:58.000Z,3174
2022-10-07T07:36:15.000Z,4066
2022-10-07T07:37:31.000Z,3447
2022-10-07T07:38:47.000Z,2652
2022-10-07T07:40:02.000Z,1734
2022-10-07T07:41:19.000Z,3705
2022-10-07T07:42:35.000Z,1591
2022-10-07T07:43:51.000Z,3441
2022-10-07T07:45:07.000Z,4111
2022-10-07T07:46:23.000Z,14277
2022-10-07T07:47:40.000Z,4341
2022-10-07T07:48:56.000Z,4145
2022-10-07T07:50:12.000Z,5036
2022-10-07T07:51:28.000Z,7000
2022-10-07T07:52:45.000Z,5707
2022-10-07T07:55:17.000Z,3601
2022-10-07T07:56:32.000Z,2935
2022-10-07T07:57:49.000Z,3471
2022-10-07T07:59:05.000Z,3312
2022-10-07T08:00:21.000Z,1800
2022-10-07T08:01:37.000Z,10625
2022-10-07T08:02:54.000Z,11272
2022-10-07T08:04:10.000Z,13455
2022-10-07T08:05:25.000Z,8081
2022-10-07T08:07:57.000Z,4024
2022-10-07T08:09:14.000Z,3779
2022-10-07T08:10:30.000Z,3819
2022-10-07T08:11:46.000Z,1637
2022-10-07T08:13:02.000Z,2855
2022-10-07T08:14:19.000Z,8065
2022-10-07T08:15:35.000Z,5122
2022-10-07T08:16:51.000Z,24130
2022-10-07T08:18:07.000Z,7665
2022-10-07T08:19:24.000Z,79323
2022-10-07T08:20:40.000Z,76620
2022-10-07T08:21:55.000Z,78633
2022-10-07T08:23:11.000Z,78385
2022-10-07T08:24:28.000Z,79906
2022-10-07T08:25:44.000Z,81972
2022-10-07T08:27:00.000Z,79366
2022-10-07T08:28:16.000Z,79683
2022-10-07T08:29:32.000Z,81509
2022-10-07T08:30:49.000Z,78953
2022-10-07T08:33:21.000Z,12313
2022-10-07T08:35:54.000Z,77866
2022-10-07T08:38:26.000Z,80964
2022-10-07T08:39:41.000Z,82383
2022-10-07T08:40:57.000Z,79270
2022-10-07T08:42:13.000Z,80716
2022-10-07T08:43:29.000Z,82172
2022-10-07T08:46:02.000Z,80712
2022-10-07T08:47:18.000Z,80137
2022-10-07T08:48:34.000Z,81313
2022-10-07T08:49:50.000Z,81256
2022-10-07T08:51:06.000Z,77505
2022-10-07T08:52:23.000Z,82178
2022-10-07T08:53:39.000Z,82877
2022-10-07T08:54:55.000Z,80687
2022-10-07T08:56:11.000Z,83226
2022-10-07T08:58:43.000Z,82816
2022-10-07T08:59:58.000Z,82893
2022-10-07T09:01:13.000Z,82216
2022-10-07T09:02:30.000Z,81148
2022-10-07T09:03:46.000Z,81206
2022-10-07T09:05:02.000Z,80839
2022-10-07T09:06:18.000Z,79906
2022-10-07T09:07:35.000Z,80048
2022-10-07T09:08:51.000Z,83534
2022-10-07T09:11:23.000Z,81139
2022-10-07T09:12:40.000Z,80239
2022-10-07T09:13:56.000Z,83258
2022-10-07T09:15:12.000Z,80491
2022-10-07T09:16:28.000Z,82947
2022-10-07T09:17:43.000Z,81029
2022-10-07T09:19:00.000Z,79299
2022-10-07T09:20:16.000Z,79093
2022-10-07T09:21:32.000Z,82481
2022-10-07T09:22:48.000Z,81692
2022-10-07T09:24:05.000Z,82643
2022-10-07T09:25:21.000Z,80379
2022-10-07T09:26:37.000Z,75681
2022-10-07T09:27:52.000Z,78309
2022-10-07T09:29:08.000Z,77964
2022-10-07T09:30:24.000Z,78008
2022-10-07T09:31:40.000Z,82910
2022-10-07T09:32:56.000Z,82403
2022-10-07T09:34:13.000Z,82929
2022-10-07T09:36:45.000Z,83113
2022-10-07T09:38:01.000Z,80922
2022-10-07T09:39:17.000Z,81451
2022-10-07T09:40:34.000Z,82857
2022-10-07T09:41:50.000Z,82100
2022-10-07T09:43:06.000Z,82174
2022-10-07T09:44:22.000Z,81737
2022-10-07T09:45:38.000Z,80305
2022-10-07T09:46:54.000Z,81665
2022-10-07T09:48:10.000Z,81961
2022-10-07T09:49:26.000Z,80119
2022-10-07T09:50:43.000Z,82663
2022-10-07T09:51:59.000Z,78306
2022-10-07T09:53:15.000Z,80866
2022-10-07T09:54:31.000Z,79210
2022-10-07T09:55:47.000Z,80784
2022-10-07T09:57:02.000Z,82673
2022-10-07T09:58:18.000Z,82474
2022-10-07T09:59:34.000Z,81131
2022-10-07T10:02:07.000Z,79982
2022-10-07T10:04:39.000Z,82030
2022-10-07T10:05:55.000Z,79547
2022-10-07T10:07:12.000Z,81838
2022-10-07T10:08:28.000Z,80723
2022-10-07T10:09:44.000Z,80021
2022-10-07T10:12:17.000Z,81135
2022-10-07T10:13:32.000Z,83191
2022-10-07T10:14:47.000Z,81201
2022-10-07T10:16:03.000Z,82215
2022-10-07T10:17:20.000Z,81697
2022-10-07T10:18:36.000Z,77144
2022-10-07T10:19:52.000Z,82034
2022-10-07T10:21:08.000Z,83116
2022-10-07T10:22:25.000Z,71764
2022-10-07T10:23:41.000Z,26011
2022-10-07T10:24:57.000Z,79709
2022-10-07T10:27:29.000Z,66882
2022-10-07T10:28:46.000Z,13296
2022-10-07T10:30:02.000Z,36976
2022-10-07T10:31:17.000Z,32441
2022-10-07T10:32:33.000Z,22196
2022-10-07T10:33:50.000Z,17199
2022-10-07T10:35:06.000Z,77090
2022-10-07T10:36:22.000Z,65914
2022-10-07T10:37:38.000Z,19855
2022-10-07T10:38:55.000Z,8218
2022-10-07T10:41:27.000Z,82589
2022-10-07T10:43:59.000Z,73341
2022-10-07T10:45:15.000Z,70814
2022-10-07T10:46:30.000Z,32372
2022-10-07T10:47:46.000Z,21650
2022-10-07T10:49:02.000Z,4676
2022-10-07T10:50:19.000Z,17887
2022-10-07T10:51:35.000Z,26315
2022-10-07T10:52:51.000Z,77547
2022-10-07T10:54:07.000Z,61705
2022-10-07T10:55:24.000Z,5820
2022-10-07T10:56:40.000Z,61352
2022-10-07T10:57:56.000Z,13240
2022-10-07T10:59:11.000Z,79272
2022-10-07T11:00:27.000Z,59392
2022-10-07T11:01:43.000Z,81411
2022-10-07T11:05:32.000Z,81490
2022-10-07T11:06:48.000Z,74290
2022-10-07T11:08:04.000Z,58776
2022-10-07T11:09:20.000Z,78403
2022-10-07T11:10:37.000Z,72996
2022-10-07T11:11:53.000Z,74121
2022-10-07T11:13:09.000Z,76847
2022-10-07T11:14:25.000Z,80669
2022-10-07T11:15:40.000Z,81290
2022-10-07T11:18:12.000Z,83495
2022-10-07T11:19:28.000Z,74328
2022-10-07T11:20:44.000Z,62095
2022-10-07T11:22:01.000Z,12946
2022-10-07T11:23:17.000Z,9634
2022-10-07T11:24:33.000Z,8408
2022-10-07T11:27:06.000Z,8045
2022-10-07T11:28:22.000Z,7585
2022-10-07T11:29:38.000Z,8118
2022-10-07T11:30:54.000Z,7842
2022-10-07T11:32:11.000Z,7872
2022-10-07T11:33:26.000Z,8081
2022-10-07T11:34:42.000Z,7514
2022-10-07T11:35:58.000Z,6816
2022-10-07T11:37:14.000Z,8085
2022-10-07T11:38:31.000Z,8930
2022-10-07T11:39:47.000Z,8356
2022-10-07T11:42:19.000Z,7310
2022-10-07T11:43:36.000Z,7113
2022-10-07T11:44:52.000Z,6909
2022-10-07T11:46:08.000Z,7736
2022-10-07T11:47:24.000Z,8288
2022-10-07T11:48:41.000Z,7856
2022-10-07T11:51:12.000Z,8400
2022-10-07T11:53:45.000Z,3411
2022-10-07T11:56:17.000Z,77743
2022-10-07T11:57:33.000Z,79726
2022-10-07T11:58:49.000Z,82432
2022-10-07T12:00:06.000Z,76904
2022-10-07T12:01:22.000Z,81491
2022-10-07T12:02:38.000Z,79752
2022-10-07T12:03:54.000Z,81187
2022-10-07T12:05:11.000Z,81392
2022-10-07T12:06:26.000Z,82066
2022-10-07T12:08:58.000Z,80791
2022-10-07T12:10:15.000Z,81867
2022-10-07T12:11:31.000Z,81300
2022-10-07T12:12:47.000Z,80916
2022-10-07T12:14:03.000Z,78701
2022-10-07T12:16:36.000Z,76479
2022-10-07T12:17:52.000Z,82083
2022-10-07T12:19:08.000Z,80696
2022-10-07T12:20:23.000Z,78760
2022-10-07T12:22:56.000Z,82422
2022-10-07T12:24:12.000Z,81358
2022-10-07T12:25:28.000Z,65565
2022-10-07T12:26:45.000Z,7768
2022-10-07T12:28:01.000Z,76304
2022-10-07T12:29:17.000Z,72239
2022-10-07T12:30:33.000Z,28918
2022-10-07T12:31:50.000Z,76359
2022-10-07T12:33:06.000Z,76298
2022-10-07T12:34:22.000Z,79782
2022-10-07T12:35:38.000Z,79943
2022-10-07T12:38:10.000Z,76214
2022-10-07T12:39:26.000Z,74771
2022-10-07T12:40:42.000Z,68228
2022-10-07T12:41:58.000Z,23931
2022-10-07T12:43:15.000Z,9309
2022-10-07T12:44:31.000Z,3433
2022-10-07T12:47:03.000Z,79963
2022-10-07T12:48:20.000Z,79536
2022-10-07T12:49:36.000Z,81086
2022-10-07T12:50:52.000Z,79058
2022-10-07T12:52:08.000Z,76303
2022-10-07T12:53:24.000Z,79639
2022-10-07T12:54:40.000Z,79653
2022-10-07T12:55:56.000Z,79694
2022-10-07T12:57:12.000Z,81847
2022-10-07T12:58:29.000Z,80749
2022-10-07T12:59:45.000Z,79919
2022-10-07T13:01:01.000Z,80241
2022-10-07T13:02:17.000Z,76211
2022-10-07T13:03:33.000Z,75901
2022-10-07T13:04:49.000Z,76237
2022-10-07T13:06:04.000Z,71032
2022-10-07T13:07:20.000Z,20057
2022-10-07T13:08:36.000Z,80205
2022-10-07T13:09:53.000Z,78998
2022-10-07T13:11:09.000Z,77048
2022-10-07T13:12:25.000Z,57584
2022-10-07T13:13:41.000Z,76628
2022-10-07T13:14:58.000Z,79263
2022-10-07T13:16:14.000Z,78622
2022-10-07T13:17:30.000Z,77922
2022-10-07T13:18:45.000Z,78769
2022-10-07T13:20:01.000Z,76146
2022-10-07T13:21:17.000Z,76507
2022-10-07T13:22:33.000Z,75884
2022-10-07T13:25:06.000Z,73422
2022-10-07T13:26:22.000Z,73745
2022-10-07T13:27:38.000Z,75381
2022-10-07T13:30:10.000Z,74387
2022-10-07T13:31:27.000Z,74134
2022-10-07T13:32:43.000Z,74421
2022-10-07T13:33:59.000Z,66327
2022-10-07T13:35:14.000Z,19579
2022-10-07T13:36:30.000Z,5897
2022-10-07T13:37:46.000Z,4796
2022-10-07T13:39:02.000Z,4561
2022-10-07T13:40:18.000Z,4131
2022-10-07T13:41:35.000Z,4387
2022-10-07T13:42:51.000Z,3323
2022-10-07T13:44:07.000Z,3758
2022-10-07T13:45:23.000Z,3561
2022-10-07T13:46:40.000Z,3625
2022-10-07T13:47:56.000Z,3616
2022-10-07T13:49:11.000Z,3598
2022-10-07T13:50:26.000Z,3522
2022-10-07T13:51:43.000Z,3378
2022-10-07T13:52:59.000Z,3223
2022-10-07T13:54:15.000Z,3180
2022-10-07T13:55:31.000Z,3363
2022-10-07T13:56:47.000Z,2849
2022-10-07T13:58:04.000Z,3099
2022-10-07T13:59:20.000Z,3058
2022-10-07T14:00:36.000Z,2845
2022-10-07T14:01:52.000Z,2636
2022-10-07T14:03:09.000Z,2883
2022-10-07T14:04:25.000Z,2916
2022-10-07T14:05:41.000Z,2633
2022-10-07T14:06:56.000Z,2667
2022-10-07T14:08:13.000Z,2713
2022-10-07T14:09:29.000Z,2773
2022-10-07T14:10:45.000Z,2530
2022-10-07T14:12:01.000Z,2511
2022-10-07T14:13:17.000Z,2533
2022-10-07T14:15:50.000Z,2460
2022-10-07T14:17:06.000Z,2343
2022-10-07T14:18:22.000Z,2407
2022-10-07T14:19:39.000Z,2375
2022-10-07T14:20:55.000Z,2361
2022-10-07T14:22:11.000Z,2283
2022-10-07T14:23:26.000Z,2265
2022-10-07T14:24:43.000Z,2253
2022-10-07T14:25:59.000Z,2194
2022-10-07T14:27:15.000Z,2184
2022-10-07T14:28:31.000Z,2242
2022-10-07T14:29:48.000Z,2309
2022-10-07T14:31:04.000Z,2242
2022-10-07T14:32:20.000Z,2092
2022-10-07T14:33:36.000Z,2004
2022-10-07T14:34:52.000Z,1938
2022-10-07T14:36:09.000Z,1975
2022-10-07T14:37:25.000Z,1861
2022-10-07T14:39:57.000Z,1673
2022-10-07T14:41:13.000Z,1705
2022-10-07T14:42:29.000Z,1634
2022-10-07T14:43:45.000Z,1606
2022-10-07T14:45:01.000Z,1770
2022-10-07T14:46:18.000Z,1757
2022-10-07T14:47:34.000Z,1842
2022-10-07T14:50:06.000Z,1750
2022-10-07T14:51:23.000Z,1700
2022-10-07T14:53:55.000Z,1605
2022-10-07T14:55:10.000Z,1561
2022-10-07T14:56:25.000Z,1529
2022-10-07T14:57:42.000Z,1503
2022-10-07T14:58:58.000Z,1479
2022-10-07T15:00:14.000Z,1456
2022-10-07T15:01:30.000Z,1431
2022-10-07T15:04:03.000Z,1383
2022-10-07T15:05:19.000Z,1362
2022-10-07T15:06:35.000Z,1329
2022-10-07T15:07:52.000Z,1295
2022-10-07T15:09:08.000Z,1272
2022-10-07T15:10:24.000Z,1250
2022-10-07T15:11:40.000Z,1209
2022-10-07T15:12:56.000Z,1153
2022-10-07T15:14:12.000Z,1165
2022-10-07T15:15:28.000Z,1221
2022-10-07T15:16:44.000Z,1275
2022-10-07T15:18:00.000Z,1302
2022-10-07T15:19:17.000Z,1303
2022-10-07T15:20:33.000Z,1289
2022-10-07T15:21:49.000Z,1245
2022-10-07T15:23:04.000Z,1183
2022-10-07T15:25:36.000Z,1112
2022-10-07T15:26:52.000Z,1073
2022-10-07T15:28:08.000Z,1051
2022-10-07T15:29:25.000Z,1043
2022-10-07T15:31:57.000Z,1005
2022-10-07T15:33:13.000Z,981
2022-10-07T15:34:30.000Z,953
2022-10-07T15:35:46.000Z,938
2022-10-07T15:38:18.000Z,938
2022-10-07T15:39:34.000Z,952
2022-10-07T15:40:50.000Z,978
2022-10-07T15:42:05.000Z,993
2022-10-07T15:43:21.000Z,991
2022-10-07T15:44:37.000Z,990
2022-10-07T15:45:54.000Z,988
2022-10-07T15:47:10.000Z,974
2022-10-07T15:48:26.000Z,947
2022-10-07T15:49:42.000Z,915
2022-10-07T15:50:59.000Z,894
2022-10-07T15:52:15.000Z,883
2022-10-07T15:53:31.000Z,884
2022-10-07T15:54:46.000Z,881
2022-10-07T15:56:02.000Z,882
2022-10-07T15:57:18.000Z,884
2022-10-07T15:58:34.000Z,853
2022-10-07T15:59:50.000Z,880
2022-10-07T16:01:07.000Z,871
2022-10-07T16:02:23.000Z,856
2022-10-07T16:03:39.000Z,872
2022-10-07T16:04:55.000Z,853
2022-10-07T16:07:28.000Z,821
2022-10-07T16:08:44.000Z,822
2022-10-07T16:10:00.000Z,800
2022-10-07T16:11:16.000Z,789
2022-10-07T16:12:32.000Z,749
2022-10-07T16:13:48.000Z,731
2022-10-07T16:15:04.000Z,703
2022-10-07T16:16:20.000Z,662
2022-10-07T16:17:37.000Z,622
2022-10-07T16:18:53.000Z,581
2022-10-07T16:20:09.000Z,558
2022-10-07T16:22:41.000Z,520
2022-10-07T16:23:58.000Z,502
2022-10-07T16:25:14.000Z,489
2022-10-07T16:26:30.000Z,473
2022-10-07T16:27:46.000Z,441
2022-10-07T16:29:02.000Z,413
2022-10-07T16:30:18.000Z,397
2022-10-07T16:31:34.000Z,381
2022-10-07T16:32:50.000Z,357
2022-10-07T16:35:23.000Z,315
2022-10-07T16:36:38.000Z,295
2022-10-07T16:37:54.000Z,279
2022-10-07T16:39:11.000Z,257
2022-10-07T16:40:27.000Z,236
2022-10-07T16:41:43.000Z,215
2022-10-07T16:42:59.000Z,197
2022-10-07T16:44:15.000Z,179
2022-10-07T16:45:32.000Z,159
2022-10-07T16:46:48.000Z,138
2022-10-07T16:48:04.000Z,123
2022-10-07T16:49:20.000Z,108
2022-10-07T16:50:37.000Z,94
2022-10-07T16:51:53.000Z,83
2022-10-07T16:53:08.000Z,74
2022-10-07T16:54:24.000Z,67
2022-10-07T16:55:41.000Z,60
2022-10-07T16:56:57.000Z,55
2022-10-07T16:58:13.000Z,47
2022-10-07T16:59:29.000Z,41
2022-10-07T17:00:46.000Z,37
2022-10-07T17:02:02.000Z,33
2022-10-07T17:03:18.000Z,28
2022-10-07T17:04:34.000Z,24
2022-10-07T17:05:50.000Z,17
2022-10-07T17:07:07.000Z,14
2022-10-07T17:08:23.000Z,12
2022-10-07T17:09:38.000Z,11
2022-10-07T17:10:54.000Z,13
2022-10-07T17:12:11.000Z,6
2022-10-07T17:13:27.000Z,8
2022-10-07T17:14:43.000Z,4
2022-10-07T17:15:59.000Z,3
2022-10-07T17:17:16.000Z,2
2022-10-07T17:18:32.000Z,2
2022-10-07T17:19:48.000Z,0
2022-10-07T17:21:04.000Z,1
2022-10-07T17:22:21.000Z,1
2022-10-07T17:23:37.000Z,1
2022-10-07T17:26:09.000Z,0
2022-10-07T17:27:25.000Z,0
2022-10-07T17:28:41.000Z,0
2022-10-07T17:29:57.000Z,0
2022-10-07T17:31:14.000Z,0
2022-10-07T17:32:30.000Z,0
2022-10-07T17:33:46.000Z,0
2022-10-07T17:35:02.000Z,0
2022-10-07T17:36:19.000Z,0
2022-10-07T17:38:51.000Z,0
2022-10-07T17:40:08.000Z,0
2022-10-07T17:41:24.000Z,0
2022-10-07T17:42:40.000Z,0
2022-10-07T17:43:55.000Z,0
2022-10-07T17:45:12.000Z,0
2022-10-07T17:46:28.000Z,0
2022-10-07T17:47:44.000Z,0
2022-10-07T17:49:01.000Z,0
2022-10-07T17:51:33.000Z,0
2022-10-07T17:52:48.000Z,0
2022-10-07T17:55:20.000Z,0
2022-10-07T17:56:36.000Z,0
2022-10-07T17:57:53.000Z,0
2022-10-07T17:59:09.000Z,0
2022-10-07T18:00:25.000Z,0
2022-10-07T18:01:41.000Z,0
2022-10-07T18:02:58.000Z,0
2022-10-07T18:04:14.000Z,0
2022-10-07T18:05:30.000Z,0
2022-10-07T18:06:47.000Z,0
2022-10-07T18:08:02.000Z,0
2022-10-07T18:09:17.000Z,0
2022-10-07T18:10:34.000Z,0
2022-10-07T18:11:50.000Z,0
2022-10-07T18:13:06.000Z,0
2022-10-07T18:14:22.000Z,0
2022-10-07T18:16:55.000Z,0
2022-10-07T18:18:11.000Z,0
2022-10-07T18:19:28.000Z,0
2022-10-07T18:20:44.000Z,0
2022-10-07T18:22:00.000Z,0
2022-10-07T18:23:16.000Z,0
2022-10-07T18:24:33.000Z,0
2022-10-07T18:25:48.000Z,0
2022-10-07T18:27:04.000Z,0
2022-10-07T18:28:21.000Z,0
2022-10-07T18:29:37.000Z,0
2022-10-07T18:30:53.000Z,0
2022-10-07T18:32:09.000Z,0
2022-10-07T18:33:26.000Z,0
2022-10-07T18:34:42.000Z,0
2022-10-07T18:35:58.000Z,0
2022-10-07T18:37:15.000Z,0
2022-10-07T18:38:31.000Z,0
2022-10-07T18:39:47.000Z,0
2022-10-07T18:42:20.000Z,0
2022-10-07T18:43:35.000Z,0
2022-10-07T18:44:51.000Z,0
2022-10-07T18:46:08.000Z,0
2022-10-07T18:47:24.000Z,0
2022-10-07T18:48:40.000Z,0
2022-10-07T18:51:13.000Z,0
2022-10-07T18:52:29.000Z,0
2022-10-07T18:53:45.000Z,0
2022-10-07T18:55:02.000Z,0
2022-10-07T18:56:18.000Z,0
2022-10-07T18:57:34.000Z,0
2022-10-07T18:58:50.000Z,0
2022-10-07T19:01:22.000Z,0
2022-10-07T19:02:37.000Z,0
2022-10-07T19:03:53.000Z,0
2022-10-07T19:05:09.000Z,0
2022-10-07T19:07:42.000Z,0
2022-10-07T19:08:58.000Z,0