createdAt,value
2018-09-28T00:00:13.956Z,13.39
2018-09-28T00:01:13.925Z,13.42
2018-09-28T00:02:13.901Z,13.52
2018-09-28T00:03:13.872Z,13.50
2018-09-28T00:04:13.844Z,13.50
2018-09-28T00:05:13.818Z,13.56
2018-09-28T00:06:13.793Z,13.56
2018-09-28T00:07:13.781Z,13.52
2018-09-28T00:08:13.739Z,13.46
2018-09-28T00:09:13.713Z,13.37
2018-09-28T00:10:13.694Z,13.44
2018-09-28T00:11:13.663Z,13.44
2018-09-28T00:12:13.635Z,13.41
2018-09-28T00:13:13.607Z,13.38
2018-09-28T00:14:13.585Z,13.41
2018-09-28T00:15:13.564Z,13.41
2018-09-28T00:16:13.528Z,13.42
2018-09-28T00:17:13.508Z,13.42
2018-09-28T00:18:13.481Z,13.44
2018-09-28T00:19:13.451Z,13.50
2018-09-28T00:20:13.425Z,13.47
2018-09-28T00:21:13.403Z,13.46
2018-09-28T00:22:13.378Z,13.42
2018-09-28T00:23:13.342Z,13.46
2018-09-28T00:24:13.325Z,13.47
2018-09-28T00:25:13.301Z,13.42
2018-09-28T00:26:13.270Z,13.47
2018-09-28T00:27:13.245Z,13.41
2018-09-28T00:28:13.218Z,13.49
2018-09-28T00:29:13.194Z,13.53
2018-09-28T00:30:13.161Z,13.52
2018-09-28T00:31:13.139Z,13.49
2018-09-28T00:32:13.109Z,13.41
2018-09-28T00:33:13.086Z,13.41
2018-09-28T00:34:13.064Z,13.42
2018-09-28T00:35:13.031Z,13.38
2018-09-28T00:36:13.020Z,13.35
2018-09-28T00:37:12.986Z,13.47
2018-09-28T00:38:12.948Z,13.41
2018-09-28T00:39:12.933Z,13.37
2018-09-28T00:40:12.906Z,13.33
2018-09-28T00:41:12.877Z,13.42
2018-09-28T00:42:12.848Z,13.33
2018-09-28T00:43:12.826Z,13.41
2018-09-28T00:44:12.801Z,13.41
2018-09-28T00:45:12.768Z,13.47
2018-09-28T00:46:12.747Z,13.28
2018-09-28T00:47:12.723Z,13.42
2018-09-28T00:48:12.688Z,13.42
2018-09-28T00:49:12.670Z,13.41
2018-09-28T00:50:12.634Z,13.39
2018-09-28T00:51:12.613Z,13.39
2018-09-28T00:52:12.594Z,13.35
2018-09-28T00:53:12.558Z,13.37
2018-09-28T00:54:12.538Z,13.37
2018-09-28T00:55:12.508Z,13.31
2018-09-28T00:56:12.485Z,13.25
2018-09-28T00:57:12.453Z,13.28
2018-09-28T00:58:12.429Z,13.33
2018-09-28T00:59:12.409Z,13.30
2018-09-28T01:00:12.374Z,13.20
2018-09-28T01:01:12.344Z,13.16
2018-09-28T01:02:12.327Z,13.20
2018-09-28T01:03:12.299Z,13.19
2018-09-28T01:04:12.268Z,13.09
2018-09-28T01:05:12.241Z,13.09
2018-09-28T01:06:12.225Z,13.16
2018-09-28T01:07:12.195Z,13.15
2018-09-28T01:08:12.163Z,13.13
2018-09-28T01:09:12.136Z,13.12
2018-09-28T01:10:12.168Z,13.00
2018-09-28T01:11:12.092Z,13.00
2018-09-28T01:12:12.055Z,13.04
2018-09-28T01:13:12.035Z,13.04
2018-09-28T01:14:12.009Z,13.00
2018-09-28T01:15:11.980Z,13.00
2018-09-28T01:16:11.957Z,12.98
2018-09-28T01:17:11.931Z,12.91
2018-09-28T01:18:11.897Z,12.85
2018-09-28T01:19:11.873Z,12.82
2018-09-28T01:20:11.849Z,12.72
2018-09-28T01:21:11.828Z,12.83
2018-09-28T01:22:11.795Z,12.64
2018-09-28T01:23:11.767Z,12.65
2018-09-28T01:24:11.747Z,12.53
2018-09-28T01:25:11.717Z,12.47
2018-09-28T01:26:11.688Z,12.43
2018-09-28T01:27:11.659Z,12.39
2018-09-28T01:28:11.643Z,12.39
2018-09-28T01:29:11.618Z,12.22
2018-09-28T01:30:11.715Z,12.15
2018-09-28T01:31:11.563Z,12.15
2018-09-28T01:32:11.529Z,12.24
2018-09-28T01:33:11.505Z,12.21
2018-09-28T01:34:11.476Z,12.31
2018-09-28T01:35:11.447Z,12.25
2018-09-28T01:36:11.429Z,12.39
2018-09-28T01:37:11.395Z,12.21
2018-09-28T01:38:11.374Z,12.25
2018-09-28T01:39:11.347Z,12.36
2018-09-28T01:40:11.332Z,12.32
2018-09-28T01:41:11.300Z,12.28
2018-09-28T01:42:11.261Z,12.39
2018-09-28T01:43:11.246Z,12.39
2018-09-28T01:44:11.218Z,12.43
2018-09-28T01:45:11.268Z,12.29
2018-09-28T01:46:11.163Z,12.20
2018-09-28T01:47:11.134Z,12.24
2018-09-28T01:48:11.116Z,12.29
2018-09-28T01:49:11.088Z,12.43
2018-09-28T01:50:11.057Z,12.43
2018-09-28T01:51:11.030Z,12.42
2018-09-28T01:52:11.010Z,12.39
2018-09-28T01:53:10.975Z,12.32
2018-09-28T01:54:10.957Z,12.29
2018-09-28T01:55:10.928Z,12.36
2018-09-28T01:56:10.897Z,12.24
2018-09-28T01:57:10.876Z,12.22
2018-09-28T01:58:10.844Z,12.27
2018-09-28T01:59:10.827Z,12.20
2018-09-28T02:00:10.795Z,12.24
2018-09-28T02:01:10.761Z,12.22
2018-09-28T02:02:10.737Z,12.15
2018-09-28T02:03:10.715Z,12.21
2018-09-28T02:04:10.682Z,12.12
2018-09-28T02:05:10.666Z,12.12
2018-09-28T02:06:10.635Z,12.07
2018-09-28T02:07:10.607Z,12.28
2018-09-28T02:08:10.580Z,12.27
2018-09-28T02:09:10.568Z,12.24
2018-09-28T02:10:10.523Z,12.25
2018-09-28T02:11:10.504Z,12.25
2018-09-28T02:12:10.475Z,12.39
2018-09-28T02:13:10.447Z,12.31
2018-09-28T02:14:10.425Z,12.29
2018-09-28T02:15:10.400Z,12.42
2018-09-28T02:16:10.370Z,12.37
2018-09-28T02:17:10.346Z,12.31
2018-09-28T02:18:10.318Z,12.25
2018-09-28T02:19:10.287Z,12.18
2018-09-28T02:20:10.263Z,12.07
2018-09-28T02:21:10.232Z,12.06
2018-09-28T02:22:10.219Z,11.95
2018-09-28T02:23:10.189Z,11.97
2018-09-28T02:24:10.162Z,11.97
2018-09-28T02:25:10.132Z,11.90
2018-09-28T02:26:10.113Z,12.02
2018-09-28T02:27:10.080Z,11.99
2018-09-28T02:28:10.052Z,11.91
2018-09-28T02:29:10.031Z,12.00
2018-09-28T02:30:09.996Z,12.03
2018-09-28T02:31:09.970Z,12.00
2018-09-28T02:32:09.959Z,11.99
2018-09-28T02:33:09.924Z,12.06
2018-09-28T02:34:09.896Z,12.10
2018-09-28T02:35:09.864Z,12.00
2018-09-28T02:36:09.848Z,12.02
2018-09-28T02:37:09.819Z,12.04
2018-09-28T02:38:09.788Z,12.04
2018-09-28T02:39:09.765Z,12.13
2018-09-28T02:40:09.734Z,12.13
2018-09-28T02:41:09.706Z,12.10
2018-09-28T02:42:09.683Z,12.13
2018-09-28T02:43:09.661Z,12.12
2018-09-28T02:44:09.624Z,12.09
2018-09-28T02:45:09.603Z,12.04
2018-09-28T02:46:09.573Z,11.90
2018-09-28T02:47:09.546Z,11.77
2018-09-28T02:48:09.527Z,11.78
2018-09-28T02:49:09.499Z,11.69
2018-09-28T02:50:09.476Z,11.68
2018-09-28T02:51:09.442Z,11.60
2018-09-28T02:52:09.418Z,11.68
2018-09-28T02:53:09.413Z,11.77
2018-09-28T02:54:09.371Z,11.75
2018-09-28T02:55:09.340Z,11.87
2018-09-28T02:56:09.314Z,11.83
2018-09-28T02:57:09.287Z,11.81
2018-09-28T02:58:09.256Z,11.95
2018-09-28T02:59:09.231Z,11.88
2018-09-28T03:00:09.208Z,11.95
2018-09-28T03:01:09.175Z,12.02
2018-09-28T03:02:09.152Z,12.06
2018-09-28T03:03:09.134Z,12.07
2018-09-28T03:04:09.101Z,12.07
2018-09-28T03:05:09.067Z,12.04
2018-09-28T03:06:09.101Z,11.99
2018-09-28T03:07:09.021Z,12.02
2018-09-28T03:08:08.991Z,12.07
2018-09-28T03:09:08.970Z,12.12
2018-09-28T03:10:08.940Z,12.03
2018-09-28T03:11:08.915Z,12.03
2018-09-28T03:12:08.880Z,12.17
2018-09-28T03:13:08.864Z,12.09
2018-09-28T03:14:08.830Z,12.10
2018-09-28T03:15:08.813Z,12.06
2018-09-28T03:16:08.773Z,12.13
2018-09-28T03:17:08.753Z,12.06
2018-09-28T03:18:08.729Z,11.97
2018-09-28T03:19:08.696Z,11.95
2018-09-28T03:20:08.679Z,12.10
2018-09-28T03:21:08.662Z,11.94
2018-09-28T03:22:08.626Z,12.00
2018-09-28T03:23:08.593Z,11.99
2018-09-28T03:24:08.573Z,12.06
2018-09-28T03:25:08.537Z,12.12
2018-09-28T03:26:08.520Z,12.02
2018-09-28T03:27:08.491Z,12.03
2018-09-28T03:28:08.468Z,12.10
2018-09-28T03:29:08.435Z,12.07
2018-09-28T03:30:08.408Z,12.09
2018-09-28T03:31:08.381Z,12.00
2018-09-28T03:32:08.360Z,12.07
2018-09-28T03:33:08.329Z,12.10
2018-09-28T03:34:08.308Z,12.03
2018-09-28T03:35:08.280Z,12.15
2018-09-28T03:36:08.243Z,12.15
2018-09-28T03:37:08.234Z,12.25
2018-09-28T03:38:08.196Z,12.22
2018-09-28T03:39:08.173Z,12.25
2018-09-28T03:40:08.143Z,12.27
2018-09-28T03:41:08.116Z,12.32
2018-09-28T03:42:08.096Z,12.43
2018-09-28T03:43:08.066Z,12.40
2018-09-28T03:44:08.043Z,12.45
2018-09-28T03:45:08.007Z,12.46
2018-09-28T03:46:07.988Z,12.49
2018-09-28T03:47:07.952Z,12.49
2018-09-28T03:48:07.935Z,12.54
2018-09-28T03:49:07.908Z,12.61
2018-09-28T03:50:07.877Z,12.55
2018-09-28T03:51:07.856Z,12.64
2018-09-28T03:52:07.819Z,12.62
2018-09-28T03:53:07.799Z,12.49
2018-09-28T03:54:07.782Z,12.40
2018-09-28T03:55:07.749Z,12.47
2018-09-28T03:56:07.716Z,12.49
2018-09-28T03:57:07.713Z,12.55
2018-09-28T03:58:07.663Z,12.54
2018-09-28T03:59:07.637Z,12.67
2018-09-28T04:00:07.612Z,12.65
2018-09-28T04:01:07.590Z,12.64
2018-09-28T04:02:07.555Z,12.76
2018-09-28T04:03:07.535Z,12.76
2018-09-28T04:04:07.512Z,12.76
2018-09-28T04:05:07.484Z,12.80
2018-09-28T04:06:07.456Z,12.86
2018-09-28T04:07:07.430Z,12.91
2018-09-28T04:08:07.402Z,12.94
2018-09-28T04:09:07.376Z,12.94
2018-09-28T04:10:07.345Z,12.85
2018-09-28T04:11:07.321Z,12.97
2018-09-28T04:12:07.296Z,12.95
2018-09-28T04:13:07.270Z,12.95
2018-09-28T04:14:07.240Z,12.94
2018-09-28T04:15:07.263Z,12.94
2018-09-28T04:16:07.193Z,12.95
2018-09-28T04:17:07.163Z,13.01
2018-09-28T04:18:07.131Z,12.97
2018-09-28T04:19:07.107Z,13.00
2018-09-28T04:20:07.086Z,12.98
2018-09-28T04:21:07.055Z,13.03
2018-09-28T04:22:07.108Z,13.04
2018-09-28T04:23:07.011Z,13.04
2018-09-28T04:24:06.974Z,13.01
2018-09-28T04:25:06.954Z,13.08
2018-09-28T04:26:06.929Z,13.04
2018-09-28T04:27:06.897Z,13.04
2018-09-28T04:28:06.884Z,13.03
2018-09-28T04:29:06.841Z,12.97
2018-09-28T04:30:06.825Z,12.98
2018-09-28T04:31:06.790Z,13.15
2018-09-28T04:32:06.815Z,13.09
2018-09-28T04:33:06.740Z,13.11
2018-09-28T04:34:06.710Z,13.16
2018-09-28T04:35:06.690Z,13.18
2018-09-28T04:36:06.667Z,13.13
2018-09-28T04:37:06.628Z,13.09
2018-09-28T04:38:06.614Z,13.12
2018-09-28T04:39:06.574Z,13.18
2018-09-28T04:40:06.561Z,13.16
2018-09-28T04:41:06.530Z,13.22
2018-09-28T04:42:06.497Z,13.18
2018-09-28T04:43:06.472Z,13.19
2018-09-28T04:44:06.448Z,13.20
2018-09-28T04:45:06.447Z,13.20
2018-09-28T04:46:06.399Z,13.19
2018-09-28T04:47:06.368Z,13.28
2018-09-28T04:48:06.340Z,13.16
2018-09-28T04:49:06.332Z,13.19
2018-09-28T04:50:06.286Z,13.19
2018-09-28T04:51:06.259Z,13.20
2018-09-28T04:52:06.243Z,13.22
2018-09-28T04:53:06.211Z,13.19
2018-09-28T04:54:06.187Z,13.31
2018-09-28T04:55:06.160Z,13.33
2018-09-28T04:56:06.127Z,13.22
2018-09-28T04:57:06.101Z,13.37
2018-09-28T04:58:06.079Z,13.38
2018-09-28T04:59:06.052Z,13.27
2018-09-28T05:00:06.021Z,13.38
2018-09-28T05:01:06.007Z,13.35
2018-09-28T05:02:05.967Z,13.37
2018-09-28T05:03:05.943Z,13.38
2018-09-28T05:04:05.918Z,13.31
2018-09-28T05:05:05.891Z,13.19
2018-09-28T05:06:05.874Z,13.19
2018-09-28T05:07:05.847Z,13.16
2018-09-28T05:08:05.810Z,12.97
2018-09-28T05:09:05.788Z,13.12
2018-09-28T05:10:05.759Z,13.11
2018-09-28T05:11:05.729Z,13.18
2018-09-28T05:12:05.711Z,13.18
2018-09-28T05:13:05.750Z,13.22
2018-09-28T05:14:05.650Z,13.19
2018-09-28T05:15:05.629Z,13.18
2018-09-28T05:16:05.604Z,13.35
2018-09-28T05:17:05.578Z,13.33
2018-09-28T05:18:05.544Z,13.28
2018-09-28T05:19:05.526Z,13.30
2018-09-28T05:20:05.507Z,13.37
2018-09-28T05:21:05.467Z,13.37
2018-09-28T05:22:05.446Z,13.41
2018-09-28T05:23:05.420Z,13.39
2018-09-28T05:24:05.391Z,13.41
2018-09-28T05:25:05.362Z,13.30
2018-09-28T05:26:05.340Z,13.44
2018-09-28T05:27:05.308Z,13.42
2018-09-28T05:28:05.397Z,13.38
2018-09-28T05:29:05.260Z,13.39
2018-09-28T05:30:05.238Z,13.47
2018-09-28T05:31:05.241Z,13.44
2018-09-28T05:32:05.250Z,13.31
2018-09-28T05:33:05.281Z,13.15
2018-09-28T05:34:05.129Z,13.18
2018-09-28T05:35:05.103Z,13.09
2018-09-28T05:36:05.071Z,13.13
2018-09-28T05:37:05.057Z,13.18
2018-09-28T05:38:05.017Z,13.15
2018-09-28T05:39:04.995Z,13.18
2018-09-28T05:40:04.972Z,13.35
2018-09-28T05:41:04.948Z,13.35
2018-09-28T05:42:04.913Z,13.39
2018-09-28T05:43:04.892Z,13.27
2018-09-28T05:44:04.864Z,13.35
2018-09-28T05:45:04.845Z,13.35
2018-09-28T05:46:04.807Z,13.37
2018-09-28T05:47:04.790Z,13.41
2018-09-28T05:48:04.758Z,13.37
2018-09-28T05:49:04.738Z,13.39
2018-09-28T05:50:04.712Z,13.37
2018-09-28T05:51:04.692Z,13.28
2018-09-28T05:52:04.648Z,13.39
2018-09-28T05:53:04.630Z,13.31
2018-09-28T05:54:04.610Z,13.39
2018-09-28T05:55:04.579Z,13.35
2018-09-28T05:56:04.544Z,13.30
2018-09-28T05:57:04.520Z,13.39
2018-09-28T05:58:04.497Z,13.37
2018-09-28T05:59:04.466Z,13.22
2018-09-28T06:00:04.483Z,13.19
2018-09-28T06:01:04.416Z,13.15
2018-09-28T06:02:04.391Z,13.01
2018-09-28T06:03:04.359Z,13.05
2018-09-28T06:04:04.338Z,13.15
2018-09-28T06:05:04.307Z,13.08
2018-09-28T06:06:04.288Z,13.22
2018-09-28T06:07:04.259Z,13.23
2018-09-28T06:08:04.230Z,13.39
2018-09-28T06:09:04.216Z,13.35
2018-09-28T06:10:04.171Z,13.27
2018-09-28T06:11:04.153Z,13.25
2018-09-28T06:12:04.124Z,13.35
2018-09-28T06:13:04.092Z,13.41
2018-09-28T06:14:04.077Z,13.35
2018-09-28T06:15:04.052Z,13.37
2018-09-28T06:16:04.016Z,13.42
2018-09-28T06:17:03.993Z,13.46
2018-09-28T06:18:04.055Z,13.47
2018-09-28T06:19:03.968Z,13.38
2018-09-28T06:20:03.927Z,13.44
2018-09-28T06:21:03.889Z,13.46
2018-09-28T06:22:03.864Z,13.38
2018-09-28T06:23:03.834Z,13.35
2018-09-28T06:24:03.864Z,13.38
2018-09-28T06:25:03.781Z,13.37
2018-09-28T06:26:03.829Z,13.15
2018-09-28T06:27:03.729Z,13.22
2018-09-28T06:28:03.700Z,13.25
2018-09-28T06:29:03.679Z,13.18
2018-09-28T06:30:03.697Z,13.09
2018-09-28T06:31:03.620Z,13.01
2018-09-28T06:32:03.595Z,13.00
2018-09-28T06:33:03.567Z,12.97
2018-09-28T06:34:03.545Z,12.97
2018-09-28T06:35:03.511Z,12.98
2018-09-28T06:36:03.526Z,13.04
2018-09-28T06:37:03.461Z,13.03
2018-09-28T06:38:03.439Z,13.03
2018-09-28T06:39:03.415Z,13.04
2018-09-28T06:40:03.384Z,12.93
2018-09-28T06:41:03.360Z,12.95
2018-09-28T06:42:03.623Z,12.90
2018-09-28T06:43:03.312Z,12.83
2018-09-28T06:44:03.280Z,12.87
2018-09-28T06:45:03.252Z,12.80
2018-09-28T06:46:03.231Z,12.87
2018-09-28T06:47:03.199Z,12.82
2018-09-28T06:48:03.179Z,12.87
2018-09-28T06:49:03.152Z,12.91
2018-09-28T06:50:03.115Z,12.94
2018-09-28T06:51:03.097Z,12.98
2018-09-28T06:52:03.067Z,13.00
2018-09-28T06:53:03.047Z,13.11
2018-09-28T06:54:03.020Z,13.16
2018-09-28T06:55:02.989Z,13.13
2018-09-28T06:56:02.962Z,13.19
2018-09-28T06:57:02.938Z,13.18
2018-09-28T06:58:02.919Z,13.31
2018-09-28T06:59:02.880Z,13.28
2018-09-28T07:00:02.893Z,13.31
2018-09-28T07:01:02.826Z,13.33
2018-09-28T07:02:02.804Z,13.33
2018-09-28T07:03:02.783Z,13.41
2018-09-28T07:04:02.776Z,13.33
2018-09-28T07:05:02.760Z,13.27
2018-09-28T07:06:02.745Z,13.18
2018-09-28T07:07:02.666Z,13.03
2018-09-28T07:08:02.648Z,13.08
2018-09-28T07:09:02.615Z,13.13
2018-09-28T07:10:02.592Z,13.19
2018-09-28T07:11:02.571Z,13.18
2018-09-28T07:12:02.546Z,13.08
2018-09-28T07:13:02.511Z,13.20
2018-09-28T07:14:02.486Z,13.30
2018-09-28T07:15:02.463Z,13.25
2018-09-28T07:16:02.426Z,13.39
2018-09-28T07:17:02.409Z,13.38
2018-09-28T07:18:02.431Z,13.42
2018-09-28T07:19:02.351Z,13.44
2018-09-28T07:20:02.340Z,13.44
2018-09-28T07:21:02.296Z,13.44
2018-09-28T07:22:02.269Z,13.41
2018-09-28T07:23:02.248Z,13.46
2018-09-28T07:24:02.304Z,13.49
2018-09-28T07:25:02.258Z,13.53
2018-09-28T07:26:02.167Z,13.50
2018-09-28T07:27:02.145Z,13.52
2018-09-28T07:28:02.119Z,13.56
2018-09-28T07:29:02.205Z,13.54
2018-09-28T07:30:02.064Z,13.54
2018-09-28T07:31:02.038Z,13.59
2018-09-28T07:32:02.007Z,13.63
2018-09-28T07:33:01.982Z,13.65
2018-09-28T07:34:01.961Z,13.75
2018-09-28T07:35:01.931Z,13.67
2018-09-28T07:36:02.142Z,13.77
2018-09-28T07:37:02.118Z,13.74
2018-09-28T07:38:01.858Z,13.78
2018-09-28T07:39:01.821Z,13.77
2018-09-28T07:40:01.802Z,13.71
2018-09-28T07:41:01.770Z,13.79
2018-09-28T07:42:01.891Z,13.77
2018-09-28T07:43:01.730Z,13.74
2018-09-28T07:44:01.695Z,13.74
2018-09-28T07:45:01.668Z,13.79
2018-09-28T07:46:01.641Z,13.85
2018-09-28T07:47:01.625Z,13.92
2018-09-28T07:48:01.596Z,13.83
2018-09-28T07:49:01.621Z,13.90
2018-09-28T07:50:01.534Z,13.99
2018-09-28T07:51:01.508Z,13.96
2018-09-28T07:52:01.491Z,13.99
2018-09-28T07:53:01.456Z,14.07
2018-09-28T07:54:01.432Z,14.05
2018-09-28T07:55:01.410Z,14.07
2018-09-28T07:56:01.376Z,14.14
2018-09-28T07:57:01.349Z,14.15
2018-09-28T07:58:01.332Z,14.10
2018-09-28T07:59:01.297Z,14.25
2018-09-28T08:00:01.273Z,14.28
2018-09-28T08:01:01.244Z,14.20
2018-09-28T08:02:01.220Z,14.28
2018-09-28T08:03:01.193Z,14.12
2018-09-28T08:04:01.262Z,14.25
2018-09-28T08:05:01.141Z,14.26
2018-09-28T08:06:01.118Z,14.29
2018-09-28T08:07:01.083Z,14.25
2018-09-28T08:08:01.065Z,14.29
2018-09-28T08:09:01.033Z,14.30
2018-09-28T08:10:01.009Z,14.30
2018-09-28T08:11:00.982Z,14.33
2018-09-28T08:12:00.956Z,14.33
2018-09-28T08:13:00.936Z,14.40
2018-09-28T08:14:00.903Z,14.33
2018-09-28T08:15:00.882Z,14.43
2018-09-28T08:16:00.853Z,14.41
2018-09-28T08:17:00.827Z,14.37
2018-09-28T08:18:00.842Z,14.43
2018-09-28T08:19:00.773Z,14.45
2018-09-28T08:20:00.749Z,14.53
2018-09-28T08:21:00.718Z,14.55
2018-09-28T08:22:00.688Z,14.60
2018-09-28T08:23:00.681Z,14.53
2018-09-28T08:24:00.635Z,14.60
2018-09-28T08:25:00.617Z,14.60
2018-09-28T08:26:00.597Z,14.66
2018-09-28T08:27:00.559Z,14.68
2018-09-28T08:28:00.539Z,14.69
2018-09-28T08:29:00.510Z,14.77
2018-09-28T08:30:00.485Z,14.68
2018-09-28T08:31:00.464Z,14.69
2018-09-28T08:32:00.428Z,14.68
2018-09-28T08:33:00.407Z,14.68
2018-09-28T08:34:00.372Z,14.73
2018-09-28T08:35:00.362Z,14.70
2018-09-28T08:36:00.325Z,14.78
2018-09-28T08:37:00.293Z,14.72
2018-09-28T08:38:00.276Z,14.68
2018-09-28T08:39:00.248Z,14.79
2018-09-28T08:40:00.217Z,14.70
2018-09-28T08:41:00.190Z,14.81
2018-09-28T08:42:00.225Z,14.70
2018-09-28T08:43:00.146Z,14.78
2018-09-28T08:44:00.113Z,14.82
2018-09-28T08:45:00.088Z,14.70
2018-09-28T08:46:00.061Z,14.79
2018-09-28T08:47:00.035Z,14.79
2018-09-28T08:48:00.024Z,14.79
2018-09-28T08:48:59.978Z,14.81
2018-09-28T08:49:59.964Z,14.77
2018-09-28T08:50:59.937Z,14.73
2018-09-28T08:51:59.905Z,14.85
2018-09-28T08:52:59.885Z,14.84
2018-09-28T08:53:59.851Z,14.79
2018-09-28T08:54:59.823Z,14.78
2018-09-28T08:55:59.801Z,14.82
2018-09-28T08:56:59.773Z,14.73
2018-09-28T08:57:59.746Z,14.81
2018-09-28T08:58:59.719Z,14.88
2018-09-28T08:59:59.698Z,14.89
2018-09-28T09:00:59.665Z,14.94
2018-09-28T09:01:59.695Z,14.99
2018-09-28T09:02:59.619Z,14.91
2018-09-28T09:03:59.586Z,14.99
2018-09-28T09:04:59.568Z,15.04
2018-09-28T09:05:59.538Z,15.03
2018-09-28T09:06:59.509Z,15.07
2018-09-28T09:07:59.478Z,15.11
2018-09-28T09:08:59.463Z,15.21
2018-09-28T09:09:59.436Z,15.07
2018-09-28T09:10:59.414Z,15.17
2018-09-28T09:11:59.386Z,15.24
2018-09-28T09:12:59.357Z,15.28
2018-09-28T09:13:59.325Z,15.22
2018-09-28T09:14:59.304Z,15.29
2018-09-28T09:15:59.271Z,15.29
2018-09-28T09:16:59.243Z,15.33
2018-09-28T09:17:59.301Z,15.28
2018-09-28T09:18:59.201Z,15.37
2018-09-28T09:19:59.173Z,15.29
2018-09-28T09:20:59.144Z,15.27
2018-09-28T09:21:59.125Z,15.44
2018-09-28T09:22:59.093Z,15.39
2018-09-28T09:23:59.137Z,15.37
2018-09-28T09:24:59.037Z,15.29
2018-09-28T09:25:59.010Z,15.33
2018-09-28T09:26:58.993Z,15.35
2018-09-28T09:27:58.957Z,15.33
2018-09-28T09:28:58.932Z,15.37
2018-09-28T09:29:58.951Z,15.31
2018-09-28T09:30:58.881Z,15.35
2018-09-28T09:31:58.862Z,15.31
2018-09-28T09:32:58.840Z,15.37
2018-09-28T09:33:58.804Z,15.37
2018-09-28T09:34:58.782Z,15.35
2018-09-28T09:35:58.747Z,15.39
2018-09-28T09:36:58.731Z,15.28
2018-09-28T09:37:58.692Z,15.29
2018-09-28T09:38:58.670Z,15.29
2018-09-28T09:39:58.648Z,15.39
2018-09-28T09:40:58.618Z,15.24
2018-09-28T09:41:58.600Z,15.24
2018-09-28T09:42:58.573Z,15.19
2018-09-28T09:43:58.543Z,15.29
2018-09-28T09:44:58.519Z,15.35
2018-09-28T09:45:58.486Z,15.29
2018-09-28T09:46:58.463Z,15.24
2018-09-28T09:47:58.441Z,15.22
2018-09-28T09:48:58.410Z,15.25
2018-09-28T09:49:58.389Z,15.35
2018-09-28T09:50:58.360Z,15.28
2018-09-28T09:51:58.330Z,15.39
2018-09-28T09:52:58.304Z,15.29
2018-09-28T09:53:58.286Z,15.31
2018-09-28T09:54:58.257Z,15.33
2018-09-28T09:55:58.228Z,15.31
2018-09-28T09:56:58.207Z,15.28
2018-09-28T09:57:58.193Z,15.27
2018-09-28T09:58:58.154Z,15.40
2018-09-28T09:59:58.123Z,15.37
2018-09-28T10:00:58.101Z,15.33
2018-09-28T10:01:58.076Z,15.25
2018-09-28T10:02:58.047Z,15.37
2018-09-28T10:03:58.019Z,15.31
2018-09-28T10:04:57.996Z,15.31
2018-09-28T10:05:57.973Z,15.35
2018-09-28T10:06:57.939Z,15.35
2018-09-28T10:07:57.953Z,15.28
2018-09-28T10:08:57.893Z,15.35
2018-09-28T10:09:57.860Z,15.35
2018-09-28T10:10:57.836Z,15.28
2018-09-28T10:11:57.810Z,15.33
2018-09-28T10:12:57.792Z,15.27
2018-09-28T10:13:57.764Z,15.36
2018-09-28T10:14:57.727Z,15.35
2018-09-28T10:15:57.709Z,15.24
2018-09-28T10:16:57.677Z,15.36
2018-09-28T10:17:57.655Z,15.29
2018-09-28T10:18:57.639Z,15.33
2018-09-28T10:19:57.598Z,15.27
2018-09-28T10:20:57.581Z,15.28
2018-09-28T10:21:57.550Z,15.24
2018-09-28T10:22:57.522Z,15.27
2018-09-28T10:23:57.502Z,15.28
2018-09-28T10:24:57.467Z,15.28
2018-09-28T10:25:57.450Z,15.24
2018-09-28T10:26:57.433Z,15.15
2018-09-28T10:27:57.424Z,15.15
2018-09-28T10:28:57.366Z,15.15
2018-09-28T10:29:57.341Z,15.22
2018-09-28T10:30:57.313Z,15.04
2018-09-28T10:31:57.293Z,15.10
2018-09-28T10:32:57.261Z,15.06
2018-09-28T10:33:57.239Z,15.04
2018-09-28T10:34:57.203Z,15.04
2018-09-28T10:35:57.189Z,15.10
2018-09-28T10:36:57.159Z,14.99
2018-09-28T10:37:57.134Z,15.15
2018-09-28T10:38:57.109Z,15.09
2018-09-28T10:39:57.076Z,15.03
2018-09-28T10:40:57.166Z,15.06
2018-09-28T10:41:57.026Z,15.03
2018-09-28T10:42:57.014Z,14.91
2018-09-28T10:43:56.987Z,14.99
2018-09-28T10:44:56.948Z,14.96
2018-09-28T10:45:56.941Z,14.97
2018-09-28T10:46:56.899Z,14.92
2018-09-28T10:47:56.865Z,14.94
2018-09-28T10:48:56.840Z,14.92
2018-09-28T10:49:56.826Z,15.00
2018-09-28T10:50:56.831Z,14.96
2018-09-28T10:51:56.882Z,14.96
2018-09-28T10:52:56.842Z,14.92
2018-09-28T10:53:56.711Z,15.02
2018-09-28T10:54:56.684Z,14.92
2018-09-28T10:55:56.667Z,14.97
2018-09-28T10:56:56.634Z,14.97
2018-09-28T10:57:56.613Z,14.97
2018-09-28T10:58:56.662Z,14.99
2018-09-28T10:59:56.558Z,14.94
2018-09-28T11:00:56.531Z,14.86
2018-09-28T11:01:56.506Z,14.86
2018-09-28T11:02:56.475Z,14.82
2018-09-28T11:03:56.452Z,14.88
2018-09-28T11:04:56.428Z,14.84
2018-09-28T11:05:56.401Z,14.85
2018-09-28T11:06:56.374Z,14.82
2018-09-28T11:07:56.344Z,14.77
2018-09-28T11:08:56.390Z,14.85
2018-09-28T11:09:56.290Z,14.82
2018-09-28T11:10:56.265Z,14.84
2018-09-28T11:11:56.240Z,14.73
2018-09-28T11:12:56.219Z,14.84
2018-09-28T11:13:56.188Z,14.81
2018-09-28T11:14:56.160Z,14.73
2018-09-28T11:15:56.131Z,14.82
2018-09-28T11:16:56.113Z,14.88
2018-09-28T11:17:56.089Z,14.82
2018-09-28T11:18:56.091Z,14.84
2018-09-28T11:19:56.035Z,14.81
2018-09-28T11:20:56.009Z,14.79
2018-09-28T11:21:55.977Z,14.86
2018-09-28T11:22:56.019Z,14.78
2018-09-28T11:23:55.953Z,14.77
2018-09-28T11:24:55.899Z,14.84
2018-09-28T11:25:55.882Z,14.77
2018-09-28T11:26:55.852Z,14.86
2018-09-28T11:27:55.821Z,14.89
2018-09-28T11:28:55.796Z,14.88
2018-09-28T11:29:55.777Z,14.99
2018-09-28T11:30:55.742Z,14.96
2018-09-28T11:31:55.714Z,15.06
2018-09-28T11:32:55.708Z,15.04
2018-09-28T11:33:55.664Z,15.00
2018-09-28T11:34:55.637Z,15.18
2018-09-28T11:35:56.097Z,15.07
2018-09-28T11:36:55.588Z,15.22
2018-09-28T11:37:55.559Z,15.21
2018-09-28T11:38:55.536Z,15.24
2018-09-28T11:39:55.516Z,15.21
2018-09-28T11:40:55.481Z,15.25
2018-09-28T11:41:55.458Z,15.46
2018-09-28T11:42:55.431Z,15.40
2018-09-28T11:43:55.411Z,15.52
2018-09-28T11:44:55.379Z,15.54
2018-09-28T11:45:55.346Z,15.52
2018-09-28T11:46:55.330Z,15.62
2018-09-28T11:47:55.301Z,15.72
2018-09-28T11:48:55.282Z,15.77
2018-09-28T11:49:55.247Z,15.88
2018-09-28T11:50:55.224Z,15.94
2018-09-28T11:51:55.197Z,16.01
2018-09-28T11:52:55.173Z,16.09
2018-09-28T11:53:55.139Z,16.12
2018-09-28T11:54:55.116Z,16.28
2018-09-28T11:55:55.129Z,16.29
2018-09-28T11:56:55.060Z,16.35
2018-09-28T11:57:55.044Z,16.41
2018-09-28T11:58:55.020Z,16.47
2018-09-28T11:59:54.999Z,16.60
2018-09-28T12:00:54.962Z,16.56
2018-09-28T12:01:54.940Z,16.61
2018-09-28T12:02:54.907Z,16.66
2018-09-28T12:03:54.889Z,16.74
2018-09-28T12:04:54.908Z,16.71
2018-09-28T12:05:54.843Z,16.78
2018-09-28T12:06:54.893Z,16.84
2018-09-28T12:07:54.787Z,16.94
2018-09-28T12:08:54.758Z,16.91
2018-09-28T12:09:54.732Z,16.97
2018-09-28T12:10:54.713Z,17.01
2018-09-28T12:11:54.680Z,17.08
2018-09-28T12:12:54.661Z,17.12
2018-09-28T12:13:54.626Z,17.09
2018-09-28T12:14:54.605Z,17.12
2018-09-28T12:15:54.575Z,17.12
2018-09-28T12:16:54.551Z,17.12
2018-09-28T12:17:54.525Z,17.08
2018-09-28T12:18:54.498Z,17.12
2018-09-28T12:19:54.478Z,17.16
2018-09-28T12:20:54.449Z,17.29
2018-09-28T12:21:54.427Z,17.26
2018-09-28T12:22:54.404Z,17.27
2018-09-28T12:23:54.369Z,17.36
2018-09-28T12:24:54.347Z,17.27
2018-09-28T12:25:54.321Z,17.42
2018-09-28T12:26:54.291Z,17.38
2018-09-28T12:27:54.279Z,17.49
2018-09-28T12:28:54.243Z,17.41
2018-09-28T12:29:54.229Z,17.46
2018-09-28T12:30:54.226Z,17.54
2018-09-28T12:31:54.215Z,17.68
2018-09-28T12:32:54.149Z,17.60
2018-09-28T12:33:54.131Z,17.70
2018-09-28T12:34:54.126Z,17.64
2018-09-28T12:35:54.079Z,17.67
2018-09-28T12:36:54.057Z,17.65
2018-09-28T12:37:54.034Z,17.79
2018-09-28T12:38:54.055Z,17.78
2018-09-28T12:39:54.003Z,17.76
2018-09-28T12:40:53.971Z,17.63
2018-09-28T12:41:53.925Z,17.65
2018-09-28T12:42:53.917Z,17.63
2018-09-28T12:43:53.898Z,17.59
2018-09-28T12:44:53.895Z,17.60
2018-09-28T12:45:53.873Z,17.60
2018-09-28T12:46:53.785Z,17.68
2018-09-28T12:47:53.759Z,17.70
2018-09-28T12:48:53.729Z,17.65
2018-09-28T12:49:53.708Z,17.68
2018-09-28T12:50:53.677Z,17.65
2018-09-28T12:51:53.685Z,17.68