createdAt,value
2024-02-20T00:00:19.882Z,102568.81
2024-02-20T00:02:49.866Z,102577.44
2024-02-20T00:05:18.457Z,102569.56
2024-02-20T00:07:47.014Z,102575.59
2024-02-20T00:10:18.156Z,102577.16
2024-02-20T00:12:47.062Z,102580.50
2024-02-20T00:15:15.783Z,102581.28
2024-02-20T00:17:45.558Z,102582.88
2024-02-20T00:20:14.546Z,102580.94
2024-02-20T00:22:43.797Z,102580.84
2024-02-20T00:25:13.782Z,102573.78
2024-02-20T00:27:44.443Z,102567.50
2024-02-20T00:30:13.331Z,102569.94
2024-02-20T00:32:43.463Z,102582.91
2024-02-20T00:35:12.471Z,102575.84
2024-02-20T00:37:42.133Z,102583.50
2024-02-20T00:40:12.414Z,102592.97
2024-02-20T00:42:46.852Z,102580.78
2024-02-20T00:45:15.288Z,102572.78
2024-02-20T00:47:43.763Z,102580.59
2024-02-20T00:50:13.214Z,102581.44
2024-02-20T00:52:42.075Z,102588.28
2024-02-20T00:55:11.646Z,102595.13
2024-02-20T00:57:40.102Z,102593.38
2024-02-20T01:00:15.314Z,102605.41
2024-02-20T01:02:45.783Z,102603.63
2024-02-20T01:05:14.192Z,102609.75
2024-02-20T01:07:42.916Z,102608.69
2024-02-20T01:10:12.732Z,102610.41
2024-02-20T01:12:41.355Z,102613.81
2024-02-20T01:15:13.665Z,102611.22
2024-02-20T01:17:42.343Z,102617.34
2024-02-20T01:20:13.585Z,102623.44
2024-02-20T01:22:42.766Z,102624.31
2024-02-20T01:25:11.633Z,102611.28
2024-02-20T01:27:40.141Z,102616.50
2024-02-20T01:30:11.398Z,102625.28
2024-02-20T01:32:40.111Z,102619.25
2024-02-20T01:35:10.016Z,102619.25
2024-02-20T01:37:38.731Z,102623.72
2024-02-20T01:40:09.995Z,102628.94
2024-02-20T01:42:40.067Z,102629.00
2024-02-20T01:45:11.520Z,102632.44
2024-02-20T01:47:40.412Z,102619.41
2024-02-20T01:50:11.214Z,102632.47
2024-02-20T01:52:40.419Z,102628.19
2024-02-20T01:55:10.878Z,102632.47
2024-02-20T01:57:39.931Z,102636.06
2024-02-20T02:00:12.707Z,102630.84
2024-02-20T02:02:41.583Z,102628.31
2024-02-20T02:05:10.972Z,102633.53
2024-02-20T02:07:40.127Z,102636.97
2024-02-20T02:10:10.166Z,102627.44
2024-02-20T02:12:39.050Z,102635.16
2024-02-20T02:15:09.119Z,102636.06
2024-02-20T02:17:39.398Z,102642.97
2024-02-20T02:20:10.045Z,102644.63
2024-02-20T02:22:38.968Z,102642.00
2024-02-20T02:25:09.457Z,102642.84
2024-02-20T02:27:40.918Z,102639.34
2024-02-20T02:30:11.691Z,102640.16
2024-02-20T02:32:41.266Z,102635.84
2024-02-20T02:35:11.549Z,102640.25
2024-02-20T02:37:40.281Z,102636.81
2024-02-20T02:40:13.634Z,102645.44
2024-02-20T02:42:43.488Z,102642.00
2024-02-20T02:45:13.872Z,102639.34
2024-02-20T02:47:42.488Z,102642.00
2024-02-20T02:50:12.640Z,102638.59
2024-02-20T02:52:43.326Z,102646.44
2024-02-20T02:55:12.971Z,102642.19
2024-02-20T02:57:42.916Z,102642.19
2024-02-20T03:00:15.017Z,102638.59
2024-02-20T03:02:43.484Z,102634.28
2024-02-20T03:05:12.306Z,102633.44
2024-02-20T03:07:41.163Z,102633.53
2024-02-20T03:10:09.574Z,102632.66
2024-02-20T03:12:38.102Z,102636.97
2024-02-20T03:15:08.945Z,102645.59
2024-02-20T03:17:37.661Z,102640.25
2024-02-20T03:20:15.551Z,102636.66
2024-02-20T03:22:44.721Z,102636.50
2024-02-20T03:25:16.452Z,102632.97
2024-02-20T03:27:45.446Z,102634.59
2024-02-20T03:30:15.785Z,102639.81
2024-02-20T03:32:45.056Z,102630.13
2024-02-20T03:35:22.269Z,102634.44
2024-02-20T03:37:51.338Z,102645.69
2024-02-20T03:40:20.914Z,102638.75
2024-02-20T03:42:49.556Z,102628.25
2024-02-20T03:45:20.341Z,102626.47
2024-02-20T03:47:49.251Z,102623.75
2024-02-20T03:50:18.171Z,102625.38
2024-02-20T03:52:46.986Z,102632.22
2024-02-20T03:55:15.735Z,102633.84
2024-02-20T03:57:44.560Z,102642.41
2024-02-20T04:00:16.347Z,102638.09
2024-02-20T04:02:46.903Z,102642.31
2024-02-20T04:05:18.846Z,102627.59
2024-02-20T04:07:50.035Z,102633.72
2024-02-20T04:10:19.608Z,102632.78
2024-02-20T04:12:48.130Z,102627.53
2024-02-20T04:15:17.505Z,102617.94
2024-02-20T04:17:47.928Z,102628.34
2024-02-20T04:20:16.986Z,102623.03
2024-02-20T04:22:45.756Z,102627.38
2024-02-20T04:25:14.437Z,102632.44
2024-02-20T04:27:46.159Z,102643.66
2024-02-20T04:30:16.395Z,102641.00
2024-02-20T04:32:46.453Z,102628.53
2024-02-20T04:35:15.015Z,102632.88
2024-02-20T04:37:43.908Z,102642.41
2024-02-20T04:40:14.211Z,102639.78
2024-02-20T04:42:43.045Z,102631.00
2024-02-20T04:45:13.023Z,102628.31
2024-02-20T04:47:41.699Z,102620.47
2024-02-20T04:50:12.611Z,102629.06
2024-02-20T04:52:41.194Z,102635.09
2024-02-20T04:55:11.100Z,102637.72
2024-02-20T04:57:39.841Z,102635.03
2024-02-20T05:00:11.996Z,102641.06
2024-02-20T05:02:41.919Z,102638.50
2024-02-20T05:05:12.589Z,102649.88
2024-02-20T05:07:41.668Z,102649.13
2024-02-20T05:10:11.378Z,102642.22
2024-02-20T05:12:40.143Z,102644.81
2024-02-20T05:15:11.609Z,102648.41
2024-02-20T05:17:40.217Z,102645.00
2024-02-20T05:20:13.955Z,102636.34
2024-02-20T05:22:42.928Z,102645.13
2024-02-20T05:25:11.750Z,102643.59
2024-02-20T05:27:40.250Z,102645.44
2024-02-20T05:30:10.714Z,102645.59
2024-02-20T05:32:40.025Z,102642.97
2024-02-20T05:35:12.363Z,102645.75
2024-02-20T05:37:41.629Z,102643.16
2024-02-20T05:40:17.016Z,102642.31
2024-02-20T05:42:45.707Z,102631.81
2024-02-20T05:45:14.397Z,102631.91
2024-02-20T05:47:44.083Z,102626.72
2024-02-20T05:50:14.524Z,102629.41
2024-02-20T05:52:43.318Z,102627.69
2024-02-20T05:55:12.340Z,102626.94
2024-02-20T05:57:41.350Z,102618.38
2024-02-20T06:00:13.854Z,102619.34
2024-02-20T06:02:42.806Z,102623.75
2024-02-20T06:05:11.749Z,102622.91
2024-02-20T06:07:42.928Z,102629.00
2024-02-20T06:10:12.852Z,102617.84
2024-02-20T06:12:41.356Z,102614.53
2024-02-20T06:15:10.913Z,102607.59
2024-02-20T06:17:39.454Z,102612.94
2024-02-20T06:20:10.327Z,102611.28
2024-02-20T06:22:39.210Z,102609.75
2024-02-20T06:25:11.447Z,102605.56
2024-02-20T06:27:44.354Z,102604.88
2024-02-20T06:30:14.768Z,102600.63
2024-02-20T06:32:43.381Z,102605.97
2024-02-20T06:35:12.332Z,102595.72
2024-02-20T06:37:41.200Z,102607.16
2024-02-20T06:40:12.164Z,102611.63
2024-02-20T06:42:41.266Z,102607.47
2024-02-20T06:45:13.030Z,102617.13
2024-02-20T06:47:43.879Z,102607.75
2024-02-20T06:50:14.270Z,102605.28
2024-02-20T06:52:44.916Z,102603.72
2024-02-20T06:55:15.408Z,102605.59
2024-02-20T06:57:44.996Z,102607.41
2024-02-20T07:00:16.394Z,102612.75
2024-02-20T07:02:45.612Z,102613.72
2024-02-20T07:05:15.230Z,102610.44
2024-02-20T07:07:45.181Z,102602.72
2024-02-20T07:10:15.664Z,102600.22
2024-02-20T07:12:44.280Z,102605.56
2024-02-20T07:15:13.515Z,102601.38
2024-02-20T07:17:42.504Z,102605.84
2024-02-20T07:20:12.954Z,102596.44
2024-02-20T07:22:41.545Z,102602.66
2024-02-20T07:25:11.373Z,102599.31
2024-02-20T07:27:41.336Z,102603.03
2024-02-20T07:30:11.617Z,102616.19
2024-02-20T07:32:43.536Z,102612.06
2024-02-20T07:35:14.228Z,102614.81
2024-02-20T07:37:43.763Z,102610.69
2024-02-20T07:40:13.831Z,102612.59
2024-02-20T07:42:43.830Z,102610.19
2024-02-20T07:45:12.796Z,102608.59
2024-02-20T07:47:41.633Z,102605.28
2024-02-20T07:50:14.804Z,102611.53
2024-02-20T07:52:43.723Z,102605.56
2024-02-20T07:55:12.593Z,102598.69
2024-02-20T07:57:42.143Z,102608.44
2024-02-20T08:00:14.374Z,102607.66
2024-02-20T08:02:43.111Z,102605.19
2024-02-20T08:05:14.083Z,102611.44
2024-02-20T08:07:42.964Z,102604.59
2024-02-20T08:10:14.171Z,102606.44
2024-02-20T08:12:43.575Z,102607.47
2024-02-20T08:15:13.553Z,102603.28
2024-02-20T08:17:42.468Z,102607.75
2024-02-20T08:20:14.143Z,102612.31
2024-02-20T08:22:42.929Z,102611.59
2024-02-20T08:25:12.506Z,102600.47
2024-02-20T08:27:41.211Z,102609.41
2024-02-20T08:30:12.971Z,102601.75
2024-02-20T08:32:45.581Z,102603.66
2024-02-20T08:35:14.378Z,102599.47
2024-02-20T08:37:43.116Z,102596.06
2024-02-20T08:40:13.457Z,102592.69
2024-02-20T08:42:42.344Z,102598.03
2024-02-20T08:45:15.099Z,102600.88
2024-02-20T08:47:44.045Z,102601.06
2024-02-20T08:50:18.562Z,102601.34
2024-02-20T08:52:47.188Z,102605.97
2024-02-20T08:55:16.242Z,102604.44
2024-02-20T08:57:44.991Z,102610.66
2024-02-20T09:00:18.091Z,102610.91
2024-02-20T09:02:46.880Z,102615.50
2024-02-20T09:05:16.486Z,102613.09
2024-02-20T09:07:45.433Z,102613.31
2024-02-20T09:10:14.538Z,102611.72
2024-02-20T09:12:43.426Z,102608.50
2024-02-20T09:15:12.605Z,102604.25
2024-02-20T09:17:42.822Z,102600.03
2024-02-20T09:20:13.022Z,102595.84
2024-02-20T09:22:41.938Z,102600.47
2024-02-20T09:25:11.656Z,102598.13
2024-02-20T09:27:40.367Z,102594.91
2024-02-20T09:30:09.935Z,102594.19
2024-02-20T09:32:38.979Z,102578.63
2024-02-20T09:35:11.380Z,102576.16
2024-02-20T09:37:40.152Z,102571.19
2024-02-20T09:40:10.394Z,102578.47
2024-02-20T09:42:46.817Z,102569.03
2024-02-20T09:45:20.993Z,102584.00
2024-02-20T09:47:55.540Z,102572.84
2024-02-20T09:50:28.101Z,102573.19
2024-02-20T09:52:57.521Z,102565.66
2024-02-20T09:55:27.782Z,102573.72
2024-02-20T09:57:59.897Z,102574.75
2024-02-20T10:00:28.952Z,102578.31
2024-02-20T10:02:58.909Z,102571.28
2024-02-20T10:05:29.981Z,102572.97
2024-02-20T10:08:01.433Z,102575.66
2024-02-20T10:10:33.502Z,102567.81
2024-02-20T10:13:02.890Z,102565.31
2024-02-20T10:15:31.632Z,102559.28
2024-02-20T10:18:01.924Z,102564.66
2024-02-20T10:20:32.668Z,102561.31
2024-02-20T10:23:08.964Z,102560.38
2024-02-20T10:25:39.182Z,102571.06
2024-02-20T10:28:09.142Z,102566.75
2024-02-20T10:30:38.239Z,102565.94
2024-02-20T10:33:07.409Z,102565.94
2024-02-20T10:35:41.450Z,102573.03
2024-02-20T10:38:12.780Z,102565.31
2024-02-20T10:40:41.458Z,102566.06
2024-02-20T10:43:14.022Z,102567.75
2024-02-20T10:45:45.249Z,102567.91
2024-02-20T10:48:14.736Z,102567.19
2024-02-20T10:50:47.784Z,102566.38
2024-02-20T10:53:17.353Z,102566.50
2024-02-20T10:55:47.194Z,102560.44
2024-02-20T10:58:18.887Z,102558.00
2024-02-20T11:00:50.848Z,102558.22
2024-02-20T11:03:20.658Z,102547.84
2024-02-20T11:05:53.740Z,102558.28
2024-02-20T11:08:29.012Z,102556.59
2024-02-20T11:10:58.063Z,102555.91
2024-02-20T11:13:28.827Z,102549.97
2024-02-20T11:15:57.847Z,102537.03
2024-02-20T11:18:28.720Z,102537.19
2024-02-20T11:21:07.692Z,102523.38
2024-02-20T11:23:37.978Z,102519.19
2024-02-20T11:26:10.982Z,102518.59
2024-02-20T11:28:40.778Z,102510.13
2024-02-20T11:31:10.387Z,102515.72
2024-02-20T11:33:39.093Z,102521.09
2024-02-20T11:36:09.272Z,102518.63
2024-02-20T11:38:37.844Z,102517.66
2024-02-20T11:41:09.411Z,102506.03
2024-02-20T11:43:39.067Z,102503.25
2024-02-20T11:46:07.522Z,102504.06
2024-02-20T11:48:38.873Z,102506.03
2024-02-20T11:51:10.046Z,102515.72
2024-02-20T11:53:39.068Z,102505.00
2024-02-20T11:56:09.093Z,102510.03
2024-02-20T11:58:37.852Z,102510.78
2024-02-20T12:01:08.153Z,102502.97
2024-02-20T12:03:39.103Z,102499.41
2024-02-20T12:06:11.701Z,102495.03
2024-02-20T12:08:46.343Z,102498.69
2024-02-20T12:11:20.942Z,102500.50
2024-02-20T12:13:53.005Z,102488.22
2024-02-20T12:16:26.413Z,102482.13
2024-02-20T12:19:03.068Z,102482.91
2024-02-20T12:21:38.420Z,102480.22
2024-02-20T12:24:12.414Z,102470.50
2024-02-20T12:26:41.274Z,102469.72
2024-02-20T12:29:09.772Z,102458.34
2024-02-20T12:31:38.577Z,102452.22
2024-02-20T12:34:07.430Z,102449.69
2024-02-20T12:36:39.481Z,102444.59
2024-02-20T12:39:08.024Z,102441.16
2024-02-20T12:41:39.962Z,102434.22
2024-02-20T12:44:08.678Z,102438.72
2024-02-20T12:46:37.144Z,102433.63
2024-02-20T12:49:05.726Z,102432.97
2024-02-20T12:51:34.247Z,102426.06
2024-02-20T12:54:04.036Z,102420.88
2024-02-20T12:56:32.395Z,102420.06
2024-02-20T12:59:00.874Z,102420.88
2024-02-20T13:01:29.360Z,102413.88
2024-02-20T13:03:57.832Z,102412.28
2024-02-20T13:06:29.411Z,102407.84
2024-02-20T13:08:57.854Z,102411.41
2024-02-20T13:11:28.957Z,102409.59
2024-02-20T13:13:57.854Z,102406.22
2024-02-20T13:16:27.124Z,102404.59
2024-02-20T13:18:55.783Z,102398.69
2024-02-20T13:21:24.292Z,102398.25
2024-02-20T13:23:53.439Z,102397.25
2024-02-20T13:26:21.927Z,102390.50
2024-02-20T13:28:52.012Z,102403.59
2024-02-20T13:31:20.656Z,102393.88
2024-02-20T13:33:49.578Z,102388.50
2024-02-20T13:36:18.767Z,102393.63
2024-02-20T13:38:48.466Z,102390.03
2024-02-20T13:41:17.578Z,102405.69
2024-02-20T13:43:46.382Z,102405.59
2024-02-20T13:46:16.302Z,102403.81
2024-02-20T13:48:44.975Z,102414.38
2024-02-20T13:51:13.453Z,102416.91
2024-02-20T13:53:41.922Z,102431.69
2024-02-20T13:56:10.371Z,102421.06
2024-02-20T13:58:39.498Z,102427.16
2024-02-20T14:01:08.060Z,102412.22
2024-02-20T14:03:38.174Z,102408.56
2024-02-20T14:06:07.235Z,102411.97
2024-02-20T14:08:35.826Z,102404.00
2024-02-20T14:11:04.429Z,102400.44
2024-02-20T14:13:32.947Z,102397.72
2024-02-20T14:16:01.411Z,102390.56
2024-02-20T14:18:29.787Z,102394.81
2024-02-20T14:21:02.211Z,102389.44
2024-02-20T14:23:31.011Z,102388.44
2024-02-20T14:25:59.479Z,102388.34
2024-02-20T14:28:28.041Z,102387.47
2024-02-20T14:31:02.507Z,102390.91
2024-02-20T14:33:32.102Z,102383.81
2024-02-20T14:36:02.439Z,102389.06
2024-02-20T14:38:31.016Z,102389.06
2024-02-20T14:40:59.484Z,102379.44
2024-02-20T14:43:28.374Z,102381.19
2024-02-20T14:45:58.790Z,102378.66
2024-02-20T14:48:32.716Z,102371.66
2024-02-20T14:51:03.061Z,102371.59
2024-02-20T14:53:31.723Z,102375.09
2024-02-20T14:56:00.328Z,102370.72
2024-02-20T14:58:29.633Z,102369.72
2024-02-20T15:00:58.397Z,102367.00
2024-02-20T15:03:27.244Z,102365.19
2024-02-20T15:05:56.086Z,102369.56
2024-02-20T15:08:27.658Z,102364.22
2024-02-20T15:10:59.400Z,102357.97
2024-02-20T15:13:28.463Z,102368.47
2024-02-20T15:15:56.947Z,102361.38
2024-02-20T15:18:25.505Z,102356.03
2024-02-20T15:20:54.060Z,102350.72
2024-02-20T15:23:23.035Z,102359.53
2024-02-20T15:25:53.044Z,102353.34
2024-02-20T15:28:21.537Z,102349.81
2024-02-20T15:30:50.950Z,102347.13
2024-02-20T15:33:19.942Z,102352.31
2024-02-20T15:35:48.697Z,102348.72
2024-02-20T15:38:18.774Z,102334.72
2024-02-20T15:40:47.626Z,102338.13
2024-02-20T15:43:18.989Z,102324.06
2024-02-20T15:45:48.853Z,102330.06
2024-02-20T15:48:18.849Z,102312.53
2024-02-20T15:50:50.461Z,102306.31
2024-02-20T15:53:21.246Z,102311.50
2024-02-20T15:55:51.913Z,102308.78
2024-02-20T15:58:24.376Z,102306.97
2024-02-20T16:00:54.626Z,102294.63
2024-02-20T16:03:24.113Z,102295.44
2024-02-20T16:05:53.303Z,102285.78
2024-02-20T16:08:22.699Z,102290.13
2024-02-20T16:11:00.821Z,102281.34
2024-02-20T16:13:30.848Z,102284.84
2024-02-20T16:15:59.771Z,102276.03
2024-02-20T16:18:28.650Z,102276.84
2024-02-20T16:21:01.124Z,102268.94
2024-02-20T16:23:30.080Z,102268.00
2024-02-20T16:25:59.610Z,102265.34
2024-02-20T16:28:28.337Z,102256.53
2024-02-20T16:30:58.738Z,102265.22
2024-02-20T16:33:28.797Z,102267.84
2024-02-20T16:35:58.620Z,102252.09
2024-02-20T16:38:30.263Z,102246.88
2024-02-20T16:41:00.456Z,102250.31
2024-02-20T16:43:30.594Z,102246.00
2024-02-20T16:46:00.471Z,102235.50
2024-02-20T16:48:29.108Z,102247.69
2024-02-20T16:50:57.716Z,102242.44
2024-02-20T16:53:26.535Z,102259.88
2024-02-20T16:55:55.293Z,102247.69
2024-02-20T16:58:23.893Z,102253.81
2024-02-20T17:00:52.908Z,102247.63
2024-02-20T17:03:22.690Z,102239.72
2024-02-20T17:05:51.250Z,102250.97
2024-02-20T17:08:20.730Z,102245.59
2024-02-20T17:10:49.935Z,102240.38
2024-02-20T17:13:19.171Z,102242.88
2024-02-20T17:15:47.742Z,102247.19
2024-02-20T17:18:18.461Z,102252.22
2024-02-20T17:20:48.674Z,102245.84
2024-02-20T17:23:17.607Z,102243.06
2024-02-20T17:25:46.137Z,102249.00
2024-02-20T17:28:14.903Z,102248.84
2024-02-20T17:30:44.730Z,102252.09
2024-02-20T17:33:13.398Z,102237.16
2024-02-20T17:35:42.241Z,102239.81
2024-02-20T17:38:12.570Z,102246.09
2024-02-20T17:40:41.452Z,102240.84
2024-02-20T17:43:10.329Z,102238.19
2024-02-20T17:45:39.132Z,102231.00
2024-02-20T17:48:08.245Z,102228.28
2024-02-20T17:50:36.974Z,102228.28
2024-02-20T17:53:08.602Z,102221.25
2024-02-20T17:55:39.242Z,102219.56
2024-02-20T17:58:07.988Z,102224.03
2024-02-20T18:00:38.052Z,102214.50
2024-02-20T18:03:06.716Z,102211.13
2024-02-20T18:05:35.224Z,102206.81
2024-02-20T18:08:05.183Z,102209.53
2024-02-20T18:10:33.806Z,102198.19
2024-02-20T18:13:03.926Z,102204.34
2024-02-20T18:15:32.395Z,102192.13
2024-02-20T18:18:01.128Z,102181.72
2024-02-20T18:20:29.673Z,102189.63
2024-02-20T18:22:59.140Z,102189.63
2024-02-20T18:25:27.646Z,102194.88
2024-02-20T18:27:56.063Z,102190.56
2024-02-20T18:30:26.175Z,102187.94
2024-02-20T18:32:54.629Z,102189.72
2024-02-20T18:35:24.010Z,102189.75
2024-02-20T18:37:52.774Z,102194.09
2024-02-20T18:40:21.665Z,102180.13
2024-02-20T18:42:50.421Z,102176.69
2024-02-20T18:45:19.940Z,102178.50
2024-02-20T18:47:49.900Z,102182.03
2024-02-20T18:50:18.633Z,102170.69
2024-02-20T18:52:47.342Z,102171.63
2024-02-20T18:55:16.145Z,102172.50
2024-02-20T18:57:45.352Z,102175.16
2024-02-20T19:00:15.366Z,102166.44
2024-02-20T19:02:43.999Z,102171.69
2024-02-20T19:05:14.797Z,102167.38
2024-02-20T19:07:43.890Z,102178.78
2024-02-20T19:10:13.349Z,102171.78
2024-02-20T19:12:42.141Z,102168.28
2024-02-20T19:15:13.795Z,102171.78
2024-02-20T19:17:42.415Z,102166.53
2024-02-20T19:20:19.595Z,102170.00
2024-02-20T19:22:48.731Z,102164.75
2024-02-20T19:25:17.844Z,102164.75
2024-02-20T19:27:47.535Z,102164.75
2024-02-20T19:30:16.842Z,102156.88
2024-02-20T19:32:46.095Z,102155.06
2024-02-20T19:35:15.992Z,102148.97
2024-02-20T19:37:44.467Z,102148.03
2024-02-20T19:40:15.376Z,102146.28
2024-02-20T19:42:43.865Z,102134.94
2024-02-20T19:45:13.220Z,102121.78
2024-02-20T19:47:42.312Z,102118.25
2024-02-20T19:50:11.894Z,102099.88
2024-02-20T19:52:43.350Z,102106.88
2024-02-20T19:55:13.108Z,102097.22
2024-02-20T19:57:42.050Z,102102.47
2024-02-20T20:00:14.283Z,102105.13
2024-02-20T20:02:42.907Z,102102.50
2024-02-20T20:05:11.603Z,102101.66
2024-02-20T20:07:42.117Z,102094.72
2024-02-20T20:10:15.035Z,102100.88
2024-02-20T20:12:43.517Z,102103.50
2024-02-20T20:15:14.536Z,102107.88
2024-02-20T20:17:43.039Z,102106.22
2024-02-20T20:20:13.703Z,102108.88
2024-02-20T20:22:43.782Z,102095.84
2024-02-20T20:25:13.535Z,102102.00
2024-02-20T20:27:42.604Z,102093.28
2024-02-20T20:30:12.948Z,102088.91
2024-02-20T20:32:41.393Z,102089.84
2024-02-20T20:35:10.899Z,102089.00
2024-02-20T20:37:39.778Z,102093.38
2024-02-20T20:40:11.501Z,102079.44
2024-02-20T20:42:40.129Z,102088.19
2024-02-20T20:45:09.654Z,102079.50
2024-02-20T20:47:38.068Z,102083.91
2024-02-20T20:50:08.153Z,102079.56
2024-02-20T20:52:37.098Z,102077.84
2024-02-20T20:55:07.644Z,102085.72
2024-02-20T20:57:37.673Z,102084.84
2024-02-20T21:00:07.682Z,102080.56
2024-02-20T21:02:36.433Z,102077.09
2024-02-20T21:05:05.612Z,102079.75
2024-02-20T21:07:34.339Z,102082.44
2024-02-20T21:10:02.911Z,102071.09
2024-02-20T21:12:31.797Z,102074.66
2024-02-20T21:15:01.787Z,102085.19
2024-02-20T21:17:30.513Z,102081.69
2024-02-20T21:19:59.398Z,102086.94
2024-02-20T21:22:27.990Z,102095.72
2024-02-20T21:24:56.618Z,102075.63
2024-02-20T21:27:25.235Z,102078.25
2024-02-20T21:29:53.763Z,102066.06
2024-02-20T21:32:23.926Z,102077.41
2024-02-20T21:34:52.777Z,102065.19
2024-02-20T21:37:21.573Z,102062.66
2024-02-20T21:39:50.477Z,102060.03
2024-02-20T21:42:19.936Z,102073.16
2024-02-20T21:44:48.728Z,102076.69
2024-02-20T21:47:18.619Z,102063.56
2024-02-20T21:49:48.893Z,102057.50
2024-02-20T21:52:18.448Z,102055.78
2024-02-20T21:54:47.159Z,102056.66
2024-02-20T21:57:16.437Z,102054.94
2024-02-20T21:59:45.390Z,102054.03
2024-02-20T22:02:14.248Z,102054.06
2024-02-20T22:04:43.151Z,102053.19
2024-02-20T22:07:13.577Z,102057.59
2024-02-20T22:09:42.473Z,102058.47
2024-02-20T22:12:11.386Z,102052.34
2024-02-20T22:14:40.230Z,102052.34
2024-02-20T22:17:08.891Z,102046.19
2024-02-20T22:19:37.983Z,102036.59
2024-02-20T22:22:06.647Z,102042.78
2024-02-20T22:24:36.660Z,102031.38
2024-02-20T22:27:05.766Z,102019.16
2024-02-20T22:29:41.300Z,102024.41
2024-02-20T22:32:10.604Z,102021.78
2024-02-20T22:34:44.242Z,102020.03
2024-02-20T22:37:13.174Z,102027.97
2024-02-20T22:39:43.400Z,102029.72
2024-02-20T22:42:12.281Z,102025.34
2024-02-20T22:44:46.094Z,102026.16
2024-02-20T22:47:15.250Z,102027.03
2024-02-20T22:49:47.161Z,102023.53
2024-02-20T22:52:16.474Z,102019.19
2024-02-20T22:54:49.583Z,102022.72
2024-02-20T22:57:18.378Z,102010.44
2024-02-20T22:59:50.858Z,102004.34
2024-02-20T23:02:20.182Z,101996.47
2024-02-20T23:04:49.603Z,101986.00
2024-02-20T23:07:19.575Z,101986.88
2024-02-20T23:09:50.039Z,101987.75
2024-02-20T23:12:19.012Z,101980.75
2024-02-20T23:14:47.970Z,101981.59
2024-02-20T23:17:16.780Z,101986.81
2024-02-20T23:19:45.196Z,101986.00
2024-02-20T23:22:13.895Z,101980.75
2024-02-20T23:24:42.625Z,101983.38
2024-02-20T23:27:12.872Z,101985.13
2024-02-20T23:29:41.492Z,101988.56
2024-02-20T23:32:12.464Z,101986.81
2024-02-20T23:34:41.217Z,101983.34
2024-02-20T23:37:10.078Z,101974.59
2024-02-20T23:39:38.669Z,101985.06
2024-02-20T23:42:11.362Z,101983.34
2024-02-20T23:44:42.002Z,101982.44
2024-02-20T23:47:10.844Z,101973.72
2024-02-20T23:49:40.344Z,101971.97
2024-02-20T23:52:08.941Z,101964.06
2024-02-20T23:54:40.026Z,101969.31
2024-02-20T23:57:08.547Z,101964.88
2024-02-20T23:59:37.304Z,101972.75
