createdAt,value
2018-09-16T00:00:22.443Z,0.00
2018-09-16T00:01:22.430Z,0.00
2018-09-16T00:02:22.394Z,0.00
2018-09-16T00:03:22.375Z,0.00
2018-09-16T00:04:22.361Z,0.00
2018-09-16T00:05:22.355Z,0.00
2018-09-16T00:06:22.340Z,0.00
2018-09-16T00:07:22.311Z,0.00
2018-09-16T00:08:22.294Z,0.00
2018-09-16T00:09:22.277Z,0.00
2018-09-16T00:10:22.260Z,0.00
2018-09-16T00:11:22.253Z,0.00
2018-09-16T00:12:22.227Z,0.00
2018-09-16T00:13:22.206Z,0.00
2018-09-16T00:14:22.192Z,0.00
2018-09-16T00:15:22.189Z,0.00
2018-09-16T00:16:22.184Z,0.00
2018-09-16T00:17:22.141Z,0.00
2018-09-16T00:18:22.126Z,0.00
2018-09-16T00:19:22.110Z,0.00
2018-09-16T00:20:22.094Z,0.00
2018-09-16T00:21:22.078Z,0.00
2018-09-16T00:22:22.072Z,0.00
2018-09-16T00:23:22.056Z,0.00
2018-09-16T00:24:22.029Z,0.00
2018-09-16T00:25:22.011Z,0.00
2018-09-16T00:26:21.992Z,0.00
2018-09-16T00:27:21.992Z,0.00
2018-09-16T00:28:21.960Z,0.00
2018-09-16T00:29:21.943Z,0.00
2018-09-16T00:30:21.927Z,0.00
2018-09-16T00:31:21.912Z,0.00
2018-09-16T00:32:21.905Z,0.00
2018-09-16T00:33:21.875Z,0.00
2018-09-16T00:34:21.858Z,0.00
2018-09-16T00:35:21.844Z,0.00
2018-09-16T00:36:21.827Z,0.00
2018-09-16T00:37:21.828Z,0.00
2018-09-16T00:38:21.806Z,0.00
2018-09-16T00:39:21.776Z,0.00
2018-09-16T00:40:21.763Z,0.00
2018-09-16T00:41:21.743Z,0.00
2018-09-16T00:42:21.728Z,0.00
2018-09-16T00:43:21.725Z,0.00
2018-09-16T00:44:21.697Z,0.00
2018-09-16T00:45:21.678Z,0.00
2018-09-16T00:46:21.678Z,0.00
2018-09-16T00:47:21.643Z,0.00
2018-09-16T00:48:21.641Z,0.00
2018-09-16T00:49:21.608Z,0.00
2018-09-16T00:50:21.592Z,0.00
2018-09-16T00:51:21.572Z,0.00
2018-09-16T00:52:21.560Z,0.00
2018-09-16T00:53:21.557Z,0.00
2018-09-16T00:54:21.527Z,0.00
2018-09-16T00:55:21.509Z,0.00
2018-09-16T00:56:21.497Z,0.00
2018-09-16T00:57:21.472Z,0.00
2018-09-16T00:58:21.458Z,0.00
2018-09-16T00:59:21.459Z,0.00
2018-09-16T01:00:21.427Z,0.00
2018-09-16T01:01:21.427Z,0.00
2018-09-16T01:02:21.393Z,0.00
2018-09-16T01:03:21.376Z,0.00
2018-09-16T01:04:21.359Z,0.00
2018-09-16T01:05:21.359Z,0.00
2018-09-16T01:06:21.324Z,0.00
2018-09-16T01:07:21.309Z,0.00
2018-09-16T01:08:21.292Z,0.00
2018-09-16T01:09:21.291Z,0.00
2018-09-16T01:10:21.260Z,0.00
2018-09-16T01:11:21.256Z,0.00
2018-09-16T01:12:21.225Z,0.00
2018-09-16T01:13:21.209Z,0.00
2018-09-16T01:14:21.190Z,0.00
2018-09-16T01:15:21.177Z,0.00
2018-09-16T01:16:21.160Z,0.00
2018-09-16T01:17:21.167Z,0.00
2018-09-16T01:18:21.126Z,0.00
2018-09-16T01:19:21.106Z,0.00
2018-09-16T01:20:21.091Z,0.00
2018-09-16T01:21:21.075Z,0.00
2018-09-16T01:22:21.056Z,0.00
2018-09-16T01:23:21.059Z,0.00
2018-09-16T01:24:21.024Z,0.00
2018-09-16T01:25:21.012Z,0.00
2018-09-16T01:26:20.995Z,0.00
2018-09-16T01:27:20.988Z,0.00
2018-09-16T01:28:20.959Z,0.00
2018-09-16T01:29:20.938Z,0.00
2018-09-16T01:30:20.920Z,0.00
2018-09-16T01:31:20.905Z,0.00
2018-09-16T01:32:20.888Z,0.00
2018-09-16T01:33:20.889Z,0.00
2018-09-16T01:34:20.852Z,0.00
2018-09-16T01:35:20.835Z,0.00
2018-09-16T01:36:20.837Z,0.00
2018-09-16T01:37:20.805Z,0.00
2018-09-16T01:38:20.788Z,0.00
2018-09-16T01:39:20.775Z,0.00
2018-09-16T01:40:20.752Z,0.00
2018-09-16T01:41:20.749Z,0.00
2018-09-16T01:42:20.719Z,0.00
2018-09-16T01:43:20.706Z,0.00
2018-09-16T01:44:20.701Z,0.00
2018-09-16T01:45:20.676Z,0.00
2018-09-16T01:46:20.653Z,0.00
2018-09-16T01:47:20.637Z,0.00
2018-09-16T01:48:20.625Z,0.00
2018-09-16T01:49:20.622Z,0.00
2018-09-16T01:50:20.586Z,0.00
2018-09-16T01:51:20.570Z,0.00
2018-09-16T01:52:20.555Z,0.00
2018-09-16T01:53:20.538Z,0.00
2018-09-16T01:54:20.541Z,0.00
2018-09-16T01:55:20.501Z,0.00
2018-09-16T01:56:20.484Z,0.00
2018-09-16T01:57:20.469Z,0.00
2018-09-16T01:58:20.455Z,0.00
2018-09-16T01:59:20.434Z,0.00
2018-09-16T02:00:20.437Z,0.00
2018-09-16T02:01:20.402Z,0.00
2018-09-16T02:02:20.382Z,0.00
2018-09-16T02:03:20.369Z,0.00
2018-09-16T02:04:20.370Z,0.00
2018-09-16T02:05:20.331Z,0.00
2018-09-16T02:06:20.324Z,0.00
2018-09-16T02:07:20.319Z,0.00
2018-09-16T02:08:20.284Z,0.00
2018-09-16T02:09:20.266Z,0.00
2018-09-16T02:10:20.250Z,0.00
2018-09-16T02:11:20.232Z,0.00
2018-09-16T02:12:20.232Z,0.00
2018-09-16T02:13:20.203Z,0.00
2018-09-16T02:14:20.180Z,0.00
2018-09-16T02:15:20.164Z,0.00
2018-09-16T02:16:20.149Z,0.00
2018-09-16T02:17:20.146Z,0.00
2018-09-16T02:18:20.117Z,0.00
2018-09-16T02:19:20.100Z,0.00
2018-09-16T02:20:20.099Z,0.00
2018-09-16T02:21:20.079Z,0.00
2018-09-16T02:22:20.045Z,0.00
2018-09-16T02:23:20.026Z,0.00
2018-09-16T02:24:20.010Z,0.00
2018-09-16T02:25:19.999Z,0.00
2018-09-16T02:26:19.993Z,0.00
2018-09-16T02:27:19.961Z,0.00
2018-09-16T02:28:19.946Z,0.00
2018-09-16T02:29:19.927Z,0.00
2018-09-16T02:30:19.908Z,0.00
2018-09-16T02:31:19.907Z,0.00
2018-09-16T02:32:19.883Z,0.00
2018-09-16T02:33:19.865Z,0.00
2018-09-16T02:34:19.844Z,0.00
2018-09-16T02:35:19.827Z,0.00
2018-09-16T02:36:19.823Z,0.00
2018-09-16T02:37:19.796Z,0.00
2018-09-16T02:38:19.781Z,0.00
2018-09-16T02:39:19.758Z,0.00
2018-09-16T02:40:19.741Z,0.00
2018-09-16T02:41:19.741Z,0.00
2018-09-16T02:42:19.705Z,0.00
2018-09-16T02:43:19.748Z,0.00
2018-09-16T02:44:19.673Z,0.00
2018-09-16T02:45:19.657Z,0.00
2018-09-16T02:46:19.642Z,0.00
2018-09-16T02:47:19.638Z,0.00
2018-09-16T02:48:19.623Z,0.00
2018-09-16T02:49:19.587Z,0.00
2018-09-16T02:50:19.571Z,0.00
2018-09-16T02:51:19.559Z,0.00
2018-09-16T02:52:19.552Z,0.00
2018-09-16T02:53:19.520Z,0.00
2018-09-16T02:54:19.508Z,0.00
2018-09-16T02:55:19.497Z,0.00
2018-09-16T02:56:19.469Z,0.00
2018-09-16T02:57:19.455Z,0.00
2018-09-16T02:58:19.431Z,0.00
2018-09-16T02:59:19.421Z,0.00
2018-09-16T03:00:19.413Z,0.00
2018-09-16T03:01:19.384Z,0.00
2018-09-16T03:02:19.366Z,0.00
2018-09-16T03:03:40.452Z,0.00
2018-09-16T03:04:19.334Z,0.00
2018-09-16T03:05:19.313Z,0.00
2018-09-16T03:06:19.300Z,0.00
2018-09-16T03:07:19.281Z,0.00
2018-09-16T03:08:19.281Z,0.00
2018-09-16T03:09:19.251Z,0.00
2018-09-16T03:10:19.230Z,0.00
2018-09-16T03:11:19.260Z,0.00
2018-09-16T03:12:19.196Z,0.00
2018-09-16T03:13:19.177Z,0.00
2018-09-16T03:14:19.182Z,0.00
2018-09-16T03:15:19.147Z,0.00
2018-09-16T03:16:19.127Z,0.00
2018-09-16T03:17:19.111Z,0.00
2018-09-16T03:18:19.088Z,0.00
2018-09-16T03:19:19.072Z,0.00
2018-09-16T03:20:19.073Z,0.00
2018-09-16T03:21:19.045Z,0.00
2018-09-16T03:22:19.023Z,0.00
2018-09-16T03:23:19.007Z,0.00
2018-09-16T03:24:18.989Z,0.00
2018-09-16T03:25:18.993Z,0.00
2018-09-16T03:26:18.953Z,0.00
2018-09-16T03:27:18.936Z,0.00
2018-09-16T03:28:18.921Z,0.00
2018-09-16T03:29:18.905Z,0.00
2018-09-16T03:30:18.885Z,0.00
2018-09-16T03:31:18.887Z,0.00
2018-09-16T03:32:18.853Z,0.00
2018-09-16T03:33:18.834Z,0.00
2018-09-16T03:34:18.817Z,0.00
2018-09-16T03:35:18.798Z,0.00
2018-09-16T03:36:18.798Z,0.00
2018-09-16T03:37:18.767Z,0.00
2018-09-16T03:38:18.748Z,0.00
2018-09-16T03:39:18.738Z,0.00
2018-09-16T03:40:18.715Z,0.00
2018-09-16T03:41:18.693Z,0.00
2018-09-16T03:42:18.694Z,0.00
2018-09-16T03:43:18.662Z,0.00
2018-09-16T03:44:18.651Z,0.00
2018-09-16T03:45:18.626Z,0.00
2018-09-16T03:46:18.612Z,0.00
2018-09-16T03:47:18.608Z,0.00
2018-09-16T03:48:18.585Z,0.00
2018-09-16T03:49:18.559Z,0.00
2018-09-16T03:50:18.540Z,0.00
2018-09-16T03:51:18.524Z,0.00
2018-09-16T03:52:18.518Z,0.00
2018-09-16T03:53:18.494Z,0.00
2018-09-16T03:54:18.471Z,0.00
2018-09-16T03:55:18.454Z,0.00
2018-09-16T03:56:18.452Z,0.00
2018-09-16T03:57:18.423Z,0.00
2018-09-16T03:58:18.402Z,0.00
2018-09-16T03:59:18.387Z,0.00
2018-09-16T04:00:18.384Z,0.00
2018-09-16T04:01:18.349Z,0.00
2018-09-16T04:02:18.350Z,0.00
2018-09-16T04:03:18.334Z,0.00
2018-09-16T04:05:00.532Z,0.00
2018-09-16T04:07:34.788Z,0.00
2018-09-16T04:10:05.566Z,0.00
2018-09-16T04:10:34.380Z,0.00
2018-09-16T04:11:26.593Z,0.00
2018-09-16T04:12:18.179Z,0.00
2018-09-16T04:13:18.154Z,0.00
2018-09-16T04:14:18.144Z,0.00
2018-09-16T04:15:18.116Z,0.00
2018-09-16T04:16:18.097Z,0.00
2018-09-16T04:17:18.078Z,0.00
2018-09-16T04:20:18.030Z,0.00
2018-09-16T04:21:18.025Z,0.00
2018-09-16T04:22:17.992Z,0.00
2018-09-16T04:23:17.973Z,0.00
2018-09-16T04:24:17.954Z,0.00
2018-09-16T04:25:17.947Z,0.00
2018-09-16T04:26:17.940Z,0.00
2018-09-16T04:27:17.906Z,0.00
2018-09-16T04:28:17.893Z,0.00
2018-09-16T04:29:17.869Z,0.00
2018-09-16T04:30:22.971Z,0.00
2018-09-16T04:31:25.371Z,0.00
2018-09-16T04:32:17.818Z,0.00
2018-09-16T04:33:17.851Z,0.00
2018-09-16T04:34:17.783Z,0.00
2018-09-16T04:35:17.767Z,0.00
2018-09-16T04:36:19.608Z,0.00
2018-09-16T04:37:17.749Z,0.00
2018-09-16T04:38:17.714Z,0.00
2018-09-16T04:39:17.699Z,0.00
2018-09-16T04:40:17.679Z,0.00
2018-09-16T04:41:17.660Z,0.00
2018-09-16T04:42:17.654Z,0.00
2018-09-16T04:43:17.624Z,0.00
2018-09-16T04:44:17.608Z,0.00
2018-09-16T04:45:17.608Z,0.00
2018-09-16T04:46:17.570Z,0.00
2018-09-16T04:47:17.573Z,0.00
2018-09-16T04:48:17.554Z,0.00
2018-09-16T04:49:17.522Z,0.00
2018-09-16T04:50:17.500Z,0.00
2018-09-16T04:51:17.484Z,0.00
2018-09-16T04:52:17.466Z,0.00
2018-09-16T04:53:17.463Z,0.00
2018-09-16T04:54:17.432Z,0.00
2018-09-16T04:55:17.415Z,4.00
2018-09-16T04:56:17.397Z,0.00
2018-09-16T04:57:17.397Z,4.00
2018-09-16T04:58:17.362Z,4.00
2018-09-16T04:59:17.348Z,0.00
2018-09-16T05:00:17.332Z,4.00
2018-09-16T05:01:17.314Z,4.00
2018-09-16T05:02:17.309Z,4.00
2018-09-16T05:03:17.276Z,4.00
2018-09-16T05:04:17.266Z,8.00
2018-09-16T05:05:17.240Z,4.00
2018-09-16T05:06:17.224Z,8.00
2018-09-16T05:07:17.225Z,8.00
2018-09-16T05:08:17.189Z,8.00
2018-09-16T05:09:17.174Z,8.00
2018-09-16T05:10:17.154Z,8.00
2018-09-16T05:11:17.135Z,12.00
2018-09-16T05:12:17.119Z,8.00
2018-09-16T05:13:17.116Z,12.00
2018-09-16T05:14:17.083Z,16.00
2018-09-16T05:15:17.067Z,12.00
2018-09-16T05:16:17.048Z,12.00
2018-09-16T05:17:17.045Z,20.00
2018-09-16T05:18:17.032Z,16.00
2018-09-16T05:19:16.996Z,20.00
2018-09-16T05:20:16.981Z,24.00
2018-09-16T05:21:16.959Z,28.00
2018-09-16T05:22:16.955Z,28.00
2018-09-16T05:23:16.928Z,32.00
2018-09-16T05:24:16.911Z,36.00
2018-09-16T05:25:16.892Z,36.00
2018-09-16T05:26:16.873Z,40.00
2018-09-16T05:27:16.869Z,40.00
2018-09-16T05:28:16.838Z,44.00
2018-09-16T05:29:16.822Z,48.00
2018-09-16T05:30:16.802Z,48.00
2018-09-16T05:31:16.824Z,52.00
2018-09-16T05:32:16.771Z,60.00
2018-09-16T05:33:16.765Z,60.00
2018-09-16T05:34:16.738Z,68.00
2018-09-16T05:35:16.718Z,68.00
2018-09-16T05:36:16.698Z,76.00
2018-09-16T05:37:16.684Z,80.00
2018-09-16T05:38:16.687Z,80.00
2018-09-16T05:39:16.647Z,80.00
2018-09-16T05:40:16.631Z,84.00
2018-09-16T05:41:16.610Z,88.00
2018-09-16T05:42:16.593Z,92.00
2018-09-16T05:43:16.879Z,92.00
2018-09-16T05:44:16.578Z,92.00
2018-09-16T05:45:16.542Z,96.00
2018-09-16T05:46:16.526Z,96.00
2018-09-16T05:47:16.507Z,96.00
2018-09-16T05:48:16.490Z,96.00
2018-09-16T05:49:16.487Z,100.00
2018-09-16T05:50:16.455Z,96.00
2018-09-16T05:51:16.439Z,100.00
2018-09-16T05:52:16.420Z,104.00
2018-09-16T05:53:16.552Z,104.00
2018-09-16T05:54:16.385Z,104.00
2018-09-16T05:55:16.369Z,100.00
2018-09-16T05:56:16.351Z,104.00
2018-09-16T05:57:16.334Z,104.00
2018-09-16T05:58:16.318Z,104.00
2018-09-16T05:59:16.375Z,104.00
2018-09-16T06:00:16.294Z,104.00
2018-09-16T06:01:16.267Z,104.00
2018-09-16T06:02:16.245Z,100.00
2018-09-16T06:03:16.228Z,104.00
2018-09-16T06:04:16.212Z,104.00
2018-09-16T06:05:16.204Z,100.00
2018-09-16T06:06:16.175Z,104.00
2018-09-16T06:07:16.159Z,104.00
2018-09-16T06:08:16.142Z,104.00
2018-09-16T06:09:16.124Z,104.00
2018-09-16T06:10:16.120Z,108.00
2018-09-16T06:11:16.086Z,108.00
2018-09-16T06:12:16.072Z,108.00
2018-09-16T06:13:16.055Z,112.00
2018-09-16T06:14:16.037Z,108.00
2018-09-16T06:15:16.022Z,112.00
2018-09-16T06:16:16.013Z,112.00
2018-09-16T06:17:15.983Z,112.00
2018-09-16T06:18:15.968Z,112.00
2018-09-16T06:19:15.950Z,116.00
2018-09-16T06:20:15.951Z,112.00
2018-09-16T06:21:15.926Z,116.00
2018-09-16T06:22:15.896Z,112.00
2018-09-16T06:23:15.880Z,112.00
2018-09-16T06:24:15.867Z,112.00
2018-09-16T06:25:15.849Z,116.00
2018-09-16T06:26:15.858Z,116.00
2018-09-16T06:27:15.848Z,120.00
2018-09-16T06:28:15.794Z,124.00
2018-09-16T06:29:15.778Z,124.00
2018-09-16T06:30:15.759Z,132.00
2018-09-16T06:31:15.749Z,136.00
2018-09-16T06:32:15.740Z,136.00
2018-09-16T06:33:15.709Z,140.00
2018-09-16T06:34:15.693Z,144.00
2018-09-16T06:35:15.674Z,148.00
2018-09-16T06:36:15.673Z,152.00
2018-09-16T06:37:15.641Z,152.00
2018-09-16T06:38:15.632Z,156.00
2018-09-16T06:39:15.607Z,156.00
2018-09-16T06:40:15.588Z,156.00
2018-09-16T06:41:15.577Z,156.00
2018-09-16T06:42:15.572Z,160.00
2018-09-16T06:43:15.536Z,160.00
2018-09-16T06:44:15.524Z,160.00
2018-09-16T06:45:15.508Z,164.00
2018-09-16T06:46:15.484Z,164.00
2018-09-16T06:47:15.484Z,168.00
2018-09-16T06:48:15.452Z,172.00
2018-09-16T06:49:15.433Z,172.00
2018-09-16T06:50:15.417Z,172.00
2018-09-16T06:51:15.398Z,180.00
2018-09-16T06:52:15.397Z,176.00
2018-09-16T06:53:15.366Z,176.00
2018-09-16T06:54:15.350Z,176.00
2018-09-16T06:55:15.331Z,180.00
2018-09-16T06:56:15.312Z,188.00
2018-09-16T06:57:15.318Z,192.00
2018-09-16T06:58:15.281Z,208.00
2018-09-16T06:59:15.262Z,216.00
2018-09-16T07:00:15.245Z,220.00
2018-09-16T07:01:15.227Z,220.00
2018-09-16T07:02:15.208Z,220.00
2018-09-16T07:03:15.207Z,220.00
2018-09-16T07:04:15.176Z,220.00
2018-09-16T07:05:15.162Z,220.00
2018-09-16T07:06:15.144Z,220.00
2018-09-16T07:07:15.137Z,212.00
2018-09-16T07:08:15.154Z,212.00
2018-09-16T07:09:15.093Z,208.00
2018-09-16T07:10:15.077Z,208.00
2018-09-16T07:11:15.059Z,208.00
2018-09-16T07:12:15.043Z,204.00
2018-09-16T07:13:15.027Z,204.00
2018-09-16T07:14:15.028Z,204.00
2018-09-16T07:15:14.992Z,204.00
2018-09-16T07:16:14.977Z,204.00
2018-09-16T07:17:14.965Z,212.00
2018-09-16T07:18:14.946Z,220.00
2018-09-16T07:19:14.930Z,228.00
2018-09-16T07:20:14.962Z,228.00
2018-09-16T07:21:14.894Z,224.00
2018-09-16T07:22:14.875Z,224.00
2018-09-16T07:23:14.866Z,228.00
2018-09-16T07:24:14.860Z,236.00
2018-09-16T07:25:14.828Z,240.00
2018-09-16T07:26:14.809Z,240.00
2018-09-16T07:27:14.836Z,236.00
2018-09-16T07:28:14.776Z,232.00
2018-09-16T07:29:14.779Z,220.00
2018-09-16T07:30:14.745Z,220.00
2018-09-16T07:31:14.729Z,216.00
2018-09-16T07:32:14.722Z,212.00
2018-09-16T07:33:14.697Z,212.00
2018-09-16T07:34:14.865Z,212.00
2018-09-16T07:35:14.677Z,212.00
2018-09-16T07:36:14.665Z,216.00
2018-09-16T07:37:14.629Z,220.00
2018-09-16T07:38:14.611Z,224.00
2018-09-16T07:39:14.594Z,232.00
2018-09-16T07:40:14.578Z,228.00
2018-09-16T07:41:14.560Z,232.00
2018-09-16T07:42:14.565Z,228.00
2018-09-16T07:43:14.529Z,236.00
2018-09-16T07:44:14.513Z,240.00
2018-09-16T07:45:14.502Z,248.00
2018-09-16T07:46:14.486Z,256.00
2018-09-16T07:47:14.482Z,268.00
2018-09-16T07:48:14.444Z,276.00
2018-09-16T07:49:14.429Z,284.00
2018-09-16T07:50:14.420Z,292.00
2018-09-16T07:51:14.399Z,280.00
2018-09-16T07:52:14.412Z,280.00
2018-09-16T07:53:14.380Z,276.00
2018-09-16T07:54:14.348Z,272.00
2018-09-16T07:55:14.335Z,268.00
2018-09-16T07:56:14.319Z,260.00
2018-09-16T07:57:14.302Z,264.00
2018-09-16T07:58:14.299Z,268.00
2018-09-16T07:59:14.264Z,272.00
2018-09-16T08:00:14.254Z,276.00
2018-09-16T08:01:14.235Z,288.00
2018-09-16T08:02:14.254Z,296.00
2018-09-16T08:03:14.208Z,300.00
2018-09-16T08:04:14.188Z,300.00
2018-09-16T08:05:14.171Z,300.00
2018-09-16T08:06:14.245Z,296.00
2018-09-16T08:07:14.140Z,292.00
2018-09-16T08:08:14.138Z,296.00
2018-09-16T08:09:14.108Z,304.00
2018-09-16T08:10:14.091Z,316.00
2018-09-16T08:11:14.077Z,328.00
2018-09-16T08:12:14.062Z,344.00
2018-09-16T08:13:14.065Z,372.00
2018-09-16T08:14:14.046Z,380.00
2018-09-16T08:15:14.010Z,384.00
2018-09-16T08:16:13.997Z,392.00
2018-09-16T08:17:13.984Z,380.00
2018-09-16T08:18:13.962Z,368.00
2018-09-16T08:19:13.966Z,356.00
2018-09-16T08:20:13.933Z,348.00
2018-09-16T08:21:13.927Z,360.00
2018-09-16T08:22:13.900Z,332.00
2018-09-16T08:23:13.886Z,340.00
2018-09-16T08:24:13.886Z,356.00
2018-09-16T08:25:13.868Z,384.00
2018-09-16T08:26:13.838Z,400.00
2018-09-16T08:27:13.822Z,392.00
2018-09-16T08:28:13.810Z,400.00
2018-09-16T08:29:13.796Z,400.00
2018-09-16T08:30:13.775Z,396.00
2018-09-16T08:31:13.778Z,420.00
2018-09-16T08:32:13.743Z,480.00
2018-09-16T08:33:13.731Z,652.00
2018-09-16T08:34:13.717Z,536.00
2018-09-16T08:35:13.716Z,516.00
2018-09-16T08:36:13.683Z,372.00
2018-09-16T08:37:13.668Z,384.00
2018-09-16T08:38:13.651Z,404.00
2018-09-16T08:39:13.664Z,416.00
2018-09-16T08:40:13.622Z,444.00
2018-09-16T08:41:13.619Z,428.00
2018-09-16T08:42:13.589Z,416.00
2018-09-16T08:43:13.579Z,428.00
2018-09-16T08:44:13.575Z,440.00
2018-09-16T08:45:13.545Z,448.00
2018-09-16T08:46:13.530Z,452.00
2018-09-16T08:47:13.523Z,448.00
2018-09-16T08:48:13.503Z,516.00
2018-09-16T08:49:13.500Z,596.00
2018-09-16T08:50:13.468Z,668.00
2018-09-16T08:51:13.456Z,636.00
2018-09-16T08:52:13.514Z,612.00
2018-09-16T08:53:13.429Z,888.00
2018-09-16T08:54:13.432Z,816.00
2018-09-16T08:55:13.392Z,960.00
2018-09-16T08:56:13.378Z,1168.00
2018-09-16T08:57:13.388Z,1972.00
2018-09-16T08:58:13.411Z,2836.00
2018-09-16T08:59:13.333Z,3384.00
2018-09-16T09:00:13.324Z,4060.00
2018-09-16T09:01:13.318Z,5808.00
2018-09-16T09:02:13.311Z,6488.00
2018-09-16T09:03:13.296Z,7336.00
2018-09-16T09:04:13.276Z,7412.00
2018-09-16T09:05:13.252Z,8296.00
2018-09-16T09:06:13.243Z,8912.00
2018-09-16T09:07:13.219Z,6968.00
2018-09-16T09:08:13.223Z,9952.00
2018-09-16T09:09:13.197Z,10160.00
2018-09-16T09:10:13.178Z,9200.00
2018-09-16T09:11:13.187Z,9388.00
2018-09-16T09:12:13.175Z,9740.00
2018-09-16T09:13:13.274Z,8812.00
2018-09-16T09:14:13.152Z,9984.00
2018-09-16T09:15:13.133Z,10204.00
2018-09-16T09:16:13.120Z,9880.00
2018-09-16T09:17:13.094Z,9492.00
2018-09-16T09:18:13.081Z,7248.00
2018-09-16T09:19:13.075Z,6744.00
2018-09-16T09:20:13.059Z,8180.00
2018-09-16T09:21:13.077Z,9764.00
2018-09-16T09:22:13.036Z,10276.00
2018-09-16T09:23:13.054Z,9416.00
2018-09-16T09:24:13.014Z,7892.00
2018-09-16T09:25:13.025Z,10064.00
2018-09-16T09:26:12.997Z,9312.00
2018-09-16T09:27:12.981Z,9968.00
2018-09-16T09:28:12.975Z,9004.00
2018-09-16T09:29:12.968Z,11212.00
2018-09-16T09:30:12.956Z,11212.00
2018-09-16T09:31:12.963Z,11588.00
2018-09-16T09:32:12.934Z,11372.00
2018-09-16T09:33:12.942Z,8484.00
2018-09-16T09:34:12.917Z,8724.00
2018-09-16T09:35:12.916Z,7704.00
2018-09-16T09:36:12.909Z,9016.00
2018-09-16T09:37:12.891Z,10896.00
2018-09-16T09:38:12.878Z,10104.00
2018-09-16T09:39:12.878Z,10084.00
2018-09-16T09:40:12.861Z,10964.00
2018-09-16T09:41:12.865Z,7968.00
2018-09-16T09:42:12.889Z,7372.00
2018-09-16T09:43:12.839Z,10976.00
2018-09-16T09:44:12.830Z,11252.00
2018-09-16T09:45:12.826Z,11640.00
2018-09-16T09:46:12.817Z,11880.00
2018-09-16T09:47:12.821Z,11692.00
2018-09-16T09:48:12.816Z,11648.00
2018-09-16T09:49:12.792Z,11748.00
2018-09-16T09:50:12.781Z,10592.00
2018-09-16T09:51:12.775Z,10524.00
2018-09-16T09:52:12.801Z,9488.00
2018-09-16T09:53:13.066Z,10668.00
2018-09-16T09:54:12.756Z,10372.00
2018-09-16T09:55:12.745Z,11504.00
2018-09-16T09:56:12.750Z,11152.00
2018-09-16T09:57:12.749Z,11688.00
2018-09-16T09:58:12.727Z,10736.00
2018-09-16T09:59:12.794Z,9560.00
2018-09-16T10:00:12.711Z,11296.00
2018-09-16T10:01:12.705Z,11964.00
2018-09-16T10:02:12.701Z,11600.00
2018-09-16T10:03:12.711Z,11260.00
2018-09-16T10:04:12.709Z,12216.00
2018-09-16T10:05:12.680Z,12036.00
2018-09-16T10:06:12.782Z,12148.00
2018-09-16T10:07:12.667Z,12148.00
2018-09-16T10:08:12.662Z,11936.00
2018-09-16T10:09:12.671Z,11912.00
2018-09-16T10:10:12.645Z,11336.00
2018-09-16T10:11:12.638Z,11072.00
2018-09-16T10:12:12.637Z,11188.00
2018-09-16T10:13:12.650Z,10736.00
2018-09-16T10:14:12.687Z,9576.00
2018-09-16T10:15:12.646Z,9548.00
2018-09-16T10:16:12.608Z,10744.00
2018-09-16T10:17:12.611Z,8688.00
2018-09-16T10:18:12.605Z,9824.00
2018-09-16T10:19:12.597Z,9284.00
2018-09-16T10:20:12.607Z,10580.00
2018-09-16T10:21:12.586Z,10252.00
2018-09-16T10:22:12.575Z,9852.00
2018-09-16T10:23:12.576Z,9316.00
2018-09-16T10:24:12.586Z,9564.00
2018-09-16T10:25:12.575Z,10580.00
2018-09-16T10:26:12.582Z,10804.00
2018-09-16T10:27:12.552Z,11544.00
2018-09-16T10:28:12.548Z,10064.00
2018-09-16T10:29:12.541Z,10320.00
2018-09-16T10:30:12.554Z,11284.00
2018-09-16T10:31:12.534Z,11508.00
2018-09-16T10:32:12.528Z,12208.00
2018-09-16T10:33:12.524Z,9560.00
2018-09-16T10:34:12.512Z,11268.00
2018-09-16T10:35:12.513Z,11044.00
2018-09-16T10:36:12.524Z,10232.00
2018-09-16T10:37:12.501Z,10884.00
2018-09-16T10:38:12.495Z,10420.00
2018-09-16T10:39:12.494Z,9472.00
2018-09-16T10:40:12.507Z,9220.00
2018-09-16T10:41:12.500Z,9240.00
2018-09-16T10:42:12.479Z,9908.00
2018-09-16T10:43:12.476Z,10156.00
2018-09-16T10:44:12.465Z,8580.00
2018-09-16T10:45:12.460Z,8744.00
2018-09-16T10:46:12.472Z,8800.00
2018-09-16T10:47:12.450Z,7128.00
2018-09-16T10:48:12.470Z,7528.00
2018-09-16T10:49:12.440Z,5028.00
2018-09-16T10:50:12.437Z,5700.00
2018-09-16T10:51:12.446Z,7156.00
2018-09-16T10:52:12.427Z,3728.00
2018-09-16T10:53:12.421Z,2968.00
2018-09-16T10:54:12.491Z,4212.00
2018-09-16T10:55:12.412Z,3296.00
2018-09-16T10:56:12.427Z,4464.00
2018-09-16T10:57:12.405Z,3844.00
2018-09-16T10:58:12.415Z,4080.00
2018-09-16T10:59:12.390Z,5364.00
2018-09-16T11:00:12.383Z,5776.00
2018-09-16T11:01:12.376Z,5784.00
2018-09-16T11:02:12.375Z,5784.00
2018-09-16T11:03:12.386Z,4452.00
2018-09-16T11:04:12.361Z,3800.00
2018-09-16T11:05:12.357Z,6100.00
2018-09-16T11:06:12.348Z,5920.00
2018-09-16T11:07:12.351Z,6160.00
2018-09-16T11:08:12.383Z,5696.00
2018-09-16T11:09:12.326Z,6148.00
2018-09-16T11:10:12.322Z,5604.00
2018-09-16T11:11:12.319Z,7240.00
2018-09-16T11:12:12.329Z,6716.00
2018-09-16T11:13:12.307Z,4664.00
2018-09-16T11:14:12.300Z,5748.00
2018-09-16T11:15:12.293Z,4504.00
2018-09-16T11:16:12.287Z,4904.00
2018-09-16T11:17:12.281Z,5296.00
2018-09-16T11:18:12.296Z,4128.00
2018-09-16T11:19:12.272Z,4652.00
2018-09-16T11:20:12.264Z,4276.00
2018-09-16T11:21:12.257Z,4976.00
2018-09-16T11:22:12.305Z,4460.00
2018-09-16T11:23:12.266Z,4236.00
2018-09-16T11:24:12.242Z,4440.00
2018-09-16T11:25:12.230Z,6208.00
2018-09-16T11:26:12.232Z,6612.00
2018-09-16T11:27:12.222Z,6840.00
2018-09-16T11:28:12.284Z,7368.00
2018-09-16T11:29:12.223Z,7184.00
2018-09-16T11:30:12.237Z,7672.00
2018-09-16T11:31:12.204Z,7020.00
2018-09-16T11:32:12.191Z,6180.00
2018-09-16T11:33:12.188Z,4632.00
2018-09-16T11:34:12.203Z,5408.00
2018-09-16T11:35:12.172Z,4404.00
2018-09-16T11:36:12.163Z,3708.00
2018-09-16T11:37:12.156Z,3564.00
2018-09-16T11:38:12.154Z,3364.00
2018-09-16T11:39:12.148Z,2760.00
2018-09-16T11:40:12.162Z,3536.00
2018-09-16T11:41:12.728Z,3336.00
2018-09-16T11:42:12.139Z,2788.00
2018-09-16T11:43:12.124Z,3556.00
2018-09-16T11:44:12.141Z,3520.00
2018-09-16T11:45:12.116Z,4092.00
2018-09-16T11:46:12.107Z,4296.00
2018-09-16T11:47:12.105Z,4592.00
2018-09-16T11:48:12.102Z,4580.00
2018-09-16T11:49:12.087Z,5288.00
2018-09-16T11:50:12.105Z,5092.00
2018-09-16T11:51:12.080Z,4672.00
2018-09-16T11:52:12.074Z,3124.00
2018-09-16T11:53:12.067Z,3480.00
2018-09-16T11:54:12.067Z,3348.00
2018-09-16T11:55:12.073Z,3460.00
2018-09-16T11:56:12.051Z,4052.00
2018-09-16T11:57:12.339Z,4088.00
2018-09-16T11:58:12.042Z,3912.00
2018-09-16T11:59:12.039Z,4100.00
2018-09-16T12:00:12.051Z,3480.00
2018-09-16T12:01:12.025Z,2464.00
2018-09-16T12:02:12.024Z,4504.00
2018-09-16T12:03:12.019Z,4780.00
2018-09-16T12:04:12.012Z,4008.00
2018-09-16T12:05:12.065Z,4244.00
2018-09-16T12:06:12.019Z,4252.00
2018-09-16T12:07:11.994Z,4300.00
2018-09-16T12:08:12.078Z,4372.00
2018-09-16T12:09:11.990Z,4132.00
2018-09-16T12:10:11.997Z,4128.00
2018-09-16T12:11:11.991Z,3740.00
2018-09-16T12:12:11.973Z,4100.00
2018-09-16T12:13:11.969Z,4004.00
2018-09-16T12:14:11.969Z,3688.00
2018-09-16T12:15:11.966Z,3260.00
2018-09-16T12:16:12.020Z,3920.00
2018-09-16T12:17:11.955Z,2768.00
2018-09-16T12:18:11.946Z,2676.00
2018-09-16T12:19:11.943Z,2736.00
2018-09-16T12:20:11.958Z,2500.00
2018-09-16T12:21:11.953Z,2596.00
2018-09-16T12:22:11.949Z,3340.00
2018-09-16T12:23:11.926Z,2844.00
2018-09-16T12:24:11.923Z,2852.00
2018-09-16T12:25:11.916Z,2732.00
2018-09-16T12:26:11.910Z,2780.00
2018-09-16T12:27:11.920Z,2528.00
2018-09-16T12:28:11.897Z,2912.00
2018-09-16T12:29:11.900Z,2576.00
2018-09-16T12:30:11.888Z,2432.00
2018-09-16T12:31:11.896Z,2416.00
2018-09-16T12:32:11.882Z,2276.00
2018-09-16T12:33:11.892Z,2100.00
2018-09-16T12:34:11.866Z,1876.00
2018-09-16T12:35:11.865Z,1680.00
2018-09-16T12:36:11.860Z,1600.00
2018-09-16T12:37:11.857Z,1596.00
2018-09-16T12:38:11.861Z,1512.00
2018-09-16T12:39:11.842Z,1504.00
2018-09-16T12:40:11.833Z,1572.00
2018-09-16T12:41:11.830Z,1468.00
2018-09-16T12:42:11.825Z,1552.00
2018-09-16T12:43:11.835Z,1540.00
2018-09-16T12:44:11.816Z,1612.00