createdAt,value
2023-02-24T00:02:01.654Z,91.90
2023-02-24T00:04:33.056Z,103.28
2023-02-24T00:07:01.056Z,113.18
2023-02-24T00:09:30.516Z,116.30
2023-02-24T00:12:04.547Z,116.65
2023-02-24T00:14:35.429Z,114.28
2023-02-24T00:17:03.415Z,121.78
2023-02-24T00:19:35.644Z,112.35
2023-02-24T00:22:05.622Z,121.97
2023-02-24T00:24:34.038Z,127.60
2023-02-24T00:27:07.911Z,122.82
2023-02-24T00:29:40.372Z,114.25
2023-02-24T00:32:13.158Z,124.50
2023-02-24T00:34:42.230Z,121.95
2023-02-24T00:37:09.882Z,139.35
2023-02-24T00:39:41.826Z,116.22
2023-02-24T00:42:12.172Z,115.22
2023-02-24T00:44:44.008Z,102.70
2023-02-24T00:47:12.358Z,109.22
2023-02-24T00:49:43.030Z,106.00
2023-02-24T00:52:28.027Z,89.28
2023-02-24T00:54:55.927Z,105.85
2023-02-24T00:57:23.535Z,107.72
2023-02-24T00:59:52.332Z,99.03
2023-02-24T01:02:20.760Z,99.43
2023-02-24T01:04:50.112Z,95.45
2023-02-24T01:07:17.727Z,107.10
2023-02-24T01:09:45.449Z,93.43
2023-02-24T01:12:32.272Z,90.53
2023-02-24T01:15:00.124Z,82.38
2023-02-24T01:17:27.757Z,85.25
2023-02-24T01:20:00.886Z,79.03
2023-02-24T01:22:28.580Z,89.43
2023-02-24T01:24:56.233Z,98.38
2023-02-24T01:27:24.013Z,110.72
2023-02-24T01:29:51.634Z,103.85
2023-02-24T01:32:22.026Z,95.40
2023-02-24T01:34:53.303Z,97.72
2023-02-24T01:37:21.698Z,93.80
2023-02-24T01:39:50.456Z,92.57
2023-02-24T01:42:20.646Z,89.00
2023-02-24T01:44:48.245Z,82.80
2023-02-24T01:47:22.790Z,82.97
2023-02-24T01:49:54.457Z,78.60
2023-02-24T01:52:32.518Z,75.50
2023-02-24T01:55:23.326Z,75.50
2023-02-24T01:57:52.941Z,71.32
2023-02-24T02:00:39.152Z,71.40
2023-02-24T02:03:16.309Z,71.65
2023-02-24T02:05:48.725Z,66.72
2023-02-24T02:08:18.756Z,70.85
2023-02-24T02:10:47.251Z,71.88
2023-02-24T02:13:21.257Z,76.45
2023-02-24T02:16:03.109Z,58.53
2023-02-24T02:18:41.265Z,66.45
2023-02-24T02:21:36.376Z,65.95
2023-02-24T02:24:25.119Z,60.75
2023-02-24T02:26:57.914Z,55.38
2023-02-24T02:29:51.913Z,51.92
2023-02-24T02:33:01.891Z,50.97
2023-02-24T02:36:07.406Z,48.72
2023-02-24T02:38:58.615Z,45.53
2023-02-24T02:41:40.404Z,41.63
2023-02-24T02:44:22.659Z,44.85
2023-02-24T02:47:23.937Z,37.35
2023-02-24T02:50:08.249Z,43.47
2023-02-24T02:52:46.257Z,45.00
2023-02-24T02:55:21.805Z,45.53
2023-02-24T02:57:53.611Z,39.03
2023-02-24T03:00:29.548Z,40.88
2023-02-24T03:03:04.094Z,51.22
2023-02-24T03:05:46.634Z,47.75
2023-02-24T03:08:19.905Z,52.42
2023-02-24T03:10:51.511Z,50.47
2023-02-24T03:13:24.173Z,56.00
2023-02-24T03:15:53.915Z,51.88
2023-02-24T03:18:34.883Z,52.45
2023-02-24T03:21:12.047Z,55.58
2023-02-24T03:23:51.075Z,52.30
2023-02-24T03:26:32.305Z,54.22
2023-02-24T03:29:24.452Z,57.13
2023-02-24T03:32:20.931Z,50.50
2023-02-24T03:34:57.619Z,50.08
2023-02-24T03:37:33.666Z,53.22
2023-02-24T03:40:11.745Z,53.22
2023-02-24T03:42:54.545Z,52.70
2023-02-24T03:45:24.160Z,48.20
2023-02-24T03:47:54.338Z,48.55
2023-02-24T03:50:23.058Z,43.55
2023-02-24T03:53:32.116Z,42.53
2023-02-24T03:56:40.573Z,44.25
2023-02-24T03:59:28.684Z,36.40
2023-02-24T04:02:20.935Z,35.67
2023-02-24T04:05:15.110Z,32.47
2023-02-24T04:08:04.294Z,27.92
2023-02-24T04:10:39.373Z,26.00
2023-02-24T04:13:35.507Z,32.40
2023-02-24T04:16:43.298Z,32.55
2023-02-24T04:19:17.071Z,26.40
2023-02-24T04:21:49.116Z,21.30
2023-02-24T04:24:27.764Z,25.73
2023-02-24T04:26:59.543Z,29.42
2023-02-24T04:29:35.844Z,31.33
2023-02-24T04:32:08.037Z,35.00
2023-02-24T04:34:36.183Z,28.83
2023-02-24T04:37:03.883Z,27.42
2023-02-24T04:39:32.493Z,26.85
2023-02-24T04:42:01.893Z,28.55
2023-02-24T04:44:29.741Z,25.60
2023-02-24T04:46:57.363Z,25.13
2023-02-24T04:49:25.104Z,25.65
2023-02-24T04:51:53.124Z,22.52
2023-02-24T04:54:21.389Z,21.80
2023-02-24T04:56:51.058Z,23.02
2023-02-24T04:59:21.021Z,22.48
2023-02-24T05:01:51.835Z,22.92
2023-02-24T05:04:19.930Z,22.52
2023-02-24T05:06:47.548Z,27.02
2023-02-24T05:09:19.976Z,26.02
2023-02-24T05:11:51.121Z,25.02
2023-02-24T05:14:24.847Z,24.40
2023-02-24T05:16:53.059Z,28.33
2023-02-24T05:19:39.498Z,24.50
2023-02-24T05:22:14.592Z,21.98
2023-02-24T05:24:42.317Z,23.58
2023-02-24T05:27:10.139Z,22.83
2023-02-24T05:29:37.997Z,26.17
2023-02-24T05:32:05.865Z,22.77
2023-02-24T05:34:34.166Z,20.73
2023-02-24T05:37:10.371Z,21.67
2023-02-24T05:39:38.475Z,23.23
2023-02-24T05:42:06.851Z,23.73
2023-02-24T05:44:46.848Z,27.08
2023-02-24T05:47:17.323Z,20.65
2023-02-24T05:49:45.051Z,26.13
2023-02-24T05:52:14.405Z,24.35
2023-02-24T05:54:44.199Z,23.85
2023-02-24T05:57:20.596Z,30.05
2023-02-24T05:59:52.045Z,32.88
2023-02-24T06:02:28.031Z,28.08
2023-02-24T06:04:56.119Z,29.90
2023-02-24T06:07:26.276Z,24.52
2023-02-24T06:09:57.603Z,26.80
2023-02-24T06:12:28.398Z,28.15
2023-02-24T06:14:58.413Z,28.02
2023-02-24T06:17:27.253Z,30.50
2023-02-24T06:19:55.311Z,23.42
2023-02-24T06:22:25.252Z,22.05
2023-02-24T06:24:54.822Z,16.92
2023-02-24T06:27:25.399Z,19.40
2023-02-24T06:29:55.096Z,16.23
2023-02-24T06:32:25.356Z,13.82
2023-02-24T06:34:54.314Z,20.30
2023-02-24T06:37:23.495Z,20.30
2023-02-24T06:39:51.320Z,17.73
2023-02-24T06:42:19.128Z,18.33
2023-02-24T06:44:46.972Z,16.35
2023-02-24T06:47:16.499Z,17.05
2023-02-24T06:49:44.312Z,17.45
2023-02-24T06:52:18.761Z,15.48
2023-02-24T06:54:52.586Z,13.90
2023-02-24T06:57:20.879Z,15.80
2023-02-24T06:59:49.185Z,13.70
2023-02-24T07:02:17.895Z,11.40
2023-02-24T07:04:45.581Z,12.90
2023-02-24T07:07:17.735Z,15.38
2023-02-24T07:09:45.711Z,14.07
2023-02-24T07:12:13.661Z,14.10
2023-02-24T07:14:41.503Z,19.10
2023-02-24T07:17:09.194Z,39.08
2023-02-24T07:19:37.077Z,25.02
2023-02-24T07:22:05.215Z,14.10
2023-02-24T07:24:39.491Z,13.15
2023-02-24T07:27:11.693Z,10.40
2023-02-24T07:29:39.655Z,14.38
2023-02-24T07:32:09.456Z,8.30
2023-02-24T07:34:40.655Z,12.80
2023-02-24T07:37:10.082Z,12.75
2023-02-24T07:39:39.547Z,10.10
2023-02-24T07:42:09.617Z,10.90
2023-02-24T07:44:49.346Z,14.02
2023-02-24T07:47:17.336Z,12.88
2023-02-24T07:49:45.732Z,11.55
2023-02-24T07:52:13.805Z,14.25
2023-02-24T07:54:41.727Z,17.55
2023-02-24T07:57:14.174Z,11.93
2023-02-24T07:59:47.763Z,12.60
2023-02-24T08:04:50.600Z,11.55
2023-02-24T08:07:25.219Z,5.70
2023-02-24T08:10:14.707Z,8.55
2023-02-24T08:12:43.055Z,12.48
2023-02-24T08:15:17.613Z,8.73
2023-02-24T08:17:47.731Z,10.65
2023-02-24T08:20:16.035Z,8.88
2023-02-24T08:22:47.326Z,15.05
2023-02-24T08:25:19.137Z,19.10
2023-02-24T08:28:07.453Z,24.27
2023-02-24T08:30:39.840Z,12.23
2023-02-24T08:33:11.145Z,17.83
2023-02-24T08:35:45.076Z,10.18
2023-02-24T08:38:19.680Z,14.07
2023-02-24T08:40:50.758Z,14.65
2023-02-24T08:43:38.533Z,11.52
2023-02-24T08:46:21.648Z,21.40
2023-02-24T08:48:55.887Z,17.85
2023-02-24T08:51:30.348Z,10.77
2023-02-24T08:54:01.060Z,8.48
2023-02-24T08:56:35.190Z,13.38
2023-02-24T08:59:06.000Z,9.88
2023-02-24T09:01:38.784Z,13.90
2023-02-24T09:04:12.397Z,12.05
2023-02-24T09:06:47.185Z,12.18
2023-02-24T09:09:23.663Z,15.85
2023-02-24T09:11:56.699Z,20.13
2023-02-24T09:14:36.735Z,11.27
2023-02-24T09:17:11.585Z,14.60
2023-02-24T09:19:48.096Z,16.25
2023-02-24T09:22:40.547Z,14.65
2023-02-24T09:25:40.877Z,13.88
2023-02-24T09:28:17.647Z,11.70
2023-02-24T09:30:53.752Z,16.02
2023-02-24T09:33:23.402Z,19.30
2023-02-24T09:36:17.671Z,21.98
2023-02-24T09:41:56.775Z,12.82
2023-02-24T09:44:29.438Z,12.38
2023-02-24T09:47:13.663Z,8.95
2023-02-24T09:49:49.889Z,14.55
2023-02-24T09:52:19.049Z,11.10
2023-02-24T09:55:08.782Z,11.18
2023-02-24T09:58:11.210Z,7.97
2023-02-24T10:00:45.427Z,11.95
2023-02-24T10:03:42.993Z,11.88
2023-02-24T10:06:23.908Z,9.65
2023-02-24T10:09:00.169Z,8.30
2023-02-24T10:11:33.268Z,6.25
2023-02-24T10:14:09.805Z,12.82
2023-02-24T10:16:43.709Z,8.55
2023-02-24T10:19:29.492Z,9.25
2023-02-24T10:22:05.280Z,8.75
2023-02-24T10:24:47.727Z,7.70
2023-02-24T10:27:24.246Z,12.68
2023-02-24T10:30:05.395Z,9.52
2023-02-24T10:32:51.247Z,10.35
2023-02-24T10:35:26.249Z,10.38
2023-02-24T10:37:59.177Z,4.43
2023-02-24T10:40:44.103Z,5.90
2023-02-24T10:43:18.035Z,8.40
2023-02-24T10:45:47.832Z,7.82
2023-02-24T10:48:41.483Z,7.35
2023-02-24T10:51:22.640Z,5.72
2023-02-24T10:54:14.564Z,4.00
2023-02-24T10:56:45.085Z,5.30
2023-02-24T10:59:25.424Z,6.03
2023-02-24T11:02:06.963Z,5.32
2023-02-24T11:04:54.206Z,4.45
2023-02-24T11:07:25.420Z,4.30
2023-02-24T11:10:11.626Z,5.60
2023-02-24T11:13:10.547Z,6.20
2023-02-24T11:16:05.215Z,3.05
2023-02-24T11:18:33.892Z,4.60
2023-02-24T11:21:12.825Z,3.25
2023-02-24T11:24:03.120Z,4.63
2023-02-24T11:26:41.119Z,3.45
2023-02-24T11:29:26.540Z,4.90
2023-02-24T11:32:15.528Z,5.50
2023-02-24T11:35:12.665Z,2.58
2023-02-24T11:38:02.012Z,6.35
2023-02-24T11:40:37.428Z,4.55
2023-02-24T11:43:25.239Z,8.48
2023-02-24T11:46:00.860Z,4.05
2023-02-24T11:48:34.754Z,7.85
2023-02-24T11:53:55.686Z,7.32
2023-02-24T11:56:28.244Z,6.88
2023-02-24T11:59:06.381Z,6.63
2023-02-24T12:01:46.834Z,8.23
2023-02-24T12:04:21.088Z,6.68
2023-02-24T12:07:00.588Z,8.63
2023-02-24T12:09:34.319Z,11.15
2023-02-24T12:12:08.546Z,7.80
2023-02-24T12:14:50.492Z,8.15
2023-02-24T12:17:35.069Z,8.95
2023-02-24T12:20:06.084Z,8.98
2023-02-24T12:22:46.248Z,9.85
2023-02-24T12:25:15.233Z,10.32
2023-02-24T12:28:13.151Z,8.75
2023-02-24T12:31:03.487Z,7.55
2023-02-24T12:33:31.341Z,10.25
2023-02-24T12:36:04.630Z,8.85
2023-02-24T12:38:41.054Z,8.38
2023-02-24T12:41:23.814Z,8.30
2023-02-24T12:44:03.019Z,7.65
2023-02-24T12:46:38.601Z,9.63
2023-02-24T12:49:36.413Z,9.95
2023-02-24T12:52:40.369Z,8.77
2023-02-24T12:55:18.275Z,9.15
2023-02-24T12:57:56.077Z,11.02
2023-02-24T13:00:35.954Z,6.10
2023-02-24T13:03:15.814Z,7.90
2023-02-24T13:05:51.617Z,7.30
2023-02-24T13:08:43.918Z,7.95
2023-02-24T13:11:30.448Z,8.82
2023-02-24T13:14:16.964Z,8.63
2023-02-24T13:16:44.836Z,11.65
2023-02-24T13:19:30.075Z,9.25
2023-02-24T13:22:09.057Z,9.27
2023-02-24T13:24:36.941Z,7.53
2023-02-24T13:27:15.103Z,9.20
2023-02-24T13:29:57.174Z,8.15
2023-02-24T13:32:34.415Z,9.25
2023-02-24T13:35:05.919Z,12.27
2023-02-24T13:37:37.959Z,9.90
2023-02-24T13:40:24.032Z,12.38
2023-02-24T13:43:00.291Z,12.30
2023-02-24T13:45:29.396Z,10.75
2023-02-24T13:48:19.392Z,13.27
2023-02-24T13:51:04.961Z,12.38
2023-02-24T13:53:32.678Z,14.15
2023-02-24T13:56:21.753Z,17.23
2023-02-24T13:59:24.354Z,12.00
2023-02-24T14:02:03.069Z,12.57
2023-02-24T14:04:33.373Z,11.48
2023-02-24T14:07:11.866Z,13.55
2023-02-24T14:10:23.449Z,12.40
2023-02-24T14:13:17.409Z,14.00
2023-02-24T14:15:47.906Z,14.30
2023-02-24T14:18:21.191Z,15.60
2023-02-24T14:23:22.588Z,10.90
2023-02-24T14:25:57.530Z,12.65
2023-02-24T14:28:40.023Z,11.93
2023-02-24T14:31:16.945Z,12.02
2023-02-24T14:33:45.997Z,14.65
2023-02-24T14:36:37.315Z,12.98
2023-02-24T14:39:14.928Z,14.35
2023-02-24T14:41:43.420Z,11.82
2023-02-24T14:44:28.606Z,11.68
2023-02-24T14:46:58.615Z,12.43
2023-02-24T14:49:32.665Z,11.07
2023-02-24T14:52:12.104Z,13.38
2023-02-24T14:54:47.925Z,16.75
2023-02-24T14:57:20.321Z,13.43
2023-02-24T14:59:53.867Z,11.73
2023-02-24T15:02:29.089Z,14.25
2023-02-24T15:04:57.787Z,14.63
2023-02-24T15:07:35.180Z,14.02
2023-02-24T15:10:05.117Z,15.00
2023-02-24T15:12:37.070Z,17.02
2023-02-24T15:15:17.942Z,15.27
2023-02-24T15:17:48.356Z,18.77
2023-02-24T15:20:26.733Z,18.67
2023-02-24T15:22:54.589Z,13.05
2023-02-24T15:25:37.210Z,18.30
2023-02-24T15:28:22.975Z,15.15
2023-02-24T15:31:05.178Z,15.73
2023-02-24T15:33:40.240Z,15.07
2023-02-24T15:36:12.588Z,14.85
2023-02-24T15:38:43.727Z,14.82
2023-02-24T15:41:13.196Z,14.00
2023-02-24T15:43:43.614Z,13.25
2023-02-24T15:46:37.466Z,15.48
2023-02-24T15:49:05.716Z,16.88
2023-02-24T15:51:42.305Z,13.38
2023-02-24T15:54:14.434Z,15.13
2023-02-24T15:56:43.573Z,17.83
2023-02-24T15:59:14.897Z,14.45
2023-02-24T16:01:42.634Z,15.27
2023-02-24T16:04:10.511Z,17.55
2023-02-24T16:06:42.464Z,14.82
2023-02-24T16:09:15.846Z,13.98
2023-02-24T16:11:47.404Z,15.20
2023-02-24T16:14:18.493Z,14.55
2023-02-24T16:16:46.309Z,13.93
2023-02-24T16:19:16.086Z,15.02
2023-02-24T16:21:44.593Z,14.68
2023-02-24T16:24:12.693Z,14.90
2023-02-24T16:26:41.308Z,14.88
2023-02-24T16:29:14.597Z,13.40
2023-02-24T16:31:42.848Z,13.93
2023-02-24T16:34:15.465Z,9.98
2023-02-24T16:36:44.044Z,12.85
2023-02-24T16:39:14.248Z,16.50
2023-02-24T16:41:42.218Z,13.85
2023-02-24T16:44:10.935Z,12.30
2023-02-24T16:46:41.362Z,13.80
2023-02-24T16:49:13.068Z,15.63
2023-02-24T16:51:40.927Z,16.25
2023-02-24T16:54:08.785Z,16.45
2023-02-24T16:56:36.857Z,12.27
2023-02-24T16:59:04.532Z,16.70
2023-02-24T17:01:32.487Z,17.95
2023-02-24T17:04:00.411Z,14.18
2023-02-24T17:06:29.323Z,16.23
2023-02-24T17:08:57.082Z,17.48
2023-02-24T17:11:27.763Z,15.88
2023-02-24T17:13:55.651Z,14.00
2023-02-24T17:16:24.023Z,16.45
2023-02-24T17:18:51.994Z,13.57
2023-02-24T17:21:19.711Z,15.07
2023-02-24T17:23:47.488Z,14.32
2023-02-24T17:26:16.405Z,15.38
2023-02-24T17:28:44.286Z,17.42
2023-02-24T17:31:12.611Z,16.38
2023-02-24T17:33:41.249Z,16.40
2023-02-24T17:36:08.984Z,16.83
2023-02-24T17:38:36.744Z,20.02
2023-02-24T17:41:04.582Z,16.67
2023-02-24T17:43:32.232Z,18.13
2023-02-24T17:46:02.886Z,15.75
2023-02-24T17:48:31.762Z,17.02
2023-02-24T17:50:59.428Z,19.20
2023-02-24T17:53:28.624Z,17.42
2023-02-24T17:56:06.236Z,19.30
2023-02-24T17:58:34.908Z,16.98
2023-02-24T18:01:05.913Z,19.77
2023-02-24T18:03:35.887Z,19.05
2023-02-24T18:06:09.894Z,16.45
2023-02-24T18:08:38.525Z,20.05
2023-02-24T18:11:07.953Z,16.55
2023-02-24T18:13:36.220Z,15.23
2023-02-24T18:16:12.781Z,16.30
2023-02-24T18:18:41.356Z,13.85
2023-02-24T18:21:09.101Z,13.40
2023-02-24T18:23:40.540Z,12.75
2023-02-24T18:26:10.539Z,15.07
2023-02-24T18:28:39.028Z,12.88
2023-02-24T18:31:16.143Z,11.55
2023-02-24T18:33:44.265Z,12.73
2023-02-24T18:36:12.293Z,11.52
2023-02-24T18:38:40.127Z,10.88
2023-02-24T18:41:19.820Z,11.02
2023-02-24T18:43:49.062Z,12.20
2023-02-24T18:46:17.818Z,12.93
2023-02-24T18:48:46.452Z,11.50
2023-02-24T18:51:20.484Z,9.73
2023-02-24T18:53:50.167Z,10.25
2023-02-24T18:56:22.671Z,9.85
2023-02-24T18:58:52.686Z,8.48
2023-02-24T19:01:25.132Z,9.82
2023-02-24T19:03:55.540Z,7.80
2023-02-24T19:06:25.051Z,9.57
2023-02-24T19:09:12.260Z,7.68
2023-02-24T19:11:41.227Z,7.85
2023-02-24T19:14:11.973Z,6.38
2023-02-24T19:16:40.401Z,5.22
2023-02-24T19:19:08.254Z,5.57
2023-02-24T19:21:36.031Z,6.93
2023-02-24T19:24:08.412Z,5.30
2023-02-24T19:26:36.340Z,5.78
2023-02-24T19:29:04.322Z,4.93
2023-02-24T19:31:34.289Z,4.55
2023-02-24T19:34:05.111Z,4.93
2023-02-24T19:36:35.143Z,6.40
2023-02-24T19:39:03.023Z,5.03
2023-02-24T19:41:31.141Z,5.85
2023-02-24T19:43:59.183Z,6.03
2023-02-24T19:46:27.201Z,4.78
2023-02-24T19:48:56.743Z,5.20
2023-02-24T19:51:25.006Z,4.82
2023-02-24T19:53:54.599Z,3.15
2023-02-24T19:56:28.169Z,3.70
2023-02-24T19:58:57.518Z,3.80
2023-02-24T20:01:27.634Z,4.55
2023-02-24T20:03:58.227Z,3.13
2023-02-24T20:06:31.457Z,3.95
2023-02-24T20:09:00.224Z,3.72
2023-02-24T20:11:30.001Z,6.43
2023-02-24T20:13:57.723Z,4.85
2023-02-24T20:16:27.074Z,3.53
2023-02-24T20:18:55.758Z,4.53
2023-02-24T20:21:23.410Z,4.43
2023-02-24T20:23:51.562Z,6.22
2023-02-24T20:26:20.606Z,5.25
2023-02-24T20:28:48.559Z,6.25
2023-02-24T20:31:21.109Z,6.18
2023-02-24T20:33:49.685Z,6.65
2023-02-24T20:36:22.003Z,6.03
2023-02-24T20:38:50.203Z,8.75
2023-02-24T20:41:19.041Z,8.75
2023-02-24T20:43:47.262Z,9.93
2023-02-24T20:46:16.505Z,11.02
2023-02-24T20:48:44.820Z,10.23
2023-02-24T20:51:12.877Z,10.35
2023-02-24T20:53:55.914Z,11.73
2023-02-24T20:56:25.662Z,12.15
2023-02-24T20:59:00.092Z,11.40
2023-02-24T21:01:29.590Z,13.45
2023-02-24T21:03:57.499Z,15.02
2023-02-24T21:06:26.238Z,18.77
2023-02-24T21:08:54.458Z,14.88
2023-02-24T21:11:23.809Z,16.50
2023-02-24T21:13:52.531Z,19.08
2023-02-24T21:16:21.946Z,19.55
2023-02-24T21:18:51.700Z,17.63
2023-02-24T21:21:20.423Z,18.63
2023-02-24T21:23:48.834Z,21.10
2023-02-24T21:26:17.972Z,22.58
2023-02-24T21:28:46.497Z,17.33
2023-02-24T21:31:18.138Z,16.75
2023-02-24T21:33:50.885Z,18.35
2023-02-24T21:36:21.567Z,18.70
2023-02-24T21:38:49.695Z,18.95
2023-02-24T21:41:20.752Z,16.40
2023-02-24T21:43:51.956Z,17.20
2023-02-24T21:46:19.813Z,20.13
2023-02-24T21:48:47.518Z,18.88
2023-02-24T21:51:15.353Z,19.88
2023-02-24T21:53:44.600Z,18.08
2023-02-24T21:56:19.486Z,19.63
2023-02-24T21:58:50.444Z,18.10
2023-02-24T22:01:25.173Z,25.02
2023-02-24T22:03:58.173Z,23.50
2023-02-24T22:06:31.027Z,23.10
2023-02-24T22:09:00.350Z,22.27
2023-02-24T22:11:30.120Z,23.23
2023-02-24T22:13:57.955Z,23.52
2023-02-24T22:16:26.497Z,22.77
2023-02-24T22:18:55.985Z,24.17
2023-02-24T22:21:26.081Z,20.95
2023-02-24T22:23:57.080Z,24.85
2023-02-24T22:26:26.924Z,22.63
2023-02-24T22:28:55.708Z,22.20
2023-02-24T22:31:27.199Z,20.73
2023-02-24T22:33:54.947Z,22.08
2023-02-24T22:36:31.310Z,22.90
2023-02-24T22:39:00.830Z,21.77
2023-02-24T22:41:33.732Z,21.75
2023-02-24T22:44:02.900Z,19.38
2023-02-24T22:46:34.018Z,16.85
2023-02-24T22:49:02.136Z,18.05
2023-02-24T22:51:30.402Z,17.17
2023-02-24T22:53:58.134Z,19.80
2023-02-24T22:56:27.578Z,21.25
2023-02-24T22:58:55.834Z,19.92
2023-02-24T23:01:29.481Z,14.77
2023-02-24T23:04:00.306Z,20.70
2023-02-24T23:06:28.451Z,19.00
2023-02-24T23:08:57.929Z,21.60
2023-02-24T23:11:29.644Z,21.27
2023-02-24T23:13:59.643Z,20.35
2023-02-24T23:16:32.125Z,20.83
2023-02-24T23:19:04.485Z,20.48
2023-02-24T23:21:38.327Z,21.80
2023-02-24T23:24:07.713Z,24.92
2023-02-24T23:26:38.763Z,20.45
2023-02-24T23:29:07.237Z,21.23
2023-02-24T23:31:35.925Z,21.05
2023-02-24T23:34:07.256Z,21.85
2023-02-24T23:36:39.676Z,22.30
2023-02-24T23:39:09.147Z,25.23
2023-02-24T23:41:37.963Z,23.08
2023-02-24T23:44:06.319Z,22.85
2023-02-24T23:46:35.724Z,21.75
2023-02-24T23:49:04.203Z,23.73
2023-02-24T23:51:47.003Z,22.55
2023-02-24T23:54:18.167Z,26.00
2023-02-24T23:56:46.801Z,20.50
2023-02-24T23:59:15.069Z,19.65
