createdAt,value
2023-01-15T00:00:01.163Z,14.80
2023-01-15T00:02:32.388Z,14.80
2023-01-15T00:05:02.973Z,14.80
2023-01-15T00:07:30.745Z,14.80
2023-01-15T00:09:58.405Z,14.81
2023-01-15T00:12:26.032Z,14.81
2023-01-15T00:14:53.747Z,14.81
2023-01-15T00:17:21.451Z,14.81
2023-01-15T00:19:50.479Z,14.81
2023-01-15T00:22:18.120Z,14.80
2023-01-15T00:25:03.512Z,14.80
2023-01-15T00:27:40.302Z,14.79
2023-01-15T00:30:10.334Z,14.80
2023-01-15T00:32:38.010Z,14.79
2023-01-15T00:35:08.458Z,14.79
2023-01-15T00:37:36.053Z,14.77
2023-01-15T00:40:03.866Z,14.77
2023-01-15T00:42:31.504Z,14.78
2023-01-15T00:44:59.149Z,14.77
2023-01-15T00:47:27.239Z,14.76
2023-01-15T00:49:54.845Z,14.76
2023-01-15T00:52:23.859Z,14.76
2023-01-15T00:54:51.521Z,14.76
2023-01-15T00:57:19.116Z,14.76
2023-01-15T00:59:46.798Z,14.76
2023-01-15T01:02:14.783Z,14.76
2023-01-15T01:04:42.482Z,14.74
2023-01-15T01:07:10.171Z,14.75
2023-01-15T01:09:39.184Z,14.76
2023-01-15T01:12:07.013Z,14.75
2023-01-15T01:14:34.692Z,14.75
2023-01-15T01:17:02.343Z,14.76
2023-01-15T01:19:29.999Z,14.75
2023-01-15T01:21:57.781Z,14.75
2023-01-15T01:24:26.065Z,14.74
2023-01-15T01:26:55.902Z,14.75
2023-01-15T01:29:24.629Z,14.75
2023-01-15T01:31:52.576Z,14.74
2023-01-15T01:34:20.787Z,14.74
2023-01-15T01:36:48.424Z,14.75
2023-01-15T01:39:18.289Z,14.74
2023-01-15T01:41:47.262Z,14.74
2023-01-15T01:44:52.662Z,14.75
2023-01-15T01:47:25.821Z,14.74
2023-01-15T01:49:58.016Z,14.74
2023-01-15T01:52:32.160Z,14.74
2023-01-15T01:55:01.084Z,14.74
2023-01-15T01:57:28.868Z,14.73
2023-01-15T01:59:58.025Z,14.73
2023-01-15T02:02:27.262Z,14.74
2023-01-15T02:04:55.193Z,14.73
2023-01-15T02:07:22.852Z,14.73
2023-01-15T02:09:50.536Z,14.74
2023-01-15T02:12:23.584Z,14.74
2023-01-15T02:15:00.034Z,14.74
2023-01-15T02:17:35.305Z,14.75
2023-01-15T02:20:25.710Z,14.73
2023-01-15T02:23:08.243Z,14.73
2023-01-15T02:25:52.978Z,14.73
2023-01-15T02:28:26.825Z,14.73
2023-01-15T02:31:01.042Z,14.73
2023-01-15T02:33:34.276Z,14.73
2023-01-15T02:36:02.210Z,14.72
2023-01-15T02:38:33.636Z,14.72
2023-01-15T02:41:03.979Z,14.72
2023-01-15T02:43:36.999Z,14.73
2023-01-15T02:46:06.132Z,14.73
2023-01-15T02:48:37.478Z,14.72
2023-01-15T02:51:10.310Z,14.73
2023-01-15T02:53:42.600Z,14.73
2023-01-15T02:56:14.233Z,14.73
2023-01-15T02:58:45.093Z,14.73
2023-01-15T03:01:16.782Z,14.73
2023-01-15T03:03:52.956Z,14.73
2023-01-15T03:06:27.071Z,14.72
2023-01-15T03:08:54.996Z,14.73
2023-01-15T03:11:22.610Z,14.74
2023-01-15T03:13:56.900Z,14.74
2023-01-15T03:16:38.129Z,14.72
2023-01-15T03:19:25.401Z,14.73
2023-01-15T03:21:57.692Z,14.73
2023-01-15T03:24:32.989Z,14.74
2023-01-15T03:27:01.540Z,14.73
2023-01-15T03:29:34.950Z,14.73
2023-01-15T03:32:03.808Z,14.72
2023-01-15T03:34:38.048Z,14.73
2023-01-15T03:37:05.973Z,14.72
2023-01-15T03:39:34.577Z,14.73
2023-01-15T03:42:16.631Z,14.73
2023-01-15T03:44:53.715Z,14.72
2023-01-15T03:47:34.282Z,14.72
2023-01-15T03:50:07.926Z,14.72
2023-01-15T03:52:43.154Z,14.71
2023-01-15T03:55:15.335Z,14.72
2023-01-15T03:57:49.768Z,14.73
2023-01-15T04:00:23.604Z,14.71
2023-01-15T04:02:54.272Z,14.73
2023-01-15T04:05:23.045Z,14.72
2023-01-15T04:07:52.571Z,14.72
2023-01-15T04:10:20.206Z,14.72
2023-01-15T04:12:47.849Z,14.73
2023-01-15T04:15:15.851Z,14.73
2023-01-15T04:17:44.898Z,14.73
2023-01-15T04:20:13.563Z,14.74
2023-01-15T04:22:41.283Z,14.72
2023-01-15T04:25:09.998Z,14.73
2023-01-15T04:27:37.836Z,14.72
2023-01-15T04:30:06.298Z,14.72
2023-01-15T04:32:33.963Z,14.73
2023-01-15T04:35:02.959Z,14.72
2023-01-15T04:37:30.605Z,14.72
2023-01-15T04:39:58.255Z,14.72
2023-01-15T04:42:54.738Z,14.72
2023-01-15T04:45:22.362Z,14.72
2023-01-15T04:47:49.959Z,14.71
2023-01-15T04:50:19.143Z,14.72
2023-01-15T04:52:46.781Z,14.72
2023-01-15T04:55:14.392Z,14.73
2023-01-15T04:57:42.013Z,14.72
2023-01-15T05:00:11.003Z,14.72
2023-01-15T05:02:38.707Z,14.72
2023-01-15T05:05:06.901Z,14.73
2023-01-15T05:07:35.898Z,14.73
2023-01-15T05:10:03.541Z,14.73
2023-01-15T05:12:31.217Z,14.73
2023-01-15T05:14:58.889Z,14.74
2023-01-15T05:17:26.709Z,14.75
2023-01-15T05:19:54.312Z,14.76
2023-01-15T05:22:22.312Z,14.76
2023-01-15T05:24:52.215Z,14.77
2023-01-15T05:27:19.879Z,14.78
2023-01-15T05:29:47.947Z,14.78
2023-01-15T05:32:15.592Z,14.78
2023-01-15T05:34:43.264Z,14.79
2023-01-15T05:37:10.919Z,14.80
2023-01-15T05:39:38.564Z,14.80
2023-01-15T05:42:07.888Z,14.79
2023-01-15T05:44:35.567Z,14.80
2023-01-15T05:47:05.932Z,14.81
2023-01-15T05:49:33.712Z,14.81
2023-01-15T05:52:02.641Z,14.83
2023-01-15T05:54:32.785Z,14.83
2023-01-15T05:57:01.406Z,14.83
2023-01-15T05:59:32.669Z,14.83
2023-01-15T06:02:00.947Z,14.83
2023-01-15T06:04:28.556Z,14.82
2023-01-15T06:06:57.110Z,14.89
2023-01-15T06:09:25.489Z,14.87
2023-01-15T06:11:54.025Z,14.86
2023-01-15T06:14:22.153Z,14.85
2023-01-15T06:16:51.372Z,14.85
2023-01-15T06:19:19.188Z,14.85
2023-01-15T06:21:46.914Z,14.83
2023-01-15T06:24:16.583Z,14.83
2023-01-15T06:26:44.386Z,14.83
2023-01-15T06:29:12.032Z,14.83
2023-01-15T06:31:39.905Z,14.84
2023-01-15T06:34:08.923Z,14.83
2023-01-15T06:36:36.539Z,14.84
2023-01-15T06:39:05.370Z,14.84
2023-01-15T06:41:50.785Z,14.84
2023-01-15T06:44:42.417Z,14.85
2023-01-15T06:47:24.840Z,14.83
2023-01-15T06:49:56.440Z,14.83
2023-01-15T06:52:24.902Z,14.82
2023-01-15T06:54:53.241Z,14.82
2023-01-15T06:57:21.224Z,14.82
2023-01-15T06:59:48.881Z,14.83
2023-01-15T07:02:17.909Z,14.83
2023-01-15T07:04:45.663Z,14.82
2023-01-15T07:07:15.947Z,14.83
2023-01-15T07:09:43.616Z,14.83
2023-01-15T07:12:11.463Z,14.83
2023-01-15T07:14:39.125Z,14.83
2023-01-15T07:17:06.870Z,14.82
2023-01-15T07:19:34.524Z,14.83
2023-01-15T07:22:02.185Z,14.83
2023-01-15T07:24:31.311Z,14.85
2023-01-15T07:26:59.012Z,14.84
2023-01-15T07:29:26.805Z,14.84
2023-01-15T07:31:54.641Z,14.84
2023-01-15T07:34:22.317Z,14.85
2023-01-15T07:36:49.958Z,14.85
2023-01-15T07:39:17.600Z,14.85
2023-01-15T07:42:03.919Z,14.84
2023-01-15T07:44:49.278Z,14.85
2023-01-15T07:47:37.681Z,14.84
2023-01-15T07:50:07.073Z,14.85
2023-01-15T07:52:34.831Z,14.84
2023-01-15T07:55:03.985Z,14.84
2023-01-15T07:57:33.164Z,14.84
2023-01-15T08:00:01.233Z,14.85
2023-01-15T08:02:29.070Z,14.85
2023-01-15T08:04:56.909Z,14.85
2023-01-15T08:07:24.924Z,14.84
2023-01-15T08:09:52.525Z,14.85
2023-01-15T08:12:37.688Z,14.85
2023-01-15T08:15:14.303Z,14.86
2023-01-15T08:17:43.926Z,14.88
2023-01-15T08:20:14.470Z,14.87
2023-01-15T08:22:42.163Z,14.87
2023-01-15T08:25:12.631Z,14.86
2023-01-15T08:27:41.412Z,14.88
2023-01-15T08:30:13.471Z,14.96
2023-01-15T08:32:41.128Z,14.92
2023-01-15T08:35:09.498Z,14.88
2023-01-15T08:37:37.787Z,14.87
2023-01-15T08:40:06.339Z,14.84
2023-01-15T08:42:34.058Z,14.82
2023-01-15T08:45:01.725Z,14.82
2023-01-15T08:47:31.933Z,14.81
2023-01-15T08:49:59.576Z,14.81
2023-01-15T08:52:27.233Z,14.80
2023-01-15T08:54:54.884Z,14.79
2023-01-15T08:57:22.494Z,14.79
2023-01-15T08:59:50.137Z,14.77
2023-01-15T09:02:18.363Z,14.77
2023-01-15T09:04:47.370Z,14.73
2023-01-15T09:07:15.086Z,14.74
2023-01-15T09:09:42.723Z,14.73
2023-01-15T09:12:10.349Z,14.74
2023-01-15T09:14:59.343Z,14.73
2023-01-15T09:17:25.576Z,14.74
2023-01-15T09:19:54.696Z,14.73
2023-01-15T09:22:22.310Z,14.73
2023-01-15T09:24:50.735Z,14.72
2023-01-15T09:27:18.416Z,14.73
2023-01-15T09:29:46.029Z,14.74
2023-01-15T09:32:14.424Z,14.74
2023-01-15T09:34:42.109Z,14.76
2023-01-15T09:37:11.147Z,14.76
2023-01-15T09:39:38.837Z,14.77
2023-01-15T09:42:20.401Z,14.77
2023-01-15T09:45:06.427Z,14.77
2023-01-15T09:47:37.807Z,14.78
2023-01-15T09:50:25.091Z,14.78
2023-01-15T09:53:11.541Z,14.78
2023-01-15T09:55:46.528Z,14.78
2023-01-15T09:58:16.315Z,14.76
2023-01-15T10:00:46.916Z,14.76
2023-01-15T10:03:26.966Z,14.77
2023-01-15T10:06:02.409Z,14.78
2023-01-15T10:08:34.719Z,14.79
2023-01-15T10:11:06.591Z,14.80
2023-01-15T10:13:42.472Z,14.81
2023-01-15T10:16:11.997Z,14.83
2023-01-15T10:18:42.690Z,14.83
2023-01-15T10:21:29.671Z,14.78
2023-01-15T10:24:06.145Z,14.72
2023-01-15T10:26:38.000Z,14.66
2023-01-15T10:29:15.416Z,14.61
2023-01-15T10:31:51.327Z,14.56
2023-01-15T10:34:52.744Z,14.49
2023-01-15T10:37:27.252Z,14.42
2023-01-15T10:40:14.617Z,14.35
2023-01-15T10:42:50.949Z,14.25
2023-01-15T10:45:22.521Z,14.24
2023-01-15T10:47:56.851Z,14.24
2023-01-15T10:50:26.213Z,14.16
2023-01-15T10:53:07.450Z,14.14
2023-01-15T10:55:40.943Z,14.06
2023-01-15T10:58:15.565Z,14.01
2023-01-15T11:00:51.456Z,14.00
2023-01-15T11:03:24.173Z,13.96
2023-01-15T11:05:51.836Z,13.95
2023-01-15T11:09:06.403Z,13.89
2023-01-15T11:11:44.522Z,14.01
2023-01-15T11:14:29.812Z,14.10
2023-01-15T11:17:15.129Z,14.16
2023-01-15T11:19:45.074Z,14.22
2023-01-15T11:22:15.625Z,14.27
2023-01-15T11:24:48.766Z,14.33
2023-01-15T11:27:20.773Z,14.37
2023-01-15T11:29:54.073Z,14.39
2023-01-15T11:32:28.292Z,14.41
2023-01-15T11:34:56.877Z,14.45
2023-01-15T11:37:24.726Z,14.49
2023-01-15T11:39:57.334Z,14.53
2023-01-15T11:42:44.009Z,14.54
2023-01-15T11:45:34.934Z,14.53
2023-01-15T11:48:20.773Z,14.54
2023-01-15T11:50:53.231Z,14.56
2023-01-15T11:53:23.748Z,14.57
2023-01-15T11:55:53.993Z,14.58
2023-01-15T11:58:24.959Z,14.58
2023-01-15T12:00:55.116Z,14.60
2023-01-15T12:03:26.663Z,14.60
2023-01-15T12:06:00.174Z,14.70
2023-01-15T12:08:42.201Z,14.69
2023-01-15T12:11:27.104Z,14.68
2023-01-15T12:14:09.465Z,14.69
2023-01-15T12:16:46.550Z,14.67
2023-01-15T12:19:25.101Z,14.67
2023-01-15T12:22:06.765Z,14.67
2023-01-15T12:24:51.908Z,14.66
2023-01-15T12:27:38.443Z,14.68
2023-01-15T12:30:20.848Z,14.68
2023-01-15T12:32:54.059Z,14.68
2023-01-15T12:36:09.478Z,14.68
2023-01-15T12:39:17.243Z,14.68
2023-01-15T12:42:32.315Z,14.69
2023-01-15T12:45:38.898Z,14.69
2023-01-15T12:49:16.922Z,14.70
2023-01-15T12:56:04.513Z,14.70
2023-01-15T12:59:27.306Z,14.70
2023-01-15T13:02:51.339Z,14.71
2023-01-15T13:05:31.697Z,14.71
2023-01-15T13:08:20.815Z,14.71
2023-01-15T13:11:16.197Z,14.70
2023-01-15T13:25:09.498Z,14.72
2023-01-15T13:50:17.080Z,14.74
2023-01-15T13:53:40.643Z,14.74
2023-01-15T13:57:16.587Z,14.74
2023-01-15T14:37:48.962Z,14.78
2023-01-15T14:40:23.415Z,14.79
2023-01-15T14:43:04.922Z,14.79
2023-01-15T14:45:36.190Z,14.80
2023-01-15T14:48:05.955Z,14.80
2023-01-15T14:50:42.082Z,14.80
2023-01-15T14:53:32.724Z,14.80
2023-01-15T14:56:14.415Z,14.81
2023-01-15T14:58:49.985Z,14.80
2023-01-15T15:01:28.745Z,14.80
2023-01-15T15:04:00.193Z,14.81
2023-01-15T15:06:29.193Z,14.81
2023-01-15T15:09:02.950Z,14.81
2023-01-15T15:11:57.079Z,14.81
2023-01-15T15:14:27.395Z,14.82
2023-01-15T15:16:58.626Z,14.82
2023-01-15T15:19:30.318Z,14.82
2023-01-15T15:22:00.758Z,14.82
2023-01-15T15:24:35.065Z,14.81
2023-01-15T15:27:15.373Z,14.82
2023-01-15T15:29:43.216Z,14.81
2023-01-15T15:32:16.293Z,14.82
2023-01-15T15:34:48.255Z,14.82
2023-01-15T15:37:18.845Z,14.81
2023-01-15T15:39:53.995Z,14.81
2023-01-15T15:42:43.700Z,14.81
2023-01-15T15:45:36.541Z,14.81
2023-01-15T15:48:30.932Z,14.81
2023-01-15T15:50:58.763Z,14.81
2023-01-15T15:53:26.501Z,14.82
2023-01-15T15:55:57.852Z,14.81
2023-01-15T15:58:31.045Z,14.81
2023-01-15T16:00:58.809Z,14.81
2023-01-15T16:03:31.178Z,14.81
2023-01-15T16:06:02.461Z,14.81
2023-01-15T16:08:31.119Z,14.81
2023-01-15T16:11:02.464Z,14.80
2023-01-15T16:13:34.259Z,14.81
2023-01-15T16:16:04.480Z,14.80
2023-01-15T16:18:35.838Z,14.82
2023-01-15T16:21:03.908Z,14.81
2023-01-15T16:23:31.892Z,14.83
2023-01-15T16:26:06.142Z,14.82
2023-01-15T16:28:41.570Z,14.83
2023-01-15T16:31:09.786Z,14.83
2023-01-15T16:33:38.613Z,14.82
2023-01-15T16:36:07.985Z,14.84
2023-01-15T16:38:40.916Z,14.83
2023-01-15T16:41:19.385Z,14.84
2023-01-15T16:43:52.666Z,14.85
2023-01-15T16:46:22.474Z,14.89
2023-01-15T16:48:50.341Z,14.89
2023-01-15T16:51:43.133Z,14.89
2023-01-15T16:54:42.811Z,14.89
2023-01-15T16:57:35.969Z,14.89
2023-01-15T17:00:07.657Z,14.89
2023-01-15T17:02:45.476Z,14.88
2023-01-15T17:05:21.885Z,14.88
2023-01-15T17:07:51.531Z,14.87
2023-01-15T17:10:24.358Z,14.88
2023-01-15T17:12:56.115Z,14.87
2023-01-15T17:15:36.700Z,14.87
2023-01-15T17:18:26.774Z,14.88
2023-01-15T17:20:54.518Z,14.87
2023-01-15T17:23:26.221Z,14.87
2023-01-15T17:25:54.147Z,14.87
2023-01-15T17:28:24.519Z,14.87
2023-01-15T17:30:53.888Z,14.87
2023-01-15T17:33:22.606Z,14.85
2023-01-15T17:35:50.257Z,14.87
2023-01-15T17:38:18.686Z,14.86
2023-01-15T17:40:47.013Z,14.87
2023-01-15T17:43:16.006Z,14.87
2023-01-15T17:45:45.369Z,14.86
2023-01-15T17:48:13.497Z,14.87
2023-01-15T17:50:42.213Z,14.86
2023-01-15T17:53:09.919Z,14.85
2023-01-15T17:55:55.249Z,14.87
2023-01-15T17:58:40.519Z,14.87
2023-01-15T18:01:34.430Z,14.87
2023-01-15T18:04:21.056Z,14.86
2023-01-15T18:06:52.670Z,14.87
2023-01-15T18:09:22.531Z,14.87
2023-01-15T18:11:50.204Z,14.86
2023-01-15T18:14:17.830Z,14.87
2023-01-15T18:16:46.932Z,14.87
2023-01-15T18:19:14.566Z,14.87
2023-01-15T18:21:42.613Z,14.85
2023-01-15T18:24:11.898Z,14.86
2023-01-15T18:26:40.648Z,14.90
2023-01-15T18:29:09.307Z,14.96
2023-01-15T18:31:38.714Z,15.13
2023-01-15T18:34:07.998Z,15.30
2023-01-15T18:36:36.529Z,15.29
2023-01-15T18:39:06.592Z,15.16
2023-01-15T18:41:52.648Z,15.05
2023-01-15T18:44:39.054Z,14.96
2023-01-15T18:47:12.083Z,14.84
2023-01-15T18:49:42.502Z,14.79
2023-01-15T18:52:29.618Z,14.76
2023-01-15T18:54:57.278Z,14.72
2023-01-15T18:57:25.398Z,14.71
2023-01-15T18:59:53.371Z,14.67
2023-01-15T19:02:22.121Z,14.63
2023-01-15T19:04:51.258Z,14.61
2023-01-15T19:07:19.320Z,14.61
2023-01-15T19:09:46.942Z,14.60
2023-01-15T19:12:16.935Z,14.60
2023-01-15T19:15:02.152Z,14.62
2023-01-15T19:17:47.373Z,14.60
2023-01-15T19:20:19.371Z,14.61
2023-01-15T19:23:05.854Z,14.61
2023-01-15T19:25:38.758Z,14.62
2023-01-15T19:28:07.565Z,14.59
2023-01-15T19:30:37.404Z,14.57
2023-01-15T19:33:05.652Z,14.54
2023-01-15T19:35:35.551Z,14.53
2023-01-15T19:38:03.284Z,14.53
2023-01-15T19:40:36.285Z,14.54
2023-01-15T19:43:21.372Z,14.54
2023-01-15T19:46:06.747Z,14.54
2023-01-15T19:48:52.647Z,14.55
2023-01-15T19:51:21.713Z,14.55
2023-01-15T19:53:49.424Z,14.55
2023-01-15T19:56:17.034Z,14.56
2023-01-15T19:58:44.673Z,14.57
2023-01-15T20:01:16.721Z,14.60
2023-01-15T20:03:46.232Z,14.64
2023-01-15T20:06:13.862Z,14.68
2023-01-15T20:08:42.825Z,14.71
2023-01-15T20:11:10.723Z,14.74
2023-01-15T20:13:52.049Z,14.76
2023-01-15T20:16:22.261Z,14.79
2023-01-15T20:18:50.064Z,14.79
2023-01-15T20:21:17.683Z,14.78
2023-01-15T20:23:46.741Z,14.81
2023-01-15T20:26:15.499Z,14.79
2023-01-15T20:28:47.094Z,14.78
2023-01-15T20:31:16.332Z,14.79
2023-01-15T20:33:43.940Z,14.77
2023-01-15T20:36:11.576Z,14.80
2023-01-15T20:38:39.184Z,14.79
2023-01-15T20:41:26.767Z,14.80
2023-01-15T20:44:12.022Z,14.80
2023-01-15T20:46:39.774Z,14.80
2023-01-15T20:49:24.973Z,14.82
2023-01-15T20:51:53.141Z,14.83
2023-01-15T20:54:21.168Z,14.82
2023-01-15T20:56:50.153Z,14.81
2023-01-15T20:59:17.807Z,14.81
2023-01-15T21:01:45.621Z,14.95
2023-01-15T21:04:13.818Z,14.94
2023-01-15T21:06:41.593Z,14.94
2023-01-15T21:09:09.252Z,14.94
2023-01-15T21:11:37.022Z,14.91
2023-01-15T21:14:06.041Z,14.91
2023-01-15T21:16:33.759Z,14.90
2023-01-15T21:19:04.378Z,14.89
2023-01-15T21:21:32.189Z,14.88
2023-01-15T21:24:00.892Z,14.87
2023-01-15T21:26:28.850Z,14.86
2023-01-15T21:28:56.950Z,14.85
2023-01-15T21:31:26.153Z,14.85
2023-01-15T21:33:54.120Z,14.85
2023-01-15T21:36:22.216Z,14.85
2023-01-15T21:38:51.364Z,14.84
2023-01-15T21:41:18.986Z,14.84
2023-01-15T21:44:04.415Z,14.84
2023-01-15T21:46:34.100Z,14.84
2023-01-15T21:49:01.725Z,14.84
2023-01-15T21:51:30.564Z,14.83
2023-01-15T21:54:00.063Z,14.84
2023-01-15T21:56:28.138Z,14.84
2023-01-15T21:58:55.763Z,14.83
2023-01-15T22:01:23.471Z,14.83
2023-01-15T22:03:52.467Z,14.83
2023-01-15T22:06:20.091Z,14.83
2023-01-15T22:08:47.699Z,14.83
2023-01-15T22:11:15.385Z,14.83
2023-01-15T22:13:43.039Z,14.82
2023-01-15T22:16:10.720Z,14.82
2023-01-15T22:18:38.353Z,14.82
2023-01-15T22:21:08.539Z,14.82
2023-01-15T22:23:36.341Z,14.82
2023-01-15T22:26:04.020Z,14.82
2023-01-15T22:28:31.650Z,14.82
2023-01-15T22:30:59.292Z,14.82
2023-01-15T22:33:26.926Z,14.81
2023-01-15T22:35:58.900Z,14.82
2023-01-15T22:38:28.603Z,14.82
2023-01-15T22:40:59.222Z,14.81
2023-01-15T22:43:26.956Z,14.82
2023-01-15T22:45:54.622Z,14.82
2023-01-15T22:48:22.355Z,14.81
2023-01-15T22:50:50.090Z,14.82
2023-01-15T22:53:17.726Z,14.81
2023-01-15T22:55:46.673Z,14.81
2023-01-15T22:58:14.283Z,14.82
2023-01-15T23:00:41.926Z,14.81
2023-01-15T23:03:09.610Z,14.80
2023-01-15T23:05:39.020Z,14.79
2023-01-15T23:08:07.546Z,14.80
2023-01-15T23:10:35.217Z,14.79
2023-01-15T23:13:04.269Z,14.79
2023-01-15T23:15:32.020Z,14.79
2023-01-15T23:17:59.766Z,14.79
2023-01-15T23:20:27.377Z,14.80
2023-01-15T23:22:55.137Z,14.79
2023-01-15T23:25:23.233Z,14.79
2023-01-15T23:27:50.895Z,14.79
2023-01-15T23:30:20.024Z,14.79
2023-01-15T23:32:47.640Z,14.79
2023-01-15T23:35:15.313Z,14.79
2023-01-15T23:37:42.964Z,14.79
2023-01-15T23:40:11.495Z,14.79
2023-01-15T23:42:56.884Z,14.79
2023-01-15T23:45:43.427Z,14.79
2023-01-15T23:48:11.074Z,14.79
2023-01-15T23:50:38.743Z,14.79
2023-01-15T23:53:06.393Z,14.78
2023-01-15T23:55:34.189Z,14.79
2023-01-15T23:58:01.797Z,14.78
