createdAt,value
2022-09-28T00:01:08.548Z,3.83
2022-09-28T00:03:36.841Z,5.53
2022-09-28T00:06:06.371Z,6.00
2022-09-28T00:08:35.006Z,4.83
2022-09-28T00:11:05.612Z,4.00
2022-09-28T00:13:34.110Z,3.60
2022-09-28T00:16:03.939Z,4.30
2022-09-28T00:18:32.391Z,3.20
2022-09-28T00:21:05.737Z,3.60
2022-09-28T00:23:34.296Z,3.83
2022-09-28T00:26:06.891Z,3.07
2022-09-28T00:28:34.840Z,3.10
2022-09-28T00:31:02.675Z,4.93
2022-09-28T00:33:30.354Z,4.67
2022-09-28T00:35:58.871Z,3.63
2022-09-28T00:38:31.025Z,3.43
2022-09-28T00:40:59.637Z,2.97
2022-09-28T00:43:29.078Z,6.53
2022-09-28T00:46:01.479Z,4.10
2022-09-28T00:48:33.473Z,4.83
2022-09-28T00:51:05.748Z,4.00
2022-09-28T00:53:36.476Z,3.00
2022-09-28T00:56:07.482Z,2.60
2022-09-28T00:58:40.798Z,2.80
2022-09-28T01:01:08.730Z,2.73
2022-09-28T01:03:37.006Z,3.07
2022-09-28T01:06:07.458Z,2.77
2022-09-28T01:08:37.245Z,3.57
2022-09-28T01:11:04.934Z,3.57
2022-09-28T01:13:33.859Z,3.03
2022-09-28T01:16:13.982Z,3.00
2022-09-28T01:18:49.707Z,4.97
2022-09-28T01:21:21.269Z,2.97
2022-09-28T01:24:06.145Z,3.53
2022-09-28T01:26:57.555Z,4.23
2022-09-28T01:29:37.518Z,3.23
2022-09-28T01:32:14.553Z,3.50
2022-09-28T01:34:48.329Z,4.17
2022-09-28T01:37:21.493Z,4.23
2022-09-28T01:39:53.108Z,4.50
2022-09-28T01:42:28.936Z,3.40
2022-09-28T01:45:03.834Z,2.80
2022-09-28T01:47:37.919Z,3.20
2022-09-28T01:50:11.525Z,5.00
2022-09-28T01:52:46.955Z,3.17
2022-09-28T01:55:22.400Z,3.20
2022-09-28T01:57:56.165Z,3.13
2022-09-28T02:00:26.709Z,4.10
2022-09-28T02:02:58.478Z,3.87
2022-09-28T02:05:30.284Z,3.30
2022-09-28T02:08:03.199Z,3.40
2022-09-28T02:10:34.541Z,6.53
2022-09-28T02:13:07.280Z,3.50
2022-09-28T02:15:41.843Z,4.60
2022-09-28T02:18:11.357Z,5.03
2022-09-28T02:20:43.891Z,4.87
2022-09-28T02:23:11.666Z,4.03
2022-09-28T02:25:45.041Z,4.23
2022-09-28T02:28:14.864Z,4.73
2022-09-28T02:30:45.376Z,4.43
2022-09-28T02:33:17.410Z,3.93
2022-09-28T02:35:45.427Z,5.03
2022-09-28T02:38:14.526Z,5.70
2022-09-28T02:40:47.499Z,4.33
2022-09-28T02:43:24.622Z,5.33
2022-09-28T02:46:02.150Z,4.30
2022-09-28T02:49:10.558Z,4.23
2022-09-28T02:51:51.023Z,4.40
2022-09-28T02:54:31.663Z,6.23
2022-09-28T02:57:13.696Z,7.07
2022-09-28T02:59:50.658Z,5.63
2022-09-28T03:02:28.576Z,6.40
2022-09-28T03:05:11.118Z,7.63
2022-09-28T03:07:44.018Z,7.30
2022-09-28T03:10:17.789Z,4.87
2022-09-28T03:12:47.738Z,6.73
2022-09-28T03:15:24.192Z,5.30
2022-09-28T03:17:52.177Z,6.43
2022-09-28T03:20:20.444Z,6.73
2022-09-28T03:23:05.931Z,6.50
2022-09-28T03:25:36.204Z,4.83
2022-09-28T03:28:03.829Z,6.33
2022-09-28T03:30:32.892Z,7.60
2022-09-28T03:33:02.521Z,6.87
2022-09-28T03:35:30.241Z,5.70
2022-09-28T03:37:58.078Z,6.67
2022-09-28T03:40:26.032Z,7.67
2022-09-28T03:42:54.034Z,5.10
2022-09-28T03:45:21.752Z,6.23
2022-09-28T03:47:50.795Z,9.53
2022-09-28T03:50:18.563Z,7.33
2022-09-28T03:52:46.279Z,6.77
2022-09-28T03:55:14.026Z,7.73
2022-09-28T03:57:41.728Z,9.10
2022-09-28T04:00:11.313Z,7.07
2022-09-28T04:02:38.970Z,8.93
2022-09-28T04:05:09.313Z,5.47
2022-09-28T04:07:36.999Z,6.13
2022-09-28T04:10:05.055Z,8.83
2022-09-28T04:12:32.656Z,9.73
2022-09-28T04:15:00.456Z,8.13
2022-09-28T04:17:28.251Z,6.83
2022-09-28T04:19:56.105Z,5.33
2022-09-28T04:22:25.165Z,7.63
2022-09-28T04:24:53.030Z,6.57
2022-09-28T04:27:38.327Z,5.63
2022-09-28T04:30:06.808Z,9.23
2022-09-28T04:32:34.569Z,7.23
2022-09-28T04:35:02.332Z,7.43
2022-09-28T04:37:33.791Z,6.10
2022-09-28T04:40:01.977Z,7.00
2022-09-28T04:42:29.771Z,8.23
2022-09-28T04:44:58.852Z,7.97
2022-09-28T04:47:26.573Z,6.00
2022-09-28T04:49:54.385Z,5.57
2022-09-28T04:52:22.251Z,6.63
2022-09-28T04:54:51.676Z,5.83
2022-09-28T04:57:19.575Z,8.17
2022-09-28T04:59:48.476Z,5.23
2022-09-28T05:02:19.766Z,7.93
2022-09-28T05:04:47.816Z,6.67
2022-09-28T05:07:16.093Z,7.00
2022-09-28T05:09:43.851Z,6.67
2022-09-28T05:12:13.148Z,8.37
2022-09-28T05:14:41.975Z,9.27
2022-09-28T05:17:10.710Z,5.80
2022-09-28T05:19:38.553Z,9.23
2022-09-28T05:22:08.427Z,8.53
2022-09-28T05:24:36.302Z,11.37
2022-09-28T05:27:04.349Z,10.23
2022-09-28T05:29:36.757Z,6.50
2022-09-28T05:32:04.772Z,7.47
2022-09-28T05:34:32.889Z,6.40
2022-09-28T05:37:00.881Z,9.40
2022-09-28T05:39:28.806Z,12.17
2022-09-28T05:41:59.127Z,9.00
2022-09-28T05:44:27.135Z,7.13
2022-09-28T05:46:56.415Z,7.60
2022-09-28T05:49:24.637Z,7.17
2022-09-28T05:51:52.321Z,7.03
2022-09-28T05:54:22.058Z,10.13
2022-09-28T05:56:49.765Z,6.47
2022-09-28T05:59:17.769Z,8.40
2022-09-28T06:01:45.862Z,9.47
2022-09-28T06:04:18.996Z,7.17
2022-09-28T06:06:47.049Z,8.07
2022-09-28T06:09:14.824Z,7.90
2022-09-28T06:11:42.733Z,7.37
2022-09-28T06:14:12.278Z,10.57
2022-09-28T06:16:43.812Z,8.00
2022-09-28T06:19:13.192Z,8.53
2022-09-28T06:21:42.344Z,7.33
2022-09-28T06:24:10.305Z,8.37
2022-09-28T06:26:37.961Z,7.73
2022-09-28T06:29:05.640Z,9.07
2022-09-28T06:31:33.535Z,7.20
2022-09-28T06:34:02.164Z,9.00
2022-09-28T06:36:31.237Z,9.07
2022-09-28T06:39:00.656Z,9.53
2022-09-28T06:41:28.325Z,11.90
2022-09-28T06:43:56.447Z,8.87
2022-09-28T06:46:24.475Z,11.13
2022-09-28T06:48:52.875Z,6.70
2022-09-28T06:51:20.745Z,7.73
2022-09-28T06:53:48.967Z,10.37
2022-09-28T06:56:19.619Z,9.10
2022-09-28T06:58:48.078Z,9.87
2022-09-28T07:01:16.055Z,10.50
2022-09-28T07:03:44.396Z,11.43
2022-09-28T07:06:13.862Z,9.47
2022-09-28T07:08:49.353Z,14.67
2022-09-28T07:11:29.018Z,10.20
2022-09-28T07:13:57.571Z,8.73
2022-09-28T07:16:30.224Z,7.73
2022-09-28T07:19:03.238Z,9.53
2022-09-28T07:21:31.185Z,11.33
2022-09-28T07:24:00.024Z,9.90
2022-09-28T07:26:29.267Z,10.50
2022-09-28T07:28:57.234Z,7.90
2022-09-28T07:31:26.442Z,8.97
2022-09-28T07:33:56.421Z,10.20
2022-09-28T07:36:24.209Z,10.80
2022-09-28T07:38:54.840Z,9.80
2022-09-28T07:41:32.439Z,9.10
2022-09-28T07:44:05.417Z,8.77
2022-09-28T07:46:34.204Z,9.13
2022-09-28T07:49:08.393Z,9.50
2022-09-28T07:51:42.276Z,13.97
2022-09-28T07:54:10.074Z,9.17
2022-09-28T07:56:38.134Z,7.57
2022-09-28T07:59:07.858Z,12.00
2022-09-28T08:01:35.709Z,7.87
2022-09-28T08:04:03.731Z,8.20
2022-09-28T08:06:31.873Z,6.57
2022-09-28T08:09:01.803Z,9.10
2022-09-28T08:11:29.567Z,9.57
2022-09-28T08:13:58.291Z,8.47
2022-09-28T08:16:29.138Z,7.03
2022-09-28T08:18:57.040Z,9.40
2022-09-28T08:21:42.633Z,9.37
2022-09-28T08:24:10.611Z,6.60
2022-09-28T08:26:38.350Z,10.07
2022-09-28T08:29:06.449Z,10.53
2022-09-28T08:31:36.091Z,9.80
2022-09-28T08:34:04.438Z,9.87
2022-09-28T08:36:32.494Z,7.93
2022-09-28T08:39:01.086Z,8.83
2022-09-28T08:41:41.292Z,10.27
2022-09-28T08:44:23.975Z,7.57
2022-09-28T08:46:59.713Z,8.57
2022-09-28T08:49:32.101Z,14.60
2022-09-28T08:52:06.670Z,7.30
2022-09-28T08:54:48.846Z,7.97
2022-09-28T08:57:21.806Z,5.17
2022-09-28T08:59:52.505Z,5.90
2022-09-28T09:02:27.132Z,9.87
2022-09-28T09:04:55.683Z,7.47
2022-09-28T09:07:44.919Z,4.37
2022-09-28T09:10:30.273Z,5.73
2022-09-28T09:13:07.440Z,5.77
2022-09-28T09:15:44.820Z,10.13
2022-09-28T09:18:27.238Z,7.43
2022-09-28T09:20:58.505Z,7.43
2022-09-28T09:23:37.054Z,5.73
2022-09-28T09:26:23.871Z,5.90
2022-09-28T09:29:16.732Z,9.37
2022-09-28T09:31:59.602Z,6.50
2022-09-28T09:34:52.378Z,6.93
2022-09-28T09:37:34.569Z,3.87
2022-09-28T09:40:19.885Z,3.67
2022-09-28T09:43:01.113Z,4.67
2022-09-28T09:45:45.832Z,4.97
2022-09-28T09:48:21.717Z,7.17
2022-09-28T09:50:54.582Z,2.37
2022-09-28T09:53:28.905Z,3.00
2022-09-28T09:56:00.953Z,3.93
2022-09-28T09:58:32.745Z,6.17
2022-09-28T10:01:08.463Z,5.40
2022-09-28T10:03:40.946Z,7.23
2022-09-28T10:06:13.800Z,3.97
2022-09-28T10:08:45.934Z,4.43
2022-09-28T10:11:19.070Z,5.43
2022-09-28T10:13:48.520Z,4.53
2022-09-28T10:16:18.904Z,4.33
2022-09-28T10:18:46.829Z,2.27
2022-09-28T10:21:17.887Z,3.77
2022-09-28T10:23:46.560Z,4.77
2022-09-28T10:26:25.328Z,3.83
2022-09-28T10:28:58.148Z,4.00
2022-09-28T10:31:37.390Z,3.73
2022-09-28T10:34:06.202Z,5.17
2022-09-28T10:36:47.382Z,3.30
2022-09-28T10:39:36.725Z,3.83
2022-09-28T10:42:08.354Z,5.57
2022-09-28T10:44:49.729Z,9.07
2022-09-28T10:47:20.350Z,5.63
2022-09-28T10:49:51.603Z,3.30
2022-09-28T10:52:33.728Z,2.80
2022-09-28T10:55:01.530Z,5.47
2022-09-28T10:57:35.637Z,4.20
2022-09-28T11:00:06.484Z,3.83
2022-09-28T11:02:37.686Z,6.47
2022-09-28T11:05:08.080Z,4.43
2022-09-28T11:07:47.719Z,4.30
2022-09-28T11:10:23.018Z,5.23
2022-09-28T11:12:52.985Z,4.37
2022-09-28T11:15:23.536Z,5.50
2022-09-28T11:17:51.835Z,3.57
2022-09-28T11:20:36.069Z,5.97
2022-09-28T11:23:20.745Z,4.67
2022-09-28T11:26:01.272Z,3.37
2022-09-28T11:28:33.579Z,6.00
2022-09-28T11:31:03.222Z,7.43
2022-09-28T11:33:33.962Z,5.63
2022-09-28T11:36:26.073Z,3.73
2022-09-28T11:39:08.544Z,2.97
2022-09-28T11:41:58.962Z,10.13
2022-09-28T11:44:39.547Z,5.60
2022-09-28T11:47:31.076Z,5.37
2022-09-28T11:50:04.827Z,4.20
2022-09-28T11:52:38.789Z,3.83
2022-09-28T11:55:16.094Z,4.87
2022-09-28T11:57:49.754Z,2.63
2022-09-28T12:00:22.276Z,6.60
2022-09-28T12:02:57.370Z,3.17
2022-09-28T12:05:29.024Z,2.27
2022-09-28T12:08:00.291Z,6.03
2022-09-28T12:10:36.086Z,4.37
2022-09-28T12:13:10.310Z,2.47
2022-09-28T12:16:12.965Z,6.47
2022-09-28T12:18:43.220Z,2.93
2022-09-28T12:21:26.680Z,4.23
2022-09-28T12:23:59.263Z,2.93
2022-09-28T12:26:37.882Z,4.63
2022-09-28T12:29:14.280Z,2.53
2022-09-28T12:31:53.237Z,2.60
2022-09-28T12:34:22.493Z,4.50
2022-09-28T12:37:06.460Z,3.60
2022-09-28T12:39:57.644Z,5.07
2022-09-28T12:42:51.673Z,1.73
2022-09-28T12:46:06.666Z,2.97
2022-09-28T12:48:42.213Z,1.37
2022-09-28T12:51:25.728Z,1.60
2022-09-28T12:54:07.151Z,2.27
2022-09-28T12:56:44.044Z,2.60
2022-09-28T12:59:22.249Z,3.53
2022-09-28T13:02:20.589Z,2.40
2022-09-28T13:05:07.201Z,2.73
2022-09-28T13:07:42.873Z,2.50
2022-09-28T13:10:18.075Z,2.47
2022-09-28T13:13:01.060Z,4.33
2022-09-28T13:15:39.533Z,2.27
2022-09-28T13:18:19.351Z,2.40
2022-09-28T13:21:04.838Z,2.90
2022-09-28T13:23:38.833Z,3.37
2022-09-28T13:26:16.194Z,2.50
2022-09-28T13:28:47.125Z,1.67
2022-09-28T13:31:20.937Z,2.03
2022-09-28T13:33:50.341Z,1.70
2022-09-28T13:36:38.878Z,3.10
2022-09-28T13:39:38.564Z,3.23
2022-09-28T13:42:09.652Z,4.03
2022-09-28T13:45:03.882Z,3.37
2022-09-28T13:47:50.636Z,2.97
2022-09-28T13:50:29.646Z,2.90
2022-09-28T13:53:04.202Z,13.57
2022-09-28T13:55:39.069Z,7.87
2022-09-28T13:58:17.595Z,2.23
2022-09-28T14:00:49.799Z,3.07
2022-09-28T14:03:28.690Z,1.50
2022-09-28T14:06:21.841Z,2.20
2022-09-28T14:09:09.977Z,2.53
2022-09-28T14:11:43.744Z,3.37
2022-09-28T14:14:48.654Z,2.10
2022-09-28T14:18:00.173Z,1.60
2022-09-28T14:20:32.563Z,2.90
2022-09-28T14:23:25.322Z,1.87
2022-09-28T14:26:32.018Z,2.73
2022-09-28T14:29:16.428Z,2.70
2022-09-28T14:31:45.366Z,2.03
2022-09-28T14:34:27.104Z,2.20
2022-09-28T14:37:13.841Z,3.07
2022-09-28T14:40:03.157Z,3.00
2022-09-28T14:42:31.145Z,4.00
2022-09-28T14:45:38.129Z,3.87
2022-09-28T14:48:20.329Z,2.93
2022-09-28T14:50:50.445Z,3.30
2022-09-28T14:53:24.964Z,6.47
2022-09-28T14:55:56.516Z,1.93
2022-09-28T14:58:27.466Z,3.00
2022-09-28T15:01:02.448Z,4.83
2022-09-28T15:03:34.279Z,4.83
2022-09-28T15:06:02.792Z,2.47
2022-09-28T15:08:39.613Z,2.20
2022-09-28T15:11:14.838Z,3.37
2022-09-28T15:13:43.897Z,3.63
2022-09-28T15:16:14.151Z,1.73
2022-09-28T15:19:13.522Z,2.13
2022-09-28T15:21:45.342Z,2.70
2022-09-28T15:24:28.966Z,3.13
2022-09-28T15:26:57.232Z,2.50
2022-09-28T15:29:31.122Z,2.90
2022-09-28T15:31:59.454Z,2.27
2022-09-28T15:34:46.383Z,3.87
2022-09-28T15:37:17.732Z,2.40
2022-09-28T15:39:48.109Z,4.23
2022-09-28T15:42:17.540Z,3.37
2022-09-28T15:45:02.811Z,4.87
2022-09-28T15:47:32.851Z,2.20
2022-09-28T15:50:03.011Z,2.00
2022-09-28T15:52:39.232Z,4.40
2022-09-28T15:55:21.961Z,2.17
2022-09-28T15:57:49.972Z,1.70
2022-09-28T16:00:27.396Z,4.73
2022-09-28T16:03:00.507Z,2.20
2022-09-28T16:05:35.885Z,3.90
2022-09-28T16:08:05.908Z,2.50
2022-09-28T16:10:37.620Z,7.63
2022-09-28T16:13:17.302Z,2.87
2022-09-28T16:15:45.502Z,3.17
2022-09-28T16:18:20.663Z,2.00
2022-09-28T16:20:51.899Z,4.90
2022-09-28T16:23:24.190Z,2.63
2022-09-28T16:25:56.532Z,3.93
2022-09-28T16:28:48.804Z,4.87
2022-09-28T16:31:34.413Z,5.27
2022-09-28T16:34:11.913Z,4.43
2022-09-28T16:36:45.456Z,5.90
2022-09-28T16:39:13.840Z,4.83
2022-09-28T16:41:47.682Z,3.20
2022-09-28T16:44:21.701Z,4.37
2022-09-28T16:46:49.628Z,5.60
2022-09-28T16:49:20.918Z,7.03
2022-09-28T16:51:49.490Z,6.07
2022-09-28T16:54:37.251Z,2.63
2022-09-28T16:57:08.542Z,4.93
2022-09-28T16:59:38.354Z,3.30
2022-09-28T17:02:35.451Z,3.33
2022-09-28T17:05:06.477Z,3.30
2022-09-28T17:07:34.463Z,3.93
2022-09-28T17:10:02.289Z,4.23
2022-09-28T17:12:31.348Z,5.50
2022-09-28T17:15:00.338Z,4.93
2022-09-28T17:17:29.903Z,2.90
2022-09-28T17:19:57.615Z,4.10
2022-09-28T17:22:25.608Z,5.27
2022-09-28T17:24:53.448Z,9.60
2022-09-28T17:27:22.079Z,3.83
2022-09-28T17:29:51.516Z,3.47
2022-09-28T17:32:20.559Z,3.93
2022-09-28T17:34:55.787Z,4.30
2022-09-28T17:37:29.332Z,5.40
2022-09-28T17:39:57.131Z,4.53
2022-09-28T17:42:24.875Z,7.47
2022-09-28T17:44:54.065Z,5.50
2022-09-28T17:47:22.146Z,6.23
2022-09-28T17:49:50.523Z,5.63
2022-09-28T17:52:18.382Z,6.33
2022-09-28T17:54:46.152Z,7.63
2022-09-28T17:57:13.983Z,6.87
2022-09-28T17:59:42.177Z,5.53
2022-09-28T18:02:12.632Z,6.57
2022-09-28T18:04:51.666Z,7.03
2022-09-28T18:07:20.038Z,6.30
2022-09-28T18:09:48.051Z,5.70
2022-09-28T18:12:15.846Z,4.60
2022-09-28T18:14:47.848Z,7.87
2022-09-28T18:17:16.947Z,32.10
2022-09-28T18:19:44.900Z,13.00
2022-09-28T18:22:12.779Z,11.67
2022-09-28T18:24:40.530Z,22.70
2022-09-28T18:27:08.336Z,10.47
2022-09-28T18:29:36.179Z,14.43
2022-09-28T18:32:04.118Z,10.23
2022-09-28T18:34:37.042Z,11.87
2022-09-28T18:37:06.048Z,9.20
2022-09-28T18:39:35.593Z,6.10
2022-09-28T18:42:03.546Z,10.00
2022-09-28T18:44:31.437Z,12.10
2022-09-28T18:47:02.311Z,13.67
2022-09-28T18:49:35.736Z,12.73
2022-09-28T18:52:03.651Z,9.27
2022-09-28T18:54:31.748Z,10.43
2022-09-28T18:56:59.827Z,9.53
2022-09-28T18:59:27.775Z,9.63
2022-09-28T19:01:55.847Z,8.03
2022-09-28T19:04:24.006Z,8.47
2022-09-28T19:06:54.548Z,8.03
2022-09-28T19:09:24.660Z,7.83
2022-09-28T19:11:52.452Z,8.70
2022-09-28T19:14:20.667Z,8.10
2022-09-28T19:16:48.454Z,14.07
2022-09-28T19:19:18.913Z,9.13
2022-09-28T19:21:47.254Z,7.50
2022-09-28T19:24:18.419Z,8.30
2022-09-28T19:26:47.495Z,9.80
2022-09-28T19:29:17.189Z,10.50
2022-09-28T19:31:44.967Z,8.70
2022-09-28T19:34:14.243Z,7.80
2022-09-28T19:36:42.910Z,9.63
2022-09-28T19:39:14.896Z,8.40
2022-09-28T19:41:49.627Z,8.43
2022-09-28T19:44:25.259Z,11.00
2022-09-28T19:46:54.725Z,13.80
2022-09-28T19:49:23.830Z,13.70
2022-09-28T19:52:12.189Z,13.67
2022-09-28T19:54:41.239Z,13.30
2022-09-28T19:57:11.493Z,14.77
2022-09-28T19:59:40.107Z,8.43
2022-09-28T20:02:09.170Z,9.70
2022-09-28T20:04:43.386Z,8.03
2022-09-28T20:07:17.521Z,8.53
2022-09-28T20:09:57.166Z,7.60
2022-09-28T20:12:26.468Z,10.30
2022-09-28T20:14:54.661Z,9.87
2022-09-28T20:17:22.496Z,6.83
2022-09-28T20:19:51.930Z,8.53
2022-09-28T20:22:20.093Z,8.33
2022-09-28T20:24:47.991Z,12.27
2022-09-28T20:27:15.850Z,10.03
2022-09-28T20:29:45.379Z,9.20
2022-09-28T20:32:14.455Z,9.30
2022-09-28T20:34:42.359Z,9.63
2022-09-28T20:37:12.568Z,9.00
2022-09-28T20:39:44.831Z,8.70
2022-09-28T20:42:14.372Z,10.43
2022-09-28T20:44:42.275Z,9.30
2022-09-28T20:47:11.697Z,8.23
2022-09-28T20:49:39.747Z,11.53
2022-09-28T20:52:07.560Z,10.80
2022-09-28T20:54:35.390Z,7.53
2022-09-28T20:57:17.413Z,8.40
2022-09-28T20:59:52.161Z,7.67
2022-09-28T21:02:23.754Z,7.10
2022-09-28T21:04:51.736Z,6.73
2022-09-28T21:07:19.719Z,7.90
2022-09-28T21:09:47.749Z,8.30
2022-09-28T21:12:17.374Z,9.13
2022-09-28T21:14:45.246Z,7.47
2022-09-28T21:17:13.293Z,7.27
2022-09-28T21:19:42.626Z,5.33
2022-09-28T21:22:13.014Z,6.13
2022-09-28T21:24:41.066Z,6.93
2022-09-28T21:27:08.884Z,6.20
2022-09-28T21:29:36.844Z,5.67
2022-09-28T21:32:04.534Z,5.97
2022-09-28T21:34:32.343Z,7.80
2022-09-28T21:37:01.433Z,6.43
2022-09-28T21:39:32.065Z,5.27
2022-09-28T21:41:59.929Z,6.47
2022-09-28T21:44:27.851Z,6.33
2022-09-28T21:46:55.775Z,7.07
2022-09-28T21:49:23.589Z,7.73
2022-09-28T21:51:54.888Z,11.00
2022-09-28T21:54:24.290Z,6.10
2022-09-28T21:56:52.360Z,6.80
2022-09-28T21:59:20.118Z,11.60
2022-09-28T22:01:48.269Z,5.97
2022-09-28T22:04:16.825Z,7.00
2022-09-28T22:06:44.648Z,5.70
2022-09-28T22:09:12.559Z,6.20
2022-09-28T22:11:41.606Z,6.57
2022-09-28T22:14:11.425Z,7.40
2022-09-28T22:16:39.287Z,6.20
2022-09-28T22:19:07.257Z,8.40
2022-09-28T22:21:35.379Z,13.53
2022-09-28T22:24:05.950Z,7.47
2022-09-28T22:26:35.557Z,4.87
2022-09-28T22:29:07.042Z,4.77
2022-09-28T22:31:40.740Z,5.27
2022-09-28T22:34:11.646Z,5.47
2022-09-28T22:36:39.521Z,4.67
2022-09-28T22:39:07.430Z,6.00
2022-09-28T22:41:35.544Z,6.07
2022-09-28T22:44:04.705Z,5.60
2022-09-28T22:46:33.063Z,5.93
2022-09-28T22:49:01.678Z,5.27
2022-09-28T22:51:31.723Z,5.70
2022-09-28T22:53:59.947Z,4.87
2022-09-28T22:56:27.840Z,5.20
2022-09-28T22:58:55.640Z,5.03
2022-09-28T23:01:26.853Z,7.73
2022-09-28T23:03:55.998Z,7.43
2022-09-28T23:06:25.942Z,6.43
2022-09-28T23:08:54.310Z,8.90
2022-09-28T23:11:22.352Z,5.57
2022-09-28T23:13:51.214Z,5.60
2022-09-28T23:16:20.045Z,8.10
2022-09-28T23:18:49.786Z,6.97
2022-09-28T23:21:22.069Z,6.87
2022-09-28T23:23:54.476Z,7.80
2022-09-28T23:26:24.086Z,6.53
2022-09-28T23:28:52.633Z,9.40
2022-09-28T23:31:23.071Z,5.47
2022-09-28T23:33:53.273Z,6.50
2022-09-28T23:36:21.150Z,8.40
2022-09-28T23:38:48.975Z,6.63
2022-09-28T23:41:16.598Z,8.10
2022-09-28T23:43:44.388Z,5.27
2022-09-28T23:46:12.467Z,7.87
2022-09-28T23:48:40.574Z,6.97
2022-09-28T23:51:09.596Z,7.27
2022-09-28T23:53:37.479Z,9.50
2022-09-28T23:56:05.362Z,10.23
2022-09-28T23:58:33.088Z,7.57
