createdAt,value
2023-02-17T00:01:31.121Z,100319.00
2023-02-17T00:03:59.438Z,100319.00
2023-02-17T00:06:29.754Z,100306.00
2023-02-17T00:08:58.087Z,100314.00
2023-02-17T00:11:25.528Z,100319.00
2023-02-17T00:13:54.592Z,100317.00
2023-02-17T00:16:26.450Z,100308.00
2023-02-17T00:18:57.356Z,100314.00
2023-02-17T00:21:29.616Z,100304.00
2023-02-17T00:23:58.702Z,100303.00
2023-02-17T00:26:25.534Z,100307.00
2023-02-17T00:28:52.386Z,100314.00
2023-02-17T00:31:23.193Z,100306.00
2023-02-17T00:33:50.412Z,100311.00
2023-02-17T00:36:19.986Z,100298.00
2023-02-17T00:38:48.749Z,100302.00
2023-02-17T00:41:18.232Z,100294.00
2023-02-17T00:43:46.114Z,100296.00
2023-02-17T00:46:13.780Z,100288.00
2023-02-17T00:48:41.334Z,100278.00
2023-02-17T00:51:09.291Z,100288.00
2023-02-17T00:53:37.010Z,100290.00
2023-02-17T00:56:05.092Z,100281.00
2023-02-17T00:58:32.190Z,100276.00
2023-02-17T01:00:59.422Z,100268.00
2023-02-17T01:03:27.084Z,100264.00
2023-02-17T01:05:55.163Z,100273.00
2023-02-17T01:08:23.314Z,100261.00
2023-02-17T01:10:51.598Z,100269.00
2023-02-17T01:13:19.750Z,100268.00
2023-02-17T01:15:52.466Z,100265.00
2023-02-17T01:18:23.705Z,100260.00
2023-02-17T01:20:51.569Z,100169.00
2023-02-17T01:23:18.827Z,100252.00
2023-02-17T01:25:48.966Z,100251.00
2023-02-17T01:28:20.741Z,100252.00
2023-02-17T01:30:49.047Z,100250.00
2023-02-17T01:33:16.034Z,100255.00
2023-02-17T01:35:43.122Z,100242.00
2023-02-17T01:38:10.018Z,100235.00
2023-02-17T01:40:37.102Z,100229.00
2023-02-17T01:43:04.219Z,100235.00
2023-02-17T01:45:47.528Z,100237.00
2023-02-17T01:48:18.233Z,100230.00
2023-02-17T01:50:52.896Z,100233.00
2023-02-17T01:53:30.984Z,100228.00
2023-02-17T01:55:58.213Z,100228.00
2023-02-17T01:58:27.374Z,100225.00
2023-02-17T02:01:00.024Z,100220.00
2023-02-17T02:03:31.663Z,100224.00
2023-02-17T02:06:01.339Z,100214.00
2023-02-17T02:08:42.883Z,100213.00
2023-02-17T02:11:09.751Z,100211.00
2023-02-17T02:13:36.794Z,100204.00
2023-02-17T02:16:54.015Z,100203.00
2023-02-17T02:20:09.023Z,100209.00
2023-02-17T02:23:09.526Z,100200.00
2023-02-17T02:26:52.704Z,100205.00
2023-02-17T02:30:05.215Z,100194.00
2023-02-17T02:33:35.572Z,100191.00
2023-02-17T02:36:33.373Z,100199.00
2023-02-17T02:39:07.495Z,100180.00
2023-02-17T02:41:40.021Z,100180.00
2023-02-17T02:44:14.786Z,100188.00
2023-02-17T02:46:41.848Z,100176.00
2023-02-17T02:49:09.789Z,100143.00
2023-02-17T02:52:09.472Z,100168.00
2023-02-17T02:54:55.901Z,100163.00
2023-02-17T02:58:00.168Z,100161.00
2023-02-17T03:00:48.897Z,100161.00
2023-02-17T03:03:26.026Z,100157.00
2023-02-17T03:06:14.768Z,100157.00
2023-02-17T03:09:07.464Z,100157.00
2023-02-17T03:11:34.935Z,100148.00
2023-02-17T03:14:11.960Z,100149.00
2023-02-17T03:16:41.604Z,100143.00
2023-02-17T03:19:11.517Z,100104.00
2023-02-17T03:22:07.604Z,100118.00
2023-02-17T03:24:35.414Z,100127.00
2023-02-17T03:27:02.778Z,100119.00
2023-02-17T03:29:29.663Z,100118.00
2023-02-17T03:31:56.907Z,100124.00
2023-02-17T03:34:23.843Z,100115.00
2023-02-17T03:36:50.677Z,100116.00
2023-02-17T03:39:17.669Z,100118.00
2023-02-17T03:41:44.579Z,100110.00
2023-02-17T03:44:11.630Z,100119.00
2023-02-17T03:46:40.928Z,100077.00
2023-02-17T03:49:07.706Z,100109.00
2023-02-17T03:51:34.634Z,100099.00
2023-02-17T03:54:01.837Z,100112.00
2023-02-17T03:56:28.782Z,100110.00
2023-02-17T03:58:55.839Z,100110.00
2023-02-17T04:01:22.904Z,100105.00
2023-02-17T04:03:50.379Z,100103.00
2023-02-17T04:06:17.994Z,100098.00
2023-02-17T04:08:44.829Z,100098.00
2023-02-17T04:11:11.795Z,100105.00
2023-02-17T04:13:40.120Z,100090.00
2023-02-17T04:16:10.059Z,100097.00
2023-02-17T04:18:37.851Z,100076.00
2023-02-17T04:21:06.183Z,100097.00
2023-02-17T04:23:38.731Z,100079.00
2023-02-17T04:26:07.716Z,100051.00
2023-02-17T04:28:37.889Z,100085.00
2023-02-17T04:31:04.999Z,100076.00
2023-02-17T04:33:31.879Z,100087.00
2023-02-17T04:36:01.454Z,100076.00
2023-02-17T04:38:31.403Z,100064.00
2023-02-17T04:41:00.322Z,100076.00
2023-02-17T04:43:28.813Z,100077.00
2023-02-17T04:45:56.065Z,100077.00
2023-02-17T04:48:24.032Z,100082.00
2023-02-17T04:50:51.672Z,100079.00
2023-02-17T04:53:19.302Z,100047.00
2023-02-17T05:09:54.657Z,100068.00
2023-02-17T05:12:21.670Z,100068.00
2023-02-17T05:14:48.798Z,100063.00
2023-02-17T05:17:15.797Z,100055.00
2023-02-17T05:19:42.784Z,100061.00
2023-02-17T05:22:10.051Z,100059.00
2023-02-17T05:24:38.886Z,100060.00
2023-02-17T05:27:06.457Z,100048.00
2023-02-17T05:29:33.510Z,100044.00
2023-02-17T05:32:00.602Z,100043.00
2023-02-17T05:34:27.756Z,100045.00
2023-02-17T05:36:54.746Z,100043.00
2023-02-17T05:39:21.767Z,100043.00
2023-02-17T05:41:48.762Z,100041.00
2023-02-17T05:44:15.835Z,100032.00
2023-02-17T05:46:42.842Z,100031.00
2023-02-17T05:49:09.923Z,100037.00
2023-02-17T05:51:37.435Z,100034.00
2023-02-17T05:54:04.902Z,100033.00
2023-02-17T05:56:33.483Z,100042.00
2023-02-17T05:59:01.079Z,100044.00
2023-02-17T06:01:28.243Z,100036.00
2023-02-17T06:03:55.499Z,100025.00
2023-02-17T06:06:22.488Z,100025.00
2023-02-17T06:08:49.436Z,100034.00
2023-02-17T06:11:16.391Z,100027.00
2023-02-17T06:13:43.384Z,100033.00
2023-02-17T06:16:10.545Z,100024.00
2023-02-17T06:18:37.651Z,100024.00
2023-02-17T06:21:05.097Z,100023.00
2023-02-17T06:23:32.028Z,100020.00
2023-02-17T06:25:59.486Z,100021.00
2023-02-17T06:28:26.532Z,100014.00
2023-02-17T06:30:53.690Z,100003.00
2023-02-17T06:33:20.710Z,99994.00
2023-02-17T06:35:52.033Z,100010.00
2023-02-17T06:38:19.857Z,100009.00
2023-02-17T06:40:47.070Z,100015.00
2023-02-17T06:43:14.442Z,100018.00
2023-02-17T06:45:41.363Z,100010.00
2023-02-17T06:48:08.950Z,100017.00
2023-02-17T06:50:36.266Z,100017.00
2023-02-17T06:53:03.569Z,100013.00
2023-02-17T06:55:30.965Z,100011.00
2023-02-17T06:57:58.081Z,100009.00
2023-02-17T07:00:25.031Z,100013.00
2023-02-17T07:02:52.126Z,100008.00
2023-02-17T07:05:19.436Z,100006.00
2023-02-17T07:07:46.540Z,99998.00
2023-02-17T07:10:13.746Z,100009.00
2023-02-17T07:12:41.046Z,99997.00
2023-02-17T07:15:12.090Z,99988.00
2023-02-17T07:17:39.457Z,99994.00
2023-02-17T07:20:07.584Z,99987.00
2023-02-17T07:22:34.489Z,99991.00
2023-02-17T07:25:01.563Z,99982.00
2023-02-17T07:27:29.285Z,99990.00
2023-02-17T07:29:56.518Z,99990.00
2023-02-17T07:32:23.628Z,99992.00
2023-02-17T07:34:50.554Z,99990.00
2023-02-17T07:37:20.143Z,99988.00
2023-02-17T07:39:48.051Z,99984.00
2023-02-17T07:42:15.393Z,99980.00
2023-02-17T07:44:42.405Z,99972.00
2023-02-17T07:47:10.083Z,99969.00
2023-02-17T07:49:37.105Z,99964.00
2023-02-17T07:52:05.439Z,99952.00
2023-02-17T07:54:32.743Z,99947.00
2023-02-17T07:57:00.287Z,99945.00
2023-02-17T07:59:27.562Z,99937.00
2023-02-17T08:01:54.645Z,99936.00
2023-02-17T08:04:21.696Z,99936.00
2023-02-17T08:06:48.934Z,99927.00
2023-02-17T08:09:34.901Z,99924.00
2023-02-17T08:12:20.866Z,99916.00
2023-02-17T08:14:47.963Z,99906.00
2023-02-17T08:17:15.378Z,99906.00
2023-02-17T08:19:48.329Z,99898.00
2023-02-17T08:22:17.608Z,99894.00
2023-02-17T08:24:45.627Z,99897.00
2023-02-17T08:27:15.461Z,99886.00
2023-02-17T08:29:43.771Z,99883.00
2023-02-17T08:32:12.416Z,99859.00
2023-02-17T08:34:39.512Z,99883.00
2023-02-17T08:37:07.584Z,99880.00
2023-02-17T08:39:35.754Z,99876.00
2023-02-17T08:42:05.826Z,99880.00
2023-02-17T08:44:36.143Z,99887.00
2023-02-17T08:47:05.817Z,99887.00
2023-02-17T08:49:33.594Z,99889.00
2023-02-17T08:52:00.832Z,99875.00
2023-02-17T08:54:30.535Z,99875.00
2023-02-17T08:56:58.749Z,99876.00
2023-02-17T08:59:25.880Z,99876.00
2023-02-17T09:01:53.085Z,99861.00
2023-02-17T09:04:20.434Z,99868.00
2023-02-17T09:06:56.525Z,99854.00
2023-02-17T09:09:29.203Z,99855.00
2023-02-17T09:11:58.559Z,99856.00
2023-02-17T09:14:25.839Z,99858.00
2023-02-17T09:16:54.484Z,99850.00
2023-02-17T09:19:22.389Z,99841.00
2023-02-17T09:21:50.417Z,99832.00
2023-02-17T09:24:18.216Z,99841.00
2023-02-17T09:26:45.653Z,99837.00
2023-02-17T09:29:12.777Z,99835.00
2023-02-17T09:31:40.042Z,99826.00
2023-02-17T09:34:07.421Z,99822.00
2023-02-17T09:36:40.697Z,99829.00
2023-02-17T09:39:08.129Z,99826.00
2023-02-17T09:41:55.565Z,99808.00
2023-02-17T09:44:26.316Z,99808.00
2023-02-17T09:47:02.444Z,99801.00
2023-02-17T09:49:48.357Z,99796.00
2023-02-17T09:53:05.135Z,99787.00
2023-02-17T09:55:41.159Z,99791.00
2023-02-17T09:58:24.413Z,99781.00
2023-02-17T10:00:56.175Z,99772.00
2023-02-17T10:03:39.878Z,99772.00
2023-02-17T10:06:29.408Z,99769.00
2023-02-17T10:09:23.742Z,99766.00
2023-02-17T10:12:13.808Z,99772.00
2023-02-17T10:15:19.087Z,99766.00
2023-02-17T10:18:32.525Z,99766.00
2023-02-17T10:21:10.342Z,99749.00
2023-02-17T10:23:39.235Z,99745.00
2023-02-17T10:26:31.321Z,99733.00
2023-02-17T10:29:30.244Z,99734.00
2023-02-17T10:32:25.641Z,99726.00
2023-02-17T10:35:23.383Z,99715.00
2023-02-17T10:38:06.630Z,99694.00
2023-02-17T10:40:34.001Z,99697.00
2023-02-17T10:43:07.635Z,99685.00
2023-02-17T10:45:49.852Z,99689.00
2023-02-17T10:48:24.115Z,99683.00
2023-02-17T10:50:53.932Z,99666.00
2023-02-17T10:53:31.490Z,99644.00
2023-02-17T10:56:20.692Z,99649.00
2023-02-17T10:58:59.210Z,99648.00
2023-02-17T11:01:28.230Z,99631.00
2023-02-17T11:04:10.690Z,99631.00
2023-02-17T11:06:51.054Z,99624.00
2023-02-17T11:09:29.577Z,99615.00
2023-02-17T11:12:12.306Z,99604.00
2023-02-17T11:14:50.590Z,99596.00
2023-02-17T11:17:44.263Z,99590.00
2023-02-17T11:20:14.070Z,99589.00
2023-02-17T11:23:06.523Z,99575.00
2023-02-17T11:25:37.820Z,99581.00
2023-02-17T11:28:14.734Z,99567.00
2023-02-17T11:30:55.574Z,99562.00
2023-02-17T11:33:44.375Z,99555.00
2023-02-17T11:36:32.340Z,99544.00
2023-02-17T11:39:00.886Z,99536.00
2023-02-17T11:41:38.386Z,99532.00
2023-02-17T11:44:09.244Z,99515.00
2023-02-17T11:46:55.336Z,99509.00
2023-02-17T11:49:43.914Z,99499.00
2023-02-17T11:52:45.734Z,99495.00
2023-02-17T11:55:46.462Z,99483.00
2023-02-17T11:58:54.958Z,99482.00
2023-02-17T12:02:06.848Z,99478.00
2023-02-17T12:04:40.832Z,99457.00
2023-02-17T12:07:25.512Z,99464.00
2023-02-17T12:10:43.041Z,99452.00
2023-02-17T12:13:23.361Z,99441.00
2023-02-17T12:16:40.938Z,99439.00
2023-02-17T12:19:50.579Z,99432.00
2023-02-17T12:22:29.605Z,99428.00
2023-02-17T12:25:31.873Z,99430.00
2023-02-17T12:28:41.012Z,99420.00
2023-02-17T12:31:39.893Z,99422.00
2023-02-17T12:34:30.739Z,99413.00
2023-02-17T12:37:00.175Z,99410.00
2023-02-17T12:39:40.198Z,99402.00
2023-02-17T12:42:23.315Z,99398.00
2023-02-17T12:44:57.683Z,99388.00
2023-02-17T12:47:46.573Z,99375.00
2023-02-17T12:50:39.733Z,99384.00
2023-02-17T12:53:21.866Z,99380.00
2023-02-17T12:55:58.835Z,99370.00
2023-02-17T12:58:29.477Z,99364.00
2023-02-17T13:01:09.452Z,99362.00
2023-02-17T13:03:37.622Z,99351.00
2023-02-17T13:06:23.022Z,99345.00
2023-02-17T13:09:21.217Z,99334.00
2023-02-17T13:11:49.082Z,99322.00
2023-02-17T13:14:40.847Z,99298.00
2023-02-17T13:17:37.790Z,99293.00
2023-02-17T13:20:10.827Z,99272.00
2023-02-17T13:22:42.992Z,99269.00
2023-02-17T13:25:30.674Z,99245.00
2023-02-17T13:28:16.664Z,99249.00
2023-02-17T13:30:52.291Z,99247.00
2023-02-17T13:33:22.585Z,99236.00
2023-02-17T13:35:50.317Z,99234.00
2023-02-17T13:38:32.963Z,99216.00
2023-02-17T13:41:05.854Z,99216.00
2023-02-17T13:43:42.840Z,99193.00
2023-02-17T13:46:26.096Z,99186.00
2023-02-17T13:49:06.189Z,99176.00
2023-02-17T13:51:34.488Z,99161.00
2023-02-17T13:54:12.489Z,99159.00
2023-02-17T13:56:43.012Z,99145.00
2023-02-17T13:59:24.915Z,99126.00
2023-02-17T14:01:55.104Z,99129.00
2023-02-17T14:04:31.501Z,99116.00
2023-02-17T14:07:01.113Z,99121.00
2023-02-17T14:09:34.809Z,99121.00
2023-02-17T14:12:06.992Z,99115.00
2023-02-17T14:14:39.979Z,99121.00
2023-02-17T14:17:32.714Z,99130.00
2023-02-17T14:20:01.069Z,99122.00
2023-02-17T14:22:33.001Z,99123.00
2023-02-17T14:25:25.732Z,99106.00
2023-02-17T14:27:53.010Z,99103.00
2023-02-17T14:30:34.446Z,99102.00
2023-02-17T14:33:25.554Z,99093.00
2023-02-17T14:36:04.776Z,99075.00
2023-02-17T14:38:40.672Z,99078.00
2023-02-17T14:41:09.715Z,99021.00
2023-02-17T14:43:37.098Z,99078.00
2023-02-17T14:46:05.666Z,99071.00
2023-02-17T14:48:33.231Z,99068.00
2023-02-17T14:51:00.454Z,99060.00
2023-02-17T14:53:33.294Z,99024.00
2023-02-17T14:56:21.535Z,99033.00
2023-02-17T14:58:49.495Z,99037.00
2023-02-17T15:01:20.264Z,99011.00
2023-02-17T15:03:47.572Z,99021.00
2023-02-17T15:06:26.015Z,99006.00
2023-02-17T15:08:55.197Z,99007.00
2023-02-17T15:11:34.489Z,98989.00
2023-02-17T15:14:03.016Z,98953.00
2023-02-17T15:16:31.318Z,98956.00
2023-02-17T15:18:59.653Z,98952.00
2023-02-17T15:21:31.569Z,98941.00
2023-02-17T15:24:06.202Z,98938.00
2023-02-17T15:26:33.578Z,98930.00
2023-02-17T15:29:01.404Z,98932.00
2023-02-17T15:31:34.021Z,98933.00
2023-02-17T15:34:06.583Z,98930.00
2023-02-17T15:36:35.260Z,98932.00
2023-02-17T15:39:02.435Z,98920.00
2023-02-17T15:41:31.730Z,98915.00
2023-02-17T15:44:01.310Z,98904.00
2023-02-17T15:46:33.435Z,98905.00
2023-02-17T15:49:01.092Z,98907.00
2023-02-17T15:51:28.318Z,98891.00
2023-02-17T15:53:55.462Z,98884.00
2023-02-17T15:56:27.368Z,98890.00
2023-02-17T15:58:55.560Z,98884.00
2023-02-17T16:01:32.858Z,98884.00
2023-02-17T16:04:00.275Z,98880.00
2023-02-17T16:06:29.232Z,98869.00
2023-02-17T16:08:58.891Z,98855.00
2023-02-17T16:11:28.161Z,98855.00
2023-02-17T16:13:56.350Z,98839.00
2023-02-17T16:16:29.763Z,98835.00
2023-02-17T16:18:57.518Z,98834.00
2023-02-17T16:21:24.701Z,98819.00
2023-02-17T16:23:59.537Z,98826.00
2023-02-17T16:26:36.193Z,98819.00
2023-02-17T16:29:21.249Z,98814.00
2023-02-17T16:31:49.277Z,98800.00
2023-02-17T16:34:23.741Z,98781.00
2023-02-17T16:36:57.412Z,98783.00
2023-02-17T16:39:24.977Z,98780.00
2023-02-17T16:41:52.428Z,98793.00
2023-02-17T16:44:22.931Z,98761.00
2023-02-17T16:46:56.500Z,98773.00
2023-02-17T16:49:32.699Z,98778.00
2023-02-17T16:52:07.456Z,98768.00
2023-02-17T16:54:35.804Z,98761.00
2023-02-17T16:57:03.903Z,98756.00
2023-02-17T16:59:31.039Z,98750.00
2023-02-17T17:01:58.221Z,98760.00
2023-02-17T17:04:25.371Z,98759.00
2023-02-17T17:06:53.791Z,98749.00
2023-02-17T17:09:24.560Z,98743.00
2023-02-17T17:11:52.253Z,98735.00
2023-02-17T17:14:21.545Z,98730.00
2023-02-17T17:16:57.701Z,98715.00
2023-02-17T17:19:25.362Z,98727.00
2023-02-17T17:21:53.079Z,98719.00
2023-02-17T17:24:20.603Z,98723.00
2023-02-17T17:26:51.558Z,98720.00
2023-02-17T17:29:20.583Z,98719.00
2023-02-17T17:31:48.244Z,98727.00
2023-02-17T17:34:15.561Z,98722.00
2023-02-17T17:36:46.564Z,98717.00
2023-02-17T17:39:24.271Z,98717.00
2023-02-17T17:41:52.049Z,98715.00
2023-02-17T17:44:21.943Z,98706.00
2023-02-17T17:46:49.314Z,98713.00
2023-02-17T17:49:18.513Z,98705.00
2023-02-17T17:51:46.101Z,98700.00
2023-02-17T17:54:13.336Z,98700.00
2023-02-17T17:56:43.261Z,98699.00
2023-02-17T17:59:15.347Z,98704.00
2023-02-17T18:01:45.384Z,98690.00
2023-02-17T18:04:13.323Z,98681.00
2023-02-17T18:06:52.248Z,98672.00
2023-02-17T18:09:32.196Z,98685.00
2023-02-17T18:12:07.425Z,98690.00
2023-02-17T18:14:38.061Z,98688.00
2023-02-17T18:17:07.468Z,98693.00
2023-02-17T18:19:35.039Z,98697.00
2023-02-17T18:22:04.472Z,98701.00
2023-02-17T18:24:32.144Z,98705.00
2023-02-17T18:26:59.570Z,98695.00
2023-02-17T18:29:27.760Z,98685.00
2023-02-17T18:31:54.890Z,98702.00
2023-02-17T18:34:22.121Z,98713.00
2023-02-17T18:36:49.178Z,98724.00
2023-02-17T18:39:16.284Z,98719.00
2023-02-17T18:41:43.392Z,98725.00
2023-02-17T18:44:11.560Z,98722.00
2023-02-17T18:46:40.023Z,98720.00
2023-02-17T18:49:07.589Z,98732.00
2023-02-17T18:51:35.047Z,98716.00
2023-02-17T18:54:03.563Z,98717.00
2023-02-17T18:56:33.181Z,98698.00
2023-02-17T18:59:00.617Z,98717.00
2023-02-17T19:01:41.801Z,98713.00
2023-02-17T19:04:13.155Z,98726.00
2023-02-17T19:06:41.296Z,98730.00
2023-02-17T19:09:08.455Z,98723.00
2023-02-17T19:11:36.102Z,98713.00
2023-02-17T19:14:04.066Z,98717.00
2023-02-17T19:16:34.227Z,98691.00
2023-02-17T19:19:01.823Z,98714.00
2023-02-17T19:21:29.197Z,98689.00
2023-02-17T19:23:56.673Z,98674.00
2023-02-17T19:26:23.732Z,98685.00
2023-02-17T19:28:51.255Z,98684.00
2023-02-17T19:31:20.703Z,98689.00
2023-02-17T19:33:48.376Z,98702.00
2023-02-17T19:36:20.045Z,98699.00
2023-02-17T19:38:48.764Z,98694.00
2023-02-17T19:41:17.804Z,98696.00
2023-02-17T19:43:46.298Z,98699.00
2023-02-17T19:46:16.066Z,98712.00
2023-02-17T19:48:43.284Z,98711.00
2023-02-17T19:51:13.912Z,98702.00
2023-02-17T19:53:45.685Z,98706.00
2023-02-17T19:56:23.413Z,98713.00
2023-02-17T19:58:52.430Z,98742.00
2023-02-17T20:01:24.351Z,98699.00
2023-02-17T20:03:54.603Z,98721.00
2023-02-17T20:06:28.962Z,98702.00
2023-02-17T20:09:00.842Z,98721.00
2023-02-17T20:11:29.413Z,98709.00
2023-02-17T20:13:59.866Z,98734.00
2023-02-17T20:16:28.498Z,98741.00
2023-02-17T20:18:55.990Z,98721.00
2023-02-17T20:21:27.004Z,98718.00
2023-02-17T20:23:55.199Z,98721.00
2023-02-17T20:26:33.272Z,98715.00
2023-02-17T20:29:01.906Z,98710.00
2023-02-17T20:31:29.429Z,98699.00
2023-02-17T20:33:57.098Z,98695.00
2023-02-17T20:36:25.086Z,98697.00
2023-02-17T20:38:52.553Z,98707.00
2023-02-17T20:41:22.716Z,98695.00
2023-02-17T20:43:51.469Z,98714.00
2023-02-17T20:46:28.782Z,98696.00
2023-02-17T20:48:59.326Z,98664.00
2023-02-17T20:51:26.513Z,98694.00
2023-02-17T20:53:53.480Z,98693.00
2023-02-17T20:56:24.514Z,98682.00
2023-02-17T20:58:52.940Z,98665.00
2023-02-17T21:01:20.171Z,98665.00
2023-02-17T21:03:47.488Z,98669.00
2023-02-17T21:06:26.901Z,98676.00
2023-02-17T21:09:02.106Z,98652.00
2023-02-17T21:11:30.304Z,98649.00
2023-02-17T21:13:57.472Z,98660.00
2023-02-17T21:16:31.291Z,98657.00
2023-02-17T21:19:00.968Z,98663.00
2023-02-17T21:21:29.924Z,98663.00
2023-02-17T21:23:59.337Z,98668.00
2023-02-17T21:26:27.562Z,98660.00
2023-02-17T21:28:55.157Z,98669.00
2023-02-17T21:31:22.710Z,98686.00
2023-02-17T21:33:49.897Z,98648.00
2023-02-17T21:36:18.655Z,98663.00
2023-02-17T21:38:47.495Z,98663.00
2023-02-17T21:41:20.028Z,98684.00
2023-02-17T21:44:06.874Z,98676.00
2023-02-17T21:46:37.522Z,98675.00
2023-02-17T21:49:04.879Z,98668.00
2023-02-17T21:51:32.522Z,98685.00
2023-02-17T21:54:00.264Z,98663.00
2023-02-17T21:56:27.636Z,98670.00
2023-02-17T21:58:56.363Z,98659.00
2023-02-17T22:01:26.562Z,98673.00
2023-02-17T22:03:54.531Z,98661.00
2023-02-17T22:06:29.352Z,98681.00
2023-02-17T22:08:58.620Z,98656.00
2023-02-17T22:11:30.400Z,98652.00
2023-02-17T22:14:01.322Z,98656.00
2023-02-17T22:16:35.619Z,98671.00
2023-02-17T22:19:08.681Z,98660.00
2023-02-17T22:21:35.915Z,98655.00
2023-02-17T22:24:03.360Z,98672.00
2023-02-17T22:26:31.343Z,98654.00
2023-02-17T22:28:59.092Z,98664.00
2023-02-17T22:31:30.143Z,98653.00
2023-02-17T22:34:01.204Z,98653.00
2023-02-17T22:36:31.962Z,98664.00
2023-02-17T22:38:59.868Z,98663.00
2023-02-17T22:41:27.492Z,98666.00
2023-02-17T22:43:55.301Z,98689.00
2023-02-17T22:46:25.419Z,98679.00
2023-02-17T22:48:54.944Z,98672.00
2023-02-17T22:51:29.652Z,98679.00
2023-02-17T22:53:59.633Z,98705.00
2023-02-17T22:56:27.871Z,98690.00
2023-02-17T22:59:00.981Z,98667.00
2023-02-17T23:01:31.491Z,98695.00
2023-02-17T23:03:59.540Z,98694.00
2023-02-17T23:06:33.372Z,98697.00
2023-02-17T23:09:01.487Z,98703.00
2023-02-17T23:11:51.543Z,98725.00
2023-02-17T23:14:25.382Z,98699.00
2023-02-17T23:16:57.700Z,98694.00
2023-02-17T23:19:25.073Z,98660.00
2023-02-17T23:21:57.078Z,98690.00
2023-02-17T23:24:26.312Z,98686.00
2023-02-17T23:26:57.969Z,98705.00
2023-02-17T23:29:25.177Z,98691.00
2023-02-17T23:31:53.196Z,98703.00
2023-02-17T23:34:22.009Z,98703.00
2023-02-17T23:36:49.673Z,98700.00
2023-02-17T23:39:17.333Z,98695.00
2023-02-17T23:41:45.201Z,98725.00
2023-02-17T23:44:14.881Z,98699.00
2023-02-17T23:46:43.684Z,98696.00
2023-02-17T23:49:15.494Z,98740.00
2023-02-17T23:51:43.522Z,98702.00
2023-02-17T23:54:10.888Z,98723.00
2023-02-17T23:56:38.531Z,98708.00
2023-02-17T23:59:05.814Z,98693.00
