createdAt,value
2023-05-03T00:01:43.519Z,23.43
2023-05-03T00:04:10.364Z,23.54
2023-05-03T00:06:37.150Z,23.53
2023-05-03T00:09:03.941Z,23.42
2023-05-03T00:11:30.871Z,23.48
2023-05-03T00:13:57.627Z,23.27
2023-05-03T00:16:24.442Z,23.40
2023-05-03T00:18:51.254Z,23.40
2023-05-03T00:21:18.035Z,23.40
2023-05-03T00:23:44.781Z,23.42
2023-05-03T00:26:11.724Z,23.29
2023-05-03T00:28:38.584Z,23.21
2023-05-03T00:31:09.779Z,23.04
2023-05-03T00:33:39.886Z,23.31
2023-05-03T00:36:13.799Z,23.26
2023-05-03T00:38:41.153Z,23.18
2023-05-03T00:41:09.660Z,23.36
2023-05-03T00:43:37.994Z,23.42
2023-05-03T00:46:16.179Z,23.38
2023-05-03T00:48:44.730Z,23.39
2023-05-03T00:51:11.586Z,23.19
2023-05-03T00:53:38.492Z,23.24
2023-05-03T00:56:07.067Z,23.19
2023-05-03T00:58:35.963Z,23.08
2023-05-03T01:01:02.943Z,23.07
2023-05-03T01:03:29.766Z,23.09
2023-05-03T01:06:24.032Z,23.06
2023-05-03T01:09:29.491Z,23.06
2023-05-03T01:12:07.027Z,23.03
2023-05-03T01:15:11.891Z,23.01
2023-05-03T01:17:49.644Z,22.79
2023-05-03T01:20:18.094Z,22.97
2023-05-03T01:22:44.770Z,22.93
2023-05-03T01:25:12.829Z,22.88
2023-05-03T01:27:40.153Z,22.53
2023-05-03T01:30:11.432Z,22.75
2023-05-03T01:32:46.191Z,22.75
2023-05-03T01:35:37.594Z,22.70
2023-05-03T01:38:04.576Z,22.45
2023-05-03T01:40:32.353Z,22.56
2023-05-03T01:42:59.165Z,22.50
2023-05-03T01:45:26.662Z,22.54
2023-05-03T01:47:53.446Z,22.51
2023-05-03T01:50:20.540Z,22.52
2023-05-03T01:52:47.523Z,22.32
2023-05-03T01:55:14.250Z,22.44
2023-05-03T01:57:40.979Z,22.11
2023-05-03T02:00:09.382Z,22.26
2023-05-03T02:02:36.230Z,22.13
2023-05-03T02:05:03.658Z,21.91
2023-05-03T02:07:30.659Z,21.99
2023-05-03T02:09:57.402Z,22.05
2023-05-03T02:12:24.172Z,22.12
2023-05-03T02:14:51.642Z,22.15
2023-05-03T02:17:19.078Z,22.16
2023-05-03T02:19:46.199Z,22.19
2023-05-03T02:22:13.203Z,22.23
2023-05-03T02:24:40.160Z,22.28
2023-05-03T02:27:07.072Z,22.33
2023-05-03T02:29:34.426Z,22.36
2023-05-03T02:32:01.171Z,22.37
2023-05-03T02:34:28.117Z,22.36
2023-05-03T02:36:55.126Z,22.36
2023-05-03T02:39:21.912Z,22.14
2023-05-03T02:41:48.647Z,22.36
2023-05-03T02:44:15.520Z,22.34
2023-05-03T02:46:42.512Z,22.27
2023-05-03T02:49:09.683Z,22.14
2023-05-03T02:51:36.615Z,22.20
2023-05-03T02:54:03.640Z,22.09
2023-05-03T02:56:30.493Z,22.27
2023-05-03T02:58:57.336Z,22.25
2023-05-03T03:01:24.215Z,22.06
2023-05-03T03:03:51.081Z,22.13
2023-05-03T03:06:18.091Z,21.92
2023-05-03T03:08:44.816Z,22.03
2023-05-03T03:11:11.547Z,21.92
2023-05-03T03:13:40.046Z,21.92
2023-05-03T03:16:10.252Z,21.92
2023-05-03T03:18:37.759Z,21.68
2023-05-03T03:21:04.704Z,21.76
2023-05-03T03:23:31.436Z,21.84
2023-05-03T03:25:58.239Z,21.85
2023-05-03T03:28:25.128Z,21.80
2023-05-03T03:30:52.085Z,21.87
2023-05-03T03:33:18.889Z,21.91
2023-05-03T03:35:45.966Z,21.88
2023-05-03T03:38:12.753Z,21.87
2023-05-03T03:40:39.644Z,21.99
2023-05-03T03:43:06.491Z,22.00
2023-05-03T03:45:33.241Z,21.95
2023-05-03T03:48:00.547Z,21.92
2023-05-03T03:50:27.277Z,21.80
2023-05-03T03:52:54.002Z,21.91
2023-05-03T03:55:20.900Z,21.95
2023-05-03T03:57:47.677Z,21.99
2023-05-03T04:00:14.875Z,21.89
2023-05-03T04:02:42.230Z,22.10
2023-05-03T04:05:09.202Z,22.12
2023-05-03T04:07:36.194Z,22.14
2023-05-03T04:10:03.344Z,22.19
2023-05-03T04:12:30.638Z,22.21
2023-05-03T04:14:57.438Z,22.22
2023-05-03T04:17:24.569Z,22.24
2023-05-03T04:19:52.468Z,22.05
2023-05-03T04:22:19.207Z,22.30
2023-05-03T04:24:46.146Z,22.27
2023-05-03T04:27:14.915Z,22.28
2023-05-03T04:29:42.263Z,22.32
2023-05-03T04:32:09.998Z,22.32
2023-05-03T04:34:36.775Z,22.34
2023-05-03T04:37:05.328Z,22.34
2023-05-03T04:39:32.362Z,22.32
2023-05-03T04:41:59.078Z,22.28
2023-05-03T04:44:26.159Z,22.35
2023-05-03T04:46:53.184Z,22.38
2023-05-03T04:49:19.985Z,22.38
2023-05-03T04:51:46.713Z,22.40
2023-05-03T04:54:13.671Z,22.12
2023-05-03T04:56:40.486Z,22.42
2023-05-03T04:59:07.696Z,22.41
2023-05-03T05:01:34.539Z,22.43
2023-05-03T05:04:01.319Z,22.35
2023-05-03T05:06:28.215Z,22.48
2023-05-03T05:08:55.110Z,22.50
2023-05-03T05:11:22.402Z,22.25
2023-05-03T05:13:49.392Z,22.53
2023-05-03T05:16:16.602Z,22.54
2023-05-03T05:18:43.545Z,22.28
2023-05-03T05:21:10.337Z,22.51
2023-05-03T05:23:37.246Z,22.53
2023-05-03T05:26:04.824Z,22.50
2023-05-03T05:28:32.431Z,22.46
2023-05-03T05:30:59.569Z,22.39
2023-05-03T05:33:26.488Z,22.36
2023-05-03T05:35:53.250Z,22.31
2023-05-03T05:38:20.201Z,22.28
2023-05-03T05:40:46.953Z,22.23
2023-05-03T05:43:13.717Z,22.13
2023-05-03T05:45:40.623Z,22.06
2023-05-03T05:48:08.372Z,21.94
2023-05-03T05:50:35.385Z,21.93
2023-05-03T05:53:02.210Z,21.79
2023-05-03T05:55:29.035Z,21.86
2023-05-03T05:57:55.925Z,21.83
2023-05-03T06:00:22.907Z,21.75
2023-05-03T06:02:50.026Z,21.77
2023-05-03T06:05:17.114Z,21.52
2023-05-03T06:07:44.100Z,21.73
2023-05-03T06:10:11.508Z,21.70
2023-05-03T06:12:38.328Z,21.66
2023-05-03T06:15:06.001Z,21.65
2023-05-03T06:17:33.048Z,21.65
2023-05-03T06:19:59.920Z,21.66
2023-05-03T06:22:26.841Z,21.67
2023-05-03T06:24:55.654Z,21.72
2023-05-03T06:27:22.443Z,21.77
2023-05-03T06:29:50.153Z,21.82
2023-05-03T06:32:18.953Z,21.84
2023-05-03T06:34:46.351Z,21.74
2023-05-03T06:39:39.866Z,21.50
2023-05-03T06:42:07.879Z,21.41
2023-05-03T06:44:34.735Z,21.35
2023-05-03T06:47:01.780Z,21.24
2023-05-03T06:49:28.521Z,21.14
2023-05-03T06:51:55.278Z,20.97
2023-05-03T06:54:22.515Z,21.23
2023-05-03T06:56:49.264Z,21.18
2023-05-03T06:59:16.745Z,21.11
2023-05-03T07:01:43.720Z,21.18
2023-05-03T07:04:10.690Z,21.16
2023-05-03T07:06:44.739Z,21.21
2023-05-03T07:09:15.847Z,21.65
2023-05-03T07:11:49.430Z,21.83
2023-05-03T07:14:16.677Z,21.84
2023-05-03T07:16:43.585Z,21.98
2023-05-03T07:19:10.316Z,22.30
2023-05-03T07:21:37.266Z,22.45
2023-05-03T07:24:04.198Z,22.57
2023-05-03T07:26:30.955Z,22.67
2023-05-03T07:28:57.764Z,22.60
2023-05-03T07:31:25.186Z,22.94
2023-05-03T07:33:52.191Z,23.05
2023-05-03T07:36:19.154Z,23.16
2023-05-03T07:38:46.568Z,23.26
2023-05-03T07:41:13.298Z,23.40
2023-05-03T07:43:40.251Z,23.56
2023-05-03T07:46:07.089Z,23.72
2023-05-03T07:48:33.832Z,23.86
2023-05-03T07:51:00.872Z,23.82
2023-05-03T07:53:27.855Z,24.22
2023-05-03T07:55:55.668Z,24.42
2023-05-03T07:58:31.292Z,24.66
2023-05-03T08:01:06.056Z,24.87
2023-05-03T08:03:33.189Z,24.88
2023-05-03T08:06:00.156Z,25.15
2023-05-03T08:08:27.956Z,25.13
2023-05-03T08:10:54.847Z,25.12
2023-05-03T08:13:22.870Z,25.29
2023-05-03T08:15:50.475Z,25.28
2023-05-03T08:18:17.421Z,25.40
2023-05-03T08:20:45.144Z,25.31
2023-05-03T08:23:12.047Z,25.57
2023-05-03T08:25:38.970Z,25.70
2023-05-03T08:28:07.250Z,25.79
2023-05-03T08:30:35.625Z,25.95
2023-05-03T08:33:02.619Z,26.02
2023-05-03T08:35:29.459Z,26.13
2023-05-03T08:37:56.284Z,26.10
2023-05-03T08:40:24.175Z,26.15
2023-05-03T08:42:51.317Z,26.23
2023-05-03T08:45:18.241Z,26.18
2023-05-03T08:47:45.757Z,26.36
2023-05-03T08:50:13.527Z,26.53
2023-05-03T08:52:42.718Z,26.50
2023-05-03T08:55:10.018Z,26.38
2023-05-03T08:57:37.529Z,26.17
2023-05-03T09:00:06.747Z,26.02
2023-05-03T09:02:35.313Z,25.99
2023-05-03T09:05:02.388Z,26.08
2023-05-03T09:07:29.247Z,26.00
2023-05-03T09:09:57.373Z,25.92
2023-05-03T09:12:35.184Z,25.92
2023-05-03T09:15:03.223Z,25.76
2023-05-03T09:17:30.145Z,25.55
2023-05-03T09:19:57.707Z,26.07
2023-05-03T09:22:32.312Z,26.01
2023-05-03T09:25:00.284Z,26.12
2023-05-03T09:27:27.430Z,26.30
2023-05-03T09:29:54.585Z,26.20
2023-05-03T09:32:25.436Z,26.70
2023-05-03T09:34:52.264Z,26.83
2023-05-03T09:37:19.216Z,26.98
2023-05-03T09:39:46.875Z,26.78
2023-05-03T09:42:17.580Z,27.08
2023-05-03T09:44:48.893Z,27.21
2023-05-03T09:47:16.075Z,27.47
2023-05-03T09:49:42.910Z,27.70
2023-05-03T09:52:09.975Z,28.03
2023-05-03T09:54:37.126Z,28.25
2023-05-03T09:57:05.756Z,28.09
2023-05-03T09:59:33.799Z,28.55
2023-05-03T10:02:03.301Z,28.73
2023-05-03T10:04:36.340Z,28.71
2023-05-03T10:07:04.760Z,28.93
2023-05-03T10:09:40.175Z,29.08
2023-05-03T10:12:12.578Z,29.35
2023-05-03T10:14:43.670Z,29.48
2023-05-03T10:17:17.116Z,29.49
2023-05-03T10:19:54.744Z,29.39
2023-05-03T10:22:21.541Z,29.14
2023-05-03T10:24:57.514Z,29.03
2023-05-03T10:27:25.859Z,28.97
2023-05-03T10:29:54.023Z,28.77
2023-05-03T10:32:33.702Z,28.69
2023-05-03T10:35:04.069Z,28.37
2023-05-03T10:37:32.283Z,28.12
2023-05-03T10:40:12.602Z,27.85
2023-05-03T10:42:40.529Z,27.79
2023-05-03T10:45:09.081Z,27.70
2023-05-03T10:47:36.099Z,27.55
2023-05-03T10:50:11.814Z,27.39
2023-05-03T10:52:38.981Z,27.33
2023-05-03T10:55:22.468Z,27.02
2023-05-03T10:57:50.183Z,26.89
2023-05-03T11:00:23.859Z,26.96
2023-05-03T11:03:04.086Z,26.78
2023-05-03T11:05:31.310Z,26.75
2023-05-03T11:08:20.697Z,26.92
2023-05-03T11:10:48.914Z,27.33
2023-05-03T11:13:15.916Z,27.51
2023-05-03T11:15:42.910Z,27.45
2023-05-03T11:18:11.321Z,27.26
2023-05-03T11:20:38.321Z,27.02
2023-05-03T11:23:05.774Z,26.84
2023-05-03T11:25:33.551Z,26.82
2023-05-03T11:28:04.446Z,26.92
2023-05-03T11:30:33.602Z,27.01
2023-05-03T11:33:00.519Z,27.23
2023-05-03T11:35:29.181Z,27.28
2023-05-03T11:37:56.521Z,27.52
2023-05-03T11:40:23.446Z,27.76
2023-05-03T11:42:58.882Z,27.87
2023-05-03T11:45:27.232Z,28.08
2023-05-03T11:47:54.048Z,28.31
2023-05-03T11:50:27.773Z,28.44
2023-05-03T11:52:54.998Z,28.24
2023-05-03T11:55:21.879Z,27.88
2023-05-03T11:57:48.760Z,27.31
2023-05-03T12:00:17.923Z,26.86
2023-05-03T12:02:45.302Z,26.47
2023-05-03T12:05:14.060Z,26.11
2023-05-03T12:07:41.491Z,25.98
2023-05-03T12:10:24.356Z,25.97
2023-05-03T12:12:57.541Z,25.73
2023-05-03T12:15:37.173Z,25.60
2023-05-03T12:18:13.135Z,25.45
2023-05-03T12:23:11.146Z,25.16
2023-05-03T12:25:39.428Z,24.96
2023-05-03T12:28:19.541Z,24.76
2023-05-03T12:30:47.621Z,24.50
2023-05-03T12:33:16.846Z,24.46
2023-05-03T12:35:47.476Z,24.40
2023-05-03T12:38:16.698Z,24.35
2023-05-03T12:40:45.779Z,24.36
2023-05-03T12:43:13.124Z,24.42
2023-05-03T12:45:41.118Z,24.29
2023-05-03T12:48:09.421Z,24.17
2023-05-03T12:50:38.634Z,24.03
2023-05-03T12:53:09.313Z,24.45
2023-05-03T12:55:41.710Z,24.45
2023-05-03T13:00:48.320Z,24.78
2023-05-03T13:03:32.781Z,24.69
2023-05-03T13:06:01.074Z,24.56
2023-05-03T13:08:35.002Z,24.51
2023-05-03T13:11:02.296Z,24.39
2023-05-03T13:13:29.412Z,23.99
2023-05-03T13:15:56.149Z,24.16
2023-05-03T13:18:23.143Z,24.03
2023-05-03T13:20:50.683Z,23.86
2023-05-03T13:23:17.395Z,23.62
2023-05-03T13:25:44.806Z,23.23
2023-05-03T13:28:11.631Z,23.58
2023-05-03T13:30:38.361Z,23.49
2023-05-03T13:33:05.126Z,23.61
2023-05-03T13:35:32.562Z,23.63
2023-05-03T13:37:59.399Z,23.76
2023-05-03T13:40:26.257Z,23.82
2023-05-03T13:42:53.556Z,23.80
2023-05-03T13:45:20.474Z,23.69
2023-05-03T13:48:10.883Z,23.77
2023-05-03T13:50:34.276Z,23.86
2023-05-03T13:53:01.590Z,23.81
2023-05-03T13:55:28.767Z,24.10
2023-05-03T13:57:55.746Z,24.15
2023-05-03T14:00:23.179Z,24.32
2023-05-03T14:02:51.429Z,24.30
2023-05-03T14:05:20.086Z,24.31
2023-05-03T14:07:46.912Z,24.53
2023-05-03T14:10:13.900Z,24.41
2023-05-03T14:12:41.210Z,24.28
2023-05-03T14:15:08.491Z,24.13
2023-05-03T14:17:35.265Z,24.07
2023-05-03T14:20:02.484Z,23.54
2023-05-03T14:22:29.422Z,23.96
2023-05-03T14:24:56.755Z,23.74
2023-05-03T14:27:23.579Z,23.60
2023-05-03T14:29:51.034Z,23.47
2023-05-03T14:32:18.123Z,23.27
2023-05-03T14:34:45.107Z,23.10
2023-05-03T14:37:12.042Z,22.75
2023-05-03T14:39:39.190Z,22.59
2023-05-03T14:42:06.222Z,22.40
2023-05-03T14:44:33.092Z,22.34
2023-05-03T14:46:59.868Z,22.28
2023-05-03T14:49:26.792Z,22.07
2023-05-03T14:51:53.647Z,22.23
2023-05-03T14:54:20.694Z,22.18
2023-05-03T14:56:48.181Z,22.11
2023-05-03T14:59:15.137Z,22.06
2023-05-03T15:01:42.012Z,21.99
2023-05-03T15:04:10.837Z,21.94
2023-05-03T15:06:39.692Z,21.89
2023-05-03T15:09:08.395Z,21.80
2023-05-03T15:11:35.367Z,21.84
2023-05-03T15:14:02.207Z,21.80
2023-05-03T15:16:29.052Z,21.82
2023-05-03T15:18:55.947Z,21.76
2023-05-03T15:21:23.239Z,21.76
2023-05-03T15:23:50.110Z,21.48
2023-05-03T15:26:17.158Z,20.93
2023-05-03T15:28:43.940Z,20.93
2023-05-03T15:31:13.091Z,20.63
2023-05-03T15:33:43.157Z,20.27
2023-05-03T15:36:13.744Z,19.95
2023-05-03T15:38:40.825Z,19.68
2023-05-03T15:41:08.450Z,19.41
2023-05-03T15:43:35.298Z,19.28
2023-05-03T15:46:02.296Z,19.21
2023-05-03T15:48:29.221Z,19.15
2023-05-03T15:50:56.113Z,18.75
2023-05-03T15:53:23.056Z,18.86
2023-05-03T15:55:50.010Z,18.65
2023-05-03T15:58:19.113Z,18.45
2023-05-03T16:00:46.979Z,17.85
2023-05-03T16:03:15.336Z,18.01
2023-05-03T16:05:42.196Z,17.64
2023-05-03T16:08:08.983Z,17.34
2023-05-03T16:10:35.967Z,17.14
2023-05-03T16:13:03.701Z,16.90
2023-05-03T16:15:31.249Z,16.86
2023-05-03T16:17:58.299Z,16.57
2023-05-03T16:20:25.030Z,16.46
2023-05-03T16:22:53.121Z,16.48
2023-05-03T16:25:20.067Z,16.46
2023-05-03T16:27:46.876Z,16.43
2023-05-03T16:30:13.916Z,16.95
2023-05-03T16:32:40.994Z,17.35
2023-05-03T16:35:08.464Z,17.53
2023-05-03T16:37:37.759Z,17.64
2023-05-03T16:40:10.275Z,17.35
2023-05-03T16:42:41.057Z,17.32
2023-05-03T16:45:10.403Z,17.53
2023-05-03T16:47:38.016Z,17.38
2023-05-03T16:50:08.133Z,17.49
2023-05-03T16:52:42.582Z,17.38
2023-05-03T16:55:10.979Z,16.88
2023-05-03T16:57:38.089Z,17.45
2023-05-03T17:00:09.280Z,17.58
2023-05-03T17:02:40.232Z,17.57
2023-05-03T17:05:08.569Z,17.68
2023-05-03T17:07:35.809Z,17.61
2023-05-03T17:10:03.590Z,17.68
2023-05-03T17:12:31.362Z,17.45
2023-05-03T17:14:58.206Z,17.85
2023-05-03T17:17:25.008Z,17.73
2023-05-03T17:19:52.565Z,17.95
2023-05-03T17:22:19.359Z,18.03
2023-05-03T17:24:46.163Z,18.09
2023-05-03T17:27:13.043Z,18.05
2023-05-03T17:29:39.786Z,17.93
2023-05-03T17:32:06.644Z,17.85
2023-05-03T17:34:33.452Z,17.54
2023-05-03T17:37:00.203Z,17.54
2023-05-03T17:39:28.536Z,17.57
2023-05-03T17:41:55.464Z,17.40
2023-05-03T17:44:23.095Z,17.40
2023-05-03T17:46:50.413Z,17.53
2023-05-03T17:49:17.370Z,17.44
2023-05-03T17:51:44.103Z,17.51
2023-05-03T17:54:10.978Z,17.37
2023-05-03T17:56:37.882Z,17.37
2023-05-03T17:59:05.062Z,17.33
2023-05-03T18:01:31.837Z,17.13
2023-05-03T18:03:58.864Z,17.36
2023-05-03T18:06:26.828Z,17.42
2023-05-03T18:08:53.656Z,17.27
2023-05-03T18:11:20.586Z,17.25
2023-05-03T18:13:47.312Z,17.21
2023-05-03T18:16:14.104Z,17.23
2023-05-03T18:18:41.059Z,17.28
2023-05-03T18:21:08.214Z,17.29
2023-05-03T18:23:35.432Z,17.26
2023-05-03T18:26:02.298Z,17.24
2023-05-03T18:28:29.167Z,17.29
2023-05-03T18:30:56.140Z,17.25
2023-05-03T18:33:23.216Z,17.25
2023-05-03T18:35:53.780Z,17.24
2023-05-03T18:38:21.821Z,17.04
2023-05-03T18:40:49.404Z,16.64
2023-05-03T18:43:16.188Z,17.25
2023-05-03T18:45:42.957Z,16.79
2023-05-03T18:48:09.911Z,17.28
2023-05-03T18:50:38.665Z,16.72
2023-05-03T18:53:06.404Z,17.39
2023-05-03T18:55:33.362Z,17.44
2023-05-03T18:58:00.742Z,17.38
2023-05-03T19:00:28.873Z,17.58
2023-05-03T19:02:55.706Z,17.69
2023-05-03T19:05:22.502Z,17.79
2023-05-03T19:07:49.236Z,17.93
2023-05-03T19:10:16.572Z,17.99
2023-05-03T19:12:44.741Z,17.79
2023-05-03T19:15:11.916Z,17.97
2023-05-03T19:17:42.063Z,18.11
2023-05-03T19:20:10.536Z,17.96
2023-05-03T19:22:37.688Z,17.97
2023-05-03T19:25:05.519Z,17.97
2023-05-03T19:27:32.430Z,18.11
2023-05-03T19:29:59.326Z,18.16
2023-05-03T19:32:26.186Z,18.22
2023-05-03T19:34:52.938Z,18.23
2023-05-03T19:37:19.824Z,18.21
2023-05-03T19:39:46.678Z,18.31
2023-05-03T19:42:13.588Z,18.31
2023-05-03T19:44:40.389Z,18.32
2023-05-03T19:47:07.372Z,18.35
2023-05-03T19:49:34.187Z,18.43
2023-05-03T19:52:02.246Z,18.44
2023-05-03T19:54:29.718Z,18.49
2023-05-03T19:56:56.499Z,18.56
2023-05-03T19:59:23.587Z,18.67
2023-05-03T20:01:50.558Z,18.69
2023-05-03T20:04:17.541Z,18.65
2023-05-03T20:06:44.570Z,18.28
2023-05-03T20:09:11.360Z,18.72
2023-05-03T20:11:38.076Z,18.80
2023-05-03T20:14:04.972Z,18.76
2023-05-03T20:16:33.677Z,18.87
2023-05-03T20:19:01.287Z,18.88
2023-05-03T20:21:28.659Z,18.90
2023-05-03T20:23:55.904Z,18.90
2023-05-03T20:26:22.752Z,18.90
2023-05-03T20:28:49.789Z,18.90
2023-05-03T20:31:17.434Z,18.90
2023-05-03T20:33:44.212Z,18.89
2023-05-03T20:36:13.315Z,18.68
2023-05-03T20:38:40.199Z,18.83
2023-05-03T20:41:07.001Z,18.58
2023-05-03T20:43:33.858Z,18.56
2023-05-03T20:46:00.652Z,18.68
2023-05-03T20:48:27.756Z,18.75
2023-05-03T20:50:54.665Z,18.72
2023-05-03T20:53:21.713Z,18.73
2023-05-03T20:55:58.949Z,18.75
2023-05-03T20:58:25.945Z,18.72
2023-05-03T21:00:53.811Z,18.60
2023-05-03T21:03:24.148Z,18.68
2023-05-03T21:05:53.488Z,18.66
2023-05-03T21:08:20.240Z,18.67
2023-05-03T21:10:47.258Z,18.64
2023-05-03T21:13:14.150Z,18.52
2023-05-03T21:15:41.112Z,18.67
2023-05-03T21:18:08.168Z,18.69
2023-05-03T21:20:35.523Z,18.74
2023-05-03T21:23:02.810Z,18.72
2023-05-03T21:25:29.684Z,18.72
2023-05-03T21:27:56.382Z,18.52
2023-05-03T21:30:24.037Z,18.64
2023-05-03T21:32:51.175Z,18.33
2023-05-03T21:35:18.364Z,18.68
2023-05-03T21:37:46.580Z,18.75
2023-05-03T21:40:16.889Z,18.75
2023-05-03T21:42:44.293Z,18.76
2023-05-03T21:45:12.424Z,18.77
2023-05-03T21:47:39.370Z,18.75
2023-05-03T21:50:06.925Z,18.57
2023-05-03T21:52:34.256Z,18.62
2023-05-03T21:55:01.220Z,18.79
2023-05-03T21:57:29.180Z,18.79
2023-05-03T21:59:57.050Z,18.67
2023-05-03T22:02:24.315Z,18.85
2023-05-03T22:04:51.151Z,18.88
2023-05-03T22:07:17.971Z,18.88
2023-05-03T22:09:48.325Z,18.63
2023-05-03T22:14:45.421Z,18.85
2023-05-03T22:17:12.210Z,18.90
2023-05-03T22:19:39.603Z,18.89
2023-05-03T22:22:06.644Z,18.76
2023-05-03T22:24:33.477Z,18.41
2023-05-03T22:27:00.400Z,18.86
2023-05-03T22:29:27.334Z,18.86
2023-05-03T22:31:54.458Z,18.86
2023-05-03T22:34:21.306Z,18.84
2023-05-03T22:36:48.105Z,18.88
2023-05-03T22:39:15.942Z,18.46
2023-05-03T22:41:42.828Z,18.87
2023-05-03T22:44:09.583Z,18.55
2023-05-03T22:46:36.464Z,18.87
2023-05-03T22:49:03.317Z,18.89
2023-05-03T22:51:30.128Z,18.87
2023-05-03T22:53:56.980Z,18.89
2023-05-03T22:56:23.714Z,18.76
2023-05-03T22:58:50.457Z,18.91
2023-05-03T23:01:17.517Z,18.75
2023-05-03T23:03:44.523Z,18.96
2023-05-03T23:06:11.751Z,18.95
2023-05-03T23:08:39.876Z,18.96
2023-05-03T23:11:06.638Z,18.87
2023-05-03T23:13:33.414Z,18.84
2023-05-03T23:16:02.092Z,18.84
2023-05-03T23:18:30.054Z,19.05
2023-05-03T23:20:56.777Z,19.05
2023-05-03T23:23:23.949Z,19.10
2023-05-03T23:25:50.764Z,19.13
2023-05-03T23:28:17.595Z,19.14
2023-05-03T23:30:45.304Z,19.10
2023-05-03T23:33:12.710Z,19.07
2023-05-03T23:35:41.002Z,19.17
2023-05-03T23:38:07.915Z,19.17
2023-05-03T23:40:34.754Z,19.18
2023-05-03T23:43:01.548Z,19.10
2023-05-03T23:45:28.442Z,19.14
2023-05-03T23:47:55.210Z,19.10
2023-05-03T23:50:22.038Z,18.75
2023-05-03T23:52:49.414Z,19.06
2023-05-03T23:55:16.216Z,18.83
2023-05-03T23:57:42.948Z,19.03
