createdAt,value
2023-04-02T00:01:27.985Z,99165.16
2023-04-02T00:03:03.978Z,99164.50
2023-04-02T00:04:26.568Z,99165.88
2023-04-02T00:05:56.163Z,99172.94
2023-04-02T00:07:32.728Z,99164.81
2023-04-02T00:08:59.145Z,99173.50
2023-04-02T00:10:30.327Z,99175.34
2023-04-02T00:12:00.565Z,99187.28
2023-04-02T00:13:31.849Z,99183.13
2023-04-02T00:14:58.573Z,99187.03
2023-04-02T00:16:23.893Z,99181.19
2023-04-02T00:17:46.275Z,99187.75
2023-04-02T00:19:13.319Z,99185.28
2023-04-02T00:20:39.692Z,99183.97
2023-04-02T00:22:05.468Z,99184.38
2023-04-02T00:23:27.169Z,99194.88
2023-04-02T00:24:53.557Z,99193.22
2023-04-02T00:26:33.567Z,99198.16
2023-04-02T00:28:00.397Z,99205.31
2023-04-02T00:29:21.760Z,99201.56
2023-04-02T00:30:51.178Z,99212.28
2023-04-02T00:32:19.787Z,99214.69
2023-04-02T00:33:45.558Z,99215.72
2023-04-02T00:35:13.596Z,99215.44
2023-04-02T00:36:35.856Z,99213.03
2023-04-02T00:37:58.830Z,99225.22
2023-04-02T00:39:24.376Z,99221.41
2023-04-02T00:40:48.031Z,99221.34
2023-04-02T00:42:13.952Z,99212.81
2023-04-02T00:43:39.319Z,99219.38
2023-04-02T00:45:03.374Z,99236.19
2023-04-02T00:46:30.339Z,99222.53
2023-04-02T00:47:54.213Z,99230.72
2023-04-02T00:49:22.561Z,99236.44
2023-04-02T00:50:46.555Z,99226.91
2023-04-02T00:52:09.358Z,99235.47
2023-04-02T00:53:33.290Z,99234.81
2023-04-02T00:55:04.323Z,99241.53
2023-04-02T00:56:30.573Z,99233.22
2023-04-02T00:57:55.656Z,99244.13
2023-04-02T00:59:29.287Z,99240.50
2023-04-02T01:00:51.330Z,99250.19
2023-04-02T01:02:28.223Z,99251.56
2023-04-02T01:03:59.377Z,99249.44
2023-04-02T01:05:23.696Z,99252.28
2023-04-02T01:06:46.614Z,99247.97
2023-04-02T01:08:17.692Z,99249.31
2023-04-02T01:10:06.284Z,99248.84
2023-04-02T01:11:56.168Z,99255.72
2023-04-02T01:13:32.558Z,99254.59
2023-04-02T01:15:04.786Z,99250.97
2023-04-02T01:16:39.014Z,99270.06
2023-04-02T01:18:29.386Z,99258.03
2023-04-02T01:20:27.913Z,99269.47
2023-04-02T01:21:59.153Z,99272.81
2023-04-02T01:23:28.496Z,99273.19
2023-04-02T01:24:51.178Z,99266.38
2023-04-02T01:26:24.066Z,99273.38
2023-04-02T01:27:51.747Z,99280.94
2023-04-02T01:29:17.599Z,99276.94
2023-04-02T01:30:39.688Z,99278.47
2023-04-02T01:32:05.141Z,99285.47
2023-04-02T01:33:30.281Z,99280.84
2023-04-02T01:34:53.794Z,99277.34
2023-04-02T01:36:26.994Z,99288.19
2023-04-02T01:37:57.753Z,99305.25
2023-04-02T01:39:32.339Z,99301.91
2023-04-02T01:41:05.647Z,99295.22
2023-04-02T01:42:43.088Z,99304.06
2023-04-02T01:44:09.598Z,99305.09
2023-04-02T01:45:35.583Z,99303.94
2023-04-02T01:47:00.845Z,99310.94
2023-04-02T01:48:30.212Z,99306.44
2023-04-02T01:49:57.370Z,99306.63
2023-04-02T01:51:28.471Z,99310.47
2023-04-02T01:52:54.514Z,99318.13
2023-04-02T01:54:18.845Z,99310.78
2023-04-02T01:55:45.145Z,99313.97
2023-04-02T01:57:07.794Z,99313.31
2023-04-02T01:58:32.884Z,99320.81
2023-04-02T02:00:02.016Z,99317.81
2023-04-02T02:01:32.060Z,99322.66
2023-04-02T02:02:53.134Z,99322.16
2023-04-02T02:04:17.300Z,99328.31
2023-04-02T02:05:38.901Z,99329.34
2023-04-02T02:07:02.758Z,99312.66
2023-04-02T02:08:35.905Z,99328.19
2023-04-02T02:09:58.326Z,99332.03
2023-04-02T02:11:22.673Z,99317.84
2023-04-02T02:12:46.502Z,99321.03
2023-04-02T02:14:16.561Z,99338.03
2023-04-02T02:15:41.235Z,99338.56
2023-04-02T02:17:20.966Z,99336.75
2023-04-02T02:18:43.887Z,99331.56
2023-04-02T02:20:11.136Z,99342.75
2023-04-02T02:21:40.472Z,99345.09
2023-04-02T02:23:04.238Z,99350.44
2023-04-02T02:24:32.395Z,99350.78
2023-04-02T02:25:57.248Z,99347.44
2023-04-02T02:27:53.362Z,99356.47
2023-04-02T02:29:20.003Z,99361.28
2023-04-02T02:30:47.414Z,99364.13
2023-04-02T02:32:13.270Z,99358.47
2023-04-02T02:33:42.251Z,99362.94
2023-04-02T02:35:12.888Z,99365.78
2023-04-02T02:36:46.142Z,99372.31
2023-04-02T02:38:31.773Z,99381.50
2023-04-02T02:40:02.219Z,99373.78
2023-04-02T02:41:30.414Z,99381.16
2023-04-02T02:42:59.559Z,99376.97
2023-04-02T02:44:26.295Z,99385.81
2023-04-02T02:45:51.223Z,99379.13
2023-04-02T02:47:20.298Z,99388.50
2023-04-02T02:48:44.201Z,99391.16
2023-04-02T02:50:18.166Z,99398.34
2023-04-02T02:51:45.833Z,99393.50
2023-04-02T02:53:18.913Z,99396.84
2023-04-02T02:54:45.609Z,99397.00
2023-04-02T02:56:08.151Z,99397.81
2023-04-02T02:57:39.231Z,99402.81
2023-04-02T02:59:01.991Z,99393.97
2023-04-02T03:00:29.278Z,99411.16
2023-04-02T03:01:53.947Z,99411.16
2023-04-02T03:03:23.470Z,99421.00
2023-04-02T03:04:53.189Z,99428.16
2023-04-02T03:06:27.830Z,99419.50
2023-04-02T03:07:55.629Z,99425.81
2023-04-02T03:09:24.272Z,99430.47
2023-04-02T03:10:57.026Z,99418.50
2023-04-02T03:12:33.652Z,99435.31
2023-04-02T03:14:04.195Z,99425.47
2023-04-02T03:15:39.913Z,99429.97
2023-04-02T03:17:09.927Z,99434.16
2023-04-02T03:18:43.998Z,99440.50
2023-04-02T03:20:14.942Z,99444.69
2023-04-02T03:21:46.237Z,99447.50
2023-04-02T03:23:13.546Z,99457.34
2023-04-02T03:24:41.192Z,99455.84
2023-04-02T03:26:06.991Z,99462.34
2023-04-02T03:27:34.307Z,99465.16
2023-04-02T03:29:03.044Z,99462.00
2023-04-02T03:30:34.538Z,99464.97
2023-04-02T03:32:01.176Z,99469.13
2023-04-02T03:33:28.625Z,99473.78
2023-04-02T03:34:56.834Z,99456.34
2023-04-02T03:36:24.200Z,99481.59
2023-04-02T03:37:53.087Z,99481.06
2023-04-02T03:39:21.925Z,99479.84
2023-04-02T03:41:00.228Z,99490.66
2023-04-02T03:42:26.380Z,99488.81
2023-04-02T03:43:57.659Z,99488.81
2023-04-02T03:45:23.023Z,99492.63
2023-04-02T03:46:48.837Z,99504.13
2023-04-02T03:48:17.346Z,99505.44
2023-04-02T03:49:45.426Z,99500.25
2023-04-02T03:51:21.283Z,99505.59
2023-04-02T03:52:45.227Z,99505.59
2023-04-02T03:54:16.706Z,99517.28
2023-04-02T03:55:39.576Z,99519.25
2023-04-02T03:57:04.153Z,99519.41
2023-04-02T03:58:32.422Z,99516.91
2023-04-02T04:00:00.614Z,99525.88
2023-04-02T04:01:32.886Z,99522.72
2023-04-02T04:02:57.792Z,99531.03
2023-04-02T04:04:23.596Z,99529.19
2023-04-02T04:05:51.398Z,99532.16
2023-04-02T04:07:32.242Z,99521.63
2023-04-02T04:08:57.694Z,99535.31
2023-04-02T04:10:23.069Z,99535.59
2023-04-02T04:11:49.752Z,99526.41
2023-04-02T04:13:18.223Z,99533.72
2023-04-02T04:14:45.412Z,99547.94
2023-04-02T04:16:16.720Z,99536.00
2023-04-02T04:17:58.260Z,99536.00
2023-04-02T04:19:32.825Z,99549.69
2023-04-02T04:20:58.988Z,99559.66
2023-04-02T04:22:32.363Z,99559.66
2023-04-02T04:24:09.685Z,99553.31
2023-04-02T04:25:37.791Z,99549.66
2023-04-02T04:27:18.826Z,99561.31
2023-04-02T04:29:05.751Z,99560.31
2023-04-02T04:30:36.529Z,99578.88
2023-04-02T04:32:13.032Z,99579.69
2023-04-02T04:33:42.407Z,99586.72
2023-04-02T04:35:19.207Z,99578.03
2023-04-02T04:36:48.223Z,99583.75
2023-04-02T04:38:22.075Z,99594.22
2023-04-02T04:39:48.867Z,99581.22
2023-04-02T04:41:17.673Z,99599.09
2023-04-02T04:42:51.989Z,99596.06
2023-04-02T04:44:30.848Z,99602.91
2023-04-02T04:46:03.595Z,99606.78
2023-04-02T04:47:31.334Z,99608.63
2023-04-02T04:49:02.150Z,99615.31
2023-04-02T04:50:33.450Z,99609.31
2023-04-02T04:52:00.964Z,99614.84
2023-04-02T04:53:27.286Z,99614.50
2023-04-02T04:54:51.540Z,99615.53
2023-04-02T04:56:20.939Z,99607.19
2023-04-02T04:57:54.534Z,99608.97
2023-04-02T04:59:29.628Z,99626.03
2023-04-02T05:01:04.865Z,99613.34
2023-04-02T05:02:32.920Z,99635.56
2023-04-02T05:04:00.917Z,99635.41
2023-04-02T05:05:29.892Z,99638.91
2023-04-02T05:06:57.651Z,99639.59
2023-04-02T05:08:24.856Z,99644.78
2023-04-02T05:09:55.976Z,99645.59
2023-04-02T05:11:29.633Z,99652.59
2023-04-02T05:12:56.779Z,99658.09
2023-04-02T05:14:28.117Z,99649.44
2023-04-02T05:15:58.516Z,99652.22
2023-04-02T05:17:27.427Z,99654.22
2023-04-02T05:18:58.138Z,99660.22
2023-04-02T05:20:26.122Z,99664.72
2023-04-02T05:21:55.871Z,99668.69
2023-04-02T05:23:25.034Z,99668.00
2023-04-02T05:25:21.583Z,99669.84
2023-04-02T05:26:48.025Z,99657.28
2023-04-02T05:28:19.739Z,99682.47
2023-04-02T05:29:48.462Z,99675.09
2023-04-02T05:31:14.788Z,99687.53
2023-04-02T05:32:41.594Z,99674.78
2023-04-02T05:34:04.306Z,99685.69
2023-04-02T05:35:35.019Z,99686.66
2023-04-02T05:36:58.658Z,99689.19
2023-04-02T05:38:24.086Z,99680.50
2023-04-02T05:39:47.353Z,99692.53
2023-04-02T05:41:23.007Z,99695.91
2023-04-02T05:42:48.814Z,99689.25
2023-04-02T05:44:19.789Z,99700.78
2023-04-02T05:45:48.098Z,99700.59
2023-04-02T05:47:16.432Z,99703.13
2023-04-02T05:48:43.510Z,99703.94
2023-04-02T05:50:21.731Z,99709.97
2023-04-02T05:51:48.669Z,99710.66
2023-04-02T05:53:17.461Z,99713.16
2023-04-02T05:54:50.549Z,99713.34
2023-04-02T05:56:20.271Z,99723.81
2023-04-02T05:57:58.972Z,99714.00
2023-04-02T05:59:28.665Z,99717.53
2023-04-02T06:01:20.263Z,99723.50
2023-04-02T06:02:53.232Z,99727.56
2023-04-02T06:04:24.846Z,99733.72
2023-04-02T06:05:47.089Z,99723.22
2023-04-02T06:07:15.954Z,99724.06
2023-04-02T06:08:51.310Z,99727.28
2023-04-02T06:10:20.729Z,99734.31
2023-04-02T06:11:47.882Z,99733.28
2023-04-02T06:13:16.756Z,99732.31
2023-04-02T06:14:40.236Z,99739.47
2023-04-02T06:16:03.635Z,99746.88
2023-04-02T06:17:28.678Z,99746.88
2023-04-02T06:18:51.172Z,99747.69
2023-04-02T06:20:17.882Z,99763.69
2023-04-02T06:21:46.410Z,99752.34
2023-04-02T06:23:18.216Z,99756.53
2023-04-02T06:24:45.517Z,99750.22
2023-04-02T06:26:13.841Z,99758.38
2023-04-02T06:27:40.898Z,99756.69
2023-04-02T06:29:10.382Z,99758.00
2023-04-02T06:30:39.462Z,99761.34
2023-04-02T06:32:03.294Z,99764.72
2023-04-02T06:33:26.215Z,99769.72
2023-04-02T06:34:48.893Z,99767.88
2023-04-02T06:36:13.068Z,99779.38
2023-04-02T06:37:39.647Z,99779.09
2023-04-02T06:39:10.275Z,99764.53
2023-04-02T06:40:47.746Z,99774.59
2023-04-02T06:42:24.152Z,99783.66
2023-04-02T06:44:06.944Z,99786.84
2023-04-02T06:45:47.981Z,99785.69
2023-04-02T06:47:39.031Z,99795.91
2023-04-02T06:49:11.920Z,99794.78
2023-04-02T06:50:40.648Z,99795.13
2023-04-02T06:52:06.850Z,99799.31
2023-04-02T06:53:34.817Z,99807.88
2023-04-02T06:55:00.173Z,99800.16
2023-04-02T06:56:36.521Z,99820.06
2023-04-02T06:57:58.468Z,99790.50
2023-04-02T06:59:21.843Z,99811.75
2023-04-02T07:00:46.214Z,99805.41
2023-04-02T07:02:26.255Z,99815.94
2023-04-02T07:03:49.116Z,99821.97
2023-04-02T07:05:23.926Z,99816.63
2023-04-02T07:06:46.805Z,99821.28
2023-04-02T07:08:10.725Z,99833.69
2023-04-02T07:09:33.101Z,99832.56
2023-04-02T07:10:57.742Z,99840.25
2023-04-02T07:12:25.095Z,99833.06
2023-04-02T07:13:48.030Z,99824.81
2023-04-02T07:15:16.855Z,99836.88
2023-04-02T07:16:42.098Z,99841.75
2023-04-02T07:18:04.571Z,99850.75
2023-04-02T07:19:27.193Z,99845.72
2023-04-02T07:20:52.647Z,99848.41
2023-04-02T07:22:15.386Z,99852.38
2023-04-02T07:23:38.877Z,99854.75
2023-04-02T07:25:00.861Z,99846.56
2023-04-02T07:26:25.501Z,99854.44
2023-04-02T07:27:47.253Z,99858.75
2023-04-02T07:29:10.999Z,99857.09
2023-04-02T07:30:35.159Z,99861.28
2023-04-02T07:32:15.495Z,99864.78
2023-04-02T07:33:42.437Z,99861.28
2023-04-02T07:39:29.884Z,99867.63
2023-04-02T07:40:53.033Z,99873.81
2023-04-02T07:42:15.592Z,99873.56
2023-04-02T07:43:37.796Z,99876.31
2023-04-02T07:45:05.371Z,99872.28
2023-04-02T07:46:40.970Z,99874.25
2023-04-02T07:48:10.010Z,99893.19
2023-04-02T07:49:34.676Z,99871.75
2023-04-02T07:51:00.729Z,99881.81
2023-04-02T07:52:26.117Z,99882.50
2023-04-02T07:53:50.545Z,99891.34
2023-04-02T07:55:33.401Z,99895.69
2023-04-02T07:57:04.077Z,99883.66
2023-04-02T07:58:26.893Z,99891.16
2023-04-02T07:59:52.356Z,99903.38
2023-04-02T08:01:26.720Z,99896.50
2023-04-02T08:03:02.306Z,99898.91
2023-04-02T08:04:25.769Z,99909.25
2023-04-02T08:06:00.655Z,99916.63
2023-04-02T08:07:26.659Z,99909.31
2023-04-02T08:08:54.858Z,99925.56
2023-04-02T08:10:21.801Z,99927.47
2023-04-02T08:11:53.760Z,99924.53
2023-04-02T08:13:16.865Z,99923.75
2023-04-02T08:14:41.014Z,99922.97
2023-04-02T08:16:07.900Z,99941.06
2023-04-02T08:17:32.107Z,99932.28
2023-04-02T08:18:56.208Z,99934.81
2023-04-02T08:20:18.710Z,99944.56
2023-04-02T08:21:43.235Z,99934.69
2023-04-02T08:27:01.814Z,99932.81
2023-04-02T08:38:15.309Z,99958.97
2023-04-02T08:40:42.925Z,99970.69
2023-04-02T08:43:36.427Z,99962.22
2023-04-02T08:45:25.348Z,99968.59
2023-04-02T08:47:10.991Z,99970.69
2023-04-02T08:48:35.579Z,99980.41
2023-04-02T08:50:07.016Z,99972.88
2023-04-02T08:51:36.483Z,99972.09
2023-04-02T08:53:05.653Z,99982.84
2023-04-02T08:54:34.340Z,99981.81
2023-04-02T08:56:08.651Z,99980.47
2023-04-02T08:57:41.874Z,99976.63
2023-04-02T08:59:10.847Z,99993.84
2023-04-02T09:00:38.195Z,99982.91
2023-04-02T09:02:21.955Z,99985.44
2023-04-02T09:03:54.595Z,99991.09
2023-04-02T09:05:19.552Z,99994.50
2023-04-02T09:06:47.636Z,99987.53
2023-04-02T09:08:22.103Z,99972.81
2023-04-02T09:09:46.625Z,99990.56
2023-04-02T09:12:02.482Z,99989.88
2023-04-02T09:13:27.359Z,99987.72
2023-04-02T09:15:00.917Z,99993.75
2023-04-02T09:16:40.549Z,99990.22
2023-04-02T09:18:14.513Z,99992.56
2023-04-02T09:19:39.943Z,99998.56
2023-04-02T09:21:20.348Z,100003.09
2023-04-02T09:22:42.701Z,100008.78
2023-04-02T09:24:06.492Z,100014.97
2023-04-02T09:25:34.372Z,100007.06
2023-04-02T09:27:02.365Z,99992.50
2023-04-02T09:28:41.037Z,100002.75
2023-04-02T09:30:24.363Z,100001.41
2023-04-02T09:32:09.602Z,100021.69
2023-04-02T09:33:48.537Z,100029.41
2023-04-02T09:35:24.843Z,100022.03
2023-04-02T09:36:48.113Z,100021.50
2023-04-02T09:38:26.570Z,100024.53
2023-04-02T09:39:53.039Z,100029.06
2023-04-02T09:41:32.082Z,100032.94
2023-04-02T09:54:42.913Z,100051.06
2023-04-02T09:56:15.669Z,100052.06
2023-04-02T09:57:38.946Z,100063.28
2023-04-02T09:59:06.358Z,100064.78
2023-04-02T10:00:32.622Z,100060.09
2023-04-02T10:02:03.639Z,100066.09
2023-04-02T10:03:27.268Z,100072.81
2023-04-02T10:04:51.087Z,100076.13
2023-04-02T10:06:18.199Z,100074.13
2023-04-02T10:07:43.199Z,100074.59
2023-04-02T10:09:30.900Z,100082.44
2023-04-02T10:10:57.214Z,100086.28
2023-04-02T10:12:21.192Z,100082.94
2023-04-02T10:13:52.454Z,100088.16
2023-04-02T10:15:23.011Z,100092.34
2023-04-02T10:16:50.660Z,100085.19
2023-04-02T10:18:17.977Z,100088.88
2023-04-02T10:19:43.887Z,100090.41
2023-04-02T10:21:07.538Z,100094.94
2023-04-02T10:22:30.491Z,100103.16
2023-04-02T10:23:52.603Z,100088.25
2023-04-02T10:25:16.330Z,100101.16
2023-04-02T10:27:09.882Z,100101.31
2023-04-02T10:28:50.375Z,100105.69
2023-04-02T10:30:24.491Z,100109.38
2023-04-02T10:31:56.448Z,100106.38
2023-04-02T10:33:24.220Z,100107.03
2023-04-02T10:34:56.122Z,100116.06
2023-04-02T10:36:31.899Z,100096.63
2023-04-02T10:38:12.356Z,100105.50
2023-04-02T10:39:40.166Z,100114.06
2023-04-02T10:41:09.409Z,100112.41
2023-04-02T10:42:40.059Z,100107.38
2023-04-02T10:44:41.079Z,100120.78
2023-04-02T10:46:17.676Z,100110.38
2023-04-02T10:47:44.881Z,100111.69
2023-04-02T10:49:18.615Z,100114.88
2023-04-02T10:50:51.277Z,100105.78
2023-04-02T10:52:21.606Z,100110.97
2023-04-02T10:53:51.888Z,100119.22
2023-04-02T10:55:19.652Z,100123.06
2023-04-02T10:56:50.926Z,100123.75
2023-04-02T10:58:25.655Z,100131.16
2023-04-02T10:59:56.072Z,100124.63
2023-04-02T11:01:26.045Z,100124.28
2023-04-02T11:03:01.898Z,100129.97
2023-04-02T11:04:29.060Z,100134.19
2023-04-02T11:05:53.052Z,100126.63
2023-04-02T11:07:19.666Z,100140.19
2023-04-02T11:08:44.012Z,100137.00
2023-04-02T11:10:07.766Z,100145.38
2023-04-02T11:11:35.128Z,100148.56
2023-04-02T11:13:01.648Z,100138.16
2023-04-02T11:14:26.335Z,100154.41
2023-04-02T11:15:48.885Z,100156.41
2023-04-02T11:17:16.656Z,100156.88
2023-04-02T11:18:40.798Z,100162.56
2023-04-02T11:20:35.901Z,100164.56
2023-04-02T11:22:01.494Z,100160.06
2023-04-02T11:23:35.368Z,100163.06
2023-04-02T11:24:59.391Z,100161.38
2023-04-02T11:26:34.610Z,100171.91
2023-04-02T11:28:14.958Z,100174.56
2023-04-02T11:29:39.950Z,100166.16
2023-04-02T11:31:03.581Z,100164.28
2023-04-02T11:32:34.909Z,100168.13
2023-04-02T11:33:57.051Z,100185.03
2023-04-02T11:35:39.194Z,100173.66
2023-04-02T11:37:12.442Z,100173.38
2023-04-02T11:38:53.015Z,100177.09
2023-04-02T11:40:45.920Z,100183.44
2023-04-02T11:42:30.858Z,100181.50
2023-04-02T11:44:00.834Z,100184.53
2023-04-02T11:45:54.917Z,100179.47
2023-04-02T11:47:21.348Z,100189.91
2023-04-02T11:48:43.259Z,100186.88
2023-04-02T11:50:07.719Z,100188.91
2023-04-02T11:51:56.513Z,100190.06
2023-04-02T11:53:35.447Z,100184.53
2023-04-02T11:55:00.186Z,100195.13
2023-04-02T11:56:30.126Z,100193.31
2023-04-02T11:58:00.609Z,100205.06
2023-04-02T11:59:29.211Z,100210.28
2023-04-02T12:01:26.207Z,100211.50
2023-04-02T12:03:07.116Z,100215.88
2023-04-02T12:05:04.539Z,100219.88
2023-04-02T12:06:39.893Z,100218.72
2023-04-02T12:08:12.136Z,100212.53
2023-04-02T12:09:44.774Z,100222.72
2023-04-02T12:11:07.597Z,100221.91
2023-04-02T12:12:36.016Z,100221.75
2023-04-02T12:13:59.833Z,100221.38
2023-04-02T12:15:46.761Z,100225.06
2023-04-02T12:17:19.044Z,100234.75
2023-04-02T12:18:57.288Z,100236.41
2023-04-02T12:20:23.326Z,100236.22
2023-04-02T12:21:53.779Z,100238.38
2023-04-02T12:23:21.403Z,100229.16
2023-04-02T12:24:43.688Z,100237.00
2023-04-02T12:26:09.648Z,100236.66
2023-04-02T12:27:31.827Z,100229.56
2023-04-02T12:28:52.962Z,100251.00
2023-04-02T12:30:18.626Z,100241.63
2023-04-02T12:31:43.509Z,100223.63
2023-04-02T12:33:33.747Z,100245.47
2023-04-02T12:34:58.996Z,100239.25
2023-04-02T12:36:24.942Z,100250.50
2023-04-02T12:37:54.407Z,100249.47
2023-04-02T12:39:18.900Z,100253.88
2023-04-02T12:40:41.612Z,100246.66
2023-04-02T12:42:03.565Z,100252.84
2023-04-02T12:43:25.536Z,100249.47
2023-04-02T12:44:50.577Z,100258.91
2023-04-02T12:46:22.455Z,100253.53
2023-04-02T12:47:46.601Z,100250.84
2023-04-02T12:49:12.730Z,100249.00
2023-04-02T12:50:38.497Z,100258.41
2023-04-02T12:52:05.043Z,100250.53
2023-04-02T12:53:31.403Z,100261.09
2023-04-02T12:54:55.069Z,100255.06
2023-04-02T12:56:21.458Z,100255.53
2023-04-02T12:57:47.230Z,100263.06
2023-04-02T12:59:30.167Z,100267.06
2023-04-02T13:00:52.043Z,100267.53
2023-04-02T13:02:20.122Z,100262.50
2023-04-02T13:03:42.239Z,100267.66
2023-04-02T13:05:09.720Z,100279.06
2023-04-02T13:06:37.669Z,100278.09
2023-04-02T13:07:58.768Z,100270.72
2023-04-02T13:09:31.489Z,100270.06
2023-04-02T13:10:56.752Z,100270.72
2023-04-02T13:12:27.909Z,100280.31
2023-04-02T13:13:51.318Z,100282.47
2023-04-02T13:15:24.008Z,100279.78
2023-04-02T13:16:46.239Z,100275.78
2023-04-02T13:18:20.337Z,100281.13
2023-04-02T13:19:42.454Z,100283.97
2023-04-02T13:21:05.708Z,100287.47
2023-04-02T13:22:33.411Z,100291.69
2023-04-02T13:23:55.551Z,100283.63
2023-04-02T13:25:16.162Z,100287.84
2023-04-02T13:26:38.376Z,100278.13
2023-04-02T13:27:59.524Z,100283.53
2023-04-02T13:29:25.572Z,100289.56
2023-04-02T13:30:48.247Z,100286.88
2023-04-02T13:32:14.077Z,100285.88
2023-04-02T13:33:35.242Z,100291.22
2023-04-02T13:35:02.274Z,100298.16
2023-04-02T13:36:24.254Z,100292.59
2023-04-02T13:37:47.968Z,100300.50
2023-04-02T13:39:25.092Z,100294.47
2023-04-02T13:40:47.618Z,100288.06
2023-04-02T13:42:17.024Z,100294.78
2023-04-02T13:43:39.333Z,100296.78
2023-04-02T13:45:01.648Z,100289.22
2023-04-02T13:46:24.005Z,100302.41
2023-04-02T13:47:51.018Z,100303.72
2023-04-02T13:49:13.457Z,100307.56
2023-04-02T13:50:37.450Z,100312.25
2023-04-02T13:52:05.854Z,100312.56
2023-04-02T13:53:34.500Z,100304.66
2023-04-02T13:55:00.808Z,100318.91
2023-04-02T13:56:24.663Z,100322.41
2023-04-02T13:57:47.135Z,100320.59
2023-04-02T13:59:17.683Z,100322.41
2023-04-02T14:00:40.007Z,100324.25
2023-04-02T14:02:07.675Z,100324.13
2023-04-02T14:03:31.845Z,100333.69
2023-04-02T14:05:03.332Z,100329.84
2023-04-02T14:06:41.082Z,100329.66
2023-04-02T14:08:10.514Z,100330.53
2023-04-02T14:09:44.955Z,100321.63
2023-04-02T14:11:19.083Z,100339.06
2023-04-02T14:12:52.165Z,100338.09
2023-04-02T14:14:49.017Z,100328.53
2023-04-02T14:16:28.821Z,100331.41
2023-04-02T14:18:05.771Z,100325.34
2023-04-02T14:19:49.745Z,100327.84
2023-04-02T14:21:18.443Z,100333.03
2023-04-02T14:22:55.711Z,100328.81
2023-04-02T14:24:24.716Z,100334.97
2023-04-02T14:26:06.056Z,100338.13
2023-04-02T14:27:35.434Z,100341.66
2023-04-02T14:29:05.618Z,100345.66
2023-04-02T14:30:36.279Z,100346.25
2023-04-02T14:32:05.098Z,100345.72
2023-04-02T14:33:37.366Z,100354.78
2023-04-02T14:35:07.275Z,100348.19
2023-04-02T14:36:42.524Z,100348.34
2023-04-02T14:38:15.342Z,100350.84
2023-04-02T14:39:50.804Z,100353.72
2023-04-02T14:41:21.633Z,100354.00
2023-04-02T14:42:51.644Z,100353.13
2023-04-02T14:44:14.594Z,100357.78
2023-04-02T14:45:58.535Z,100370.06
2023-04-02T14:47:27.879Z,100356.97
2023-04-02T14:48:54.622Z,100364.84
2023-04-02T14:50:28.088Z,100353.22
2023-04-02T14:51:52.983Z,100371.88
2023-04-02T14:53:21.333Z,100369.19
2023-04-02T14:54:52.086Z,100364.72
2023-04-02T14:56:17.472Z,100370.22
2023-04-02T14:57:42.897Z,100374.72
2023-04-02T14:59:24.568Z,100370.53
2023-04-02T15:00:54.764Z,100377.56
2023-04-02T15:02:24.412Z,100375.00
2023-04-02T15:03:54.612Z,100375.00
2023-04-02T15:05:21.599Z,100381.38
2023-04-02T15:06:47.046Z,100375.00
2023-04-02T15:08:16.987Z,100378.56
2023-04-02T15:09:42.953Z,100380.38
2023-04-02T15:11:10.017Z,100382.22
2023-04-02T15:12:39.509Z,100370.44
2023-04-02T15:14:06.222Z,100378.00
2023-04-02T15:15:41.143Z,100391.56
2023-04-02T15:17:03.719Z,100391.56
2023-04-02T15:18:26.874Z,100392.41
2023-04-02T15:19:57.653Z,100382.66
2023-04-02T15:21:38.851Z,100393.69
2023-04-02T15:23:18.781Z,100388.47
2023-04-02T15:24:54.170Z,100397.38
2023-04-02T15:26:23.590Z,100393.69
2023-04-02T15:28:05.387Z,100404.53
2023-04-02T15:29:46.939Z,100402.72
2023-04-02T15:31:14.664Z,100394.69
2023-04-02T15:32:39.156Z,100406.25
2023-04-02T15:34:16.447Z,100401.19
2023-04-02T15:35:49.294Z,100405.69
2023-04-02T15:37:22.004Z,100405.84
2023-04-02T15:38:46.477Z,100405.47
2023-04-02T15:40:26.117Z,100405.47
2023-04-02T15:41:57.850Z,100407.16
2023-04-02T15:43:32.568Z,100407.31
2023-04-02T15:45:19.453Z,100417.16
2023-04-02T15:46:50.570Z,100415.81
2023-04-02T15:48:35.229Z,100409.59
2023-04-02T15:50:10.360Z,100405.53
2023-04-02T15:54:13.891Z,100416.16
2023-04-02T15:57:58.670Z,100417.31
2023-04-02T15:59:50.839Z,100431.34
2023-04-02T16:01:24.760Z,100430.97
2023-04-02T16:03:17.586Z,100431.66
2023-04-02T16:04:52.372Z,100433.50
2023-04-02T16:06:37.462Z,100439.69
2023-04-02T16:08:41.063Z,100434.25
2023-04-02T16:10:30.314Z,100442.69
2023-04-02T16:12:13.056Z,100447.34
2023-04-02T16:13:41.057Z,100436.81
2023-04-02T16:15:15.381Z,100449.63
2023-04-02T16:16:38.407Z,100451.59
2023-04-02T16:18:07.328Z,100456.41
2023-04-02T16:19:35.791Z,100451.19
2023-04-02T16:21:03.119Z,100452.19
2023-04-02T16:22:29.346Z,100456.53
2023-04-02T16:23:57.484Z,100456.97
2023-04-02T16:25:23.154Z,100450.81
2023-04-02T16:28:44.723Z,100454.22
2023-04-02T16:30:30.639Z,100449.59
2023-04-02T16:32:04.332Z,100471.94
2023-04-02T16:34:15.710Z,100483.78
2023-04-02T16:36:06.147Z,100475.78
2023-04-02T16:37:48.703Z,100476.25
2023-04-02T16:39:31.330Z,100485.09
2023-04-02T16:41:09.055Z,100474.97
2023-04-02T16:42:43.866Z,100485.84
2023-04-02T16:44:32.290Z,100495.22
2023-04-02T16:46:07.496Z,100489.88
2023-04-02T16:47:47.126Z,100495.00
2023-04-02T16:49:29.993Z,100492.59
2023-04-02T16:51:25.995Z,100495.84
2023-04-02T16:52:58.635Z,100499.75
2023-04-02T16:54:29.526Z,100500.19
2023-04-02T16:56:17.039Z,100509.09
2023-04-02T16:57:46.074Z,100505.00
2023-04-02T16:59:40.297Z,100509.34
2023-04-02T17:01:33.891Z,100501.34
2023-04-02T17:03:11.168Z,100513.16
2023-04-02T17:04:58.297Z,100522.47
2023-04-02T17:06:34.196Z,100536.78
2023-04-02T17:08:11.482Z,100528.22
2023-04-02T17:09:46.429Z,100528.78
2023-04-02T17:11:10.656Z,100533.16
2023-04-02T17:12:41.008Z,100542.72
2023-04-02T17:14:07.290Z,100540.34
2023-04-02T17:15:39.743Z,100549.75
2023-04-02T17:17:19.226Z,100545.94
2023-04-02T17:19:00.705Z,100539.75
2023-04-02T17:20:45.625Z,100551.88
2023-04-02T17:22:27.096Z,100542.03
2023-04-02T17:23:56.724Z,100553.97
2023-04-02T17:28:17.390Z,100554.66
2023-04-02T17:29:46.288Z,100561.72
2023-04-02T17:31:33.381Z,100557.75
2023-04-02T17:33:10.591Z,100556.63
2023-04-02T17:34:42.367Z,100567.06
2023-04-02T17:36:24.820Z,100575.22
2023-04-02T17:38:03.762Z,100557.91
2023-04-02T17:41:44.693Z,100564.66
2023-04-02T17:44:36.809Z,100557.63
2023-04-02T17:46:12.722Z,100552.41
2023-04-02T17:48:07.801Z,100573.25
2023-04-02T17:50:19.246Z,100576.47
2023-04-02T17:52:14.088Z,100571.97
2023-04-02T17:57:19.293Z,100573.09
2023-04-02T17:59:07.037Z,100581.53
2023-04-02T18:00:59.473Z,100592.78
2023-04-02T18:02:39.219Z,100595.44
2023-04-02T18:04:41.874Z,100606.97
2023-04-02T18:06:15.876Z,100603.75
2023-04-02T18:07:47.233Z,100603.75
2023-04-02T18:09:36.587Z,100603.75
2023-04-02T18:11:12.177Z,100600.78
2023-04-02T18:12:50.774Z,100617.81
2023-04-02T18:14:31.316Z,100624.41
2023-04-02T18:16:06.986Z,100616.41
2023-04-02T18:17:38.495Z,100626.81
2023-04-02T18:19:11.751Z,100629.63
2023-04-02T18:20:40.906Z,100624.84
2023-04-02T18:22:16.377Z,100627.22