createdAt,value
2022-11-15T00:00:54.954Z,98885.91
2022-11-15T00:03:25.242Z,98879.09
2022-11-15T00:05:52.052Z,98876.53
2022-11-15T00:08:18.776Z,98877.47
2022-11-15T00:10:55.811Z,98878.41
2022-11-15T00:13:22.508Z,98873.22
2022-11-15T00:15:49.202Z,98866.38
2022-11-15T00:18:16.316Z,98863.78
2022-11-15T00:20:43.824Z,98859.56
2022-11-15T00:23:10.833Z,98851.91
2022-11-15T00:25:37.553Z,98850.19
2022-11-15T00:28:04.184Z,98840.78
2022-11-15T00:30:30.952Z,98838.22
2022-11-15T00:32:57.706Z,98834.91
2022-11-15T00:35:24.226Z,98828.84
2022-11-15T00:37:50.759Z,98823.72
2022-11-15T00:40:17.329Z,98826.31
2022-11-15T00:42:43.850Z,98816.03
2022-11-15T00:45:10.944Z,98806.59
2022-11-15T00:47:37.479Z,98800.66
2022-11-15T00:50:04.865Z,98807.56
2022-11-15T00:52:31.433Z,98811.03
2022-11-15T00:54:57.964Z,98797.28
2022-11-15T00:57:24.490Z,98795.63
2022-11-15T00:59:51.033Z,98788.78
2022-11-15T01:02:17.598Z,98778.50
2022-11-15T01:04:44.217Z,98780.25
2022-11-15T01:07:10.866Z,98775.13
2022-11-15T01:09:37.473Z,98764.84
2022-11-15T01:12:04.273Z,98770.09
2022-11-15T01:14:30.835Z,98762.50
2022-11-15T01:16:57.397Z,98756.41
2022-11-15T01:19:25.405Z,98752.09
2022-11-15T01:21:54.178Z,98750.47
2022-11-15T01:24:22.353Z,98743.53
2022-11-15T01:26:49.935Z,98735.81
2022-11-15T01:29:18.173Z,98725.53
2022-11-15T01:31:46.507Z,98722.13
2022-11-15T01:34:17.208Z,98723.88
2022-11-15T01:36:45.550Z,98711.06
2022-11-15T01:39:13.748Z,98713.75
2022-11-15T01:41:41.995Z,98703.34
2022-11-15T01:47:26.867Z,98689.72
2022-11-15T01:50:02.302Z,98685.38
2022-11-15T01:52:32.378Z,98682.78
2022-11-15T01:55:21.061Z,98675.09
2022-11-15T01:57:51.513Z,98665.66
2022-11-15T02:00:18.414Z,98673.50
2022-11-15T02:02:45.147Z,98672.63
2022-11-15T02:05:12.410Z,98655.47
2022-11-15T02:07:39.229Z,98658.13
2022-11-15T02:10:12.513Z,98648.56
2022-11-15T02:12:39.350Z,98653.06
2022-11-15T02:15:07.786Z,98644.44
2022-11-15T02:18:00.235Z,98638.41
2022-11-15T02:29:09.833Z,98605.66
2022-11-15T02:34:52.987Z,98589.34
2022-11-15T02:43:18.902Z,98556.72
2022-11-15T02:45:52.705Z,98549.84
2022-11-15T02:48:22.470Z,98541.13
2022-11-15T02:50:49.597Z,98548.16
2022-11-15T02:53:16.552Z,98545.56
2022-11-15T02:55:47.506Z,98535.28
2022-11-15T03:06:54.004Z,98514.56
2022-11-15T03:12:05.117Z,98516.19
2022-11-15T03:14:37.346Z,98512.72
2022-11-15T03:19:58.487Z,98497.16
2022-11-15T03:22:28.956Z,98486.81
2022-11-15T03:24:59.908Z,98488.47
2022-11-15T03:27:33.055Z,98490.16
2022-11-15T03:30:03.865Z,98490.09
2022-11-15T03:32:35.337Z,98482.28
2022-11-15T03:37:53.377Z,98477.00
2022-11-15T03:40:26.741Z,98476.22
2022-11-15T03:43:04.455Z,98469.28
2022-11-15T03:45:43.815Z,98454.69
2022-11-15T03:48:15.683Z,98459.84
2022-11-15T03:50:44.489Z,98462.38
2022-11-15T03:53:11.656Z,98452.78
2022-11-15T03:55:38.205Z,98456.16
2022-11-15T03:58:04.935Z,98457.03
2022-11-15T04:00:31.487Z,98448.28
2022-11-15T04:02:58.097Z,98445.66
2022-11-15T04:05:24.869Z,98439.63
2022-11-15T04:07:51.747Z,98437.84
2022-11-15T04:10:18.710Z,98435.06
2022-11-15T04:12:48.575Z,98425.66
2022-11-15T04:15:19.920Z,98423.03
2022-11-15T04:20:45.046Z,98428.91
2022-11-15T04:23:34.332Z,98415.06
2022-11-15T04:26:04.627Z,98406.22
2022-11-15T04:28:31.460Z,98400.78
2022-11-15T04:30:58.297Z,98395.63
2022-11-15T04:33:24.843Z,98392.22
2022-11-15T04:36:11.371Z,98386.94
2022-11-15T04:38:37.943Z,98380.72
2022-11-15T04:41:04.725Z,98379.00
2022-11-15T04:43:31.820Z,98379.91
2022-11-15T04:45:58.609Z,98382.34
2022-11-15T04:48:25.114Z,98371.94
2022-11-15T04:50:51.669Z,98355.69
2022-11-15T04:53:18.181Z,98356.44
2022-11-15T04:55:47.217Z,98356.28
2022-11-15T04:58:13.870Z,98346.78
2022-11-15T05:00:41.027Z,98337.44
2022-11-15T05:03:27.611Z,98343.41
2022-11-15T05:05:54.113Z,98330.59
2022-11-15T05:08:20.715Z,98332.09
2022-11-15T05:10:48.604Z,98325.09
2022-11-15T05:13:15.147Z,98319.25
2022-11-15T05:15:41.774Z,98311.47
2022-11-15T05:18:08.312Z,98312.44
2022-11-15T05:20:34.856Z,98303.75
2022-11-15T05:23:01.437Z,98290.91
2022-11-15T05:25:28.152Z,98295.88
2022-11-15T05:27:54.810Z,98289.03
2022-11-15T05:30:21.324Z,98291.50
2022-11-15T05:32:48.787Z,98287.25
2022-11-15T05:35:28.210Z,98290.72
2022-11-15T05:37:54.766Z,98274.28
2022-11-15T05:40:21.614Z,98272.41
2022-11-15T05:42:48.974Z,98269.03
2022-11-15T05:45:16.361Z,98258.75
2022-11-15T05:47:43.597Z,98251.81
2022-11-15T05:50:15.437Z,98243.25
2022-11-15T05:52:42.689Z,98240.72
2022-11-15T05:55:10.129Z,98237.94
2022-11-15T05:57:37.083Z,98231.94
2022-11-15T06:00:05.269Z,98235.22
2022-11-15T06:02:31.971Z,98228.47
2022-11-15T06:04:58.561Z,98224.94
2022-11-15T06:07:25.106Z,98212.88
2022-11-15T06:09:51.691Z,98216.22
2022-11-15T06:12:18.242Z,98211.06
2022-11-15T06:14:44.769Z,98202.63
2022-11-15T06:17:11.635Z,98198.25
2022-11-15T06:19:38.214Z,98206.91
2022-11-15T06:22:04.825Z,98185.28
2022-11-15T06:24:31.415Z,98189.59
2022-11-15T06:26:58.590Z,98189.56
2022-11-15T06:29:25.129Z,98183.56
2022-11-15T06:31:51.816Z,98184.53
2022-11-15T06:34:18.401Z,98168.94
2022-11-15T06:36:44.918Z,98167.16
2022-11-15T06:39:11.564Z,98166.34
2022-11-15T06:41:38.096Z,98166.22
2022-11-15T06:44:04.694Z,98162.72
2022-11-15T06:46:31.309Z,98163.59
2022-11-15T06:48:57.904Z,98164.47
2022-11-15T06:51:24.488Z,98161.88
2022-11-15T06:53:51.027Z,98153.25
2022-11-15T06:56:17.648Z,98158.41
2022-11-15T06:58:44.179Z,98164.34
2022-11-15T07:01:12.969Z,98160.03
2022-11-15T07:03:41.593Z,98154.94
2022-11-15T07:06:09.933Z,98156.63
2022-11-15T07:08:37.035Z,98158.41
2022-11-15T07:11:06.434Z,98141.97
2022-11-15T07:13:35.262Z,98142.81
2022-11-15T07:16:05.422Z,98132.47
2022-11-15T07:18:32.066Z,98148.91
2022-11-15T07:21:03.125Z,98136.66
2022-11-15T07:23:30.165Z,98128.09
2022-11-15T07:26:00.525Z,98132.28
2022-11-15T07:28:27.582Z,98125.38
2022-11-15T07:30:54.547Z,98118.44
2022-11-15T07:33:21.713Z,98123.53
2022-11-15T07:35:49.437Z,98116.59
2022-11-15T07:38:16.988Z,98114.06
2022-11-15T07:40:43.547Z,98108.88
2022-11-15T07:43:10.277Z,98106.16
2022-11-15T07:45:42.945Z,98111.22
2022-11-15T07:48:09.632Z,98105.31
2022-11-15T07:50:36.193Z,98092.25
2022-11-15T07:53:02.801Z,98095.59
2022-11-15T07:55:30.721Z,98090.34
2022-11-15T07:58:06.770Z,98089.50
2022-11-15T08:00:34.056Z,98085.09
2022-11-15T08:03:11.069Z,98077.16
2022-11-15T08:08:07.094Z,98078.78
2022-11-15T08:10:40.251Z,98079.69
2022-11-15T08:13:09.430Z,98077.81
2022-11-15T08:15:37.590Z,98072.53
2022-11-15T08:18:06.944Z,98079.59
2022-11-15T08:20:33.567Z,98061.31
2022-11-15T08:23:01.697Z,98061.97
2022-11-15T08:25:30.198Z,98067.97
2022-11-15T08:27:58.738Z,98056.75
2022-11-15T08:30:25.829Z,98056.91
2022-11-15T08:32:54.068Z,98055.03
2022-11-15T08:35:24.926Z,98044.56
2022-11-15T08:37:55.295Z,98041.09
2022-11-15T08:40:21.907Z,98030.75
2022-11-15T08:42:48.505Z,98026.53
2022-11-15T08:45:15.621Z,98021.13
2022-11-15T08:47:42.299Z,98018.28
2022-11-15T08:50:09.361Z,98007.13
2022-11-15T08:52:35.953Z,98008.13
2022-11-15T08:55:02.548Z,98005.44
2022-11-15T08:57:31.569Z,97997.59
2022-11-15T08:59:58.487Z,97995.88
2022-11-15T09:02:26.121Z,97980.34
2022-11-15T09:04:52.783Z,97975.06
2022-11-15T09:07:19.421Z,97986.38
2022-11-15T09:09:46.107Z,97979.34
2022-11-15T09:12:12.814Z,97971.56
2022-11-15T09:14:39.646Z,97963.69
2022-11-15T09:17:09.593Z,97971.41
2022-11-15T09:19:36.230Z,97957.56
2022-11-15T09:22:02.782Z,97954.81
2022-11-15T09:24:29.324Z,97955.66
2022-11-15T09:26:55.910Z,97962.41
2022-11-15T09:29:22.481Z,97950.34
2022-11-15T09:31:49.069Z,97940.84
2022-11-15T09:34:15.657Z,97939.78
2022-11-15T09:36:42.266Z,97938.75
2022-11-15T09:39:08.910Z,97932.81
2022-11-15T09:49:58.119Z,97894.66
2022-11-15T09:52:25.655Z,97915.25
2022-11-15T09:54:55.541Z,97903.06
2022-11-15T10:05:23.849Z,97889.97
2022-11-15T10:08:06.673Z,97884.84
2022-11-15T10:13:21.699Z,97877.88
2022-11-15T10:15:49.475Z,97872.50
2022-11-15T10:20:56.962Z,97869.94
2022-11-15T10:23:24.296Z,97861.25
2022-11-15T10:25:55.842Z,97860.06
2022-11-15T10:31:01.957Z,97848.81
2022-11-15T10:33:37.659Z,97853.69
2022-11-15T10:36:24.899Z,97846.72
2022-11-15T10:46:47.521Z,97835.22
2022-11-15T10:51:57.871Z,97817.78
2022-11-15T10:57:07.183Z,97808.00
2022-11-15T10:59:39.141Z,97796.88
2022-11-15T11:02:35.600Z,97791.00
2022-11-15T11:05:02.639Z,97776.44
2022-11-15T11:07:33.514Z,97768.25
2022-11-15T11:12:39.542Z,97762.22
2022-11-15T11:15:14.087Z,97755.19
2022-11-15T11:20:43.088Z,97733.66
2022-11-15T11:28:55.595Z,97723.16
2022-11-15T11:42:59.042Z,97704.72
2022-11-15T11:48:15.004Z,97685.78
2022-11-15T11:50:45.636Z,97681.41
2022-11-15T11:55:54.540Z,97686.47
2022-11-15T11:58:44.131Z,97675.13
2022-11-15T12:12:30.852Z,97676.53
2022-11-15T12:17:34.780Z,97652.50
2022-11-15T12:20:09.180Z,97649.84
2022-11-15T12:22:50.707Z,97659.38
2022-11-15T12:25:23.711Z,97648.75
2022-11-15T12:27:57.333Z,97628.00
2022-11-15T12:30:26.979Z,97635.78
2022-11-15T12:33:02.424Z,97622.53
2022-11-15T12:38:11.494Z,97608.50
2022-11-15T12:40:59.371Z,97598.13
2022-11-15T12:43:46.791Z,97603.97
2022-11-15T13:02:50.422Z,97610.97
2022-11-15T13:07:58.894Z,97609.50
2022-11-15T13:13:09.602Z,97592.13
2022-11-15T13:15:57.626Z,97588.47
2022-11-15T13:21:23.529Z,97551.88
2022-11-15T13:23:55.669Z,97547.91
2022-11-15T13:26:22.801Z,97537.25
2022-11-15T13:28:53.263Z,97541.03
2022-11-15T13:34:13.623Z,97538.09
2022-11-15T13:36:51.327Z,97554.16
2022-11-15T13:39:37.534Z,97558.44
2022-11-15T13:42:04.309Z,97567.41
2022-11-15T13:44:33.734Z,97570.63
2022-11-15T13:47:05.455Z,97586.22
2022-11-15T13:49:34.600Z,97581.56
2022-11-15T13:52:03.727Z,97576.13
2022-11-15T13:57:26.361Z,97587.94
2022-11-15T13:59:55.864Z,97581.88
2022-11-15T14:02:27.828Z,97585.41
2022-11-15T14:04:58.053Z,97578.19
2022-11-15T14:07:28.729Z,97584.25
2022-11-15T14:09:56.186Z,97585.00
2022-11-15T14:15:02.286Z,97582.41
2022-11-15T14:20:39.021Z,97574.25
2022-11-15T14:23:20.645Z,97577.53
2022-11-15T14:25:58.096Z,97580.22
2022-11-15T14:31:01.249Z,97592.13
2022-11-15T14:36:11.893Z,97594.19
2022-11-15T14:38:38.446Z,97589.09
2022-11-15T14:41:05.652Z,97602.50
2022-11-15T14:43:32.461Z,97606.19
2022-11-15T14:45:59.058Z,97605.50
2022-11-15T14:48:25.823Z,97613.38
2022-11-15T14:50:52.350Z,97606.50
2022-11-15T14:53:20.886Z,97604.13
2022-11-15T14:55:47.436Z,97610.34
2022-11-15T14:58:13.965Z,97614.00
2022-11-15T15:00:42.100Z,97611.47
2022-11-15T15:03:09.848Z,97622.06
2022-11-15T15:05:39.666Z,97630.06
2022-11-15T15:08:07.103Z,97632.06
2022-11-15T15:10:41.221Z,97638.22
2022-11-15T15:15:53.039Z,97638.47
2022-11-15T15:18:21.140Z,97645.41
2022-11-15T15:20:55.332Z,97639.38
2022-11-15T15:23:21.971Z,97644.75
2022-11-15T15:25:50.019Z,97641.22
2022-11-15T15:28:16.910Z,97643.97
2022-11-15T15:30:43.585Z,97650.09
2022-11-15T15:33:10.138Z,97649.44
2022-11-15T15:35:37.058Z,97652.38
2022-11-15T15:38:04.382Z,97650.84
2022-11-15T15:40:33.360Z,97650.13
2022-11-15T15:43:00.314Z,97650.31
2022-11-15T15:45:28.610Z,97653.25
2022-11-15T15:47:55.373Z,97653.53
2022-11-15T15:50:26.607Z,97658.25
2022-11-15T15:52:55.672Z,97656.06
2022-11-15T15:55:22.807Z,97659.00
2022-11-15T15:57:49.678Z,97668.06
2022-11-15T16:00:17.258Z,97672.63
2022-11-15T16:02:44.157Z,97668.63
2022-11-15T16:05:11.573Z,97670.72
2022-11-15T16:07:39.193Z,97672.88
2022-11-15T16:10:25.953Z,97675.97
2022-11-15T16:12:53.762Z,97675.97
2022-11-15T16:15:21.452Z,97677.00
2022-11-15T16:17:52.050Z,97683.25
2022-11-15T16:23:07.342Z,97688.03
2022-11-15T16:25:40.853Z,97689.91
2022-11-15T16:28:17.498Z,97691.88
2022-11-15T16:30:43.908Z,97688.19
2022-11-15T16:33:10.406Z,97689.59
2022-11-15T16:35:37.110Z,97693.09
2022-11-15T16:38:03.719Z,97693.22
2022-11-15T16:40:33.908Z,97698.56
2022-11-15T16:43:02.954Z,97709.94
2022-11-15T16:45:29.676Z,97703.28
2022-11-15T16:47:56.986Z,97695.69
2022-11-15T16:50:27.397Z,97718.34
2022-11-15T16:52:56.356Z,97715.09
2022-11-15T16:55:25.162Z,97718.72
2022-11-15T16:57:52.050Z,97718.06
2022-11-15T17:00:19.899Z,97714.75
2022-11-15T17:02:48.173Z,97712.38
2022-11-15T17:05:20.047Z,97713.44
2022-11-15T17:07:56.415Z,97706.06
2022-11-15T17:10:25.094Z,97701.97
2022-11-15T17:12:52.289Z,97708.00
2022-11-15T17:15:19.353Z,97696.78
2022-11-15T17:17:52.624Z,97713.28
2022-11-15T17:20:20.249Z,97712.47
2022-11-15T17:22:47.417Z,97712.56
2022-11-15T17:25:14.770Z,97713.41
2022-11-15T17:27:41.567Z,97709.13
2022-11-15T17:30:08.697Z,97720.41
2022-11-15T17:32:37.538Z,97717.00
2022-11-15T17:35:11.997Z,97719.66
2022-11-15T17:37:41.985Z,97724.97
2022-11-15T17:40:09.102Z,97725.13
2022-11-15T17:42:35.644Z,97719.06
2022-11-15T17:45:08.045Z,97726.03
2022-11-15T17:47:36.057Z,97731.22
2022-11-15T17:50:02.669Z,97730.31
2022-11-15T17:52:29.307Z,97726.69
2022-11-15T17:54:55.808Z,97724.13
2022-11-15T17:57:22.389Z,97726.53
2022-11-15T17:59:49.058Z,97722.97
2022-11-15T18:02:15.743Z,97725.47
2022-11-15T18:04:42.335Z,97723.63
2022-11-15T18:07:11.703Z,97730.50
2022-11-15T18:09:42.296Z,97731.28
2022-11-15T18:12:09.800Z,97726.91
2022-11-15T18:14:37.092Z,97718.13
2022-11-15T18:17:03.678Z,97714.72
2022-11-15T18:19:30.212Z,97697.66
2022-11-15T18:21:56.861Z,97701.16
2022-11-15T18:27:04.010Z,97697.75
2022-11-15T18:29:31.351Z,97697.75
2022-11-15T18:31:58.921Z,97689.47
2022-11-15T18:34:32.327Z,97690.25
2022-11-15T18:37:00.538Z,97692.06
2022-11-15T18:39:27.054Z,97691.28
2022-11-15T18:41:53.598Z,97690.50
2022-11-15T18:44:20.147Z,97691.50
2022-11-15T18:46:46.966Z,97681.28
2022-11-15T18:49:16.561Z,97679.59
2022-11-15T18:51:43.815Z,97689.91
2022-11-15T18:54:12.268Z,97679.59
2022-11-15T18:56:39.644Z,97682.13
2022-11-15T18:59:06.690Z,97690.81
2022-11-15T19:01:35.937Z,97688.28
2022-11-15T19:04:07.017Z,97681.38
2022-11-15T19:06:38.502Z,97691.75
2022-11-15T19:09:05.597Z,97684.13
2022-11-15T19:11:35.708Z,97678.16
2022-11-15T19:14:05.753Z,97681.06
2022-11-15T19:16:36.734Z,97688.00
2022-11-15T19:19:06.559Z,97689.78
2022-11-15T19:21:33.811Z,97684.94
2022-11-15T19:24:01.416Z,97682.56
2022-11-15T19:26:29.226Z,97680.13
2022-11-15T19:28:57.888Z,97672.56
2022-11-15T19:31:26.656Z,97678.09
2022-11-15T19:33:53.861Z,97677.09
2022-11-15T19:36:24.062Z,97674.59
2022-11-15T19:38:50.528Z,97671.78
2022-11-15T19:41:18.931Z,97676.94
2022-11-15T19:43:48.030Z,97679.53
2022-11-15T19:46:15.438Z,97675.16
2022-11-15T19:48:42.056Z,97682.13
2022-11-15T19:51:11.967Z,97691.53
2022-11-15T19:53:39.196Z,97686.56
2022-11-15T19:56:10.868Z,97676.19
2022-11-15T19:58:38.161Z,97675.63
2022-11-15T20:03:42.348Z,97680.88
2022-11-15T20:06:11.140Z,97689.59
2022-11-15T20:08:38.094Z,97687.94
2022-11-15T20:11:05.303Z,97683.97
2022-11-15T20:13:32.183Z,97693.34
2022-11-15T20:15:59.661Z,97696.81
2022-11-15T20:18:27.877Z,97696.06
2022-11-15T20:20:56.607Z,97686.94
2022-11-15T20:23:23.438Z,97695.63
2022-11-15T20:25:50.634Z,97695.63
2022-11-15T20:28:21.139Z,97697.34
2022-11-15T20:30:48.422Z,97697.53
2022-11-15T20:33:15.073Z,97698.41
2022-11-15T20:35:41.668Z,97696.69
2022-11-15T20:38:08.446Z,97695.72
2022-11-15T20:40:35.701Z,97695.88
2022-11-15T20:43:02.662Z,97693.28
2022-11-15T20:45:29.333Z,97690.00
2022-11-15T20:47:56.924Z,97689.22
2022-11-15T20:50:41.542Z,97691.00
2022-11-15T20:53:09.176Z,97694.47
2022-11-15T20:55:44.265Z,97688.63
2022-11-15T20:58:12.467Z,97692.03
2022-11-15T21:00:39.197Z,97696.19
2022-11-15T21:03:06.915Z,97689.50
2022-11-15T21:05:35.553Z,97688.72
2022-11-15T21:08:02.125Z,97699.16
2022-11-15T21:10:48.632Z,97705.22
2022-11-15T21:13:15.182Z,97702.69
2022-11-15T21:15:41.689Z,97711.19
2022-11-15T21:18:08.314Z,97701.72
2022-11-15T21:20:34.904Z,97707.69
2022-11-15T21:23:01.450Z,97701.78
2022-11-15T21:25:28.013Z,97706.03
2022-11-15T21:27:54.603Z,97709.50
2022-11-15T21:30:21.240Z,97712.06
2022-11-15T21:32:47.791Z,97713.09
2022-11-15T21:35:14.453Z,97718.34
2022-11-15T21:37:41.077Z,97727.84
2022-11-15T21:40:08.490Z,97724.44
2022-11-15T21:42:35.035Z,97731.41
2022-11-15T21:45:01.694Z,97731.44
2022-11-15T21:47:28.377Z,97726.41
2022-11-15T21:49:54.922Z,97733.47
2022-11-15T21:52:21.530Z,97726.72
2022-11-15T21:54:48.154Z,97717.44
2022-11-15T21:57:14.691Z,97721.72
2022-11-15T22:00:01.202Z,97725.34
2022-11-15T22:02:27.746Z,97725.22
2022-11-15T22:04:54.294Z,97732.03
2022-11-15T22:07:20.961Z,97730.38
2022-11-15T22:09:47.577Z,97738.97
2022-11-15T22:12:14.111Z,97738.88
2022-11-15T22:14:40.650Z,97743.25
2022-11-15T22:17:08.273Z,97750.78
2022-11-15T22:19:40.417Z,97744.91
2022-11-15T22:22:14.068Z,97752.69
2022-11-15T22:24:40.594Z,97758.00
2022-11-15T22:27:07.148Z,97754.72
2022-11-15T22:29:33.717Z,97756.63
2022-11-15T22:32:00.309Z,97756.63
2022-11-15T22:34:26.828Z,97768.94
2022-11-15T22:37:19.180Z,97756.34
2022-11-15T22:39:41.768Z,97768.38
2022-11-15T22:42:08.657Z,97766.69
2022-11-15T22:44:35.208Z,97758.19
2022-11-15T22:47:01.757Z,97755.72
2022-11-15T22:49:28.531Z,97759.34
2022-11-15T22:51:55.077Z,97753.41
2022-11-15T22:54:21.632Z,97752.47
2022-11-15T22:56:48.382Z,97756.00
2022-11-15T22:59:14.920Z,97757.69
2022-11-15T23:01:41.517Z,97761.91
2022-11-15T23:04:08.061Z,97760.97
2022-11-15T23:06:34.708Z,97764.34
2022-11-15T23:09:01.259Z,97762.66
2022-11-15T23:11:47.724Z,97761.94
2022-11-15T23:14:14.388Z,97764.34
2022-11-15T23:16:41.055Z,97763.44
2022-11-15T23:19:10.063Z,97763.38
2022-11-15T23:22:00.420Z,97765.94
2022-11-15T23:24:27.011Z,97773.59
2022-11-15T23:26:57.566Z,97770.94
2022-11-15T23:29:25.738Z,97783.00
2022-11-15T23:32:13.700Z,97777.00
2022-11-15T23:34:44.440Z,97777.00
2022-11-15T23:37:13.393Z,97783.09
2022-11-15T23:39:40.362Z,97771.16
2022-11-15T23:42:09.344Z,97773.84
2022-11-15T23:44:36.478Z,97765.28
2022-11-15T23:47:03.065Z,97765.25
2022-11-15T23:49:29.716Z,97770.53
2022-11-15T23:51:56.279Z,97772.28
2022-11-15T23:54:22.832Z,97774.91
2022-11-15T23:56:49.402Z,97775.00
2022-11-15T23:59:15.991Z,97774.22
