createdAt,value
2022-11-17T00:02:04.987Z,6.10
2022-11-17T00:04:31.714Z,7.00
2022-11-17T00:06:58.760Z,6.40
2022-11-17T00:09:25.632Z,7.20
2022-11-17T00:12:10.817Z,7.20
2022-11-17T00:14:37.777Z,5.90
2022-11-17T00:17:08.903Z,6.00
2022-11-17T00:19:54.294Z,6.10
2022-11-17T00:22:21.039Z,6.50
2022-11-17T00:24:48.275Z,6.10
2022-11-17T00:27:15.095Z,6.20
2022-11-17T00:29:42.024Z,7.20
2022-11-17T00:32:36.811Z,8.40
2022-11-17T00:35:04.331Z,6.60
2022-11-17T00:37:32.973Z,6.60
2022-11-17T00:40:01.260Z,7.40
2022-11-17T00:42:28.156Z,7.30
2022-11-17T00:44:54.788Z,6.60
2022-11-17T00:47:21.523Z,6.50
2022-11-17T00:49:48.235Z,7.20
2022-11-17T00:52:14.859Z,7.00
2022-11-17T00:54:41.507Z,7.10
2022-11-17T00:57:08.219Z,7.70
2022-11-17T00:59:34.851Z,6.30
2022-11-17T01:02:01.620Z,6.50
2022-11-17T01:04:28.372Z,7.90
2022-11-17T01:06:55.103Z,6.40
2022-11-17T01:09:23.292Z,7.50
2022-11-17T01:11:50.954Z,6.90
2022-11-17T01:14:20.273Z,7.40
2022-11-17T01:16:47.025Z,7.40
2022-11-17T01:19:16.349Z,6.50
2022-11-17T01:21:43.095Z,7.50
2022-11-17T01:24:11.152Z,7.20
2022-11-17T01:26:38.137Z,7.80
2022-11-17T01:29:05.053Z,8.10
2022-11-17T01:31:33.229Z,8.50
2022-11-17T01:34:00.011Z,8.10
2022-11-17T01:36:54.860Z,10.80
2022-11-17T01:39:22.583Z,9.70
2022-11-17T01:41:49.198Z,9.20
2022-11-17T01:44:37.805Z,10.80
2022-11-17T01:47:04.819Z,10.60
2022-11-17T01:49:31.628Z,11.50
2022-11-17T01:52:02.479Z,12.20
2022-11-17T01:54:29.241Z,10.40
2022-11-17T01:56:58.531Z,11.50
2022-11-17T01:59:37.096Z,11.30
2022-11-17T02:02:03.853Z,9.10
2022-11-17T02:04:36.508Z,10.60
2022-11-17T02:07:08.204Z,10.20
2022-11-17T02:09:35.093Z,9.50
2022-11-17T02:12:01.731Z,9.80
2022-11-17T02:14:28.405Z,10.30
2022-11-17T02:16:55.047Z,9.80
2022-11-17T02:19:21.695Z,10.80
2022-11-17T02:22:06.643Z,10.30
2022-11-17T02:24:53.998Z,11.70
2022-11-17T02:27:33.322Z,10.60
2022-11-17T02:30:06.780Z,10.30
2022-11-17T02:32:49.223Z,9.20
2022-11-17T02:35:45.212Z,10.10
2022-11-17T02:38:24.778Z,10.00
2022-11-17T02:40:54.915Z,11.30
2022-11-17T02:43:41.227Z,10.70
2022-11-17T02:46:09.780Z,11.30
2022-11-17T02:48:38.757Z,12.40
2022-11-17T02:51:06.301Z,11.60
2022-11-17T02:53:33.360Z,12.90
2022-11-17T02:56:01.092Z,14.20
2022-11-17T02:58:27.769Z,11.90
2022-11-17T03:01:07.786Z,11.70
2022-11-17T03:03:37.714Z,10.20
2022-11-17T03:06:11.115Z,11.20
2022-11-17T03:09:02.254Z,10.70
2022-11-17T03:11:34.582Z,10.40
2022-11-17T03:14:10.288Z,11.00
2022-11-17T03:16:55.763Z,12.60
2022-11-17T03:19:27.042Z,11.90
2022-11-17T03:22:05.974Z,11.60
2022-11-17T03:24:40.802Z,11.60
2022-11-17T03:27:17.084Z,11.10
2022-11-17T03:29:46.131Z,12.60
2022-11-17T03:32:12.934Z,12.20
2022-11-17T03:34:42.427Z,12.80
2022-11-17T03:37:09.244Z,11.70
2022-11-17T03:39:42.288Z,14.10
2022-11-17T03:42:24.365Z,13.10
2022-11-17T03:44:53.732Z,12.70
2022-11-17T03:47:21.164Z,13.20
2022-11-17T03:49:53.038Z,13.00
2022-11-17T03:52:19.822Z,12.70
2022-11-17T03:54:46.467Z,12.70
2022-11-17T03:57:21.347Z,11.80
2022-11-17T03:59:56.904Z,11.30
2022-11-17T04:02:24.062Z,11.40
2022-11-17T04:05:05.905Z,10.70
2022-11-17T04:07:52.929Z,11.50
2022-11-17T04:10:25.662Z,12.20
2022-11-17T04:13:12.475Z,11.40
2022-11-17T04:15:58.929Z,11.70
2022-11-17T04:18:26.182Z,11.30
2022-11-17T04:20:53.813Z,12.20
2022-11-17T04:23:20.827Z,11.50
2022-11-17T04:26:07.910Z,11.80
2022-11-17T04:28:39.036Z,11.40
2022-11-17T04:31:14.745Z,12.50
2022-11-17T04:33:51.481Z,11.90
2022-11-17T04:36:19.598Z,11.60
2022-11-17T04:38:47.758Z,13.80
2022-11-17T04:41:33.667Z,14.40
2022-11-17T04:44:00.948Z,12.30
2022-11-17T04:46:27.703Z,13.30
2022-11-17T04:48:54.602Z,13.40
2022-11-17T04:51:21.408Z,14.00
2022-11-17T04:53:48.064Z,14.80
2022-11-17T04:56:14.839Z,13.90
2022-11-17T04:58:41.592Z,13.90
2022-11-17T05:01:14.277Z,13.50
2022-11-17T05:03:53.768Z,13.90
2022-11-17T05:06:21.644Z,13.90
2022-11-17T05:08:48.469Z,13.40
2022-11-17T05:11:33.699Z,13.00
2022-11-17T05:14:00.656Z,13.50
2022-11-17T05:16:45.935Z,14.50
2022-11-17T05:19:18.178Z,14.50
2022-11-17T05:21:44.912Z,13.40
2022-11-17T05:24:11.745Z,15.20
2022-11-17T05:26:38.609Z,15.30
2022-11-17T05:29:06.114Z,13.80
2022-11-17T05:31:32.850Z,14.50
2022-11-17T05:33:59.634Z,14.50
2022-11-17T05:36:26.856Z,14.00
2022-11-17T05:38:53.774Z,14.20
2022-11-17T05:41:20.708Z,13.70
2022-11-17T05:43:47.579Z,15.00
2022-11-17T05:46:14.296Z,16.20
2022-11-17T05:48:40.995Z,14.40
2022-11-17T05:51:07.723Z,14.90
2022-11-17T05:53:34.674Z,15.90
2022-11-17T05:56:33.698Z,15.70
2022-11-17T05:59:04.914Z,15.90
2022-11-17T06:01:31.596Z,15.80
2022-11-17T06:03:59.670Z,16.30
2022-11-17T06:06:26.416Z,16.00
2022-11-17T06:08:53.213Z,15.40
2022-11-17T06:11:19.854Z,16.30
2022-11-17T06:13:46.607Z,16.70
2022-11-17T06:16:14.415Z,16.80
2022-11-17T06:18:55.985Z,15.80
2022-11-17T06:21:22.713Z,16.30
2022-11-17T06:23:49.374Z,17.70
2022-11-17T06:26:16.139Z,16.90
2022-11-17T06:28:44.084Z,16.00
2022-11-17T06:31:10.764Z,17.50
2022-11-17T06:33:37.989Z,19.40
2022-11-17T06:36:06.453Z,19.00
2022-11-17T06:38:35.817Z,19.00
2022-11-17T06:41:07.526Z,18.60
2022-11-17T06:43:38.472Z,18.60
2022-11-17T06:46:05.675Z,20.50
2022-11-17T06:48:35.831Z,18.20
2022-11-17T06:51:06.216Z,16.00
2022-11-17T06:53:33.551Z,17.00
2022-11-17T06:56:03.934Z,15.90
2022-11-17T06:58:30.678Z,18.00
2022-11-17T07:01:08.470Z,18.40
2022-11-17T07:03:39.002Z,16.30
2022-11-17T07:06:06.782Z,16.10
2022-11-17T07:08:34.187Z,17.20
2022-11-17T07:11:07.326Z,16.80
2022-11-17T07:13:38.084Z,17.70
2022-11-17T07:16:12.002Z,15.20
2022-11-17T07:18:40.508Z,17.50
2022-11-17T07:21:10.142Z,17.20
2022-11-17T07:23:37.412Z,17.40
2022-11-17T07:26:04.459Z,17.60
2022-11-17T07:28:31.260Z,18.70
2022-11-17T07:31:01.021Z,16.80
2022-11-17T07:33:27.777Z,16.90
2022-11-17T07:35:55.993Z,16.60
2022-11-17T07:38:23.136Z,18.40
2022-11-17T07:40:49.859Z,16.90
2022-11-17T07:43:16.619Z,18.00
2022-11-17T07:45:43.283Z,16.30
2022-11-17T07:48:09.948Z,17.10
2022-11-17T07:50:39.764Z,16.90
2022-11-17T07:53:06.409Z,15.70
2022-11-17T07:55:33.155Z,16.10
2022-11-17T07:58:00.924Z,16.10
2022-11-17T08:00:29.353Z,14.30
2022-11-17T08:02:56.249Z,15.30
2022-11-17T08:05:22.999Z,16.20
2022-11-17T08:07:56.076Z,15.00
2022-11-17T08:10:22.997Z,14.30
2022-11-17T08:12:53.380Z,15.00
2022-11-17T08:15:22.244Z,14.20
2022-11-17T08:17:54.308Z,14.90
2022-11-17T08:20:21.657Z,15.70
2022-11-17T08:22:52.296Z,15.00
2022-11-17T08:25:19.855Z,15.10
2022-11-17T08:27:48.629Z,14.00
2022-11-17T08:30:15.844Z,14.80
2022-11-17T08:32:50.582Z,14.70
2022-11-17T08:35:17.648Z,15.70
2022-11-17T08:37:44.427Z,14.60
2022-11-17T08:40:12.074Z,16.80
2022-11-17T08:42:38.854Z,16.60
2022-11-17T08:45:06.900Z,16.50
2022-11-17T08:47:34.223Z,16.80
2022-11-17T08:50:00.975Z,15.80
2022-11-17T08:52:28.323Z,15.80
2022-11-17T08:54:55.076Z,17.20
2022-11-17T08:57:22.443Z,16.80
2022-11-17T08:59:49.392Z,16.80
2022-11-17T09:02:16.873Z,16.30
2022-11-17T09:04:46.032Z,17.50
2022-11-17T09:07:13.123Z,15.90
2022-11-17T14:36:33.437Z,24.00
2022-11-17T14:39:00.826Z,22.40
2022-11-17T14:41:27.509Z,20.60
2022-11-17T14:43:54.177Z,20.10
2022-11-17T14:46:22.124Z,18.70
2022-11-17T14:48:48.899Z,19.30
2022-11-17T14:51:16.263Z,20.20
2022-11-17T14:53:43.952Z,19.00
2022-11-17T14:56:10.905Z,19.00
2022-11-17T14:58:37.568Z,20.10
2022-11-17T15:01:11.608Z,17.60
2022-11-17T15:03:38.528Z,17.50
2022-11-17T15:06:09.802Z,19.00
2022-11-17T15:08:36.565Z,16.90
2022-11-17T15:11:03.917Z,19.60
2022-11-17T15:13:30.976Z,16.90
2022-11-17T15:16:02.256Z,18.10
2022-11-17T15:18:29.089Z,19.10
2022-11-17T15:21:06.465Z,18.00
2022-11-17T15:23:33.497Z,18.80
2022-11-17T15:26:00.420Z,20.30
2022-11-17T15:28:30.528Z,17.80
2022-11-17T15:30:57.478Z,16.80
2022-11-17T15:33:24.489Z,17.00
2022-11-17T15:36:04.232Z,17.60
2022-11-17T15:38:31.941Z,16.70
2022-11-17T15:40:58.635Z,14.20
2022-11-17T15:43:29.230Z,19.40
2022-11-17T15:46:03.813Z,17.80
2022-11-17T15:48:34.185Z,17.30
2022-11-17T15:51:03.008Z,18.70
2022-11-17T15:53:33.247Z,17.30
2022-11-17T15:56:14.298Z,17.50
2022-11-17T15:58:41.546Z,22.50
2022-11-17T16:01:14.443Z,18.40
2022-11-17T16:03:42.504Z,17.30
2022-11-17T16:06:09.907Z,17.70
2022-11-17T16:08:36.746Z,22.90
2022-11-17T16:11:03.863Z,16.60
2022-11-17T16:13:30.953Z,16.00
2022-11-17T16:15:57.877Z,16.20
2022-11-17T16:18:24.931Z,18.10
2022-11-17T16:20:51.691Z,18.80
2022-11-17T16:23:34.138Z,16.40
2022-11-17T16:26:01.569Z,16.00
2022-11-17T16:28:28.336Z,17.40
2022-11-17T16:30:58.025Z,16.50
2022-11-17T16:33:27.002Z,15.20
2022-11-17T16:35:53.854Z,15.90
2022-11-17T16:38:21.378Z,15.30
2022-11-17T16:40:51.903Z,15.90
2022-11-17T16:43:18.614Z,16.90
2022-11-17T16:45:45.448Z,15.50
2022-11-17T16:48:12.361Z,15.70
2022-11-17T16:50:40.135Z,13.90
2022-11-17T16:53:06.997Z,16.60
2022-11-17T16:55:38.920Z,15.80
2022-11-17T16:58:06.160Z,17.00
2022-11-17T17:00:34.792Z,16.90
2022-11-17T17:03:02.148Z,16.50
2022-11-17T17:05:31.741Z,16.30
2022-11-17T17:07:58.425Z,16.30
2022-11-17T17:10:25.198Z,18.40
2022-11-17T17:12:52.240Z,20.00
2022-11-17T17:15:19.109Z,16.20
2022-11-17T17:17:48.659Z,15.90
2022-11-17T17:20:15.964Z,21.80
2022-11-17T17:22:42.801Z,18.40
2022-11-17T17:25:10.375Z,19.40
2022-11-17T17:27:39.577Z,16.80
2022-11-17T17:30:13.060Z,18.40
2022-11-17T17:32:41.608Z,17.60
2022-11-17T17:35:08.942Z,15.50
2022-11-17T17:37:43.722Z,16.20
2022-11-17T17:40:11.172Z,13.70
2022-11-17T17:42:40.724Z,15.30
2022-11-17T17:45:09.880Z,15.60
2022-11-17T17:47:37.013Z,14.00
2022-11-17T17:50:05.377Z,15.80
2022-11-17T17:52:33.294Z,14.40
2022-11-17T17:55:00.415Z,14.20
2022-11-17T17:57:32.777Z,13.80
2022-11-17T18:00:04.805Z,15.70
2022-11-17T18:02:31.700Z,14.50
2022-11-17T18:05:00.811Z,14.70
2022-11-17T18:07:28.435Z,14.50
2022-11-17T18:10:00.968Z,14.40
2022-11-17T18:12:28.103Z,13.20
2022-11-17T18:15:04.137Z,13.10
2022-11-17T18:17:35.141Z,14.00
2022-11-17T18:20:08.970Z,13.50
2022-11-17T18:22:41.171Z,15.10
2022-11-17T18:25:10.563Z,12.00
2022-11-17T18:27:42.111Z,15.10
2022-11-17T18:30:10.264Z,13.30
2022-11-17T18:32:38.064Z,12.70
2022-11-17T18:35:06.391Z,15.70
2022-11-17T18:37:34.141Z,13.20
2022-11-17T18:40:01.815Z,14.50
2022-11-17T18:42:30.079Z,14.00
2022-11-17T18:44:57.684Z,15.30
2022-11-17T18:47:26.689Z,15.30
2022-11-17T18:49:54.322Z,13.00
2022-11-17T18:52:25.899Z,12.70
2022-11-17T18:54:56.023Z,13.10
2022-11-17T18:57:26.149Z,15.30
2022-11-17T18:59:53.796Z,11.70
2022-11-17T19:02:22.998Z,11.30
2022-11-17T19:04:51.487Z,12.70
2022-11-17T19:07:19.315Z,16.50
2022-11-17T19:09:47.826Z,12.60
2022-11-17T19:12:15.691Z,14.70
2022-11-17T19:14:43.360Z,12.70
2022-11-17T19:17:10.932Z,13.40
2022-11-17T19:19:38.378Z,11.50
2022-11-17T19:22:05.976Z,10.90
2022-11-17T19:24:33.744Z,13.50
2022-11-17T19:27:01.205Z,12.70
2022-11-17T19:29:30.868Z,13.20
2022-11-17T19:31:58.615Z,12.60
2022-11-17T19:34:26.658Z,13.20
2022-11-17T19:36:54.730Z,13.50
2022-11-17T19:39:22.781Z,13.90
2022-11-17T19:41:50.500Z,13.20
2022-11-17T19:44:18.146Z,11.90
2022-11-17T19:46:46.242Z,12.30
2022-11-17T19:49:14.652Z,14.10
2022-11-17T19:51:42.561Z,12.10
2022-11-17T19:54:10.328Z,13.80
2022-11-17T19:56:38.667Z,13.10
2022-11-17T19:59:06.307Z,15.00
2022-11-17T20:01:34.314Z,12.70
2022-11-17T20:04:06.871Z,12.60
2022-11-17T20:06:38.144Z,16.00
2022-11-17T20:09:11.213Z,13.20
2022-11-17T20:11:44.878Z,14.80
2022-11-17T20:14:11.835Z,14.50
2022-11-17T20:16:42.426Z,14.20
2022-11-17T20:19:10.440Z,15.60
2022-11-17T20:21:40.085Z,17.30
2022-11-17T20:24:08.473Z,11.60
2022-11-17T20:26:42.539Z,13.60
2022-11-17T20:29:15.856Z,12.50
2022-11-17T20:31:44.950Z,13.90
2022-11-17T20:34:18.602Z,13.00
2022-11-17T20:36:45.485Z,13.70
2022-11-17T20:39:17.176Z,11.60
2022-11-17T20:41:46.219Z,14.50
2022-11-17T20:44:24.337Z,12.90
2022-11-17T20:46:56.981Z,12.40
2022-11-17T20:49:25.370Z,12.40
2022-11-17T20:51:56.582Z,11.60
2022-11-17T20:54:23.481Z,14.30
2022-11-17T20:56:56.083Z,12.60
2022-11-17T20:59:26.344Z,12.60
2022-11-17T21:01:55.294Z,12.00
2022-11-17T21:04:22.255Z,12.60
2022-11-17T21:06:49.056Z,12.50
2022-11-17T21:09:16.330Z,12.20
2022-11-17T21:11:58.389Z,11.80
2022-11-17T21:14:28.686Z,12.00
2022-11-17T21:16:57.782Z,11.50
2022-11-17T21:19:24.680Z,12.30
2022-11-17T21:21:53.426Z,10.60
2022-11-17T21:24:21.798Z,13.70
2022-11-17T21:26:50.563Z,12.20
2022-11-17T21:29:17.289Z,14.20
2022-11-17T21:31:44.366Z,12.90
2022-11-17T21:34:14.152Z,12.00
2022-11-17T21:36:40.765Z,12.60
2022-11-17T21:39:07.621Z,13.10
2022-11-17T21:41:38.406Z,13.20
2022-11-17T21:44:05.197Z,12.90
2022-11-17T21:46:32.890Z,13.40
2022-11-17T21:48:59.921Z,12.50
2022-11-17T21:51:28.440Z,12.90
2022-11-17T21:53:58.989Z,11.20
2022-11-17T21:56:26.929Z,12.20
2022-11-17T21:58:58.092Z,12.90
2022-11-17T22:01:25.011Z,13.50
2022-11-17T22:03:51.712Z,12.10
2022-11-17T22:06:19.448Z,11.90
2022-11-17T22:08:47.156Z,11.40
2022-11-17T22:11:15.691Z,12.70
2022-11-17T22:13:42.524Z,12.50
2022-11-17T22:16:13.401Z,12.10
2022-11-17T22:18:40.728Z,12.40
2022-11-17T22:21:07.859Z,13.20
2022-11-17T22:23:35.256Z,12.20
2022-11-17T22:26:04.179Z,12.40
2022-11-17T22:28:30.912Z,12.50
2022-11-17T22:30:57.692Z,12.60
2022-11-17T22:33:24.577Z,13.60
2022-11-17T22:35:51.320Z,12.90
2022-11-17T22:38:18.132Z,13.10
2022-11-17T22:40:44.882Z,12.20
2022-11-17T22:43:14.819Z,11.70
2022-11-17T22:45:42.304Z,12.00
2022-11-17T22:48:09.086Z,11.00
2022-11-17T22:50:35.986Z,12.40
2022-11-17T22:53:02.870Z,11.20
2022-11-17T22:55:29.710Z,11.80
2022-11-17T22:57:56.501Z,11.00
2022-11-17T23:00:23.267Z,11.50
2022-11-17T23:02:50.030Z,12.10
2022-11-17T23:05:16.792Z,12.80
2022-11-17T23:07:43.881Z,11.40
2022-11-17T23:10:10.764Z,11.90
2022-11-17T23:12:37.497Z,11.10
2022-11-17T23:15:05.123Z,11.50
2022-11-17T23:17:31.953Z,12.00
2022-11-17T23:19:58.709Z,11.60
2022-11-17T23:22:25.745Z,11.80
2022-11-17T23:24:52.410Z,11.50
2022-11-17T23:27:19.056Z,11.30
2022-11-17T23:29:45.697Z,11.00
2022-11-17T23:32:12.471Z,11.30
2022-11-17T23:34:39.103Z,11.20
2022-11-17T23:37:05.820Z,11.60
2022-11-17T23:39:33.423Z,10.80
2022-11-17T23:42:00.102Z,12.10
2022-11-17T23:44:26.730Z,11.40
2022-11-17T23:46:53.484Z,11.30
2022-11-17T23:49:20.239Z,11.90
2022-11-17T23:51:46.953Z,11.70
2022-11-17T23:54:13.868Z,11.50
2022-11-17T23:56:40.587Z,10.40
2022-11-17T23:59:08.213Z,11.30
