createdAt,value
2019-01-13T00:01:25.621Z,21.57
2019-01-13T00:03:55.287Z,16.00
2019-01-13T00:06:24.459Z,20.53
2019-01-13T00:08:53.713Z,11.13
2019-01-13T00:11:22.867Z,10.43
2019-01-13T00:13:52.123Z,9.17
2019-01-13T00:16:21.422Z,7.60
2019-01-13T00:18:50.879Z,7.83
2019-01-13T00:21:20.976Z,8.17
2019-01-13T00:23:50.298Z,10.73
2019-01-13T00:26:19.451Z,9.10
2019-01-13T00:28:48.659Z,9.27
2019-01-13T00:31:17.805Z,19.07
2019-01-13T00:33:47.076Z,11.07
2019-01-13T00:36:16.849Z,7.30
2019-01-13T00:38:46.739Z,8.10
2019-01-13T00:41:17.450Z,7.73
2019-01-13T00:43:49.191Z,7.17
2019-01-13T00:46:19.355Z,6.83
2019-01-13T00:48:49.083Z,9.43
2019-01-13T00:51:19.345Z,6.17
2019-01-13T00:53:48.597Z,6.87
2019-01-13T00:56:17.859Z,6.53
2019-01-13T00:58:47.087Z,5.77
2019-01-13T01:01:16.332Z,5.97
2019-01-13T01:03:45.598Z,9.43
2019-01-13T01:06:14.842Z,5.97
2019-01-13T01:08:44.023Z,6.67
2019-01-13T01:11:13.283Z,6.40
2019-01-13T01:13:42.502Z,6.53
2019-01-13T01:16:11.896Z,7.13
2019-01-13T01:18:41.097Z,6.90
2019-01-13T01:21:10.343Z,6.53
2019-01-13T01:23:40.247Z,5.00
2019-01-13T01:26:09.509Z,5.20
2019-01-13T01:28:38.749Z,5.90
2019-01-13T01:31:07.999Z,5.77
2019-01-13T01:33:37.145Z,5.60
2019-01-13T01:36:07.731Z,5.03
2019-01-13T01:38:36.930Z,5.90
2019-01-13T01:41:06.171Z,5.00
2019-01-13T01:43:35.507Z,6.10
2019-01-13T01:46:04.763Z,5.93
2019-01-13T01:48:34.010Z,5.73
2019-01-13T01:51:03.267Z,5.17
2019-01-13T01:53:32.521Z,6.80
2019-01-13T01:56:01.771Z,4.83
2019-01-13T01:58:30.919Z,4.73
2019-01-13T02:01:00.146Z,5.07
2019-01-13T02:03:29.313Z,6.87
2019-01-13T02:05:58.595Z,7.27
2019-01-13T02:08:28.643Z,5.33
2019-01-13T02:10:58.045Z,6.53
2019-01-13T02:13:27.275Z,5.53
2019-01-13T02:15:56.454Z,4.80
2019-01-13T02:18:25.678Z,4.90
2019-01-13T02:20:54.902Z,5.80
2019-01-13T02:23:24.091Z,4.60
2019-01-13T02:25:53.233Z,4.10
2019-01-13T02:28:22.484Z,4.80
2019-01-13T02:30:51.731Z,5.83
2019-01-13T02:33:20.992Z,4.43
2019-01-13T02:35:50.135Z,4.83
2019-01-13T02:38:19.383Z,4.63
2019-01-13T02:40:48.616Z,4.97
2019-01-13T02:43:17.927Z,6.47
2019-01-13T02:45:47.195Z,5.97
2019-01-13T02:48:16.375Z,5.63
2019-01-13T02:50:45.630Z,5.30
2019-01-13T02:53:14.870Z,6.03
2019-01-13T02:55:44.100Z,4.90
2019-01-13T02:58:13.355Z,5.33
2019-01-13T03:00:42.599Z,5.00
2019-01-13T03:03:11.927Z,5.53
2019-01-13T03:05:41.075Z,5.97
2019-01-13T03:08:10.331Z,4.83
2019-01-13T03:10:39.584Z,4.20
2019-01-13T03:13:08.833Z,4.73
2019-01-13T03:15:37.988Z,5.10
2019-01-13T03:18:07.208Z,3.67
2019-01-13T03:20:36.450Z,3.20
2019-01-13T03:23:05.620Z,3.67
2019-01-13T03:25:34.800Z,4.43
2019-01-13T03:28:04.127Z,3.40
2019-01-13T03:30:33.457Z,3.43
2019-01-13T03:33:02.838Z,4.43
2019-01-13T03:35:32.050Z,3.70
2019-01-13T03:38:01.285Z,3.87
2019-01-13T03:40:30.602Z,4.63
2019-01-13T03:42:59.856Z,4.07
2019-01-13T03:45:29.102Z,4.43
2019-01-13T03:47:58.327Z,3.43
2019-01-13T03:50:27.714Z,5.27
2019-01-13T03:52:56.939Z,5.30
2019-01-13T03:55:26.233Z,5.60
2019-01-13T03:57:56.103Z,6.27
2019-01-13T04:00:26.430Z,6.60
2019-01-13T04:02:55.675Z,6.63
2019-01-13T04:05:24.917Z,7.63
2019-01-13T04:07:54.591Z,7.97
2019-01-13T04:10:23.935Z,9.47
2019-01-13T04:12:53.083Z,7.50
2019-01-13T04:15:50.347Z,7.17
2019-01-13T04:18:19.584Z,8.80
2019-01-13T04:20:48.837Z,9.10
2019-01-13T04:23:17.981Z,8.23
2019-01-13T04:25:47.164Z,11.07
2019-01-13T04:28:16.373Z,9.70
2019-01-13T04:30:45.574Z,10.70
2019-01-13T04:33:14.794Z,10.63
2019-01-13T04:35:43.975Z,11.73
2019-01-13T04:38:13.119Z,10.97
2019-01-13T04:40:42.380Z,10.57
2019-01-13T04:43:11.597Z,9.60
2019-01-13T04:45:40.807Z,10.67
2019-01-13T04:48:10.067Z,12.47
2019-01-13T04:50:39.330Z,9.77
2019-01-13T04:53:08.563Z,11.17
2019-01-13T04:55:37.892Z,10.27
2019-01-13T04:58:07.118Z,10.53
2019-01-13T05:00:36.383Z,11.93
2019-01-13T05:03:05.684Z,11.33
2019-01-13T05:05:34.930Z,11.00
2019-01-13T05:08:04.398Z,11.77
2019-01-13T05:10:33.763Z,11.50
2019-01-13T05:13:03.108Z,13.73
2019-01-13T05:15:32.298Z,11.93
2019-01-13T05:18:01.612Z,13.97
2019-01-13T05:20:30.773Z,12.70
2019-01-13T05:22:59.950Z,11.53
2019-01-13T05:25:29.227Z,12.20
2019-01-13T05:27:58.413Z,11.53
2019-01-13T05:30:27.742Z,14.27
2019-01-13T05:32:56.995Z,11.77
2019-01-13T05:35:26.176Z,13.63
2019-01-13T05:37:55.479Z,11.60
2019-01-13T05:40:24.639Z,12.13
2019-01-13T05:42:53.885Z,12.43
2019-01-13T05:45:23.224Z,11.83
2019-01-13T05:47:52.418Z,14.03
2019-01-13T05:50:21.663Z,12.00
2019-01-13T05:52:52.579Z,12.37
2019-01-13T05:55:21.842Z,12.13
2019-01-13T05:57:51.094Z,12.87
2019-01-13T06:00:23.243Z,13.20
2019-01-13T06:02:52.495Z,12.97
2019-01-13T06:05:21.657Z,14.27
2019-01-13T06:07:50.847Z,14.33
2019-01-13T06:10:20.651Z,16.30
2019-01-13T06:12:49.909Z,13.50
2019-01-13T06:15:21.294Z,16.13
2019-01-13T06:17:50.587Z,15.47
2019-01-13T06:20:21.528Z,11.97
2019-01-13T06:22:50.793Z,12.57
2019-01-13T06:25:20.097Z,12.50
2019-01-13T06:27:49.323Z,13.90
2019-01-13T06:30:23.256Z,11.73
2019-01-13T06:32:52.448Z,16.80
2019-01-13T06:35:21.611Z,14.93
2019-01-13T06:37:50.865Z,14.90
2019-01-13T06:40:21.591Z,12.50
2019-01-13T06:42:50.793Z,16.33
2019-01-13T06:45:24.890Z,16.03
2019-01-13T06:47:54.069Z,17.30
2019-01-13T06:50:23.329Z,18.07
2019-01-13T06:52:52.963Z,14.23
2019-01-13T06:55:22.194Z,14.37
2019-01-13T06:57:51.463Z,17.17
2019-01-13T07:00:23.063Z,22.43
2019-01-13T07:02:52.448Z,19.37
2019-01-13T07:05:21.619Z,22.73
2019-01-13T07:07:50.884Z,19.83
2019-01-13T07:10:20.043Z,20.67
2019-01-13T07:12:49.251Z,18.67
2019-01-13T07:15:19.213Z,16.17
2019-01-13T07:17:48.676Z,19.10
2019-01-13T07:20:19.670Z,19.10
2019-01-13T07:22:49.034Z,18.27
2019-01-13T07:25:18.300Z,16.57
2019-01-13T07:27:47.530Z,15.17
2019-01-13T07:30:24.169Z,19.87
2019-01-13T07:32:53.675Z,13.00
2019-01-13T07:35:23.479Z,16.03
2019-01-13T07:37:52.639Z,12.00
2019-01-13T07:40:23.099Z,14.27
2019-01-13T07:42:52.916Z,12.90
2019-01-13T07:45:24.153Z,10.70
2019-01-13T07:47:53.391Z,11.50
2019-01-13T07:50:22.664Z,11.40
2019-01-13T07:52:51.815Z,10.57
2019-01-13T07:55:22.478Z,11.00
2019-01-13T07:57:51.706Z,9.47
2019-01-13T08:00:32.039Z,8.47
2019-01-13T08:03:02.240Z,8.37
2019-01-13T08:05:31.563Z,7.67
2019-01-13T08:08:00.886Z,8.30
2019-01-13T08:10:30.159Z,7.57
2019-01-13T08:12:59.373Z,8.37
2019-01-13T08:15:28.547Z,7.60
2019-01-13T08:17:57.702Z,6.53
2019-01-13T08:20:28.970Z,7.20
2019-01-13T08:22:58.119Z,6.90
2019-01-13T08:25:27.336Z,6.83
2019-01-13T08:27:56.493Z,7.23
2019-01-13T08:30:26.102Z,7.13
2019-01-13T08:32:55.328Z,6.37
2019-01-13T08:35:24.499Z,6.30
2019-01-13T08:37:53.647Z,6.07
2019-01-13T08:40:23.785Z,5.90
2019-01-13T08:42:52.933Z,5.83
2019-01-13T08:45:22.496Z,5.47
2019-01-13T08:47:52.016Z,5.27
2019-01-13T08:50:22.918Z,6.27
2019-01-13T08:52:52.241Z,5.17
2019-01-13T08:55:22.767Z,5.07
2019-01-13T08:57:51.926Z,5.17
2019-01-13T09:00:32.713Z,4.70
2019-01-13T09:03:03.006Z,4.53
2019-01-13T09:05:32.251Z,4.60
2019-01-13T09:08:01.481Z,4.67
2019-01-13T09:10:30.679Z,3.90
2019-01-13T09:12:59.882Z,5.00
2019-01-13T09:15:29.235Z,4.03
2019-01-13T09:17:58.659Z,6.10
2019-01-13T09:20:32.278Z,3.70
2019-01-13T09:23:02.836Z,6.33
2019-01-13T09:25:34.107Z,5.30
2019-01-13T09:28:03.661Z,4.80
2019-01-13T09:30:33.195Z,4.20
2019-01-13T09:33:02.423Z,3.90
2019-01-13T09:35:31.683Z,3.70
2019-01-13T09:38:00.821Z,4.00
2019-01-13T09:40:31.631Z,4.07
2019-01-13T09:43:03.059Z,3.40
2019-01-13T09:45:32.414Z,3.97
2019-01-13T09:48:01.562Z,3.30
2019-01-13T09:50:31.117Z,3.93
2019-01-13T09:53:00.751Z,3.60
2019-01-13T09:55:29.978Z,3.50
2019-01-13T09:57:59.265Z,2.90
2019-01-13T10:00:30.954Z,2.77
2019-01-13T10:03:00.235Z,3.10
2019-01-13T10:05:29.386Z,3.13
2019-01-13T10:07:58.630Z,3.03
2019-01-13T10:10:27.790Z,3.63
2019-01-13T10:12:56.965Z,2.80
2019-01-13T10:15:26.347Z,2.93
2019-01-13T10:17:55.605Z,3.43
2019-01-13T10:20:24.821Z,3.20
2019-01-13T10:22:54.083Z,2.77
2019-01-13T10:25:23.226Z,2.90
2019-01-13T10:27:52.580Z,2.70
2019-01-13T10:30:27.998Z,3.20
2019-01-13T10:32:57.443Z,3.90
2019-01-13T10:35:27.147Z,3.00
2019-01-13T10:37:56.678Z,2.40
2019-01-13T10:40:28.075Z,2.70
2019-01-13T10:42:57.437Z,2.60
2019-01-13T10:45:27.193Z,3.40
2019-01-13T10:47:56.660Z,3.13
2019-01-13T10:50:28.539Z,3.13
2019-01-13T10:53:03.199Z,2.83
2019-01-13T10:55:32.490Z,3.20
2019-01-13T10:58:01.664Z,3.00
2019-01-13T11:00:32.634Z,2.87
2019-01-13T11:03:02.686Z,2.60
2019-01-13T11:05:32.022Z,2.70
2019-01-13T11:08:01.396Z,2.93
2019-01-13T11:10:30.847Z,4.00
2019-01-13T11:13:00.219Z,3.20
2019-01-13T11:15:29.367Z,2.10
2019-01-13T11:17:58.534Z,2.40
2019-01-13T11:20:38.953Z,3.20
2019-01-13T11:23:08.743Z,2.47
2019-01-13T11:25:38.347Z,2.57
2019-01-13T11:28:08.133Z,2.20
2019-01-13T11:30:37.308Z,2.83
2019-01-13T11:33:09.731Z,1.97
2019-01-13T11:35:37.443Z,2.13
2019-01-13T11:38:07.031Z,2.07
2019-01-13T11:40:36.331Z,2.17
2019-01-13T11:43:05.791Z,2.50
2019-01-13T11:45:34.948Z,2.07
2019-01-13T11:48:04.383Z,2.07
2019-01-13T11:50:33.629Z,2.33
2019-01-13T11:53:02.786Z,2.77
2019-01-13T11:55:32.040Z,2.50
2019-01-13T11:58:01.269Z,2.80
2019-01-13T12:00:33.292Z,2.93
2019-01-13T12:03:06.494Z,3.57
2019-01-13T12:05:33.510Z,3.43
2019-01-13T12:08:02.827Z,3.27
2019-01-13T12:10:32.003Z,3.73
2019-01-13T12:13:02.070Z,3.53
2019-01-13T12:15:31.279Z,2.67
2019-01-13T12:18:00.494Z,4.43
2019-01-13T12:20:29.746Z,3.53
2019-01-13T12:22:58.975Z,1.73
2019-01-13T12:25:28.154Z,3.83
2019-01-13T12:27:57.373Z,2.03
2019-01-13T12:30:28.971Z,1.77
2019-01-13T12:33:00.168Z,2.77
2019-01-13T12:35:29.351Z,2.40
2019-01-13T12:37:58.583Z,9.27
2019-01-13T12:40:29.342Z,3.50
2019-01-13T12:42:59.038Z,5.17
2019-01-13T12:45:28.491Z,3.17
2019-01-13T12:47:57.667Z,4.97
2019-01-13T12:50:28.792Z,5.07
2019-01-13T12:52:58.194Z,3.30
2019-01-13T12:55:27.762Z,2.53
2019-01-13T12:57:56.982Z,3.53
2019-01-13T13:00:26.279Z,2.83
2019-01-13T13:02:55.436Z,2.80
2019-01-13T13:05:25.337Z,2.30
2019-01-13T13:07:54.560Z,3.90
2019-01-13T13:10:50.219Z,2.47
2019-01-13T13:13:19.915Z,3.37
2019-01-13T13:15:49.090Z,2.83
2019-01-13T13:18:18.310Z,5.70
2019-01-13T13:20:47.570Z,2.27
2019-01-13T13:23:16.820Z,4.10
2019-01-13T13:25:46.081Z,2.00
2019-01-13T13:28:15.379Z,0.70
2019-01-13T13:30:44.670Z,4.07
2019-01-13T13:33:13.832Z,2.77
2019-01-13T13:35:43.091Z,3.23
2019-01-13T13:38:12.315Z,1.07
2019-01-13T13:40:41.594Z,1.23
2019-01-13T13:43:10.982Z,1.80
2019-01-13T13:45:40.236Z,0.60
2019-01-13T13:48:09.541Z,0.90
2019-01-13T13:50:38.795Z,1.30
2019-01-13T13:53:08.138Z,1.77
2019-01-13T13:55:37.385Z,2.10
2019-01-13T13:58:06.723Z,3.83
2019-01-13T14:00:37.802Z,5.87
2019-01-13T14:03:07.208Z,10.67
2019-01-13T14:05:36.867Z,10.30
2019-01-13T14:08:07.227Z,8.50
2019-01-13T14:10:41.759Z,2.40
2019-01-13T14:13:11.047Z,1.40
2019-01-13T14:15:40.275Z,2.27
2019-01-13T14:18:10.071Z,2.20
2019-01-13T14:20:41.823Z,1.33
2019-01-13T14:23:10.997Z,1.97
2019-01-13T14:25:40.495Z,2.97
2019-01-13T14:28:09.979Z,2.63
2019-01-13T14:30:39.299Z,5.40
2019-01-13T14:33:08.678Z,2.33
2019-01-13T14:35:37.902Z,3.83
2019-01-13T14:38:07.166Z,2.00
2019-01-13T14:40:36.487Z,1.33
2019-01-13T14:43:06.047Z,1.70
2019-01-13T14:45:35.287Z,4.53
2019-01-13T14:48:05.058Z,7.47
2019-01-13T14:50:34.856Z,3.63
2019-01-13T14:53:05.619Z,5.43
2019-01-13T14:55:34.763Z,3.20
2019-01-13T14:58:04.230Z,4.17
2019-01-13T15:00:33.403Z,2.30
2019-01-13T15:03:03.497Z,2.60
2019-01-13T15:05:32.665Z,1.53
2019-01-13T15:08:01.987Z,2.90
2019-01-13T15:10:31.231Z,1.87
2019-01-13T15:13:00.501Z,2.17
2019-01-13T15:15:29.729Z,0.90
2019-01-13T15:17:58.979Z,1.07
2019-01-13T15:20:28.135Z,1.30
2019-01-13T15:22:57.395Z,2.10
2019-01-13T15:25:28.915Z,1.33
2019-01-13T15:27:58.189Z,2.83
2019-01-13T15:30:32.858Z,3.17
2019-01-13T15:33:02.138Z,3.00
2019-01-13T15:35:31.439Z,1.67
2019-01-13T15:38:00.937Z,2.70
2019-01-13T15:40:30.166Z,2.80
2019-01-13T15:43:00.400Z,2.30
2019-01-13T15:45:29.621Z,1.63
2019-01-13T15:47:59.122Z,1.60
2019-01-13T15:50:29.970Z,2.70
2019-01-13T15:52:59.220Z,1.70
2019-01-13T15:55:28.462Z,2.53
2019-01-13T15:57:57.703Z,3.60
2019-01-13T16:00:37.418Z,2.50
2019-01-13T16:03:08.818Z,4.17
2019-01-13T16:05:38.711Z,1.43
2019-01-13T16:08:08.444Z,1.20
2019-01-13T16:10:37.821Z,2.37
2019-01-13T16:13:07.219Z,1.40
2019-01-13T16:15:36.581Z,1.80
2019-01-13T16:18:07.486Z,0.97
2019-01-13T16:20:38.694Z,2.23
2019-01-13T16:23:08.027Z,2.30
2019-01-13T16:25:37.207Z,4.23
2019-01-13T16:28:06.690Z,2.93
2019-01-13T16:30:36.038Z,2.73
2019-01-13T16:33:05.528Z,1.40
2019-01-13T16:35:34.774Z,2.50
2019-01-13T16:38:04.316Z,2.70
2019-01-13T16:40:33.553Z,1.17
2019-01-13T16:43:02.786Z,0.80
2019-01-13T16:45:32.235Z,2.20
2019-01-13T16:48:01.401Z,1.13
2019-01-13T16:50:30.740Z,1.03
2019-01-13T16:52:59.907Z,2.07
2019-01-13T16:55:29.220Z,11.87
2019-01-13T16:57:58.476Z,4.97
2019-01-13T17:00:29.650Z,5.90
2019-01-13T17:02:59.003Z,4.83
2019-01-13T17:05:29.691Z,5.33
2019-01-13T17:07:58.905Z,3.43
2019-01-13T17:10:28.198Z,2.37
2019-01-13T17:12:57.417Z,2.10
2019-01-13T17:15:36.829Z,1.70
2019-01-13T17:18:07.126Z,2.23
2019-01-13T17:20:36.379Z,2.00
2019-01-13T17:23:05.954Z,2.00
2019-01-13T17:25:35.140Z,8.33
2019-01-13T17:28:04.472Z,6.03
2019-01-13T17:30:37.651Z,2.13
2019-01-13T17:33:07.112Z,4.20
2019-01-13T17:35:36.460Z,3.97
2019-01-13T17:38:06.043Z,3.07
2019-01-13T17:40:35.297Z,3.17
2019-01-13T17:43:04.731Z,2.40
2019-01-13T17:45:34.628Z,3.60
2019-01-13T17:48:04.946Z,3.73
2019-01-13T17:50:34.214Z,4.33
2019-01-13T17:53:03.550Z,3.07
2019-01-13T17:55:32.954Z,4.50
2019-01-13T17:58:02.258Z,9.20
2019-01-13T18:00:53.275Z,34.13
2019-01-13T18:03:27.446Z,38.70
2019-01-13T18:05:56.703Z,33.63
2019-01-13T18:08:25.926Z,10.63
2019-01-13T18:10:55.101Z,5.80
2019-01-13T18:13:24.282Z,5.60
2019-01-13T18:15:53.475Z,4.93
2019-01-13T18:18:22.703Z,4.10
2019-01-13T18:20:51.922Z,6.23
2019-01-13T18:23:21.191Z,2.60
2019-01-13T18:25:50.431Z,6.23
2019-01-13T18:28:19.683Z,4.97
2019-01-13T18:30:48.955Z,6.37
2019-01-13T18:33:18.128Z,7.60
2019-01-13T18:35:47.350Z,5.23
2019-01-13T18:38:16.528Z,8.43
2019-01-13T18:40:45.688Z,5.80
2019-01-13T18:43:15.005Z,6.43
2019-01-13T18:45:44.339Z,5.00
2019-01-13T18:48:13.591Z,5.50
2019-01-13T18:50:42.819Z,4.73
2019-01-13T18:53:13.883Z,5.00
2019-01-13T18:55:43.217Z,6.67
2019-01-13T18:58:12.515Z,3.90
2019-01-13T19:00:41.672Z,4.17
2019-01-13T19:03:10.855Z,2.47
2019-01-13T19:05:40.146Z,1.70
2019-01-13T19:08:09.450Z,2.00
2019-01-13T19:10:45.742Z,2.30
2019-01-13T19:13:41.288Z,2.00
2019-01-13T19:16:13.220Z,4.90
2019-01-13T19:18:42.714Z,10.67
2019-01-13T19:21:12.047Z,4.97
2019-01-13T19:23:41.314Z,21.33
2019-01-13T19:26:10.558Z,13.17
2019-01-13T19:28:39.731Z,7.07
2019-01-13T19:31:08.955Z,2.50
2019-01-13T19:33:38.234Z,2.40
2019-01-13T19:36:07.463Z,2.77
2019-01-13T19:38:36.705Z,3.47
2019-01-13T19:41:05.944Z,3.03
2019-01-13T19:43:35.118Z,4.60
2019-01-13T19:46:04.269Z,3.40
2019-01-13T19:48:33.527Z,18.97
2019-01-13T19:51:02.671Z,5.40
2019-01-13T19:53:32.003Z,7.77
2019-01-13T19:56:01.217Z,10.37
2019-01-13T19:58:30.398Z,8.67
2019-01-13T20:00:59.541Z,9.60
2019-01-13T20:03:28.712Z,6.43
2019-01-13T20:05:57.939Z,7.47
2019-01-13T20:08:27.116Z,8.17
2019-01-13T20:10:56.343Z,11.20
2019-01-13T20:13:25.598Z,9.27
2019-01-13T20:15:54.839Z,8.80
2019-01-13T20:18:24.120Z,11.30
2019-01-13T20:20:53.275Z,9.20
2019-01-13T20:23:22.527Z,14.17
2019-01-13T20:25:51.753Z,7.20
2019-01-13T20:28:20.989Z,10.88
2019-01-13T20:30:50.186Z,9.03
2019-01-13T20:33:19.514Z,8.77
2019-01-13T20:35:48.770Z,7.20
2019-01-13T20:38:17.927Z,10.27
2019-01-13T20:40:47.215Z,7.93
2019-01-13T20:43:16.438Z,11.90
2019-01-13T20:45:45.692Z,8.90
2019-01-13T20:48:14.910Z,6.70
2019-01-13T20:50:44.247Z,6.07
2019-01-13T20:53:13.490Z,7.13
2019-01-13T20:55:42.838Z,6.30
2019-01-13T20:58:12.068Z,4.97
2019-01-13T21:00:41.256Z,8.20
2019-01-13T21:03:10.421Z,6.37
2019-01-13T21:05:39.677Z,9.33
2019-01-13T21:08:08.937Z,9.17
2019-01-13T21:10:38.194Z,9.40
2019-01-13T21:13:07.503Z,10.50
2019-01-13T21:15:37.727Z,11.43
2019-01-13T21:18:06.963Z,10.93
2019-01-13T21:20:36.203Z,8.47
2019-01-13T21:23:05.572Z,13.00
2019-01-13T21:25:34.831Z,8.70
2019-01-13T21:28:04.283Z,7.00
2019-01-13T21:30:33.676Z,10.20
2019-01-13T21:33:02.938Z,6.23
2019-01-13T21:35:34.141Z,7.57
2019-01-13T21:38:03.287Z,6.03
2019-01-13T21:40:32.446Z,6.70
2019-01-13T21:43:01.774Z,9.70
2019-01-13T21:45:31.039Z,6.80
2019-01-13T21:48:00.295Z,8.37
2019-01-13T21:50:29.450Z,10.00
2019-01-13T21:52:58.724Z,6.47
2019-01-13T21:55:28.081Z,7.43
2019-01-13T21:57:57.259Z,6.03
2019-01-13T22:00:27.550Z,5.13
2019-01-13T22:02:57.231Z,7.07
2019-01-13T22:05:26.459Z,4.73
2019-01-13T22:07:55.711Z,7.67
2019-01-13T22:10:25.371Z,5.50
2019-01-13T22:12:54.893Z,9.50
2019-01-13T22:15:24.119Z,3.30
2019-01-13T22:17:53.359Z,4.97
2019-01-13T22:20:23.516Z,4.70
2019-01-13T22:22:53.458Z,10.03
2019-01-13T22:25:22.801Z,4.43
2019-01-13T22:27:54.308Z,5.80
2019-01-13T22:30:24.067Z,4.63
2019-01-13T22:32:53.284Z,5.30
2019-01-13T22:35:22.506Z,5.40
2019-01-13T22:37:55.940Z,3.97
2019-01-13T22:40:22.727Z,4.30
2019-01-13T22:42:51.968Z,5.07
2019-01-13T22:45:23.638Z,4.77
2019-01-13T22:47:52.914Z,8.70
2019-01-13T22:50:22.442Z,4.80
2019-01-13T22:52:51.695Z,4.77
2019-01-13T22:55:20.933Z,4.73
2019-01-13T22:57:50.199Z,5.43
2019-01-13T23:01:21.903Z,5.87
2019-01-13T23:03:51.860Z,4.97
2019-01-13T23:06:21.107Z,4.57
2019-01-13T23:08:50.369Z,7.90
2019-01-13T23:11:19.515Z,7.33
2019-01-13T23:13:48.738Z,3.63
2019-01-13T23:16:17.966Z,5.20
2019-01-13T23:18:47.148Z,6.27
2019-01-13T23:21:16.303Z,4.00
2019-01-13T23:23:45.506Z,6.67
2019-01-13T23:26:14.832Z,6.00
2019-01-13T23:28:44.023Z,6.10
2019-01-13T23:31:13.201Z,9.10
2019-01-13T23:33:42.451Z,6.47
2019-01-13T23:36:11.694Z,5.57
2019-01-13T23:38:40.895Z,4.47
2019-01-13T23:41:10.039Z,4.57
2019-01-13T23:43:39.214Z,6.83
2019-01-13T23:46:08.372Z,3.83
2019-01-13T23:48:37.563Z,7.57
2019-01-13T23:51:06.777Z,4.10
2019-01-13T23:53:36.031Z,3.33
2019-01-13T23:56:05.355Z,6.13
2019-01-13T23:58:34.612Z,6.07
