createdAt,value
2019-05-15T00:00:21.165Z,15.26
2019-05-15T00:02:49.644Z,15.05
2019-05-15T00:05:18.844Z,15.02
2019-05-15T00:07:48.442Z,15.05
2019-05-15T00:10:18.114Z,15.01
2019-05-15T00:12:48.617Z,15.10
2019-05-15T00:15:18.246Z,15.25
2019-05-15T00:17:48.494Z,15.35
2019-05-15T00:20:20.056Z,15.16
2019-05-15T00:22:48.442Z,15.05
2019-05-15T00:25:18.858Z,15.15
2019-05-15T00:27:49.104Z,15.22
2019-05-15T00:30:18.490Z,15.01
2019-05-15T00:32:48.718Z,15.16
2019-05-15T00:35:18.441Z,15.19
2019-05-15T00:37:49.244Z,14.92
2019-05-15T00:40:18.528Z,15.05
2019-05-15T00:42:48.799Z,15.13
2019-05-15T00:45:18.648Z,14.98
2019-05-15T00:47:48.656Z,14.85
2019-05-15T00:50:18.234Z,14.88
2019-05-15T00:52:48.492Z,14.93
2019-05-15T00:55:19.050Z,15.11
2019-05-15T00:57:48.544Z,15.05
2019-05-15T01:00:41.315Z,14.94
2019-05-15T01:03:10.110Z,14.90
2019-05-15T01:05:38.923Z,14.98
2019-05-15T01:08:08.187Z,15.03
2019-05-15T01:10:38.595Z,14.87
2019-05-15T01:13:08.344Z,14.89
2019-05-15T01:15:38.679Z,14.80
2019-05-15T01:18:09.325Z,14.78
2019-05-15T01:20:39.142Z,14.59
2019-05-15T01:23:08.910Z,14.78
2019-05-15T01:25:39.010Z,14.67
2019-05-15T01:28:09.479Z,14.59
2019-05-15T01:30:39.295Z,14.78
2019-05-15T01:33:08.475Z,14.88
2019-05-15T01:35:38.422Z,14.69
2019-05-15T01:38:08.119Z,14.42
2019-05-15T01:40:38.464Z,14.45
2019-05-15T01:43:09.235Z,14.38
2019-05-15T01:45:39.433Z,14.39
2019-05-15T01:48:08.353Z,14.40
2019-05-15T01:50:38.887Z,14.28
2019-05-15T01:53:08.272Z,14.41
2019-05-15T01:55:39.291Z,14.51
2019-05-15T01:58:33.348Z,14.44
2019-05-15T02:01:01.962Z,14.32
2019-05-15T02:03:31.919Z,14.66
2019-05-15T02:06:00.595Z,14.55
2019-05-15T02:08:29.113Z,14.50
2019-05-15T02:10:58.819Z,14.57
2019-05-15T02:13:28.252Z,14.59
2019-05-15T02:15:58.915Z,14.60
2019-05-15T02:18:28.531Z,14.54
2019-05-15T02:20:58.715Z,14.43
2019-05-15T02:23:28.038Z,14.49
2019-05-15T02:25:58.749Z,14.59
2019-05-15T02:28:28.930Z,14.50
2019-05-15T02:30:58.753Z,14.55
2019-05-15T02:33:30.078Z,14.45
2019-05-15T02:35:59.471Z,14.53
2019-05-15T02:38:29.686Z,14.56
2019-05-15T02:40:59.317Z,14.42
2019-05-15T02:43:29.799Z,14.49
2019-05-15T02:46:00.390Z,14.41
2019-05-15T02:48:29.154Z,14.49
2019-05-15T02:50:58.942Z,14.55
2019-05-15T02:53:29.947Z,14.50
2019-05-15T02:56:00.190Z,14.62
2019-05-15T02:58:29.408Z,14.57
2019-05-15T03:00:59.364Z,14.52
2019-05-15T03:03:29.515Z,14.46
2019-05-15T03:06:00.235Z,14.36
2019-05-15T03:08:29.851Z,14.51
2019-05-15T03:10:59.423Z,14.49
2019-05-15T03:13:29.962Z,14.44
2019-05-15T03:15:59.788Z,14.54
2019-05-15T03:18:29.137Z,14.63
2019-05-15T03:21:00.385Z,14.67
2019-05-15T03:23:29.598Z,14.72
2019-05-15T03:26:02.935Z,14.71
2019-05-15T03:28:29.570Z,14.67
2019-05-15T03:31:32.593Z,14.66
2019-05-15T03:33:35.840Z,14.74
2019-05-15T03:36:02.562Z,14.78
2019-05-15T03:38:30.284Z,14.84
2019-05-15T03:40:59.779Z,14.83
2019-05-15T03:43:29.180Z,14.76
2019-05-15T03:46:01.243Z,14.73
2019-05-15T03:48:29.002Z,14.85
2019-05-15T03:50:59.760Z,14.94
2019-05-15T03:53:29.941Z,14.86
2019-05-15T03:55:59.165Z,14.99
2019-05-15T03:58:28.756Z,14.96
2019-05-15T04:01:00.282Z,14.96
2019-05-15T04:03:29.912Z,15.00
2019-05-15T04:06:00.453Z,14.89
2019-05-15T04:08:29.897Z,15.00
2019-05-15T04:10:59.702Z,15.00
2019-05-15T04:13:30.100Z,15.01
2019-05-15T04:15:59.565Z,15.03
2019-05-15T04:18:29.113Z,15.07
2019-05-15T04:21:00.120Z,15.25
2019-05-15T04:23:30.128Z,15.15
2019-05-15T04:25:59.076Z,15.21
2019-05-15T04:28:30.891Z,15.15
2019-05-15T04:30:59.843Z,15.18
2019-05-15T04:33:29.519Z,15.19
2019-05-15T04:35:58.926Z,15.01
2019-05-15T04:38:29.359Z,14.99
2019-05-15T04:40:59.119Z,15.14
2019-05-15T04:43:29.420Z,15.22
2019-05-15T04:46:02.804Z,15.32
2019-05-15T04:48:29.231Z,15.15
2019-05-15T04:50:58.827Z,15.05
2019-05-15T04:53:29.699Z,15.24
2019-05-15T04:55:59.764Z,15.31
2019-05-15T04:58:29.680Z,15.40
2019-05-15T05:00:59.934Z,15.46
2019-05-15T05:03:29.534Z,15.26
2019-05-15T05:05:59.200Z,15.32
2019-05-15T05:08:29.175Z,15.43
2019-05-15T05:10:59.217Z,15.54
2019-05-15T05:13:28.871Z,15.47
2019-05-15T05:15:58.656Z,15.55
2019-05-15T05:18:29.731Z,15.44
2019-05-15T05:20:58.004Z,15.42
2019-05-15T05:23:28.334Z,15.38
2019-05-15T05:25:58.108Z,15.47
2019-05-15T05:28:28.930Z,15.46
2019-05-15T05:30:58.813Z,15.58
2019-05-15T05:33:28.711Z,15.66
2019-05-15T05:35:58.353Z,15.80
2019-05-15T05:38:28.198Z,15.73
2019-05-15T05:40:58.738Z,15.79
2019-05-15T05:43:29.807Z,15.86
2019-05-15T05:45:58.293Z,15.90
2019-05-15T05:48:29.071Z,15.79
2019-05-15T05:50:58.417Z,15.83
2019-05-15T05:53:28.668Z,15.88
2019-05-15T05:55:58.016Z,15.93
2019-05-15T05:58:29.467Z,16.00
2019-05-15T06:00:58.562Z,16.13
2019-05-15T06:03:28.180Z,16.08
2019-05-15T06:05:59.058Z,16.13
2019-05-15T06:08:28.231Z,16.08
2019-05-15T06:10:58.538Z,16.03
2019-05-15T06:13:29.108Z,16.13
2019-05-15T06:15:59.067Z,16.10
2019-05-15T06:18:28.263Z,16.15
2019-05-15T06:20:58.616Z,16.12
2019-05-15T06:23:33.701Z,16.10
2019-05-15T06:25:59.211Z,16.09
2019-05-15T06:28:28.933Z,16.05
2019-05-15T06:31:00.780Z,16.05
2019-05-15T06:33:28.009Z,16.22
2019-05-15T06:35:59.066Z,16.39
2019-05-15T06:38:31.023Z,16.46
2019-05-15T06:40:58.253Z,16.39
2019-05-15T06:43:28.031Z,16.26
2019-05-15T06:45:58.484Z,16.32
2019-05-15T06:48:28.911Z,16.54
2019-05-15T06:50:58.050Z,16.69
2019-05-15T06:53:28.848Z,16.53
2019-05-15T06:55:58.480Z,16.62
2019-05-15T06:58:29.009Z,16.60
2019-05-15T07:00:59.258Z,16.55
2019-05-15T07:03:29.376Z,16.58
2019-05-15T07:05:59.758Z,16.71
2019-05-15T07:08:28.890Z,16.70
2019-05-15T07:10:57.946Z,16.75
2019-05-15T07:13:28.858Z,16.85
2019-05-15T07:15:58.493Z,16.99
2019-05-15T07:18:28.342Z,16.85
2019-05-15T07:20:58.064Z,16.98
2019-05-15T07:23:30.361Z,17.05
2019-05-15T07:25:58.716Z,17.12
2019-05-15T07:28:28.847Z,16.99
2019-05-15T07:30:58.373Z,17.03
2019-05-15T07:33:38.712Z,17.01
2019-05-15T07:35:59.150Z,17.00
2019-05-15T07:38:28.279Z,17.04
2019-05-15T07:41:03.391Z,16.98
2019-05-15T07:43:28.153Z,16.95
2019-05-15T07:45:59.026Z,17.22
2019-05-15T07:48:29.062Z,17.61
2019-05-15T07:50:59.497Z,17.31
2019-05-15T07:53:28.854Z,17.30
2019-05-15T07:56:01.138Z,17.21
2019-05-15T07:58:28.301Z,17.36
2019-05-15T08:00:59.062Z,17.44
2019-05-15T08:03:29.287Z,17.52
2019-05-15T08:06:02.088Z,17.59
2019-05-15T08:08:29.082Z,17.61
2019-05-15T08:10:58.387Z,17.60
2019-05-15T08:13:28.958Z,18.05
2019-05-15T08:15:58.012Z,18.54
2019-05-15T08:18:28.642Z,18.02
2019-05-15T08:20:58.554Z,17.88
2019-05-15T08:23:28.407Z,17.70
2019-05-15T08:25:57.920Z,17.58
2019-05-15T08:28:28.668Z,17.74
2019-05-15T08:30:58.373Z,17.57
2019-05-15T08:33:28.029Z,17.43
2019-05-15T08:35:58.783Z,17.41
2019-05-15T08:38:28.775Z,17.45
2019-05-15T08:40:59.283Z,17.41
2019-05-15T08:43:29.101Z,17.36
2019-05-15T08:45:58.775Z,17.35
2019-05-15T08:48:27.813Z,17.35
2019-05-15T08:50:57.944Z,17.32
2019-05-15T08:53:28.551Z,17.26
2019-05-15T08:55:58.774Z,17.30
2019-05-15T08:58:29.141Z,17.22
2019-05-15T09:00:58.642Z,17.07
2019-05-15T09:03:28.654Z,17.06
2019-05-15T09:05:59.022Z,17.04
2019-05-15T09:08:29.376Z,17.06
2019-05-15T09:10:58.742Z,17.09
2019-05-15T09:13:29.275Z,17.01
2019-05-15T09:15:58.890Z,17.04
2019-05-15T09:18:28.380Z,17.17
2019-05-15T09:20:59.371Z,17.33
2019-05-15T09:23:28.939Z,17.49
2019-05-15T09:25:58.058Z,17.48
2019-05-15T09:28:29.287Z,17.55
2019-05-15T09:30:59.042Z,17.64
2019-05-15T09:33:28.613Z,17.52
2019-05-15T09:35:58.403Z,17.69
2019-05-15T09:38:28.915Z,17.81
2019-05-15T09:40:58.511Z,17.85
2019-05-15T09:43:28.495Z,17.90
2019-05-15T09:45:58.353Z,17.95
2019-05-15T09:48:28.646Z,18.11
2019-05-15T09:50:58.781Z,18.13
2019-05-15T09:53:28.562Z,18.23
2019-05-15T09:55:59.755Z,18.28
2019-05-15T09:58:30.051Z,18.39
2019-05-15T10:00:58.183Z,18.34
2019-05-15T10:03:28.175Z,18.42
2019-05-15T10:05:57.003Z,18.58
2019-05-15T10:08:25.595Z,18.55
2019-05-15T10:10:54.048Z,18.56
2019-05-15T10:13:22.538Z,18.54
2019-05-15T10:15:51.362Z,18.52
2019-05-15T10:18:19.991Z,18.57
2019-05-15T10:20:48.686Z,18.72
2019-05-15T10:23:19.514Z,18.87
2019-05-15T10:25:48.540Z,18.85
2019-05-15T10:28:18.737Z,18.84
2019-05-15T10:30:49.368Z,18.73
2019-05-15T10:33:19.655Z,18.81
2019-05-15T10:35:48.737Z,18.92
2019-05-15T10:38:19.248Z,18.99
2019-05-15T10:41:00.242Z,19.04
2019-05-15T10:43:20.723Z,19.00
2019-05-15T10:45:50.061Z,18.97
2019-05-15T10:48:19.270Z,19.03
2019-05-15T10:50:47.994Z,19.10
2019-05-15T10:53:18.842Z,19.17
2019-05-15T10:55:49.555Z,19.24
2019-05-15T10:58:21.759Z,19.25
2019-05-15T11:00:49.406Z,19.27
2019-05-15T11:03:19.974Z,19.43
2019-05-15T11:05:49.132Z,19.49
2019-05-15T11:08:18.835Z,19.48
2019-05-15T11:10:49.494Z,19.51
2019-05-15T11:13:18.953Z,19.57
2019-05-15T11:15:49.101Z,19.79
2019-05-15T11:18:18.241Z,19.72
2019-05-15T11:20:48.700Z,19.61
2019-05-15T11:23:19.886Z,19.61
2019-05-15T11:25:48.785Z,19.59
2019-05-15T11:28:17.590Z,19.58
2019-05-15T11:30:48.874Z,19.68
2019-05-15T11:33:18.842Z,19.77
2019-05-15T11:35:58.230Z,19.74
2019-05-15T11:38:19.434Z,19.79
2019-05-15T11:40:48.203Z,19.81
2019-05-15T11:43:59.021Z,19.99
2019-05-15T11:46:29.136Z,20.01
2019-05-15T11:52:49.526Z,20.02
2019-05-15T11:55:18.252Z,20.02
2019-05-15T11:57:50.920Z,20.10
2019-05-15T12:00:26.576Z,20.07
2019-05-15T12:02:48.394Z,20.10
2019-05-15T12:05:18.236Z,20.10
2019-05-15T12:07:47.796Z,20.17
2019-05-15T12:10:18.466Z,20.15
2019-05-15T12:12:49.729Z,20.15
2019-05-15T12:15:19.078Z,20.22
2019-05-15T12:17:48.616Z,20.29
2019-05-15T12:20:19.278Z,20.24
2019-05-15T12:22:48.712Z,20.13
2019-05-15T12:25:17.743Z,20.14
2019-05-15T12:27:49.067Z,20.14
2019-05-15T12:30:19.965Z,20.19
2019-05-15T12:32:49.340Z,20.24
2019-05-15T12:35:20.495Z,20.26
2019-05-15T12:37:48.739Z,20.37
2019-05-15T13:00:24.623Z,20.61
2019-05-15T13:02:53.105Z,20.65
2019-05-15T13:05:21.707Z,20.61
2019-05-15T13:07:50.336Z,20.57
2019-05-15T13:10:19.130Z,20.61
2019-05-15T13:12:57.269Z,20.62
2019-05-15T13:15:19.017Z,20.64
2019-05-15T13:17:52.955Z,20.62
2019-05-15T13:20:18.632Z,20.65
2019-05-15T13:25:18.677Z,20.77
2019-05-15T13:27:48.834Z,20.67
2019-05-15T13:30:18.482Z,20.69
2019-05-15T13:32:49.745Z,20.73
2019-05-15T13:35:18.403Z,20.77
2019-05-15T13:37:49.449Z,20.68
2019-05-15T13:40:18.910Z,20.69
2019-05-15T13:42:48.574Z,20.78
2019-05-15T13:45:18.389Z,20.84
2019-05-15T13:47:47.007Z,20.88
2019-05-15T13:50:15.706Z,20.87
2019-05-15T13:52:44.838Z,20.90
2019-05-15T13:55:13.557Z,20.94
2019-05-15T13:57:42.113Z,20.95
2019-05-15T14:00:11.485Z,20.93
2019-05-15T14:02:40.279Z,21.07
2019-05-15T14:05:09.854Z,20.99
2019-05-15T14:07:48.945Z,21.11
2019-05-15T14:10:10.153Z,21.02
2019-05-15T14:12:38.667Z,21.01
2019-05-15T14:15:09.161Z,20.98
2019-05-15T14:17:37.814Z,21.04
2019-05-15T14:20:09.139Z,21.09
2019-05-15T14:22:39.035Z,21.12
2019-05-15T14:25:08.837Z,21.26
2019-05-15T14:27:39.694Z,21.31
2019-05-15T14:30:09.540Z,21.24
2019-05-15T14:32:39.279Z,21.38
2019-05-15T14:35:09.315Z,21.42
2019-05-15T14:37:38.038Z,21.44
2019-05-15T14:40:08.894Z,21.38
2019-05-15T14:42:39.494Z,21.35
2019-05-15T14:45:09.815Z,21.38
2019-05-15T14:47:39.129Z,21.27
2019-05-15T14:50:10.163Z,21.32
2019-05-15T14:52:38.961Z,21.38
2019-05-15T14:55:09.861Z,21.31
2019-05-15T14:57:39.140Z,21.35
2019-05-15T15:00:10.091Z,21.30
2019-05-15T15:02:39.258Z,21.19
2019-05-15T15:05:09.009Z,21.26
2019-05-15T15:07:38.171Z,21.21
2019-05-15T15:10:08.157Z,21.18
2019-05-15T15:12:39.521Z,21.24
2019-05-15T15:15:10.019Z,21.30
2019-05-15T15:17:38.925Z,21.31
2019-05-15T15:20:08.529Z,21.26
2019-05-15T15:22:39.445Z,21.24
2019-05-15T15:25:09.518Z,21.22
2019-05-15T15:27:39.063Z,21.17
2019-05-15T15:30:09.156Z,21.19
2019-05-15T15:32:38.325Z,21.14
2019-05-15T15:35:08.543Z,21.06
2019-05-15T15:37:38.182Z,21.03
2019-05-15T15:40:08.269Z,21.08
2019-05-15T15:42:39.384Z,21.03
2019-05-15T15:45:10.459Z,20.99
2019-05-15T15:47:39.254Z,20.95
2019-05-15T15:50:09.556Z,21.04
2019-05-15T15:52:38.799Z,21.02
2019-05-15T15:55:09.296Z,20.98
2019-05-15T15:57:39.885Z,20.97
2019-05-15T16:00:09.781Z,20.95
2019-05-15T16:02:41.094Z,20.98
2019-05-15T16:05:09.427Z,20.95
2019-05-15T16:07:38.221Z,20.95
2019-05-15T16:10:08.417Z,20.93
2019-05-15T16:12:38.719Z,20.90
2019-05-15T16:15:09.046Z,20.90
2019-05-15T16:17:38.488Z,20.88
2019-05-15T16:20:09.641Z,20.85
2019-05-15T16:22:38.608Z,20.84
2019-05-15T16:25:09.766Z,20.81
2019-05-15T16:27:38.782Z,20.78
2019-05-15T16:30:08.487Z,20.77
2019-05-15T16:32:38.819Z,20.69
2019-05-15T16:35:09.973Z,20.67
2019-05-15T16:37:39.194Z,20.60
2019-05-15T16:40:08.702Z,20.60
2019-05-15T16:42:38.584Z,20.55
2019-05-15T16:45:09.303Z,20.52
2019-05-15T16:47:38.767Z,20.53
2019-05-15T16:50:08.930Z,20.51
2019-05-15T16:52:38.746Z,20.48
2019-05-15T16:55:09.758Z,20.41
2019-05-15T16:57:39.111Z,20.36
2019-05-15T17:00:10.231Z,20.37
2019-05-15T17:02:39.583Z,20.33
2019-05-15T17:05:09.025Z,20.35
2019-05-15T17:07:38.763Z,20.26
2019-05-15T17:10:08.755Z,20.29
2019-05-15T17:12:38.687Z,20.23
2019-05-15T17:15:08.614Z,20.21
2019-05-15T17:17:38.644Z,20.18
2019-05-15T17:20:09.709Z,20.21
2019-05-15T17:22:38.882Z,20.13
2019-05-15T17:25:09.341Z,20.09
2019-05-15T17:27:38.299Z,20.05
2019-05-15T17:30:09.298Z,20.06
2019-05-15T17:32:38.998Z,19.97
2019-05-15T17:35:10.060Z,19.99
2019-05-15T17:37:39.049Z,19.93
2019-05-15T17:40:08.270Z,19.89
2019-05-15T17:42:38.985Z,19.88
2019-05-15T17:45:09.359Z,19.89
2019-05-15T17:47:39.426Z,19.86
2019-05-15T17:50:10.022Z,19.86
2019-05-15T17:52:39.045Z,19.85
2019-05-15T17:55:07.871Z,19.78
2019-05-15T17:57:38.638Z,19.63
2019-05-15T18:00:11.614Z,19.68
2019-05-15T18:02:38.623Z,19.61
2019-05-15T18:05:07.845Z,19.54
2019-05-15T18:07:38.856Z,19.56
2019-05-15T18:10:08.406Z,19.58
2019-05-15T18:12:38.865Z,19.49
2019-05-15T18:15:08.976Z,19.43
2019-05-15T18:17:39.145Z,19.52
2019-05-15T18:20:10.402Z,19.53
2019-05-15T18:22:39.321Z,19.60
2019-05-15T18:25:09.108Z,19.57
2019-05-15T18:27:38.832Z,19.64
2019-05-15T18:30:09.194Z,19.57
2019-05-15T18:32:39.060Z,19.47
2019-05-15T18:35:08.757Z,19.47
2019-05-15T18:37:39.458Z,19.50
2019-05-15T18:40:10.032Z,19.52
2019-05-15T18:42:39.335Z,19.54
2019-05-15T18:45:08.927Z,19.44
2019-05-15T18:47:39.043Z,19.33
2019-05-15T18:50:13.167Z,19.35
2019-05-15T18:52:39.185Z,19.36
2019-05-15T18:55:08.398Z,19.12
2019-05-15T18:57:38.569Z,19.14
2019-05-15T19:00:09.184Z,19.16
2019-05-15T19:02:39.279Z,19.24
2019-05-15T19:05:08.652Z,19.17
2019-05-15T19:07:38.370Z,19.17
2019-05-15T19:10:08.193Z,19.18
2019-05-15T19:12:37.910Z,19.21
2019-05-15T19:15:09.233Z,19.06
2019-05-15T19:17:38.848Z,18.97
2019-05-15T19:20:08.633Z,19.07
2019-05-15T19:22:40.578Z,19.06
2019-05-15T19:25:10.493Z,19.04
2019-05-15T19:27:39.588Z,18.99
2019-05-15T19:30:08.871Z,18.99
2019-05-15T19:32:38.769Z,18.87
2019-05-15T19:35:08.193Z,18.85
2019-05-15T19:37:38.614Z,18.90
2019-05-15T19:40:08.025Z,18.93
2019-05-15T19:42:38.314Z,18.97
2019-05-15T19:45:08.586Z,18.97
2019-05-15T19:47:38.786Z,18.91
2019-05-15T19:50:09.788Z,18.96
2019-05-15T19:52:38.792Z,18.94
2019-05-15T19:55:08.843Z,18.98
2019-05-15T19:57:39.024Z,18.99
2019-05-15T20:00:08.754Z,18.81
2019-05-15T20:02:38.164Z,18.73
2019-05-15T20:05:09.158Z,18.67
2019-05-15T20:07:39.006Z,18.80
2019-05-15T20:10:09.796Z,18.77
2019-05-15T20:12:39.284Z,18.71
2019-05-15T20:15:09.474Z,18.76
2019-05-15T20:17:38.985Z,18.66
2019-05-15T20:20:08.907Z,18.58
2019-05-15T20:22:40.235Z,18.62
2019-05-15T20:25:10.220Z,18.71
2019-05-15T20:27:41.842Z,18.68
2019-05-15T20:30:11.409Z,18.68
2019-05-15T20:32:40.133Z,18.59
2019-05-15T20:35:08.954Z,18.52
2019-05-15T20:37:40.428Z,18.39
2019-05-15T20:40:09.903Z,18.27
2019-05-15T20:42:38.846Z,18.36
2019-05-15T20:45:11.666Z,18.33
2019-05-15T20:47:38.858Z,18.34
2019-05-15T20:50:08.852Z,18.34
2019-05-15T20:52:39.477Z,18.21
2019-05-15T20:55:08.465Z,18.33
2019-05-15T20:57:40.050Z,18.28
2019-05-15T21:00:10.693Z,18.27
2019-05-15T21:02:39.191Z,18.20
2019-05-15T21:05:08.688Z,18.09
2019-05-15T21:07:39.955Z,17.99
2019-05-15T21:10:09.154Z,18.05
2019-05-15T21:12:41.028Z,18.05
2019-05-15T21:15:09.456Z,18.20
2019-05-15T21:17:39.669Z,17.97
2019-05-15T21:20:09.863Z,17.98
2019-05-15T21:22:40.173Z,18.11
2019-05-15T21:25:10.806Z,18.14
2019-05-15T21:27:42.291Z,17.98
2019-05-15T21:30:10.850Z,18.01
2019-05-15T21:32:39.240Z,17.78
2019-05-15T21:35:09.040Z,17.97
2019-05-15T21:37:38.958Z,17.93
2019-05-15T21:40:08.467Z,17.83
2019-05-15T21:42:39.024Z,17.85
2019-05-15T21:45:14.225Z,17.82
2019-05-15T21:47:38.973Z,17.87
2019-05-15T21:50:08.174Z,17.87
2019-05-15T21:52:38.947Z,17.86
2019-05-15T21:55:09.275Z,17.97
2019-05-15T21:57:40.448Z,17.65
2019-05-15T22:00:17.893Z,17.69
2019-05-15T22:02:49.145Z,17.76
2019-05-15T22:05:19.085Z,17.85
2019-05-15T22:07:47.819Z,17.66
2019-05-15T22:10:19.394Z,17.75
2019-05-15T22:12:48.501Z,17.83
2019-05-15T22:15:19.058Z,17.87
2019-05-15T22:17:49.286Z,17.83
2019-05-15T22:20:18.946Z,17.73
2019-05-15T22:22:50.354Z,17.73
2019-05-15T22:25:18.967Z,17.75
2019-05-15T22:27:48.703Z,17.67
2019-05-15T22:30:19.160Z,17.43
2019-05-15T22:32:49.513Z,17.33
2019-05-15T22:35:19.013Z,17.31
2019-05-15T22:37:49.289Z,17.20
2019-05-15T22:40:18.483Z,17.00
2019-05-15T22:42:48.583Z,16.85
2019-05-15T22:45:18.390Z,16.73
2019-05-15T22:47:48.389Z,16.59
2019-05-15T22:50:18.843Z,16.41
2019-05-15T22:52:49.315Z,16.52
2019-05-15T22:55:18.517Z,16.63
2019-05-15T22:57:48.191Z,16.67
2019-05-15T23:00:18.158Z,16.62
2019-05-15T23:02:48.853Z,16.67
2019-05-15T23:05:25.116Z,16.69
2019-05-15T23:07:48.308Z,16.61
2019-05-15T23:10:17.270Z,16.41
2019-05-15T23:12:45.843Z,16.50
2019-05-15T23:15:14.466Z,16.36
2019-05-15T23:17:43.253Z,16.44
2019-05-15T23:20:12.022Z,16.44
2019-05-15T23:22:40.750Z,16.35
2019-05-15T23:25:09.532Z,16.59
2019-05-15T23:27:38.846Z,16.47
2019-05-15T23:30:09.073Z,16.44
2019-05-15T23:32:39.088Z,16.63
2019-05-15T23:35:08.268Z,16.71
2019-05-15T23:37:39.271Z,16.55
2019-05-15T23:40:08.887Z,16.66
2019-05-15T23:42:39.067Z,16.44
2019-05-15T23:45:08.086Z,16.37
2019-05-15T23:47:38.393Z,16.36
2019-05-15T23:50:07.081Z,16.42
2019-05-15T23:52:35.590Z,16.22
2019-05-15T23:55:04.405Z,16.33
2019-05-15T23:57:33.130Z,16.50
