createdAt,value
2023-06-05T00:00:00.326Z,11.25
2023-06-05T00:05:00.479Z,11.18
2023-06-05T00:10:00.332Z,11.10
2023-06-05T00:15:00.376Z,11.04
2023-06-05T00:20:00.329Z,11.02
2023-06-05T00:25:00.468Z,11.01
2023-06-05T00:30:00.339Z,10.93
2023-06-05T00:35:00.316Z,10.85
2023-06-05T00:40:00.444Z,10.77
2023-06-05T00:45:00.338Z,10.68
2023-06-05T00:50:00.906Z,10.62
2023-06-05T00:55:01.998Z,10.51
2023-06-05T01:00:02.317Z,10.44
2023-06-05T01:05:00.380Z,10.43
2023-06-05T01:10:03.436Z,10.36
2023-06-05T01:15:02.342Z,10.28
2023-06-05T01:20:00.566Z,10.22
2023-06-05T01:25:00.513Z,10.12
2023-06-05T01:30:04.839Z,10.05
2023-06-05T01:35:00.622Z,10.03
2023-06-05T01:40:01.860Z,10.00
2023-06-05T01:45:01.937Z,9.92
2023-06-05T01:50:00.333Z,9.90
2023-06-05T01:55:01.027Z,9.87
2023-06-05T02:00:00.406Z,9.83
2023-06-05T02:05:00.390Z,9.76
2023-06-05T02:10:00.380Z,9.66
2023-06-05T02:15:00.752Z,9.56
2023-06-05T02:20:00.672Z,9.51
2023-06-05T02:25:00.336Z,9.45
2023-06-05T02:30:00.320Z,9.41
2023-06-05T02:35:00.321Z,9.37
2023-06-05T02:40:00.350Z,9.30
2023-06-05T02:45:00.323Z,9.24
2023-06-05T02:50:01.365Z,9.15
2023-06-05T02:55:00.549Z,9.09
2023-06-05T03:00:00.316Z,9.02
2023-06-05T03:05:00.354Z,8.95
2023-06-05T03:10:00.784Z,8.92
2023-06-05T03:15:00.331Z,8.89
2023-06-05T03:20:00.331Z,8.88
2023-06-05T03:25:00.338Z,8.84
2023-06-05T03:30:00.331Z,8.79
2023-06-05T03:35:00.354Z,8.77
2023-06-05T03:40:00.410Z,8.77
2023-06-05T03:45:00.317Z,8.77
2023-06-05T03:50:00.438Z,8.77
2023-06-05T03:55:00.313Z,8.77
2023-06-05T04:00:00.354Z,8.77
2023-06-05T04:05:00.313Z,8.80
2023-06-05T04:10:00.350Z,8.85
2023-06-05T04:15:00.752Z,8.89
2023-06-05T04:20:00.341Z,8.97
2023-06-05T04:25:00.346Z,9.03
2023-06-05T04:30:00.343Z,9.05
2023-06-05T04:35:00.394Z,9.11
2023-06-05T04:40:01.049Z,9.19
2023-06-05T04:45:02.178Z,9.26
2023-06-05T04:50:02.145Z,9.34
2023-06-05T04:55:00.993Z,9.44
2023-06-05T05:00:00.416Z,9.97
2023-06-05T05:05:00.366Z,10.70
2023-06-05T05:10:00.367Z,11.16
2023-06-05T05:15:01.627Z,11.54
2023-06-05T05:20:00.363Z,11.77
2023-06-05T05:25:00.346Z,11.69
2023-06-05T05:30:00.329Z,11.60
2023-06-05T05:35:00.328Z,11.43
2023-06-05T05:40:00.395Z,11.37
2023-06-05T05:45:00.322Z,12.03
2023-06-05T05:50:00.318Z,12.41
2023-06-05T05:55:00.334Z,13.01
2023-06-05T06:00:00.342Z,13.05
2023-06-05T06:05:00.339Z,13.44
2023-06-05T06:10:00.313Z,13.84
2023-06-05T06:15:00.345Z,14.17
2023-06-05T06:20:00.345Z,14.23
2023-06-05T06:25:00.361Z,14.16
2023-06-05T06:30:00.414Z,14.48
2023-06-05T06:35:00.430Z,14.85
2023-06-05T06:40:00.324Z,15.43
2023-06-05T06:45:00.385Z,15.80
2023-06-05T06:50:00.328Z,15.93
2023-06-05T06:55:00.300Z,15.87
2023-06-05T07:00:00.350Z,15.90
2023-06-05T07:05:00.323Z,16.59
2023-06-05T07:10:00.299Z,16.78
2023-06-05T07:15:00.346Z,16.79
2023-06-05T07:20:00.430Z,16.65
2023-06-05T07:25:00.321Z,17.10
2023-06-05T07:30:00.395Z,17.66
2023-06-05T07:35:00.338Z,17.88
2023-06-05T07:40:00.343Z,17.90
2023-06-05T07:45:00.474Z,18.22
2023-06-05T07:50:02.008Z,18.62
2023-06-05T07:55:00.362Z,18.74
2023-06-05T08:00:00.362Z,18.78
2023-06-05T08:05:00.437Z,18.65
2023-06-05T08:10:00.342Z,18.80
2023-06-05T08:15:00.340Z,19.19
2023-06-05T08:20:00.406Z,19.19
2023-06-05T08:25:00.330Z,19.32
2023-06-05T08:30:00.346Z,19.69
2023-06-05T08:35:00.369Z,19.75
2023-06-05T08:40:00.383Z,19.84
2023-06-05T08:45:03.790Z,20.20
2023-06-05T08:50:04.175Z,19.75
2023-06-05T08:55:00.706Z,20.18
2023-06-05T09:00:03.413Z,20.72
2023-06-05T09:05:00.283Z,21.14
2023-06-05T09:10:00.378Z,21.22
2023-06-05T09:15:20.256Z,21.21
2023-06-05T09:20:00.373Z,21.02
2023-06-05T09:25:00.466Z,21.05
2023-06-05T09:30:03.637Z,21.05
2023-06-05T09:35:00.350Z,21.18
2023-06-05T09:40:00.696Z,21.14
2023-06-05T09:45:01.242Z,21.44
2023-06-05T09:50:00.545Z,21.51
2023-06-05T09:55:01.790Z,21.86
2023-06-05T10:00:02.674Z,22.18
2023-06-05T10:05:03.692Z,22.28
2023-06-05T10:10:01.201Z,22.66
2023-06-05T10:15:01.808Z,22.68
2023-06-05T10:20:01.151Z,22.55
2023-06-05T10:25:05.937Z,22.52
2023-06-05T10:30:10.289Z,22.78
2023-06-05T10:35:10.250Z,22.74
2023-06-05T10:40:00.824Z,22.79
2023-06-05T10:45:00.481Z,23.40
2023-06-05T10:50:17.702Z,23.84
2023-06-05T10:55:01.139Z,23.89
2023-06-05T11:00:08.514Z,24.11
2023-06-05T11:05:00.338Z,24.24
2023-06-05T11:10:04.637Z,24.31
2023-06-05T11:15:01.227Z,24.51
2023-06-05T11:20:02.393Z,24.86
2023-06-05T11:25:17.793Z,24.89
2023-06-05T11:30:00.447Z,24.89
2023-06-05T11:35:01.113Z,24.91
2023-06-05T11:40:02.545Z,24.85
2023-06-05T11:45:00.575Z,24.66
2023-06-05T11:50:09.101Z,24.73
2023-06-05T11:55:11.145Z,24.77
2023-06-05T12:00:00.449Z,24.89
2023-06-05T12:05:00.500Z,24.95
2023-06-05T12:10:00.326Z,25.50
2023-06-05T12:15:13.968Z,25.47
2023-06-05T12:20:00.415Z,25.39
2023-06-05T12:25:20.735Z,25.55
2023-06-05T12:30:00.346Z,25.78
2023-06-05T12:35:04.368Z,26.05
2023-06-05T12:40:01.576Z,25.77
2023-06-05T12:45:00.305Z,26.00
2023-06-05T12:50:02.017Z,26.32
2023-06-05T12:55:01.042Z,25.77
2023-06-05T13:00:03.945Z,26.12
2023-06-05T13:05:00.333Z,26.23
2023-06-05T13:10:00.300Z,26.36
2023-06-05T13:15:00.333Z,26.40
2023-06-05T13:20:00.410Z,26.00
2023-06-05T13:25:00.524Z,26.06
2023-06-05T13:30:00.520Z,26.30
2023-06-05T13:35:00.359Z,26.32
2023-06-05T13:40:00.337Z,26.56
2023-06-05T13:45:00.328Z,26.54
2023-06-05T13:50:00.338Z,26.17
2023-06-05T13:55:00.346Z,26.25
2023-06-05T14:00:00.420Z,26.34
2023-06-05T14:05:00.354Z,26.19
2023-06-05T14:10:00.552Z,26.14
2023-06-05T14:15:00.357Z,26.20
2023-06-05T14:20:00.444Z,26.25
2023-06-05T14:25:00.340Z,26.15
2023-06-05T14:30:00.352Z,26.25
2023-06-05T14:35:00.337Z,26.36
2023-06-05T14:40:00.435Z,26.31
2023-06-05T14:45:00.338Z,26.05
2023-06-05T14:50:00.354Z,25.95
2023-06-05T14:55:05.300Z,26.01
2023-06-05T15:00:00.480Z,26.03
2023-06-05T15:05:00.796Z,26.01
2023-06-05T15:10:00.438Z,25.91
2023-06-05T15:15:17.873Z,25.69
2023-06-05T15:20:00.555Z,25.45
2023-06-05T15:25:00.338Z,25.48
2023-06-05T15:30:00.376Z,25.38
2023-06-05T15:35:00.376Z,25.40
2023-06-05T15:40:00.379Z,25.26
2023-06-05T15:45:09.371Z,25.10
2023-06-05T15:50:01.015Z,24.88
2023-06-05T15:55:01.806Z,24.83
2023-06-05T16:00:01.580Z,24.61
2023-06-05T16:05:00.420Z,24.29
2023-06-05T16:10:00.416Z,24.00
2023-06-05T16:15:00.358Z,23.98
2023-06-05T16:20:00.451Z,24.01
2023-06-05T16:25:00.339Z,24.09
2023-06-05T16:30:00.371Z,23.83
2023-06-05T16:35:00.437Z,23.65
2023-06-05T16:40:00.423Z,23.42
2023-06-05T16:45:00.398Z,23.16
2023-06-05T16:50:00.343Z,22.96
2023-06-05T16:55:00.348Z,22.95
2023-06-05T17:00:00.384Z,22.66
2023-06-05T17:05:00.823Z,22.22
2023-06-05T17:10:00.340Z,21.85
2023-06-05T17:15:00.460Z,21.42
2023-06-05T17:20:00.379Z,20.92
2023-06-05T17:25:02.295Z,20.85
2023-06-05T17:30:00.406Z,20.71
2023-06-05T17:35:00.342Z,20.57
2023-06-05T17:40:00.409Z,20.53
2023-06-05T17:45:00.369Z,20.27
2023-06-05T17:50:00.549Z,20.11
2023-06-05T17:55:00.373Z,19.80
2023-06-05T18:00:00.551Z,19.45
2023-06-05T18:05:00.415Z,19.15
2023-06-05T18:10:00.303Z,18.85
2023-06-05T18:15:00.352Z,18.59
2023-06-05T18:20:00.377Z,18.41
2023-06-05T18:25:00.773Z,18.20
2023-06-05T18:30:00.341Z,18.01
2023-06-05T18:35:00.333Z,17.85
2023-06-05T18:40:00.332Z,17.66
2023-06-05T18:45:00.335Z,17.40
2023-06-05T18:50:00.667Z,17.17
2023-06-05T18:55:00.331Z,16.97
2023-06-05T19:00:00.370Z,16.77
2023-06-05T19:05:00.417Z,16.63
2023-06-05T19:10:00.318Z,16.43
2023-06-05T19:15:01.098Z,16.23
2023-06-05T19:20:00.365Z,16.06
2023-06-05T19:25:00.322Z,15.88
2023-06-05T19:30:00.342Z,15.73
2023-06-05T19:35:00.491Z,15.55
2023-06-05T19:40:01.022Z,15.39
2023-06-05T19:45:00.437Z,15.25
2023-06-05T19:50:02.648Z,15.11
2023-06-05T19:55:00.325Z,14.99
2023-06-05T20:00:00.390Z,14.86
2023-06-05T20:05:00.328Z,14.73
2023-06-05T20:10:00.310Z,14.61
2023-06-05T20:15:00.421Z,14.50
2023-06-05T20:20:00.444Z,14.42
2023-06-05T20:25:00.350Z,14.34
2023-06-05T20:30:00.347Z,14.27
2023-06-05T20:35:00.319Z,14.25
2023-06-05T20:40:00.453Z,14.26
2023-06-05T20:45:00.358Z,14.24
2023-06-05T20:50:00.353Z,14.25
2023-06-05T20:55:00.318Z,14.24
2023-06-05T21:00:00.736Z,14.19
2023-06-05T21:05:00.390Z,14.12
2023-06-05T21:10:00.781Z,14.05
2023-06-05T21:15:00.353Z,13.99
2023-06-05T21:20:00.393Z,13.89
2023-06-05T21:25:00.348Z,13.80
2023-06-05T21:30:00.362Z,13.73
2023-06-05T21:35:00.317Z,13.65
2023-06-05T21:40:00.352Z,13.57
2023-06-05T21:45:00.332Z,13.51
2023-06-05T21:50:00.382Z,13.47
2023-06-05T21:55:00.336Z,13.42
2023-06-05T22:00:00.350Z,13.34
2023-06-05T22:05:00.336Z,13.22
2023-06-05T22:10:01.396Z,13.14
2023-06-05T22:15:02.218Z,13.06
2023-06-05T22:20:00.430Z,12.99
2023-06-05T22:25:00.332Z,12.88
2023-06-05T22:30:00.398Z,12.76
2023-06-05T22:35:00.382Z,12.69
2023-06-05T22:40:00.997Z,12.63
2023-06-05T22:45:00.370Z,12.55
2023-06-05T22:50:00.893Z,12.46
2023-06-05T22:55:01.854Z,12.37
2023-06-05T23:00:00.401Z,12.27
2023-06-05T23:05:00.431Z,12.17
2023-06-05T23:10:00.316Z,12.13
2023-06-05T23:15:00.320Z,12.04
2023-06-05T23:20:00.410Z,11.94
2023-06-05T23:25:00.304Z,11.82
2023-06-05T23:30:00.337Z,11.75
2023-06-05T23:35:00.317Z,11.67
2023-06-05T23:40:00.438Z,11.57
2023-06-05T23:45:00.327Z,11.48
2023-06-05T23:50:00.484Z,11.41
2023-06-05T23:55:00.315Z,11.36
