createdAt,value
2018-09-27T00:02:13.183Z,102682.23
2018-09-27T00:04:42.596Z,102686.56
2018-09-27T00:07:12.117Z,102684.41
2018-09-27T00:09:41.507Z,102686.58
2018-09-27T00:12:10.880Z,102686.13
2018-09-27T00:14:40.251Z,102679.64
2018-09-27T00:17:09.698Z,102678.77
2018-09-27T00:19:39.205Z,102676.16
2018-09-27T00:22:08.703Z,102681.80
2018-09-27T00:24:38.074Z,102679.20
2018-09-27T00:27:07.561Z,102680.93
2018-09-27T00:29:36.904Z,102683.13
2018-09-27T00:32:06.653Z,102678.78
2018-09-27T00:34:36.059Z,102677.03
2018-09-27T00:37:05.492Z,102679.61
2018-09-27T00:39:34.968Z,102681.81
2018-09-27T00:42:04.370Z,102685.29
2018-09-27T00:44:33.775Z,102684.40
2018-09-27T00:47:03.177Z,102682.20
2018-09-27T00:49:37.190Z,102683.94
2018-09-27T00:52:06.602Z,102682.62
2018-09-27T00:54:35.998Z,102680.90
2018-09-27T00:57:05.402Z,102676.12
2018-09-27T00:59:34.799Z,102676.56
2018-09-27T01:02:04.199Z,102677.87
2018-09-27T01:04:33.966Z,102675.70
2018-09-27T01:07:03.424Z,102678.73
2018-09-27T01:09:33.008Z,102677.86
2018-09-27T01:12:02.364Z,102673.94
2018-09-27T01:14:31.751Z,102673.50
2018-09-27T01:17:01.497Z,102672.66
2018-09-27T01:19:30.919Z,102676.97
2018-09-27T01:22:00.319Z,102668.28
2018-09-27T01:24:29.782Z,102665.26
2018-09-27T01:26:59.163Z,102663.49
2018-09-27T01:31:58.736Z,102657.86
2018-09-27T01:34:28.285Z,102653.09
2018-09-27T01:36:57.704Z,102649.16
2018-09-27T01:39:27.113Z,102654.39
2018-09-27T01:41:56.504Z,102654.38
2018-09-27T01:44:26.018Z,102647.02
2018-09-27T01:46:55.423Z,102651.79
2018-09-27T01:49:24.892Z,102652.23
2018-09-27T01:51:59.032Z,102653.94
2018-09-27T01:54:28.410Z,102655.23
2018-09-27T01:56:57.787Z,102647.00
2018-09-27T02:01:55.638Z,102646.15
2018-09-27T02:04:26.884Z,102638.73
2018-09-27T02:06:56.234Z,102635.72
2018-09-27T02:09:25.689Z,102638.77
2018-09-27T02:11:55.052Z,102637.45
2018-09-27T02:14:24.412Z,102633.97
2018-09-27T02:16:53.767Z,102627.03
2018-09-27T02:19:23.223Z,102622.70
2018-09-27T02:21:52.618Z,102617.50
2018-09-27T02:24:21.960Z,102621.84
2018-09-27T02:26:51.330Z,102619.23
2018-09-27T02:29:20.720Z,102617.50
2018-09-27T02:31:50.117Z,102613.14
2018-09-27T02:34:19.459Z,102613.58
2018-09-27T02:36:48.836Z,102618.36
2018-09-27T02:39:18.227Z,102604.48
2018-09-27T02:41:47.580Z,102608.35
2018-09-27T02:44:17.020Z,102601.42
2018-09-27T02:46:46.367Z,102604.03
2018-09-27T02:49:15.947Z,102606.19
2018-09-27T02:51:45.315Z,102608.81
2018-09-27T02:54:15.957Z,102604.03
2018-09-27T02:56:45.317Z,102606.64
2018-09-27T02:59:14.691Z,102597.97
2018-09-27T03:01:44.089Z,102599.24
2018-09-27T03:04:28.881Z,102601.41
2018-09-27T03:06:58.270Z,102608.34
2018-09-27T03:09:27.628Z,102604.88
2018-09-27T03:11:57.333Z,102606.64
2018-09-27T03:14:26.737Z,102599.67
2018-09-27T03:16:56.999Z,102594.49
2018-09-27T03:19:26.363Z,102592.30
2018-09-27T03:21:55.729Z,102585.34
2018-09-27T03:24:25.091Z,102585.78
2018-09-27T03:26:54.513Z,102581.44
2018-09-27T03:29:23.958Z,102586.66
2018-09-27T03:31:53.523Z,102575.37
2018-09-27T03:34:22.880Z,102575.37
2018-09-27T03:36:52.336Z,102567.56
2018-09-27T03:39:21.916Z,102565.84
2018-09-27T03:41:51.270Z,102566.68
2018-09-27T03:44:20.623Z,102565.36
2018-09-27T03:46:50.125Z,102565.36
2018-09-27T03:49:19.558Z,102560.17
2018-09-27T03:51:48.963Z,102561.00
2018-09-27T03:54:22.079Z,102556.23
2018-09-27T03:56:51.463Z,102552.36
2018-09-27T03:59:20.818Z,102547.58
2018-09-27T04:01:50.183Z,102549.30
2018-09-27T04:04:19.664Z,102547.14
2018-09-27T04:06:49.031Z,102547.55
2018-09-27T04:09:18.583Z,102553.19
2018-09-27T04:11:47.948Z,102547.53
2018-09-27T04:14:17.311Z,102550.16
2018-09-27T04:16:46.769Z,102549.26
2018-09-27T04:19:16.190Z,102544.94
2018-09-27T04:21:46.529Z,102543.64
2018-09-27T04:24:15.858Z,102547.97
2018-09-27T04:26:45.323Z,102551.85
2018-09-27T04:29:14.727Z,102547.09
2018-09-27T04:31:44.107Z,102547.94
2018-09-27T04:34:13.530Z,102551.87
2018-09-27T04:36:42.939Z,102544.48
2018-09-27T04:39:13.515Z,102548.84
2018-09-27T04:41:43.954Z,102552.70
2018-09-27T04:44:13.307Z,102548.39
2018-09-27T04:46:42.680Z,102550.55
2018-09-27T04:49:12.092Z,102551.85
2018-09-27T04:51:41.572Z,102550.12
2018-09-27T04:54:11.964Z,102548.41
2018-09-27T04:56:42.473Z,102547.11
2018-09-27T04:59:11.919Z,102550.56
2018-09-27T05:01:41.356Z,102543.20
2018-09-27T05:04:10.707Z,102546.66
2018-09-27T05:06:40.182Z,102551.41
2018-09-27T05:09:10.290Z,102546.19
2018-09-27T05:11:40.015Z,102550.55
2018-09-27T05:14:09.545Z,102547.98
2018-09-27T05:16:38.903Z,102543.22
2018-09-27T05:19:08.276Z,102543.21
2018-09-27T05:21:37.797Z,102540.20
2018-09-27T05:24:07.153Z,102536.26
2018-09-27T05:26:36.679Z,102525.86
2018-09-27T05:29:20.823Z,102532.36
2018-09-27T05:31:50.290Z,102536.73
2018-09-27T05:34:19.656Z,102531.07
2018-09-27T05:36:49.041Z,102531.95
2018-09-27T05:39:18.498Z,102534.54
2018-09-27T05:41:48.544Z,102528.89
2018-09-27T05:44:17.923Z,102526.30
2018-09-27T05:46:47.337Z,102523.27
2018-09-27T05:49:16.766Z,102518.93
2018-09-27T05:51:46.146Z,102520.66
2018-09-27T05:54:16.021Z,102519.83
2018-09-27T05:56:51.413Z,102521.55
2018-09-27T05:59:20.784Z,102521.56
2018-09-27T06:01:50.267Z,102519.38
2018-09-27T06:04:19.596Z,102522.88
2018-09-27T06:06:49.038Z,102517.27
2018-09-27T06:09:19.005Z,102514.67
2018-09-27T06:11:48.443Z,102518.57
2018-09-27T06:14:17.844Z,102523.77
2018-09-27T06:16:47.360Z,102514.69
2018-09-27T06:19:16.779Z,102522.45
2018-09-27T06:21:46.092Z,102515.06
2018-09-27T06:24:15.588Z,102511.12
2018-09-27T06:26:45.173Z,102511.05
2018-09-27T06:29:14.591Z,102502.23
2018-09-27T06:31:44.030Z,102508.73
2018-09-27T06:34:13.614Z,102506.69
2018-09-27T06:36:43.452Z,102508.70
2018-09-27T06:39:12.992Z,102507.34
2018-09-27T06:41:42.452Z,102500.87
2018-09-27T06:44:11.985Z,102500.53
2018-09-27T06:46:41.451Z,102494.91
2018-09-27T06:49:10.882Z,102495.56
2018-09-27T06:51:40.387Z,102495.91
2018-09-27T06:54:09.887Z,102492.59
2018-09-27T06:56:39.335Z,102499.12
2018-09-27T06:59:13.054Z,102508.98
2018-09-27T07:01:45.174Z,102506.52
2018-09-27T07:04:14.704Z,102497.75
2018-09-27T07:06:44.101Z,102500.20
2018-09-27T07:09:14.486Z,102496.98
2018-09-27T07:11:43.969Z,102498.64
2018-09-27T07:14:13.981Z,102497.41
2018-09-27T07:16:43.572Z,102487.48
2018-09-27T07:19:13.038Z,102483.13
2018-09-27T07:21:42.549Z,102484.04
2018-09-27T07:24:11.984Z,102482.25
2018-09-27T07:26:41.603Z,102485.23
2018-09-27T07:29:11.052Z,102482.56
2018-09-27T07:31:40.530Z,102475.87
2018-09-27T07:34:09.963Z,102476.64
2018-09-27T07:36:39.690Z,102476.59
2018-09-27T07:39:14.370Z,102483.87
2018-09-27T07:41:45.140Z,102481.58
2018-09-27T07:44:14.628Z,102479.86
2018-09-27T07:46:44.043Z,102480.19
2018-09-27T07:49:13.494Z,102472.15
2018-09-27T07:51:42.894Z,102464.19
2018-09-27T07:54:12.354Z,102469.27
2018-09-27T07:56:41.976Z,102467.88
2018-09-27T07:59:11.857Z,102466.21
2018-09-27T08:01:42.408Z,102465.68
2018-09-27T08:04:11.915Z,102466.78
2018-09-27T08:06:41.323Z,102468.70
2018-09-27T08:09:11.208Z,102473.36
2018-09-27T08:11:40.766Z,102468.48
2018-09-27T08:14:10.598Z,102469.97
2018-09-27T08:16:40.317Z,102469.55
2018-09-27T08:19:09.721Z,102465.34
2018-09-27T08:21:39.167Z,102460.19
2018-09-27T08:24:08.646Z,102457.83
2018-09-27T08:26:38.796Z,102452.55
2018-09-27T08:29:08.256Z,102446.45
2018-09-27T08:31:37.737Z,102444.50
2018-09-27T08:34:07.404Z,102443.22
2018-09-27T08:36:36.903Z,102439.45
2018-09-27T08:39:12.995Z,102439.16
2018-09-27T08:41:42.382Z,102441.38
2018-09-27T08:44:12.318Z,102433.06
2018-09-27T08:46:42.476Z,102432.00
2018-09-27T08:49:11.878Z,102434.08
2018-09-27T08:51:41.363Z,102431.88
2018-09-27T08:54:10.666Z,102431.41
2018-09-27T08:56:40.074Z,102416.75
2018-09-27T08:59:09.530Z,102414.19
2018-09-27T09:01:39.078Z,102407.80
2018-09-27T09:04:08.528Z,102404.52
2018-09-27T09:06:37.898Z,102401.33
2018-09-27T09:09:12.068Z,102403.27
2018-09-27T09:11:41.460Z,102393.67
2018-09-27T09:14:11.608Z,102386.61
2018-09-27T09:16:40.970Z,102380.97
2018-09-27T09:19:10.387Z,102380.73
2018-09-27T09:21:39.868Z,102377.27
2018-09-27T09:24:09.882Z,102378.33
2018-09-27T09:26:39.320Z,102370.33
2018-09-27T09:29:08.826Z,102369.97
2018-09-27T09:31:38.386Z,102370.62
2018-09-27T09:34:08.590Z,102365.03
2018-09-27T09:36:38.279Z,102364.45
2018-09-27T09:39:09.918Z,102356.63
2018-09-27T09:41:39.465Z,102357.89
2018-09-27T09:44:08.932Z,102362.58
2018-09-27T09:46:38.334Z,102353.42
2018-09-27T09:49:08.150Z,102348.27
2018-09-27T09:51:37.702Z,102339.17
2018-09-27T09:54:07.373Z,102336.97
2018-09-27T09:56:37.425Z,102335.03
2018-09-27T09:59:06.890Z,102328.70
2018-09-27T10:01:55.156Z,102332.39
2018-09-27T10:04:30.269Z,102329.00
2018-09-27T10:07:00.297Z,102323.75
2018-09-27T10:09:30.927Z,102318.43
2018-09-27T10:12:00.289Z,102312.97
2018-09-27T10:14:29.651Z,102305.30
2018-09-27T10:16:59.137Z,102298.63
2018-09-27T10:19:28.537Z,102292.27
2018-09-27T10:21:57.955Z,102287.75
2018-09-27T10:24:27.310Z,102288.21
2018-09-27T10:31:59.648Z,102276.61
2018-09-27T10:34:29.051Z,102274.65
2018-09-27T10:36:58.428Z,102277.77
2018-09-27T10:39:27.922Z,102271.71
2018-09-27T10:41:57.281Z,102266.80
2018-09-27T10:44:26.661Z,102260.02
2018-09-27T10:46:56.032Z,102258.44
2018-09-27T10:49:25.491Z,102258.60
2018-09-27T10:51:56.256Z,102252.31
2018-09-27T10:54:25.636Z,102247.10
2018-09-27T10:56:55.125Z,102256.03
2018-09-27T10:59:24.827Z,102250.52
2018-09-27T11:01:54.183Z,102242.24
2018-09-27T11:04:23.620Z,102246.91
2018-09-27T11:06:56.742Z,102243.59
2018-09-27T11:09:26.189Z,102238.52
2018-09-27T11:11:56.060Z,102231.78
2018-09-27T11:14:39.800Z,102227.13
2018-09-27T11:17:11.779Z,102219.77
2018-09-27T11:19:41.295Z,102220.95
2018-09-27T11:22:10.699Z,102211.23
2018-09-27T11:24:40.178Z,102210.09
2018-09-27T11:27:10.210Z,102207.20
2018-09-27T11:29:44.964Z,102196.06
2018-09-27T11:32:28.845Z,102198.41
2018-09-27T11:34:58.735Z,102194.84
2018-09-27T11:37:28.388Z,102186.34
2018-09-27T11:39:57.971Z,102183.00
2018-09-27T11:42:27.393Z,102176.73
2018-09-27T11:44:56.784Z,102168.87
2018-09-27T11:47:26.283Z,102165.84
2018-09-27T11:49:55.745Z,102165.94
2018-09-27T11:52:25.144Z,102161.36
2018-09-27T11:54:54.636Z,102150.40
2018-09-27T11:57:24.214Z,102155.54
2018-09-27T11:59:53.758Z,102145.37
2018-09-27T12:02:23.226Z,102140.94
2018-09-27T12:04:54.204Z,102130.48
2018-09-27T12:07:27.715Z,102124.64
2018-09-27T12:09:57.201Z,102112.25
2018-09-27T12:12:26.567Z,102108.46
2018-09-27T12:14:56.515Z,102096.38
2018-09-27T12:17:25.912Z,102092.89
2018-09-27T12:19:55.332Z,102089.73
2018-09-27T12:22:24.703Z,102085.73
2018-09-27T12:24:54.071Z,102079.41
2018-09-27T12:27:25.387Z,102086.55
2018-09-27T12:29:54.780Z,102086.08
2018-09-27T12:32:24.172Z,102086.83
2018-09-27T12:34:53.526Z,102073.13
2018-09-27T12:37:22.993Z,102069.53
2018-09-27T12:39:53.320Z,102062.23
2018-09-27T12:42:22.704Z,102052.21
2018-09-27T12:44:52.247Z,102051.15
2018-09-27T12:50:06.503Z,102037.44
2018-09-27T12:52:35.993Z,102034.88
2018-09-27T12:55:05.429Z,102027.33
2018-09-27T12:57:35.402Z,102017.84
2018-09-27T13:00:05.055Z,102011.53
2018-09-27T13:02:35.579Z,102008.98
2018-09-27T13:05:04.892Z,102003.63
2018-09-27T13:07:39.782Z,101994.11
2018-09-27T13:10:09.166Z,101993.64
2018-09-27T13:12:38.786Z,101989.02
2018-09-27T13:15:08.096Z,101982.73
2018-09-27T13:17:37.437Z,101978.47
2018-09-27T13:20:06.967Z,101975.98
2018-09-27T13:22:36.293Z,101971.91
2018-09-27T13:25:06.097Z,101969.69
2018-09-27T13:27:36.447Z,101967.50
2018-09-27T13:30:06.106Z,101956.35
2018-09-27T13:32:35.608Z,101963.01
2018-09-27T13:35:05.029Z,101963.14
2018-09-27T13:37:34.514Z,101953.29
2018-09-27T13:40:04.012Z,101951.02
2018-09-27T13:42:33.446Z,101944.90
2018-09-27T13:45:02.945Z,101949.63
2018-09-27T13:47:32.328Z,101940.05
2018-09-27T13:50:01.904Z,101937.25
2018-09-27T13:52:31.377Z,101935.66
2018-09-27T13:55:00.962Z,101930.94
2018-09-27T13:57:31.108Z,101932.89
2018-09-27T14:00:00.664Z,101923.39
2018-09-27T14:02:30.185Z,101924.73
2018-09-27T14:04:59.622Z,101916.30
2018-09-27T14:07:29.039Z,101919.44
2018-09-27T14:10:04.347Z,101915.70
2018-09-27T14:12:33.727Z,101910.56
2018-09-27T14:15:03.121Z,101907.34
2018-09-27T14:17:32.739Z,101906.19
2018-09-27T14:20:02.147Z,101902.62
2018-09-27T14:22:31.532Z,101899.59
2018-09-27T14:25:00.959Z,101898.37
2018-09-27T14:27:30.348Z,101889.09
2018-09-27T14:29:59.775Z,101880.38
2018-09-27T14:32:29.153Z,101889.61
2018-09-27T14:34:58.631Z,101878.17
2018-09-27T14:37:29.098Z,101873.70
2018-09-27T14:39:58.502Z,101863.84
2018-09-27T14:42:27.927Z,101869.05
2018-09-27T14:44:57.530Z,101867.30
2018-09-27T14:47:26.989Z,101861.38
2018-09-27T14:49:56.429Z,101858.86
2018-09-27T14:52:25.874Z,101857.44
2018-09-27T14:54:55.205Z,101856.97
2018-09-27T14:57:24.609Z,101853.14
2018-09-27T14:59:53.973Z,101849.25
2018-09-27T15:02:23.531Z,101849.02
2018-09-27T15:04:52.909Z,101853.45
2018-09-27T15:07:22.277Z,101848.92
2018-09-27T15:09:51.871Z,101846.52
2018-09-27T15:12:28.021Z,101838.49
2018-09-27T15:14:57.447Z,101839.95
2018-09-27T15:17:27.027Z,101838.31
2018-09-27T15:19:56.520Z,101842.34
2018-09-27T15:22:26.351Z,101840.16
2018-09-27T15:24:55.749Z,101835.72
2018-09-27T15:27:25.665Z,101832.14
2018-09-27T15:29:55.069Z,101835.09
2018-09-27T15:32:24.782Z,101837.00
2018-09-27T15:34:54.162Z,101822.11
2018-09-27T15:37:23.574Z,101826.28
2018-09-27T15:39:53.832Z,101817.56
2018-09-27T15:42:23.934Z,101820.97
2018-09-27T15:44:53.577Z,101814.41
2018-09-27T15:47:23.112Z,101808.05
2018-09-27T15:49:52.472Z,101807.97
2018-09-27T15:52:21.858Z,101808.53
2018-09-27T15:54:51.356Z,101804.72
2018-09-27T15:57:20.859Z,101797.72
2018-09-27T15:59:50.387Z,101798.06
2018-09-27T16:02:20.052Z,101798.17
2018-09-27T16:04:49.521Z,101797.39
2018-09-27T16:07:18.996Z,101796.48
2018-09-27T16:09:48.484Z,101794.11
2018-09-27T16:12:17.907Z,101787.45
2018-09-27T16:14:49.571Z,101788.48
2018-09-27T16:17:19.118Z,101785.62
2018-09-27T16:19:48.575Z,101784.49
2018-09-27T16:22:18.300Z,101778.20
2018-09-27T16:24:47.708Z,101774.20
2018-09-27T16:27:17.187Z,101774.56
2018-09-27T16:29:46.584Z,101771.02
2018-09-27T16:32:16.011Z,101780.26
2018-09-27T16:34:45.404Z,101776.71
2018-09-27T16:37:14.911Z,101772.60
2018-09-27T16:39:44.521Z,101773.02
2018-09-27T16:42:14.026Z,101771.45
2018-09-27T16:44:44.489Z,101768.55
2018-09-27T16:47:14.317Z,101767.83
2018-09-27T16:49:43.714Z,101762.19
2018-09-27T16:52:13.158Z,101761.83
2018-09-27T16:54:42.621Z,101764.05
2018-09-27T16:57:12.096Z,101758.45
2018-09-27T16:59:41.619Z,101761.18
2018-09-27T17:02:11.032Z,101757.70
2018-09-27T17:04:40.519Z,101756.77
2018-09-27T17:07:10.526Z,101754.70
2018-09-27T17:09:39.926Z,101754.77
2018-09-27T17:12:10.171Z,101760.94
2018-09-27T17:14:39.601Z,101757.98
2018-09-27T17:17:12.790Z,101755.41
2018-09-27T17:19:42.187Z,101755.29
2018-09-27T17:22:11.645Z,101751.47
2018-09-27T17:24:41.112Z,101750.19
2018-09-27T17:27:10.531Z,101756.46
2018-09-27T17:29:40.118Z,101754.80
2018-09-27T17:32:09.672Z,101753.55
2018-09-27T17:34:39.200Z,101749.00
2018-09-27T17:37:08.519Z,101749.11
2018-09-27T17:39:39.002Z,101749.27
2018-09-27T17:42:08.527Z,101752.32
2018-09-27T17:44:39.783Z,101749.11
2018-09-27T17:47:09.162Z,101753.89
2018-09-27T17:49:39.312Z,101753.03
2018-09-27T17:52:08.728Z,101745.00
2018-09-27T17:54:38.188Z,101744.25
2018-09-27T17:57:08.263Z,101739.92
2018-09-27T17:59:37.619Z,101743.33
2018-09-27T18:02:07.212Z,101741.97
2018-09-27T18:04:36.597Z,101748.56
2018-09-27T18:07:06.050Z,101752.11
2018-09-27T18:09:35.517Z,101744.94
2018-09-27T18:12:05.882Z,101740.39
2018-09-27T18:14:35.575Z,101743.13
2018-09-27T18:17:06.022Z,101743.55
2018-09-27T18:19:37.513Z,101734.41
2018-09-27T18:22:07.931Z,101739.19
2018-09-27T18:24:37.327Z,101742.03
2018-09-27T18:27:07.539Z,101737.03
2018-09-27T18:29:37.203Z,101739.92
2018-09-27T18:32:06.640Z,101740.80
2018-09-27T18:34:36.188Z,101732.22
2018-09-27T18:37:05.556Z,101735.20
2018-09-27T18:39:34.952Z,101738.42
2018-09-27T18:42:04.310Z,101735.17
2018-09-27T18:44:33.783Z,101729.81
2018-09-27T18:47:03.280Z,101732.30
2018-09-27T18:49:32.787Z,101726.32
2018-09-27T18:52:02.253Z,101727.45
2018-09-27T18:54:31.661Z,101728.59
2018-09-27T18:57:01.273Z,101730.69
2018-09-27T18:59:30.806Z,101731.36
2018-09-27T19:02:00.259Z,101727.69
2018-09-27T19:04:29.655Z,101733.58
2018-09-27T19:06:59.523Z,101730.73
2018-09-27T19:09:28.926Z,101741.04
2018-09-27T19:11:58.360Z,101732.39
2018-09-27T19:14:27.768Z,101733.93
2018-09-27T19:19:59.834Z,101734.18
2018-09-27T19:22:31.300Z,101733.95
2018-09-27T19:25:01.649Z,101737.23
2018-09-27T19:27:31.105Z,101736.46
2018-09-27T19:30:01.179Z,101740.55
2018-09-27T19:32:31.189Z,101734.59
2018-09-27T19:35:00.807Z,101734.38
2018-09-27T19:37:30.514Z,101734.17
2018-09-27T19:39:59.971Z,101732.98
2018-09-27T19:42:29.496Z,101733.66
2018-09-27T19:44:59.144Z,101738.67
2018-09-27T19:47:28.560Z,101738.00
2018-09-27T19:49:58.041Z,101738.59
2018-09-27T19:52:27.563Z,101729.63
2018-09-27T19:54:56.943Z,101738.03
2018-09-27T19:57:26.696Z,101740.80
2018-09-27T19:59:56.136Z,101740.45
2018-09-27T20:02:25.569Z,101741.96
2018-09-27T20:04:54.991Z,101739.42
2018-09-27T20:07:24.821Z,101730.50
2018-09-27T20:09:54.458Z,101734.52
2018-09-27T20:12:24.703Z,101735.52
2018-09-27T20:14:56.050Z,101739.46
2018-09-27T20:17:25.759Z,101734.70
2018-09-27T20:19:55.576Z,101732.16
2018-09-27T20:22:25.449Z,101731.43
2018-09-27T20:27:59.163Z,101740.12
2018-09-27T20:30:28.725Z,101748.40
2018-09-27T20:32:58.203Z,101758.58
2018-09-27T20:38:13.351Z,101756.80
2018-09-27T20:40:42.859Z,101755.63
2018-09-27T20:43:12.301Z,101748.60
2018-09-27T20:45:42.159Z,101754.76
2018-09-27T20:48:13.923Z,101755.25
2018-09-27T20:50:43.421Z,101758.39
2018-09-27T20:53:12.903Z,101754.07
2018-09-27T20:55:42.340Z,101759.67
2018-09-27T20:58:11.764Z,101764.67
2018-09-27T21:00:41.167Z,101760.00
2018-09-27T21:03:10.672Z,101753.02
2018-09-27T21:05:40.127Z,101753.48
2018-09-27T21:08:09.517Z,101750.78
2018-09-27T21:10:38.981Z,101753.53
2018-09-27T21:13:11.324Z,101755.89
2018-09-27T21:15:40.843Z,101755.63
2018-09-27T21:18:10.306Z,101760.05
2018-09-27T21:20:39.683Z,101757.89
2018-09-27T21:23:09.309Z,101760.72
2018-09-27T21:25:38.747Z,101755.37
2018-09-27T21:28:08.193Z,101761.23
2018-09-27T21:30:38.668Z,101758.27
2018-09-27T21:33:08.110Z,101753.96
2018-09-27T21:35:37.603Z,101752.61
2018-09-27T21:38:07.092Z,101750.82
2018-09-27T21:40:36.489Z,101749.11
2018-09-27T21:43:05.915Z,101749.55
2018-09-27T21:45:35.410Z,101746.72
2018-09-27T21:48:04.797Z,101752.89
2018-09-27T21:50:34.173Z,101747.94
2018-09-27T21:53:03.560Z,101753.67
2018-09-27T21:55:32.926Z,101750.84
2018-09-27T21:58:02.332Z,101749.75
2018-09-27T22:00:31.727Z,101746.87
2018-09-27T22:03:02.174Z,101753.46
2018-09-27T22:05:31.671Z,101758.89
2018-09-27T22:08:01.040Z,101755.08
2018-09-27T22:10:30.395Z,101752.09
2018-09-27T22:12:59.766Z,101745.66
2018-09-27T22:15:29.523Z,101749.23
2018-09-27T22:17:58.902Z,101749.19
2018-09-27T22:20:28.301Z,101745.77
2018-09-27T22:22:57.683Z,101741.52
2018-09-27T22:25:27.074Z,101739.00
2018-09-27T22:27:56.499Z,101737.31
2018-09-27T22:30:25.876Z,101737.51
2018-09-27T22:32:55.321Z,101730.98
2018-09-27T22:35:25.976Z,101726.67
2018-09-27T22:37:55.352Z,101736.70
2018-09-27T22:40:24.790Z,101735.92
2018-09-27T22:42:54.216Z,101743.38
2018-09-27T22:45:23.699Z,101741.25
2018-09-27T22:47:53.075Z,101740.42
2018-09-27T22:50:22.631Z,101738.45
2018-09-27T22:52:52.089Z,101739.85
2018-09-27T22:55:21.533Z,101731.98
2018-09-27T22:57:51.021Z,101733.47
2018-09-27T23:00:20.488Z,101731.58
2018-09-27T23:02:49.897Z,101732.50
2018-09-27T23:05:19.822Z,101735.64
2018-09-27T23:07:50.073Z,101733.56
2018-09-27T23:10:19.732Z,101731.13
2018-09-27T23:12:49.155Z,101731.27
2018-09-27T23:15:18.552Z,101729.53
2018-09-27T23:17:48.091Z,101730.49
2018-09-27T23:20:17.912Z,101733.97
2018-09-27T23:22:47.358Z,101731.31
2018-09-27T23:25:16.727Z,101726.53
2018-09-27T23:27:46.208Z,101724.45
2018-09-27T23:30:15.891Z,101721.02
2018-09-27T23:32:45.294Z,101722.88
2018-09-27T23:35:14.679Z,101719.06
2018-09-27T23:37:44.124Z,101720.45
2018-09-27T23:40:13.711Z,101720.93
2018-09-27T23:42:43.239Z,101721.01
2018-09-27T23:45:12.764Z,101718.45
2018-09-27T23:47:42.338Z,101724.92
2018-09-27T23:50:11.722Z,101729.67
2018-09-27T23:52:41.433Z,101741.13
2018-09-27T23:55:10.838Z,101736.91
2018-09-27T23:57:40.274Z,101733.95
