createdAt,value
2019-05-23T00:01:12.657Z,99.90
2019-05-23T00:04:28.282Z,99.90
2019-05-23T00:07:37.116Z,99.90
2019-05-23T00:10:46.403Z,99.90
2019-05-23T00:14:31.154Z,99.90
2019-05-23T00:17:56.563Z,99.90
2019-05-23T00:21:05.828Z,99.90
2019-05-23T00:24:25.490Z,99.90
2019-05-23T00:27:35.696Z,99.90
2019-05-23T00:30:54.590Z,99.90
2019-05-23T00:34:04.349Z,99.90
2019-05-23T00:37:14.091Z,99.90
2019-05-23T00:40:23.187Z,99.90
2019-05-23T00:43:32.461Z,99.90
2019-05-23T00:46:52.822Z,99.90
2019-05-23T00:50:03.273Z,99.90
2019-05-23T00:53:13.572Z,99.90
2019-05-23T00:56:23.658Z,99.90
2019-05-23T00:59:33.535Z,99.90
2019-05-23T01:02:56.956Z,99.90
2019-05-23T01:06:06.775Z,99.90
2019-05-23T01:09:17.053Z,99.90
2019-05-23T01:12:37.809Z,99.90
2019-05-23T01:15:47.889Z,99.90
2019-05-23T01:18:56.487Z,99.90
2019-05-23T01:22:08.378Z,99.90
2019-05-23T01:25:18.275Z,99.90
2019-05-23T01:28:37.494Z,99.90
2019-05-23T01:31:47.889Z,99.90
2019-05-23T01:34:57.978Z,99.90
2019-05-23T01:38:08.197Z,99.90
2019-05-23T01:41:17.208Z,99.90
2019-05-23T01:44:26.509Z,99.90
2019-05-23T01:47:47.887Z,99.90
2019-05-23T01:50:57.776Z,99.90
2019-05-23T01:54:07.360Z,99.90
2019-05-23T01:57:27.001Z,99.90
2019-05-23T02:00:35.612Z,99.90
2019-05-23T02:03:44.820Z,99.90
2019-05-23T02:06:55.576Z,99.90
2019-05-23T02:10:05.174Z,99.90
2019-05-23T02:13:13.780Z,99.90
2019-05-23T02:16:23.594Z,99.90
2019-05-23T02:19:32.152Z,99.90
2019-05-23T02:22:53.239Z,99.90
2019-05-23T02:26:01.781Z,99.90
2019-05-23T02:29:12.115Z,99.90
2019-05-23T02:32:20.750Z,99.90
2019-05-23T02:35:29.982Z,99.90
2019-05-23T02:39:09.994Z,99.90
2019-05-23T02:42:28.655Z,99.90
2019-05-23T02:45:45.665Z,99.90
2019-05-23T02:48:59.103Z,99.90
2019-05-23T02:52:31.754Z,99.90
2019-05-23T02:55:42.508Z,99.90
2019-05-23T02:59:13.761Z,99.90
2019-05-23T03:02:54.905Z,99.90
2019-05-23T03:06:06.776Z,99.90
2019-05-23T03:09:19.812Z,99.90
2019-05-23T03:12:31.670Z,99.90
2019-05-23T03:15:42.369Z,99.90
2019-05-23T03:18:58.150Z,99.90
2019-05-23T03:22:45.114Z,99.90
2019-05-23T03:26:47.339Z,99.90
2019-05-23T03:30:14.357Z,99.90
2019-05-23T03:33:23.612Z,99.90
2019-05-23T03:36:43.621Z,99.90
2019-05-23T03:40:03.986Z,99.90
2019-05-23T03:43:13.654Z,99.90
2019-05-23T03:46:23.844Z,99.90
2019-05-23T03:49:34.078Z,99.90
2019-05-23T03:52:44.174Z,99.90
2019-05-23T03:55:54.730Z,99.90
2019-05-23T03:59:04.736Z,99.90
2019-05-23T04:02:15.898Z,99.90
2019-05-23T04:05:25.186Z,99.90
2019-05-23T04:08:34.621Z,99.90
2019-05-23T04:11:43.725Z,99.90
2019-05-23T04:14:52.862Z,99.90
2019-05-23T04:18:01.582Z,99.90
2019-05-23T04:21:10.517Z,99.90
2019-05-23T04:24:30.475Z,99.90
2019-05-23T04:27:41.191Z,99.90
2019-05-23T04:30:48.729Z,99.90
2019-05-23T04:33:57.615Z,99.90
2019-05-23T04:37:06.465Z,99.90
2019-05-23T04:40:15.822Z,99.90
2019-05-23T04:43:24.724Z,99.90
2019-05-23T04:46:34.994Z,99.90
2019-05-23T04:49:44.412Z,99.90
2019-05-23T04:52:53.144Z,99.90
2019-05-23T04:56:12.651Z,99.90
2019-05-23T04:59:21.281Z,99.90
2019-05-23T05:02:31.148Z,99.90
2019-05-23T05:05:39.985Z,99.90
2019-05-23T05:08:48.993Z,99.90
2019-05-23T05:11:58.658Z,99.90
2019-05-23T05:15:19.937Z,99.90
2019-05-23T05:18:29.153Z,99.90
2019-05-23T05:21:38.504Z,99.90
2019-05-23T05:24:47.117Z,99.90
2019-05-23T05:27:55.819Z,99.90
2019-05-23T05:31:04.620Z,99.90
2019-05-23T05:34:13.154Z,99.90
2019-05-23T05:37:22.906Z,99.90
2019-05-23T05:40:31.823Z,99.90
2019-05-23T05:43:39.439Z,99.90
2019-05-23T05:46:48.349Z,99.90
2019-05-23T05:49:56.945Z,99.90
2019-05-23T05:53:05.782Z,99.70
2019-05-23T05:56:14.495Z,98.20
2019-05-23T05:59:23.284Z,97.60
2019-05-23T06:02:32.136Z,97.50
2019-05-23T06:05:52.635Z,94.70
2019-05-23T06:09:02.685Z,93.90
2019-05-23T06:12:13.011Z,93.50
2019-05-23T06:15:23.253Z,93.10
2019-05-23T06:18:32.392Z,91.90
2019-05-23T06:21:41.944Z,90.70
2019-05-23T06:25:01.095Z,90.50
2019-05-23T06:28:22.458Z,90.10
2019-05-23T06:31:43.411Z,86.10
2019-05-23T06:35:02.360Z,84.70
2019-05-23T06:38:11.150Z,83.00
2019-05-23T06:41:20.387Z,80.40
2019-05-23T06:44:40.026Z,82.50
2019-05-23T06:47:48.974Z,80.60
2019-05-23T06:50:57.712Z,82.00
2019-05-23T06:54:07.053Z,82.10
2019-05-23T06:57:16.257Z,82.60
2019-05-23T07:00:27.778Z,82.70
2019-05-23T07:03:42.182Z,83.00
2019-05-23T07:06:47.217Z,83.80
2019-05-23T07:09:56.347Z,79.60
2019-05-23T07:13:03.744Z,80.20
2019-05-23T07:16:22.993Z,77.00
2019-05-23T07:19:42.311Z,74.30
2019-05-23T07:22:52.036Z,72.70
2019-05-23T07:26:00.807Z,72.70
2019-05-23T07:29:10.879Z,70.60
2019-05-23T07:32:19.596Z,72.50
2019-05-23T07:35:28.368Z,72.90
2019-05-23T07:38:37.091Z,72.10
2019-05-23T07:41:45.817Z,71.70
2019-05-23T07:45:07.383Z,73.40
2019-05-23T07:48:16.006Z,68.00
2019-05-23T07:51:24.714Z,67.30
2019-05-23T07:54:39.311Z,68.30
2019-05-23T07:57:48.094Z,68.00
2019-05-23T08:01:09.632Z,67.10
2019-05-23T08:04:21.771Z,68.30
2019-05-23T08:07:32.726Z,69.00
2019-05-23T08:10:41.489Z,67.80
2019-05-23T08:13:52.192Z,70.50
2019-05-23T08:17:01.087Z,73.60
2019-05-23T08:20:10.940Z,73.30
2019-05-23T08:23:19.941Z,71.80
2019-05-23T08:26:30.904Z,74.90
2019-05-23T08:29:50.260Z,74.30
2019-05-23T08:32:58.901Z,75.70
2019-05-23T08:36:07.778Z,74.90
2019-05-23T08:39:18.369Z,75.60
2019-05-23T08:42:27.573Z,75.40
2019-05-23T08:45:47.129Z,73.60
2019-05-23T08:49:08.595Z,72.90
2019-05-23T08:52:27.351Z,74.30
2019-05-23T08:55:37.250Z,74.00
2019-05-23T08:58:46.405Z,70.20
2019-05-23T09:01:55.268Z,71.10
2019-05-23T09:05:06.576Z,69.60
2019-05-23T09:08:17.322Z,73.00
2019-05-23T09:11:27.081Z,70.50
2019-05-23T09:14:47.917Z,68.90
2019-05-23T09:17:56.928Z,68.20
2019-05-23T09:21:16.768Z,68.20
2019-05-23T09:24:25.850Z,68.10
2019-05-23T09:27:46.491Z,67.70
2019-05-23T09:30:56.284Z,68.40
2019-05-23T09:34:06.227Z,67.40
2019-05-23T09:37:16.828Z,66.60
2019-05-23T09:40:25.875Z,67.70
2019-05-23T09:43:34.722Z,66.20
2019-05-23T09:46:43.536Z,65.70
2019-05-23T09:49:53.795Z,67.40
2019-05-23T09:53:04.130Z,64.80
2019-05-23T09:56:12.952Z,63.80
2019-05-23T09:59:21.661Z,64.00
2019-05-23T10:02:30.317Z,62.00
2019-05-23T10:05:43.639Z,61.00
2019-05-23T10:08:49.588Z,64.40
2019-05-23T10:11:58.436Z,63.30
2019-05-23T10:15:07.667Z,62.00
2019-05-23T10:18:19.325Z,61.50
2019-05-23T10:21:28.060Z,60.60
2019-05-23T10:24:38.917Z,60.70
2019-05-23T10:27:47.433Z,59.10
2019-05-23T10:30:56.081Z,58.60
2019-05-23T10:34:04.992Z,60.00
2019-05-23T10:37:16.522Z,60.20
2019-05-23T10:40:35.709Z,58.20
2019-05-23T10:43:44.434Z,57.30
2019-05-23T10:46:53.042Z,55.90
2019-05-23T10:50:07.282Z,59.20
2019-05-23T10:53:15.530Z,58.00
2019-05-23T10:56:24.324Z,57.00
2019-05-23T10:59:33.430Z,58.30
2019-05-23T11:02:52.641Z,58.50
2019-05-23T11:06:16.346Z,58.50
2019-05-23T11:09:36.760Z,56.00
2019-05-23T11:12:43.506Z,55.70
2019-05-23T11:16:03.173Z,56.10
2019-05-23T11:19:11.906Z,54.50
2019-05-23T11:22:30.782Z,55.20
2019-05-23T11:25:41.222Z,56.60
2019-05-23T11:28:49.903Z,56.10
2019-05-23T11:31:58.693Z,55.30
2019-05-23T11:35:07.619Z,55.70
2019-05-23T11:38:16.876Z,55.70
2019-05-23T11:41:25.689Z,54.60
2019-05-23T11:44:34.401Z,55.00
2019-05-23T11:47:43.242Z,54.50
2019-05-23T11:50:51.867Z,54.20
2019-05-23T11:54:11.465Z,56.20
2019-05-23T11:57:20.157Z,54.20
2019-05-23T12:01:20.655Z,54.40
2019-05-23T12:04:37.547Z,55.80
2019-05-23T12:07:46.428Z,54.70
2019-05-23T12:10:55.045Z,54.60
2019-05-23T12:14:03.759Z,54.40
2019-05-23T12:17:13.220Z,51.90
2019-05-23T12:20:22.154Z,52.10
2019-05-23T12:23:30.682Z,51.30
2019-05-23T12:26:39.528Z,52.20
2019-05-23T12:29:48.033Z,52.20
2019-05-23T12:32:56.676Z,52.00
2019-05-23T12:36:06.201Z,51.80
2019-05-23T12:39:25.705Z,49.20
2019-05-23T12:42:34.537Z,47.60
2019-05-23T12:45:43.450Z,46.30
2019-05-23T12:49:06.846Z,43.80
2019-05-23T12:52:35.821Z,44.60
2019-05-23T12:55:44.642Z,43.80
2019-05-23T12:58:54.095Z,44.40
2019-05-23T13:02:04.703Z,44.50
2019-05-23T13:05:13.589Z,42.00
2019-05-23T13:08:22.536Z,41.90
2019-05-23T13:11:31.367Z,42.80
2019-05-23T13:14:40.277Z,44.00
2019-05-23T13:17:48.935Z,45.20
2019-05-23T13:20:59.546Z,45.00
2019-05-23T13:24:08.256Z,46.70
2019-05-23T13:27:17.234Z,45.80
2019-05-23T13:30:26.460Z,46.00
2019-05-23T13:33:45.756Z,46.40
2019-05-23T13:36:54.481Z,47.10
2019-05-23T13:40:58.281Z,47.60
2019-05-23T13:44:08.479Z,46.80
2019-05-23T13:47:17.080Z,47.70
2019-05-23T13:50:26.030Z,47.10
2019-05-23T13:53:34.658Z,48.40
2019-05-23T13:56:47.611Z,48.30
2019-05-23T13:59:53.970Z,46.80
2019-05-23T14:03:02.739Z,47.60
2019-05-23T14:06:11.837Z,50.10
2019-05-23T14:09:23.600Z,49.60
2019-05-23T14:12:33.921Z,48.90
2019-05-23T14:15:44.838Z,49.00
2019-05-23T14:18:53.775Z,49.30
2019-05-23T14:22:03.412Z,50.30
2019-05-23T14:25:13.066Z,49.90
2019-05-23T14:28:34.139Z,50.30
2019-05-23T14:32:01.381Z,51.00
2019-05-23T14:35:35.042Z,51.30
2019-05-23T14:38:43.787Z,49.00
2019-05-23T14:41:58.784Z,48.80
2019-05-23T14:45:36.428Z,50.00
2019-05-23T14:49:04.083Z,49.90
2019-05-23T14:52:19.536Z,49.20
2019-05-23T14:55:27.937Z,50.30
2019-05-23T14:58:37.057Z,48.40
2019-05-23T15:01:46.935Z,48.50
2019-05-23T15:04:55.790Z,49.90
2019-05-23T15:08:04.432Z,48.30
2019-05-23T15:11:13.067Z,50.20
2019-05-23T15:14:32.122Z,50.20
2019-05-23T15:17:40.846Z,48.50
2019-05-23T15:20:49.516Z,49.50
2019-05-23T15:23:58.236Z,49.90
2019-05-23T15:27:06.946Z,49.50
2019-05-23T15:30:15.456Z,50.70
2019-05-23T15:33:23.970Z,50.70
2019-05-23T15:36:32.587Z,50.50
2019-05-23T15:39:51.450Z,51.40
2019-05-23T15:43:00.102Z,50.80
2019-05-23T15:46:08.660Z,50.90
2019-05-23T15:49:17.503Z,50.80
2019-05-23T15:52:34.743Z,49.90
2019-05-23T15:55:57.912Z,51.00
2019-05-23T15:59:31.846Z,49.90
2019-05-23T16:02:47.312Z,50.40
2019-05-23T16:05:56.748Z,50.60
2019-05-23T16:09:29.255Z,50.90
2019-05-23T16:12:42.578Z,49.90
2019-05-23T16:15:51.421Z,50.10
2019-05-23T16:19:00.065Z,50.90
2019-05-23T16:22:19.212Z,50.60
2019-05-23T16:25:27.710Z,51.20
2019-05-23T16:28:36.642Z,49.90
2019-05-23T16:31:45.207Z,49.40
2019-05-23T16:34:54.017Z,50.30
2019-05-23T16:38:02.681Z,50.80
2019-05-23T16:41:11.900Z,50.40
2019-05-23T16:44:31.138Z,51.20
2019-05-23T16:47:39.876Z,51.20
2019-05-23T16:50:48.721Z,50.80
2019-05-23T16:53:58.505Z,53.10
2019-05-23T16:57:19.802Z,52.10
2019-05-23T17:00:53.205Z,51.10
2019-05-23T17:04:14.683Z,51.30
2019-05-23T17:07:41.119Z,50.80
2019-05-23T17:11:00.800Z,51.10
2019-05-23T17:14:22.391Z,51.40
2019-05-23T17:18:00.640Z,51.70
2019-05-23T17:21:02.400Z,50.80
2019-05-23T17:24:45.516Z,50.90
2019-05-23T17:28:25.625Z,50.50
2019-05-23T17:31:36.935Z,50.80
2019-05-23T17:34:45.733Z,51.00
2019-05-23T17:38:04.781Z,52.00
2019-05-23T17:41:13.625Z,50.90
2019-05-23T17:44:23.981Z,51.40
2019-05-23T17:47:32.693Z,52.10
2019-05-23T17:50:41.416Z,52.00
2019-05-23T17:53:50.068Z,52.20
2019-05-23T17:56:58.597Z,51.10
2019-05-23T18:00:06.808Z,51.00
2019-05-23T18:04:12.272Z,51.20
2019-05-23T18:07:21.300Z,51.00
2019-05-23T18:10:44.009Z,52.10
2019-05-23T18:13:40.659Z,52.20
2019-05-23T18:16:49.388Z,52.00
2019-05-23T18:19:58.443Z,52.10
2019-05-23T18:23:07.407Z,52.00
2019-05-23T18:26:16.212Z,52.30
2019-05-23T18:29:24.924Z,52.50
2019-05-23T18:32:34.641Z,52.40
2019-05-23T18:35:44.034Z,52.40
2019-05-23T18:38:52.743Z,52.70
2019-05-23T18:42:02.145Z,53.00
2019-05-23T18:45:12.058Z,53.20
2019-05-23T18:48:20.740Z,53.40
2019-05-23T18:51:29.916Z,53.60
2019-05-23T18:54:38.428Z,53.60
2019-05-23T18:57:47.127Z,54.00
2019-05-23T19:01:13.031Z,53.60
2019-05-23T19:04:21.761Z,54.60
2019-05-23T19:07:32.575Z,54.00
2019-05-23T19:10:43.635Z,53.90
2019-05-23T19:13:53.997Z,54.00
2019-05-23T19:17:02.898Z,54.40
2019-05-23T19:20:22.293Z,55.20
2019-05-23T19:23:31.266Z,56.00
2019-05-23T19:26:40.606Z,57.20
2019-05-23T19:29:49.221Z,57.10
2019-05-23T19:33:11.629Z,58.10
2019-05-23T19:36:20.184Z,57.50
2019-05-23T19:39:30.223Z,58.80
2019-05-23T19:42:39.169Z,58.90
2019-05-23T19:45:48.181Z,60.00
2019-05-23T19:48:58.198Z,60.70
2019-05-23T19:52:08.007Z,62.30
2019-05-23T19:55:28.400Z,62.00
2019-05-23T19:58:38.258Z,62.10
2019-05-23T20:02:17.694Z,63.70
2019-05-23T20:05:36.767Z,65.00
2019-05-23T20:08:47.312Z,65.70
2019-05-23T20:11:56.230Z,67.30
2019-05-23T20:15:15.535Z,68.90
2019-05-23T20:18:24.890Z,70.40
2019-05-23T20:21:34.009Z,72.50
2019-05-23T20:24:42.732Z,72.20
2019-05-23T20:27:51.416Z,73.50
2019-05-23T20:31:00.605Z,74.50
2019-05-23T20:34:09.473Z,77.50
2019-05-23T20:37:18.251Z,77.80
2019-05-23T20:40:28.629Z,78.50
2019-05-23T20:43:37.326Z,79.90
2019-05-23T20:46:46.032Z,79.90
2019-05-23T20:49:54.659Z,82.30
2019-05-23T20:53:03.329Z,84.10
2019-05-23T20:56:12.100Z,84.60
2019-05-23T20:59:20.757Z,85.70
2019-05-23T21:02:30.435Z,87.20
2019-05-23T21:05:40.235Z,87.50
2019-05-23T21:08:49.187Z,87.80
2019-05-23T21:11:57.801Z,87.80
2019-05-23T21:15:07.685Z,88.00
2019-05-23T21:18:26.781Z,88.10
2019-05-23T21:21:51.845Z,88.70
2019-05-23T21:25:00.555Z,88.50
2019-05-23T21:28:09.204Z,88.80
2019-05-23T21:31:21.702Z,89.60
2019-05-23T21:34:30.259Z,90.00
2019-05-23T21:37:38.877Z,90.50
2019-05-23T21:40:48.714Z,90.70
2019-05-23T21:43:58.921Z,90.80
2019-05-23T21:47:07.982Z,90.90
2019-05-23T21:50:16.522Z,90.90
2019-05-23T21:53:25.032Z,91.30
2019-05-23T21:56:43.973Z,90.90
2019-05-23T21:59:52.589Z,90.80
2019-05-23T22:03:03.297Z,90.90
2019-05-23T22:06:14.991Z,91.00
2019-05-23T22:09:23.816Z,91.60
2019-05-23T22:12:35.038Z,91.70
2019-05-23T22:15:42.939Z,92.20
2019-05-23T22:18:51.590Z,92.00
2019-05-23T22:22:00.412Z,92.00
2019-05-23T22:25:09.392Z,91.50
2019-05-23T22:28:18.401Z,91.50
2019-05-23T22:31:28.131Z,91.30
2019-05-23T22:34:43.797Z,91.80
2019-05-23T22:37:52.555Z,91.40
2019-05-23T22:41:01.282Z,91.70
2019-05-23T22:44:10.587Z,91.80
2019-05-23T22:47:30.241Z,92.00
2019-05-23T22:50:38.060Z,92.10
2019-05-23T22:53:46.732Z,92.40
2019-05-23T22:56:55.599Z,92.20
2019-05-23T23:00:05.346Z,92.20
2019-05-23T23:03:32.302Z,92.70
2019-05-23T23:06:41.026Z,93.30
2019-05-23T23:09:49.956Z,93.50
2019-05-23T23:12:58.705Z,93.50
2019-05-23T23:16:19.708Z,93.80
2019-05-23T23:19:39.431Z,93.90
2019-05-23T23:22:48.001Z,94.20
2019-05-23T23:25:57.035Z,94.70
2019-05-23T23:29:06.143Z,94.20
2019-05-23T23:32:14.886Z,94.70
2019-05-23T23:35:23.530Z,94.80
2019-05-23T23:38:32.428Z,94.90
2019-05-23T23:41:41.274Z,94.70
2019-05-23T23:44:49.078Z,95.20
2019-05-23T23:48:15.110Z,95.70
2019-05-23T23:51:41.435Z,95.30
2019-05-23T23:55:08.452Z,95.30
2019-05-23T23:58:16.332Z,95.40
