createdAt,value
2022-10-06T00:00:27.540Z,175.50
2022-10-06T00:01:12.308Z,175.50
2022-10-06T00:01:57.856Z,175.50
2022-10-06T00:02:42.791Z,175.50
2022-10-06T00:03:27.769Z,175.50
2022-10-06T00:04:13.027Z,175.50
2022-10-06T00:04:57.481Z,175.50
2022-10-06T00:05:42.440Z,175.50
2022-10-06T00:06:28.147Z,175.50
2022-10-06T00:07:12.957Z,175.50
2022-10-06T00:07:57.386Z,175.50
2022-10-06T00:08:42.707Z,177.24
2022-10-06T00:09:28.326Z,177.24
2022-10-06T00:10:13.274Z,177.24
2022-10-06T00:10:58.122Z,177.24
2022-10-06T00:11:42.983Z,176.01
2022-10-06T00:12:29.161Z,176.01
2022-10-06T00:13:13.395Z,176.01
2022-10-06T00:13:59.268Z,176.01
2022-10-06T00:14:43.877Z,176.01
2022-10-06T00:15:28.327Z,176.01
2022-10-06T00:16:13.558Z,176.01
2022-10-06T00:16:58.687Z,176.01
2022-10-06T00:17:44.460Z,176.01
2022-10-06T00:18:28.958Z,176.01
2022-10-06T00:19:14.048Z,176.01
2022-10-06T00:19:58.801Z,176.01
2022-10-06T00:20:43.861Z,176.01
2022-10-06T00:21:28.612Z,176.01
2022-10-06T00:22:17.557Z,176.01
2022-10-06T00:22:59.134Z,176.01
2022-10-06T00:23:44.569Z,176.01
2022-10-06T00:24:29.079Z,177.57
2022-10-06T00:25:15.299Z,177.57
2022-10-06T00:25:59.557Z,177.57
2022-10-06T00:26:44.322Z,177.57
2022-10-06T00:27:29.280Z,177.57
2022-10-06T00:28:14.560Z,177.57
2022-10-06T00:28:59.788Z,177.57
2022-10-06T00:29:44.230Z,177.57
2022-10-06T00:30:32.816Z,177.57
2022-10-06T00:31:14.808Z,177.57
2022-10-06T00:32:02.470Z,177.57
2022-10-06T00:32:44.835Z,177.57
2022-10-06T00:33:33.813Z,177.57
2022-10-06T00:34:15.096Z,177.57
2022-10-06T00:34:59.808Z,177.57
2022-10-06T00:35:45.398Z,177.57
2022-10-06T00:36:30.042Z,177.57
2022-10-06T00:37:15.404Z,177.57
2022-10-06T00:37:59.952Z,177.57
2022-10-06T00:38:48.567Z,177.57
2022-10-06T00:39:30.599Z,177.57
2022-10-06T00:40:15.223Z,177.57
2022-10-06T00:41:00.470Z,177.57
2022-10-06T00:41:45.938Z,177.57
2022-10-06T00:42:31.033Z,177.57
2022-10-06T00:43:15.652Z,177.57
2022-10-06T00:44:00.713Z,177.57
2022-10-06T00:44:46.098Z,177.57
2022-10-06T00:45:30.720Z,177.57
2022-10-06T00:46:16.043Z,177.57
2022-10-06T00:47:00.834Z,177.57
2022-10-06T00:47:46.092Z,177.57
2022-10-06T00:48:31.377Z,177.57
2022-10-06T00:49:16.005Z,177.87
2022-10-06T00:50:01.386Z,177.87
2022-10-06T00:50:46.112Z,177.87
2022-10-06T00:51:30.883Z,177.87
2022-10-06T00:52:15.932Z,177.87
2022-10-06T00:53:01.014Z,177.87
2022-10-06T00:53:46.342Z,177.87
2022-10-06T00:54:31.190Z,177.87
2022-10-06T00:55:16.765Z,177.87
2022-10-06T00:56:01.921Z,177.87
2022-10-06T00:56:46.272Z,177.87
2022-10-06T00:57:31.149Z,177.87
2022-10-06T00:58:16.129Z,177.87
2022-10-06T00:59:01.999Z,177.87
2022-10-06T00:59:46.443Z,177.87
2022-10-06T01:00:32.157Z,177.87
2022-10-06T01:01:16.457Z,177.87
2022-10-06T01:02:01.555Z,177.87
2022-10-06T01:02:47.033Z,177.87
2022-10-06T01:03:31.615Z,177.87
2022-10-06T01:04:16.827Z,177.87
2022-10-06T01:05:01.776Z,177.87
2022-10-06T01:05:47.112Z,177.87
2022-10-06T01:06:32.005Z,177.87
2022-10-06T01:07:16.957Z,177.87
2022-10-06T01:08:01.898Z,177.87
2022-10-06T01:08:47.066Z,177.87
2022-10-06T01:09:32.169Z,177.87
2022-10-06T01:10:17.081Z,177.87
2022-10-06T01:11:01.835Z,177.87
2022-10-06T01:11:47.094Z,177.87
2022-10-06T01:12:32.647Z,177.87
2022-10-06T01:13:16.916Z,177.87
2022-10-06T01:14:02.468Z,177.87
2022-10-06T01:14:47.519Z,177.87
2022-10-06T01:15:32.005Z,177.87
2022-10-06T01:16:17.362Z,177.87
2022-10-06T01:17:02.339Z,177.87
2022-10-06T01:17:47.641Z,177.87
2022-10-06T01:18:32.604Z,177.87
2022-10-06T01:19:17.748Z,177.87
2022-10-06T01:20:02.412Z,177.87
2022-10-06T01:20:47.576Z,177.87
2022-10-06T01:21:32.709Z,177.87
2022-10-06T01:22:17.882Z,177.87
2022-10-06T01:23:02.963Z,177.87
2022-10-06T01:23:48.089Z,177.87
2022-10-06T01:24:33.354Z,177.87
2022-10-06T01:25:17.786Z,170.21
2022-10-06T01:26:03.487Z,170.21
2022-10-06T01:26:48.730Z,170.21
2022-10-06T01:27:33.340Z,170.21
2022-10-06T01:28:18.714Z,170.21
2022-10-06T01:29:03.704Z,170.21
2022-10-06T01:29:48.642Z,170.21
2022-10-06T01:30:33.640Z,170.21
2022-10-06T01:31:18.827Z,170.21
2022-10-06T01:32:03.705Z,170.21
2022-10-06T01:32:49.274Z,170.21
2022-10-06T01:33:33.943Z,170.21
2022-10-06T01:34:18.995Z,170.21
2022-10-06T01:35:04.136Z,170.21
2022-10-06T01:35:49.501Z,170.21
2022-10-06T01:36:34.153Z,170.21
2022-10-06T01:37:19.512Z,170.21
2022-10-06T01:38:04.156Z,170.21
2022-10-06T01:38:49.831Z,170.21
2022-10-06T01:39:34.183Z,170.21
2022-10-06T01:40:19.225Z,170.21
2022-10-06T01:41:04.298Z,170.21
2022-10-06T01:41:49.661Z,170.21
2022-10-06T01:42:34.608Z,170.21
2022-10-06T01:43:19.359Z,170.21
2022-10-06T01:44:04.318Z,178.13
2022-10-06T01:44:49.879Z,178.13
2022-10-06T01:45:34.318Z,178.13
2022-10-06T01:46:19.722Z,178.13
2022-10-06T01:47:04.856Z,178.13
2022-10-06T01:47:49.857Z,178.13
2022-10-06T01:48:34.946Z,178.13
2022-10-06T01:49:20.014Z,178.13
2022-10-06T01:50:04.906Z,178.13
2022-10-06T01:50:50.289Z,178.13
2022-10-06T01:51:35.072Z,178.13
2022-10-06T01:52:20.126Z,178.13
2022-10-06T01:53:05.086Z,178.13
2022-10-06T01:53:50.853Z,178.13
2022-10-06T01:54:35.312Z,178.13
2022-10-06T01:55:20.349Z,178.13
2022-10-06T01:56:05.309Z,178.13
2022-10-06T01:56:50.365Z,178.13
2022-10-06T01:57:35.423Z,178.13
2022-10-06T01:58:20.583Z,178.13
2022-10-06T01:59:05.742Z,178.13
2022-10-06T01:59:54.561Z,178.13
2022-10-06T02:00:36.106Z,178.13
2022-10-06T02:01:21.038Z,178.13
2022-10-06T02:02:06.112Z,178.13
2022-10-06T02:02:50.713Z,178.13
2022-10-06T02:03:36.002Z,178.13
2022-10-06T02:04:20.801Z,178.13
2022-10-06T02:05:06.177Z,178.13
2022-10-06T02:05:51.044Z,178.13
2022-10-06T02:06:35.855Z,178.13
2022-10-06T02:07:20.849Z,178.13
2022-10-06T02:08:06.104Z,178.13
2022-10-06T02:08:51.369Z,178.13
2022-10-06T02:09:36.118Z,178.13
2022-10-06T02:10:21.295Z,178.13
2022-10-06T02:11:06.540Z,178.13
2022-10-06T02:11:51.490Z,178.13
2022-10-06T02:12:36.348Z,178.13
2022-10-06T02:13:21.842Z,178.13
2022-10-06T02:14:06.356Z,178.13
2022-10-06T02:14:51.719Z,178.13
2022-10-06T02:15:36.835Z,178.13
2022-10-06T02:16:21.894Z,178.13
2022-10-06T02:17:06.994Z,178.13
2022-10-06T02:17:51.632Z,178.13
2022-10-06T02:18:36.799Z,178.13
2022-10-06T02:19:21.847Z,178.13
2022-10-06T02:20:06.908Z,178.13
2022-10-06T02:20:51.971Z,178.13
2022-10-06T02:21:37.124Z,178.13
2022-10-06T02:22:22.075Z,178.13
2022-10-06T02:23:07.115Z,178.13
2022-10-06T02:23:52.191Z,178.13
2022-10-06T02:24:37.356Z,178.13
2022-10-06T02:25:22.413Z,178.13
2022-10-06T02:26:07.464Z,178.13
2022-10-06T02:26:52.320Z,178.13
2022-10-06T02:27:37.268Z,178.13
2022-10-06T02:28:22.804Z,178.13
2022-10-06T02:29:07.585Z,178.13
2022-10-06T02:29:52.459Z,178.13
2022-10-06T02:30:37.639Z,178.13
2022-10-06T02:31:22.939Z,178.13
2022-10-06T02:32:08.071Z,178.13
2022-10-06T02:32:53.054Z,178.13
2022-10-06T02:33:38.091Z,178.13
2022-10-06T02:34:23.082Z,178.13
2022-10-06T02:35:08.143Z,178.13
2022-10-06T02:35:53.196Z,178.13
2022-10-06T02:36:38.557Z,178.13
2022-10-06T02:37:23.409Z,178.13
2022-10-06T02:38:08.707Z,178.13
2022-10-06T02:38:53.622Z,178.13
2022-10-06T02:39:38.682Z,178.13
2022-10-06T02:40:23.494Z,178.13
2022-10-06T02:41:08.215Z,178.13
2022-10-06T02:41:53.751Z,178.13
2022-10-06T02:42:38.708Z,178.13
2022-10-06T02:43:23.963Z,178.13
2022-10-06T02:44:09.136Z,178.13
2022-10-06T02:44:53.667Z,178.13
2022-10-06T02:45:38.828Z,178.13
2022-10-06T02:46:24.188Z,178.13
2022-10-06T02:47:09.263Z,178.13
2022-10-06T02:47:54.309Z,178.13
2022-10-06T02:48:39.054Z,178.13
2022-10-06T02:49:24.212Z,178.13
2022-10-06T02:50:09.162Z,178.13
2022-10-06T02:50:54.228Z,178.13
2022-10-06T02:51:39.568Z,178.13
2022-10-06T02:52:24.546Z,178.13
2022-10-06T02:53:09.695Z,178.13
2022-10-06T02:53:54.653Z,178.13
2022-10-06T02:54:39.812Z,178.13
2022-10-06T02:55:24.561Z,178.13
2022-10-06T02:56:09.822Z,178.13
2022-10-06T02:56:54.541Z,178.13
2022-10-06T02:57:40.033Z,178.13
2022-10-06T02:58:24.954Z,178.13
2022-10-06T02:59:09.949Z,178.13
2022-10-06T02:59:54.693Z,178.13
2022-10-06T03:00:39.899Z,178.13
2022-10-06T03:01:24.905Z,178.13
2022-10-06T03:02:10.212Z,178.13
2022-10-06T03:02:55.142Z,178.13
2022-10-06T03:03:40.177Z,178.13
2022-10-06T03:04:25.136Z,178.13
2022-10-06T03:05:10.193Z,178.13
2022-10-06T03:05:55.249Z,178.13
2022-10-06T03:06:40.408Z,178.13
2022-10-06T03:07:25.359Z,178.13
2022-10-06T03:08:10.323Z,178.13
2022-10-06T03:08:55.475Z,178.13
2022-10-06T03:09:40.278Z,178.13
2022-10-06T03:10:25.585Z,178.13
2022-10-06T03:11:10.541Z,178.13
2022-10-06T03:11:55.275Z,178.13
2022-10-06T03:12:40.499Z,178.13
2022-10-06T03:13:25.811Z,178.13
2022-10-06T03:14:10.662Z,178.13
2022-10-06T03:14:55.875Z,178.13
2022-10-06T03:15:40.885Z,178.13
2022-10-06T03:16:25.934Z,178.13
2022-10-06T03:17:10.435Z,178.13
2022-10-06T03:17:55.641Z,178.13
2022-10-06T03:18:40.590Z,178.13
2022-10-06T03:19:25.564Z,178.13
2022-10-06T03:20:10.496Z,178.13
2022-10-06T03:20:55.805Z,178.13
2022-10-06T03:21:40.815Z,178.13
2022-10-06T03:22:25.875Z,178.13
2022-10-06T03:23:13.556Z,178.13
2022-10-06T03:23:56.327Z,178.13
2022-10-06T03:24:41.559Z,178.13
2022-10-06T03:25:26.209Z,178.13
2022-10-06T03:26:11.361Z,178.13
2022-10-06T03:26:56.519Z,178.13
2022-10-06T03:27:41.473Z,178.13
2022-10-06T03:28:26.714Z,178.13
2022-10-06T03:29:12.050Z,178.13
2022-10-06T03:29:56.597Z,178.13
2022-10-06T03:30:41.552Z,178.13
2022-10-06T03:31:26.716Z,178.13
2022-10-06T03:32:11.809Z,178.13
2022-10-06T03:32:56.607Z,178.13
2022-10-06T03:33:42.333Z,178.36
2022-10-06T03:34:26.893Z,178.36
2022-10-06T03:35:11.951Z,178.36
2022-10-06T03:35:57.209Z,178.13
2022-10-06T03:36:41.948Z,178.13
2022-10-06T03:37:26.999Z,178.13
2022-10-06T03:38:12.160Z,178.13
2022-10-06T03:38:57.452Z,178.13
2022-10-06T03:39:43.200Z,178.13
2022-10-06T03:40:27.434Z,178.13
2022-10-06T03:41:12.389Z,178.13
2022-10-06T03:41:57.438Z,178.13
2022-10-06T03:42:42.506Z,178.13
2022-10-06T03:43:28.021Z,178.13
2022-10-06T03:44:13.228Z,178.13
2022-10-06T03:44:57.717Z,178.13
2022-10-06T03:45:42.846Z,178.13
2022-10-06T03:46:27.794Z,178.13
2022-10-06T03:47:17.033Z,178.13
2022-10-06T03:47:58.124Z,178.13
2022-10-06T03:48:43.400Z,178.13
2022-10-06T03:49:28.345Z,178.13
2022-10-06T03:50:13.172Z,178.13
2022-10-06T03:50:58.626Z,178.13
2022-10-06T03:51:43.689Z,178.13
2022-10-06T03:52:28.355Z,178.13
2022-10-06T03:53:13.801Z,178.13
2022-10-06T03:53:58.552Z,178.13
2022-10-06T03:54:43.756Z,178.13
2022-10-06T03:55:28.257Z,178.13
2022-10-06T03:56:13.254Z,178.13
2022-10-06T03:56:58.603Z,178.13
2022-10-06T03:57:43.652Z,178.36
2022-10-06T03:58:28.710Z,178.36
2022-10-06T03:59:13.643Z,178.13
2022-10-06T03:59:58.693Z,178.13
2022-10-06T04:00:44.024Z,178.13
2022-10-06T04:01:28.772Z,178.13
2022-10-06T04:02:13.922Z,178.13
2022-10-06T04:02:58.719Z,178.13
2022-10-06T04:03:44.230Z,178.13
2022-10-06T04:04:29.666Z,178.13
2022-10-06T04:05:14.204Z,178.13
2022-10-06T04:05:59.149Z,178.13
2022-10-06T04:06:44.310Z,178.13
2022-10-06T04:07:29.259Z,178.13
2022-10-06T04:08:14.111Z,178.13
2022-10-06T04:08:59.224Z,178.13
2022-10-06T04:09:44.583Z,178.13
2022-10-06T04:10:29.096Z,178.13
2022-10-06T04:11:14.149Z,178.13
2022-10-06T04:11:59.480Z,178.13
2022-10-06T04:12:44.791Z,178.13
2022-10-06T04:13:29.713Z,178.13
2022-10-06T04:14:14.568Z,178.13
2022-10-06T04:15:00.217Z,178.13
2022-10-06T04:15:44.885Z,178.13
2022-10-06T04:16:29.851Z,178.13
2022-10-06T04:17:14.790Z,178.13
2022-10-06T04:18:00.161Z,178.13
2022-10-06T04:18:45.414Z,178.13
2022-10-06T04:19:30.059Z,178.13
2022-10-06T04:20:15.126Z,178.13
2022-10-06T04:21:00.279Z,178.36
2022-10-06T04:21:45.228Z,178.36
2022-10-06T04:22:30.287Z,178.36
2022-10-06T04:23:15.167Z,178.13
2022-10-06T04:24:00.711Z,178.13
2022-10-06T04:24:45.726Z,178.13
2022-10-06T04:25:30.385Z,178.13
2022-10-06T04:26:15.684Z,178.13
2022-10-06T04:27:00.728Z,178.13
2022-10-06T04:27:45.984Z,178.13
2022-10-06T04:28:30.820Z,178.13
2022-10-06T04:29:15.918Z,178.13
2022-10-06T04:30:00.854Z,178.13
2022-10-06T04:30:46.092Z,178.13
2022-10-06T04:31:31.979Z,178.13
2022-10-06T04:32:16.016Z,178.13
2022-10-06T04:33:01.620Z,178.13
2022-10-06T04:33:46.026Z,178.13
2022-10-06T04:34:31.093Z,178.13
2022-10-06T04:35:16.050Z,178.13
2022-10-06T04:36:01.096Z,178.13
2022-10-06T04:36:46.457Z,178.13
2022-10-06T04:37:31.723Z,178.13
2022-10-06T04:38:16.716Z,178.13
2022-10-06T04:39:01.526Z,178.13
2022-10-06T04:39:46.386Z,178.13
2022-10-06T04:40:31.544Z,178.13
2022-10-06T04:41:16.700Z,178.13
2022-10-06T04:42:02.366Z,178.13
2022-10-06T04:42:47.120Z,178.13
2022-10-06T04:43:31.868Z,178.13
2022-10-06T04:44:16.614Z,178.13
2022-10-06T04:45:01.977Z,178.13
2022-10-06T04:45:47.333Z,178.36
2022-10-06T04:46:42.764Z,178.36
2022-10-06T04:47:17.043Z,178.36
2022-10-06T04:48:02.215Z,178.13
2022-10-06T04:48:47.366Z,178.13
2022-10-06T04:49:32.154Z,178.36
2022-10-06T04:50:17.192Z,178.13
2022-10-06T04:51:02.740Z,178.36
2022-10-06T04:51:48.039Z,178.36
2022-10-06T04:52:32.304Z,178.36
2022-10-06T04:53:17.401Z,178.36
2022-10-06T04:54:02.454Z,178.36
2022-10-06T04:54:47.610Z,178.36
2022-10-06T04:55:32.564Z,178.36
2022-10-06T04:56:17.515Z,178.36
2022-10-06T04:57:02.886Z,178.36
2022-10-06T04:57:48.159Z,178.36
2022-10-06T04:58:33.089Z,178.36
2022-10-06T04:59:17.957Z,178.36
2022-10-06T05:00:11.226Z,178.36
2022-10-06T05:00:48.192Z,178.36
2022-10-06T05:01:32.916Z,178.36
2022-10-06T05:02:18.039Z,178.36
2022-10-06T05:03:03.438Z,178.36
2022-10-06T05:03:48.351Z,178.36
2022-10-06T05:04:32.577Z,178.36
2022-10-06T05:05:20.239Z,178.36
2022-10-06T05:06:03.568Z,178.36
2022-10-06T05:06:48.640Z,178.36
2022-10-06T05:07:33.676Z,178.36
2022-10-06T05:08:18.935Z,178.36
2022-10-06T05:09:03.991Z,178.36
2022-10-06T05:09:48.740Z,178.36
2022-10-06T05:10:34.612Z,178.36
2022-10-06T05:11:20.325Z,178.36
2022-10-06T05:12:04.012Z,178.36
2022-10-06T05:12:49.476Z,178.36
2022-10-06T05:13:34.234Z,178.36
2022-10-06T05:14:19.175Z,178.36
2022-10-06T05:15:04.337Z,178.36
2022-10-06T05:15:49.291Z,178.36
2022-10-06T05:16:34.857Z,178.36
2022-10-06T05:17:19.314Z,178.36
2022-10-06T05:18:04.411Z,178.36
2022-10-06T05:18:49.207Z,178.36
2022-10-06T05:19:34.415Z,178.36
2022-10-06T05:20:19.733Z,178.36
2022-10-06T05:21:06.595Z,178.36
2022-10-06T05:21:49.746Z,178.36
2022-10-06T05:22:34.705Z,178.36
2022-10-06T05:23:19.757Z,178.36
2022-10-06T05:24:04.811Z,178.36
2022-10-06T05:24:50.215Z,178.36
2022-10-06T05:25:34.822Z,178.36
2022-10-06T05:26:20.800Z,178.36
2022-10-06T05:27:05.177Z,178.36
2022-10-06T05:27:50.817Z,178.36
2022-10-06T05:28:35.298Z,178.36
2022-10-06T05:29:19.859Z,178.36
2022-10-06T05:30:05.265Z,178.36
2022-10-06T05:30:50.318Z,178.36
2022-10-06T05:31:35.396Z,178.36
2022-10-06T05:32:20.441Z,178.36
2022-10-06T05:33:05.690Z,178.36
2022-10-06T05:33:50.587Z,178.36
2022-10-06T05:34:35.295Z,178.36
2022-10-06T05:35:20.349Z,178.36
2022-10-06T05:36:05.576Z,178.36
2022-10-06T05:36:50.768Z,178.36
2022-10-06T05:37:35.338Z,178.36
2022-10-06T05:38:20.674Z,178.36
2022-10-06T05:39:06.045Z,178.36
2022-10-06T05:39:50.693Z,178.36
2022-10-06T05:40:36.227Z,178.36
2022-10-06T05:41:21.127Z,178.36
2022-10-06T05:42:05.754Z,178.36
2022-10-06T05:42:50.812Z,178.36
2022-10-06T05:43:35.971Z,178.36
2022-10-06T05:44:21.130Z,178.36
2022-10-06T05:45:06.293Z,178.36
2022-10-06T05:45:51.077Z,178.36
2022-10-06T05:46:36.582Z,178.36
2022-10-06T05:47:21.869Z,178.36
2022-10-06T05:48:06.318Z,178.36
2022-10-06T05:48:51.060Z,178.36
2022-10-06T05:49:36.452Z,178.36
2022-10-06T05:50:21.858Z,178.36
2022-10-06T05:51:06.529Z,178.36
2022-10-06T05:51:51.634Z,178.36
2022-10-06T05:52:36.646Z,178.36
2022-10-06T05:53:21.677Z,178.36
2022-10-06T05:54:06.524Z,178.36
2022-10-06T05:54:51.301Z,178.36
2022-10-06T05:55:36.515Z,178.36
2022-10-06T05:56:22.046Z,178.36
2022-10-06T05:57:07.086Z,178.36
2022-10-06T05:57:51.941Z,178.36
2022-10-06T05:58:37.033Z,178.36
2022-10-06T05:59:21.949Z,178.36
2022-10-06T06:00:06.910Z,178.36
2022-10-06T06:00:52.065Z,178.36
2022-10-06T06:01:37.200Z,178.36
2022-10-06T06:02:22.281Z,178.36
2022-10-06T06:03:07.393Z,178.36
2022-10-06T06:03:52.394Z,178.36
2022-10-06T06:04:37.353Z,178.36
2022-10-06T06:05:22.620Z,178.36
2022-10-06T06:06:07.870Z,178.36
2022-10-06T06:06:52.822Z,178.36
2022-10-06T06:07:37.590Z,178.36
2022-10-06T06:08:22.939Z,178.36
2022-10-06T06:09:07.423Z,178.36
2022-10-06T06:09:52.742Z,178.36
2022-10-06T06:10:37.565Z,178.36
2022-10-06T06:11:22.617Z,178.36
2022-10-06T06:12:07.878Z,178.36
2022-10-06T06:12:52.630Z,178.36
2022-10-06T06:13:37.714Z,178.36
2022-10-06T06:14:22.791Z,178.36
2022-10-06T06:15:08.446Z,178.36
2022-10-06T06:15:53.088Z,178.36
2022-10-06T06:16:38.221Z,178.36
2022-10-06T06:17:23.201Z,178.36
2022-10-06T06:18:08.208Z,178.36
2022-10-06T06:18:53.321Z,178.36
2022-10-06T06:19:38.186Z,178.36
2022-10-06T06:20:22.714Z,178.36
2022-10-06T06:21:08.178Z,178.76
2022-10-06T06:21:53.244Z,178.76
2022-10-06T06:22:40.642Z,178.76
2022-10-06T06:23:23.346Z,178.76
2022-10-06T06:24:08.282Z,178.36
2022-10-06T06:24:53.392Z,65.51
2022-10-06T06:25:38.125Z,85.44
2022-10-06T06:26:23.707Z,85.44
2022-10-06T06:27:10.592Z,85.44
2022-10-06T06:27:54.093Z,85.44
2022-10-06T06:28:38.682Z,178.36
2022-10-06T06:29:23.911Z,178.36
2022-10-06T06:30:09.057Z,178.36
2022-10-06T06:30:54.158Z,178.36
2022-10-06T06:31:39.223Z,178.36
2022-10-06T06:32:24.438Z,178.36
2022-10-06T06:33:08.763Z,178.36
2022-10-06T06:33:55.058Z,178.36
2022-10-06T06:34:39.420Z,178.36
2022-10-06T06:35:24.352Z,178.36
2022-10-06T06:36:09.411Z,178.36
2022-10-06T06:36:54.469Z,178.36
2022-10-06T06:37:39.008Z,158.84
2022-10-06T06:38:25.423Z,152.68
2022-10-06T06:39:09.885Z,152.68
2022-10-06T06:39:54.895Z,152.68
2022-10-06T06:40:40.260Z,152.68
2022-10-06T06:41:24.792Z,152.68
2022-10-06T06:42:10.172Z,152.68
2022-10-06T06:42:54.810Z,178.36
2022-10-06T06:43:40.083Z,178.36
2022-10-06T06:44:25.062Z,178.36
2022-10-06T06:45:10.005Z,178.36
2022-10-06T06:45:54.871Z,178.36
2022-10-06T06:46:40.117Z,178.76
2022-10-06T06:47:26.626Z,178.76
2022-10-06T06:48:10.207Z,178.76
2022-10-06T06:48:55.479Z,178.76
2022-10-06T06:49:40.425Z,178.76
2022-10-06T06:50:27.431Z,178.76
2022-10-06T06:51:10.130Z,178.76
2022-10-06T06:51:55.389Z,178.76
2022-10-06T06:52:40.236Z,178.76
2022-10-06T06:53:26.124Z,178.76
2022-10-06T06:54:10.525Z,178.76
2022-10-06T06:54:55.325Z,178.76
2022-10-06T06:55:40.571Z,178.76
2022-10-06T06:56:25.743Z,178.76
2022-10-06T06:57:10.579Z,178.76
2022-10-06T06:57:55.637Z,178.76
2022-10-06T06:58:40.696Z,178.76
2022-10-06T06:59:25.651Z,178.76
2022-10-06T07:00:10.705Z,178.76
2022-10-06T07:00:56.483Z,178.76
2022-10-06T07:01:40.901Z,178.76
2022-10-06T07:02:25.848Z,178.76
2022-10-06T07:03:10.929Z,178.76
2022-10-06T07:03:58.094Z,178.76
2022-10-06T07:04:40.764Z,178.76
2022-10-06T07:05:25.889Z,178.76
2022-10-06T07:06:10.746Z,178.76
2022-10-06T07:06:55.803Z,178.76
2022-10-06T07:07:40.962Z,178.76
2022-10-06T07:08:27.243Z,178.76
2022-10-06T07:09:11.293Z,178.76
2022-10-06T07:09:56.232Z,178.76
2022-10-06T07:10:41.213Z,178.76
2022-10-06T07:11:26.167Z,178.76
2022-10-06T07:12:11.474Z,178.76
2022-10-06T07:12:56.353Z,178.76
2022-10-06T07:13:41.343Z,178.76
2022-10-06T07:14:26.730Z,178.76
2022-10-06T07:15:11.545Z,178.76
2022-10-06T07:15:56.538Z,178.76
2022-10-06T07:16:41.741Z,178.76
2022-10-06T07:17:26.660Z,178.76
2022-10-06T07:18:11.953Z,178.76
2022-10-06T07:18:56.810Z,178.76
2022-10-06T07:19:41.759Z,178.76
2022-10-06T07:20:27.001Z,178.76
2022-10-06T07:21:11.970Z,178.76
2022-10-06T07:21:57.133Z,178.76
2022-10-06T07:22:41.883Z,178.76
2022-10-06T07:23:27.214Z,178.76
2022-10-06T07:24:12.105Z,178.76
2022-10-06T07:24:56.949Z,178.76
2022-10-06T07:25:42.332Z,178.76
2022-10-06T07:26:27.271Z,178.76
2022-10-06T07:27:12.369Z,178.76
2022-10-06T07:27:57.631Z,178.76
2022-10-06T07:28:42.659Z,178.76
2022-10-06T07:29:27.499Z,178.76
2022-10-06T07:30:12.759Z,178.76
2022-10-06T07:30:57.980Z,178.76
2022-10-06T07:31:43.171Z,178.76
2022-10-06T07:32:27.514Z,178.76
2022-10-06T07:33:12.674Z,178.76
2022-10-06T07:33:57.577Z,178.76
2022-10-06T07:35:28.051Z,178.76
2022-10-06T07:36:12.846Z,178.76
2022-10-06T07:37:01.578Z,178.76
2022-10-06T07:37:43.221Z,178.76
2022-10-06T07:38:28.080Z,178.76
2022-10-06T07:39:13.121Z,178.76
2022-10-06T07:39:58.394Z,178.76
2022-10-06T07:40:50.564Z,178.76
2022-10-06T07:41:28.282Z,178.76
2022-10-06T07:42:13.466Z,178.76
2022-10-06T07:42:58.406Z,178.76
2022-10-06T07:43:43.504Z,178.76
2022-10-06T07:44:28.740Z,178.76
2022-10-06T07:45:15.532Z,178.76
2022-10-06T07:45:58.576Z,178.76
2022-10-06T07:46:44.104Z,178.76
2022-10-06T07:47:28.859Z,178.76
2022-10-06T07:48:13.653Z,178.76
2022-10-06T07:48:59.474Z,178.76
2022-10-06T07:49:44.129Z,178.76
2022-10-06T07:50:28.968Z,178.76
2022-10-06T07:51:13.631Z,178.76
2022-10-06T07:51:58.884Z,178.76
2022-10-06T07:52:44.091Z,178.76
2022-10-06T07:53:29.055Z,178.76
2022-10-06T07:54:14.053Z,178.76
2022-10-06T07:54:59.005Z,178.76
2022-10-06T07:55:44.183Z,178.76
2022-10-06T07:56:29.151Z,178.76
2022-10-06T07:57:14.102Z,178.76
2022-10-06T07:57:59.122Z,178.76
2022-10-06T07:58:44.386Z,178.76
2022-10-06T07:59:29.589Z,178.76
2022-10-06T08:00:14.395Z,178.76
2022-10-06T08:00:59.662Z,178.76
2022-10-06T08:01:44.767Z,178.76
2022-10-06T08:02:31.577Z,178.76
2022-10-06T08:03:14.522Z,178.76
2022-10-06T08:03:59.706Z,178.76
2022-10-06T08:04:44.682Z,178.76
2022-10-06T08:05:29.797Z,178.76
2022-10-06T08:06:14.754Z,178.76
2022-10-06T08:06:59.807Z,178.76
2022-10-06T08:07:45.070Z,178.76
2022-10-06T08:08:30.125Z,178.76
2022-10-06T08:09:14.972Z,178.76
2022-10-06T08:10:00.029Z,178.76
2022-10-06T08:10:45.394Z,178.76
2022-10-06T08:11:30.242Z,178.76
2022-10-06T08:12:15.101Z,178.76
2022-10-06T08:13:00.252Z,178.76
2022-10-06T08:13:45.120Z,178.76
2022-10-06T08:14:30.264Z,178.76
2022-10-06T08:15:15.428Z,178.76
2022-10-06T08:16:00.469Z,178.76
2022-10-06T08:16:45.746Z,178.76
2022-10-06T08:17:30.510Z,178.76
2022-10-06T08:18:33.647Z,178.76
2022-10-06T08:19:01.114Z,178.76
2022-10-06T08:19:45.926Z,178.76
2022-10-06T08:20:30.743Z,178.76
2022-10-06T08:21:16.198Z,178.76
2022-10-06T08:22:04.696Z,178.76
2022-10-06T08:22:46.214Z,178.76
2022-10-06T08:23:31.147Z,178.76
2022-10-06T08:24:16.001Z,178.76
2022-10-06T08:25:06.191Z,178.76
2022-10-06T08:25:46.468Z,178.76
2022-10-06T08:26:31.594Z,178.76
2022-10-06T08:27:16.431Z,178.76
2022-10-06T08:28:01.626Z,178.76
2022-10-06T08:28:46.651Z,178.76
2022-10-06T08:29:31.711Z,178.76
2022-10-06T08:30:17.368Z,178.76
2022-10-06T08:31:01.607Z,178.76
2022-10-06T08:31:46.702Z,178.76
2022-10-06T08:32:31.824Z,178.76
2022-10-06T08:33:19.001Z,178.76
2022-10-06T08:34:01.935Z,178.76
2022-10-06T08:34:47.203Z,178.76
2022-10-06T08:35:31.644Z,171.18
2022-10-06T08:36:16.388Z,178.36
2022-10-06T08:37:19.314Z,177.57
2022-10-06T08:37:47.206Z,177.57
2022-10-06T08:38:34.838Z,177.57
2022-10-06T08:39:17.006Z,177.57
2022-10-06T08:40:02.185Z,177.57
2022-10-06T08:40:47.853Z,177.57
2022-10-06T08:41:34.247Z,177.57
2022-10-06T08:42:17.758Z,177.57
2022-10-06T08:43:02.145Z,177.57
2022-10-06T08:43:47.216Z,177.57
2022-10-06T08:44:32.393Z,177.57
2022-10-06T08:45:16.967Z,170.21
2022-10-06T08:46:02.230Z,178.13
2022-10-06T08:46:47.597Z,178.13
2022-10-06T08:47:32.443Z,178.13
2022-10-06T08:48:17.724Z,178.13
2022-10-06T08:49:02.758Z,178.13
2022-10-06T08:49:47.820Z,178.13
2022-10-06T08:50:32.668Z,178.13
2022-10-06T08:51:17.845Z,178.13
2022-10-06T08:52:02.987Z,178.13
2022-10-06T08:52:48.051Z,178.13
2022-10-06T08:53:32.854Z,178.13
2022-10-06T08:54:17.951Z,178.13
2022-10-06T08:55:03.158Z,178.13
2022-10-06T08:55:48.476Z,178.13
2022-10-06T08:56:33.122Z,178.13
2022-10-06T08:57:18.275Z,178.13
2022-10-06T08:58:03.385Z,178.13
2022-10-06T08:58:48.451Z,178.13
2022-10-06T08:59:34.267Z,178.13
2022-10-06T09:00:21.223Z,178.13
2022-10-06T09:01:03.424Z,178.13
2022-10-06T09:01:48.756Z,178.13
2022-10-06T09:02:33.643Z,178.13
2022-10-06T09:03:18.625Z,178.13
2022-10-06T09:04:03.681Z,178.13
2022-10-06T09:04:48.946Z,178.13
2022-10-06T09:05:33.922Z,178.13
2022-10-06T09:06:18.466Z,178.13
2022-10-06T09:07:05.530Z,178.13
2022-10-06T09:07:49.586Z,178.13
2022-10-06T09:08:34.027Z,178.13
2022-10-06T09:09:19.467Z,178.13
2022-10-06T09:10:04.039Z,178.13
2022-10-06T09:10:49.602Z,178.13
2022-10-06T09:11:34.144Z,178.13
2022-10-06T09:12:19.025Z,178.13
2022-10-06T09:13:04.678Z,178.13
2022-10-06T09:13:49.495Z,178.13
2022-10-06T09:14:34.067Z,178.13
2022-10-06T09:15:19.912Z,178.13
2022-10-06T09:16:04.316Z,178.13
2022-10-06T09:16:49.436Z,178.13
2022-10-06T09:17:34.394Z,178.13
2022-10-06T09:18:19.465Z,178.13
2022-10-06T09:19:08.659Z,178.13
2022-10-06T09:19:49.864Z,178.13
2022-10-06T09:20:34.617Z,178.13
2022-10-06T09:21:19.779Z,178.13
2022-10-06T09:22:05.370Z,178.13
2022-10-06T09:22:49.998Z,178.13