createdAt,value
2022-09-07T00:01:01.621Z,6.04
2022-09-07T00:06:33.676Z,6.01
2022-09-07T00:12:05.499Z,6.04
2022-09-07T00:17:37.387Z,6.04
2022-09-07T00:23:09.275Z,6.04
2022-09-07T00:28:40.831Z,6.01
2022-09-07T00:34:12.815Z,6.04
2022-09-07T00:39:44.862Z,6.04
2022-09-07T00:45:16.967Z,6.04
2022-09-07T00:50:48.985Z,6.01
2022-09-07T00:56:20.869Z,6.01
2022-09-07T01:01:52.811Z,6.04
2022-09-07T01:07:24.322Z,6.04
2022-09-07T01:12:56.344Z,6.04
2022-09-07T01:18:28.166Z,6.04
2022-09-07T01:24:00.374Z,6.04
2022-09-07T01:29:32.457Z,6.01
2022-09-07T01:35:04.250Z,6.01
2022-09-07T01:40:36.118Z,6.01
2022-09-07T01:46:08.050Z,6.01
2022-09-07T01:51:40.100Z,6.04
2022-09-07T01:57:11.894Z,6.04
2022-09-07T02:02:43.858Z,6.04
2022-09-07T02:08:15.644Z,6.04
2022-09-07T02:13:47.578Z,6.04
2022-09-07T02:19:19.296Z,6.04
2022-09-07T02:24:51.146Z,6.04
2022-09-07T02:30:23.177Z,6.04
2022-09-07T02:35:54.596Z,6.01
2022-09-07T02:41:26.477Z,6.04
2022-09-07T02:46:58.302Z,6.01
2022-09-07T02:52:30.090Z,6.01
2022-09-07T02:58:01.959Z,6.04
2022-09-07T03:03:33.813Z,6.04
2022-09-07T03:09:05.505Z,6.04
2022-09-07T03:14:37.398Z,6.08
2022-09-07T03:22:30.346Z,6.01
2022-09-07T03:28:02.396Z,6.04
2022-09-07T03:33:34.506Z,6.04
2022-09-07T03:39:06.243Z,6.04
2022-09-07T03:44:37.904Z,6.01
2022-09-07T03:50:09.864Z,6.04
2022-09-07T03:55:41.421Z,6.04
2022-09-07T04:01:13.256Z,6.04
2022-09-07T04:06:44.868Z,6.01
2022-09-07T04:12:16.642Z,6.04
2022-09-07T04:17:48.758Z,6.01
2022-09-07T04:23:20.096Z,6.04
2022-09-07T04:28:52.418Z,6.04
2022-09-07T04:34:24.571Z,6.01
2022-09-07T04:39:56.266Z,6.01
2022-09-07T04:45:27.864Z,6.04
2022-09-07T04:51:02.907Z,6.01
2022-09-07T04:56:31.423Z,6.04
2022-09-07T05:02:03.244Z,6.04
2022-09-07T05:07:35.103Z,6.04
2022-09-07T05:13:06.601Z,6.08
2022-09-07T05:18:38.400Z,6.04
2022-09-07T05:24:10.126Z,6.04
2022-09-07T05:35:13.473Z,6.04
2022-09-07T05:40:45.112Z,6.04
2022-09-07T05:46:16.937Z,6.04
2022-09-07T05:51:48.922Z,6.04
2022-09-07T05:57:20.463Z,6.01
2022-09-07T06:02:52.430Z,6.01
2022-09-07T06:08:23.834Z,6.01
2022-09-07T06:13:55.852Z,6.01
2022-09-07T06:19:27.840Z,6.04
2022-09-07T06:24:59.383Z,6.04
2022-09-07T06:36:03.231Z,6.01
2022-09-07T06:47:06.516Z,6.01
2022-09-07T06:58:10.122Z,6.04
2022-09-07T07:03:42.093Z,6.08
2022-09-07T07:09:14.043Z,6.12
2022-09-07T07:14:45.429Z,6.12
2022-09-07T07:20:17.294Z,6.16
2022-09-07T07:25:49.087Z,6.16
2022-09-07T07:31:21.097Z,6.19
2022-09-07T07:36:53.176Z,6.19
2022-09-07T07:42:24.776Z,6.19
2022-09-07T07:47:56.511Z,6.16
2022-09-07T07:53:43.650Z,6.19
2022-09-07T07:59:00.131Z,6.19
2022-09-07T08:10:01.338Z,6.19
2022-09-07T08:15:33.339Z,6.16
2022-09-07T08:21:04.865Z,6.16
2022-09-07T08:32:06.721Z,6.16
2022-09-07T08:37:38.532Z,6.16
2022-09-07T08:43:10.377Z,6.16
2022-09-07T08:48:42.525Z,6.16
2022-09-07T08:54:14.335Z,6.16
2022-09-07T08:59:46.018Z,6.12
2022-09-07T09:10:47.223Z,6.16
2022-09-07T09:16:19.498Z,6.16
2022-09-07T09:21:51.103Z,6.16
2022-09-07T09:27:22.814Z,6.12
2022-09-07T09:32:54.679Z,6.12
2022-09-07T09:38:27.091Z,6.12
2022-09-07T09:43:58.859Z,6.16
2022-09-07T09:49:30.422Z,6.12
2022-09-07T09:55:33.997Z,6.12
2022-09-07T10:00:34.728Z,6.12
2022-09-07T10:06:05.805Z,6.08
2022-09-07T10:17:09.698Z,6.12
2022-09-07T10:22:41.247Z,6.12
2022-09-07T10:28:13.319Z,6.12
2022-09-07T10:34:25.671Z,6.12
2022-09-07T10:39:16.726Z,6.16
2022-09-07T10:50:24.638Z,6.12
2022-09-07T10:55:49.296Z,6.08
2022-09-07T11:01:21.218Z,6.12
2022-09-07T11:06:52.993Z,6.12
2022-09-07T11:12:27.953Z,6.12
2022-09-07T11:17:56.527Z,6.12
2022-09-07T11:23:28.183Z,6.16
2022-09-07T11:34:32.020Z,6.12
2022-09-07T11:40:03.553Z,6.12
2022-09-07T11:45:35.561Z,6.12
2022-09-07T11:51:07.347Z,6.12
2022-09-07T11:56:39.129Z,6.12
2022-09-07T12:02:10.948Z,6.12
2022-09-07T12:07:42.738Z,6.08
2022-09-07T12:13:14.479Z,6.12
2022-09-07T12:18:46.253Z,6.08
2022-09-07T12:24:17.833Z,6.12
2022-09-07T12:29:49.583Z,6.08
2022-09-07T12:35:21.298Z,6.12
2022-09-07T12:40:53.495Z,6.12
2022-09-07T12:46:25.552Z,6.12
2022-09-07T12:52:06.868Z,6.12
2022-09-07T12:57:29.378Z,6.12
2022-09-07T13:08:30.872Z,6.12
2022-09-07T13:14:04.526Z,6.12
2022-09-07T13:19:35.431Z,6.12
2022-09-07T13:30:36.291Z,6.12
2022-09-07T13:36:08.064Z,6.16
2022-09-07T13:41:39.960Z,6.12
2022-09-07T13:47:11.520Z,6.12
2022-09-07T13:52:45.776Z,6.12
2022-09-07T14:03:49.129Z,6.12
2022-09-07T14:09:20.781Z,6.12
2022-09-07T14:14:52.614Z,6.08
2022-09-07T14:20:24.596Z,6.08
2022-09-07T14:31:28.213Z,6.08
2022-09-07T14:37:01.445Z,6.12
2022-09-07T14:42:32.145Z,6.08
2022-09-07T14:48:03.986Z,6.12
2022-09-07T14:53:36.106Z,6.08
2022-09-07T14:59:07.547Z,6.12
2022-09-07T15:15:43.149Z,6.08
2022-09-07T15:21:14.626Z,6.08
2022-09-07T15:32:18.215Z,6.08
2022-09-07T15:38:06.053Z,6.08
2022-09-07T15:43:23.320Z,6.08
2022-09-07T15:48:53.439Z,6.12
2022-09-07T15:54:25.600Z,6.04
2022-09-07T15:59:57.882Z,6.08
2022-09-07T16:05:31.314Z,6.08
2022-09-07T16:11:12.503Z,6.08
2022-09-07T16:22:07.290Z,6.08
2022-09-07T16:27:38.896Z,6.08
2022-09-07T16:33:10.889Z,6.08
2022-09-07T16:35:22.166Z,6.08
2022-09-07T16:40:53.620Z,6.08
2022-09-07T16:46:25.311Z,6.12
2022-09-07T16:51:57.683Z,6.12
2022-09-07T16:58:35.186Z,6.08
2022-09-07T17:03:01.330Z,6.08
2022-09-07T17:08:33.379Z,6.04
2022-09-07T17:14:04.926Z,6.08
2022-09-07T17:19:37.012Z,6.08
2022-09-07T17:25:09.201Z,6.08
2022-09-07T17:36:13.422Z,6.04
2022-09-07T17:41:45.639Z,6.04
2022-09-07T17:47:17.347Z,6.04
2022-09-07T17:52:52.691Z,6.08
2022-09-07T17:58:20.890Z,6.08
2022-09-07T18:03:52.489Z,6.08
2022-09-07T18:09:23.632Z,6.04
2022-09-07T18:14:55.567Z,6.08
2022-09-07T18:20:27.405Z,6.04
2022-09-07T18:25:59.025Z,6.04
2022-09-07T18:31:30.471Z,6.08
2022-09-07T18:37:02.497Z,6.04
2022-09-07T18:42:34.584Z,6.08
2022-09-07T18:48:06.093Z,6.08
2022-09-07T18:53:37.591Z,6.04
2022-09-07T18:59:09.394Z,6.04
2022-09-07T19:12:24.189Z,6.08
2022-09-07T19:17:56.200Z,6.04
2022-09-07T19:25:40.471Z,6.08
2022-09-07T19:31:12.461Z,6.08
2022-09-07T19:36:44.138Z,6.08
2022-09-07T19:44:42.715Z,6.08
2022-09-07T19:50:14.397Z,6.04
2022-09-07T19:55:45.903Z,6.04
2022-09-07T20:01:17.357Z,6.08
2022-09-07T20:06:48.899Z,6.04
2022-09-07T20:12:20.351Z,6.04
2022-09-07T20:17:51.718Z,6.04
2022-09-07T20:23:29.258Z,6.04
2022-09-07T20:34:32.548Z,6.04
2022-09-07T20:40:10.174Z,6.08
2022-09-07T20:45:47.755Z,6.08
2022-09-07T20:51:21.003Z,6.04
2022-09-07T20:56:59.989Z,6.04
2022-09-07T21:02:28.296Z,6.04
2022-09-07T21:13:29.107Z,6.01
2022-09-07T21:19:00.260Z,7.01
2022-09-07T21:24:31.670Z,7.06
2022-09-07T21:30:03.259Z,7.06
2022-09-07T21:35:34.738Z,7.06
2022-09-07T21:41:06.051Z,6.04
2022-09-07T21:43:29.017Z,6.04
2022-09-07T21:49:00.193Z,6.01
2022-09-07T21:54:31.674Z,6.04
2022-09-07T22:00:03.244Z,6.08
2022-09-07T22:05:34.673Z,6.04
2022-09-07T22:11:05.945Z,6.04
2022-09-07T22:16:37.452Z,6.01
2022-09-07T22:22:08.730Z,6.04
2022-09-07T22:27:40.084Z,6.04
2022-09-07T22:38:41.039Z,6.04
2022-09-07T22:44:12.592Z,6.04
2022-09-07T22:49:43.969Z,6.04
2022-09-07T22:55:15.690Z,6.04
2022-09-07T23:00:47.241Z,6.04
2022-09-07T23:06:18.668Z,6.04
2022-09-07T23:11:49.872Z,6.01
2022-09-07T23:17:21.319Z,6.01
2022-09-07T23:22:53.075Z,6.01
2022-09-07T23:28:24.852Z,6.01
2022-09-07T23:39:26.209Z,6.01
2022-09-07T23:50:27.517Z,6.01
2022-09-07T23:55:59.373Z,6.01
