createdAt,value
2019-03-27T00:00:07.966Z,12.00
2019-03-27T00:01:07.952Z,12.00
2019-03-27T00:02:07.943Z,12.00
2019-03-27T00:03:07.931Z,12.00
2019-03-27T00:04:07.958Z,12.00
2019-03-27T00:05:07.915Z,12.00
2019-03-27T00:06:07.898Z,12.00
2019-03-27T00:07:07.886Z,12.00
2019-03-27T00:08:07.868Z,12.00
2019-03-27T00:09:07.862Z,12.00
2019-03-27T00:10:07.860Z,12.00
2019-03-27T00:11:07.838Z,12.00
2019-03-27T00:12:13.912Z,12.00
2019-03-27T00:13:07.814Z,12.00
2019-03-27T00:14:07.803Z,12.00
2019-03-27T00:15:13.233Z,12.00
2019-03-27T00:16:08.778Z,12.00
2019-03-27T00:17:07.769Z,12.00
2019-03-27T00:18:07.754Z,12.00
2019-03-27T00:19:07.750Z,12.00
2019-03-27T00:20:07.741Z,12.00
2019-03-27T00:21:07.755Z,12.00
2019-03-27T00:22:07.707Z,12.00
2019-03-27T00:23:07.706Z,12.00
2019-03-27T00:24:07.687Z,12.00
2019-03-27T00:25:07.674Z,12.00
2019-03-27T00:26:07.661Z,12.00
2019-03-27T00:27:07.656Z,12.00
2019-03-27T00:28:07.678Z,12.00
2019-03-27T00:29:07.634Z,12.00
2019-03-27T00:30:07.611Z,12.00
2019-03-27T00:31:07.607Z,12.00
2019-03-27T00:32:07.591Z,12.00
2019-03-27T00:33:07.579Z,12.00
2019-03-27T00:34:07.574Z,12.00
2019-03-27T00:35:07.554Z,12.00
2019-03-27T00:36:07.541Z,12.00
2019-03-27T00:37:07.535Z,12.00
2019-03-27T00:38:07.556Z,12.00
2019-03-27T00:39:07.512Z,12.00
2019-03-27T00:40:07.522Z,12.00
2019-03-27T00:41:07.484Z,12.00
2019-03-27T00:42:07.478Z,12.00
2019-03-27T00:43:07.467Z,12.00
2019-03-27T00:44:13.905Z,12.00
2019-03-27T00:45:07.440Z,12.00
2019-03-27T00:46:07.433Z,12.00
2019-03-27T00:47:07.412Z,12.00
2019-03-27T00:48:07.403Z,12.00
2019-03-27T00:49:07.390Z,12.00
2019-03-27T00:50:07.392Z,12.00
2019-03-27T00:51:07.369Z,12.00
2019-03-27T00:52:07.366Z,12.00
2019-03-27T00:53:07.346Z,12.00
2019-03-27T00:54:07.337Z,12.00
2019-03-27T00:55:07.377Z,12.00
2019-03-27T00:56:07.321Z,12.00
2019-03-27T00:57:07.314Z,12.00
2019-03-27T00:58:07.284Z,12.00
2019-03-27T00:59:07.276Z,12.00
2019-03-27T01:00:07.265Z,12.00
2019-03-27T01:01:07.251Z,12.00
2019-03-27T01:02:07.280Z,12.00
2019-03-27T01:03:07.236Z,8.00
2019-03-27T01:04:07.224Z,12.00
2019-03-27T01:05:07.212Z,12.00
2019-03-27T01:06:07.195Z,12.00
2019-03-27T01:07:07.188Z,12.00
2019-03-27T01:08:07.208Z,12.00
2019-03-27T01:09:07.157Z,12.00
2019-03-27T01:10:07.153Z,12.00
2019-03-27T01:11:07.210Z,12.00
2019-03-27T01:12:07.129Z,12.00
2019-03-27T01:13:07.114Z,12.00
2019-03-27T01:14:07.134Z,12.00
2019-03-27T01:15:07.091Z,12.00
2019-03-27T01:16:13.980Z,12.00
2019-03-27T01:17:07.069Z,12.00
2019-03-27T01:18:07.056Z,12.00
2019-03-27T01:19:07.041Z,12.00
2019-03-27T01:20:07.039Z,12.00
2019-03-27T01:21:07.025Z,12.00
2019-03-27T01:22:07.010Z,12.00
2019-03-27T01:23:07.001Z,12.00
2019-03-27T01:24:06.987Z,12.00
2019-03-27T01:25:07.007Z,12.00
2019-03-27T01:26:06.966Z,12.00
2019-03-27T01:27:06.953Z,12.00
2019-03-27T01:28:06.945Z,12.00
2019-03-27T01:29:06.925Z,12.00
2019-03-27T01:30:06.914Z,12.00
2019-03-27T01:31:06.914Z,12.00
2019-03-27T01:32:06.894Z,12.00
2019-03-27T01:33:06.884Z,12.00
2019-03-27T01:34:06.865Z,12.00
2019-03-27T01:35:06.904Z,12.00
2019-03-27T01:36:06.853Z,12.00
2019-03-27T01:37:06.907Z,12.00
2019-03-27T01:38:06.825Z,12.00
2019-03-27T01:39:06.815Z,12.00
2019-03-27T01:40:06.801Z,12.00
2019-03-27T01:41:06.806Z,12.00
2019-03-27T01:42:06.774Z,12.00
2019-03-27T01:43:06.761Z,12.00
2019-03-27T01:44:06.752Z,12.00
2019-03-27T01:45:06.743Z,12.00
2019-03-27T01:46:06.727Z,12.00
2019-03-27T01:47:06.723Z,12.00
2019-03-27T01:48:12.800Z,12.00
2019-03-27T01:49:06.705Z,12.00
2019-03-27T01:50:06.680Z,12.00
2019-03-27T01:51:06.671Z,12.00
2019-03-27T01:52:08.140Z,12.00
2019-03-27T01:53:06.652Z,12.00
2019-03-27T01:54:06.640Z,12.00
2019-03-27T01:55:06.624Z,12.00
2019-03-27T01:56:06.622Z,12.00
2019-03-27T01:57:06.602Z,12.00
2019-03-27T01:58:06.605Z,12.00
2019-03-27T01:59:06.582Z,12.00
2019-03-27T02:00:06.565Z,12.00
2019-03-27T02:01:06.553Z,12.00
2019-03-27T02:02:06.569Z,12.00
2019-03-27T02:03:06.536Z,12.00
2019-03-27T02:04:06.567Z,12.00
2019-03-27T02:05:06.510Z,12.00
2019-03-27T02:06:06.496Z,12.00
2019-03-27T02:07:06.486Z,12.00
2019-03-27T02:08:06.473Z,12.00
2019-03-27T02:09:06.465Z,12.00
2019-03-27T02:10:06.461Z,12.00
2019-03-27T02:11:06.440Z,12.00
2019-03-27T02:12:06.428Z,12.00
2019-03-27T02:13:06.428Z,12.00
2019-03-27T02:14:06.408Z,16.00
2019-03-27T02:15:06.398Z,16.00
2019-03-27T02:16:07.489Z,12.00
2019-03-27T02:17:06.370Z,12.00
2019-03-27T02:18:06.362Z,12.00
2019-03-27T02:19:06.345Z,12.00
2019-03-27T02:20:13.041Z,12.00
2019-03-27T02:21:06.326Z,12.00
2019-03-27T02:22:06.312Z,12.00
2019-03-27T02:23:06.302Z,12.00
2019-03-27T02:24:06.286Z,12.00
2019-03-27T02:25:06.275Z,12.00
2019-03-27T02:26:06.287Z,12.00
2019-03-27T02:27:06.256Z,12.00
2019-03-27T02:28:06.245Z,12.00
2019-03-27T02:29:06.231Z,12.00
2019-03-27T02:30:06.227Z,12.00
2019-03-27T02:31:06.214Z,12.00
2019-03-27T02:32:06.241Z,12.00
2019-03-27T02:33:06.182Z,12.00
2019-03-27T02:34:06.177Z,12.00
2019-03-27T02:35:06.166Z,12.00
2019-03-27T02:36:06.166Z,12.00
2019-03-27T02:37:06.138Z,12.00
2019-03-27T02:38:06.135Z,12.00
2019-03-27T02:39:06.114Z,12.00
2019-03-27T02:40:06.109Z,12.00
2019-03-27T02:41:06.098Z,12.00
2019-03-27T02:42:06.081Z,12.00
2019-03-27T02:43:06.111Z,12.00
2019-03-27T02:44:06.058Z,12.00
2019-03-27T02:45:06.050Z,12.00
2019-03-27T02:46:23.303Z,12.00
2019-03-27T02:47:07.026Z,12.00
2019-03-27T02:48:06.023Z,12.00
2019-03-27T02:49:06.046Z,12.00
2019-03-27T02:50:05.991Z,12.00
2019-03-27T02:51:05.985Z,12.00
2019-03-27T02:52:12.358Z,12.00
2019-03-27T02:53:05.957Z,12.00
2019-03-27T02:54:05.938Z,16.00
2019-03-27T02:55:05.960Z,16.00
2019-03-27T02:56:06.062Z,16.00
2019-03-27T02:57:05.912Z,16.00
2019-03-27T02:58:05.903Z,12.00
2019-03-27T02:59:05.880Z,12.00
2019-03-27T03:00:05.875Z,12.00
2019-03-27T03:01:05.865Z,12.00
2019-03-27T03:02:05.854Z,12.00
2019-03-27T03:03:05.841Z,12.00
2019-03-27T03:04:05.830Z,12.00
2019-03-27T03:05:05.820Z,12.00
2019-03-27T03:06:05.934Z,12.00
2019-03-27T03:07:05.794Z,12.00
2019-03-27T03:08:05.778Z,12.00
2019-03-27T03:09:05.770Z,12.00
2019-03-27T03:10:05.755Z,12.00
2019-03-27T03:11:05.748Z,12.00
2019-03-27T03:12:05.768Z,12.00
2019-03-27T03:13:05.725Z,12.00
2019-03-27T03:14:05.717Z,12.00
2019-03-27T03:15:05.698Z,12.00
2019-03-27T03:16:05.683Z,16.00
2019-03-27T03:17:05.674Z,16.00
2019-03-27T03:18:05.677Z,16.00
2019-03-27T03:19:05.652Z,16.00
2019-03-27T03:20:05.639Z,16.00
2019-03-27T03:21:05.633Z,16.00
2019-03-27T03:22:05.614Z,16.00
2019-03-27T03:23:05.612Z,16.00
2019-03-27T03:24:11.987Z,16.00
2019-03-27T03:25:05.582Z,12.00
2019-03-27T03:26:05.567Z,12.00
2019-03-27T03:27:05.567Z,16.00
2019-03-27T03:28:05.577Z,12.00
2019-03-27T03:29:05.538Z,12.00
2019-03-27T03:30:05.530Z,16.00
2019-03-27T03:31:05.512Z,16.00
2019-03-27T03:32:05.504Z,16.00
2019-03-27T03:33:05.488Z,16.00
2019-03-27T03:34:05.473Z,20.00
2019-03-27T03:35:05.470Z,20.00
2019-03-27T03:36:05.453Z,20.00
2019-03-27T03:37:05.444Z,20.00
2019-03-27T03:38:05.501Z,20.00
2019-03-27T03:39:05.425Z,20.00
2019-03-27T03:40:05.417Z,24.00
2019-03-27T03:41:05.436Z,20.00
2019-03-27T03:42:05.386Z,20.00
2019-03-27T03:43:05.376Z,24.00
2019-03-27T03:44:05.364Z,24.00
2019-03-27T03:45:05.352Z,24.00
2019-03-27T03:46:05.345Z,24.00
2019-03-27T03:47:05.394Z,28.00
2019-03-27T03:48:05.311Z,28.00
2019-03-27T03:49:05.301Z,28.00
2019-03-27T03:50:05.289Z,32.00
2019-03-27T03:51:05.281Z,28.00
2019-03-27T03:52:05.270Z,32.00
2019-03-27T03:53:05.265Z,36.00
2019-03-27T03:54:05.242Z,32.00
2019-03-27T03:55:05.235Z,36.00
2019-03-27T03:56:11.313Z,36.00
2019-03-27T03:57:05.213Z,40.00
2019-03-27T03:58:05.207Z,40.00
2019-03-27T03:59:05.188Z,40.00
2019-03-27T04:00:05.170Z,44.00
2019-03-27T04:01:05.166Z,44.00
2019-03-27T04:02:05.149Z,48.00
2019-03-27T04:03:05.175Z,48.00
2019-03-27T04:04:05.126Z,52.00
2019-03-27T04:05:05.119Z,52.00
2019-03-27T04:06:05.107Z,52.00
2019-03-27T04:07:05.096Z,52.00
2019-03-27T04:08:05.079Z,56.00
2019-03-27T04:09:05.086Z,56.00
2019-03-27T04:10:05.077Z,60.00
2019-03-27T04:11:05.048Z,60.00
2019-03-27T04:12:05.041Z,68.00
2019-03-27T04:13:05.025Z,68.00
2019-03-27T04:14:05.011Z,68.00
2019-03-27T04:15:04.998Z,68.00
2019-03-27T04:16:05.000Z,72.00
2019-03-27T04:17:16.901Z,76.00
2019-03-27T04:18:05.964Z,80.00
2019-03-27T04:19:04.956Z,84.00
2019-03-27T04:20:04.981Z,92.00
2019-03-27T04:21:04.935Z,96.00
2019-03-27T04:22:04.919Z,104.00
2019-03-27T04:23:04.911Z,120.00
2019-03-27T04:24:04.908Z,140.00
2019-03-27T04:25:04.881Z,164.00
2019-03-27T04:26:10.420Z,204.00
2019-03-27T04:27:05.860Z,244.00
2019-03-27T04:28:11.245Z,288.00
2019-03-27T04:29:04.845Z,324.00
2019-03-27T04:30:04.826Z,368.00
2019-03-27T04:31:04.823Z,396.00
2019-03-27T04:32:04.804Z,424.00
2019-03-27T04:33:04.810Z,452.00
2019-03-27T04:34:04.780Z,480.00
2019-03-27T04:35:04.769Z,508.00
2019-03-27T04:36:04.802Z,540.00
2019-03-27T04:37:04.746Z,572.00
2019-03-27T04:38:04.731Z,604.00
2019-03-27T04:39:04.721Z,628.00
2019-03-27T04:40:04.708Z,648.00
2019-03-27T04:41:04.693Z,668.00
2019-03-27T04:42:04.702Z,692.00
2019-03-27T04:43:04.677Z,720.00
2019-03-27T04:44:04.668Z,744.00
2019-03-27T04:45:04.664Z,764.00
2019-03-27T04:46:04.645Z,772.00
2019-03-27T04:47:04.632Z,780.00
2019-03-27T04:48:04.637Z,800.00
2019-03-27T04:49:07.648Z,820.00
2019-03-27T04:50:04.592Z,844.00
2019-03-27T04:51:04.579Z,888.00
2019-03-27T04:52:04.569Z,936.00
2019-03-27T04:53:04.554Z,968.00
2019-03-27T04:54:04.581Z,976.00
2019-03-27T04:55:04.536Z,968.00
2019-03-27T04:56:04.523Z,964.00
2019-03-27T04:57:04.515Z,980.00
2019-03-27T04:58:04.497Z,1012.00
2019-03-27T04:59:04.489Z,1040.00
2019-03-27T05:00:11.018Z,1076.00
2019-03-27T05:01:04.466Z,1116.00
2019-03-27T05:02:06.663Z,1168.00
2019-03-27T05:03:04.443Z,1224.00
2019-03-27T05:04:04.427Z,1284.00
2019-03-27T05:05:04.425Z,1340.00
2019-03-27T05:06:04.405Z,1388.00
2019-03-27T05:07:04.399Z,1436.00
2019-03-27T05:08:04.391Z,1480.00
2019-03-27T05:09:04.374Z,1524.00
2019-03-27T05:10:04.368Z,1552.00
2019-03-27T05:11:04.387Z,1576.00
2019-03-27T05:12:04.342Z,1600.00
2019-03-27T05:13:04.328Z,1628.00
2019-03-27T05:14:04.316Z,1656.00
2019-03-27T05:15:04.304Z,1704.00
2019-03-27T05:16:04.295Z,1756.00
2019-03-27T05:17:04.296Z,1824.00
2019-03-27T05:18:04.271Z,1892.00
2019-03-27T05:19:04.255Z,1972.00
2019-03-27T05:20:04.244Z,2052.00
2019-03-27T05:21:04.239Z,2140.00
2019-03-27T05:22:04.218Z,2248.00
2019-03-27T05:23:04.248Z,2364.00
2019-03-27T05:24:04.204Z,2504.00
2019-03-27T05:25:04.196Z,2632.00
2019-03-27T05:26:04.176Z,2772.00
2019-03-27T05:27:04.166Z,2920.00
2019-03-27T05:28:04.152Z,3080.00
2019-03-27T05:29:04.152Z,3236.00
2019-03-27T05:30:04.126Z,3384.00
2019-03-27T05:31:04.116Z,3532.00
2019-03-27T05:32:10.203Z,3664.00
2019-03-27T05:33:04.134Z,3780.00
2019-03-27T05:34:04.109Z,3868.00
2019-03-27T05:35:04.077Z,3944.00
2019-03-27T05:36:04.066Z,4004.00
2019-03-27T05:37:04.053Z,4040.00
2019-03-27T05:38:04.038Z,4084.00
2019-03-27T05:39:04.065Z,4132.00
2019-03-27T05:40:04.013Z,4156.00
2019-03-27T05:41:04.003Z,4184.00
2019-03-27T05:42:03.992Z,4204.00
2019-03-27T05:43:04.033Z,4236.00
2019-03-27T05:44:03.969Z,4232.00
2019-03-27T05:45:03.999Z,4244.00
2019-03-27T05:46:03.995Z,4232.00
2019-03-27T05:47:03.934Z,4200.00
2019-03-27T05:48:03.927Z,4140.00
2019-03-27T05:49:03.919Z,4064.00
2019-03-27T05:50:03.903Z,3944.00
2019-03-27T05:51:03.907Z,3768.00
2019-03-27T05:52:03.881Z,3536.00
2019-03-27T05:53:03.872Z,3260.00
2019-03-27T05:54:03.860Z,3000.00
2019-03-27T05:55:03.846Z,2784.00
2019-03-27T05:56:03.878Z,2600.00
2019-03-27T05:57:03.828Z,2448.00
2019-03-27T05:58:03.816Z,2336.00
2019-03-27T05:59:03.797Z,2252.00
2019-03-27T06:00:03.800Z,2120.00
2019-03-27T06:01:03.776Z,2160.00
2019-03-27T06:02:03.773Z,2136.00
2019-03-27T06:03:03.761Z,2132.00
2019-03-27T06:04:10.135Z,2120.00
2019-03-27T06:05:03.735Z,1872.00
2019-03-27T06:06:03.724Z,2168.00
2019-03-27T06:07:03.741Z,2188.00
2019-03-27T06:08:03.696Z,2208.00
2019-03-27T06:09:03.695Z,2340.00
2019-03-27T06:10:03.680Z,2456.00
2019-03-27T06:11:03.665Z,2576.00
2019-03-27T06:12:03.656Z,2796.00
2019-03-27T06:13:03.654Z,3084.00
2019-03-27T06:14:03.653Z,3384.00
2019-03-27T06:15:03.621Z,3664.00
2019-03-27T06:16:03.606Z,3788.00
2019-03-27T06:17:03.593Z,3732.00
2019-03-27T06:18:13.002Z,3812.00
2019-03-27T06:19:04.609Z,2568.00
2019-03-27T06:20:03.560Z,4044.00
2019-03-27T06:21:03.547Z,4128.00
2019-03-27T06:22:03.541Z,4208.00
2019-03-27T06:23:03.530Z,4280.00
2019-03-27T06:24:03.515Z,4332.00
2019-03-27T06:25:03.512Z,4376.00
2019-03-27T06:26:03.495Z,4424.00
2019-03-27T06:27:03.482Z,4140.00
2019-03-27T06:28:03.467Z,4476.00
2019-03-27T06:29:03.460Z,4496.00
2019-03-27T06:30:03.485Z,4496.00
2019-03-27T06:31:03.441Z,4484.00
2019-03-27T06:32:03.424Z,4488.00
2019-03-27T06:33:03.415Z,4512.00
2019-03-27T06:34:03.400Z,4540.00
2019-03-27T06:35:03.393Z,4632.00
2019-03-27T06:36:09.573Z,4664.00
2019-03-27T06:37:03.371Z,4752.00
2019-03-27T06:38:03.361Z,4832.00
2019-03-27T06:39:03.344Z,4884.00
2019-03-27T06:40:03.332Z,4944.00
2019-03-27T06:41:03.364Z,4976.00
2019-03-27T06:42:03.330Z,5012.00
2019-03-27T06:43:03.305Z,5044.00
2019-03-27T06:44:03.291Z,5012.00
2019-03-27T06:45:03.280Z,5004.00
2019-03-27T06:46:03.266Z,4952.00
2019-03-27T06:47:03.297Z,4900.00
2019-03-27T06:48:03.244Z,4804.00
2019-03-27T06:49:03.235Z,4700.00
2019-03-27T06:50:03.219Z,4576.00
2019-03-27T06:51:03.212Z,4420.00
2019-03-27T06:52:03.195Z,4220.00
2019-03-27T06:53:03.203Z,3976.00
2019-03-27T06:54:03.176Z,3724.00
2019-03-27T06:55:03.166Z,3436.00
2019-03-27T06:56:03.158Z,3152.00
2019-03-27T06:57:03.138Z,2888.00
2019-03-27T06:58:03.171Z,2664.00
2019-03-27T06:59:03.122Z,2456.00
2019-03-27T07:00:03.110Z,2292.00
2019-03-27T07:01:03.093Z,2192.00
2019-03-27T07:02:03.092Z,2084.00
2019-03-27T07:03:03.075Z,2008.00
2019-03-27T07:04:10.560Z,1936.00
2019-03-27T07:05:04.048Z,1892.00
2019-03-27T07:06:03.042Z,1856.00
2019-03-27T07:07:03.045Z,1828.00
2019-03-27T07:08:09.106Z,1808.00
2019-03-27T07:09:03.023Z,1768.00
2019-03-27T07:10:02.996Z,1760.00
2019-03-27T07:11:02.977Z,1756.00
2019-03-27T07:12:02.974Z,1752.00
2019-03-27T07:13:02.964Z,1752.00
2019-03-27T07:14:02.990Z,1740.00
2019-03-27T07:15:02.941Z,1692.00
2019-03-27T07:16:02.934Z,1592.00
2019-03-27T07:17:02.915Z,1636.00
2019-03-27T07:18:02.898Z,1604.00
2019-03-27T07:19:02.899Z,1580.00
2019-03-27T07:20:02.907Z,1556.00
2019-03-27T07:21:02.870Z,1536.00
2019-03-27T07:22:02.856Z,1524.00
2019-03-27T07:23:02.845Z,1516.00
2019-03-27T07:24:02.830Z,1512.00
2019-03-27T07:25:02.817Z,1508.00
2019-03-27T07:26:02.827Z,1496.00
2019-03-27T07:27:02.798Z,1484.00
2019-03-27T07:28:02.792Z,1468.00
2019-03-27T07:29:02.776Z,1452.00
2019-03-27T07:30:02.773Z,1452.00
2019-03-27T07:31:02.774Z,1440.00
2019-03-27T07:32:02.750Z,1424.00
2019-03-27T07:33:02.728Z,1416.00
2019-03-27T07:34:02.721Z,1404.00
2019-03-27T07:35:02.710Z,1392.00
2019-03-27T07:36:02.699Z,1380.00
2019-03-27T07:37:02.700Z,1376.00
2019-03-27T07:38:02.670Z,1364.00
2019-03-27T07:39:10.858Z,1352.00
2019-03-27T07:41:11.828Z,1340.00
2019-03-27T07:42:11.832Z,1328.00
2019-03-27T07:43:11.797Z,1308.00
2019-03-27T07:44:11.798Z,1308.00
2019-03-27T07:45:11.775Z,1300.00
2019-03-27T07:46:11.765Z,1272.00
2019-03-27T07:47:11.753Z,1272.00
2019-03-27T07:48:11.782Z,1264.00
2019-03-27T07:49:11.734Z,1252.00
2019-03-27T07:50:11.719Z,1240.00
2019-03-27T07:51:11.709Z,1236.00
2019-03-27T07:52:11.700Z,1220.00
2019-03-27T07:53:11.688Z,1212.00
2019-03-27T07:54:11.677Z,1204.00
2019-03-27T07:55:19.258Z,1196.00
2019-03-27T07:56:12.657Z,1188.00
2019-03-27T07:57:11.639Z,1180.00
2019-03-27T07:58:11.637Z,1164.00
2019-03-27T07:59:11.635Z,1168.00
2019-03-27T08:00:11.603Z,1160.00
2019-03-27T08:01:11.603Z,1152.00
2019-03-27T08:02:11.581Z,1148.00
2019-03-27T08:03:11.573Z,1140.00
2019-03-27T08:04:14.207Z,1112.00
2019-03-27T08:05:11.567Z,1100.00
2019-03-27T08:06:11.538Z,1124.00
2019-03-27T08:07:11.615Z,1120.00
2019-03-27T08:08:11.516Z,1072.00
2019-03-27T08:09:11.501Z,1080.00
2019-03-27T08:10:11.485Z,1056.00
2019-03-27T08:11:11.483Z,948.00
2019-03-27T08:12:17.551Z,952.00
2019-03-27T08:13:11.455Z,892.00
2019-03-27T08:14:11.447Z,912.00
2019-03-27T08:15:11.469Z,892.00
2019-03-27T08:16:11.416Z,912.00
2019-03-27T08:17:11.416Z,904.00
2019-03-27T08:18:11.402Z,936.00
2019-03-27T08:19:11.396Z,924.00
2019-03-27T08:20:11.429Z,916.00
2019-03-27T08:21:11.399Z,916.00
2019-03-27T08:22:11.353Z,944.00
2019-03-27T08:23:11.342Z,916.00
2019-03-27T08:24:11.322Z,912.00
2019-03-27T08:25:11.317Z,936.00
2019-03-27T08:26:11.299Z,956.00
2019-03-27T08:27:14.456Z,964.00
2019-03-27T08:28:11.280Z,952.00
2019-03-27T08:29:11.277Z,960.00
2019-03-27T08:30:11.271Z,948.00
2019-03-27T08:31:11.240Z,952.00
2019-03-27T08:32:11.240Z,916.00
2019-03-27T08:33:11.226Z,852.00
2019-03-27T08:34:11.215Z,840.00
2019-03-27T08:35:11.201Z,828.00
2019-03-27T08:36:11.188Z,796.00
2019-03-27T08:37:11.221Z,820.00
2019-03-27T08:38:11.159Z,784.00
2019-03-27T08:39:11.157Z,748.00
2019-03-27T08:40:11.145Z,740.00
2019-03-27T08:41:11.129Z,760.00
2019-03-27T08:42:11.118Z,780.00
2019-03-27T08:43:21.121Z,800.00
2019-03-27T08:45:20.008Z,808.00
2019-03-27T08:46:19.964Z,824.00
2019-03-27T08:47:19.952Z,836.00
2019-03-27T08:48:19.941Z,852.00
2019-03-27T08:49:22.303Z,832.00
2019-03-27T08:50:19.952Z,788.00
2019-03-27T08:51:19.917Z,780.00
2019-03-27T08:52:19.894Z,808.00
2019-03-27T08:53:19.875Z,792.00
2019-03-27T08:54:19.869Z,800.00
2019-03-27T08:55:19.856Z,836.00
2019-03-27T08:56:19.845Z,824.00
2019-03-27T08:57:19.849Z,836.00
2019-03-27T08:58:19.820Z,796.00
2019-03-27T08:59:19.806Z,780.00
2019-03-27T09:00:21.350Z,784.00
2019-03-27T09:01:19.789Z,796.00
2019-03-27T09:02:19.810Z,780.00
2019-03-27T09:03:19.764Z,776.00
2019-03-27T09:04:19.753Z,776.00
2019-03-27T09:05:19.745Z,768.00
2019-03-27T09:06:32.777Z,772.00
2019-03-27T09:07:20.757Z,760.00
2019-03-27T09:08:19.710Z,720.00
2019-03-27T09:09:19.701Z,740.00
2019-03-27T09:10:19.686Z,712.00
2019-03-27T09:11:19.675Z,716.00
2019-03-27T09:12:19.662Z,712.00
2019-03-27T09:13:19.672Z,732.00
2019-03-27T09:14:19.639Z,724.00
2019-03-27T09:15:19.625Z,724.00
2019-03-27T09:16:25.998Z,720.00
2019-03-27T09:17:19.608Z,724.00
2019-03-27T09:18:19.645Z,748.00
2019-03-27T09:19:19.583Z,748.00
2019-03-27T09:20:19.567Z,752.00
2019-03-27T09:21:19.641Z,780.00
2019-03-27T09:22:19.550Z,772.00
2019-03-27T09:23:19.540Z,808.00
2019-03-27T09:24:19.567Z,796.00
2019-03-27T09:25:19.511Z,784.00
2019-03-27T09:26:19.496Z,820.00
2019-03-27T09:27:19.485Z,816.00
2019-03-27T09:28:19.482Z,788.00
2019-03-27T09:29:19.462Z,796.00
2019-03-27T09:30:19.460Z,800.00
2019-03-27T09:31:19.445Z,816.00
2019-03-27T09:32:19.429Z,820.00
2019-03-27T09:33:19.421Z,824.00
2019-03-27T09:34:19.405Z,808.00
2019-03-27T09:35:19.408Z,804.00
2019-03-27T09:36:19.384Z,808.00
2019-03-27T09:37:19.375Z,812.00
2019-03-27T09:38:19.363Z,796.00
2019-03-27T09:39:19.350Z,804.00
2019-03-27T09:40:19.376Z,804.00
2019-03-27T09:41:21.472Z,800.00
2019-03-27T09:42:19.316Z,796.00
2019-03-27T09:43:19.307Z,788.00
2019-03-27T09:44:19.293Z,792.00
2019-03-27T09:45:19.283Z,792.00
2019-03-27T09:46:19.296Z,788.00
2019-03-27T09:47:19.255Z,784.00
2019-03-27T09:48:25.350Z,792.00
2019-03-27T09:49:19.268Z,780.00
2019-03-27T09:50:19.226Z,796.00
2019-03-27T09:51:19.250Z,760.00
2019-03-27T09:52:19.203Z,768.00
2019-03-27T09:53:19.189Z,784.00
2019-03-27T09:54:19.178Z,796.00
2019-03-27T09:55:19.211Z,792.00
2019-03-27T09:56:19.647Z,796.00
2019-03-27T09:57:19.160Z,796.00
2019-03-27T09:58:19.131Z,788.00
2019-03-27T09:59:19.121Z,800.00
2019-03-27T10:00:19.109Z,800.00
2019-03-27T10:01:19.099Z,788.00
2019-03-27T10:02:19.133Z,788.00
2019-03-27T10:03:19.077Z,784.00
2019-03-27T10:04:19.066Z,784.00
2019-03-27T10:05:19.051Z,796.00
2019-03-27T10:06:19.043Z,796.00
2019-03-27T10:07:19.033Z,792.00
2019-03-27T10:08:19.054Z,792.00
2019-03-27T10:09:19.012Z,788.00
2019-03-27T10:10:18.993Z,784.00
2019-03-27T10:11:18.985Z,784.00
2019-03-27T10:12:18.976Z,784.00
2019-03-27T10:13:18.965Z,780.00
2019-03-27T10:14:18.988Z,776.00
2019-03-27T10:15:18.937Z,780.00
2019-03-27T10:16:18.934Z,776.00
2019-03-27T10:17:18.915Z,768.00
2019-03-27T10:18:18.903Z,772.00
2019-03-27T10:19:18.887Z,764.00
2019-03-27T10:20:25.086Z,744.00
2019-03-27T10:21:18.868Z,752.00
2019-03-27T10:22:18.855Z,748.00
2019-03-27T10:23:18.845Z,752.00
2019-03-27T10:24:18.833Z,756.00
2019-03-27T10:25:18.828Z,752.00
2019-03-27T10:26:18.809Z,752.00
2019-03-27T10:27:18.802Z,752.00
2019-03-27T10:28:18.784Z,752.00
2019-03-27T10:29:18.779Z,744.00
2019-03-27T10:30:18.777Z,720.00
2019-03-27T10:31:18.756Z,740.00
2019-03-27T10:32:18.744Z,740.00
2019-03-27T10:33:18.730Z,740.00
2019-03-27T10:34:18.720Z,740.00
2019-03-27T10:35:18.713Z,736.00
2019-03-27T10:36:18.708Z,732.00
2019-03-27T10:37:18.686Z,736.00
2019-03-27T10:38:18.674Z,732.00
2019-03-27T10:39:18.658Z,724.00
2019-03-27T10:40:18.653Z,720.00
2019-03-27T10:41:18.681Z,720.00
2019-03-27T10:42:18.629Z,716.00
2019-03-27T10:43:18.612Z,720.00
2019-03-27T10:44:18.605Z,716.00
2019-03-27T10:45:18.593Z,716.00
2019-03-27T10:46:18.586Z,716.00
2019-03-27T10:47:18.583Z,712.00
2019-03-27T10:48:18.566Z,712.00
2019-03-27T10:49:18.546Z,712.00
2019-03-27T10:50:18.531Z,708.00
2019-03-27T10:51:18.522Z,704.00
2019-03-27T10:52:24.597Z,704.00
2019-03-27T10:53:18.508Z,696.00
2019-03-27T10:54:18.506Z,692.00
2019-03-27T10:55:18.482Z,692.00
2019-03-27T10:56:18.470Z,688.00
2019-03-27T10:57:18.480Z,684.00
2019-03-27T10:58:18.466Z,684.00
2019-03-27T10:59:18.453Z,676.00
2019-03-27T11:00:18.580Z,672.00
2019-03-27T11:01:18.409Z,672.00
2019-03-27T11:02:18.401Z,668.00
2019-03-27T11:03:18.389Z,668.00
2019-03-27T11:04:18.374Z,660.00
2019-03-27T11:05:18.378Z,648.00
2019-03-27T11:06:18.355Z,636.00
2019-03-27T11:07:18.338Z,624.00
2019-03-27T11:08:18.333Z,628.00
2019-03-27T11:09:18.329Z,624.00
2019-03-27T11:10:18.318Z,624.00
2019-03-27T11:11:18.317Z,624.00
2019-03-27T11:12:18.286Z,624.00
2019-03-27T11:13:18.267Z,620.00
2019-03-27T11:14:18.257Z,628.00
2019-03-27T11:15:18.253Z,628.00
2019-03-27T11:16:18.239Z,632.00
2019-03-27T11:17:18.233Z,636.00
2019-03-27T11:18:18.223Z,632.00
2019-03-27T11:19:18.204Z,636.00
2019-03-27T11:20:30.286Z,632.00
2019-03-27T11:21:19.222Z,624.00
2019-03-27T11:22:18.174Z,624.00
2019-03-27T11:23:18.161Z,624.00
2019-03-27T11:24:24.533Z,620.00
2019-03-27T11:25:18.136Z,616.00
2019-03-27T11:26:18.125Z,616.00
2019-03-27T11:27:18.155Z,612.00
2019-03-27T11:28:18.101Z,608.00
2019-03-27T11:29:18.090Z,608.00
2019-03-27T11:30:18.077Z,600.00
2019-03-27T11:31:18.066Z,600.00
2019-03-27T11:32:18.052Z,592.00
2019-03-27T11:33:18.061Z,596.00
2019-03-27T11:34:18.028Z,584.00
2019-03-27T11:35:18.017Z,584.00
2019-03-27T11:36:18.010Z,580.00
2019-03-27T11:37:18.019Z,588.00
2019-03-27T11:38:17.993Z,584.00
2019-03-27T11:39:17.977Z,584.00
2019-03-27T11:40:17.963Z,580.00
2019-03-27T11:41:17.956Z,568.00
2019-03-27T11:42:17.941Z,576.00
2019-03-27T11:43:17.967Z,568.00
2019-03-27T11:44:17.918Z,568.00
2019-03-27T11:45:17.986Z,568.00
2019-03-27T11:46:17.890Z,564.00
2019-03-27T11:47:17.885Z,564.00
2019-03-27T11:48:17.888Z,560.00
2019-03-27T11:49:17.924Z,560.00
2019-03-27T11:50:17.849Z,556.00
2019-03-27T11:51:17.838Z,552.00
2019-03-27T11:52:17.880Z,536.00
2019-03-27T11:53:17.814Z,544.00
2019-03-27T11:54:17.801Z,544.00
2019-03-27T11:55:17.798Z,548.00
2019-03-27T11:56:23.865Z,548.00
2019-03-27T11:57:17.765Z,540.00
2019-03-27T11:58:17.756Z,540.00
2019-03-27T11:59:17.742Z,540.00
2019-03-27T12:00:17.769Z,536.00
2019-03-27T12:01:17.724Z,516.00
2019-03-27T12:02:17.712Z,532.00
2019-03-27T12:03:17.697Z,528.00
2019-03-27T12:04:17.690Z,524.00
2019-03-27T12:05:17.673Z,520.00
2019-03-27T12:06:17.677Z,520.00
2019-03-27T12:07:17.649Z,516.00
2019-03-27T12:08:17.644Z,516.00
2019-03-27T12:09:17.629Z,512.00
2019-03-27T12:10:17.624Z,508.00
2019-03-27T12:11:17.638Z,500.00
2019-03-27T12:12:17.679Z,508.00
2019-03-27T12:13:17.630Z,504.00
2019-03-27T12:14:17.575Z,500.00
2019-03-27T12:15:17.558Z,500.00
2019-03-27T12:16:17.550Z,500.00
2019-03-27T12:17:17.561Z,496.00
2019-03-27T12:18:17.525Z,496.00
2019-03-27T12:19:17.513Z,496.00
2019-03-27T12:20:17.502Z,492.00
2019-03-27T12:21:17.489Z,488.00
2019-03-27T12:22:17.483Z,492.00
2019-03-27T12:23:17.480Z,492.00
2019-03-27T12:24:17.457Z,488.00
2019-03-27T12:25:17.447Z,488.00
2019-03-27T12:26:17.441Z,488.00
2019-03-27T12:27:17.424Z,484.00
2019-03-27T12:28:23.682Z,484.00
2019-03-27T12:29:18.296Z,480.00
2019-03-27T12:30:17.388Z,484.00
2019-03-27T12:31:17.376Z,472.00
2019-03-27T12:32:17.368Z,472.00