createdAt,value
2018-08-20T00:00:50.417Z,0.00
2018-08-20T00:01:55.953Z,0.00
2018-08-20T00:03:01.502Z,0.00
2018-08-20T00:04:07.044Z,0.00
2018-08-20T00:05:12.589Z,0.00
2018-08-20T00:06:18.131Z,0.00
2018-08-20T00:07:23.673Z,0.00
2018-08-20T00:08:29.214Z,0.00
2018-08-20T00:09:34.758Z,0.00
2018-08-20T00:10:40.292Z,0.00
2018-08-20T00:11:45.837Z,0.00
2018-08-20T00:12:51.384Z,0.00
2018-08-20T00:13:56.927Z,0.00
2018-08-20T00:15:02.465Z,0.00
2018-08-20T00:16:08.009Z,0.00
2018-08-20T00:17:13.550Z,0.00
2018-08-20T00:18:19.090Z,0.00
2018-08-20T00:19:24.639Z,0.00
2018-08-20T00:20:30.181Z,0.00
2018-08-20T00:21:35.720Z,0.00
2018-08-20T00:22:41.265Z,0.00
2018-08-20T00:23:46.806Z,0.00
2018-08-20T00:24:52.346Z,0.00
2018-08-20T00:25:57.893Z,0.00
2018-08-20T00:27:03.430Z,0.00
2018-08-20T00:28:08.973Z,0.00
2018-08-20T00:29:14.516Z,0.00
2018-08-20T00:30:20.053Z,0.00
2018-08-20T00:31:25.600Z,0.00
2018-08-20T00:32:31.141Z,0.00
2018-08-20T00:33:36.684Z,0.00
2018-08-20T00:34:42.228Z,0.00
2018-08-20T00:35:47.767Z,0.00
2018-08-20T00:36:53.312Z,0.00
2018-08-20T00:37:58.856Z,0.00
2018-08-20T00:39:04.396Z,0.00
2018-08-20T00:40:09.943Z,0.00
2018-08-20T00:41:15.481Z,0.00
2018-08-20T00:42:21.024Z,0.00
2018-08-20T00:43:26.562Z,0.00
2018-08-20T00:44:32.106Z,0.00
2018-08-20T00:45:37.646Z,0.00
2018-08-20T00:46:43.194Z,0.00
2018-08-20T00:47:48.730Z,0.00
2018-08-20T00:48:54.280Z,0.00
2018-08-20T00:49:59.817Z,0.00
2018-08-20T00:51:05.361Z,0.00
2018-08-20T00:52:10.909Z,0.00
2018-08-20T00:53:16.444Z,0.00
2018-08-20T00:54:21.989Z,0.00
2018-08-20T00:55:27.532Z,0.00
2018-08-20T00:56:33.073Z,0.00
2018-08-20T00:57:38.617Z,0.00
2018-08-20T00:58:44.157Z,0.00
2018-08-20T00:59:49.711Z,0.00
2018-08-20T01:00:55.250Z,0.00
2018-08-20T01:02:00.784Z,0.00
2018-08-20T01:03:06.334Z,0.00
2018-08-20T01:04:11.874Z,0.00
2018-08-20T01:05:17.409Z,0.00
2018-08-20T01:06:22.958Z,0.00
2018-08-20T01:07:28.497Z,0.00
2018-08-20T01:08:34.046Z,0.00
2018-08-20T01:09:39.583Z,0.00
2018-08-20T01:10:45.123Z,0.00
2018-08-20T01:11:50.665Z,0.00
2018-08-20T01:12:56.210Z,0.00
2018-08-20T01:14:01.756Z,0.00
2018-08-20T01:15:07.294Z,0.00
2018-08-20T01:16:12.844Z,0.00
2018-08-20T01:17:18.383Z,0.00
2018-08-20T01:18:23.924Z,0.00
2018-08-20T01:19:29.464Z,0.00
2018-08-20T01:20:35.019Z,0.00
2018-08-20T01:21:40.551Z,0.00
2018-08-20T01:22:46.097Z,0.00
2018-08-20T01:23:51.633Z,0.00
2018-08-20T01:24:57.182Z,0.00
2018-08-20T01:26:02.725Z,0.00
2018-08-20T01:27:08.270Z,0.00
2018-08-20T01:28:13.804Z,0.00
2018-08-20T01:29:19.353Z,0.00
2018-08-20T01:30:24.889Z,0.00
2018-08-20T01:31:30.435Z,0.00
2018-08-20T01:32:35.973Z,0.00
2018-08-20T01:33:41.521Z,0.00
2018-08-20T01:34:47.063Z,0.00
2018-08-20T01:35:52.608Z,0.00
2018-08-20T01:36:58.150Z,0.00
2018-08-20T01:38:03.688Z,0.00
2018-08-20T01:39:09.229Z,0.00
2018-08-20T01:40:14.777Z,0.00
2018-08-20T01:41:20.312Z,0.00
2018-08-20T01:42:25.858Z,0.00
2018-08-20T01:43:31.396Z,0.00
2018-08-20T01:44:36.945Z,0.00
2018-08-20T01:45:42.481Z,0.00
2018-08-20T01:46:48.027Z,0.00
2018-08-20T01:47:53.565Z,0.00
2018-08-20T01:48:59.110Z,0.00
2018-08-20T01:50:04.651Z,0.00
2018-08-20T01:51:10.192Z,0.00
2018-08-20T01:52:15.738Z,0.00
2018-08-20T01:53:21.281Z,0.00
2018-08-20T01:54:26.826Z,0.00
2018-08-20T01:55:32.364Z,0.00
2018-08-20T01:56:37.908Z,0.00
2018-08-20T01:57:43.447Z,0.00
2018-08-20T01:58:48.994Z,0.00
2018-08-20T01:59:54.534Z,0.00
2018-08-20T02:01:00.075Z,0.00
2018-08-20T02:02:05.624Z,0.00
2018-08-20T02:03:11.166Z,0.00
2018-08-20T02:04:16.702Z,0.00
2018-08-20T02:05:22.246Z,0.00
2018-08-20T02:06:27.789Z,0.00
2018-08-20T02:07:33.332Z,0.00
2018-08-20T02:08:38.872Z,0.00
2018-08-20T02:09:44.412Z,0.00
2018-08-20T02:10:49.959Z,0.00
2018-08-20T02:11:55.503Z,0.00
2018-08-20T02:13:01.047Z,0.00
2018-08-20T02:14:06.588Z,0.00
2018-08-20T02:15:12.132Z,0.00
2018-08-20T02:16:17.668Z,0.00
2018-08-20T02:17:23.215Z,0.00
2018-08-20T02:18:28.757Z,0.00
2018-08-20T02:19:34.297Z,0.00
2018-08-20T02:20:39.838Z,0.00
2018-08-20T02:21:45.378Z,0.00
2018-08-20T02:22:50.923Z,0.00
2018-08-20T02:23:56.469Z,0.00
2018-08-20T02:25:02.005Z,0.00
2018-08-20T02:26:07.546Z,0.00
2018-08-20T02:27:13.090Z,0.00
2018-08-20T02:28:18.635Z,0.00
2018-08-20T02:29:24.174Z,0.00
2018-08-20T02:30:29.718Z,0.00
2018-08-20T02:31:35.258Z,0.00
2018-08-20T02:32:40.799Z,0.00
2018-08-20T02:33:46.343Z,0.00
2018-08-20T02:34:51.889Z,0.00
2018-08-20T02:35:57.432Z,0.00
2018-08-20T02:37:02.974Z,0.00
2018-08-20T02:38:08.518Z,0.00
2018-08-20T02:39:14.060Z,0.00
2018-08-20T02:40:19.604Z,0.00
2018-08-20T02:41:25.140Z,0.00
2018-08-20T02:42:30.686Z,0.00
2018-08-20T02:43:36.225Z,0.00
2018-08-20T02:44:41.772Z,0.00
2018-08-20T02:45:47.316Z,0.00
2018-08-20T02:46:52.851Z,0.00
2018-08-20T02:47:58.391Z,0.00
2018-08-20T02:49:03.944Z,0.00
2018-08-20T02:50:09.477Z,0.00
2018-08-20T02:51:15.022Z,0.00
2018-08-20T02:52:20.572Z,0.00
2018-08-20T02:53:26.103Z,0.00
2018-08-20T02:54:31.649Z,0.00
2018-08-20T02:55:37.195Z,0.00
2018-08-20T02:56:42.740Z,0.00
2018-08-20T02:57:48.274Z,0.00
2018-08-20T02:58:53.821Z,0.00
2018-08-20T02:59:59.357Z,0.00
2018-08-20T03:01:04.903Z,0.00
2018-08-20T03:02:10.483Z,0.00
2018-08-20T03:03:15.992Z,0.00
2018-08-20T03:04:21.526Z,0.00
2018-08-20T03:05:27.076Z,0.00
2018-08-20T03:06:32.611Z,0.00
2018-08-20T03:07:38.155Z,0.00
2018-08-20T03:08:43.701Z,0.00
2018-08-20T03:09:49.239Z,0.00
2018-08-20T03:10:54.778Z,0.00
2018-08-20T03:12:00.323Z,0.00
2018-08-20T03:13:05.873Z,0.00
2018-08-20T03:14:11.410Z,0.00
2018-08-20T03:15:16.956Z,0.00
2018-08-20T03:16:22.501Z,0.00
2018-08-20T03:17:28.066Z,0.00
2018-08-20T03:18:33.582Z,0.00
2018-08-20T03:19:39.125Z,0.00
2018-08-20T03:20:44.662Z,0.00
2018-08-20T03:21:50.216Z,0.00
2018-08-20T03:22:55.750Z,0.00
2018-08-20T03:24:01.293Z,0.00
2018-08-20T03:25:06.831Z,0.00
2018-08-20T03:26:12.372Z,0.00
2018-08-20T03:27:17.919Z,0.00
2018-08-20T03:28:23.460Z,0.00
2018-08-20T03:29:29.002Z,0.00
2018-08-20T03:30:34.541Z,0.00
2018-08-20T03:31:40.093Z,0.00
2018-08-20T03:32:45.625Z,0.00
2018-08-20T03:33:51.173Z,0.00
2018-08-20T03:34:56.714Z,0.00
2018-08-20T03:36:02.254Z,0.00
2018-08-20T03:37:07.797Z,0.00
2018-08-20T03:38:13.341Z,0.00
2018-08-20T03:39:18.888Z,0.00
2018-08-20T03:40:24.424Z,0.00
2018-08-20T03:41:29.968Z,0.00
2018-08-20T03:42:35.503Z,0.00
2018-08-20T03:43:41.050Z,0.00
2018-08-20T03:44:46.595Z,0.00
2018-08-20T03:45:52.135Z,0.00
2018-08-20T03:46:57.679Z,0.00
2018-08-20T03:48:03.216Z,0.00
2018-08-20T03:49:08.758Z,0.00
2018-08-20T03:50:14.305Z,0.00
2018-08-20T03:51:19.844Z,0.00
2018-08-20T03:52:25.397Z,0.00
2018-08-20T03:53:30.929Z,0.00
2018-08-20T03:54:36.469Z,0.00
2018-08-20T03:55:42.018Z,0.00
2018-08-20T03:56:47.568Z,0.00
2018-08-20T03:57:53.093Z,0.00
2018-08-20T03:58:58.638Z,0.00
2018-08-20T04:00:04.184Z,0.00
2018-08-20T04:01:09.724Z,0.00
2018-08-20T04:02:15.264Z,0.00
2018-08-20T04:03:20.804Z,0.00
2018-08-20T04:04:26.349Z,0.00
2018-08-20T04:05:31.894Z,0.00
2018-08-20T04:06:37.444Z,0.00
2018-08-20T04:07:42.978Z,0.00
2018-08-20T04:08:48.515Z,0.00
2018-08-20T04:09:54.060Z,0.00
2018-08-20T04:10:59.638Z,0.00
2018-08-20T04:12:05.142Z,0.00
2018-08-20T04:13:10.686Z,0.00
2018-08-20T04:14:16.232Z,0.00
2018-08-20T04:15:21.770Z,0.00
2018-08-20T04:16:27.315Z,0.00
2018-08-20T04:17:32.861Z,0.00
2018-08-20T04:18:38.395Z,0.00
2018-08-20T04:19:43.944Z,0.00
2018-08-20T04:20:49.478Z,0.00
2018-08-20T04:21:55.022Z,0.00
2018-08-20T04:23:00.571Z,0.00
2018-08-20T04:24:06.108Z,0.00
2018-08-20T04:25:11.653Z,0.00
2018-08-20T04:26:17.198Z,0.00
2018-08-20T04:27:22.737Z,0.00
2018-08-20T04:28:28.280Z,0.00
2018-08-20T04:29:33.817Z,0.00
2018-08-20T04:30:39.432Z,0.00
2018-08-20T04:31:44.912Z,0.00
2018-08-20T04:32:50.454Z,0.00
2018-08-20T04:33:55.988Z,0.00
2018-08-20T04:35:01.536Z,0.00
2018-08-20T04:36:07.070Z,0.00
2018-08-20T04:37:12.619Z,5.63
2018-08-20T04:38:18.161Z,5.63
2018-08-20T04:39:23.701Z,5.63
2018-08-20T04:40:29.241Z,5.63
2018-08-20T04:41:34.785Z,5.63
2018-08-20T04:42:40.324Z,5.63
2018-08-20T04:43:45.867Z,5.63
2018-08-20T04:44:51.416Z,5.63
2018-08-20T04:45:56.951Z,5.63
2018-08-20T04:47:02.496Z,5.63
2018-08-20T04:48:08.038Z,5.63
2018-08-20T04:49:13.580Z,11.25
2018-08-20T04:50:19.313Z,11.25
2018-08-20T04:51:24.778Z,11.25
2018-08-20T04:52:30.207Z,11.25
2018-08-20T04:53:35.751Z,11.25
2018-08-20T04:54:41.290Z,11.25
2018-08-20T04:55:46.830Z,11.25
2018-08-20T04:56:52.380Z,11.25
2018-08-20T04:57:57.920Z,11.25
2018-08-20T04:59:03.462Z,5.63
2018-08-20T05:00:09.006Z,5.63
2018-08-20T05:01:14.545Z,5.63
2018-08-20T05:02:20.091Z,5.63
2018-08-20T05:03:25.632Z,5.63
2018-08-20T05:04:31.167Z,5.63
2018-08-20T05:05:36.724Z,5.63
2018-08-20T05:06:42.254Z,0.00
2018-08-20T05:07:47.803Z,0.00
2018-08-20T05:08:53.343Z,5.63
2018-08-20T05:09:58.921Z,5.63
2018-08-20T05:11:04.425Z,5.63
2018-08-20T05:12:09.967Z,5.63
2018-08-20T05:13:15.507Z,5.63
2018-08-20T05:14:21.049Z,5.63
2018-08-20T05:15:26.595Z,5.63
2018-08-20T05:16:32.145Z,5.63
2018-08-20T05:17:37.676Z,5.63
2018-08-20T05:18:43.248Z,5.63
2018-08-20T05:19:48.760Z,5.63
2018-08-20T05:20:54.309Z,5.63
2018-08-20T05:21:59.851Z,5.63
2018-08-20T05:23:05.389Z,5.63
2018-08-20T05:24:10.936Z,5.63
2018-08-20T05:25:16.473Z,5.63
2018-08-20T05:26:22.016Z,11.25
2018-08-20T05:27:27.567Z,11.25
2018-08-20T05:28:33.104Z,11.25
2018-08-20T05:29:38.645Z,16.88
2018-08-20T05:30:44.185Z,16.88
2018-08-20T05:31:49.728Z,16.88
2018-08-20T05:32:55.268Z,16.88
2018-08-20T05:34:00.812Z,16.88
2018-08-20T05:35:06.354Z,16.88
2018-08-20T05:36:11.899Z,16.88
2018-08-20T05:37:17.437Z,16.88
2018-08-20T05:38:22.986Z,11.25
2018-08-20T05:39:28.524Z,11.25
2018-08-20T05:40:34.071Z,11.25
2018-08-20T05:41:39.610Z,11.25
2018-08-20T05:42:45.150Z,11.25
2018-08-20T05:43:50.698Z,16.88
2018-08-20T05:44:56.263Z,16.88
2018-08-20T05:46:01.781Z,16.88
2018-08-20T05:47:07.319Z,16.88
2018-08-20T05:48:12.863Z,16.88
2018-08-20T05:49:18.408Z,16.88
2018-08-20T05:50:23.945Z,16.88
2018-08-20T05:51:29.493Z,16.88
2018-08-20T05:52:35.156Z,16.88
2018-08-20T05:53:40.578Z,16.88
2018-08-20T05:54:46.117Z,16.88
2018-08-20T05:55:51.658Z,16.88
2018-08-20T05:56:57.207Z,16.88
2018-08-20T05:58:02.745Z,16.88
2018-08-20T05:59:08.331Z,16.88
2018-08-20T06:00:13.825Z,16.88
2018-08-20T06:01:19.378Z,16.88
2018-08-20T06:02:24.912Z,16.88
2018-08-20T06:03:30.452Z,16.88
2018-08-20T06:04:35.998Z,16.88
2018-08-20T06:05:41.538Z,11.25
2018-08-20T06:06:47.086Z,11.25
2018-08-20T06:07:52.676Z,11.25
2018-08-20T06:08:58.165Z,11.25
2018-08-20T06:10:03.714Z,11.25
2018-08-20T06:11:09.254Z,11.25
2018-08-20T06:12:14.794Z,11.25
2018-08-20T06:13:20.337Z,11.25
2018-08-20T06:14:25.879Z,11.25
2018-08-20T06:15:31.441Z,11.25
2018-08-20T06:16:36.969Z,11.25
2018-08-20T06:17:42.508Z,11.25
2018-08-20T06:18:48.053Z,11.25
2018-08-20T06:19:53.597Z,11.25
2018-08-20T06:20:59.133Z,11.25
2018-08-20T06:22:04.675Z,11.25
2018-08-20T06:23:10.216Z,11.25
2018-08-20T06:24:15.769Z,11.25
2018-08-20T06:25:21.307Z,11.25
2018-08-20T06:26:26.850Z,11.25
2018-08-20T06:27:32.384Z,5.63
2018-08-20T06:28:37.944Z,5.63
2018-08-20T06:29:43.475Z,5.63
2018-08-20T06:30:49.014Z,5.63
2018-08-20T06:31:54.558Z,5.63
2018-08-20T06:33:00.098Z,0.00
2018-08-20T06:34:05.638Z,0.00
2018-08-20T06:35:11.185Z,0.00
2018-08-20T06:36:16.729Z,5.63
2018-08-20T06:37:22.272Z,5.63
2018-08-20T06:38:27.810Z,5.63
2018-08-20T06:39:33.355Z,5.63
2018-08-20T06:40:38.899Z,5.63
2018-08-20T06:41:44.440Z,5.63
2018-08-20T06:42:49.984Z,5.63
2018-08-20T06:43:55.526Z,5.63
2018-08-20T06:45:01.067Z,5.63
2018-08-20T06:46:06.605Z,5.63
2018-08-20T06:47:12.154Z,5.63
2018-08-20T06:48:17.695Z,5.63
2018-08-20T06:49:23.239Z,5.63
2018-08-20T06:50:28.777Z,5.63
2018-08-20T06:51:34.316Z,5.63
2018-08-20T06:52:39.862Z,5.63
2018-08-20T06:53:45.408Z,5.63
2018-08-20T06:54:50.943Z,5.63
2018-08-20T06:55:56.490Z,5.63
2018-08-20T06:57:02.029Z,11.25
2018-08-20T06:58:07.573Z,11.25
2018-08-20T06:59:13.109Z,11.25
2018-08-20T07:00:18.659Z,11.25
2018-08-20T07:01:24.193Z,11.25
2018-08-20T07:02:29.743Z,11.25
2018-08-20T07:03:35.291Z,11.25
2018-08-20T07:04:40.819Z,11.25
2018-08-20T07:05:46.370Z,16.88
2018-08-20T07:06:51.910Z,16.88
2018-08-20T07:07:57.448Z,16.88
2018-08-20T07:09:02.996Z,16.88
2018-08-20T07:10:08.538Z,16.88
2018-08-20T07:11:14.073Z,22.50
2018-08-20T07:12:19.620Z,22.50
2018-08-20T07:13:25.155Z,22.50
2018-08-20T07:14:30.705Z,22.50
2018-08-20T07:15:36.240Z,22.50
2018-08-20T07:16:41.792Z,22.50
2018-08-20T07:17:47.327Z,28.13
2018-08-20T07:18:52.866Z,33.75
2018-08-20T07:19:58.415Z,33.75
2018-08-20T07:21:03.953Z,33.75
2018-08-20T07:22:09.496Z,33.75
2018-08-20T07:23:15.033Z,33.75
2018-08-20T07:24:20.578Z,33.75
2018-08-20T07:25:26.119Z,39.38
2018-08-20T07:26:31.662Z,39.38
2018-08-20T07:27:37.202Z,45.00
2018-08-20T07:28:42.741Z,45.00
2018-08-20T07:29:48.287Z,45.00
2018-08-20T07:30:53.828Z,45.00
2018-08-20T07:31:59.371Z,45.00
2018-08-20T07:33:04.978Z,45.00
2018-08-20T07:34:10.453Z,45.00
2018-08-20T07:35:15.994Z,50.63
2018-08-20T07:36:21.535Z,50.63
2018-08-20T07:37:27.078Z,56.25
2018-08-20T07:38:32.622Z,56.25
2018-08-20T07:39:38.162Z,61.88
2018-08-20T07:40:43.709Z,73.13
2018-08-20T07:41:49.247Z,73.13
2018-08-20T07:42:54.791Z,73.13
2018-08-20T07:44:00.334Z,73.13
2018-08-20T07:45:05.883Z,61.88
2018-08-20T07:46:11.411Z,61.88
2018-08-20T07:47:16.958Z,67.50
2018-08-20T07:48:22.495Z,56.25
2018-08-20T07:49:28.041Z,56.25
2018-08-20T07:50:33.580Z,56.25
2018-08-20T07:51:39.132Z,56.25
2018-08-20T07:52:44.664Z,67.50
2018-08-20T07:53:50.208Z,73.13
2018-08-20T07:54:55.753Z,78.75
2018-08-20T07:56:01.295Z,95.63
2018-08-20T07:57:06.834Z,135.00
2018-08-20T07:58:12.381Z,140.63
2018-08-20T07:59:17.942Z,106.88
2018-08-20T08:00:23.464Z,84.38
2018-08-20T08:01:29.007Z,73.13
2018-08-20T08:02:34.546Z,67.50
2018-08-20T08:03:40.088Z,67.50
2018-08-20T08:04:45.630Z,73.13
2018-08-20T08:05:51.184Z,90.00
2018-08-20T08:06:56.723Z,84.38
2018-08-20T08:08:02.264Z,84.38
2018-08-20T08:09:07.807Z,84.38
2018-08-20T08:10:13.347Z,90.00
2018-08-20T08:11:18.885Z,95.63
2018-08-20T08:12:24.429Z,106.88
2018-08-20T08:13:29.977Z,106.88
2018-08-20T08:14:35.517Z,101.25
2018-08-20T08:15:41.056Z,101.25
2018-08-20T08:16:46.604Z,95.63
2018-08-20T08:17:52.140Z,84.38
2018-08-20T08:18:57.687Z,84.38
2018-08-20T08:20:03.232Z,84.38
2018-08-20T08:21:08.776Z,84.38
2018-08-20T08:22:14.319Z,90.00
2018-08-20T08:23:19.862Z,73.13
2018-08-20T08:24:25.415Z,61.88
2018-08-20T08:25:30.946Z,73.13
2018-08-20T08:26:36.545Z,73.13
2018-08-20T08:27:42.031Z,73.13
2018-08-20T08:28:47.579Z,90.00
2018-08-20T08:29:53.113Z,78.75
2018-08-20T08:30:58.660Z,61.88
2018-08-20T08:32:04.205Z,61.88
2018-08-20T08:33:09.740Z,61.88
2018-08-20T08:34:15.289Z,56.25
2018-08-20T08:35:20.833Z,50.63
2018-08-20T08:36:26.373Z,50.63
2018-08-20T08:37:31.921Z,45.00
2018-08-20T08:38:37.461Z,45.00
2018-08-20T08:39:43.007Z,45.00
2018-08-20T08:40:48.549Z,45.00
2018-08-20T08:41:54.092Z,56.25
2018-08-20T08:42:59.631Z,56.25
2018-08-20T08:44:05.181Z,56.25
2018-08-20T08:45:10.720Z,61.88
2018-08-20T08:46:16.266Z,56.25
2018-08-20T08:47:21.805Z,56.25
2018-08-20T08:48:27.345Z,50.63
2018-08-20T08:49:32.897Z,50.63
2018-08-20T08:50:38.435Z,50.63
2018-08-20T08:51:43.983Z,50.63
2018-08-20T08:52:49.519Z,56.25
2018-08-20T08:53:55.062Z,56.25
2018-08-20T08:55:00.610Z,50.63
2018-08-20T08:56:06.151Z,50.63
2018-08-20T08:57:11.696Z,45.00
2018-08-20T08:58:17.240Z,39.38
2018-08-20T08:59:22.778Z,50.63
2018-08-20T09:00:28.378Z,50.63
2018-08-20T09:01:33.871Z,39.38
2018-08-20T09:02:39.412Z,33.75
2018-08-20T09:03:44.956Z,33.75
2018-08-20T09:04:50.493Z,33.75
2018-08-20T09:05:56.040Z,33.75
2018-08-20T09:07:01.587Z,33.75
2018-08-20T09:08:07.120Z,33.75
2018-08-20T09:09:12.666Z,33.75
2018-08-20T09:10:18.214Z,33.75
