createdAt,value
2018-03-15T00:01:45.134Z,6.07
2018-03-15T00:04:13.443Z,6.03
2018-03-15T00:06:40.967Z,5.70
2018-03-15T00:09:09.289Z,5.47
2018-03-15T00:11:36.805Z,5.77
2018-03-15T00:14:05.122Z,5.73
2018-03-15T00:16:32.638Z,5.37
2018-03-15T00:19:00.950Z,5.90
2018-03-15T00:21:28.474Z,5.57
2018-03-15T00:23:56.798Z,6.60
2018-03-15T00:26:24.328Z,6.27
2018-03-15T00:28:52.635Z,5.80
2018-03-15T00:31:20.152Z,6.50
2018-03-15T00:33:47.703Z,6.87
2018-03-15T00:36:15.230Z,6.27
2018-03-15T00:38:42.782Z,5.90
2018-03-15T00:41:10.309Z,6.40
2018-03-15T00:43:38.623Z,6.47
2018-03-15T00:46:06.145Z,6.07
2018-03-15T00:48:34.470Z,6.83
2018-03-15T00:51:01.995Z,6.57
2018-03-15T00:53:29.573Z,6.17
2018-03-15T00:55:57.081Z,6.17
2018-03-15T00:58:24.642Z,6.33
2018-03-15T01:00:52.168Z,5.90
2018-03-15T01:03:19.676Z,5.93
2018-03-15T01:05:47.985Z,6.10
2018-03-15T01:08:15.509Z,6.43
2018-03-15T01:10:43.064Z,5.80
2018-03-15T01:13:11.354Z,6.53
2018-03-15T01:15:38.898Z,6.37
2018-03-15T01:18:06.410Z,6.43
2018-03-15T01:20:33.962Z,6.17
2018-03-15T01:23:01.486Z,6.67
2018-03-15T01:25:29.813Z,6.27
2018-03-15T01:27:57.357Z,6.80
2018-03-15T01:30:24.908Z,6.00
2018-03-15T01:32:52.427Z,6.07
2018-03-15T01:35:19.973Z,6.40
2018-03-15T01:37:47.503Z,5.87
2018-03-15T01:40:15.066Z,6.83
2018-03-15T01:42:42.591Z,6.43
2018-03-15T01:45:10.150Z,6.23
2018-03-15T01:47:38.439Z,6.47
2018-03-15T01:50:06.754Z,6.47
2018-03-15T01:52:35.202Z,6.60
2018-03-15T01:55:03.511Z,6.43
2018-03-15T01:57:31.042Z,6.63
2018-03-15T01:59:59.351Z,5.93
2018-03-15T02:02:26.865Z,6.80
2018-03-15T02:04:55.393Z,6.87
2018-03-15T02:07:23.669Z,6.50
2018-03-15T02:09:51.191Z,6.87
2018-03-15T02:12:19.509Z,6.83
2018-03-15T02:14:47.034Z,6.87
2018-03-15T02:17:15.598Z,7.13
2018-03-15T02:19:43.113Z,6.40
2018-03-15T02:22:10.662Z,6.83
2018-03-15T02:24:38.198Z,6.23
2018-03-15T02:27:06.516Z,6.27
2018-03-15T02:29:34.041Z,7.10
2018-03-15T02:32:02.369Z,6.47
2018-03-15T02:34:29.887Z,6.60
2018-03-15T02:36:58.202Z,7.00
2018-03-15T02:39:25.722Z,6.67
2018-03-15T02:41:54.042Z,7.17
2018-03-15T02:44:22.330Z,6.60
2018-03-15T02:46:49.882Z,6.77
2018-03-15T02:49:17.403Z,6.17
2018-03-15T02:51:44.954Z,6.67
2018-03-15T02:54:13.246Z,7.37
2018-03-15T02:56:40.800Z,6.53
2018-03-15T02:59:08.321Z,6.70
2018-03-15T03:01:35.865Z,7.10
2018-03-15T03:04:03.386Z,6.77
2018-03-15T03:06:30.938Z,7.87
2018-03-15T03:08:59.225Z,7.57
2018-03-15T03:11:26.738Z,7.40
2018-03-15T03:13:54.286Z,7.30
2018-03-15T03:16:21.810Z,8.40
2018-03-15T03:18:49.355Z,6.97
2018-03-15T03:21:17.646Z,7.13
2018-03-15T03:23:45.198Z,7.83
2018-03-15T03:26:13.473Z,7.83
2018-03-15T03:28:41.786Z,8.50
2018-03-15T03:31:09.304Z,7.30
2018-03-15T03:33:37.622Z,7.23
2018-03-15T03:36:05.133Z,8.63
2018-03-15T03:38:32.673Z,8.47
2018-03-15T03:41:00.215Z,8.53
2018-03-15T03:43:27.762Z,7.70
2018-03-15T03:45:55.284Z,9.17
2018-03-15T03:48:23.598Z,8.70
2018-03-15T03:50:51.119Z,8.63
2018-03-15T03:53:19.438Z,9.03
2018-03-15T03:55:46.961Z,8.37
2018-03-15T03:58:15.278Z,9.23
2018-03-15T04:00:42.799Z,9.47
2018-03-15T04:03:11.121Z,8.53
2018-03-15T04:05:38.640Z,8.67
2018-03-15T04:08:06.182Z,9.03
2018-03-15T04:10:33.706Z,8.53
2018-03-15T04:13:01.267Z,8.70
2018-03-15T04:15:28.790Z,9.27
2018-03-15T04:17:56.305Z,9.97
2018-03-15T04:20:23.861Z,9.20
2018-03-15T04:22:51.382Z,9.63
2018-03-15T04:25:18.929Z,10.60
2018-03-15T04:27:46.450Z,10.20
2018-03-15T04:30:14.000Z,10.63
2018-03-15T04:32:41.528Z,10.90
2018-03-15T04:35:09.073Z,11.83
2018-03-15T04:37:36.595Z,12.50
2018-03-15T04:40:04.138Z,12.63
2018-03-15T04:42:31.659Z,13.27
2018-03-15T04:44:59.211Z,13.37
2018-03-15T04:47:26.738Z,12.93
2018-03-15T04:49:54.281Z,14.67
2018-03-15T04:52:22.993Z,13.63
2018-03-15T04:54:50.543Z,13.67
2018-03-15T04:57:18.066Z,13.50
2018-03-15T04:59:45.621Z,15.00
2018-03-15T05:02:13.138Z,15.03
2018-03-15T05:04:40.692Z,14.13
2018-03-15T05:07:08.214Z,15.80
2018-03-15T05:09:35.761Z,15.53
2018-03-15T05:12:03.277Z,13.27
2018-03-15T05:14:31.589Z,14.03
2018-03-15T05:16:59.158Z,14.77
2018-03-15T05:19:26.678Z,14.50
2018-03-15T05:21:54.991Z,14.47
2018-03-15T05:24:22.509Z,14.53
2018-03-15T05:26:50.063Z,13.87
2018-03-15T05:29:17.577Z,13.60
2018-03-15T05:31:45.125Z,13.43
2018-03-15T05:34:12.661Z,14.30
2018-03-15T05:36:41.009Z,14.27
2018-03-15T05:39:08.531Z,13.87
2018-03-15T05:41:36.858Z,14.47
2018-03-15T05:44:05.157Z,14.30
2018-03-15T05:46:33.471Z,13.50
2018-03-15T05:49:00.993Z,14.20
2018-03-15T05:51:29.312Z,13.73
2018-03-15T05:53:56.832Z,13.50
2018-03-15T05:56:25.153Z,14.70
2018-03-15T05:58:52.691Z,14.10
2018-03-15T06:01:20.237Z,12.97
2018-03-15T06:03:48.586Z,14.03
2018-03-15T06:06:16.182Z,13.70
2018-03-15T06:08:43.710Z,12.63
2018-03-15T06:11:11.270Z,13.23
2018-03-15T06:13:38.795Z,13.47
2018-03-15T06:16:07.255Z,12.93
2018-03-15T06:18:34.809Z,13.23
2018-03-15T06:21:02.376Z,12.67
2018-03-15T06:23:29.937Z,12.30
2018-03-15T06:25:57.462Z,12.57
2018-03-15T06:28:25.018Z,11.70
2018-03-15T06:30:52.547Z,12.57
2018-03-15T06:33:20.094Z,12.93
2018-03-15T06:35:47.618Z,11.67
2018-03-15T06:38:15.940Z,12.03
2018-03-15T06:40:43.466Z,12.10
2018-03-15T06:43:11.787Z,12.13
2018-03-15T06:45:39.310Z,11.47
2018-03-15T06:48:06.860Z,12.00
2018-03-15T06:50:35.153Z,12.73
2018-03-15T06:53:02.710Z,11.93
2018-03-15T06:55:30.252Z,11.73
2018-03-15T06:57:57.806Z,11.57
2018-03-15T07:00:26.090Z,11.80
2018-03-15T07:02:54.401Z,12.70
2018-03-15T07:05:21.934Z,12.10
2018-03-15T07:07:50.251Z,12.33
2018-03-15T07:10:17.777Z,11.90
2018-03-15T07:12:45.322Z,12.10
2018-03-15T07:15:13.618Z,11.97
2018-03-15T07:17:41.183Z,11.63
2018-03-15T07:20:08.705Z,11.23
2018-03-15T07:22:36.246Z,11.53
2018-03-15T07:25:03.770Z,11.70
2018-03-15T07:27:31.322Z,11.33
2018-03-15T07:29:58.869Z,11.60
2018-03-15T07:32:26.399Z,10.80
2018-03-15T07:34:53.955Z,10.80
2018-03-15T07:37:21.470Z,9.90
2018-03-15T07:39:49.026Z,10.33
2018-03-15T07:42:16.551Z,10.77
2018-03-15T07:44:44.101Z,11.07
2018-03-15T07:47:11.619Z,9.93
2018-03-15T07:49:39.162Z,9.83
2018-03-15T07:52:06.687Z,10.47
2018-03-15T07:54:34.299Z,10.87
2018-03-15T07:57:01.831Z,10.67
2018-03-15T07:59:30.145Z,10.53
2018-03-15T08:01:57.714Z,11.27
2018-03-15T08:04:25.246Z,11.43
2018-03-15T08:06:52.767Z,10.70
2018-03-15T08:09:20.317Z,11.00
2018-03-15T08:11:47.848Z,11.90
2018-03-15T08:14:15.402Z,10.87
2018-03-15T08:16:42.930Z,11.33
2018-03-15T08:19:11.251Z,11.67
2018-03-15T08:21:38.766Z,12.33
2018-03-15T08:24:07.090Z,10.87
2018-03-15T08:26:34.614Z,11.07
2018-03-15T08:29:02.166Z,11.17
2018-03-15T08:31:30.453Z,10.40
2018-03-15T08:33:58.014Z,11.70
2018-03-15T08:36:25.541Z,11.43
2018-03-15T08:38:53.157Z,11.30
2018-03-15T08:41:21.411Z,10.60
2018-03-15T08:43:48.937Z,10.27
2018-03-15T08:46:16.514Z,10.60
2018-03-15T08:48:44.025Z,9.90
2018-03-15T08:51:11.574Z,10.57
2018-03-15T08:53:39.100Z,9.70
2018-03-15T08:56:07.414Z,9.03
2018-03-15T08:58:34.934Z,9.60
2018-03-15T09:01:03.249Z,8.93
2018-03-15T09:03:30.766Z,9.43
2018-03-15T09:05:59.082Z,10.50
2018-03-15T09:08:26.610Z,9.57
2018-03-15T09:10:54.927Z,9.63
2018-03-15T09:13:22.448Z,9.77
2018-03-15T09:15:50.763Z,10.57
2018-03-15T09:18:19.060Z,10.77
2018-03-15T09:20:46.611Z,10.00
2018-03-15T09:23:14.131Z,9.73
2018-03-15T09:25:42.450Z,10.10
2018-03-15T09:28:09.991Z,10.10
2018-03-15T09:30:37.546Z,10.57
2018-03-15T09:33:05.082Z,10.37
2018-03-15T09:35:32.621Z,10.33
2018-03-15T09:38:00.950Z,10.80
2018-03-15T09:40:28.528Z,10.20
2018-03-15T09:42:56.054Z,10.33
2018-03-15T09:45:23.590Z,10.27
2018-03-15T09:47:51.922Z,10.17
2018-03-15T09:50:19.466Z,10.40
2018-03-15T09:52:47.033Z,11.07
2018-03-15T09:55:14.597Z,11.27
2018-03-15T09:57:42.156Z,11.23
2018-03-15T10:00:09.676Z,11.13
2018-03-15T10:02:38.006Z,11.07
2018-03-15T10:05:05.549Z,10.47
2018-03-15T10:07:33.112Z,11.60
2018-03-15T10:10:00.653Z,10.70
2018-03-15T10:12:28.209Z,10.63
2018-03-15T10:14:55.749Z,11.73
2018-03-15T10:17:24.082Z,10.10
2018-03-15T10:19:52.388Z,11.47
2018-03-15T10:22:19.945Z,11.03
2018-03-15T10:24:47.482Z,11.13
2018-03-15T10:27:18.980Z,10.43
2018-03-15T10:29:47.290Z,11.17
2018-03-15T10:32:14.857Z,10.43
2018-03-15T10:34:42.459Z,11.70
2018-03-15T10:37:09.977Z,10.77
2018-03-15T10:39:37.535Z,10.90
2018-03-15T10:42:05.104Z,10.07
2018-03-15T10:44:32.645Z,10.60
2018-03-15T10:47:00.177Z,10.50
2018-03-15T10:49:28.513Z,11.13
2018-03-15T10:51:56.042Z,11.17
2018-03-15T10:54:23.610Z,10.60
2018-03-15T10:56:51.150Z,10.17
2018-03-15T10:59:19.488Z,11.27
2018-03-15T11:05:01.425Z,11.47
2018-03-15T11:07:29.892Z,10.33
2018-03-15T11:09:57.462Z,11.13
2018-03-15T11:12:25.003Z,11.10
2018-03-15T11:14:52.563Z,10.27
2018-03-15T11:17:20.097Z,11.23
2018-03-15T11:19:47.653Z,11.20
2018-03-15T11:22:15.194Z,10.77
2018-03-15T11:24:43.521Z,11.47
2018-03-15T11:27:11.067Z,11.53
2018-03-15T11:29:38.625Z,11.10
2018-03-15T11:32:06.161Z,10.47
2018-03-15T11:34:33.732Z,10.37
2018-03-15T11:37:01.267Z,10.50
2018-03-15T11:39:29.599Z,10.63
2018-03-15T11:41:57.138Z,11.73
2018-03-15T11:44:24.714Z,11.67
2018-03-15T11:46:53.017Z,12.33
2018-03-15T11:49:20.584Z,11.33
2018-03-15T11:51:48.127Z,11.97
2018-03-15T11:54:15.693Z,11.30
2018-03-15T11:56:43.234Z,11.53
2018-03-15T11:59:10.780Z,12.67
2018-03-15T12:01:38.401Z,11.70
2018-03-15T12:04:05.895Z,12.00
2018-03-15T12:06:33.471Z,12.23
2018-03-15T12:09:01.009Z,13.50
2018-03-15T12:11:28.615Z,12.83
2018-03-15T12:13:56.161Z,13.60
2018-03-15T12:16:23.731Z,13.43
2018-03-15T12:18:51.262Z,13.90
2018-03-15T12:21:18.813Z,13.07
2018-03-15T12:23:47.113Z,13.30
2018-03-15T12:26:14.669Z,13.93
2018-03-15T12:28:42.193Z,13.57
2018-03-15T12:31:10.510Z,13.73
2018-03-15T12:33:38.034Z,13.83
2018-03-15T12:36:05.586Z,13.10
2018-03-15T12:38:33.114Z,14.33
2018-03-15T12:41:00.662Z,13.17
2018-03-15T12:43:28.190Z,13.10
2018-03-15T12:45:55.747Z,14.23
2018-03-15T12:48:24.033Z,13.40
2018-03-15T12:50:51.581Z,13.37
2018-03-15T12:53:19.870Z,13.50
2018-03-15T12:55:47.421Z,13.17
2018-03-15T12:58:15.705Z,13.20
2018-03-15T13:00:44.031Z,13.23
2018-03-15T13:03:11.553Z,13.30
2018-03-15T13:05:39.125Z,12.43
2018-03-15T13:08:07.418Z,13.20
2018-03-15T13:10:34.950Z,12.87
2018-03-15T13:13:02.502Z,12.70
2018-03-15T13:15:30.793Z,13.90
2018-03-15T13:17:58.353Z,13.20
2018-03-15T13:20:25.879Z,13.33
2018-03-15T13:22:53.430Z,14.10
2018-03-15T13:25:20.962Z,13.80
2018-03-15T13:27:48.518Z,13.77
2018-03-15T13:30:16.047Z,13.50
2018-03-15T13:32:43.614Z,14.03
2018-03-15T13:35:11.150Z,13.67
2018-03-15T13:37:39.470Z,14.27
2018-03-15T13:40:07.007Z,13.30
2018-03-15T13:42:34.617Z,13.80
2018-03-15T13:45:02.182Z,14.33
2018-03-15T13:47:29.760Z,14.17
2018-03-15T13:49:58.059Z,14.33
2018-03-15T13:52:26.378Z,14.50
2018-03-15T13:54:53.906Z,14.40
2018-03-15T13:57:21.462Z,15.20
2018-03-15T13:59:48.991Z,15.50
2018-03-15T14:02:16.549Z,14.90
2018-03-15T14:04:44.080Z,15.50
2018-03-15T14:07:11.646Z,14.47
2018-03-15T14:09:39.183Z,15.03
2018-03-15T14:12:06.713Z,15.27
2018-03-15T14:14:34.309Z,15.17
2018-03-15T14:17:01.826Z,16.10
2018-03-15T14:19:30.150Z,14.60
2018-03-15T14:21:57.695Z,15.97
2018-03-15T14:24:26.022Z,14.63
2018-03-15T14:26:53.554Z,15.70
2018-03-15T14:29:21.185Z,16.00
2018-03-15T14:31:48.666Z,16.33
2018-03-15T14:34:16.226Z,15.93
2018-03-15T14:36:43.754Z,15.87
2018-03-15T14:39:12.080Z,15.87
2018-03-15T14:41:39.610Z,15.80
2018-03-15T14:44:07.170Z,15.53
2018-03-15T14:46:34.712Z,16.30
2018-03-15T14:49:03.041Z,15.67
2018-03-15T14:51:30.577Z,16.90
2018-03-15T14:53:58.143Z,15.73
2018-03-15T14:56:25.694Z,15.03
2018-03-15T14:58:53.258Z,15.37
2018-03-15T15:01:20.786Z,15.80
2018-03-15T15:03:49.106Z,15.87
2018-03-15T15:06:16.686Z,16.33
2018-03-15T15:08:44.226Z,15.57
2018-03-15T15:11:11.757Z,15.80
2018-03-15T15:13:40.058Z,15.97
2018-03-15T15:16:07.618Z,16.40
2018-03-15T15:18:35.141Z,14.93
2018-03-15T15:21:02.693Z,14.70
2018-03-15T15:23:30.228Z,15.70
2018-03-15T15:25:57.782Z,15.27
2018-03-15T15:28:25.306Z,15.47
2018-03-15T15:30:52.874Z,15.70
2018-03-15T15:33:20.405Z,16.40
2018-03-15T15:35:48.729Z,15.70
2018-03-15T15:38:16.258Z,15.40
2018-03-15T15:40:43.847Z,16.13
2018-03-15T15:43:11.381Z,15.67
2018-03-15T15:45:38.935Z,15.30
2018-03-15T15:48:06.470Z,15.47
2018-03-15T15:50:34.020Z,15.93
2018-03-15T15:53:01.550Z,15.10
2018-03-15T15:55:29.110Z,15.93
2018-03-15T15:57:56.646Z,14.70
2018-03-15T16:00:24.198Z,15.50
2018-03-15T16:02:51.718Z,15.27
2018-03-15T16:05:19.316Z,15.83
2018-03-15T16:07:47.608Z,15.57
2018-03-15T16:10:15.182Z,15.40
2018-03-15T16:12:42.718Z,15.30
2018-03-15T16:15:10.242Z,15.50
2018-03-15T16:17:37.797Z,15.47
2018-03-15T16:20:05.318Z,14.30
2018-03-15T16:22:32.874Z,14.77
2018-03-15T16:25:00.405Z,15.53
2018-03-15T16:27:28.722Z,15.17
2018-03-15T16:29:56.252Z,14.27
2018-03-15T16:32:24.566Z,15.23
2018-03-15T16:34:52.091Z,14.43
2018-03-15T16:37:19.643Z,13.90
2018-03-15T16:39:47.165Z,15.23
2018-03-15T16:42:14.714Z,14.40
2018-03-15T16:44:42.286Z,13.97
2018-03-15T16:47:09.806Z,13.73
2018-03-15T16:49:37.334Z,14.20
2018-03-15T16:52:04.891Z,14.07
2018-03-15T16:54:32.418Z,14.30
2018-03-15T16:56:59.965Z,12.80
2018-03-15T16:59:27.486Z,13.50
2018-03-15T17:01:55.802Z,13.10
2018-03-15T17:04:23.327Z,13.13
2018-03-15T17:06:51.651Z,13.33
2018-03-15T17:09:19.180Z,14.23
2018-03-15T17:11:46.731Z,12.93
2018-03-15T17:14:15.014Z,14.07
2018-03-15T17:16:42.530Z,13.73
2018-03-15T17:19:10.099Z,13.60
2018-03-15T17:21:37.618Z,14.67
2018-03-15T17:24:05.167Z,13.00
2018-03-15T17:26:32.704Z,13.73
2018-03-15T17:29:01.022Z,13.10
2018-03-15T17:31:28.542Z,12.70
2018-03-15T17:33:56.864Z,12.93
2018-03-15T17:36:24.391Z,13.20
2018-03-15T17:38:51.937Z,12.47
2018-03-15T17:41:20.222Z,13.87
2018-03-15T17:43:48.528Z,13.63
2018-03-15T17:46:16.062Z,13.13
2018-03-15T17:48:43.610Z,13.00
2018-03-15T17:51:11.893Z,12.80
2018-03-15T17:53:40.212Z,12.70
2018-03-15T17:56:07.734Z,13.30
2018-03-15T17:58:36.042Z,13.23
2018-03-15T18:01:03.566Z,12.87
2018-03-15T18:03:31.894Z,13.63
2018-03-15T18:05:59.417Z,14.23
2018-03-15T18:08:26.934Z,13.63
2018-03-15T18:10:54.498Z,13.47
2018-03-15T18:13:22.024Z,14.00
2018-03-15T18:15:49.596Z,13.87
2018-03-15T18:18:17.107Z,13.73
2018-03-15T18:20:45.428Z,13.30
2018-03-15T18:23:12.949Z,14.60
2018-03-15T18:25:41.266Z,13.90
2018-03-15T18:28:08.790Z,14.87
2018-03-15T18:30:36.350Z,13.67
2018-03-15T18:33:03.887Z,13.53
2018-03-15T18:35:32.297Z,14.63
2018-03-15T18:37:59.832Z,14.50
2018-03-15T18:40:28.156Z,14.13
2018-03-15T18:42:55.689Z,15.20
2018-03-15T18:45:23.239Z,13.30
2018-03-15T18:47:51.531Z,13.93
2018-03-15T18:50:19.081Z,14.07
2018-03-15T18:52:46.612Z,14.60
2018-03-15T18:55:14.174Z,14.00
2018-03-15T18:57:41.725Z,13.40
2018-03-15T19:00:09.254Z,14.30
2018-03-15T19:02:36.827Z,13.60
2018-03-15T19:05:04.353Z,14.03
2018-03-15T19:07:31.970Z,13.73
2018-03-15T19:09:59.525Z,13.07
2018-03-15T19:12:27.070Z,13.37
2018-03-15T19:14:54.594Z,13.63
2018-03-15T19:17:22.914Z,13.83
2018-03-15T19:19:50.434Z,13.07
2018-03-15T19:22:17.986Z,13.17
2018-03-15T19:24:46.277Z,12.27
2018-03-15T19:27:13.829Z,13.00
2018-03-15T19:29:42.117Z,12.07
2018-03-15T19:32:09.674Z,13.60
2018-03-15T19:34:37.209Z,11.87
2018-03-15T19:37:05.533Z,12.10
2018-03-15T19:39:33.061Z,11.87
2018-03-15T19:42:01.374Z,12.17
2018-03-15T19:44:29.851Z,12.47
2018-03-15T19:46:58.731Z,13.20
2018-03-15T19:49:27.325Z,12.10
2018-03-15T19:51:55.291Z,12.80
2018-03-15T19:54:22.841Z,11.83
2018-03-15T19:56:50.399Z,12.30
2018-03-15T19:59:17.933Z,12.03
2018-03-15T20:01:46.257Z,13.10
2018-03-15T20:04:13.935Z,11.77
2018-03-15T20:06:41.483Z,12.73
2018-03-15T20:09:09.199Z,12.60
2018-03-15T20:11:36.855Z,12.97
2018-03-15T20:14:04.417Z,13.67
2018-03-15T20:16:31.946Z,13.60
2018-03-15T20:19:05.102Z,13.07
2018-03-15T20:21:32.769Z,13.20
2018-03-15T20:24:06.074Z,12.93
2018-03-15T20:26:33.615Z,13.57
2018-03-15T20:29:01.323Z,13.90
2018-03-15T20:31:28.946Z,13.27
2018-03-15T20:34:02.253Z,13.53
2018-03-15T20:36:30.197Z,14.53
2018-03-15T20:38:57.966Z,13.60
2018-03-15T20:41:30.119Z,13.70
2018-03-15T20:43:58.908Z,14.70
2018-03-15T20:46:32.506Z,14.87
2018-03-15T20:49:05.854Z,13.63
2018-03-15T20:51:33.549Z,13.97
2018-03-15T20:54:01.343Z,14.90
2018-03-15T20:56:29.689Z,15.47
2018-03-15T20:58:57.262Z,15.67
2018-03-15T21:01:24.799Z,14.30
2018-03-15T21:03:52.351Z,15.43
2018-03-15T21:06:20.024Z,16.17
2018-03-15T21:08:47.598Z,15.67
2018-03-15T21:11:15.136Z,15.30
2018-03-15T21:13:42.762Z,16.10
2018-03-15T21:16:10.360Z,15.80
2018-03-15T21:18:37.964Z,15.23
2018-03-15T21:21:06.129Z,16.00
2018-03-15T21:23:34.102Z,16.27
2018-03-15T21:26:01.780Z,15.33
2018-03-15T21:28:30.532Z,16.27
2018-03-15T21:30:58.180Z,16.73
2018-03-15T21:33:26.407Z,16.27
2018-03-15T21:35:54.070Z,16.97
2018-03-15T21:38:22.359Z,17.90
2018-03-15T21:40:49.909Z,17.87
2018-03-15T21:43:18.747Z,18.20
2018-03-15T21:45:46.294Z,17.53
2018-03-15T21:48:14.453Z,17.30
2018-03-15T21:50:42.856Z,17.87
2018-03-15T21:53:11.023Z,17.20
2018-03-15T21:55:38.570Z,19.27
2018-03-15T21:58:06.093Z,19.63
2018-03-15T22:00:34.412Z,20.67
2018-03-15T22:03:01.940Z,19.20
2018-03-15T22:05:30.258Z,26.20
2018-03-15T22:07:57.786Z,21.63
2018-03-15T22:10:26.111Z,20.07
2018-03-15T22:12:53.640Z,20.60
2018-03-15T22:15:21.176Z,20.60
2018-03-15T22:17:49.494Z,20.53
2018-03-15T22:20:17.026Z,21.27
2018-03-15T22:22:45.345Z,19.70
2018-03-15T22:25:12.879Z,20.70
2018-03-15T22:27:40.429Z,22.13
2018-03-15T22:30:07.961Z,21.03
2018-03-15T22:32:35.517Z,21.40
2018-03-15T22:35:03.041Z,20.93
2018-03-15T22:37:30.585Z,20.43
2018-03-15T22:39:58.109Z,21.53
2018-03-15T22:42:26.428Z,21.20
2018-03-15T22:44:53.957Z,21.47
2018-03-15T22:47:22.277Z,21.20
2018-03-15T22:49:49.806Z,21.30
2018-03-15T22:52:17.378Z,21.27
2018-03-15T22:54:44.898Z,21.97
2018-03-15T22:57:13.218Z,22.07
2018-03-15T22:59:40.737Z,21.70
2018-03-15T23:02:09.064Z,21.40
2018-03-15T23:04:36.590Z,22.80
2018-03-15T23:07:04.912Z,21.53
2018-03-15T23:09:32.442Z,23.67
2018-03-15T23:11:59.962Z,21.73
2018-03-15T23:14:27.506Z,22.43
2018-03-15T23:16:55.082Z,22.57
2018-03-15T23:19:22.595Z,22.43
2018-03-15T23:21:50.119Z,22.57
2018-03-15T23:24:18.429Z,22.37
2018-03-15T23:26:45.950Z,21.20
2018-03-15T23:29:14.274Z,23.07
2018-03-15T23:31:41.798Z,22.50
2018-03-15T23:34:10.113Z,23.43
2018-03-15T23:36:37.634Z,20.30
2018-03-15T23:39:05.945Z,21.13
2018-03-15T23:41:33.489Z,22.43
2018-03-15T23:44:01.045Z,22.43
2018-03-15T23:46:29.418Z,21.87
2018-03-15T23:48:57.738Z,21.23
2018-03-15T23:51:25.261Z,22.37
2018-03-15T23:53:53.570Z,21.13
2018-03-15T23:56:21.105Z,22.33
2018-03-15T23:58:48.652Z,22.43
