createdAt,value
2018-04-01T00:01:20.404Z,3.77
2018-04-01T00:03:48.604Z,3.74
2018-04-01T00:06:16.056Z,3.77
2018-04-01T00:08:43.566Z,3.84
2018-04-01T00:11:11.797Z,3.82
2018-04-01T00:13:39.245Z,3.75
2018-04-01T00:16:06.692Z,3.80
2018-04-01T00:18:34.154Z,3.82
2018-04-01T00:21:01.600Z,3.85
2018-04-01T00:23:29.828Z,3.92
2018-04-01T00:25:57.336Z,4.02
2018-04-01T00:28:26.279Z,4.14
2018-04-01T00:30:53.735Z,4.14
2018-04-01T00:33:21.202Z,4.13
2018-04-01T00:35:48.672Z,4.18
2018-04-01T00:38:16.131Z,4.15
2018-04-01T00:40:43.572Z,4.35
2018-04-01T00:43:11.037Z,4.27
2018-04-01T00:45:38.484Z,4.22
2018-04-01T00:48:05.991Z,4.29
2018-04-01T00:50:33.431Z,4.36
2018-04-01T00:53:00.912Z,4.31
2018-04-01T00:55:28.375Z,4.45
2018-04-01T00:57:55.820Z,4.40
2018-04-01T01:00:23.276Z,4.46
2018-04-01T01:02:50.722Z,4.51
2018-04-01T01:05:18.192Z,4.46
2018-04-01T01:07:45.638Z,4.56
2018-04-01T01:10:13.079Z,4.57
2018-04-01T01:12:41.304Z,4.51
2018-04-01T01:15:08.749Z,4.57
2018-04-01T01:17:36.220Z,4.53
2018-04-01T01:20:03.675Z,4.62
2018-04-01T01:22:31.114Z,4.63
2018-04-01T01:25:00.831Z,4.66
2018-04-01T01:27:29.037Z,4.69
2018-04-01T01:29:56.494Z,4.65
2018-04-01T01:32:23.955Z,4.73
2018-04-01T01:34:53.400Z,4.75
2018-04-01T01:37:20.858Z,4.78
2018-04-01T01:39:50.316Z,4.79
2018-04-01T01:42:18.537Z,4.80
2018-04-01T01:44:46.015Z,4.79
2018-04-01T01:47:13.472Z,4.75
2018-04-01T01:49:40.936Z,4.79
2018-04-01T01:52:08.396Z,4.83
2018-04-01T01:54:35.842Z,4.76
2018-04-01T01:57:03.300Z,4.72
2018-04-01T01:59:30.755Z,4.78
2018-04-01T02:01:58.219Z,4.87
2018-04-01T02:04:25.675Z,4.78
2018-04-01T02:06:53.124Z,4.79
2018-04-01T02:09:20.576Z,4.76
2018-04-01T02:11:50.035Z,4.76
2018-04-01T02:14:17.479Z,4.74
2018-04-01T02:16:44.946Z,4.72
2018-04-01T02:19:12.395Z,4.71
2018-04-01T02:21:39.835Z,4.76
2018-04-01T02:24:07.316Z,4.72
2018-04-01T02:26:34.769Z,4.75
2018-04-01T02:29:02.215Z,4.76
2018-04-01T02:31:30.513Z,4.67
2018-04-01T02:33:57.901Z,4.71
2018-04-01T02:36:25.365Z,4.72
2018-04-01T02:38:52.817Z,4.73
2018-04-01T02:41:20.265Z,4.74
2018-04-01T02:43:47.884Z,4.65
2018-04-01T02:46:15.330Z,4.66
2018-04-01T02:48:43.156Z,4.62
2018-04-01T02:51:10.618Z,4.45
2018-04-01T02:53:38.065Z,4.23
2018-04-01T02:56:06.292Z,4.03
2018-04-01T02:58:33.755Z,3.92
2018-04-01T03:01:01.216Z,3.88
2018-04-01T03:03:28.684Z,3.81
2018-04-01T03:05:56.140Z,3.78
2018-04-01T03:08:23.586Z,3.76
2018-04-01T03:10:51.053Z,4.14
2018-04-01T03:13:18.498Z,4.31
2018-04-01T03:15:45.945Z,4.29
2018-04-01T03:18:13.407Z,4.22
2018-04-01T03:20:40.857Z,4.29
2018-04-01T03:23:09.096Z,4.24
2018-04-01T03:25:36.550Z,4.20
2018-04-01T03:28:04.018Z,4.11
2018-04-01T03:30:31.477Z,4.10
2018-04-01T03:32:58.928Z,3.86
2018-04-01T03:35:26.798Z,3.75
2018-04-01T03:37:54.270Z,3.70
2018-04-01T03:40:21.719Z,3.69
2018-04-01T03:42:49.172Z,3.71
2018-04-01T03:45:16.630Z,3.74
2018-04-01T03:47:44.098Z,3.71
2018-04-01T03:50:11.549Z,3.72
2018-04-01T03:52:39.011Z,3.72
2018-04-01T03:55:06.456Z,3.84
2018-04-01T03:57:34.682Z,3.85
2018-04-01T04:00:02.123Z,3.83
2018-04-01T04:02:29.581Z,3.88
2018-04-01T04:04:57.041Z,3.88
2018-04-01T04:07:24.492Z,3.86
2018-04-01T04:09:51.943Z,3.89
2018-04-01T04:12:20.167Z,3.88
2018-04-01T04:14:47.616Z,3.93
2018-04-01T04:17:15.081Z,3.98
2018-04-01T04:19:42.545Z,4.01
2018-04-01T04:22:09.984Z,4.12
2018-04-01T04:24:37.436Z,4.10
2018-04-01T04:27:05.660Z,4.23
2018-04-01T04:29:33.122Z,4.05
2018-04-01T04:32:00.580Z,3.86
2018-04-01T04:34:28.026Z,3.76
2018-04-01T04:36:55.473Z,3.70
2018-04-01T04:39:22.942Z,3.60
2018-04-01T04:41:50.410Z,3.68
2018-04-01T04:44:17.853Z,3.59
2018-04-01T04:46:46.081Z,3.65
2018-04-01T04:49:13.524Z,3.64
2018-04-01T04:51:40.980Z,3.62
2018-04-01T04:54:08.440Z,3.59
2018-04-01T04:56:35.896Z,3.52
2018-04-01T04:59:03.353Z,3.66
2018-04-01T05:01:30.814Z,3.68
2018-04-01T05:03:58.263Z,3.63
2018-04-01T05:06:25.723Z,3.53
2018-04-01T05:08:53.956Z,3.53
2018-04-01T05:11:21.405Z,3.79
2018-04-01T05:13:48.879Z,3.65
2018-04-01T05:16:16.336Z,3.54
2018-04-01T05:18:43.776Z,3.63
2018-04-01T05:21:11.240Z,3.67
2018-04-01T05:23:38.692Z,3.70
2018-04-01T05:26:06.174Z,3.87
2018-04-01T05:28:33.613Z,3.91
2018-04-01T05:31:01.064Z,4.05
2018-04-01T05:33:29.285Z,4.17
2018-04-01T05:35:56.744Z,4.28
2018-04-01T05:38:24.191Z,4.27
2018-04-01T05:40:51.648Z,4.29
2018-04-01T05:43:19.097Z,4.35
2018-04-01T05:45:46.565Z,4.22
2018-04-01T05:48:14.029Z,4.17
2018-04-01T05:50:41.482Z,4.37
2018-04-01T05:53:08.931Z,4.23
2018-04-01T05:55:37.153Z,4.20
2018-04-01T05:58:04.709Z,4.18
2018-04-01T06:00:32.151Z,4.26
2018-04-01T06:02:59.602Z,4.31
2018-04-01T06:05:27.821Z,4.27
2018-04-01T06:07:55.276Z,4.22
2018-04-01T06:10:22.728Z,4.29
2018-04-01T06:12:50.183Z,4.29
2018-04-01T06:15:18.414Z,4.29
2018-04-01T06:17:45.912Z,4.48
2018-04-01T06:20:14.124Z,4.45
2018-04-01T06:25:23.594Z,4.48
2018-04-01T06:27:51.094Z,4.60
2018-04-01T06:30:18.481Z,4.62
2018-04-01T06:32:45.935Z,4.59
2018-04-01T06:35:14.392Z,4.63
2018-04-01T06:37:41.835Z,4.78
2018-04-01T06:40:09.360Z,4.81
2018-04-01T06:42:36.759Z,4.77
2018-04-01T06:45:04.208Z,4.74
2018-04-01T06:47:31.660Z,4.84
2018-04-01T06:49:59.126Z,5.06
2018-04-01T06:52:26.584Z,5.18
2018-04-01T06:54:54.035Z,5.11
2018-04-01T06:57:21.496Z,5.28
2018-04-01T06:59:48.939Z,5.48
2018-04-01T07:02:16.420Z,5.73
2018-04-01T07:04:43.872Z,6.01
2018-04-01T07:07:11.335Z,5.69
2018-04-01T07:09:38.797Z,5.62
2018-04-01T07:12:06.313Z,5.73
2018-04-01T07:14:33.707Z,5.85
2018-04-01T07:17:02.148Z,5.82
2018-04-01T07:19:29.610Z,5.63
2018-04-01T07:21:57.060Z,5.41
2018-04-01T07:24:24.521Z,5.50
2018-04-01T07:26:51.980Z,5.50
2018-04-01T07:29:19.436Z,5.33
2018-04-01T07:31:46.900Z,5.30
2018-04-01T07:34:14.365Z,5.38
2018-04-01T07:36:41.812Z,5.45
2018-04-01T07:39:09.272Z,5.58
2018-04-01T07:41:36.732Z,5.50
2018-04-01T07:44:04.196Z,5.50
2018-04-01T07:46:31.652Z,5.47
2018-04-01T07:48:59.108Z,5.44
2018-04-01T07:51:27.334Z,5.49
2018-04-01T07:53:54.791Z,5.40
2018-04-01T07:56:22.236Z,5.30
2018-04-01T07:58:49.728Z,5.26
2018-04-01T08:01:17.176Z,5.25
2018-04-01T08:03:44.630Z,5.19
2018-04-01T08:06:12.093Z,5.00
2018-04-01T08:08:39.540Z,5.08
2018-04-01T08:11:06.996Z,4.91
2018-04-01T08:13:34.449Z,4.96
2018-04-01T08:16:01.911Z,4.95
2018-04-01T08:18:29.379Z,4.95
2018-04-01T08:20:56.826Z,4.98
2018-04-01T08:23:24.327Z,4.87
2018-04-01T08:25:51.761Z,4.70
2018-04-01T08:28:19.213Z,4.68
2018-04-01T08:30:47.440Z,4.71
2018-04-01T08:33:15.578Z,4.65
2018-04-01T08:35:43.040Z,4.79
2018-04-01T08:38:10.502Z,4.69
2018-04-01T08:40:37.953Z,4.71
2018-04-01T08:43:06.180Z,5.01
2018-04-01T08:45:33.634Z,5.08
2018-04-01T08:48:01.107Z,5.16
2018-04-01T08:50:29.804Z,5.37
2018-04-01T08:52:58.810Z,5.41
2018-04-01T08:55:26.249Z,5.57
2018-04-01T08:57:53.699Z,5.51
2018-04-01T09:00:21.159Z,5.42
2018-04-01T09:02:48.616Z,5.59
2018-04-01T09:05:16.065Z,6.02
2018-04-01T09:07:43.520Z,5.99
2018-04-01T09:10:10.972Z,5.77
2018-04-01T09:12:39.418Z,5.73
2018-04-01T09:15:06.873Z,5.53
2018-04-01T09:17:34.324Z,5.68
2018-04-01T09:20:01.793Z,6.03
2018-04-01T09:22:29.331Z,6.45
2018-04-01T09:24:56.782Z,6.36
2018-04-01T09:27:24.241Z,6.38
2018-04-01T09:29:51.706Z,7.04
2018-04-01T09:32:19.152Z,7.01
2018-04-01T09:34:47.389Z,7.10
2018-04-01T09:37:14.834Z,7.46
2018-04-01T09:39:42.764Z,7.19
2018-04-01T09:42:10.403Z,7.71
2018-04-01T09:44:37.857Z,8.05
2018-04-01T09:47:06.621Z,8.46
2018-04-01T09:49:34.066Z,9.10
2018-04-01T09:52:01.744Z,9.19
2018-04-01T09:54:29.188Z,9.71
2018-04-01T09:56:56.646Z,9.97
2018-04-01T09:59:24.873Z,10.87
2018-04-01T10:01:53.119Z,14.78
2018-04-01T10:04:21.370Z,16.72
2018-04-01T10:06:50.402Z,16.03
2018-04-01T10:09:18.646Z,16.12
2018-04-01T10:11:47.669Z,11.43
2018-04-01T10:14:15.919Z,10.66
2018-04-01T10:16:44.940Z,9.99
2018-04-01T10:19:13.193Z,9.56
2018-04-01T10:21:41.448Z,9.21
2018-04-01T10:24:10.076Z,10.36
2018-04-01T10:26:40.322Z,9.76
2018-04-01T10:29:08.576Z,9.64
2018-04-01T10:31:37.598Z,10.90
2018-04-01T10:34:05.854Z,12.30
2018-04-01T10:36:34.876Z,15.56
2018-04-01T10:39:03.145Z,16.47
2018-04-01T10:41:32.160Z,14.42
2018-04-01T10:44:00.716Z,11.03
2018-04-01T10:46:29.201Z,10.11
2018-04-01T10:48:58.220Z,8.74
2018-04-01T10:51:26.464Z,8.74
2018-04-01T10:53:56.615Z,8.54
2018-04-01T10:56:24.086Z,8.66
2018-04-01T10:58:52.817Z,8.15
2018-04-01T11:01:20.306Z,7.72
2018-04-01T11:03:47.756Z,7.61
2018-04-01T11:06:15.224Z,8.10
2018-04-01T11:08:42.684Z,10.91
2018-04-01T11:11:10.156Z,12.05
2018-04-01T11:13:37.615Z,13.34
2018-04-01T11:16:05.080Z,12.27
2018-04-01T11:18:32.591Z,11.33
2018-04-01T11:21:00.087Z,10.39
2018-04-01T11:23:27.601Z,9.62
2018-04-01T11:25:55.059Z,8.89
2018-04-01T11:28:22.559Z,10.34
2018-04-01T11:30:50.026Z,13.58
2018-04-01T11:33:17.529Z,12.08
2018-04-01T11:35:45.856Z,11.66
2018-04-01T11:38:13.495Z,11.38
2018-04-01T11:40:41.338Z,12.34
2018-04-01T11:43:10.600Z,10.56
2018-04-01T11:45:38.404Z,11.44
2018-04-01T11:48:06.699Z,10.46
2018-04-01T11:50:34.975Z,9.67
2018-04-01T11:53:02.454Z,9.61
2018-04-01T11:55:30.644Z,9.47
2018-04-01T11:57:58.108Z,9.99
2018-04-01T12:00:25.575Z,9.21
2018-04-01T12:02:53.059Z,9.40
2018-04-01T12:05:20.492Z,9.06
2018-04-01T12:07:47.952Z,8.45
2018-04-01T12:10:15.423Z,8.18
2018-04-01T12:12:42.876Z,8.14
2018-04-01T12:15:10.638Z,10.38
2018-04-01T12:17:38.219Z,12.89
2018-04-01T12:20:05.858Z,14.19
2018-04-01T12:22:34.655Z,12.11
2018-04-01T12:25:02.859Z,9.87
2018-04-01T12:27:30.323Z,9.44
2018-04-01T12:29:57.799Z,9.33
2018-04-01T12:32:25.232Z,9.12
2018-04-01T12:34:52.702Z,9.40
2018-04-01T12:37:20.149Z,9.47
2018-04-01T12:39:48.360Z,9.16
2018-04-01T12:42:15.844Z,9.20
2018-04-01T12:44:43.498Z,8.99
2018-04-01T12:47:11.151Z,8.53
2018-04-01T12:49:39.974Z,8.17
2018-04-01T12:52:07.879Z,9.21
2018-04-01T12:54:35.370Z,9.76
2018-04-01T12:57:02.855Z,10.00
2018-04-01T12:59:30.316Z,11.67
2018-04-01T13:01:57.787Z,12.24
2018-04-01T13:04:25.286Z,10.19
2018-04-01T13:06:52.780Z,9.27
2018-04-01T13:09:20.229Z,9.03
2018-04-01T13:11:48.438Z,9.12
2018-04-01T13:14:15.901Z,9.05
2018-04-01T13:16:43.343Z,9.27
2018-04-01T13:19:10.802Z,9.11
2018-04-01T13:21:38.260Z,9.28
2018-04-01T13:24:05.729Z,8.81
2018-04-01T13:26:33.201Z,8.86
2018-04-01T13:29:00.688Z,8.79
2018-04-01T13:31:28.138Z,8.61
2018-04-01T13:33:55.622Z,8.67
2018-04-01T13:36:23.068Z,8.18
2018-04-01T13:38:50.731Z,8.00
2018-04-01T13:41:18.366Z,7.56
2018-04-01T13:43:45.846Z,8.04
2018-04-01T13:46:13.310Z,7.88
2018-04-01T13:48:40.915Z,8.13
2018-04-01T13:51:08.381Z,8.07
2018-04-01T13:53:35.858Z,8.09
2018-04-01T13:56:04.077Z,8.05
2018-04-01T13:58:31.528Z,8.70
2018-04-01T14:00:58.992Z,8.39
2018-04-01T14:03:26.456Z,8.24
2018-04-01T14:05:53.952Z,8.72
2018-04-01T14:08:21.427Z,8.71
2018-04-01T14:10:49.078Z,8.29
2018-04-01T14:13:16.567Z,8.54
2018-04-01T14:15:44.680Z,8.15
2018-04-01T14:18:12.260Z,8.37
2018-04-01T14:20:39.739Z,9.35
2018-04-01T14:23:07.216Z,8.63
2018-04-01T14:25:34.669Z,8.58
2018-04-01T14:28:02.356Z,8.09
2018-04-01T14:30:30.767Z,8.19
2018-04-01T14:32:58.456Z,8.22
2018-04-01T14:35:26.456Z,8.04
2018-04-01T14:37:53.962Z,8.10
2018-04-01T14:40:22.395Z,8.39
2018-04-01T14:42:51.700Z,8.50
2018-04-01T14:45:19.249Z,9.16
2018-04-01T14:47:46.712Z,8.64
2018-04-01T14:50:14.496Z,8.31
2018-04-01T14:52:41.957Z,8.95
2018-04-01T14:55:09.411Z,8.89
2018-04-01T14:57:36.864Z,8.95
2018-04-01T15:00:04.320Z,9.13
2018-04-01T15:02:32.693Z,9.34
2018-04-01T15:05:00.149Z,8.25
2018-04-01T15:07:27.610Z,8.37
2018-04-01T15:09:55.062Z,7.97
2018-04-01T15:12:23.301Z,7.82
2018-04-01T15:14:50.741Z,7.64
2018-04-01T15:17:18.188Z,7.87
2018-04-01T15:19:46.465Z,7.94
2018-04-01T15:22:14.529Z,8.01
2018-04-01T15:24:42.128Z,8.36
2018-04-01T15:27:09.605Z,8.18
2018-04-01T15:29:37.048Z,7.82
2018-04-01T15:32:04.503Z,7.91
2018-04-01T15:34:31.971Z,8.04
2018-04-01T15:36:59.416Z,8.10
2018-04-01T15:39:26.868Z,8.09
2018-04-01T15:41:54.323Z,7.91
2018-04-01T15:44:22.541Z,7.68
2018-04-01T15:46:50.043Z,7.28
2018-04-01T15:49:17.451Z,7.14
2018-04-01T15:51:44.903Z,7.08
2018-04-01T15:54:12.352Z,6.76
2018-04-01T15:56:39.797Z,7.15
2018-04-01T15:59:08.029Z,7.36
2018-04-01T16:01:35.476Z,7.30
2018-04-01T16:04:02.920Z,7.33
2018-04-01T16:06:30.380Z,6.96
2018-04-01T16:08:57.836Z,5.30
2018-04-01T16:11:26.048Z,4.15
2018-04-01T16:13:53.747Z,3.49
2018-04-01T16:16:23.408Z,3.52
2018-04-01T16:18:50.872Z,3.65
2018-04-01T16:21:18.316Z,3.67
2018-04-01T16:23:46.523Z,3.73
2018-04-01T16:26:13.985Z,3.67
2018-04-01T16:28:41.440Z,3.69
2018-04-01T16:31:08.927Z,3.82
2018-04-01T16:33:36.372Z,3.95
2018-04-01T16:36:03.837Z,4.12
2018-04-01T16:38:31.510Z,4.21
2018-04-01T16:40:59.124Z,4.17
2018-04-01T16:43:27.402Z,4.36
2018-04-01T16:45:55.648Z,4.20
2018-04-01T16:48:24.136Z,4.32
2018-04-01T16:50:51.681Z,4.26
2018-04-01T16:53:19.203Z,4.33
2018-04-01T16:55:47.416Z,4.22
2018-04-01T16:58:14.864Z,4.19
2018-04-01T17:00:42.410Z,4.32
2018-04-01T17:03:10.620Z,4.23
2018-04-01T17:05:38.081Z,4.27
2018-04-01T17:08:05.540Z,4.25
2018-04-01T17:10:32.984Z,4.22
2018-04-01T17:13:00.427Z,4.16
2018-04-01T17:15:28.657Z,3.71
2018-04-01T17:17:56.122Z,3.42
2018-04-01T17:20:24.521Z,3.32
2018-04-01T17:22:51.980Z,3.30
2018-04-01T17:25:19.449Z,3.20
2018-04-01T17:27:46.916Z,3.15
2018-04-01T17:30:14.396Z,3.19
2018-04-01T17:32:41.836Z,3.02
2018-04-01T17:35:09.289Z,3.00
2018-04-01T17:37:38.067Z,3.00
2018-04-01T17:40:07.979Z,3.03
2018-04-01T17:42:36.753Z,2.95
2018-04-01T17:45:06.189Z,2.95
2018-04-01T17:47:34.825Z,2.93
2018-04-01T17:50:03.234Z,3.01
2018-04-01T17:52:31.762Z,2.97
2018-04-01T17:55:00.382Z,3.01
2018-04-01T17:57:29.223Z,3.08
2018-04-01T17:59:57.767Z,3.11
2018-04-01T18:02:27.563Z,3.13
2018-04-01T18:04:56.261Z,3.13
2018-04-01T18:07:25.055Z,3.18
2018-04-01T18:09:53.541Z,3.28
2018-04-01T18:12:22.346Z,3.40
2018-04-01T18:14:51.722Z,3.32
2018-04-01T18:17:20.670Z,3.48
2018-04-01T18:19:49.425Z,3.31
2018-04-01T18:22:18.021Z,3.30
2018-04-01T18:24:46.638Z,3.28
2018-04-01T18:27:15.447Z,3.33
2018-04-01T18:29:44.150Z,3.28
2018-04-01T18:32:12.930Z,3.31
2018-04-01T18:34:40.993Z,3.30
2018-04-01T18:37:10.174Z,3.31
2018-04-01T18:39:40.013Z,3.32
2018-04-01T18:42:07.852Z,3.27
2018-04-01T18:44:36.708Z,3.34
2018-04-01T18:47:06.840Z,3.26
2018-04-01T18:49:34.732Z,3.25
2018-04-01T18:52:02.853Z,3.31
2018-04-01T18:54:30.747Z,3.22
2018-04-01T18:56:58.455Z,3.23
2018-04-01T18:59:26.370Z,3.28
2018-04-01T19:01:55.548Z,3.26
2018-04-01T19:04:24.812Z,3.20
2018-04-01T19:06:53.856Z,3.17
2018-04-01T19:09:22.467Z,3.23
2018-04-01T19:11:51.156Z,3.12
2018-04-01T19:14:19.920Z,3.08
2018-04-01T19:17:13.151Z,2.98
2018-04-01T19:19:43.206Z,3.07
2018-04-01T19:22:13.234Z,3.17
2018-04-01T19:24:43.368Z,3.04
2018-04-01T19:27:13.446Z,3.07
2018-04-01T19:29:43.957Z,3.14
2018-04-01T19:32:14.029Z,3.13
2018-04-01T19:34:44.123Z,3.22
2018-04-01T19:37:14.258Z,3.17
2018-04-01T19:39:44.319Z,3.22
2018-04-01T19:42:14.364Z,3.20
2018-04-01T19:44:44.321Z,3.18
2018-04-01T19:47:14.141Z,3.15
2018-04-01T19:49:44.344Z,3.19
2018-04-01T19:52:15.110Z,3.21
2018-04-01T19:54:45.011Z,3.22
2018-04-01T19:57:14.770Z,3.33
2018-04-01T19:59:44.711Z,3.50
2018-04-01T20:02:14.637Z,3.34
2018-04-01T20:04:45.560Z,3.35
2018-04-01T20:07:15.305Z,3.30
2018-04-01T20:09:45.869Z,3.33
2018-04-01T20:12:15.700Z,3.30
2018-04-01T20:14:45.275Z,3.27
2018-04-01T20:17:15.415Z,3.31
2018-04-01T20:19:45.281Z,3.23
2018-04-01T20:22:15.361Z,3.22
2018-04-01T20:24:45.454Z,3.29
2018-04-01T20:27:17.926Z,3.22
2018-04-01T20:29:47.972Z,3.25
2018-04-01T20:32:17.896Z,3.26
2018-04-01T20:34:47.989Z,3.40
2018-04-01T20:37:18.838Z,3.43
2018-04-01T20:39:48.680Z,3.41
2018-04-01T20:42:19.278Z,3.39
2018-04-01T20:44:50.126Z,3.61
2018-04-01T20:47:19.927Z,3.51
2018-04-01T20:49:50.513Z,3.63
2018-04-01T20:52:21.790Z,3.54
2018-04-01T20:54:51.861Z,3.52
2018-04-01T20:57:21.821Z,3.56
2018-04-01T20:59:51.607Z,3.60
2018-04-01T21:02:21.558Z,3.52
2018-04-01T21:04:52.503Z,3.58
2018-04-01T21:07:22.596Z,3.65
2018-04-01T21:09:52.519Z,3.56
2018-04-01T21:12:22.605Z,3.58
2018-04-01T21:14:52.424Z,3.60
2018-04-01T21:17:22.316Z,3.71
2018-04-01T21:19:52.858Z,3.62
2018-04-01T21:22:22.958Z,3.71
2018-04-01T21:24:52.970Z,3.73
2018-04-01T21:27:23.076Z,3.79
2018-04-01T21:29:52.922Z,3.88
2018-04-01T21:32:23.840Z,3.88
2018-04-01T21:34:53.660Z,3.95
2018-04-01T21:37:23.396Z,3.97
2018-04-01T21:39:54.952Z,3.92
2018-04-01T21:42:25.549Z,3.89
2018-04-01T21:44:55.439Z,3.96
2018-04-01T21:47:25.358Z,3.97
2018-04-01T21:49:55.320Z,3.98
2018-04-01T21:52:25.380Z,3.99
2018-04-01T21:54:55.420Z,3.97
2018-04-01T21:57:25.424Z,4.00
2018-04-01T21:59:55.298Z,4.07
2018-04-01T22:02:25.354Z,3.90
2018-04-01T22:04:55.322Z,3.92
2018-04-01T22:07:25.433Z,3.93
2018-04-01T22:09:55.494Z,3.96
2018-04-01T22:12:25.607Z,3.99
2018-04-01T22:14:55.663Z,3.96
2018-04-01T22:17:25.526Z,3.94
2018-04-01T22:19:55.386Z,3.93
2018-04-01T22:22:25.377Z,3.97
2018-04-01T22:24:55.476Z,3.89
2018-04-01T22:27:25.566Z,3.97
2018-04-01T22:29:55.913Z,3.97
2018-04-01T22:32:25.788Z,3.92
2018-04-01T22:34:56.475Z,3.95
2018-04-01T22:37:26.206Z,3.89
2018-04-01T22:39:56.174Z,3.88
2018-04-01T22:42:26.079Z,3.88
2018-04-01T22:44:55.095Z,3.84
2018-04-01T22:47:23.360Z,3.86
2018-04-01T22:49:51.604Z,3.91
2018-04-01T22:52:19.870Z,3.86
2018-04-01T22:54:48.108Z,3.93
2018-04-01T22:57:16.345Z,3.91
2018-04-01T22:59:44.618Z,3.89
2018-04-01T23:02:12.857Z,3.90
2018-04-01T23:04:41.116Z,3.81
2018-04-01T23:07:10.128Z,3.83
2018-04-01T23:09:38.380Z,3.75
2018-04-01T23:12:07.397Z,3.82
2018-04-01T23:14:35.636Z,3.60
2018-04-01T23:17:03.890Z,3.66
2018-04-01T23:19:32.149Z,3.58
2018-04-01T23:22:00.393Z,3.53
2018-04-01T23:24:29.395Z,3.50
2018-04-01T23:26:58.424Z,3.40
2018-04-01T23:29:26.659Z,3.32
2018-04-01T23:31:54.911Z,3.39
2018-04-01T23:34:23.165Z,3.18
2018-04-01T23:36:51.424Z,3.04
2018-04-01T23:39:19.682Z,2.99
2018-04-01T23:41:49.167Z,3.07
2018-04-01T23:44:17.408Z,2.99
2018-04-01T23:46:45.908Z,2.89
2018-04-01T23:49:14.148Z,2.75
2018-04-01T23:51:43.148Z,2.64
2018-04-01T23:54:12.167Z,2.72
2018-04-01T23:56:40.412Z,2.90
2018-04-01T23:59:09.453Z,2.84
