createdAt,value
2024-05-09T00:10:22.618Z,8.47
2024-05-09T00:25:39.573Z,7.59
2024-05-09T00:41:04.497Z,7.59
2024-05-09T00:56:29.623Z,7.59
2024-05-09T01:11:54.755Z,7.59
2024-05-09T01:27:19.439Z,7.59
2024-05-09T01:42:44.466Z,7.59
2024-05-09T01:58:09.914Z,7.59
2024-05-09T02:13:34.499Z,7.59
2024-05-09T02:28:59.453Z,6.71
2024-05-09T02:44:24.524Z,6.71
2024-05-09T02:59:49.402Z,6.71
2024-05-09T03:15:14.442Z,6.71
2024-05-09T03:30:42.429Z,6.71
2024-05-09T03:46:04.397Z,7.12
2024-05-09T04:01:29.469Z,7.12
2024-05-09T04:16:54.423Z,7.12
2024-05-09T04:32:19.474Z,7.12
2024-05-09T04:47:44.430Z,7.12
2024-05-09T05:03:10.780Z,7.12
2024-05-09T05:18:34.352Z,7.12
2024-05-09T05:33:59.404Z,7.12
2024-05-09T05:49:24.463Z,6.23
2024-05-09T06:04:49.472Z,6.23
2024-05-09T06:20:20.610Z,6.23
2024-05-09T06:35:39.622Z,6.23
2024-05-09T06:51:04.317Z,6.23
2024-05-09T07:06:29.242Z,6.71
2024-05-09T07:21:54.205Z,6.29
2024-05-09T07:37:19.484Z,7.16
2024-05-09T07:53:34.386Z,6.73
2024-05-09T08:08:09.236Z,8.47
2024-05-09T08:23:35.197Z,8.89
2024-05-09T08:39:00.280Z,8.89
2024-05-09T08:54:25.236Z,8.89
2024-05-09T09:09:50.191Z,8.89
2024-05-09T09:25:15.401Z,8.89
2024-05-09T09:40:46.519Z,8.47
2024-05-09T09:56:06.209Z,8.04
2024-05-09T10:11:32.866Z,8.47
2024-05-09T10:26:56.154Z,8.47
2024-05-09T10:42:21.236Z,8.47
2024-05-09T10:57:46.244Z,8.89
2024-05-09T11:13:11.209Z,8.47
2024-05-09T11:28:36.450Z,9.69
2024-05-09T11:44:01.100Z,8.89
2024-05-09T11:59:26.138Z,8.89
2024-05-09T12:14:51.107Z,8.89
2024-05-09T12:30:25.173Z,10.18
2024-05-09T12:45:42.108Z,9.35
2024-05-09T13:01:07.600Z,9.35
2024-05-09T13:16:32.288Z,9.35
2024-05-09T13:31:57.073Z,9.35
2024-05-09T13:47:22.127Z,9.77
2024-05-09T14:02:47.051Z,9.77
2024-05-09T14:18:14.335Z,9.77
2024-05-09T14:33:39.204Z,9.35
2024-05-09T14:49:04.103Z,8.89
2024-05-09T15:04:29.163Z,8.47
2024-05-09T15:19:54.043Z,9.35
2024-05-09T15:35:19.015Z,9.35
2024-05-09T15:50:44.405Z,9.35
2024-05-09T16:06:09.964Z,8.47
2024-05-09T16:21:35.108Z,8.47
2024-05-09T16:37:00.145Z,8.47
2024-05-09T16:52:24.999Z,8.47
2024-05-09T17:07:50.909Z,9.35
2024-05-09T17:23:17.412Z,8.47
2024-05-09T17:38:41.996Z,8.89
2024-05-09T17:54:06.963Z,8.89
2024-05-09T18:09:31.945Z,8.89
2024-05-09T18:24:56.957Z,8.89
2024-05-09T18:55:46.927Z,9.77
2024-05-09T19:11:11.973Z,9.35
2024-05-09T19:26:36.958Z,9.35
2024-05-09T19:42:01.842Z,9.35
2024-05-09T19:57:26.962Z,9.35
2024-05-09T20:12:51.907Z,9.35
2024-05-09T20:28:17.016Z,9.35
2024-05-09T20:43:41.992Z,8.89
2024-05-09T20:59:06.909Z,9.29
2024-05-09T21:14:31.860Z,9.29
2024-05-09T21:29:56.839Z,9.29
2024-05-09T21:46:02.724Z,8.80
2024-05-09T22:01:28.013Z,8.80
2024-05-09T22:16:53.862Z,8.80
2024-05-09T22:32:18.912Z,8.80
2024-05-09T22:47:44.898Z,7.91
2024-05-09T23:03:09.885Z,7.91
2024-05-09T23:18:34.961Z,8.41
2024-05-09T23:33:59.975Z,8.41
2024-05-09T23:49:24.932Z,7.52
