createdAt,value
2023-05-21T00:00:45.779Z,89.95
2023-05-21T00:01:45.786Z,89.89
2023-05-21T00:02:45.786Z,90.64
2023-05-21T00:03:45.854Z,91.22
2023-05-21T00:04:45.756Z,91.22
2023-05-21T00:05:45.773Z,91.16
2023-05-21T00:06:45.708Z,91.46
2023-05-21T00:07:45.682Z,91.66
2023-05-21T00:08:46.006Z,91.97
2023-05-21T00:09:45.706Z,91.77
2023-05-21T00:10:45.665Z,91.46
2023-05-21T00:11:45.659Z,91.22
2023-05-21T00:12:45.740Z,91.31
2023-05-21T00:13:45.658Z,91.05
2023-05-21T00:14:45.620Z,91.16
2023-05-21T00:15:45.620Z,91.46
2023-05-21T00:16:45.782Z,91.46
2023-05-21T00:17:45.717Z,91.46
2023-05-21T00:18:45.637Z,91.46
2023-05-21T00:19:45.601Z,91.36
2023-05-21T00:20:45.626Z,91.46
2023-05-21T00:21:45.607Z,91.26
2023-05-21T00:22:45.586Z,91.36
2023-05-21T00:23:45.550Z,91.26
2023-05-21T00:24:45.544Z,91.05
2023-05-21T00:25:45.571Z,91.31
2023-05-21T00:26:45.616Z,91.22
2023-05-21T00:27:45.874Z,91.46
2023-05-21T00:28:45.542Z,91.11
2023-05-21T00:29:45.619Z,90.50
2023-05-21T00:30:45.541Z,89.95
2023-05-21T00:31:45.601Z,90.25
2023-05-21T00:32:45.574Z,89.54
2023-05-21T00:33:45.499Z,89.69
2023-05-21T00:34:45.486Z,90.24
2023-05-21T00:35:45.550Z,91.16
2023-05-21T00:36:45.510Z,91.56
2023-05-21T00:37:45.450Z,91.66
2023-05-21T00:38:45.441Z,91.62
2023-05-21T00:39:45.452Z,91.52
2023-05-21T00:40:45.470Z,91.11
2023-05-21T00:41:45.519Z,90.81
2023-05-21T00:42:45.475Z,90.60
2023-05-21T00:43:45.420Z,89.89
2023-05-21T00:44:45.482Z,90.09
2023-05-21T00:45:45.527Z,90.30
2023-05-21T00:46:45.412Z,89.75
2023-05-21T00:47:45.456Z,89.54
2023-05-21T00:48:45.384Z,89.75
2023-05-21T00:49:46.378Z,89.34
2023-05-21T00:50:45.392Z,89.03
2023-05-21T00:51:45.364Z,89.75
2023-05-21T00:52:45.365Z,89.54
2023-05-21T00:53:45.366Z,89.03
2023-05-21T00:54:45.342Z,89.34
2023-05-21T00:55:45.494Z,89.34
2023-05-21T00:56:45.378Z,89.69
2023-05-21T00:57:45.314Z,90.20
2023-05-21T00:58:45.272Z,90.70
2023-05-21T00:59:45.280Z,90.75
2023-05-21T01:00:45.277Z,91.26
2023-05-21T01:01:45.430Z,91.46
2023-05-21T01:02:45.360Z,92.18
2023-05-21T01:03:45.284Z,92.07
2023-05-21T01:04:45.250Z,92.18
2023-05-21T01:05:45.297Z,91.66
2023-05-21T01:06:45.257Z,91.56
2023-05-21T01:07:45.206Z,91.36
2023-05-21T01:08:45.199Z,91.56
2023-05-21T01:09:45.244Z,91.66
2023-05-21T01:10:45.236Z,91.77
2023-05-21T01:11:45.210Z,91.56
2023-05-21T01:12:45.205Z,91.56
2023-05-21T01:13:45.172Z,91.36
2023-05-21T01:14:45.217Z,91.01
2023-05-21T01:15:45.165Z,91.31
2023-05-21T01:16:45.179Z,90.60
2023-05-21T01:17:45.165Z,90.20
2023-05-21T01:18:45.315Z,90.25
2023-05-21T01:19:45.256Z,89.85
2023-05-21T01:20:45.175Z,89.54
2023-05-21T01:21:45.159Z,89.61
2023-05-21T01:22:45.165Z,89.44
2023-05-21T01:23:45.109Z,89.14
2023-05-21T01:24:45.113Z,89.14
2023-05-21T01:25:45.066Z,89.03
2023-05-21T01:26:45.067Z,88.89
2023-05-21T01:27:45.080Z,88.59
2023-05-21T01:28:45.035Z,88.79
2023-05-21T01:29:45.071Z,88.59
2023-05-21T01:30:45.032Z,88.59
2023-05-21T01:31:45.030Z,88.28
2023-05-21T01:32:45.051Z,88.18
2023-05-21T01:33:45.084Z,88.73
2023-05-21T01:34:45.020Z,88.93
2023-05-21T01:35:44.985Z,88.73
2023-05-21T01:36:44.983Z,88.73
2023-05-21T01:37:44.996Z,88.63
2023-05-21T01:38:44.974Z,89.69
2023-05-21T01:39:45.013Z,90.24
2023-05-21T01:40:45.005Z,90.55
2023-05-21T01:41:45.000Z,90.95
2023-05-21T01:42:44.943Z,91.36
2023-05-21T01:43:44.962Z,91.56
2023-05-21T01:44:44.931Z,91.91
2023-05-21T01:45:44.945Z,91.56
2023-05-21T01:46:44.996Z,91.26
2023-05-21T01:47:44.940Z,90.91
2023-05-21T01:48:44.894Z,91.05
2023-05-21T01:49:44.879Z,91.26
2023-05-21T01:50:44.919Z,91.77
2023-05-21T01:51:44.879Z,90.95
2023-05-21T01:52:44.872Z,90.75
2023-05-21T01:53:44.856Z,90.85
2023-05-21T01:54:44.851Z,90.81
2023-05-21T01:55:44.852Z,90.60
2023-05-21T01:56:44.847Z,90.60
2023-05-21T01:57:44.825Z,89.99
2023-05-21T01:58:44.819Z,89.89
2023-05-21T01:59:44.913Z,89.89
2023-05-21T02:00:44.828Z,90.20
2023-05-21T02:01:44.885Z,90.40
2023-05-21T02:02:44.849Z,90.75
2023-05-21T02:03:44.906Z,90.70
2023-05-21T02:04:44.755Z,90.70
2023-05-21T02:05:44.785Z,90.30
2023-05-21T02:06:44.746Z,90.30
2023-05-21T02:07:44.744Z,90.20
2023-05-21T02:08:44.758Z,90.30
2023-05-21T02:09:44.734Z,90.85
2023-05-21T02:10:44.722Z,90.91
2023-05-21T02:11:44.718Z,90.70
2023-05-21T02:12:44.699Z,90.60
2023-05-21T02:13:44.732Z,90.09
2023-05-21T02:14:44.684Z,90.30
2023-05-21T02:15:44.677Z,90.20
2023-05-21T02:16:44.711Z,90.20
2023-05-21T02:17:44.718Z,89.75
2023-05-21T02:18:44.758Z,90.05
2023-05-21T02:19:44.674Z,89.24
2023-05-21T02:20:44.664Z,89.89
2023-05-21T02:21:44.644Z,90.20
2023-05-21T02:22:44.683Z,90.60
2023-05-21T02:23:44.643Z,90.40
2023-05-21T02:24:44.611Z,90.25
2023-05-21T02:25:44.645Z,89.64
2023-05-21T02:26:44.594Z,89.44
2023-05-21T02:27:44.633Z,89.44
2023-05-21T02:28:44.621Z,89.54
2023-05-21T02:29:44.569Z,89.64
2023-05-21T02:30:44.599Z,89.89
2023-05-21T02:31:44.562Z,89.64
2023-05-21T02:32:44.579Z,89.59
2023-05-21T02:33:44.614Z,89.03
2023-05-21T02:34:44.539Z,88.93
2023-05-21T02:35:44.573Z,89.18
2023-05-21T02:36:44.553Z,89.64
2023-05-21T02:37:44.669Z,89.99
2023-05-21T02:38:44.524Z,89.44
2023-05-21T02:39:44.496Z,89.44
2023-05-21T02:40:44.508Z,89.54
2023-05-21T02:41:44.543Z,89.79
2023-05-21T02:42:44.500Z,90.30
2023-05-21T02:43:44.467Z,90.30
2023-05-21T02:44:44.438Z,90.30
2023-05-21T02:45:44.450Z,90.60
2023-05-21T02:46:44.483Z,91.31
2023-05-21T02:47:44.457Z,91.36
2023-05-21T02:48:44.480Z,91.31
2023-05-21T02:49:44.420Z,90.81
2023-05-21T02:50:44.458Z,91.36
2023-05-21T02:51:44.401Z,91.01
2023-05-21T02:52:44.403Z,90.81
2023-05-21T02:53:44.372Z,91.01
2023-05-21T02:54:44.365Z,90.81
2023-05-21T02:55:44.362Z,90.91
2023-05-21T02:56:44.357Z,90.50
2023-05-21T02:57:44.395Z,90.50
2023-05-21T02:58:44.538Z,90.09
2023-05-21T02:59:44.324Z,90.09
2023-05-21T03:00:44.323Z,90.70
2023-05-21T03:01:44.383Z,90.60
2023-05-21T03:02:44.399Z,90.81
2023-05-21T03:03:44.330Z,90.60
2023-05-21T03:04:44.284Z,90.70
2023-05-21T03:05:44.273Z,90.60
2023-05-21T03:06:44.268Z,90.81
2023-05-21T03:07:44.281Z,90.75
2023-05-21T03:08:44.252Z,90.70
2023-05-21T03:09:44.265Z,91.05
2023-05-21T03:10:44.298Z,90.81
2023-05-21T03:11:44.255Z,90.95
2023-05-21T03:12:44.226Z,91.46
2023-05-21T03:13:44.291Z,91.81
2023-05-21T03:14:44.252Z,92.32
2023-05-21T03:15:44.184Z,92.32
2023-05-21T03:16:44.223Z,92.38
2023-05-21T03:17:44.207Z,92.07
2023-05-21T03:18:44.226Z,91.77
2023-05-21T03:19:44.167Z,91.71
2023-05-21T03:20:44.165Z,91.97
2023-05-21T03:21:44.152Z,91.97
2023-05-21T03:22:44.151Z,91.97
2023-05-21T03:23:44.153Z,92.11
2023-05-21T03:24:44.161Z,92.48
2023-05-21T03:25:44.113Z,92.48
2023-05-21T03:26:44.127Z,92.63
2023-05-21T03:27:44.105Z,92.38
2023-05-21T03:28:44.086Z,92.52
2023-05-21T03:29:44.072Z,92.27
2023-05-21T03:30:44.097Z,92.42
2023-05-21T03:31:44.137Z,92.48
2023-05-21T03:32:44.143Z,92.58
2023-05-21T03:33:44.061Z,92.58
2023-05-21T03:34:44.057Z,92.07
2023-05-21T03:35:44.037Z,92.27
2023-05-21T03:36:44.032Z,92.07
2023-05-21T03:37:44.040Z,92.27
2023-05-21T03:38:44.009Z,91.97
2023-05-21T03:39:43.986Z,92.42
2023-05-21T03:40:44.006Z,92.27
2023-05-21T03:41:44.006Z,92.48
2023-05-21T03:42:44.014Z,92.07
2023-05-21T03:43:43.998Z,92.07
2023-05-21T03:44:43.960Z,91.72
2023-05-21T03:45:44.596Z,91.52
2023-05-21T03:46:43.959Z,91.26
2023-05-21T03:47:44.008Z,92.07
2023-05-21T03:48:43.922Z,92.18
2023-05-21T03:49:43.928Z,92.48
2023-05-21T03:50:43.918Z,92.27
2023-05-21T03:51:43.898Z,92.38
2023-05-21T03:52:43.924Z,92.89
2023-05-21T03:53:43.882Z,92.58
2023-05-21T03:54:43.892Z,92.68
2023-05-21T03:55:43.876Z,92.38
2023-05-21T03:56:43.854Z,92.38
2023-05-21T03:57:43.885Z,92.38
2023-05-21T03:58:43.860Z,92.38
2023-05-21T03:59:43.846Z,92.48
2023-05-21T04:00:43.847Z,92.38
2023-05-21T04:01:43.845Z,92.48
2023-05-21T04:02:43.974Z,92.27
2023-05-21T04:03:43.989Z,92.27
2023-05-21T04:04:43.831Z,92.27
2023-05-21T04:05:43.808Z,92.48
2023-05-21T04:06:43.793Z,92.99
2023-05-21T04:07:43.784Z,92.58
2023-05-21T04:08:43.782Z,93.85
2023-05-21T04:09:44.783Z,93.09
2023-05-21T04:10:43.747Z,92.99
2023-05-21T04:11:43.760Z,92.58
2023-05-21T04:12:43.748Z,92.38
2023-05-21T04:13:43.749Z,92.18
2023-05-21T04:14:43.755Z,92.48
2023-05-21T04:15:43.746Z,92.58
2023-05-21T04:16:43.728Z,92.33
2023-05-21T04:17:43.869Z,92.38
2023-05-21T04:18:45.552Z,92.38
2023-05-21T04:19:44.698Z,92.58
2023-05-21T04:20:43.691Z,93.19
2023-05-21T04:21:43.666Z,92.99
2023-05-21T04:22:44.502Z,93.80
2023-05-21T04:23:43.679Z,93.19
2023-05-21T04:24:43.659Z,92.99
2023-05-21T04:25:43.637Z,93.55
2023-05-21T04:26:43.640Z,92.89
2023-05-21T04:27:43.697Z,92.74
2023-05-21T04:28:43.624Z,92.74
2023-05-21T04:29:43.637Z,92.29
2023-05-21T04:30:43.584Z,91.99
2023-05-21T04:31:43.699Z,91.48
2023-05-21T04:32:43.606Z,91.68
2023-05-21T04:33:43.561Z,91.48
2023-05-21T04:34:43.566Z,91.58
2023-05-21T04:35:43.572Z,91.58
2023-05-21T04:36:43.551Z,91.48
2023-05-21T04:37:43.525Z,91.68
2023-05-21T04:38:43.515Z,91.99
2023-05-21T04:39:43.542Z,91.88
2023-05-21T04:40:43.512Z,91.88
2023-05-21T04:41:43.535Z,91.88
2023-05-21T04:42:43.510Z,91.33
2023-05-21T04:43:44.472Z,91.13
2023-05-21T04:44:43.483Z,90.72
2023-05-21T04:45:43.499Z,91.13
2023-05-21T04:46:43.511Z,91.13
2023-05-21T04:47:43.531Z,90.92
2023-05-21T04:48:43.454Z,91.23
2023-05-21T04:49:43.440Z,91.19
2023-05-21T04:50:43.463Z,91.03
2023-05-21T04:51:43.428Z,90.58
2023-05-21T04:52:43.405Z,90.78
2023-05-21T04:53:43.407Z,90.68
2023-05-21T04:54:43.406Z,90.58
2023-05-21T04:55:43.427Z,90.92
2023-05-21T04:56:43.440Z,90.99
2023-05-21T04:57:43.372Z,91.29
2023-05-21T04:58:43.371Z,90.58
2023-05-21T04:59:43.361Z,90.68
2023-05-21T05:00:43.379Z,90.72
2023-05-21T05:01:43.398Z,91.09
2023-05-21T05:02:43.438Z,91.09
2023-05-21T05:03:43.433Z,90.78
2023-05-21T05:04:43.429Z,90.33
2023-05-21T05:05:43.306Z,89.92
2023-05-21T05:06:43.314Z,90.37
2023-05-21T05:07:43.313Z,90.68
2023-05-21T05:08:43.290Z,90.48
2023-05-21T05:09:43.347Z,91.09
2023-05-21T05:10:43.319Z,91.39
2023-05-21T05:11:43.291Z,91.49
2023-05-21T05:12:43.249Z,91.29
2023-05-21T05:13:43.250Z,91.19
2023-05-21T05:14:43.260Z,91.29
2023-05-21T05:15:43.242Z,91.29
2023-05-21T05:16:43.278Z,90.99
2023-05-21T05:17:43.254Z,90.78
2023-05-21T05:18:43.220Z,90.53
2023-05-21T05:19:43.218Z,90.58
2023-05-21T05:20:43.194Z,90.68
2023-05-21T05:21:43.183Z,90.33
2023-05-21T05:22:43.174Z,90.33
2023-05-21T05:23:43.187Z,90.33
2023-05-21T05:24:43.189Z,90.44
2023-05-21T05:25:43.159Z,90.64
2023-05-21T05:26:43.178Z,90.84
2023-05-21T05:27:43.131Z,90.29
2023-05-21T05:28:43.175Z,90.94
2023-05-21T05:29:43.124Z,91.45
2023-05-21T05:30:43.129Z,91.60
2023-05-21T05:31:43.126Z,92.00
2023-05-21T05:32:43.157Z,92.21
2023-05-21T05:33:43.093Z,92.10
2023-05-21T05:34:43.092Z,92.30
2023-05-21T05:35:43.247Z,92.51
2023-05-21T05:36:43.094Z,92.16
2023-05-21T05:37:43.065Z,92.16
2023-05-21T05:38:43.056Z,91.96
2023-05-21T05:39:43.058Z,91.00
2023-05-21T05:40:43.025Z,90.39
2023-05-21T05:41:43.056Z,90.49
2023-05-21T05:42:43.067Z,90.70
2023-05-21T05:43:43.020Z,90.39
2023-05-21T05:44:43.000Z,89.98
2023-05-21T05:45:42.987Z,89.43
2023-05-21T05:46:43.087Z,89.37
2023-05-21T05:47:43.010Z,89.33
2023-05-21T05:48:42.972Z,89.43
2023-05-21T05:49:42.954Z,88.48
2023-05-21T05:50:43.100Z,89.09
2023-05-21T05:51:42.975Z,88.28
2023-05-21T05:52:43.975Z,88.68
2023-05-21T05:53:42.922Z,88.58
2023-05-21T05:54:42.906Z,88.48
2023-05-21T05:55:42.915Z,88.58
2023-05-21T05:56:42.906Z,88.38
2023-05-21T05:57:44.962Z,88.07
2023-05-21T05:58:42.884Z,88.58
2023-05-21T05:59:42.876Z,88.13
2023-05-21T06:00:42.874Z,88.34
2023-05-21T06:01:42.855Z,87.83
2023-05-21T06:02:42.972Z,88.34
2023-05-21T06:03:43.065Z,87.93
2023-05-21T06:04:42.833Z,87.63
2023-05-21T06:05:42.888Z,88.34
2023-05-21T06:06:42.935Z,88.54
2023-05-21T06:07:42.797Z,88.34
2023-05-21T06:08:42.798Z,87.93
2023-05-21T06:09:42.816Z,87.89
2023-05-21T06:10:42.787Z,87.89
2023-05-21T06:11:42.905Z,88.23
2023-05-21T06:12:42.803Z,87.93
2023-05-21T06:13:42.764Z,88.20
2023-05-21T06:14:45.053Z,87.69
2023-05-21T06:15:42.794Z,87.04
2023-05-21T06:16:42.803Z,87.59
2023-05-21T06:17:42.797Z,87.48
2023-05-21T06:18:42.787Z,87.69
2023-05-21T06:19:42.736Z,87.99
2023-05-21T06:20:42.816Z,87.48
2023-05-21T06:21:42.750Z,87.89
2023-05-21T06:22:42.711Z,88.05
2023-05-21T06:23:42.712Z,87.48
2023-05-21T06:24:42.702Z,86.83
2023-05-21T06:25:42.709Z,87.24
2023-05-21T06:26:42.695Z,86.83
2023-05-21T06:27:42.688Z,87.04
2023-05-21T06:28:42.672Z,86.88
2023-05-21T06:29:42.687Z,86.77
2023-05-21T06:30:42.666Z,87.04
2023-05-21T06:31:42.633Z,86.98
2023-05-21T06:32:42.725Z,87.54
2023-05-21T06:33:42.733Z,88.35
2023-05-21T06:34:42.627Z,87.91
2023-05-21T06:35:42.654Z,86.39
2023-05-21T06:36:42.610Z,86.73
2023-05-21T06:37:42.612Z,86.49
2023-05-21T06:38:42.642Z,87.20
2023-05-21T06:39:42.568Z,87.00
2023-05-21T06:40:42.552Z,86.49
2023-05-21T06:41:42.587Z,86.08
2023-05-21T06:42:42.543Z,86.59
2023-05-21T06:43:42.603Z,85.84
2023-05-21T06:44:42.545Z,86.31
2023-05-21T06:45:42.580Z,86.55
2023-05-21T06:46:42.552Z,86.35
2023-05-21T06:47:42.558Z,86.25
2023-05-21T06:48:42.543Z,86.05
2023-05-21T06:49:42.507Z,85.94
2023-05-21T06:50:42.502Z,86.35
2023-05-21T06:51:42.517Z,86.00
2023-05-21T06:52:42.489Z,86.21
2023-05-21T06:53:42.547Z,86.41
2023-05-21T06:54:42.453Z,86.61
2023-05-21T06:55:42.483Z,86.16
2023-05-21T06:56:42.431Z,85.56
2023-05-21T06:57:42.437Z,84.04
2023-05-21T06:58:42.450Z,85.50
2023-05-21T06:59:42.478Z,85.19
2023-05-21T07:00:42.405Z,85.19
2023-05-21T07:01:42.567Z,85.46
2023-05-21T07:02:42.536Z,85.05
2023-05-21T07:03:42.477Z,85.11
2023-05-21T07:04:42.426Z,84.91
2023-05-21T07:05:43.385Z,84.67
2023-05-21T07:06:42.397Z,84.17
2023-05-21T07:07:42.372Z,83.86
2023-05-21T07:08:42.387Z,83.46
2023-05-21T07:09:42.367Z,83.66
2023-05-21T07:10:42.360Z,84.03
2023-05-21T07:11:42.372Z,84.12
2023-05-21T07:12:42.366Z,84.23
2023-05-21T07:13:42.329Z,84.33
2023-05-21T07:14:42.370Z,84.33
2023-05-21T07:15:42.303Z,83.32
2023-05-21T07:16:42.331Z,83.22
2023-05-21T07:17:42.351Z,82.10
2023-05-21T07:18:42.339Z,82.01
2023-05-21T07:19:42.325Z,82.01
2023-05-21T07:20:42.285Z,81.96
2023-05-21T07:21:42.285Z,82.07
2023-05-21T07:22:42.269Z,82.98
2023-05-21T07:23:42.277Z,82.07
2023-05-21T07:24:42.252Z,81.96
2023-05-21T07:25:42.239Z,81.36
2023-05-21T07:26:42.263Z,81.67
2023-05-21T07:27:42.238Z,83.07
2023-05-21T07:28:42.211Z,82.47
2023-05-21T07:29:42.225Z,83.18
2023-05-21T07:30:42.276Z,82.84
2023-05-21T07:31:42.235Z,82.03
2023-05-21T07:32:42.265Z,80.55
2023-05-21T07:33:42.225Z,81.96
2023-05-21T07:34:42.172Z,81.56
2023-05-21T07:35:42.177Z,82.67
2023-05-21T07:36:42.181Z,81.76
2023-05-21T07:37:42.215Z,81.36
2023-05-21T07:38:42.186Z,80.92
2023-05-21T07:39:42.144Z,79.97
2023-05-21T07:40:43.146Z,77.86
2023-05-21T07:41:42.176Z,78.26
2023-05-21T07:42:42.173Z,80.38
2023-05-21T07:43:42.138Z,79.47
2023-05-21T07:44:42.144Z,79.77
2023-05-21T07:45:42.120Z,80.11
2023-05-21T07:46:42.208Z,80.76
2023-05-21T07:47:42.145Z,80.11
2023-05-21T07:48:42.098Z,79.87
2023-05-21T07:49:42.115Z,79.16
2023-05-21T07:50:42.084Z,80.84
2023-05-21T07:51:42.093Z,80.27
2023-05-21T07:52:42.154Z,80.47
2023-05-21T07:53:42.067Z,79.67
2023-05-21T07:54:42.055Z,78.96
2023-05-21T07:55:42.056Z,79.47
2023-05-21T07:56:42.063Z,81.16
2023-05-21T07:57:42.081Z,81.56
2023-05-21T07:58:42.042Z,80.41
2023-05-21T07:59:42.042Z,79.87
2023-05-21T08:00:42.033Z,80.58
2023-05-21T08:01:42.081Z,80.47
2023-05-21T08:02:42.226Z,79.06
2023-05-21T08:03:42.099Z,80.24
2023-05-21T08:04:42.029Z,80.33
2023-05-21T08:05:41.996Z,79.43
2023-05-21T08:06:41.992Z,78.36
2023-05-21T08:07:42.035Z,79.47
2023-05-21T08:08:42.014Z,81.38
2023-05-21T08:09:42.118Z,80.58
2023-05-21T08:10:42.003Z,79.91
2023-05-21T08:11:41.945Z,81.32
2023-05-21T08:12:41.941Z,82.29
2023-05-21T08:13:41.957Z,80.07
2023-05-21T08:14:41.933Z,78.22
2023-05-21T08:15:41.937Z,78.22
2023-05-21T08:16:42.091Z,79.67
2023-05-21T08:17:42.046Z,80.07
2023-05-21T08:18:41.971Z,80.07
2023-05-21T08:19:41.931Z,80.47
2023-05-21T08:20:41.931Z,81.48
2023-05-21T08:21:41.897Z,80.78
2023-05-21T08:22:41.900Z,80.47
2023-05-21T08:23:41.870Z,80.54
2023-05-21T08:24:41.868Z,80.64
2023-05-21T08:25:41.867Z,81.35
2023-05-21T08:26:41.945Z,81.85
2023-05-21T08:27:41.868Z,80.68
2023-05-21T08:28:41.885Z,81.75
2023-05-21T08:29:41.849Z,81.75
2023-05-21T08:30:41.845Z,79.33
2023-05-21T08:31:41.903Z,80.94
2023-05-21T08:32:41.850Z,80.38
2023-05-21T08:33:41.846Z,82.09
2023-05-21T08:34:41.803Z,81.08
2023-05-21T08:35:41.798Z,81.48
2023-05-21T08:36:41.840Z,80.04
2023-05-21T08:37:41.802Z,81.81
2023-05-21T08:38:41.908Z,80.00
2023-05-21T08:39:41.803Z,79.90
2023-05-21T08:40:41.789Z,80.26
2023-05-21T08:41:41.782Z,79.22
2023-05-21T08:42:41.747Z,78.35
2023-05-21T08:43:41.818Z,78.51
2023-05-21T08:44:41.777Z,77.84
2023-05-21T08:45:41.736Z,79.39
2023-05-21T08:46:41.746Z,82.68
2023-05-21T08:47:41.761Z,79.49
2023-05-21T08:48:41.707Z,79.49
2023-05-21T08:49:41.714Z,79.46
2023-05-21T08:50:41.776Z,79.62
2023-05-21T08:51:41.690Z,79.42
2023-05-21T08:52:41.709Z,78.84
2023-05-21T08:53:41.699Z,79.04
2023-05-21T08:54:41.659Z,76.03
2023-05-21T08:55:41.660Z,76.59
2023-05-21T08:56:41.667Z,77.56
2023-05-21T08:57:41.720Z,77.76
2023-05-21T08:58:41.650Z,75.71
2023-05-21T08:59:41.664Z,75.71
2023-05-21T09:00:41.650Z,75.68
2023-05-21T09:01:41.670Z,74.44
2023-05-21T09:02:41.661Z,74.38
2023-05-21T09:03:41.646Z,74.44
2023-05-21T09:04:41.763Z,75.25
2023-05-21T09:05:41.625Z,78.97
2023-05-21T09:06:41.604Z,75.62
2023-05-21T09:07:41.626Z,76.42
2023-05-21T09:08:41.654Z,75.25
2023-05-21T09:09:41.573Z,76.29
2023-05-21T09:10:41.625Z,75.99
2023-05-21T09:11:41.559Z,76.43
2023-05-21T09:12:41.576Z,77.47
2023-05-21T09:13:41.566Z,76.63
2023-05-21T09:14:42.589Z,76.03
2023-05-21T09:15:41.551Z,79.35
2023-05-21T09:16:41.586Z,77.94
2023-05-21T09:17:41.594Z,78.44
2023-05-21T09:18:41.527Z,77.87
2023-05-21T09:19:41.650Z,78.14
2023-05-21T09:20:41.572Z,78.34
2023-05-21T09:21:41.552Z,76.97
2023-05-21T09:22:41.513Z,77.43
2023-05-21T09:23:41.486Z,78.40
2023-05-21T09:24:41.513Z,78.46
2023-05-21T09:25:41.552Z,75.95
2023-05-21T09:26:41.535Z,76.05
2023-05-21T09:27:41.494Z,75.95
2023-05-21T09:28:41.472Z,77.22
2023-05-21T09:29:41.490Z,76.82
2023-05-21T09:30:41.616Z,76.38
2023-05-21T09:31:41.467Z,77.28
2023-05-21T09:32:41.485Z,76.78
2023-05-21T09:33:41.428Z,75.27
2023-05-21T09:34:41.531Z,75.54
2023-05-21T09:35:41.466Z,75.60
2023-05-21T09:36:41.422Z,73.20
2023-05-21T09:37:41.427Z,74.07
2023-05-21T09:38:41.412Z,75.04
2023-05-21T09:39:41.392Z,72.50
2023-05-21T09:40:41.422Z,74.26
2023-05-21T09:41:41.396Z,71.26
2023-05-21T09:42:41.412Z,73.66
2023-05-21T09:43:41.364Z,71.30
2023-05-21T09:44:41.364Z,72.89
2023-05-21T09:45:41.365Z,71.39
2023-05-21T09:46:41.802Z,71.69
2023-05-21T09:47:41.375Z,71.89
2023-05-21T09:48:41.390Z,71.69
2023-05-21T09:49:41.335Z,71.39
2023-05-21T09:50:41.316Z,71.26
2023-05-21T09:51:41.409Z,73.26
2023-05-21T09:52:42.237Z,72.83
2023-05-21T09:53:42.334Z,75.09
2023-05-21T09:54:41.356Z,70.92
2023-05-21T09:55:41.488Z,70.59
2023-05-21T09:56:41.304Z,72.19
2023-05-21T09:57:41.266Z,70.86
2023-05-21T09:58:41.262Z,68.86
2023-05-21T09:59:41.273Z,68.99
2023-05-21T10:00:41.315Z,75.02
2023-05-21T10:01:41.305Z,72.39
2023-05-21T10:02:41.315Z,69.66
2023-05-21T10:03:41.238Z,70.69
2023-05-21T10:04:42.076Z,69.13
2023-05-21T10:05:41.278Z,71.22
2023-05-21T10:06:41.220Z,70.79
2023-05-21T10:07:41.241Z,68.29
2023-05-21T10:08:41.198Z,68.19
2023-05-21T10:09:41.180Z,71.39
2023-05-21T10:10:41.190Z,71.42
2023-05-21T10:11:41.207Z,72.83
2023-05-21T10:12:41.203Z,72.69
2023-05-21T10:13:41.167Z,70.53
2023-05-21T10:14:41.205Z,73.33
2023-05-21T10:15:41.154Z,71.39
2023-05-21T10:16:41.247Z,72.69
2023-05-21T10:17:41.168Z,71.59
2023-05-21T10:18:41.137Z,71.09
2023-05-21T10:19:41.135Z,69.79
2023-05-21T10:20:41.125Z,69.82
2023-05-21T10:21:42.140Z,71.83
2023-05-21T10:22:41.132Z,70.96
2023-05-21T10:23:41.134Z,71.23
2023-05-21T10:24:41.170Z,70.99
2023-05-21T10:25:41.112Z,72.19
2023-05-21T10:26:41.064Z,71.19
2023-05-21T10:27:42.058Z,71.89
2023-05-21T10:28:41.106Z,72.72
2023-05-21T10:29:41.062Z,71.12
2023-05-21T10:30:41.055Z,72.83
2023-05-21T10:31:41.093Z,70.73
2023-05-21T10:32:41.145Z,70.16
2023-05-21T10:33:41.060Z,71.39
2023-05-21T10:34:41.070Z,73.46
2023-05-21T10:35:41.019Z,75.43
2023-05-21T10:36:41.008Z,73.39
2023-05-21T10:37:41.000Z,70.23
2023-05-21T10:38:41.637Z,69.59
2023-05-21T10:39:41.014Z,67.90
2023-05-21T10:40:41.008Z,70.46
2023-05-21T10:41:40.956Z,68.79
2023-05-21T10:42:40.963Z,70.49
2023-05-21T10:43:41.010Z,71.73
2023-05-21T10:44:41.034Z,69.56
2023-05-21T10:45:40.984Z,69.62
2023-05-21T10:46:41.006Z,69.39
2023-05-21T10:47:40.998Z,67.99
2023-05-21T10:48:40.956Z,68.40
2023-05-21T10:49:40.923Z,68.89
2023-05-21T10:50:40.935Z,69.06
2023-05-21T10:51:40.934Z,68.23
2023-05-21T10:52:40.938Z,72.65
2023-05-21T10:53:40.886Z,69.39
2023-05-21T10:54:40.891Z,70.09
2023-05-21T10:55:40.891Z,67.93
2023-05-21T10:56:40.905Z,67.80
2023-05-21T10:57:40.908Z,67.30
2023-05-21T10:58:40.845Z,66.74
2023-05-21T10:59:40.883Z,64.84
2023-05-21T11:00:40.872Z,64.18
2023-05-21T11:01:41.995Z,68.40
2023-05-21T11:02:40.921Z,67.07
2023-05-21T11:03:40.950Z,67.36
2023-05-21T11:04:40.868Z,71.42
2023-05-21T11:05:40.833Z,68.79
2023-05-21T11:06:40.797Z,65.47
2023-05-21T11:07:40.824Z,65.54
2023-05-21T11:08:40.830Z,66.53
2023-05-21T11:09:40.790Z,67.03
2023-05-21T11:10:41.009Z,66.40
2023-05-21T11:11:40.782Z,68.23
2023-05-21T11:12:40.811Z,67.00
2023-05-21T11:13:40.760Z,67.17
2023-05-21T11:14:40.825Z,67.36
2023-05-21T11:15:40.747Z,66.04
2023-05-21T11:16:40.810Z,65.24
2023-05-21T11:17:40.786Z,64.64
2023-05-21T11:18:40.741Z,65.64
2023-05-21T11:19:40.839Z,68.13
2023-05-21T11:20:40.703Z,65.11
2023-05-21T11:21:40.711Z,64.18
2023-05-21T11:22:40.712Z,64.78
2023-05-21T11:23:40.732Z,65.38
2023-05-21T11:24:40.674Z,64.09
2023-05-21T11:25:40.664Z,65.41
2023-05-21T11:26:40.664Z,65.54
2023-05-21T11:27:40.656Z,67.47
2023-05-21T11:28:40.636Z,67.36
2023-05-21T11:29:40.664Z,68.13
2023-05-21T11:30:41.233Z,67.80
2023-05-21T11:31:40.761Z,66.60
2023-05-21T11:32:40.678Z,66.77
2023-05-21T11:33:40.673Z,68.56
2023-05-21T11:34:40.634Z,67.96
2023-05-21T11:35:40.610Z,69.16
2023-05-21T11:36:40.591Z,67.86
2023-05-21T11:37:40.659Z,67.83
2023-05-21T11:38:40.590Z,67.43
2023-05-21T11:39:40.602Z,66.50
2023-05-21T11:40:40.570Z,66.47
2023-05-21T11:41:40.538Z,65.08
2023-05-21T11:42:40.593Z,65.51
2023-05-21T11:43:40.643Z,66.97
2023-05-21T11:44:40.572Z,66.97
2023-05-21T11:45:40.508Z,64.22
2023-05-21T11:46:40.550Z,65.58
2023-05-21T11:47:40.513Z,62.69
2023-05-21T11:48:40.521Z,69.39
2023-05-21T11:49:40.552Z,66.74
2023-05-21T11:50:40.495Z,64.69
2023-05-21T11:51:40.504Z,66.31
2023-05-21T11:52:40.462Z,66.67
2023-05-21T11:53:41.434Z,65.98
2023-05-21T11:54:40.480Z,66.80
2023-05-21T11:55:40.501Z,66.20
2023-05-21T11:56:40.490Z,67.47
2023-05-21T11:57:40.435Z,64.25
2023-05-21T11:58:40.434Z,62.93
2023-05-21T11:59:40.435Z,62.90
2023-05-21T12:00:40.496Z,61.07
2023-05-21T12:01:40.455Z,62.43
2023-05-21T12:02:40.526Z,66.61
2023-05-21T12:03:40.531Z,65.39
2023-05-21T12:04:40.472Z,62.18
2023-05-21T12:05:40.449Z,62.37
2023-05-21T12:06:40.433Z,62.50
2023-05-21T12:07:40.371Z,63.03
2023-05-21T12:08:40.365Z,59.85
2023-05-21T12:09:40.403Z,60.05
2023-05-21T12:10:40.380Z,60.94
2023-05-21T12:11:40.372Z,62.53
2023-05-21T12:12:53.822Z,59.75
2023-05-21T12:13:42.371Z,61.83
2023-05-21T12:14:40.340Z,59.82
2023-05-21T12:15:40.334Z,62.21
2023-05-21T12:16:40.409Z,61.51
2023-05-21T12:17:40.344Z,60.14
2023-05-21T12:18:40.343Z,60.87
2023-05-21T12:19:40.296Z,58.34
2023-05-21T12:20:40.296Z,61.06
2023-05-21T12:21:40.278Z,62.82
2023-05-21T12:22:40.307Z,60.11
2023-05-21T12:23:41.318Z,60.38
2023-05-21T12:24:40.269Z,60.57
2023-05-21T12:25:40.303Z,60.27
2023-05-21T12:26:40.275Z,57.86
2023-05-21T12:27:40.253Z,62.53
2023-05-21T12:28:40.233Z,59.62
2023-05-21T12:29:40.283Z,60.39
2023-05-21T12:30:40.213Z,57.87
2023-05-21T12:31:40.257Z,58.27
2023-05-21T12:32:40.245Z,58.47
2023-05-21T12:33:40.265Z,56.85
2023-05-21T12:34:40.262Z,57.31
2023-05-21T12:35:40.228Z,62.63
2023-05-21T12:36:40.201Z,61.64
2023-05-21T12:37:40.198Z,60.97
2023-05-21T12:38:40.197Z,60.57
2023-05-21T12:39:40.214Z,62.43
2023-05-21T12:40:40.634Z,62.21
2023-05-21T12:41:40.162Z,62.83
2023-05-21T12:42:40.228Z,60.44
2023-05-21T12:43:40.188Z,62.53
2023-05-21T12:44:40.133Z,60.71
2023-05-21T12:45:40.128Z,62.87
2023-05-21T12:46:40.246Z,60.28
2023-05-21T12:47:40.192Z,60.44
2023-05-21T12:48:40.114Z,60.57
2023-05-21T12:49:40.112Z,64.36
2023-05-21T12:50:40.141Z,60.94
2023-05-21T12:51:40.077Z,59.78
2023-05-21T12:52:40.076Z,60.68