createdAt,value
2022-12-09T12:02:14.705Z,112.00
2022-12-09T12:03:49.022Z,99.20
2022-12-09T12:05:23.498Z,96.50
2022-12-09T12:07:20.291Z,88.75
2022-12-09T12:09:14.748Z,86.25
2022-12-09T12:10:56.658Z,99.00
2022-12-09T12:12:34.052Z,86.75
2022-12-09T12:14:17.045Z,92.50
2022-12-09T12:16:04.039Z,87.00
2022-12-09T12:17:39.679Z,96.75
2022-12-09T12:19:21.770Z,101.50
2022-12-09T12:21:11.573Z,104.50
2022-12-09T12:23:17.812Z,113.00
2022-12-09T12:25:17.490Z,115.40
2022-12-09T12:27:08.641Z,115.40
2022-12-09T12:29:03.971Z,118.60
2022-12-09T12:30:41.567Z,121.60
2022-12-09T12:32:34.266Z,121.00
2022-12-09T12:34:27.340Z,136.50
2022-12-09T12:36:01.662Z,148.00
2022-12-09T12:38:03.603Z,157.25
2022-12-09T12:39:47.881Z,148.25
2022-12-09T12:41:40.382Z,161.25
2022-12-09T12:43:48.612Z,151.00
2022-12-09T12:45:42.652Z,164.00
2022-12-09T12:47:49.168Z,161.25
2022-12-09T12:50:02.003Z,165.25
2022-12-09T12:51:36.457Z,150.25
2022-12-09T12:53:14.120Z,170.75
2022-12-09T12:54:57.686Z,162.25
2022-12-09T12:56:37.178Z,165.75
2022-12-09T12:58:36.144Z,171.25
2022-12-09T13:00:16.768Z,170.00
2022-12-09T13:01:53.443Z,179.50
2022-12-09T13:03:27.709Z,172.75
2022-12-09T13:05:03.695Z,171.50
2022-12-09T13:06:43.264Z,185.50
2022-12-09T13:08:23.624Z,189.00
2022-12-09T13:10:00.286Z,191.00
2022-12-09T13:11:48.518Z,202.00
2022-12-09T13:13:31.595Z,197.75
2022-12-09T13:15:03.529Z,189.25
2022-12-09T13:16:36.837Z,182.25
2022-12-09T13:18:30.029Z,164.75
2022-12-09T13:20:01.828Z,161.25
2022-12-09T13:21:33.583Z,181.00
2022-12-09T13:23:23.850Z,177.25
2022-12-09T13:25:22.809Z,170.50
2022-12-09T13:27:31.528Z,183.25
2022-12-09T13:29:12.093Z,165.75
2022-12-09T13:30:55.549Z,178.75
2022-12-09T13:32:50.416Z,200.00
2022-12-09T13:34:41.744Z,189.75
2022-12-09T13:36:18.778Z,206.50
2022-12-09T13:37:52.321Z,184.25
2022-12-09T13:39:39.212Z,190.00
2022-12-09T13:41:59.288Z,197.75
2022-12-09T13:43:31.634Z,203.75
2022-12-09T13:45:05.174Z,187.25
2022-12-09T13:46:36.902Z,165.25
2022-12-09T13:48:16.625Z,186.75
2022-12-09T13:49:57.362Z,171.50
2022-12-09T13:51:29.006Z,165.75
2022-12-09T13:53:06.407Z,164.00
2022-12-09T13:54:38.086Z,156.75
2022-12-09T13:56:22.030Z,154.25
2022-12-09T13:58:00.421Z,163.50
2022-12-09T13:59:40.769Z,152.75
2022-12-09T14:01:12.352Z,151.25
2022-12-09T14:03:00.693Z,141.25
2022-12-09T14:04:35.243Z,141.75
2022-12-09T14:06:22.383Z,141.75
2022-12-09T14:08:19.754Z,131.50
2022-12-09T14:09:54.390Z,126.50
2022-12-09T14:11:37.978Z,128.50
2022-12-09T14:13:37.289Z,132.00
2022-12-09T14:15:23.652Z,115.50
2022-12-09T14:16:58.540Z,124.50
2022-12-09T14:18:32.841Z,107.80
2022-12-09T14:20:20.313Z,121.00
2022-12-09T14:22:19.923Z,98.40
2022-12-09T14:24:09.674Z,108.00
2022-12-09T14:25:51.080Z,101.75
2022-12-09T14:27:27.358Z,85.75
2022-12-09T14:28:59.294Z,82.75
2022-12-09T14:30:30.880Z,93.75
2022-12-09T14:32:02.939Z,81.75
2022-12-09T14:33:39.421Z,85.25
2022-12-09T14:35:11.058Z,77.50
2022-12-09T14:36:42.745Z,71.50
2022-12-09T14:38:23.678Z,82.00
2022-12-09T14:40:22.423Z,74.00
2022-12-09T14:42:13.351Z,71.75
2022-12-09T14:44:03.390Z,86.75
2022-12-09T14:45:56.196Z,103.25
2022-12-09T14:47:29.874Z,123.75
2022-12-09T14:49:16.544Z,136.50
2022-12-09T14:50:48.259Z,154.75
2022-12-09T14:52:27.860Z,170.25
2022-12-09T14:54:01.993Z,166.50
2022-12-09T14:55:37.019Z,164.00
2022-12-09T14:57:20.454Z,148.50
2022-12-09T14:59:04.663Z,137.25
2022-12-09T15:00:39.205Z,120.25
2022-12-09T15:02:10.975Z,139.00
2022-12-09T15:03:56.882Z,99.00
2022-12-09T15:05:28.819Z,110.20
2022-12-09T15:07:10.989Z,106.80
2022-12-09T15:08:42.950Z,93.20
2022-12-09T15:10:34.338Z,95.75
2022-12-09T15:12:10.466Z,77.75
2022-12-09T15:13:44.190Z,81.75
2022-12-09T15:15:19.226Z,78.25
2022-12-09T15:16:51.163Z,75.25
2022-12-09T15:18:24.526Z,76.25
2022-12-09T15:20:00.788Z,71.75
2022-12-09T15:21:33.981Z,76.75
2022-12-09T15:23:20.631Z,54.00
2022-12-09T15:24:52.326Z,63.20
2022-12-09T15:26:32.208Z,56.40
2022-12-09T15:28:06.402Z,59.20
2022-12-09T15:29:38.489Z,57.00
2022-12-09T15:31:19.012Z,55.00
2022-12-09T15:32:50.710Z,52.60
2022-12-09T15:34:26.450Z,54.60
2022-12-09T15:36:03.179Z,50.80
2022-12-09T15:37:34.863Z,52.20
2022-12-09T15:39:25.512Z,52.60
2022-12-09T15:41:16.314Z,53.80
2022-12-09T15:42:51.270Z,51.80
2022-12-09T15:44:24.056Z,48.60
2022-12-09T15:45:55.930Z,50.60
2022-12-09T15:47:27.930Z,47.60
2022-12-09T15:48:59.775Z,45.20
2022-12-09T15:51:07.803Z,48.20
2022-12-09T15:52:43.186Z,46.80
2022-12-09T15:54:18.207Z,48.00
2022-12-09T15:55:58.188Z,43.80
2022-12-09T15:57:29.903Z,45.00
2022-12-09T15:59:12.373Z,38.00
2022-12-09T16:00:47.149Z,45.20
2022-12-09T16:02:25.340Z,42.40
2022-12-09T16:03:58.914Z,47.40
2022-12-09T16:05:30.604Z,47.80
2022-12-09T16:07:09.074Z,40.60
2022-12-09T16:08:43.145Z,40.20
2022-12-09T16:10:16.242Z,39.40
2022-12-09T16:11:50.229Z,43.80
2022-12-09T16:13:22.014Z,33.40
2022-12-09T16:14:53.745Z,36.40
2022-12-09T16:16:28.836Z,37.80
2022-12-09T16:18:00.863Z,40.20
2022-12-09T16:19:33.022Z,36.00
2022-12-09T16:21:34.254Z,35.00
2022-12-09T16:23:06.657Z,36.40
2022-12-09T16:26:40.080Z,39.80
2022-12-09T16:28:30.049Z,41.60
2022-12-09T16:30:19.278Z,32.80
2022-12-09T16:32:15.784Z,37.20
2022-12-09T16:33:48.140Z,34.60
2022-12-09T16:35:27.388Z,34.20
2022-12-09T16:36:59.812Z,30.80
2022-12-09T16:38:35.282Z,34.20
2022-12-09T16:40:22.462Z,32.60
2022-12-09T16:41:56.132Z,36.00
2022-12-09T16:43:28.802Z,37.40
2022-12-09T16:45:35.522Z,35.40
2022-12-09T16:47:20.984Z,32.60
2022-12-09T16:48:52.664Z,36.60
2022-12-09T16:50:28.327Z,40.80
2022-12-09T16:52:00.863Z,40.20
2022-12-09T16:53:41.776Z,33.40
2022-12-09T16:55:24.805Z,36.60
2022-12-09T16:56:56.947Z,32.20
2022-12-09T16:58:29.981Z,30.40
2022-12-09T17:00:01.798Z,34.40
2022-12-09T17:01:38.123Z,34.20
2022-12-09T17:03:15.059Z,31.00
2022-12-09T17:04:46.891Z,30.00
2022-12-09T17:06:19.151Z,34.60
2022-12-09T17:07:50.949Z,34.80
2022-12-09T17:09:23.464Z,32.40
2022-12-09T17:10:55.274Z,36.00
2022-12-09T17:12:27.035Z,38.80
2022-12-09T17:13:58.867Z,38.60
2022-12-09T17:15:30.734Z,34.80
2022-12-09T17:17:02.843Z,36.80
2022-12-09T17:18:34.640Z,36.20
2022-12-09T17:20:06.800Z,34.60
2022-12-09T17:21:38.528Z,20.80
2022-12-09T17:23:10.243Z,36.80
2022-12-09T17:24:41.961Z,37.80
2022-12-09T17:26:15.775Z,33.20
2022-12-09T17:27:47.550Z,33.00
2022-12-09T17:29:19.166Z,27.00
2022-12-09T17:30:51.009Z,43.60
2022-12-09T17:32:25.701Z,32.80
2022-12-09T17:33:57.573Z,29.20
2022-12-09T17:35:29.492Z,39.60
2022-12-09T17:37:01.224Z,37.80
2022-12-09T17:38:33.016Z,39.40
2022-12-09T17:40:07.970Z,28.60
2022-12-09T17:41:40.085Z,30.20
2022-12-09T17:43:11.955Z,35.60
2022-12-09T17:44:43.656Z,30.60
2022-12-09T17:46:15.423Z,29.40
2022-12-09T17:47:48.708Z,45.20
2022-12-09T17:49:20.649Z,36.00
2022-12-09T17:50:52.475Z,32.40
2022-12-09T17:52:24.152Z,26.60
2022-12-09T17:53:55.814Z,29.00
2022-12-09T17:55:27.461Z,31.40
2022-12-09T17:56:59.174Z,33.60
2022-12-09T17:58:30.920Z,34.80
2022-12-09T18:00:05.091Z,16.40
2022-12-09T18:01:45.775Z,32.40
2022-12-09T18:03:27.464Z,23.40
2022-12-09T18:05:09.462Z,31.20
2022-12-09T18:06:43.431Z,34.40
2022-12-09T18:08:15.213Z,34.60
2022-12-09T18:09:52.829Z,29.80
2022-12-09T18:11:26.432Z,34.20
2022-12-09T18:12:58.225Z,22.80
2022-12-09T18:14:30.002Z,28.40
2022-12-09T18:16:01.717Z,34.80
2022-12-09T18:17:34.107Z,29.40
2022-12-09T18:19:07.343Z,33.80
2022-12-09T18:20:39.007Z,30.60
2022-12-09T18:22:10.781Z,29.20
2022-12-09T18:23:42.520Z,32.60
2022-12-09T18:25:14.353Z,33.20
2022-12-09T18:26:46.330Z,29.20
2022-12-09T18:28:18.068Z,35.40
2022-12-09T18:29:49.702Z,29.40
2022-12-09T18:31:21.863Z,27.80
2022-12-09T18:32:53.625Z,24.80
2022-12-09T18:34:26.316Z,21.40
2022-12-09T18:35:58.002Z,33.20
2022-12-09T18:37:30.539Z,36.20
2022-12-09T18:39:02.224Z,27.00
2022-12-09T18:40:33.958Z,32.80
2022-12-09T18:42:05.935Z,25.20
2022-12-09T18:43:38.550Z,31.20
2022-12-09T18:45:10.957Z,34.40
2022-12-09T18:46:47.524Z,26.60
2022-12-09T18:48:19.252Z,33.40
2022-12-09T18:49:51.241Z,30.60
2022-12-09T18:51:23.713Z,28.00
2022-12-09T18:52:55.482Z,30.80
2022-12-09T18:54:28.255Z,25.20
2022-12-09T18:56:03.936Z,34.80
2022-12-09T18:57:35.603Z,27.20
2022-12-09T18:59:08.596Z,34.40
2022-12-09T19:00:40.877Z,25.40
2022-12-09T19:02:12.738Z,39.20
2022-12-09T19:03:44.837Z,39.20
2022-12-09T19:05:16.563Z,30.40
2022-12-09T19:06:49.300Z,34.80
2022-12-09T19:08:21.088Z,38.40
2022-12-09T19:09:52.903Z,37.60
2022-12-09T19:11:27.296Z,38.00
2022-12-09T19:12:59.034Z,37.80
2022-12-09T19:14:31.607Z,43.20
2022-12-09T19:16:04.958Z,36.00
2022-12-09T19:17:37.096Z,33.20
2022-12-09T19:19:10.870Z,37.20
2022-12-09T19:20:42.679Z,35.40
2022-12-09T19:22:14.627Z,39.60
2022-12-09T19:23:46.390Z,35.20
2022-12-09T19:25:18.161Z,34.00
2022-12-09T19:26:49.940Z,31.00
2022-12-09T19:28:21.696Z,46.20
2022-12-09T19:29:53.453Z,38.60
2022-12-09T19:31:33.441Z,42.00
2022-12-09T19:33:05.151Z,25.40
2022-12-09T19:34:36.990Z,35.40
2022-12-09T19:36:09.433Z,30.80
2022-12-09T19:37:41.117Z,33.60
2022-12-09T19:39:13.943Z,39.20
2022-12-09T19:40:45.614Z,34.40
2022-12-09T19:42:19.175Z,37.60
2022-12-09T19:43:57.454Z,64.40
2022-12-09T19:45:29.142Z,74.75
2022-12-09T19:47:01.035Z,87.25
2022-12-09T19:48:36.902Z,98.25
2022-12-09T19:50:09.140Z,99.00
2022-12-09T19:51:41.201Z,103.80
2022-12-09T19:53:12.846Z,114.00
2022-12-09T19:54:44.507Z,132.50
2022-12-09T19:56:19.753Z,136.00
2022-12-09T19:57:51.497Z,162.00
2022-12-09T19:59:23.167Z,171.00
2022-12-09T20:00:54.932Z,179.50
2022-12-09T20:02:26.738Z,159.25
2022-12-09T20:04:13.616Z,178.75
2022-12-09T20:05:54.229Z,193.50
2022-12-09T20:07:25.832Z,178.25
2022-12-09T20:08:59.630Z,182.50
2022-12-09T20:10:31.386Z,171.00
2022-12-09T20:12:03.221Z,183.00
2022-12-09T20:13:35.028Z,175.25
2022-12-09T20:15:07.341Z,172.00
2022-12-09T20:16:39.233Z,171.25
2022-12-09T20:18:11.025Z,167.00
2022-12-09T20:19:42.738Z,172.25
2022-12-09T20:21:14.817Z,168.75
2022-12-09T20:22:46.634Z,161.25
2022-12-09T20:24:18.355Z,143.50
2022-12-09T20:25:50.125Z,157.75
2022-12-09T20:27:21.770Z,147.50
2022-12-09T20:28:54.534Z,153.50
2022-12-09T20:30:27.511Z,142.50
2022-12-09T20:31:59.194Z,134.25
2022-12-09T20:33:30.969Z,131.75
2022-12-09T20:35:08.208Z,140.50
2022-12-09T20:36:42.011Z,134.75
2022-12-09T20:38:14.652Z,150.50
2022-12-09T20:39:46.320Z,132.50
2022-12-09T20:41:18.209Z,159.50
2022-12-09T20:42:49.976Z,162.25
2022-12-09T20:44:21.700Z,154.25
2022-12-09T20:45:53.483Z,162.00
2022-12-09T20:47:25.153Z,162.50
2022-12-09T20:48:57.175Z,139.25
2022-12-09T20:50:32.301Z,137.75
2022-12-09T20:52:08.591Z,154.75
2022-12-09T20:53:41.586Z,150.75
2022-12-09T20:55:13.235Z,156.25
2022-12-09T20:56:45.122Z,150.50
2022-12-09T20:58:16.772Z,146.00
2022-12-09T20:59:48.488Z,149.75
2022-12-09T21:01:30.929Z,148.75
2022-12-09T21:03:02.598Z,137.75
2022-12-09T21:04:34.393Z,139.75
2022-12-09T21:06:06.417Z,133.25
2022-12-09T21:07:38.153Z,140.25
2022-12-09T21:09:17.484Z,120.50
2022-12-09T21:10:49.305Z,123.00
2022-12-09T21:12:20.967Z,127.00
2022-12-09T21:13:59.965Z,134.25
2022-12-09T21:15:31.652Z,121.75
2022-12-09T21:17:04.324Z,118.00
2022-12-09T21:18:36.381Z,121.50
2022-12-09T21:20:08.878Z,125.50
2022-12-09T21:21:42.597Z,143.75
2022-12-09T21:23:33.325Z,163.75
2022-12-09T21:25:06.089Z,136.75
2022-12-09T21:26:37.826Z,148.00
2022-12-09T21:28:09.523Z,148.00
2022-12-09T21:29:41.345Z,134.00
2022-12-09T21:31:19.607Z,128.50
2022-12-09T21:32:51.378Z,144.25
2022-12-09T21:34:24.693Z,132.00
2022-12-09T21:35:56.435Z,138.50
2022-12-09T21:37:28.869Z,138.00
2022-12-09T21:39:00.865Z,123.50
2022-12-09T21:40:32.613Z,119.50
2022-12-09T21:42:04.507Z,124.75
2022-12-09T21:43:36.421Z,123.00
2022-12-09T21:45:08.634Z,113.50
2022-12-09T21:46:40.338Z,119.25
2022-12-09T21:48:12.033Z,119.00
2022-12-09T21:49:43.735Z,119.40
2022-12-09T21:51:15.624Z,105.50
2022-12-09T21:52:47.482Z,104.80
2022-12-09T21:54:19.318Z,102.00
2022-12-09T21:55:51.498Z,100.40
2022-12-09T21:57:23.227Z,102.00
2022-12-09T21:58:56.055Z,81.80
2022-12-09T22:00:27.741Z,93.75
2022-12-09T22:01:59.861Z,88.25
2022-12-09T22:03:31.672Z,87.50
2022-12-09T22:05:03.578Z,93.25
2022-12-09T22:06:35.504Z,81.50
2022-12-09T22:08:07.474Z,81.25
2022-12-09T22:09:40.095Z,81.00
2022-12-09T22:11:21.672Z,80.25
2022-12-09T22:12:54.403Z,73.50
2022-12-09T22:14:26.097Z,78.00
2022-12-09T22:15:58.101Z,322.50
2022-12-09T22:17:30.036Z,148.75
2022-12-09T22:19:02.317Z,138.75
2022-12-09T22:21:07.951Z,130.75
2022-12-09T22:22:27.394Z,116.00
2022-12-09T22:24:00.756Z,138.25
2022-12-09T22:25:32.661Z,121.25
2022-12-09T22:27:04.335Z,138.50
2022-12-09T22:28:36.223Z,141.00
2022-12-09T22:30:08.810Z,132.00
2022-12-09T22:31:41.311Z,138.50
2022-12-09T22:33:13.126Z,123.25
2022-12-09T22:34:44.809Z,137.75
2022-12-09T22:36:16.736Z,151.75
2022-12-09T22:37:48.760Z,134.75
2022-12-09T22:39:21.792Z,138.00
2022-12-09T22:40:53.623Z,141.75
2022-12-09T22:42:25.552Z,144.00
2022-12-09T22:43:57.450Z,139.25
2022-12-09T22:45:29.148Z,144.25
2022-12-09T22:47:00.839Z,134.50
2022-12-09T22:48:32.684Z,136.50
2022-12-09T22:50:04.616Z,138.25
2022-12-09T22:51:36.568Z,114.75
2022-12-09T22:53:08.321Z,129.25
2022-12-09T22:54:40.066Z,121.25
2022-12-09T22:56:12.198Z,121.75
2022-12-09T22:57:43.946Z,130.00
2022-12-09T22:59:16.053Z,114.75
2022-12-09T23:00:47.704Z,119.75
2022-12-09T23:02:19.480Z,116.25
2022-12-09T23:03:51.338Z,106.60
2022-12-09T23:05:23.122Z,108.50
2022-12-09T23:06:54.925Z,109.75
2022-12-09T23:08:26.673Z,130.50
2022-12-09T23:09:58.352Z,125.00
2022-12-09T23:11:30.003Z,119.75
2022-12-09T23:13:01.820Z,125.75
2022-12-09T23:14:33.533Z,122.00
2022-12-09T23:16:05.651Z,123.00
2022-12-09T23:17:37.415Z,117.00
2022-12-09T23:19:09.270Z,120.00
2022-12-09T23:20:41.045Z,122.75
2022-12-09T23:22:12.822Z,116.75
2022-12-09T23:23:44.614Z,115.00
2022-12-09T23:25:16.335Z,122.00
2022-12-09T23:26:48.028Z,121.25
2022-12-09T23:28:19.798Z,116.25
2022-12-09T23:29:51.686Z,137.75
2022-12-09T23:31:25.669Z,135.50
2022-12-09T23:32:57.396Z,128.75
2022-12-09T23:34:29.625Z,108.50
