createdAt,value
2022-12-28T00:00:13.560Z,1001.05
2022-12-28T00:01:13.442Z,1001.02
2022-12-28T00:02:13.579Z,1000.96
2022-12-28T00:03:13.749Z,1000.95
2022-12-28T00:04:14.199Z,1000.90
2022-12-28T00:05:13.088Z,1000.90
2022-12-28T00:06:13.160Z,1000.92
2022-12-28T00:07:13.268Z,1000.98
2022-12-28T00:08:13.544Z,1000.87
2022-12-28T00:09:13.432Z,1000.88
2022-12-28T00:10:13.496Z,1000.87
2022-12-28T00:11:20.342Z,1000.87
2022-12-28T00:12:13.576Z,1000.90
2022-12-28T00:13:13.469Z,1000.83
2022-12-28T00:14:13.531Z,1000.69
2022-12-28T00:15:13.656Z,1000.69
2022-12-28T00:16:13.644Z,1000.71
2022-12-28T00:17:13.703Z,1000.71
2022-12-28T00:18:13.577Z,1000.79
2022-12-28T00:19:13.517Z,1000.75
2022-12-28T00:20:13.520Z,1000.66
2022-12-28T00:21:13.583Z,1000.63
2022-12-28T00:22:13.504Z,1000.60
2022-12-28T00:23:13.454Z,1000.59
2022-12-28T00:24:13.565Z,1000.60
2022-12-28T00:25:13.761Z,1000.60
2022-12-28T00:26:14.154Z,1000.65
2022-12-28T00:27:13.267Z,1000.63
2022-12-28T00:28:13.525Z,1000.57
2022-12-28T00:29:13.568Z,1000.62
2022-12-28T00:30:13.448Z,1000.56
2022-12-28T00:31:13.369Z,1000.65
2022-12-28T00:32:13.467Z,1000.58
2022-12-28T00:33:13.490Z,1000.52
2022-12-28T00:34:13.385Z,1000.62
2022-12-28T00:35:13.527Z,1000.69
2022-12-28T00:36:13.527Z,1000.72
2022-12-28T00:37:13.542Z,1000.61
2022-12-28T00:38:13.805Z,1000.67
2022-12-28T00:39:13.896Z,1000.66
2022-12-28T00:40:15.433Z,1000.70
2022-12-28T00:41:13.265Z,1000.61
2022-12-28T00:42:13.192Z,1000.61
2022-12-28T00:43:13.500Z,1000.67
2022-12-28T00:44:13.426Z,1000.65
2022-12-28T00:45:13.529Z,1000.57
2022-12-28T00:46:13.606Z,1000.62
2022-12-28T00:47:14.121Z,1000.62
2022-12-28T00:48:13.240Z,1000.59
2022-12-28T00:49:13.451Z,1000.57
2022-12-28T00:50:13.479Z,1000.57
2022-12-28T00:51:13.353Z,1000.57
2022-12-28T00:52:13.471Z,1000.55
2022-12-28T00:53:13.467Z,1000.60
2022-12-28T00:54:13.371Z,1000.50
2022-12-28T00:55:13.509Z,1000.58
2022-12-28T00:56:13.500Z,1000.44
2022-12-28T00:57:13.506Z,1000.51
2022-12-28T00:58:13.715Z,1000.48
2022-12-28T00:59:13.867Z,1000.38
2022-12-28T01:00:13.251Z,1000.48
2022-12-28T01:01:13.325Z,1000.43
2022-12-28T01:02:13.835Z,1000.28
2022-12-28T01:03:13.032Z,1000.39
2022-12-28T01:04:13.151Z,1000.40
2022-12-28T01:05:13.049Z,1000.41
2022-12-28T01:06:13.430Z,1000.35
2022-12-28T01:07:13.799Z,1000.32
2022-12-28T01:08:13.891Z,1000.26
2022-12-28T01:09:12.841Z,1000.18
2022-12-28T01:10:14.074Z,1000.26
2022-12-28T01:11:13.303Z,1000.17
2022-12-28T01:12:13.632Z,1000.14
2022-12-28T01:13:13.768Z,1000.10
2022-12-28T01:14:14.121Z,1000.03
2022-12-28T01:15:13.363Z,1000.00
2022-12-28T01:16:13.900Z,999.95
2022-12-28T01:17:13.004Z,1000.00
2022-12-28T01:18:13.057Z,999.93
2022-12-28T01:19:13.027Z,999.93
2022-12-28T01:20:13.088Z,999.95
2022-12-28T01:21:13.036Z,1000.03
2022-12-28T01:22:13.103Z,1000.01
2022-12-28T01:23:13.148Z,1000.14
2022-12-28T01:24:13.280Z,999.98
2022-12-28T01:25:13.413Z,999.98
2022-12-28T01:26:13.436Z,999.91
2022-12-28T01:27:13.520Z,999.91
2022-12-28T01:28:14.446Z,999.79
2022-12-28T01:29:13.365Z,999.74
2022-12-28T01:30:13.895Z,999.74
2022-12-28T01:31:12.972Z,999.71
2022-12-28T01:32:13.194Z,999.73
2022-12-28T01:33:13.224Z,999.66
2022-12-28T01:34:13.098Z,999.73
2022-12-28T01:35:13.140Z,999.82
2022-12-28T01:36:13.260Z,999.76
2022-12-28T01:37:13.567Z,999.64
2022-12-28T01:38:13.533Z,999.70
2022-12-28T01:39:13.576Z,999.69
2022-12-28T01:40:13.699Z,999.72
2022-12-28T01:41:13.747Z,999.68
2022-12-28T01:42:13.842Z,999.64
2022-12-28T01:43:13.747Z,999.57
2022-12-28T01:44:13.816Z,999.61
2022-12-28T01:45:13.912Z,999.55
2022-12-28T01:46:12.931Z,999.54
2022-12-28T01:47:12.838Z,999.57
2022-12-28T01:48:13.920Z,999.60
2022-12-28T01:49:12.968Z,999.56
2022-12-28T01:50:13.092Z,999.54
2022-12-28T01:51:13.310Z,999.63
2022-12-28T01:52:13.714Z,999.53
2022-12-28T01:53:13.877Z,999.52
2022-12-28T01:54:13.857Z,999.55
2022-12-28T01:55:13.750Z,999.45
2022-12-28T01:56:13.852Z,999.44
2022-12-28T01:57:14.199Z,999.47
2022-12-28T01:58:13.492Z,999.43
2022-12-28T01:59:13.755Z,999.42
2022-12-28T02:00:13.713Z,999.45
2022-12-28T02:01:13.992Z,999.47
2022-12-28T02:02:13.269Z,999.40
2022-12-28T02:03:13.287Z,999.39
2022-12-28T02:04:13.533Z,999.35
2022-12-28T02:05:13.411Z,999.37
2022-12-28T02:06:13.504Z,999.38
2022-12-28T02:07:14.303Z,999.08
2022-12-28T02:08:13.263Z,999.10
2022-12-28T02:09:13.464Z,999.27
2022-12-28T02:10:42.507Z,999.21
2022-12-28T02:11:12.870Z,999.16
2022-12-28T02:12:13.881Z,999.18
2022-12-28T02:13:14.210Z,999.22
2022-12-28T02:14:13.152Z,999.18
2022-12-28T02:15:17.045Z,999.07
2022-12-28T02:16:14.299Z,999.10
2022-12-28T02:17:13.248Z,999.26
2022-12-28T02:18:13.201Z,999.24
2022-12-28T02:19:13.571Z,999.19
2022-12-28T02:20:13.639Z,999.23
2022-12-28T02:21:13.485Z,999.09
2022-12-28T02:22:13.554Z,999.12
2022-12-28T02:23:13.982Z,998.98
2022-12-28T02:24:13.281Z,998.94
2022-12-28T02:25:13.867Z,998.90
2022-12-28T02:26:13.270Z,998.96
2022-12-28T02:27:13.286Z,998.82
2022-12-28T02:28:13.494Z,998.86
2022-12-28T02:29:13.539Z,998.96
2022-12-28T02:30:13.481Z,998.94
2022-12-28T02:31:13.640Z,998.80
2022-12-28T02:32:13.624Z,998.87
2022-12-28T02:33:13.550Z,998.84
2022-12-28T02:34:13.701Z,998.73
2022-12-28T02:35:13.604Z,998.75
2022-12-28T02:36:18.359Z,998.68
2022-12-28T02:37:13.760Z,998.68
2022-12-28T02:38:13.949Z,998.64
2022-12-28T02:39:13.027Z,998.51
2022-12-28T02:40:12.973Z,998.55
2022-12-28T02:41:13.008Z,998.53
2022-12-28T02:42:13.161Z,998.56
2022-12-28T02:43:13.403Z,998.56
2022-12-28T02:44:13.548Z,998.40
2022-12-28T02:45:13.468Z,998.40
2022-12-28T02:46:13.473Z,998.45
2022-12-28T02:47:13.344Z,998.43
2022-12-28T02:48:13.543Z,998.48
2022-12-28T02:49:13.628Z,998.36
2022-12-28T02:50:13.608Z,998.40
2022-12-28T02:51:13.455Z,998.35
2022-12-28T02:52:13.887Z,998.39
2022-12-28T02:53:12.827Z,998.33
2022-12-28T02:54:14.116Z,998.46
2022-12-28T02:55:15.600Z,998.33
2022-12-28T02:56:13.164Z,998.37
2022-12-28T02:57:13.216Z,998.21
2022-12-28T02:58:13.111Z,998.19
2022-12-28T02:59:13.254Z,998.35
2022-12-28T03:00:13.229Z,998.35
2022-12-28T03:01:13.371Z,998.30
2022-12-28T03:02:13.514Z,998.20
2022-12-28T03:03:15.757Z,998.19
2022-12-28T03:04:13.062Z,998.17
2022-12-28T03:05:13.399Z,998.22
2022-12-28T03:06:19.148Z,998.04
2022-12-28T03:07:13.652Z,998.06
2022-12-28T03:08:13.910Z,998.20
2022-12-28T03:09:12.887Z,998.12
2022-12-28T03:10:12.768Z,998.09
2022-12-28T03:11:16.108Z,998.10
2022-12-28T03:12:15.712Z,997.96
2022-12-28T03:13:13.932Z,998.05
2022-12-28T03:14:12.880Z,998.02
2022-12-28T03:15:12.868Z,997.99
2022-12-28T03:16:14.175Z,998.07
2022-12-28T03:17:13.466Z,998.07
2022-12-28T03:18:13.419Z,998.06
2022-12-28T03:19:13.658Z,998.06
2022-12-28T03:20:13.557Z,998.06
2022-12-28T03:21:13.750Z,998.12
2022-12-28T03:22:13.793Z,998.04
2022-12-28T03:23:13.695Z,998.03
2022-12-28T03:24:13.673Z,998.02
2022-12-28T03:25:13.587Z,997.95
2022-12-28T03:26:13.633Z,997.94
2022-12-28T03:27:13.572Z,997.90
2022-12-28T03:28:13.504Z,997.84
2022-12-28T03:29:13.735Z,997.85
2022-12-28T03:30:13.784Z,997.85
2022-12-28T03:31:13.741Z,997.80
2022-12-28T03:32:14.245Z,997.71
2022-12-28T03:33:13.555Z,997.76
2022-12-28T03:34:13.510Z,997.75
2022-12-28T03:35:13.472Z,997.71
2022-12-28T03:36:13.384Z,997.60
2022-12-28T03:37:14.129Z,997.61
2022-12-28T03:38:13.630Z,997.53
2022-12-28T03:39:14.025Z,997.57
2022-12-28T03:40:13.297Z,997.46
2022-12-28T03:41:13.351Z,997.52
2022-12-28T03:42:13.261Z,997.45
2022-12-28T03:43:13.288Z,997.45
2022-12-28T03:44:13.356Z,997.46
2022-12-28T03:45:13.590Z,997.53
2022-12-28T03:46:13.300Z,997.46
2022-12-28T03:47:13.321Z,997.42
2022-12-28T03:48:13.537Z,997.49
2022-12-28T03:49:13.490Z,997.48
2022-12-28T03:50:13.409Z,997.49
2022-12-28T03:51:13.697Z,997.44
2022-12-28T03:52:13.822Z,997.40
2022-12-28T03:53:14.151Z,997.47
2022-12-28T03:54:13.420Z,997.41
2022-12-28T03:55:13.441Z,997.32
2022-12-28T03:56:13.401Z,997.35
2022-12-28T03:57:13.844Z,997.35
2022-12-28T03:58:13.858Z,997.32
2022-12-28T03:59:13.718Z,997.45
2022-12-28T04:00:13.669Z,997.37
2022-12-28T04:01:13.786Z,997.40
2022-12-28T04:02:14.061Z,997.37
2022-12-28T04:03:13.182Z,997.28
2022-12-28T04:04:13.258Z,997.23
2022-12-28T04:05:13.455Z,997.21
2022-12-28T04:06:13.386Z,997.30
2022-12-28T04:07:13.394Z,997.19
2022-12-28T04:08:13.356Z,997.21
2022-12-28T04:09:13.492Z,997.12
2022-12-28T04:10:13.509Z,997.15
2022-12-28T04:11:13.437Z,997.15
2022-12-28T04:12:13.401Z,997.16
2022-12-28T04:13:13.320Z,997.13
2022-12-28T04:14:13.270Z,997.14
2022-12-28T04:15:13.206Z,997.20
2022-12-28T04:16:13.380Z,997.10
2022-12-28T04:17:13.567Z,997.09
2022-12-28T04:18:13.776Z,997.18
2022-12-28T04:19:14.011Z,996.98
2022-12-28T04:20:13.278Z,997.03
2022-12-28T04:21:13.513Z,997.03
2022-12-28T04:22:13.343Z,996.95
2022-12-28T04:23:13.802Z,996.94
2022-12-28T04:24:14.100Z,996.94
2022-12-28T04:25:13.348Z,997.00
2022-12-28T04:26:13.277Z,996.99
2022-12-28T04:27:13.119Z,996.88
2022-12-28T04:28:13.136Z,996.99
2022-12-28T04:29:13.141Z,996.93
2022-12-28T04:30:13.146Z,996.93
2022-12-28T04:31:13.386Z,996.89
2022-12-28T04:32:13.295Z,996.92
2022-12-28T04:33:13.400Z,996.91
2022-12-28T04:34:13.295Z,996.89
2022-12-28T04:35:13.229Z,996.94
2022-12-28T04:36:13.456Z,996.90
2022-12-28T04:37:13.581Z,996.83
2022-12-28T04:38:13.819Z,996.88
2022-12-28T04:39:18.831Z,996.81
2022-12-28T04:40:14.126Z,996.73
2022-12-28T04:41:13.205Z,996.75
2022-12-28T04:42:13.412Z,996.69
2022-12-28T04:43:13.462Z,996.67
2022-12-28T04:44:13.785Z,996.72
2022-12-28T04:45:18.376Z,996.67
2022-12-28T04:46:13.054Z,996.68
2022-12-28T04:47:13.066Z,996.61
2022-12-28T04:48:13.051Z,996.69
2022-12-28T04:49:12.979Z,996.59
2022-12-28T04:50:13.067Z,996.62
2022-12-28T04:51:12.956Z,996.61
2022-12-28T04:52:12.814Z,996.58
2022-12-28T04:53:13.889Z,996.49
2022-12-28T04:54:12.865Z,996.48
2022-12-28T04:55:31.302Z,996.56
2022-12-28T04:56:13.524Z,996.52
2022-12-28T04:57:13.454Z,996.55
2022-12-28T04:58:13.560Z,996.51
2022-12-28T04:59:13.744Z,996.56
2022-12-28T05:00:13.775Z,996.61
2022-12-28T05:01:14.103Z,996.56
2022-12-28T05:02:13.178Z,996.59
2022-12-28T05:03:13.175Z,996.48
2022-12-28T05:04:13.040Z,996.56
2022-12-28T05:05:13.093Z,996.57
2022-12-28T05:06:13.282Z,996.57
2022-12-28T05:07:13.214Z,996.51
2022-12-28T05:08:13.104Z,996.48
2022-12-28T05:09:12.962Z,996.45
2022-12-28T05:10:13.337Z,996.47
2022-12-28T05:11:13.267Z,996.45
2022-12-28T05:12:13.219Z,996.41
2022-12-28T05:13:13.469Z,996.38
2022-12-28T05:14:13.345Z,996.40
2022-12-28T05:15:13.380Z,996.44
2022-12-28T05:16:13.419Z,996.28
2022-12-28T05:17:13.446Z,996.37
2022-12-28T05:18:13.375Z,996.41
2022-12-28T05:19:13.649Z,996.40
2022-12-28T05:20:13.679Z,996.37
2022-12-28T05:21:13.808Z,996.39
2022-12-28T05:22:13.912Z,996.42
2022-12-28T05:23:12.770Z,996.40
2022-12-28T05:24:13.725Z,996.46
2022-12-28T05:25:13.782Z,996.47
2022-12-28T05:26:13.679Z,996.37
2022-12-28T05:27:13.742Z,996.37
2022-12-28T05:28:13.673Z,996.46
2022-12-28T05:29:13.695Z,996.48
2022-12-28T05:30:13.665Z,996.48
2022-12-28T05:31:13.784Z,996.54
2022-12-28T05:32:13.497Z,996.54
2022-12-28T05:33:13.431Z,996.50
2022-12-28T05:34:13.486Z,996.47
2022-12-28T05:35:13.941Z,996.50
2022-12-28T05:36:12.911Z,996.54
2022-12-28T05:37:17.015Z,996.43
2022-12-28T05:38:13.847Z,996.52
2022-12-28T05:39:13.755Z,996.53
2022-12-28T05:40:13.708Z,996.40
2022-12-28T05:41:13.901Z,996.49
2022-12-28T05:42:12.873Z,996.45
2022-12-28T05:43:13.712Z,996.44
2022-12-28T05:44:13.664Z,996.44
2022-12-28T05:45:13.715Z,996.46
2022-12-28T05:46:13.899Z,996.41
2022-12-28T05:47:13.034Z,996.42
2022-12-28T05:48:12.998Z,996.42
2022-12-28T05:49:13.464Z,996.43
2022-12-28T05:50:13.387Z,996.46
2022-12-28T05:51:13.653Z,996.30
2022-12-28T05:52:14.273Z,996.43
2022-12-28T05:53:13.704Z,996.42
2022-12-28T05:54:13.628Z,996.44
2022-12-28T05:55:13.611Z,996.40
2022-12-28T05:56:14.825Z,996.44
2022-12-28T05:57:13.458Z,996.52
2022-12-28T05:58:13.309Z,996.38
2022-12-28T05:59:13.241Z,996.47
2022-12-28T06:00:13.254Z,996.44
2022-12-28T06:01:13.245Z,996.37
2022-12-28T06:02:13.542Z,996.52
2022-12-28T06:03:13.819Z,996.41
2022-12-28T06:04:13.025Z,996.37
2022-12-28T06:05:13.031Z,996.37
2022-12-28T06:06:12.947Z,996.42
2022-12-28T06:07:13.007Z,996.34
2022-12-28T06:08:16.103Z,996.37
2022-12-28T06:09:13.790Z,996.37
2022-12-28T06:10:13.656Z,996.40
2022-12-28T06:11:14.263Z,996.37
2022-12-28T06:12:13.214Z,996.38
2022-12-28T06:13:13.453Z,996.37
2022-12-28T06:14:13.439Z,996.33
2022-12-28T06:15:13.290Z,996.34
2022-12-28T06:16:14.985Z,996.38
2022-12-28T06:17:13.380Z,996.39
2022-12-28T06:18:13.262Z,996.30
2022-12-28T06:19:13.237Z,996.30
2022-12-28T06:20:13.511Z,996.35
2022-12-28T06:21:13.606Z,996.33
2022-12-28T06:22:13.930Z,996.30
2022-12-28T06:23:13.240Z,996.29
2022-12-28T06:24:13.443Z,996.26
2022-12-28T06:25:13.498Z,996.32
2022-12-28T06:26:13.412Z,996.18
2022-12-28T06:27:13.589Z,996.23
2022-12-28T06:28:13.557Z,996.26
2022-12-28T06:29:13.530Z,996.32
2022-12-28T06:30:13.589Z,996.27
2022-12-28T06:31:13.526Z,996.21
2022-12-28T06:32:13.942Z,996.27
2022-12-28T06:33:12.879Z,996.22
2022-12-28T06:34:14.070Z,996.29
2022-12-28T06:35:13.111Z,996.18
2022-12-28T06:36:19.421Z,996.23
2022-12-28T06:37:13.129Z,996.26
2022-12-28T06:38:13.128Z,996.26
2022-12-28T06:39:13.052Z,996.23
2022-12-28T06:40:13.117Z,996.20
2022-12-28T06:41:14.803Z,996.22
2022-12-28T06:42:13.153Z,996.28
2022-12-28T06:43:13.495Z,996.25
2022-12-28T06:44:13.719Z,996.20
2022-12-28T06:45:13.863Z,996.27
2022-12-28T06:46:14.206Z,996.26
2022-12-28T06:47:13.291Z,996.22
2022-12-28T06:48:13.259Z,996.29
2022-12-28T06:49:13.389Z,996.26
2022-12-28T06:50:13.419Z,996.22
2022-12-28T06:51:14.217Z,996.28
2022-12-28T06:52:13.465Z,996.29
2022-12-28T06:53:13.493Z,996.27
2022-12-28T06:54:13.563Z,996.29
2022-12-28T06:55:13.562Z,996.23
2022-12-28T06:56:13.411Z,996.28
2022-12-28T06:57:14.028Z,996.33
2022-12-28T06:58:13.052Z,996.33
2022-12-28T06:59:13.098Z,996.35
2022-12-28T07:00:13.032Z,996.34
2022-12-28T07:01:13.377Z,996.32
2022-12-28T07:02:13.884Z,996.31
2022-12-28T07:03:13.181Z,996.35
2022-12-28T07:04:13.166Z,996.36
2022-12-28T07:05:13.044Z,996.31
2022-12-28T07:06:12.980Z,996.28
2022-12-28T07:07:13.588Z,996.31
2022-12-28T07:08:13.560Z,996.31
2022-12-28T07:09:13.722Z,996.30
2022-12-28T07:10:12.998Z,996.24
2022-12-28T07:11:13.168Z,996.34
2022-12-28T07:12:13.460Z,996.30
2022-12-28T07:13:13.764Z,996.14
2022-12-28T07:14:14.053Z,996.23
2022-12-28T07:15:12.964Z,996.21
2022-12-28T07:16:23.107Z,996.26
2022-12-28T07:17:13.152Z,996.30
2022-12-28T07:18:13.808Z,996.25
2022-12-28T07:19:13.799Z,996.24
2022-12-28T07:20:13.726Z,996.27
2022-12-28T07:21:13.707Z,996.25
2022-12-28T07:22:15.150Z,996.25
2022-12-28T07:23:13.476Z,996.26
2022-12-28T07:24:13.396Z,996.27
2022-12-28T07:25:13.567Z,996.20
2022-12-28T07:26:13.916Z,996.22
2022-12-28T07:27:12.950Z,996.24
2022-12-28T07:28:12.976Z,996.21
2022-12-28T07:29:12.984Z,996.19
2022-12-28T07:30:12.921Z,996.16
2022-12-28T07:31:13.269Z,996.18
2022-12-28T07:32:13.329Z,996.13
2022-12-28T07:33:13.473Z,996.16
2022-12-28T07:34:14.085Z,996.13
2022-12-28T07:35:18.406Z,996.13
2022-12-28T07:36:13.314Z,996.12
2022-12-28T07:37:13.650Z,996.11
2022-12-28T07:38:17.961Z,996.16
2022-12-28T07:39:13.273Z,996.13
2022-12-28T07:40:13.195Z,996.14
2022-12-28T07:41:13.558Z,996.12
2022-12-28T07:42:13.638Z,996.11
2022-12-28T07:43:13.611Z,996.13
2022-12-28T07:44:13.819Z,996.05
2022-12-28T07:45:13.848Z,996.12
2022-12-28T07:46:13.935Z,996.06
2022-12-28T07:47:12.901Z,996.08
2022-12-28T07:48:13.610Z,996.05
2022-12-28T07:49:13.960Z,996.09
2022-12-28T07:50:14.158Z,996.01
2022-12-28T07:51:13.284Z,996.07
2022-12-28T07:52:13.421Z,996.06
2022-12-28T07:53:16.053Z,996.07
2022-12-28T07:54:32.548Z,996.10
2022-12-28T07:55:13.724Z,996.06
2022-12-28T07:56:14.164Z,996.10
2022-12-28T07:57:13.292Z,995.99
2022-12-28T07:58:13.469Z,996.06
2022-12-28T07:59:13.866Z,996.06
2022-12-28T08:00:13.766Z,996.07
2022-12-28T08:01:14.252Z,996.04
2022-12-28T08:02:13.444Z,996.07
2022-12-28T08:03:13.599Z,996.07
2022-12-28T08:04:18.774Z,996.04
2022-12-28T08:05:14.233Z,996.07
2022-12-28T08:06:13.250Z,996.05
2022-12-28T08:07:13.446Z,996.04
2022-12-28T08:08:13.325Z,996.09
2022-12-28T08:09:13.855Z,996.01
2022-12-28T08:10:13.822Z,996.01
2022-12-28T08:11:13.833Z,996.01
2022-12-28T08:12:15.946Z,995.99
2022-12-28T08:13:13.302Z,996.00
2022-12-28T08:14:13.152Z,996.00
2022-12-28T08:15:13.326Z,996.00
2022-12-28T08:16:13.583Z,995.91
2022-12-28T08:17:17.488Z,995.93
2022-12-28T08:18:12.955Z,995.93
2022-12-28T08:19:13.976Z,996.03
2022-12-28T08:20:13.212Z,996.01
2022-12-28T08:21:13.480Z,996.00
2022-12-28T08:22:13.638Z,995.95
2022-12-28T08:23:13.630Z,996.03
2022-12-28T08:24:13.788Z,995.95
2022-12-28T08:25:14.000Z,995.95
2022-12-28T08:26:12.998Z,996.01
2022-12-28T08:27:13.189Z,995.95
2022-12-28T08:28:13.227Z,996.03
2022-12-28T08:29:13.445Z,996.01
2022-12-28T08:30:13.448Z,995.96
2022-12-28T08:31:13.888Z,996.06
2022-12-28T08:32:13.147Z,996.05
2022-12-28T08:33:13.321Z,996.03
2022-12-28T08:34:13.458Z,996.03
2022-12-28T08:35:13.405Z,996.08
2022-12-28T08:36:13.366Z,996.07
2022-12-28T08:37:18.327Z,996.08
2022-12-28T08:38:13.239Z,996.10
2022-12-28T08:39:13.567Z,996.03
2022-12-28T08:40:13.480Z,996.06
2022-12-28T08:41:13.849Z,996.02
2022-12-28T08:42:13.837Z,996.06
2022-12-28T08:43:13.684Z,996.02
2022-12-28T08:44:13.570Z,996.03
2022-12-28T08:45:13.492Z,995.99
2022-12-28T08:46:13.608Z,995.97
2022-12-28T08:47:14.041Z,996.02
2022-12-28T08:48:13.027Z,996.01
2022-12-28T08:49:13.107Z,995.98
2022-12-28T08:50:14.236Z,996.01
2022-12-28T08:51:13.221Z,996.00
2022-12-28T08:52:13.071Z,995.99
2022-12-28T08:53:13.463Z,995.95
2022-12-28T08:54:14.027Z,996.00
2022-12-28T08:55:13.169Z,995.98
2022-12-28T08:56:13.552Z,996.01
2022-12-28T08:57:13.703Z,995.99
2022-12-28T08:58:13.871Z,995.98
2022-12-28T08:59:13.909Z,996.03
2022-12-28T09:00:13.089Z,996.04
2022-12-28T09:01:13.558Z,996.07
2022-12-28T09:02:14.398Z,996.06
2022-12-28T09:03:13.708Z,996.09
2022-12-28T09:04:13.857Z,996.06
2022-12-28T09:05:13.947Z,996.10
2022-12-28T09:06:12.993Z,996.06
2022-12-28T09:07:12.964Z,996.05
2022-12-28T09:08:12.927Z,996.06
2022-12-28T09:09:13.006Z,996.03
2022-12-28T09:10:13.294Z,996.03
2022-12-28T09:11:13.455Z,996.07
2022-12-28T09:12:13.708Z,996.06
2022-12-28T09:13:14.538Z,996.08
2022-12-28T09:14:18.864Z,996.07
2022-12-28T09:15:13.680Z,996.09
2022-12-28T09:16:13.774Z,996.13
2022-12-28T09:17:13.734Z,996.09
2022-12-28T09:18:14.121Z,996.07
2022-12-28T09:19:13.172Z,996.09
2022-12-28T09:20:13.062Z,996.04
2022-12-28T09:21:18.337Z,996.07
2022-12-28T09:22:13.758Z,996.09
2022-12-28T09:23:18.804Z,996.12
2022-12-28T09:24:13.751Z,996.12
2022-12-28T09:25:13.992Z,996.07
2022-12-28T09:26:13.489Z,996.07
2022-12-28T09:27:13.536Z,996.15
2022-12-28T09:28:13.852Z,996.11
2022-12-28T09:29:18.803Z,996.15
2022-12-28T09:30:13.713Z,996.12
2022-12-28T09:31:13.884Z,996.10
2022-12-28T09:32:13.061Z,996.12
2022-12-28T09:33:13.061Z,996.11
2022-12-28T09:34:37.203Z,996.12
2022-12-28T09:35:12.877Z,996.11
2022-12-28T09:36:14.051Z,996.12
2022-12-28T09:37:13.320Z,996.10
2022-12-28T09:38:13.598Z,996.10
2022-12-28T09:39:13.744Z,996.05
2022-12-28T09:40:13.974Z,996.08
2022-12-28T09:41:13.476Z,996.14
2022-12-28T09:42:13.493Z,996.12
2022-12-28T09:43:13.566Z,996.13
2022-12-28T09:44:13.569Z,996.14
2022-12-28T09:45:13.828Z,996.11
2022-12-28T09:46:14.024Z,996.12
2022-12-28T09:47:13.146Z,996.08
2022-12-28T09:48:13.065Z,996.04
2022-12-28T09:49:13.088Z,996.11
2022-12-28T09:50:13.142Z,996.13
2022-12-28T09:51:13.039Z,996.13
2022-12-28T09:52:13.018Z,996.14
2022-12-28T09:53:13.492Z,996.11
2022-12-28T09:54:13.455Z,996.09
2022-12-28T09:55:13.474Z,996.10
2022-12-28T09:56:13.454Z,996.09
2022-12-28T09:57:13.481Z,996.05
2022-12-28T09:58:18.526Z,996.07
2022-12-28T09:59:13.386Z,996.05
2022-12-28T10:00:13.563Z,996.11
2022-12-28T10:01:13.750Z,996.07
2022-12-28T10:02:13.940Z,996.04
2022-12-28T10:03:13.457Z,996.02
2022-12-28T10:04:13.601Z,995.96
2022-12-28T10:05:13.509Z,996.00
2022-12-28T10:06:13.381Z,996.02
2022-12-28T10:07:13.622Z,995.99
2022-12-28T10:08:13.742Z,995.95
2022-12-28T10:09:14.574Z,995.92
2022-12-28T10:10:13.472Z,995.94
2022-12-28T10:11:13.534Z,995.90
2022-12-28T10:12:13.570Z,995.91
2022-12-28T10:13:45.545Z,995.89
2022-12-28T10:14:13.621Z,995.89
2022-12-28T10:15:13.570Z,995.86
2022-12-28T10:16:14.847Z,995.82
2022-12-28T10:17:13.853Z,995.87
2022-12-28T10:18:14.161Z,995.80
2022-12-28T10:19:13.120Z,995.83
2022-12-28T10:20:13.115Z,995.82
2022-12-28T10:21:13.587Z,995.83
2022-12-28T10:22:13.621Z,995.86
2022-12-28T10:23:13.605Z,995.83
2022-12-28T10:24:32.939Z,995.81
2022-12-28T10:25:13.369Z,995.82
2022-12-28T10:26:13.590Z,995.80
2022-12-28T10:27:13.813Z,995.73
2022-12-28T10:28:14.183Z,995.77
2022-12-28T10:29:13.354Z,995.77
2022-12-28T10:30:13.280Z,995.76
2022-12-28T10:31:13.346Z,995.77
2022-12-28T10:32:13.686Z,995.73
2022-12-28T10:33:13.985Z,995.74
2022-12-28T10:34:13.203Z,995.72
2022-12-28T10:35:13.340Z,995.74
2022-12-28T10:36:13.581Z,995.71
2022-12-28T10:37:14.470Z,995.69
2022-12-28T10:38:13.527Z,995.62
2022-12-28T10:39:13.259Z,995.63
2022-12-28T10:40:13.476Z,995.65
2022-12-28T10:41:14.615Z,995.62
2022-12-28T10:42:13.916Z,995.64
2022-12-28T10:43:13.344Z,995.59
2022-12-28T10:44:38.353Z,995.55
2022-12-28T10:45:13.446Z,995.52
2022-12-28T10:46:13.525Z,995.53
2022-12-28T10:47:13.624Z,995.52
2022-12-28T10:48:13.910Z,995.53
2022-12-28T10:49:15.713Z,995.45
2022-12-28T10:50:37.237Z,995.51
2022-12-28T10:51:14.175Z,995.45
2022-12-28T10:52:13.490Z,995.48
2022-12-28T10:53:13.620Z,995.42
2022-12-28T10:54:13.677Z,995.41
2022-12-28T10:55:13.477Z,995.38
2022-12-28T10:56:13.603Z,995.41
2022-12-28T10:57:13.738Z,995.37
2022-12-28T10:58:30.104Z,995.39
2022-12-28T10:59:12.951Z,995.37
2022-12-28T11:00:13.237Z,995.37
2022-12-28T11:01:13.490Z,995.29
2022-12-28T11:02:14.075Z,995.32
2022-12-28T11:03:13.667Z,995.30
2022-12-28T11:04:13.598Z,995.30
2022-12-28T11:05:13.843Z,995.24
2022-12-28T11:06:13.866Z,995.22
2022-12-28T11:07:13.867Z,995.15
2022-12-28T11:08:13.987Z,995.22
2022-12-28T11:09:12.969Z,995.20
2022-12-28T11:10:13.022Z,995.16
2022-12-28T11:11:12.952Z,995.15
2022-12-28T11:12:12.850Z,995.17
2022-12-28T11:13:17.009Z,995.14
2022-12-28T11:14:13.510Z,995.12
2022-12-28T11:15:13.512Z,995.18
2022-12-28T11:16:13.640Z,995.14
2022-12-28T11:17:13.654Z,995.13
2022-12-28T11:18:13.916Z,995.14
2022-12-28T11:19:12.992Z,995.05
2022-12-28T11:20:13.428Z,995.06
2022-12-28T11:21:13.809Z,995.06
2022-12-28T11:22:14.108Z,995.05
2022-12-28T11:23:13.414Z,994.99
2022-12-28T11:24:13.569Z,994.99
2022-12-28T11:25:13.862Z,994.95
2022-12-28T11:26:13.819Z,994.96
2022-12-28T11:27:38.934Z,994.93
2022-12-28T11:28:12.928Z,994.93
2022-12-28T11:29:13.225Z,994.83
2022-12-28T11:30:17.281Z,994.92
2022-12-28T11:31:12.903Z,994.90
2022-12-28T11:32:13.308Z,994.97
2022-12-28T11:33:13.636Z,994.92
2022-12-28T11:34:13.736Z,994.89
2022-12-28T11:35:13.832Z,994.88
2022-12-28T11:36:13.880Z,995.02
2022-12-28T11:37:14.014Z,994.91
2022-12-28T11:38:13.440Z,994.92
2022-12-28T11:39:13.655Z,994.87
2022-12-28T11:40:13.701Z,994.87
2022-12-28T11:41:13.742Z,994.89
2022-12-28T11:42:39.040Z,994.86
2022-12-28T11:43:13.872Z,994.87
2022-12-28T11:44:14.258Z,994.89
2022-12-28T11:45:13.218Z,994.90
2022-12-28T11:46:13.226Z,994.87
2022-12-28T11:47:13.337Z,994.88
2022-12-28T11:48:13.626Z,994.86
2022-12-28T11:49:13.888Z,994.83
2022-12-28T11:50:12.829Z,994.85
2022-12-28T11:51:14.035Z,994.81
2022-12-28T11:52:13.131Z,994.89
2022-12-28T11:53:14.108Z,994.84
2022-12-28T11:54:13.302Z,994.82
2022-12-28T11:55:13.235Z,994.73
2022-12-28T11:56:13.214Z,994.71
2022-12-28T11:57:13.376Z,994.73
2022-12-28T11:58:13.469Z,994.82
2022-12-28T11:59:13.699Z,994.79
2022-12-28T12:00:19.966Z,994.80
2022-12-28T12:01:13.209Z,994.77
2022-12-28T12:02:13.337Z,994.84
2022-12-28T12:03:13.308Z,994.78
2022-12-28T12:04:13.357Z,994.79
2022-12-28T12:05:13.217Z,994.76
2022-12-28T12:06:13.196Z,994.78
2022-12-28T12:07:13.177Z,994.72
2022-12-28T12:08:13.471Z,994.77
2022-12-28T12:09:14.557Z,994.75
2022-12-28T12:10:13.520Z,994.79
2022-12-28T12:11:13.770Z,994.73
2022-12-28T12:12:18.100Z,994.77
2022-12-28T12:13:13.825Z,994.67
2022-12-28T12:14:14.869Z,994.69
2022-12-28T12:15:13.915Z,994.66
2022-12-28T12:16:13.004Z,994.73
2022-12-28T12:17:13.258Z,994.76
2022-12-28T12:18:13.524Z,994.79
2022-12-28T12:19:13.491Z,994.77
2022-12-28T12:20:13.659Z,994.71
2022-12-28T12:21:16.186Z,994.69
2022-12-28T12:22:13.716Z,994.73
2022-12-28T12:23:13.741Z,994.74
2022-12-28T12:24:13.818Z,994.63
2022-12-28T12:25:14.075Z,994.70
2022-12-28T12:26:13.098Z,994.69