createdAt,value
2023-02-27T00:02:54.559Z,455.00
2023-02-27T00:06:54.689Z,455.00
2023-02-27T00:10:54.660Z,456.00
2023-02-27T00:14:54.583Z,466.00
2023-02-27T00:18:54.530Z,462.00
2023-02-27T00:22:54.553Z,460.00
2023-02-27T00:26:54.491Z,464.00
2023-02-27T00:30:54.486Z,457.00
2023-02-27T00:34:54.424Z,458.00
2023-02-27T00:38:54.488Z,457.00
2023-02-27T00:42:54.319Z,457.00
2023-02-27T00:46:54.326Z,461.00
2023-02-27T00:50:54.263Z,461.00
2023-02-27T00:54:54.462Z,459.00
2023-02-27T00:58:54.381Z,459.00
2023-02-27T01:02:54.387Z,457.00
2023-02-27T01:06:54.336Z,462.00
2023-02-27T01:10:54.276Z,458.00
2023-02-27T01:14:54.240Z,461.00
2023-02-27T01:18:54.191Z,466.00
2023-02-27T01:22:54.174Z,460.00
2023-02-27T01:26:54.136Z,457.00
2023-02-27T01:30:54.182Z,459.00
2023-02-27T01:34:54.079Z,458.00
2023-02-27T01:38:54.242Z,455.00
2023-02-27T01:42:54.190Z,456.00
2023-02-27T01:46:54.178Z,460.00
2023-02-27T01:50:54.120Z,458.00
2023-02-27T01:54:54.102Z,460.00
2023-02-27T01:58:54.070Z,456.00
2023-02-27T02:02:54.050Z,461.00
2023-02-27T02:06:54.000Z,462.00
2023-02-27T02:10:53.942Z,466.00
2023-02-27T02:14:53.930Z,461.00
2023-02-27T02:18:54.026Z,461.00
2023-02-27T02:22:54.225Z,462.00
2023-02-27T02:26:54.438Z,461.00
2023-02-27T02:30:54.741Z,463.00
2023-02-27T02:34:54.835Z,463.00
2023-02-27T02:38:55.058Z,461.00
2023-02-27T02:42:55.283Z,459.00
2023-02-27T02:46:55.493Z,458.00
2023-02-27T02:50:55.458Z,456.00
2023-02-27T02:54:55.450Z,457.00
2023-02-27T02:58:55.403Z,454.00
2023-02-27T03:02:55.369Z,453.00
2023-02-27T03:06:55.321Z,456.00
2023-02-27T03:10:55.265Z,454.00
2023-02-27T03:14:55.284Z,451.00
2023-02-27T03:18:55.207Z,457.00
2023-02-27T03:22:55.260Z,456.00
2023-02-27T03:26:55.113Z,453.00
2023-02-27T03:30:55.180Z,461.00
2023-02-27T03:34:55.265Z,463.00
2023-02-27T03:38:55.401Z,464.00
2023-02-27T03:42:55.596Z,462.00
2023-02-27T03:46:55.791Z,462.00
2023-02-27T03:50:55.908Z,456.00
2023-02-27T03:54:56.068Z,451.00
2023-02-27T03:58:56.143Z,456.00
2023-02-27T04:02:56.337Z,457.00
2023-02-27T04:06:56.359Z,456.00
2023-02-27T04:10:56.553Z,462.00
2023-02-27T04:14:56.640Z,457.00
2023-02-27T04:18:57.044Z,453.00
2023-02-27T04:22:56.994Z,457.00
2023-02-27T04:26:57.206Z,457.00
2023-02-27T04:30:57.442Z,456.00
2023-02-27T04:34:57.551Z,457.00
2023-02-27T04:38:57.713Z,459.00
2023-02-27T04:42:57.910Z,457.00
2023-02-27T04:46:57.849Z,461.00
2023-02-27T04:50:57.846Z,456.00
2023-02-27T04:54:57.775Z,457.00
2023-02-27T04:58:57.769Z,462.00
2023-02-27T05:02:57.871Z,461.00
2023-02-27T05:06:57.674Z,462.00
2023-02-27T05:10:57.627Z,463.00
2023-02-27T05:14:57.605Z,462.00
2023-02-27T05:18:57.564Z,462.00
2023-02-27T05:22:57.526Z,459.00
2023-02-27T05:26:57.665Z,461.00
2023-02-27T05:30:58.567Z,469.00
2023-02-27T05:34:58.152Z,465.00
2023-02-27T05:38:58.214Z,460.00
2023-02-27T05:42:58.364Z,459.00
2023-02-27T05:46:58.487Z,461.00
2023-02-27T05:50:58.603Z,463.00
2023-02-27T05:54:58.743Z,463.00
2023-02-27T05:58:58.948Z,462.00
2023-02-27T06:02:59.163Z,463.00
2023-02-27T06:06:59.173Z,464.00
2023-02-27T06:10:59.237Z,463.00
2023-02-27T06:14:59.364Z,464.00
2023-02-27T06:18:59.503Z,467.00
2023-02-27T06:22:59.645Z,462.00
2023-02-27T06:26:59.810Z,461.00
2023-02-27T06:31:00.100Z,463.00
2023-02-27T06:34:59.971Z,733.00
2023-02-27T06:39:00.125Z,480.00
2023-02-27T06:42:59.939Z,574.00
2023-02-27T06:47:00.126Z,701.00
2023-02-27T06:51:00.151Z,959.00
2023-02-27T06:55:00.174Z,870.00
2023-02-27T06:59:00.129Z,1030.00
2023-02-27T07:02:59.718Z,1090.00
2023-02-27T07:07:36.211Z,1111.00
2023-02-27T07:11:01.113Z,1162.00
2023-02-27T07:14:59.599Z,1230.00
2023-02-27T07:18:59.559Z,1285.00
2023-02-27T07:22:59.658Z,1327.00
2023-02-27T07:26:59.538Z,1379.00
2023-02-27T07:30:59.602Z,1422.00
2023-02-27T07:34:59.634Z,1463.00
2023-02-27T07:38:59.476Z,1488.00
2023-02-27T07:42:59.448Z,1548.00
2023-02-27T07:46:59.673Z,1606.00
2023-02-27T07:50:59.647Z,1590.00
2023-02-27T07:54:59.342Z,1629.00
2023-02-27T07:58:59.316Z,1665.00
2023-02-27T08:02:59.732Z,1698.00
2023-02-27T08:06:59.235Z,1731.00
2023-02-27T08:10:59.172Z,1783.00
2023-02-27T08:14:59.175Z,1795.00
2023-02-27T08:18:59.387Z,1830.00
2023-02-27T08:22:59.566Z,1864.00
2023-02-27T08:26:59.689Z,1881.00
2023-02-27T08:30:59.872Z,1907.00
2023-02-27T08:35:00.018Z,1924.00
2023-02-27T08:39:00.170Z,1946.00
2023-02-27T08:43:00.730Z,1953.00
2023-02-27T08:47:00.500Z,2049.00
2023-02-27T08:51:00.662Z,2246.00
2023-02-27T08:55:00.690Z,2282.00
2023-02-27T08:59:01.144Z,2397.00
2023-02-27T09:03:00.738Z,2498.00
2023-02-27T09:07:00.670Z,2569.00
2023-02-27T09:11:00.737Z,2630.00
2023-02-27T09:15:00.921Z,2707.00
2023-02-27T09:19:00.889Z,2779.00
2023-02-27T09:23:00.842Z,2870.00
2023-02-27T09:27:01.195Z,2904.00
2023-02-27T09:31:00.807Z,2972.00
2023-02-27T09:35:00.806Z,3013.00
2023-02-27T09:39:01.188Z,3040.00
2023-02-27T09:43:00.821Z,2946.00
2023-02-27T09:47:00.687Z,2833.00
2023-02-27T09:51:00.665Z,2711.00
2023-02-27T09:55:00.695Z,2734.00
2023-02-27T09:59:00.573Z,2735.00
2023-02-27T10:03:00.753Z,2674.00
2023-02-27T10:07:00.612Z,2595.00
2023-02-27T10:11:00.670Z,2542.00
2023-02-27T10:15:00.455Z,2502.00
2023-02-27T10:19:00.557Z,2454.00
2023-02-27T10:23:00.670Z,2396.00
2023-02-27T10:27:00.643Z,2347.00
2023-02-27T10:31:00.677Z,2303.00
2023-02-27T10:35:01.306Z,2270.00
2023-02-27T10:39:01.209Z,2226.00
2023-02-27T10:43:01.220Z,2180.00
2023-02-27T10:47:01.039Z,2274.00
2023-02-27T10:51:01.205Z,2488.00
2023-02-27T10:55:01.241Z,2466.00
2023-02-27T10:59:01.228Z,2595.00
2023-02-27T11:03:01.193Z,2939.00
2023-02-27T11:07:01.156Z,2730.00
2023-02-27T11:11:01.111Z,2727.00
2023-02-27T11:15:01.261Z,2840.00
2023-02-27T11:19:01.024Z,2913.00
2023-02-27T11:23:00.996Z,2951.00
2023-02-27T11:27:01.206Z,2957.00
2023-02-27T11:31:01.018Z,3077.00
2023-02-27T11:35:01.249Z,3182.00
2023-02-27T11:39:00.876Z,2676.00
2023-02-27T11:43:01.258Z,2740.00
2023-02-27T11:47:00.818Z,2839.00
2023-02-27T11:51:01.222Z,3023.00
2023-02-27T11:55:00.772Z,2991.00
2023-02-27T11:59:00.860Z,3047.00
2023-02-27T12:03:01.302Z,3073.00
2023-02-27T12:07:01.235Z,3126.00
2023-02-27T12:11:12.944Z,3160.00
2023-02-27T12:15:02.094Z,3170.00
2023-02-27T12:19:01.060Z,3191.00
2023-02-27T12:23:01.010Z,3243.00
2023-02-27T12:27:01.240Z,3358.00
2023-02-27T12:31:00.933Z,3417.00
2023-02-27T12:35:01.264Z,3199.00
2023-02-27T12:39:01.292Z,3198.00
2023-02-27T12:43:00.850Z,3181.00
2023-02-27T12:47:01.274Z,3011.00
2023-02-27T12:51:01.140Z,2918.00
2023-02-27T12:55:01.115Z,2117.00
2023-02-27T12:59:01.096Z,2347.00
2023-02-27T13:03:01.039Z,2381.00
2023-02-27T13:07:01.003Z,2328.00
2023-02-27T13:11:01.001Z,2307.00
2023-02-27T13:15:00.966Z,2255.00
2023-02-27T13:19:01.742Z,2198.00
2023-02-27T13:23:00.886Z,2169.00
2023-02-27T13:27:01.284Z,2154.00
2023-02-27T13:31:00.810Z,2040.00
2023-02-27T13:35:00.768Z,2014.00
2023-02-27T13:39:00.717Z,1979.00
2023-02-27T13:43:00.751Z,1961.00
2023-02-27T13:47:00.713Z,1926.00
2023-02-27T13:51:00.655Z,1900.00
2023-02-27T13:55:11.181Z,1885.00
2023-02-27T13:59:01.574Z,1876.00
2023-02-27T14:03:00.960Z,1859.00
2023-02-27T14:07:00.479Z,1834.00
2023-02-27T14:11:00.450Z,1814.00
2023-02-27T14:15:00.407Z,1803.00
2023-02-27T14:19:00.416Z,1790.00
2023-02-27T14:23:00.367Z,1779.00
2023-02-27T14:27:00.398Z,1766.00
2023-02-27T14:31:00.560Z,1766.00
2023-02-27T14:35:00.268Z,1775.00
2023-02-27T14:39:00.214Z,1690.00
2023-02-27T14:43:00.226Z,1726.00
2023-02-27T14:47:00.227Z,1719.00
2023-02-27T14:51:00.233Z,1730.00
2023-02-27T14:55:00.190Z,1713.00
2023-02-27T14:59:05.102Z,1698.00
2023-02-27T15:03:01.165Z,1658.00
2023-02-27T15:07:00.103Z,1630.00
2023-02-27T15:11:00.109Z,1596.00
2023-02-27T15:15:00.424Z,1580.00
2023-02-27T15:19:00.098Z,1562.00
2023-02-27T15:22:59.993Z,1536.00
2023-02-27T15:27:00.135Z,1515.00
2023-02-27T15:31:00.356Z,1507.00
2023-02-27T15:35:00.338Z,1490.00
2023-02-27T15:39:00.395Z,1482.00
2023-02-27T15:43:00.524Z,1466.00
2023-02-27T15:47:00.646Z,1445.00
2023-02-27T15:51:00.773Z,1439.00
2023-02-27T15:55:00.896Z,1429.00
2023-02-27T15:59:01.412Z,1424.00
2023-02-27T16:03:01.199Z,1401.00
2023-02-27T16:07:01.247Z,1402.00
2023-02-27T16:11:01.434Z,1386.00
2023-02-27T16:15:01.583Z,1375.00
2023-02-27T16:19:01.726Z,1370.00
2023-02-27T16:23:01.889Z,1364.00
2023-02-27T16:27:02.043Z,1370.00
2023-02-27T16:31:02.209Z,1363.00
2023-02-27T16:35:02.370Z,1350.00
2023-02-27T16:39:02.560Z,1342.00
2023-02-27T16:43:02.792Z,1337.00
2023-02-27T16:47:02.998Z,1338.00
2023-02-27T16:51:03.218Z,1336.00
2023-02-27T16:55:03.440Z,1337.00
2023-02-27T16:59:03.637Z,1332.00
2023-02-27T17:03:03.836Z,1321.00
2023-02-27T17:07:06.385Z,1327.00
2023-02-27T17:11:03.764Z,1322.00
2023-02-27T17:15:03.716Z,1306.00
2023-02-27T17:19:03.688Z,1325.00
2023-02-27T17:23:03.662Z,1324.00
2023-02-27T17:27:03.633Z,1309.00
2023-02-27T17:31:03.618Z,1312.00
2023-02-27T17:35:03.551Z,1312.00
2023-02-27T17:39:03.510Z,1317.00
2023-02-27T17:43:03.482Z,1314.00
2023-02-27T17:47:03.651Z,1262.00
2023-02-27T17:51:03.599Z,1278.00
2023-02-27T17:55:03.659Z,1285.00
2023-02-27T17:59:03.559Z,1283.00
2023-02-27T18:03:03.493Z,1281.00
2023-02-27T18:07:03.451Z,1268.00
2023-02-27T18:11:03.415Z,1269.00
2023-02-27T18:15:03.391Z,1247.00
2023-02-27T18:19:03.392Z,1268.00
2023-02-27T18:23:03.372Z,1261.00
2023-02-27T18:27:03.296Z,1241.00
2023-02-27T18:31:03.313Z,1251.00
2023-02-27T18:35:03.188Z,1238.00
2023-02-27T18:39:03.163Z,1212.00
2023-02-27T18:43:03.220Z,1214.00
2023-02-27T18:47:03.179Z,1212.00
2023-02-27T18:51:03.105Z,1211.00
2023-02-27T18:55:03.044Z,1207.00
2023-02-27T18:59:02.973Z,1209.00
2023-02-27T19:03:03.059Z,1206.00
2023-02-27T19:07:02.932Z,1204.00
2023-02-27T19:11:02.873Z,1198.00
2023-02-27T19:15:02.834Z,1190.00
2023-02-27T19:19:02.809Z,1190.00
2023-02-27T19:23:02.758Z,1188.00
2023-02-27T19:27:02.809Z,1184.00
2023-02-27T19:31:02.739Z,1190.00
2023-02-27T19:35:02.659Z,1179.00
2023-02-27T19:39:02.659Z,1171.00
2023-02-27T19:43:02.583Z,1173.00
2023-02-27T19:47:02.561Z,1160.00
2023-02-27T19:51:02.535Z,1159.00
2023-02-27T19:55:02.469Z,1165.00
2023-02-27T19:59:02.468Z,1161.00
2023-02-27T20:03:02.420Z,1153.00
2023-02-27T20:07:02.405Z,1152.00
2023-02-27T20:11:02.441Z,1148.00
2023-02-27T20:15:02.444Z,1152.00
2023-02-27T20:19:02.521Z,1160.00
2023-02-27T20:23:02.503Z,1155.00
2023-02-27T20:27:02.561Z,1155.00
2023-02-27T20:31:02.595Z,1157.00
2023-02-27T20:35:02.642Z,1157.00
2023-02-27T20:39:02.681Z,1156.00
2023-02-27T20:43:02.731Z,1151.00
2023-02-27T20:47:02.779Z,1154.00
2023-02-27T20:51:02.888Z,1156.00
2023-02-27T20:55:02.884Z,1151.00
2023-02-27T20:59:02.983Z,1145.00
2023-02-27T21:03:03.018Z,1143.00
2023-02-27T21:07:03.060Z,1137.00
2023-02-27T21:11:03.114Z,1138.00
2023-02-27T21:15:03.207Z,1142.00
2023-02-27T21:19:03.283Z,1136.00
2023-02-27T21:23:03.324Z,1125.00
2023-02-27T21:27:03.409Z,1119.00
2023-02-27T21:31:03.583Z,1115.00
2023-02-27T21:35:03.546Z,1110.00
2023-02-27T21:39:03.610Z,1100.00
2023-02-27T21:43:03.708Z,1096.00
2023-02-27T21:47:03.774Z,1094.00
2023-02-27T21:51:03.878Z,1096.00
2023-02-27T21:55:03.950Z,1092.00
2023-02-27T21:59:04.053Z,1085.00
2023-02-27T22:03:04.201Z,1076.00
2023-02-27T22:07:04.218Z,1076.00
2023-02-27T22:11:04.317Z,1078.00
2023-02-27T22:15:04.413Z,1068.00
2023-02-27T22:19:04.574Z,1063.00
2023-02-27T22:23:04.649Z,1059.00
2023-02-27T22:27:04.823Z,1054.00
2023-02-27T22:31:04.876Z,1053.00
2023-02-27T22:35:04.966Z,1055.00
2023-02-27T22:39:05.109Z,1051.00
2023-02-27T22:43:05.191Z,1048.00
2023-02-27T22:47:05.344Z,1042.00
2023-02-27T22:51:05.455Z,1040.00
2023-02-27T22:55:05.549Z,1036.00
2023-02-27T22:59:05.671Z,1025.00
2023-02-27T23:03:05.805Z,1020.00
2023-02-27T23:07:05.937Z,1026.00
2023-02-27T23:11:06.104Z,1020.00
2023-02-27T23:15:06.301Z,1018.00
2023-02-27T23:19:06.400Z,1010.00
2023-02-27T23:23:06.520Z,1015.00
2023-02-27T23:27:23.416Z,1008.00
2023-02-27T23:31:07.757Z,1006.00
2023-02-27T23:35:06.592Z,1005.00
2023-02-27T23:39:06.588Z,998.00
2023-02-27T23:43:06.625Z,994.00
2023-02-27T23:47:06.756Z,984.00
2023-02-27T23:51:06.910Z,989.00
2023-02-27T23:55:07.087Z,985.00
2023-02-27T23:59:07.249Z,979.00
