createdAt,value
2022-09-02T00:00:47.242Z,1004
2022-09-02T00:02:03.532Z,1004
2022-09-02T00:03:19.814Z,1004
2022-09-02T00:04:36.113Z,1003.9
2022-09-02T00:05:52.404Z,1003.9
2022-09-02T00:07:08.711Z,1003.9
2022-09-02T00:08:24.993Z,1003.9
2022-09-02T00:09:41.298Z,1003.9
2022-09-02T00:10:57.582Z,1003.9
2022-09-02T00:12:12.908Z,1003.9
2022-09-02T00:13:29.200Z,1003.9
2022-09-02T00:14:45.493Z,1003.8
2022-09-02T00:16:01.787Z,1003.8
2022-09-02T00:17:18.084Z,1003.9
2022-09-02T00:18:34.000Z,1003.9
2022-09-02T00:19:50.656Z,1003.9
2022-09-02T00:21:06.959Z,1003.9
2022-09-02T00:23:39.540Z,1003.8
2022-09-02T00:24:55.838Z,1003.9
2022-09-02T00:26:12.142Z,1003.9
2022-09-02T00:27:28.427Z,1003.9
2022-09-02T00:28:43.736Z,1003.8
2022-09-02T00:30:00.045Z,1003.8
2022-09-02T00:31:16.343Z,1003.8
2022-09-02T00:32:32.634Z,1003.8
2022-09-02T00:33:48.933Z,1003.8
2022-09-02T00:35:05.226Z,1003.7
2022-09-02T00:36:21.515Z,1003.8
2022-09-02T00:37:37.797Z,1003.7
2022-09-02T00:38:54.109Z,1003.7
2022-09-02T00:40:10.404Z,1003.8
2022-09-02T00:41:26.680Z,1003.8
2022-09-02T00:43:59.000Z,1003.7
2022-09-02T00:45:15.576Z,1003.7
2022-09-02T00:46:30.887Z,1003.7
2022-09-02T00:47:47.189Z,1003.7
2022-09-02T00:49:03.471Z,1003.7
2022-09-02T00:50:19.760Z,1003.7
2022-09-02T00:51:36.053Z,1003.7
2022-09-02T00:54:08.641Z,1003.6
2022-09-02T00:55:24.952Z,1003.7
2022-09-02T00:56:41.229Z,1003.6
2022-09-02T00:59:13.824Z,1003.6
2022-09-02T01:00:29.137Z,1003.7
2022-09-02T01:01:44.445Z,1003.7
2022-09-02T01:03:00.742Z,1003.7
2022-09-02T01:04:17.036Z,1003.7
2022-09-02T01:05:33.343Z,1003.7
2022-09-02T01:06:49.633Z,1003.7
2022-09-02T01:08:05.920Z,1003.7
2022-09-02T01:09:22.215Z,1003.6
2022-09-02T01:10:38.506Z,1003.7
2022-09-02T01:11:54.811Z,1003.6
2022-09-02T01:14:27.399Z,1003.6
2022-09-02T01:15:43.691Z,1003.6
2022-09-02T01:16:59.983Z,1003.6
2022-09-02T01:19:32.581Z,1003.6
2022-09-02T01:20:47.000Z,1003.6
2022-09-02T01:22:04.191Z,1003.6
2022-09-02T01:23:19.488Z,1003.6
2022-09-02T01:24:35.784Z,1003.6
2022-09-02T01:25:52.076Z,1003.5
2022-09-02T01:27:08.387Z,1003.6
2022-09-02T01:28:24.675Z,1003.5
2022-09-02T01:29:40.962Z,1003.5
2022-09-02T01:30:57.274Z,1003.5
2022-09-02T01:32:13.550Z,1003.5
2022-09-02T01:33:29.847Z,1003.5
2022-09-02T01:34:45.169Z,1003.5
2022-09-02T01:36:01.472Z,1003.4
2022-09-02T01:37:16.780Z,1003.5
2022-09-02T01:38:33.063Z,1003.5
2022-09-02T01:39:49.358Z,1003.5
2022-09-02T01:42:21.958Z,1003.5
2022-09-02T01:43:38.260Z,1003.5
2022-09-02T01:44:54.534Z,1003.5
2022-09-02T01:46:10.831Z,1003.5
2022-09-02T01:47:27.141Z,1003.5
2022-09-02T01:48:43.430Z,1003.5
2022-09-02T01:49:59.715Z,1003.5
2022-09-02T01:51:16.024Z,1003.5
2022-09-02T01:52:32.317Z,1003.5
2022-09-02T01:53:47.620Z,1003.5
2022-09-02T01:55:03.909Z,1003.4
2022-09-02T01:56:20.212Z,1003.4
2022-09-02T01:57:36.498Z,1003.4
2022-09-02T01:58:52.803Z,1003.4
2022-09-02T02:00:09.102Z,1003.4
2022-09-02T02:01:25.394Z,1003.5
2022-09-02T02:02:40.712Z,1003.4
2022-09-02T02:05:13.305Z,1003.4
2022-09-02T02:06:28.602Z,1003.4
2022-09-02T02:07:44.898Z,1003.4
2022-09-02T02:09:01.191Z,1003.4
2022-09-02T02:10:17.491Z,1003.4
2022-09-02T02:11:33.788Z,1003.4
2022-09-02T02:12:50.081Z,1003.4
2022-09-02T02:14:06.383Z,1003.4
2022-09-02T02:16:38.966Z,1003.4
2022-09-02T02:17:55.000Z,1003.4
2022-09-02T02:19:11.545Z,1003.4
2022-09-02T02:20:27.859Z,1003.3
2022-09-02T02:21:44.155Z,1003.4
2022-09-02T02:22:59.457Z,1003.4
2022-09-02T02:24:15.747Z,1003.3
2022-09-02T02:25:32.045Z,1003.3
2022-09-02T02:26:48.330Z,1003.3
2022-09-02T02:28:04.626Z,1003.3
2022-09-02T02:29:20.930Z,1003.3
2022-09-02T02:30:37.216Z,1003.3
2022-09-02T02:31:53.509Z,1003.3
2022-09-02T02:33:09.809Z,1003.3
2022-09-02T02:34:26.115Z,1003.3
2022-09-02T02:35:42.412Z,1003.4
2022-09-02T02:36:58.694Z,1003.3
2022-09-02T02:38:15.003Z,1003.3
2022-09-02T02:39:31.285Z,1003.3
2022-09-02T02:40:46.599Z,1003.3
2022-09-02T02:43:19.188Z,1003.3
2022-09-02T02:44:35.475Z,1003.3
2022-09-02T02:45:51.774Z,1003.3
2022-09-02T02:47:08.060Z,1003.3
2022-09-02T02:48:24.356Z,1003.3
2022-09-02T02:49:40.664Z,1003.2
2022-09-02T02:50:56.961Z,1003.2
2022-09-02T02:52:13.246Z,1003.2
2022-09-02T02:53:29.544Z,1003.2
2022-09-02T02:54:45.843Z,1003.2
2022-09-02T02:56:02.132Z,1003.2
2022-09-02T02:57:17.452Z,1003.2
2022-09-02T02:58:33.732Z,1003.2
2022-09-02T02:59:50.034Z,1003.2
2022-09-02T03:01:06.000Z,1003.1
2022-09-02T03:02:22.610Z,1003.1
2022-09-02T03:03:38.920Z,1003.1
2022-09-02T03:04:55.203Z,1003.1
2022-09-02T03:06:11.513Z,1003.2
2022-09-02T03:07:27.787Z,1003.2
2022-09-02T03:08:44.095Z,1003.1
2022-09-02T03:10:00.390Z,1003.1
2022-09-02T03:11:16.681Z,1003.1
2022-09-02T03:12:32.969Z,1003.1
2022-09-02T03:13:48.291Z,1003.1
2022-09-02T03:15:04.574Z,1003.2
2022-09-02T03:16:20.867Z,1003.2
2022-09-02T03:17:37.175Z,1003.2
2022-09-02T03:18:53.459Z,1003.2
2022-09-02T03:20:09.771Z,1003.2
2022-09-02T03:21:26.062Z,1003.2
2022-09-02T03:22:42.360Z,1003.2
2022-09-02T03:23:58.652Z,1003.3
2022-09-02T03:25:14.928Z,1003.2
2022-09-02T03:26:31.240Z,1003.2
2022-09-02T03:27:47.531Z,1003.2
2022-09-02T03:29:03.831Z,1003.2
2022-09-02T03:30:20.116Z,1003.1
2022-09-02T03:31:35.434Z,1003.2
2022-09-02T03:32:51.717Z,1003.2
2022-09-02T03:34:08.020Z,1003.1
2022-09-02T03:35:24.304Z,1003.2
2022-09-02T03:36:40.610Z,1003.2
2022-09-02T03:37:56.916Z,1003.2
2022-09-02T03:39:13.145Z,1003.2
2022-09-02T03:40:29.428Z,1003.2
2022-09-02T03:41:45.742Z,1003.2
2022-09-02T03:43:01.982Z,1003.1
2022-09-02T03:44:18.226Z,1003.2
2022-09-02T03:46:50.822Z,1003.1
2022-09-02T03:48:06.083Z,1003.1
2022-09-02T03:49:22.318Z,1003.1
2022-09-02T03:50:38.624Z,1003.1
2022-09-02T03:51:54.871Z,1003.1
2022-09-02T03:54:27.346Z,1003.1
2022-09-02T03:55:43.592Z,1003.1
2022-09-02T03:56:59.840Z,1003.1
2022-09-02T03:58:16.072Z,1003.1
2022-09-02T03:59:32.305Z,1003.1
2022-09-02T04:00:48.550Z,1003.1
2022-09-02T04:02:04.789Z,1003.1
2022-09-02T04:03:21.044Z,1003.1
2022-09-02T04:04:36.302Z,1003.1
2022-09-02T04:07:08.762Z,1003.1
2022-09-02T04:08:25.014Z,1003.1
2022-09-02T04:09:40.270Z,1003.1
2022-09-02T04:10:55.530Z,1003.1
2022-09-02T04:12:11.765Z,1003.1
2022-09-02T04:13:28.023Z,1003.1
2022-09-02T04:14:44.243Z,1003.2
2022-09-02T04:16:00.488Z,1003.1
2022-09-02T04:17:16.733Z,1003.2
2022-09-02T04:18:32.971Z,1003.2
2022-09-02T04:19:49.211Z,1003.1
2022-09-02T04:21:05.448Z,1003.2
2022-09-02T04:22:21.690Z,1003.1
2022-09-02T04:24:53.205Z,1003.1
2022-09-02T04:26:08.461Z,1003.1
2022-09-02T04:27:24.699Z,1003.1
2022-09-02T04:28:40.929Z,1003.1
2022-09-02T04:29:57.185Z,1003.1
2022-09-02T04:31:13.417Z,1003.1
2022-09-02T04:32:29.654Z,1003.1
2022-09-02T04:33:45.905Z,1003.1
2022-09-02T04:35:02.136Z,1003.1
2022-09-02T04:36:18.390Z,1003.1
2022-09-02T04:37:33.651Z,1003.1
2022-09-02T04:38:48.909Z,1003.1
2022-09-02T04:40:05.132Z,1003.2
2022-09-02T04:41:21.393Z,1003.1
2022-09-02T04:42:37.630Z,1003.2
2022-09-02T04:43:53.866Z,1003.2
2022-09-02T04:45:10.106Z,1003.2
2022-09-02T04:46:26.354Z,1003.2
2022-09-02T04:48:58.834Z,1003.2
2022-09-02T04:50:15.075Z,1003.2
2022-09-02T04:52:47.543Z,1003.2
2022-09-02T04:54:02.812Z,1003.2
2022-09-02T04:55:19.054Z,1003.2
2022-09-02T04:56:35.287Z,1003.3
2022-09-02T04:57:50.544Z,1003.3
2022-09-02T04:59:06.793Z,1003.2
2022-09-02T05:00:23.037Z,1003.3
2022-09-02T05:01:39.269Z,1003.2
2022-09-02T05:02:55.503Z,1003.2
2022-09-02T05:04:11.750Z,1003.2
2022-09-02T05:05:28.000Z,1003.2
2022-09-02T05:08:00.482Z,1003.2
2022-09-02T05:10:32.949Z,1003.2
2022-09-02T05:11:49.202Z,1003.2
2022-09-02T05:13:04.462Z,1003.2
2022-09-02T05:14:19.727Z,1003.2
2022-09-02T05:15:35.953Z,1003.2
2022-09-02T05:16:52.203Z,1003.1
2022-09-02T05:18:08.443Z,1003.2
2022-09-02T05:19:24.678Z,1003.1
2022-09-02T05:20:40.930Z,1003.2
2022-09-02T05:23:13.401Z,1003.2
2022-09-02T05:24:29.647Z,1003.2
2022-09-02T05:25:45.887Z,1003.2
2022-09-02T05:27:02.123Z,1003.2
2022-09-02T05:28:18.364Z,1003.2
2022-09-02T05:29:34.610Z,1003.3
2022-09-02T05:30:49.871Z,1003.2
2022-09-02T05:32:06.109Z,1003.3
2022-09-02T05:33:22.337Z,1003.3
2022-09-02T05:34:38.582Z,1003.2
2022-09-02T05:35:54.819Z,1003.2
2022-09-02T05:37:11.075Z,1003.3
2022-09-02T05:38:27.299Z,1003.2
2022-09-02T05:39:43.556Z,1003.2
2022-09-02T05:40:59.785Z,1003.1
2022-09-02T05:42:15.047Z,1003.1
2022-09-02T05:43:30.299Z,1003.2
2022-09-02T05:44:46.548Z,1003.2
2022-09-02T05:46:02.799Z,1003.2
2022-09-02T05:48:35.261Z,1003.2
2022-09-02T05:49:51.503Z,1003.2
2022-09-02T05:51:07.756Z,1003.2
2022-09-02T05:53:40.236Z,1003.1
2022-09-02T05:54:56.474Z,1003.2
2022-09-02T05:56:12.718Z,1003.2
2022-09-02T05:57:28.954Z,1003.2
2022-09-02T05:58:44.209Z,1003.2
2022-09-02T05:59:59.466Z,1003.1
2022-09-02T06:01:15.704Z,1003.2
2022-09-02T06:02:31.961Z,1003.2
2022-09-02T06:03:48.201Z,1003.2
2022-09-02T06:05:04.424Z,1003.2
2022-09-02T06:06:20.682Z,1003.2
2022-09-02T06:07:36.914Z,1003.2
2022-09-02T06:08:53.152Z,1003.2
2022-09-02T06:10:09.403Z,1003.2
2022-09-02T06:11:25.641Z,1003.2
2022-09-02T06:12:40.904Z,1003.2
2022-09-02T06:13:56.150Z,1003.2
2022-09-02T06:15:12.396Z,1003.2
2022-09-02T06:16:28.629Z,1003.2
2022-09-02T06:17:44.865Z,1003.2
2022-09-02T06:19:01.115Z,1003.2
2022-09-02T06:20:17.348Z,1003.2
2022-09-02T06:21:32.623Z,1003.2
2022-09-02T06:22:48.858Z,1003.2
2022-09-02T06:24:05.094Z,1003.2
2022-09-02T06:25:21.346Z,1003.2
2022-09-02T06:26:36.595Z,1003.2
2022-09-02T06:27:52.832Z,1003.2
2022-09-02T06:29:08.097Z,1003.1
2022-09-02T06:31:40.564Z,1003.2
2022-09-02T06:32:56.817Z,1003.2
2022-09-02T06:34:13.053Z,1003.2
2022-09-02T06:35:29.290Z,1003.2
2022-09-02T06:36:45.525Z,1003.3
2022-09-02T06:39:18.018Z,1003.2
2022-09-02T06:40:34.254Z,1003.2
2022-09-02T06:41:50.497Z,1003.2
2022-09-02T06:43:05.749Z,1003.2
2022-09-02T06:44:21.017Z,1003.2
2022-09-02T06:45:37.261Z,1003.2
2022-09-02T06:48:09.730Z,1003.2
2022-09-02T06:49:25.980Z,1003.2
2022-09-02T06:50:42.209Z,1003.2
2022-09-02T06:51:58.457Z,1003.2
2022-09-02T06:53:14.682Z,1003.2
2022-09-02T06:54:30.923Z,1003.2
2022-09-02T06:55:47.174Z,1003.2
2022-09-02T06:57:03.420Z,1003.1
2022-09-02T06:58:19.645Z,1003.1
2022-09-02T06:59:35.890Z,1003.2
2022-09-02T07:02:07.384Z,1003.2
2022-09-02T07:03:23.626Z,1003.2
2022-09-02T07:04:38.898Z,1003.2
2022-09-02T07:05:55.123Z,1003.3
2022-09-02T07:07:10.393Z,1003.2
2022-09-02T07:08:26.629Z,1003.2
2022-09-02T07:09:42.872Z,1003.3
2022-09-02T07:10:59.111Z,1003.2
2022-09-02T07:12:15.344Z,1003.2
2022-09-02T07:13:31.584Z,1003.2
2022-09-02T07:14:47.834Z,1003.2
2022-09-02T07:16:04.066Z,1003.2
2022-09-02T07:17:20.308Z,1003.2
2022-09-02T07:18:35.566Z,1003.2
2022-09-02T07:19:50.816Z,1003.2
2022-09-02T07:21:07.064Z,1003.2
2022-09-02T07:22:23.297Z,1003.2
2022-09-02T07:23:39.541Z,1003.2
2022-09-02T07:24:55.785Z,1003.2
2022-09-02T07:26:12.027Z,1003.1
2022-09-02T07:28:44.501Z,1003.2
2022-09-02T07:30:00.744Z,1003.2
2022-09-02T07:31:16.980Z,1003.2
2022-09-02T07:32:33.225Z,1003.2
2022-09-02T07:33:49.467Z,1003.2
2022-09-02T07:35:05.712Z,1003.2
2022-09-02T07:36:20.965Z,1003.2
2022-09-02T07:37:37.206Z,1003.2
2022-09-02T07:38:53.427Z,1003.2
2022-09-02T07:40:09.677Z,1003.3
2022-09-02T07:41:25.909Z,1003.2
2022-09-02T07:42:42.151Z,1003.3
2022-09-02T07:43:58.395Z,1003.2
2022-09-02T07:45:14.629Z,1003.2
2022-09-02T07:46:29.898Z,1003.2
2022-09-02T07:47:45.151Z,1003.2
2022-09-02T07:49:01.394Z,1003.2
2022-09-02T07:50:17.640Z,1003.2
2022-09-02T07:51:33.870Z,1003.2
2022-09-02T07:52:50.111Z,1003.3
2022-09-02T07:54:06.365Z,1003.2
2022-09-02T07:55:22.604Z,1003.2
2022-09-02T07:56:38.827Z,1003.2
2022-09-02T07:57:55.071Z,1003.3
2022-09-02T07:59:11.324Z,1003.3
2022-09-02T08:01:43.795Z,1003.3
2022-09-02T08:03:00.046Z,1003.3
2022-09-02T08:04:15.282Z,1003.3
2022-09-02T08:05:31.531Z,1003.3
2022-09-02T08:06:47.779Z,1003.2
2022-09-02T08:08:04.010Z,1003.3
2022-09-02T08:09:20.241Z,1003.3
2022-09-02T08:10:36.485Z,1003.2
2022-09-02T08:11:52.741Z,1003.2
2022-09-02T08:13:08.979Z,1003.2
2022-09-02T08:14:25.216Z,1003.3
2022-09-02T08:15:41.456Z,1003.3
2022-09-02T08:18:13.912Z,1003.3
2022-09-02T08:19:30.171Z,1003.3
2022-09-02T08:20:45.414Z,1003.3
2022-09-02T08:22:01.668Z,1003.3
2022-09-02T08:23:17.888Z,1003.4
2022-09-02T08:24:34.130Z,1003.3
2022-09-02T08:25:50.374Z,1003.3
2022-09-02T08:27:06.615Z,1003.3
2022-09-02T08:28:22.859Z,1003.4
2022-09-02T08:29:39.090Z,1003.3
2022-09-02T08:30:55.339Z,1003.3
2022-09-02T08:32:11.576Z,1003.3
2022-09-02T08:33:27.826Z,1003.3
2022-09-02T08:34:44.066Z,1003.3
2022-09-02T08:36:00.294Z,1003.3
2022-09-02T08:37:15.547Z,1003.3
2022-09-02T08:38:31.788Z,1003.2
2022-09-02T08:39:48.028Z,1003.3
2022-09-02T08:41:04.278Z,1003.2
2022-09-02T08:42:20.521Z,1003.3
2022-09-02T08:43:36.756Z,1003.3
2022-09-02T08:44:52.993Z,1003.2
2022-09-02T08:46:09.230Z,1003.3
2022-09-02T08:47:25.475Z,1003.2
2022-09-02T08:48:41.724Z,1003.2
2022-09-02T08:49:57.951Z,1003.2
2022-09-02T08:51:14.187Z,1003.1
2022-09-02T08:52:30.432Z,1003.1
2022-09-02T08:53:45.694Z,1003.1
2022-09-02T08:56:18.183Z,1003.1
2022-09-02T08:57:34.419Z,1003.1
2022-09-02T08:58:50.654Z,1003.1
2022-09-02T09:00:06.887Z,1003.1
2022-09-02T09:01:23.144Z,1003.1
2022-09-02T09:02:39.380Z,1003.1
2022-09-02T09:03:55.605Z,1003
2022-09-02T09:05:11.853Z,1003.1
2022-09-02T09:06:28.094Z,1003
2022-09-02T09:09:00.580Z,1003
2022-09-02T09:10:15.821Z,1003
2022-09-02T09:11:32.065Z,1003
2022-09-02T09:12:48.309Z,1003
2022-09-02T09:14:04.557Z,1003
2022-09-02T09:15:20.789Z,1002.9
2022-09-02T09:16:37.030Z,1002.9
2022-09-02T09:19:09.507Z,1003
2022-09-02T09:20:24.774Z,1002.9
2022-09-02T09:21:41.009Z,1002.9
2022-09-02T09:22:56.260Z,1002.9
2022-09-02T09:24:12.498Z,1002.9
2022-09-02T09:26:44.990Z,1002.9
2022-09-02T09:29:17.463Z,1002.9
2022-09-02T09:31:49.949Z,1002.8
2022-09-02T09:33:06.184Z,1002.8
2022-09-02T09:34:22.430Z,1002.8
2022-09-02T09:35:38.670Z,1002.8
2022-09-02T09:36:54.919Z,1002.8
2022-09-02T09:39:26.415Z,1002.8
2022-09-02T09:40:41.677Z,1002.7
2022-09-02T09:43:13.179Z,1002.8
2022-09-02T09:44:29.410Z,1002.8
2022-09-02T09:45:45.641Z,1002.8
2022-09-02T09:47:01.892Z,1002.7
2022-09-02T09:48:18.119Z,1002.8
2022-09-02T09:49:34.374Z,1002.7
2022-09-02T09:50:50.609Z,1002.7
2022-09-02T09:52:06.844Z,1002.6
2022-09-02T09:53:23.086Z,1002.6
2022-09-02T09:54:39.326Z,1002.7
2022-09-02T09:55:54.594Z,1002.7
2022-09-02T09:57:09.842Z,1002.6
2022-09-02T09:59:42.319Z,1002.6
2022-09-02T10:00:58.577Z,1002.6
2022-09-02T10:02:14.808Z,1002.6
2022-09-02T10:03:31.037Z,1002.5
2022-09-02T10:04:47.297Z,1002.6
2022-09-02T10:06:03.517Z,1002.6
2022-09-02T10:07:19.760Z,1002.6
2022-09-02T10:08:35.996Z,1002.5
2022-09-02T10:09:52.254Z,1002.5
2022-09-02T10:12:24.734Z,1002.5
2022-09-02T10:13:39.982Z,1002.5
2022-09-02T10:14:55.247Z,1002.5
2022-09-02T10:16:11.480Z,1002.5
2022-09-02T10:17:27.717Z,1002.5
2022-09-02T10:18:43.973Z,1002.5
2022-09-02T10:20:00.196Z,1002.5
2022-09-02T10:21:16.442Z,1002.4
2022-09-02T10:22:32.679Z,1002.5
2022-09-02T10:23:48.917Z,1002.5
2022-09-02T10:25:05.169Z,1002.5
2022-09-02T10:26:21.396Z,1002.5
2022-09-02T10:27:36.668Z,1002.5
2022-09-02T10:28:52.902Z,1002.6
2022-09-02T10:30:08.160Z,1002.6
2022-09-02T10:32:40.635Z,1002.6
2022-09-02T10:33:56.885Z,1002.5
2022-09-02T10:35:13.120Z,1002.5
2022-09-02T10:36:28.383Z,1002.4
2022-09-02T10:37:44.622Z,1002.4
2022-09-02T10:39:00.858Z,1002.4
2022-09-02T10:40:17.108Z,1002.4
2022-09-02T10:41:33.342Z,1002.4
2022-09-02T10:44:05.818Z,1002.4
2022-09-02T10:45:21.079Z,1002.4
2022-09-02T10:46:36.348Z,1002.3
2022-09-02T10:49:08.824Z,1002.3
2022-09-02T10:50:25.063Z,1002.3
2022-09-02T10:51:41.312Z,1002.2
2022-09-02T10:52:57.545Z,1002.3
2022-09-02T10:54:13.791Z,1002.3
2022-09-02T10:55:30.018Z,1002.2
2022-09-02T10:56:46.255Z,1002.2
2022-09-02T10:58:02.513Z,1002.3
2022-09-02T10:59:18.742Z,1002.2
2022-09-02T11:00:34.982Z,1002.2
2022-09-02T11:01:51.220Z,1002.2
2022-09-02T11:03:06.488Z,1002.2
2022-09-02T11:04:22.728Z,1002.2
2022-09-02T11:06:55.194Z,1002.1
2022-09-02T11:08:11.433Z,1002.2
2022-09-02T11:09:27.694Z,1002.1
2022-09-02T11:10:43.917Z,1002
2022-09-02T11:12:00.161Z,1002.1
2022-09-02T11:13:16.394Z,1002.1
2022-09-02T11:14:32.640Z,1002.1
2022-09-02T11:15:47.909Z,1002.1
2022-09-02T11:17:03.154Z,1002
2022-09-02T11:18:19.395Z,1002.1
2022-09-02T11:19:35.652Z,1002
2022-09-02T11:20:51.883Z,1002
2022-09-02T11:22:08.129Z,1002
2022-09-02T11:23:24.351Z,1001.8
2022-09-02T11:24:40.592Z,1001.9
2022-09-02T11:25:56.832Z,1002
2022-09-02T11:27:13.089Z,1002
2022-09-02T11:28:29.315Z,1002
2022-09-02T11:29:44.582Z,1002
2022-09-02T11:31:00.820Z,1002
2022-09-02T11:32:17.070Z,1002
2022-09-02T11:33:32.323Z,1001.9
2022-09-02T11:34:48.570Z,1001.9
2022-09-02T11:36:04.803Z,1002
2022-09-02T11:37:21.038Z,1002
2022-09-02T11:38:37.280Z,1002
2022-09-02T11:39:53.515Z,1001.9
2022-09-02T11:41:09.768Z,1001.9
2022-09-02T11:43:42.247Z,1001.7
2022-09-02T11:44:58.485Z,1001.9
2022-09-02T11:46:14.718Z,1001.9
2022-09-02T11:47:30.970Z,1001.9
2022-09-02T11:48:47.193Z,1001.8
2022-09-02T11:51:18.702Z,1001.8
2022-09-02T11:52:33.964Z,1001.7
2022-09-02T11:53:49.224Z,1001.8
2022-09-02T11:55:05.448Z,1001.8
2022-09-02T11:56:21.707Z,1001.8
2022-09-02T11:57:37.936Z,1001.7
2022-09-02T11:58:54.169Z,1001.7
2022-09-02T12:00:10.416Z,1001.8
2022-09-02T12:01:26.650Z,1001.7
2022-09-02T12:02:42.894Z,1001.7
2022-09-02T12:03:59.139Z,1001.7
2022-09-02T12:05:15.378Z,1001.7
2022-09-02T12:06:30.630Z,1001.7
2022-09-02T12:07:45.895Z,1001.7
2022-09-02T12:09:02.127Z,1001.6
2022-09-02T12:10:18.369Z,1001.6
2022-09-02T12:11:34.610Z,1001.6
2022-09-02T12:12:50.860Z,1001.6
2022-09-02T12:14:07.094Z,1001.6
2022-09-02T12:15:23.338Z,1001.6
2022-09-02T12:16:39.579Z,1001.5
2022-09-02T12:17:55.821Z,1001.7
2022-09-02T12:19:12.054Z,1001.6
2022-09-02T12:20:28.300Z,1001.6
2022-09-02T12:21:44.531Z,1001.6
2022-09-02T12:23:00.785Z,1001.4
2022-09-02T12:24:16.040Z,1001.6
2022-09-02T12:25:32.277Z,1001.6
2022-09-02T12:26:48.514Z,1001.6
2022-09-02T12:28:04.759Z,1001.6
2022-09-02T12:29:20.988Z,1001.6
2022-09-02T12:30:37.244Z,1001.6
2022-09-02T12:31:53.469Z,1001.5
2022-09-02T12:33:09.705Z,1001.6
2022-09-02T12:34:25.945Z,1001.6
2022-09-02T12:35:42.194Z,1001.6
2022-09-02T12:36:58.436Z,1001.6
2022-09-02T12:38:14.670Z,1001.5
2022-09-02T12:39:30.917Z,1001.5
2022-09-02T12:40:46.173Z,1001.5
2022-09-02T12:42:02.423Z,1001.5
2022-09-02T12:43:18.644Z,1001.4
2022-09-02T12:44:34.902Z,1001.4
2022-09-02T12:45:51.125Z,1001.4
2022-09-02T12:49:39.842Z,1001.4
2022-09-02T12:50:56.085Z,1001.4
2022-09-02T12:52:12.341Z,1001.4
2022-09-02T12:53:28.567Z,1001.3
2022-09-02T12:54:44.818Z,1001.3
2022-09-02T12:56:01.046Z,1001.3
2022-09-02T12:57:16.315Z,1001.3
2022-09-02T12:58:32.555Z,1001.3
2022-09-02T12:59:48.780Z,1001.3
2022-09-02T13:01:05.021Z,1001.3
2022-09-02T13:02:21.265Z,1001.3
2022-09-02T13:03:37.520Z,1001.1
2022-09-02T13:04:53.757Z,1001.2
2022-09-02T13:06:09.981Z,1001.2
2022-09-02T13:07:26.239Z,1001.2
2022-09-02T13:08:42.465Z,1001.2
2022-09-02T13:09:58.701Z,1001.2
2022-09-02T13:11:14.953Z,1001.2
2022-09-02T13:12:31.190Z,1001.2
2022-09-02T13:15:03.680Z,1001.1
2022-09-02T13:16:18.932Z,1001.2
2022-09-02T13:17:35.160Z,1001.1
2022-09-02T13:18:51.415Z,1001.1
2022-09-02T13:20:07.654Z,1001.1
2022-09-02T13:22:40.127Z,1001.1
2022-09-02T13:23:56.369Z,1001.1
2022-09-02T13:25:12.612Z,1001.1
2022-09-02T13:26:28.846Z,1001.1
2022-09-02T13:27:45.085Z,1001
2022-09-02T13:30:17.569Z,1001.1
2022-09-02T13:31:32.839Z,1001
2022-09-02T13:32:48.083Z,1001
2022-09-02T13:34:04.327Z,1001.1
2022-09-02T13:35:20.568Z,1001
2022-09-02T13:36:36.812Z,1000.9
2022-09-02T13:37:53.050Z,1001
2022-09-02T13:39:09.288Z,1001
2022-09-02T13:40:25.519Z,1000.9
2022-09-02T13:41:41.772Z,1000.9
2022-09-02T13:42:58.007Z,1000.9
2022-09-02T13:44:14.254Z,1001
2022-09-02T13:45:29.504Z,1001
2022-09-02T13:46:45.758Z,1000.9
2022-09-02T13:48:01.009Z,1001
2022-09-02T13:49:17.240Z,1000.9
2022-09-02T13:50:33.478Z,1000.9
2022-09-02T13:51:49.720Z,1001
2022-09-02T13:53:05.974Z,1000.9
2022-09-02T13:54:22.216Z,1000.9
2022-09-02T13:55:38.450Z,1000.9
2022-09-02T13:56:54.681Z,1000.9
2022-09-02T13:58:10.924Z,1000.8
2022-09-02T13:59:27.168Z,1000.8
2022-09-02T14:00:43.400Z,1000.8
2022-09-02T14:01:59.648Z,1000.8
2022-09-02T14:04:32.134Z,1000.8
2022-09-02T14:05:47.379Z,1000.7
2022-09-02T14:08:19.875Z,1000.7
2022-09-02T14:09:35.133Z,1000.7
2022-09-02T14:10:50.393Z,1000.7
2022-09-02T14:12:06.629Z,1000.7
2022-09-02T14:13:22.871Z,1000.7
2022-09-02T14:15:55.344Z,1000.6
2022-09-02T14:17:11.590Z,1000.7
2022-09-02T14:18:27.828Z,1000.6
2022-09-02T14:19:44.071Z,1000.6
2022-09-02T14:21:00.308Z,1000.6
2022-09-02T14:22:16.555Z,1000.6
2022-09-02T14:23:32.795Z,1000.6
2022-09-02T14:24:49.020Z,1000.7
2022-09-02T14:26:05.274Z,1000.6
2022-09-02T14:27:20.516Z,1000.7
2022-09-02T14:28:36.774Z,1000.6
2022-09-02T14:31:09.252Z,1000.6
2022-09-02T14:32:24.497Z,1000.6
2022-09-02T14:33:39.762Z,1000.7
2022-09-02T14:34:56.011Z,1000.6
2022-09-02T14:36:12.234Z,1000.7
2022-09-02T14:37:28.491Z,1000.6
2022-09-02T14:38:44.716Z,1000.7
2022-09-02T14:40:00.951Z,1000.7
2022-09-02T14:41:17.194Z,1000.7
2022-09-02T14:42:33.440Z,1000.6
2022-09-02T14:43:49.688Z,1000.7
2022-09-02T14:46:22.166Z,1000.7
2022-09-02T14:47:38.398Z,1000.7
2022-09-02T14:48:54.652Z,1000.6
2022-09-02T14:50:09.904Z,1000.6
2022-09-02T14:51:26.138Z,1000.7
2022-09-02T14:52:41.399Z,1000.7
2022-09-02T14:53:57.634Z,1000.6
2022-09-02T14:55:13.875Z,1000.6
2022-09-02T14:56:30.118Z,1000.6
2022-09-02T14:57:46.368Z,1000.6
2022-09-02T14:59:02.601Z,1000.6
2022-09-02T15:00:18.839Z,1000.6
2022-09-02T15:01:34.101Z,1000.5
2022-09-02T15:02:49.366Z,1000.6
2022-09-02T15:04:05.603Z,1000.5
2022-09-02T15:05:21.849Z,1000.4
2022-09-02T15:06:38.088Z,1000.5
2022-09-02T15:07:54.313Z,1000.5
2022-09-02T15:09:10.566Z,1000.5
2022-09-02T15:10:26.794Z,1000.4
2022-09-02T15:11:43.032Z,1000.5
2022-09-02T15:12:59.288Z,1000.5
2022-09-02T15:14:15.520Z,1000.5
2022-09-02T15:15:30.780Z,1000.5
2022-09-02T15:16:46.026Z,1000.5
2022-09-02T15:18:02.281Z,1000.5
2022-09-02T15:20:34.747Z,1000.5
2022-09-02T15:21:51.007Z,1000.5
2022-09-02T15:23:07.237Z,1000.5
2022-09-02T15:24:23.488Z,1000.5
2022-09-02T15:25:39.724Z,1000.6
2022-09-02T15:26:55.965Z,1000.5
2022-09-02T15:28:12.190Z,1000.5
2022-09-02T15:29:28.442Z,1000.5
2022-09-02T15:30:44.674Z,1000.5
2022-09-02T15:33:17.147Z,1000.4
2022-09-02T15:34:32.420Z,1000.4
2022-09-02T15:35:47.675Z,1000.4
2022-09-02T15:37:03.913Z,1000.4
2022-09-02T15:39:36.389Z,1000.4
2022-09-02T15:40:52.627Z,1000.4
2022-09-02T15:42:08.880Z,1000.4
2022-09-02T15:43:25.119Z,1000.3
2022-09-02T15:44:41.353Z,1000.4
2022-09-02T15:45:57.598Z,1000.4
2022-09-02T15:47:13.846Z,1000.4
2022-09-02T15:48:30.081Z,1000.4
2022-09-02T15:49:46.317Z,1000.4
2022-09-02T15:51:02.548Z,1000.4
2022-09-02T15:52:17.820Z,1000.4
2022-09-02T15:53:34.058Z,1000.3
2022-09-02T15:54:50.288Z,1000.3
2022-09-02T15:56:06.523Z,1000.3
2022-09-02T15:57:22.781Z,1000.4
2022-09-02T15:58:39.020Z,1000.3
2022-09-02T15:59:55.249Z,1000.3
2022-09-02T16:02:27.727Z,1000.3
2022-09-02T16:03:43.979Z,1000.3
2022-09-02T16:05:00.209Z,1000.4
2022-09-02T16:06:15.482Z,1000.4
2022-09-02T16:07:30.727Z,1000.3
2022-09-02T16:08:46.976Z,1000.3
2022-09-02T16:10:03.205Z,1000.3
2022-09-02T16:11:19.442Z,1000.3
2022-09-02T16:12:35.688Z,1000.3
2022-09-02T16:13:51.942Z,1000.4
2022-09-02T16:15:08.173Z,1000.4
2022-09-02T16:17:40.656Z,1000.3
2022-09-02T16:18:56.894Z,1000.4
2022-09-02T16:20:13.124Z,1000.3
2022-09-02T16:22:45.602Z,1000.3
2022-09-02T16:24:00.865Z,1000.3
2022-09-02T16:25:16.137Z,1000.4
2022-09-02T16:26:32.376Z,1000.3
2022-09-02T16:27:48.614Z,1000.3
2022-09-02T16:29:04.848Z,1000.4
2022-09-02T16:30:21.096Z,1000.3
2022-09-02T16:31:37.341Z,1000.3
2022-09-02T16:32:53.564Z,1000.3
2022-09-02T16:34:09.804Z,1000.3
2022-09-02T16:35:26.051Z,1000.3
2022-09-02T16:37:58.539Z,1000.2
2022-09-02T16:39:14.771Z,1000.2
2022-09-02T16:40:31.011Z,1000.2
2022-09-02T16:41:46.263Z,1000.2
2022-09-02T16:43:02.503Z,1000.2
2022-09-02T16:44:18.754Z,1000.1
2022-09-02T16:45:34.986Z,1000.1
2022-09-02T16:46:51.231Z,1000
2022-09-02T16:48:07.475Z,1000.1
2022-09-02T16:49:23.699Z,1000.1
2022-09-02T16:50:39.949Z,1000.1
2022-09-02T16:51:55.215Z,1000.1
2022-09-02T16:53:10.467Z,1000.1
2022-09-02T16:54:26.718Z,1000.2
2022-09-02T16:55:42.940Z,1000.2
2022-09-02T16:56:59.187Z,1000.2
2022-09-02T16:58:15.421Z,1000.1
2022-09-02T16:59:31.679Z,1000.1
2022-09-02T17:00:47.904Z,1000.1
2022-09-02T17:03:20.392Z,1000.1
2022-09-02T17:04:36.620Z,1000.1
2022-09-02T17:05:52.871Z,1000.1
2022-09-02T17:07:09.109Z,1000.1
2022-09-02T17:08:25.345Z,1000.1
2022-09-02T17:09:40.609Z,1000
2022-09-02T17:10:56.836Z,1000.1