createdAt,value
2022-09-10T00:02:20.720Z,17.10
2022-09-10T00:04:53.775Z,17.10
2022-09-10T00:07:20.809Z,17.00
2022-09-10T00:09:47.651Z,17.00
2022-09-10T00:12:21.735Z,17.00
2022-09-10T00:14:48.640Z,17.00
2022-09-10T00:17:21.731Z,17.10
2022-09-10T00:19:55.404Z,17.10
2022-09-10T00:22:35.760Z,17.10
2022-09-10T00:25:08.735Z,17.10
2022-09-10T00:27:42.750Z,17.10
2022-09-10T00:30:09.836Z,17.10
2022-09-10T00:32:44.731Z,17.10
2022-09-10T00:35:18.770Z,17.10
2022-09-10T00:37:46.755Z,17.10
2022-09-10T00:40:21.746Z,17.10
2022-09-10T00:42:48.631Z,17.00
2022-09-10T00:45:26.840Z,17.00
2022-09-10T00:47:56.666Z,17.00
2022-09-10T00:50:30.810Z,16.90
2022-09-10T00:53:01.088Z,16.90
2022-09-10T00:55:34.751Z,16.90
2022-09-10T00:58:02.905Z,16.90
2022-09-10T01:00:37.805Z,16.80
2022-09-10T01:03:06.446Z,16.80
2022-09-10T01:05:40.735Z,16.80
2022-09-10T01:08:12.192Z,16.80
2022-09-10T01:10:54.799Z,16.80
2022-09-10T01:13:29.820Z,16.70
2022-09-10T01:16:02.879Z,16.70
2022-09-10T01:18:42.022Z,16.70
2022-09-10T01:21:24.735Z,16.70
2022-09-10T01:24:16.811Z,16.70
2022-09-10T01:26:52.078Z,16.80
2022-09-10T01:29:45.851Z,16.80
2022-09-10T01:32:15.650Z,16.70
2022-09-10T01:34:52.752Z,16.70
2022-09-10T01:37:29.825Z,16.60
2022-09-10T01:39:57.851Z,16.60
2022-09-10T01:42:26.010Z,16.50
2022-09-10T01:45:00.791Z,16.50
2022-09-10T01:47:52.767Z,16.50
2022-09-10T01:50:25.763Z,16.50
2022-09-10T01:52:58.740Z,16.40
2022-09-10T01:55:37.745Z,16.40
2022-09-10T01:58:23.780Z,16.40
2022-09-10T02:00:55.585Z,16.40
2022-09-10T02:03:30.775Z,16.30
2022-09-10T02:06:04.730Z,16.30
2022-09-10T02:08:40.760Z,16.30
2022-09-10T02:11:10.565Z,16.30
2022-09-10T02:13:44.735Z,16.20
2022-09-10T02:16:13.045Z,16.20
2022-09-10T02:18:53.755Z,16.20
2022-09-10T02:21:33.791Z,16.20
2022-09-10T02:24:10.158Z,16.30
2022-09-10T02:26:45.731Z,16.30
2022-09-10T02:29:20.741Z,16.20
2022-09-10T02:31:47.786Z,16.20
2022-09-10T02:34:22.810Z,16.20
2022-09-10T02:36:49.730Z,16.20
2022-09-10T02:39:22.798Z,16.20
2022-09-10T02:41:55.818Z,16.20
2022-09-10T02:44:28.849Z,16.20
2022-09-10T02:47:02.819Z,16.20
2022-09-10T02:49:29.820Z,16.20
2022-09-10T02:52:02.841Z,16.20
2022-09-10T02:54:29.762Z,16.30
2022-09-10T02:57:03.779Z,16.30
2022-09-10T02:59:32.909Z,16.30
2022-09-10T03:02:06.915Z,16.30
2022-09-10T03:04:33.859Z,16.30
2022-09-10T03:07:01.259Z,16.40
2022-09-10T03:09:35.841Z,16.40
2022-09-10T03:12:09.799Z,16.30
2022-09-10T03:14:36.749Z,16.30
2022-09-10T03:17:10.811Z,16.30
2022-09-10T03:19:57.908Z,16.30
2022-09-10T03:22:31.831Z,16.30
2022-09-10T03:24:58.789Z,16.30
2022-09-10T03:27:26.330Z,16.30
2022-09-10T03:29:59.828Z,16.30
2022-09-10T03:32:26.751Z,16.20
2022-09-10T03:34:59.809Z,16.20
2022-09-10T03:37:33.820Z,16.20
2022-09-10T03:40:06.956Z,16.20
2022-09-10T03:42:40.899Z,16.20
2022-09-10T03:45:14.839Z,16.10
2022-09-10T03:47:48.793Z,16.10
2022-09-10T03:50:22.839Z,16.10
2022-09-10T03:52:50.479Z,16.00
2022-09-10T03:55:24.809Z,16.00
2022-09-10T03:57:51.699Z,15.90
2022-09-10T04:00:18.600Z,15.90
2022-09-10T04:02:53.808Z,15.90
2022-09-10T04:05:27.829Z,15.90
2022-09-10T04:07:56.519Z,15.80
2022-09-10T04:10:30.939Z,15.80
2022-09-10T04:13:04.850Z,15.80
2022-09-10T04:15:31.759Z,15.80
2022-09-10T04:18:04.836Z,15.80
2022-09-10T04:20:44.833Z,15.80
2022-09-10T04:23:17.818Z,15.80
2022-09-10T04:25:50.839Z,15.80
2022-09-10T04:28:17.850Z,15.80
2022-09-10T04:30:51.799Z,15.80
2022-09-10T04:33:18.729Z,15.80
2022-09-10T04:35:52.811Z,15.80
2022-09-10T04:38:19.709Z,15.80
2022-09-10T04:40:54.809Z,15.80
2022-09-10T04:43:21.799Z,15.80
2022-09-10T04:45:54.875Z,15.80
2022-09-10T04:48:31.882Z,15.80
2022-09-10T04:51:15.773Z,15.70
2022-09-10T04:53:49.845Z,15.70
2022-09-10T04:56:23.809Z,15.60
2022-09-10T04:58:50.769Z,15.60
2022-09-10T05:01:23.860Z,15.70
2022-09-10T05:03:50.930Z,15.80
2022-09-10T05:06:24.819Z,15.90
2022-09-10T05:08:51.740Z,15.90
2022-09-10T05:11:26.839Z,15.90
2022-09-10T05:13:54.162Z,15.90
2022-09-10T05:16:27.904Z,15.80
2022-09-10T05:18:54.989Z,15.80
2022-09-10T05:21:37.838Z,15.80
2022-09-10T05:24:11.580Z,15.80
2022-09-10T05:26:44.839Z,15.80
2022-09-10T05:29:11.950Z,15.80
2022-09-10T05:31:45.891Z,15.80
2022-09-10T05:34:12.773Z,15.80
2022-09-10T05:36:47.828Z,15.80
2022-09-10T05:39:15.828Z,15.80
2022-09-10T05:41:49.817Z,15.80
2022-09-10T05:44:17.736Z,15.90
2022-09-10T05:46:51.843Z,15.90
2022-09-10T05:49:18.706Z,15.90
2022-09-10T05:51:51.809Z,15.90
2022-09-10T05:54:18.697Z,16.00
2022-09-10T05:56:45.609Z,16.00
2022-09-10T05:59:18.807Z,16.10
2022-09-10T06:01:45.710Z,16.20
2022-09-10T06:04:18.833Z,16.20
2022-09-10T06:06:45.930Z,16.30
2022-09-10T06:09:19.830Z,16.40
2022-09-10T06:11:49.979Z,16.40
2022-09-10T06:14:23.858Z,16.40
2022-09-10T06:16:52.149Z,16.40
2022-09-10T06:19:26.878Z,16.40
2022-09-10T06:22:00.809Z,16.50
2022-09-10T06:24:34.011Z,16.50
2022-09-10T06:27:00.868Z,16.60
2022-09-10T06:29:35.879Z,16.60
2022-09-10T06:32:03.178Z,16.70
2022-09-10T06:34:36.838Z,16.70
2022-09-10T06:37:04.391Z,16.80
2022-09-10T06:39:31.256Z,16.80
2022-09-10T06:42:05.804Z,16.90
2022-09-10T06:44:33.052Z,16.90
2022-09-10T06:49:55.644Z,17.00
2022-09-10T06:52:28.817Z,17.10
2022-09-10T06:55:02.835Z,17.10
2022-09-10T06:57:29.715Z,17.20
2022-09-10T07:00:02.846Z,17.30
2022-09-10T07:02:37.856Z,17.30
2022-09-10T07:05:04.889Z,17.30
2022-09-10T07:07:37.839Z,17.40
2022-09-10T07:10:04.895Z,17.40
2022-09-10T07:12:39.964Z,17.50
2022-09-10T07:15:10.799Z,17.50
2022-09-10T07:17:46.351Z,17.60
2022-09-10T07:20:34.863Z,17.70
2022-09-10T07:23:11.082Z,17.80
2022-09-10T07:25:39.808Z,17.80
2022-09-10T07:28:13.899Z,17.90
2022-09-10T07:30:41.383Z,18.00
2022-09-10T07:33:08.718Z,18.00
2022-09-10T07:35:45.920Z,18.00
2022-09-10T07:38:23.909Z,18.10
2022-09-10T07:40:52.288Z,18.10
2022-09-10T07:43:25.864Z,18.10
2022-09-10T07:45:52.822Z,18.20
2022-09-10T07:48:25.862Z,18.20
2022-09-10T07:51:00.385Z,18.20
2022-09-10T07:53:33.914Z,18.20
2022-09-10T07:56:11.923Z,18.30
2022-09-10T07:58:39.726Z,18.30
2022-09-10T08:01:16.084Z,18.40
2022-09-10T08:03:43.006Z,18.40
2022-09-10T08:06:16.853Z,18.50
2022-09-10T08:08:43.718Z,18.60
2022-09-10T08:11:22.914Z,18.70
2022-09-10T08:13:50.793Z,18.80
2022-09-10T08:16:25.904Z,18.80
2022-09-10T08:18:55.704Z,18.90
2022-09-10T08:21:38.858Z,19.00
2022-09-10T08:24:11.968Z,19.10
2022-09-10T08:26:45.866Z,19.20
2022-09-10T08:29:12.728Z,19.40
2022-09-10T08:31:45.882Z,19.50
2022-09-10T08:34:13.888Z,19.60
2022-09-10T08:36:46.830Z,19.80
2022-09-10T08:39:14.068Z,19.90
2022-09-10T08:41:52.913Z,19.90
2022-09-10T08:44:29.282Z,19.90
2022-09-10T08:47:11.843Z,19.90
2022-09-10T08:49:54.888Z,20.00
2022-09-10T08:52:27.885Z,20.10
2022-09-10T08:55:05.034Z,20.10
2022-09-10T08:57:54.002Z,20.10
2022-09-10T09:00:23.221Z,20.10
2022-09-10T09:03:02.943Z,20.20
2022-09-10T09:05:35.544Z,20.30
2022-09-10T09:08:08.838Z,20.40
2022-09-10T09:10:53.883Z,20.40
2022-09-10T09:13:35.872Z,20.40
2022-09-10T09:16:11.524Z,20.40
2022-09-10T09:18:44.886Z,20.40
2022-09-10T09:21:38.925Z,20.40
2022-09-10T09:24:13.783Z,20.40
2022-09-10T09:26:48.905Z,20.40
2022-09-10T09:29:25.905Z,20.40
2022-09-10T09:31:54.480Z,20.50
2022-09-10T09:34:46.875Z,20.50
2022-09-10T09:37:31.908Z,20.50
2022-09-10T09:40:08.194Z,20.50
2022-09-10T09:42:44.923Z,20.70
2022-09-10T09:45:28.019Z,20.80
2022-09-10T09:48:02.924Z,20.90
2022-09-10T09:50:37.003Z,20.90
2022-09-10T09:53:04.026Z,20.80
2022-09-10T09:55:49.943Z,20.70
2022-09-10T09:58:28.004Z,20.60
2022-09-10T10:01:09.979Z,20.50
2022-09-10T10:04:04.923Z,20.30
2022-09-10T10:06:33.036Z,20.10
2022-09-10T10:09:07.881Z,19.90
2022-09-10T10:11:49.902Z,19.80
2022-09-10T10:14:26.006Z,19.70
2022-09-10T10:17:01.201Z,19.60
2022-09-10T10:19:31.446Z,19.50
2022-09-10T10:22:20.933Z,19.30
2022-09-10T10:24:48.906Z,19.30
2022-09-10T10:27:27.886Z,19.10
2022-09-10T10:29:59.586Z,19.00
2022-09-10T10:32:52.874Z,19.00
2022-09-10T10:35:20.611Z,19.00
2022-09-10T10:38:09.996Z,19.20
2022-09-10T10:40:49.985Z,19.30
2022-09-10T10:43:38.900Z,19.50
2022-09-10T10:46:17.927Z,19.90
2022-09-10T10:48:44.815Z,20.20
2022-09-10T10:51:26.114Z,20.50
2022-09-10T10:54:02.906Z,20.70
2022-09-10T10:56:37.426Z,20.90
2022-09-10T10:59:13.906Z,21.00
2022-09-10T11:01:42.749Z,21.00
2022-09-10T11:04:29.939Z,21.10
2022-09-10T11:07:10.637Z,21.20
2022-09-10T11:09:49.901Z,21.30
2022-09-10T11:12:31.897Z,21.50
2022-09-10T11:15:02.915Z,21.60
2022-09-10T11:17:40.925Z,21.60
2022-09-10T11:20:33.885Z,21.60
2022-09-10T11:23:13.903Z,21.60
2022-09-10T11:25:49.750Z,21.70
2022-09-10T11:28:41.087Z,21.90
2022-09-10T11:31:31.101Z,22.00
2022-09-10T11:34:07.875Z,22.10
2022-09-10T11:36:44.101Z,22.20
2022-09-10T11:39:36.960Z,22.40
2022-09-10T11:42:13.939Z,22.60
2022-09-10T11:44:52.928Z,22.90
2022-09-10T11:47:52.929Z,23.10
2022-09-10T11:50:51.940Z,23.20
2022-09-10T11:53:26.978Z,23.30
2022-09-10T11:56:00.056Z,23.30
2022-09-10T11:58:38.992Z,23.40
2022-09-10T12:01:21.039Z,23.50
2022-09-10T12:04:13.268Z,23.60
2022-09-10T12:06:52.439Z,23.80
2022-09-10T12:09:38.063Z,23.80
2022-09-10T12:12:14.388Z,23.60
2022-09-10T12:14:48.118Z,23.40
2022-09-10T12:17:25.048Z,23.10
2022-09-10T12:19:59.988Z,22.80
2022-09-10T12:22:39.229Z,22.50
2022-09-10T12:25:34.538Z,22.20
2022-09-10T12:28:03.510Z,22.00
2022-09-10T12:30:43.028Z,21.70
2022-09-10T12:33:13.037Z,21.50
2022-09-10T12:35:52.005Z,21.40
2022-09-10T12:38:37.599Z,21.20
2022-09-10T12:41:15.048Z,21.20
2022-09-10T12:43:42.163Z,21.20
2022-09-10T12:46:16.077Z,21.40
2022-09-10T12:48:54.039Z,21.50
2022-09-10T12:51:27.138Z,21.60
2022-09-10T12:54:02.957Z,21.70
2022-09-10T12:56:57.937Z,21.70
2022-09-10T12:59:43.553Z,21.60
2022-09-10T13:02:30.033Z,21.50
2022-09-10T13:05:02.121Z,21.30
2022-09-10T13:07:47.922Z,21.20
2022-09-10T13:10:22.110Z,21.10
2022-09-10T13:12:57.946Z,20.90
2022-09-10T13:15:26.164Z,20.80
2022-09-10T13:17:59.949Z,20.70
2022-09-10T13:20:46.958Z,20.60
2022-09-10T13:23:25.949Z,20.60
2022-09-10T13:25:58.970Z,20.50
2022-09-10T13:28:28.853Z,20.40
2022-09-10T13:31:08.016Z,20.50
2022-09-10T13:33:41.124Z,20.80
2022-09-10T13:36:28.911Z,21.10
2022-09-10T13:39:26.936Z,21.40
2022-09-10T13:41:57.034Z,21.70
2022-09-10T13:44:50.093Z,22.00
2022-09-10T13:47:25.990Z,22.20
2022-09-10T13:49:55.763Z,22.40
2022-09-10T13:52:35.933Z,22.60
2022-09-10T13:55:11.971Z,22.60
2022-09-10T13:57:43.787Z,22.40
2022-09-10T14:00:30.967Z,22.30
2022-09-10T14:03:07.926Z,22.10
2022-09-10T14:05:43.848Z,21.80
2022-09-10T14:08:29.937Z,21.50
2022-09-10T14:11:07.214Z,21.30
2022-09-10T14:13:46.971Z,21.10
2022-09-10T14:16:29.496Z,20.90
2022-09-10T14:19:05.987Z,20.70
2022-09-10T14:21:54.972Z,20.60
2022-09-10T14:24:45.994Z,20.50
2022-09-10T14:27:19.200Z,20.30
2022-09-10T14:29:52.933Z,20.10
2022-09-10T14:32:36.934Z,19.80
2022-09-10T14:35:23.033Z,19.60
2022-09-10T14:37:56.990Z,19.40
2022-09-10T14:40:23.901Z,19.30
2022-09-10T14:42:56.975Z,19.20
2022-09-10T14:45:40.628Z,19.20
2022-09-10T14:48:33.023Z,19.10
2022-09-10T14:51:10.785Z,19.10
2022-09-10T14:53:43.983Z,19.10
2022-09-10T14:56:23.091Z,19.20
2022-09-10T14:59:01.048Z,19.30
2022-09-10T15:01:28.114Z,19.40
2022-09-10T15:04:02.022Z,19.50
2022-09-10T15:06:28.905Z,19.60
2022-09-10T15:09:04.940Z,19.70
2022-09-10T15:11:31.901Z,19.70
2022-09-10T15:14:07.946Z,19.70
2022-09-10T15:16:35.427Z,19.60
2022-09-10T15:19:02.280Z,19.60
2022-09-10T15:21:35.996Z,19.60
2022-09-10T15:24:12.695Z,19.50
2022-09-10T15:26:46.036Z,19.50
2022-09-10T15:29:13.360Z,19.50
2022-09-10T15:31:40.347Z,19.60
2022-09-10T15:34:14.961Z,19.60
2022-09-10T15:36:48.968Z,19.50
2022-09-10T15:39:16.415Z,19.50
2022-09-10T15:41:43.787Z,19.50
2022-09-10T15:44:17.995Z,19.40
2022-09-10T15:46:45.522Z,19.40
2022-09-10T15:49:12.458Z,19.40
2022-09-10T15:51:45.963Z,19.40
2022-09-10T15:54:18.964Z,19.40
2022-09-10T15:56:45.844Z,19.40
2022-09-10T15:59:19.966Z,19.40
2022-09-10T16:01:47.036Z,19.40
2022-09-10T16:04:22.043Z,19.40
2022-09-10T16:06:48.989Z,19.40
2022-09-10T16:09:22.005Z,19.40
2022-09-10T16:11:57.038Z,19.40
2022-09-10T16:14:31.007Z,19.40
2022-09-10T16:16:58.544Z,19.50
2022-09-10T16:19:32.268Z,19.40
2022-09-10T16:22:06.341Z,19.40
2022-09-10T16:24:46.058Z,19.40
2022-09-10T16:27:13.038Z,19.40
2022-09-10T16:29:50.118Z,19.40
2022-09-10T16:32:24.143Z,19.40
2022-09-10T16:34:51.240Z,19.40
2022-09-10T16:37:25.140Z,19.30
2022-09-10T16:39:52.058Z,19.30
2022-09-10T16:42:19.318Z,19.30
2022-09-10T16:44:53.084Z,19.30
2022-09-10T16:47:20.599Z,19.20
2022-09-10T16:49:54.139Z,19.20
2022-09-10T16:52:21.080Z,19.10
2022-09-10T16:54:55.085Z,19.00
2022-09-10T16:57:29.139Z,18.90
2022-09-10T16:59:56.581Z,18.80
2022-09-10T17:02:30.107Z,18.70
2022-09-10T17:04:57.129Z,18.70
2022-09-10T17:07:31.149Z,18.60
2022-09-10T17:10:00.898Z,18.60
2022-09-10T17:12:35.046Z,18.60
2022-09-10T17:15:01.980Z,18.50
2022-09-10T17:17:35.080Z,18.50
2022-09-10T17:20:02.643Z,18.50
2022-09-10T17:22:43.091Z,18.40
2022-09-10T17:25:17.000Z,18.40
2022-09-10T17:27:50.100Z,18.40
2022-09-10T17:30:24.157Z,18.40
2022-09-10T17:32:52.705Z,18.30
2022-09-10T17:35:26.102Z,18.30
2022-09-10T17:38:00.060Z,18.30
2022-09-10T17:40:27.060Z,18.30
2022-09-10T17:43:02.072Z,18.30
2022-09-10T17:45:36.124Z,18.30
2022-09-10T17:48:03.070Z,18.30
2022-09-10T17:50:37.146Z,18.20
2022-09-10T17:53:04.100Z,18.20
2022-09-10T17:55:40.166Z,18.20
2022-09-10T17:58:07.113Z,18.20
2022-09-10T18:00:40.120Z,18.20
2022-09-10T18:03:10.131Z,18.20
2022-09-10T18:05:44.105Z,18.20
2022-09-10T18:08:18.004Z,18.20
2022-09-10T18:10:51.993Z,18.20
2022-09-10T18:13:19.676Z,18.30
2022-09-10T18:15:53.136Z,18.20
2022-09-10T18:18:20.070Z,18.20
2022-09-10T18:20:53.090Z,18.20
2022-09-10T18:23:34.051Z,18.20
2022-09-10T18:26:01.370Z,18.20
2022-09-10T18:28:35.100Z,18.10
2022-09-10T18:31:05.273Z,18.00
2022-09-10T18:33:45.110Z,18.00
2022-09-10T18:36:20.753Z,17.90
2022-09-10T18:38:54.102Z,17.90
2022-09-10T18:41:25.051Z,17.90
2022-09-10T18:44:00.076Z,17.90
2022-09-10T18:46:36.174Z,17.90
2022-09-10T18:49:10.070Z,17.90
2022-09-10T18:51:37.191Z,17.90
2022-09-10T18:54:12.030Z,17.90
2022-09-10T18:56:40.254Z,17.90
2022-09-10T18:59:16.159Z,17.90
2022-09-10T19:01:44.587Z,17.90
2022-09-10T19:04:20.181Z,17.90
2022-09-10T19:06:47.780Z,18.00
2022-09-10T19:09:23.120Z,18.00
2022-09-10T19:11:58.134Z,18.00
2022-09-10T19:14:33.040Z,18.00
2022-09-10T19:17:00.690Z,18.00
2022-09-10T19:19:35.037Z,18.00
2022-09-10T19:22:10.035Z,18.00
2022-09-10T19:24:58.450Z,18.00
2022-09-10T19:27:25.395Z,18.00
2022-09-10T19:30:00.259Z,18.00
2022-09-10T19:32:27.285Z,18.10
2022-09-10T19:35:02.182Z,18.10
2022-09-10T19:37:29.112Z,18.00
2022-09-10T19:40:04.141Z,18.00
2022-09-10T19:42:31.154Z,18.00
2022-09-10T19:45:09.949Z,18.00
2022-09-10T19:47:37.163Z,18.00
2022-09-10T19:50:12.103Z,18.00
2022-09-10T19:52:39.273Z,18.00
2022-09-10T19:55:13.053Z,18.00
2022-09-10T19:57:46.153Z,18.00
2022-09-10T20:00:43.156Z,18.00
2022-09-10T20:03:07.856Z,18.00
2022-09-10T20:05:41.068Z,18.10
2022-09-10T20:08:09.904Z,18.10
2022-09-10T20:10:44.063Z,18.10
2022-09-10T20:13:19.023Z,18.10
2022-09-10T20:15:46.534Z,18.10
2022-09-10T20:18:20.123Z,18.00
2022-09-10T20:21:07.053Z,18.00
2022-09-10T20:23:36.293Z,18.00
2022-09-10T20:26:21.113Z,18.00
2022-09-10T20:28:54.722Z,18.00
2022-09-10T20:31:29.104Z,18.10
2022-09-10T20:34:03.116Z,18.10
2022-09-10T20:36:31.665Z,18.10
2022-09-10T20:39:05.095Z,18.10
2022-09-10T20:41:38.128Z,18.10
2022-09-10T20:44:05.423Z,18.10
2022-09-10T20:46:39.128Z,18.10
2022-09-10T20:49:06.073Z,18.10
2022-09-10T20:51:43.163Z,18.10
2022-09-10T20:54:24.198Z,18.10
2022-09-10T20:56:58.173Z,18.10
2022-09-10T20:59:27.784Z,18.10
2022-09-10T21:01:56.841Z,18.10
2022-09-10T21:04:31.133Z,18.10
2022-09-10T21:06:58.567Z,18.10
2022-09-10T21:09:32.089Z,18.10
2022-09-10T21:11:59.153Z,18.10
2022-09-10T21:14:34.134Z,18.20
2022-09-10T21:17:01.321Z,18.20
2022-09-10T21:19:35.375Z,18.20
2022-09-10T21:22:22.952Z,18.20
2022-09-10T21:24:56.128Z,18.20
2022-09-10T21:27:31.199Z,18.30
2022-09-10T21:30:05.084Z,18.30
2022-09-10T21:32:31.938Z,18.30
2022-09-10T21:35:06.152Z,18.30
2022-09-10T21:37:39.073Z,18.30
2022-09-10T21:40:06.346Z,18.30
2022-09-10T21:42:40.119Z,18.30
2022-09-10T21:45:14.130Z,18.30
2022-09-10T21:47:41.357Z,18.30
2022-09-10T21:50:15.521Z,18.30
2022-09-10T21:52:49.056Z,18.30
2022-09-10T21:55:15.956Z,18.30
2022-09-10T21:57:50.076Z,18.30
2022-09-10T22:00:17.065Z,18.30
2022-09-10T22:02:51.076Z,18.30
2022-09-10T22:05:24.056Z,18.30
2022-09-10T22:07:58.061Z,18.30
2022-09-10T22:10:26.953Z,18.30
2022-09-10T22:13:00.119Z,18.30
2022-09-10T22:15:33.604Z,18.30
2022-09-10T22:18:07.069Z,18.30
2022-09-10T22:20:41.074Z,18.30
2022-09-10T22:23:21.094Z,18.30
2022-09-10T22:25:54.555Z,18.30
2022-09-10T22:28:28.685Z,18.30
2022-09-10T22:30:57.235Z,18.30
2022-09-10T22:33:31.101Z,18.20
2022-09-10T22:36:07.701Z,18.20
2022-09-10T22:38:41.227Z,18.20
2022-09-10T22:41:17.066Z,18.10
2022-09-10T22:43:43.926Z,18.10
2022-09-10T22:46:18.138Z,18.10
2022-09-10T22:48:46.331Z,18.10
2022-09-10T22:51:21.073Z,18.10
2022-09-10T22:53:55.069Z,18.10
2022-09-10T22:56:29.071Z,18.10
2022-09-10T22:58:56.935Z,18.00
2022-09-10T23:01:35.120Z,18.00
2022-09-10T23:04:02.281Z,18.00
2022-09-10T23:06:37.062Z,18.00
2022-09-10T23:09:08.463Z,18.00
2022-09-10T23:11:43.102Z,17.90
2022-09-10T23:14:22.088Z,17.90
2022-09-10T23:16:50.947Z,17.90
2022-09-10T23:19:26.145Z,17.90
2022-09-10T23:22:01.109Z,17.80
2022-09-10T23:24:34.390Z,17.80
2022-09-10T23:27:08.117Z,17.80
2022-09-10T23:29:42.091Z,17.80
2022-09-10T23:32:09.069Z,17.70
2022-09-10T23:34:42.134Z,17.70
2022-09-10T23:37:12.029Z,17.70
2022-09-10T23:39:46.110Z,17.70
2022-09-10T23:42:12.989Z,17.70
2022-09-10T23:44:46.084Z,17.70
2022-09-10T23:47:19.074Z,17.70
2022-09-10T23:49:52.067Z,17.80
2022-09-10T23:52:19.382Z,17.80
2022-09-10T23:54:53.097Z,17.80
2022-09-10T23:57:20.193Z,17.80
2022-09-10T23:59:53.184Z,17.70
