createdAt,value
2019-06-08T00:02:23.005Z,99.90
2019-06-08T00:04:52.805Z,99.90
2019-06-08T00:07:23.098Z,99.90
2019-06-08T00:09:52.748Z,99.90
2019-06-08T00:12:23.278Z,99.90
2019-06-08T00:14:52.892Z,99.90
2019-06-08T00:17:34.318Z,99.90
2019-06-08T00:19:53.560Z,99.90
2019-06-08T00:22:23.918Z,99.90
2019-06-08T00:24:53.511Z,99.90
2019-06-08T00:27:23.393Z,99.90
2019-06-08T00:29:54.004Z,99.90
2019-06-08T00:32:24.531Z,99.90
2019-06-08T00:34:54.053Z,99.90
2019-06-08T00:37:23.525Z,99.90
2019-06-08T00:39:53.117Z,99.90
2019-06-08T00:42:23.332Z,99.90
2019-06-08T00:44:52.913Z,99.90
2019-06-08T00:47:22.659Z,99.90
2019-06-08T00:49:52.277Z,99.90
2019-06-08T00:52:22.848Z,99.90
2019-06-08T00:54:53.112Z,99.90
2019-06-08T00:57:23.806Z,99.90
2019-06-08T00:59:53.400Z,99.90
2019-06-08T01:02:22.923Z,99.90
2019-06-08T01:04:52.395Z,99.90
2019-06-08T01:07:22.130Z,99.90
2019-06-08T01:09:52.596Z,99.90
2019-06-08T01:12:22.582Z,99.90
2019-06-08T01:14:52.164Z,99.90
2019-06-08T01:17:22.933Z,99.90
2019-06-08T01:19:52.548Z,99.90
2019-06-08T01:22:23.607Z,99.90
2019-06-08T01:24:53.108Z,99.90
2019-06-08T01:27:23.837Z,99.90
2019-06-08T01:29:53.504Z,99.90
2019-06-08T01:32:24.216Z,99.90
2019-06-08T01:34:53.764Z,99.90
2019-06-08T01:37:23.339Z,99.90
2019-06-08T01:39:52.815Z,99.90
2019-06-08T01:42:23.404Z,99.90
2019-06-08T01:44:53.061Z,99.90
2019-06-08T01:47:24.504Z,99.90
2019-06-08T01:49:53.710Z,99.90
2019-06-08T01:52:24.408Z,99.90
2019-06-08T01:54:54.068Z,99.90
2019-06-08T01:57:23.574Z,99.90
2019-06-08T01:59:53.060Z,99.90
2019-06-08T02:02:23.713Z,99.90
2019-06-08T02:04:53.319Z,99.90
2019-06-08T02:07:22.779Z,99.90
2019-06-08T02:09:52.256Z,99.90
2019-06-08T02:12:21.757Z,99.90
2019-06-08T02:14:51.300Z,99.90
2019-06-08T02:17:20.789Z,99.90
2019-06-08T02:19:50.295Z,99.90
2019-06-08T02:22:19.759Z,99.90
2019-06-08T02:24:49.273Z,99.90
2019-06-08T02:27:18.796Z,99.90
2019-06-08T02:29:48.324Z,99.90
2019-06-08T02:32:17.796Z,99.90
2019-06-08T02:34:47.312Z,99.90
2019-06-08T02:37:18.787Z,99.90
2019-06-08T02:39:50.208Z,99.90
2019-06-08T02:42:19.721Z,99.90
2019-06-08T02:44:49.196Z,99.90
2019-06-08T02:47:18.821Z,99.90
2019-06-08T02:49:48.291Z,99.90
2019-06-08T02:52:19.036Z,99.90
2019-06-08T02:54:49.642Z,99.90
2019-06-08T02:57:21.404Z,99.90
2019-06-08T02:59:52.483Z,99.90
2019-06-08T03:02:23.861Z,99.90
2019-06-08T03:04:55.905Z,99.90
2019-06-08T03:07:26.613Z,99.90
2019-06-08T03:09:56.375Z,99.90
2019-06-08T03:12:27.111Z,99.90
2019-06-08T03:14:57.122Z,99.90
2019-06-08T03:17:26.597Z,99.90
2019-06-08T03:19:56.137Z,99.90
2019-06-08T03:22:25.709Z,99.90
2019-06-08T03:24:55.263Z,99.90
2019-06-08T03:27:24.773Z,99.90
2019-06-08T03:29:54.316Z,99.90
2019-06-08T03:32:24.164Z,99.90
2019-06-08T03:34:56.258Z,99.90
2019-06-08T03:37:24.888Z,99.90
2019-06-08T03:39:55.372Z,99.90
2019-06-08T03:42:24.880Z,99.90
2019-06-08T03:44:54.452Z,99.90
2019-06-08T03:47:23.935Z,99.90
2019-06-08T03:49:57.444Z,99.90
2019-06-08T03:52:24.617Z,99.90
2019-06-08T03:54:54.121Z,99.90
2019-06-08T03:57:23.612Z,99.90
2019-06-08T03:59:53.076Z,99.90
2019-06-08T04:02:22.565Z,99.90
2019-06-08T04:04:52.045Z,99.90
2019-06-08T04:07:21.535Z,99.90
2019-06-08T04:09:51.062Z,99.90
2019-06-08T04:12:20.560Z,99.90
2019-06-08T04:14:50.476Z,99.90
2019-06-08T04:17:20.067Z,99.90
2019-06-08T04:20:09.756Z,99.90
2019-06-08T04:22:20.997Z,99.90
2019-06-08T04:24:50.752Z,99.90
2019-06-08T04:27:20.379Z,99.90
2019-06-08T04:29:50.239Z,99.90
2019-06-08T04:32:19.874Z,99.90
2019-06-08T04:34:50.009Z,99.90
2019-06-08T04:37:19.634Z,99.90
2019-06-08T04:39:50.837Z,99.90
2019-06-08T04:42:20.481Z,99.90
2019-06-08T04:44:49.988Z,99.90
2019-06-08T04:47:20.429Z,99.90
2019-06-08T04:49:49.909Z,99.90
2019-06-08T04:52:19.423Z,99.90
2019-06-08T04:54:49.780Z,99.90
2019-06-08T04:57:19.531Z,99.90
2019-06-08T04:59:50.523Z,99.90
2019-06-08T05:02:21.223Z,99.90
2019-06-08T05:04:50.739Z,99.90
2019-06-08T05:07:20.237Z,99.90
2019-06-08T05:09:49.731Z,99.90
2019-06-08T05:12:19.272Z,99.90
2019-06-08T05:14:49.291Z,99.90
2019-06-08T05:17:18.871Z,99.90
2019-06-08T05:19:50.320Z,99.90
2019-06-08T05:22:19.676Z,99.90
2019-06-08T05:24:50.001Z,99.90
2019-06-08T05:27:19.839Z,99.90
2019-06-08T05:29:50.104Z,99.90
2019-06-08T05:32:19.789Z,99.90
2019-06-08T05:34:49.689Z,99.90
2019-06-08T05:37:19.620Z,99.90
2019-06-08T05:39:49.924Z,99.90
2019-06-08T05:42:19.560Z,99.90
2019-06-08T05:44:50.242Z,99.90
2019-06-08T05:47:20.212Z,99.90
2019-06-08T05:49:49.943Z,99.90
2019-06-08T05:52:19.664Z,99.90
2019-06-08T05:54:50.199Z,99.90
2019-06-08T05:57:19.841Z,99.90
2019-06-08T05:59:50.321Z,99.90
2019-06-08T06:02:20.097Z,99.90
2019-06-08T06:04:52.106Z,99.90
2019-06-08T06:07:21.132Z,99.90
2019-06-08T06:09:51.093Z,99.90
2019-06-08T06:12:20.889Z,99.90
2019-06-08T06:14:51.235Z,99.90
2019-06-08T06:17:21.788Z,99.90
2019-06-08T06:19:51.598Z,99.90
2019-06-08T06:22:22.134Z,99.90
2019-06-08T06:24:51.894Z,99.90
2019-06-08T06:27:21.472Z,99.90
2019-06-08T06:29:52.029Z,99.90
2019-06-08T06:32:22.596Z,99.90
2019-06-08T06:34:52.307Z,99.90
2019-06-08T06:37:21.950Z,99.90
2019-06-08T06:39:52.450Z,99.90
2019-06-08T06:42:24.822Z,99.90
2019-06-08T06:44:53.186Z,99.90
2019-06-08T06:47:22.681Z,99.90
2019-06-08T06:49:52.643Z,99.90
2019-06-08T06:52:22.443Z,99.90
2019-06-08T06:54:53.154Z,99.90
2019-06-08T06:57:22.950Z,99.90
2019-06-08T06:59:52.515Z,99.90
2019-06-08T07:02:22.375Z,99.90
2019-06-08T07:04:52.249Z,99.90
2019-06-08T07:07:21.797Z,99.90
2019-06-08T07:09:52.772Z,99.90
2019-06-08T07:12:22.379Z,99.90
2019-06-08T07:14:53.021Z,99.90
2019-06-08T07:17:22.892Z,99.90
2019-06-08T07:19:52.668Z,99.90
2019-06-08T07:22:23.141Z,99.90
2019-06-08T07:24:54.429Z,99.90
2019-06-08T07:27:24.182Z,99.90
2019-06-08T07:29:54.730Z,99.90
2019-06-08T07:32:24.371Z,99.90
2019-06-08T07:34:55.166Z,99.90
2019-06-08T07:37:25.805Z,99.90
2019-06-08T07:39:56.190Z,99.90
2019-06-08T07:42:25.723Z,99.90
2019-06-08T07:44:55.247Z,99.90
2019-06-08T07:47:24.788Z,99.90
2019-06-08T07:49:55.473Z,99.90
2019-06-08T07:52:25.117Z,99.90
2019-06-08T07:54:54.769Z,99.90
2019-06-08T07:57:24.379Z,99.90
2019-06-08T07:59:54.556Z,99.90
2019-06-08T08:02:24.616Z,99.90
2019-06-08T08:04:54.628Z,99.90
2019-06-08T08:07:24.162Z,99.90
2019-06-08T08:09:54.943Z,99.90
2019-06-08T08:12:24.507Z,99.90
2019-06-08T08:14:55.224Z,99.90
2019-06-08T08:17:24.999Z,99.90
2019-06-08T08:19:55.170Z,99.90
2019-06-08T08:22:26.530Z,99.90
2019-06-08T08:25:02.462Z,99.90
2019-06-08T08:27:29.094Z,99.90
2019-06-08T08:30:00.577Z,99.90
2019-06-08T08:32:29.832Z,99.90
2019-06-08T08:35:02.710Z,99.90
2019-06-08T08:37:30.711Z,99.90
2019-06-08T08:40:01.448Z,99.90
2019-06-08T08:42:31.212Z,99.90
2019-06-08T08:45:05.023Z,99.90
2019-06-08T08:47:31.872Z,99.90
2019-06-08T08:50:02.141Z,99.90
2019-06-08T08:52:37.126Z,99.90
2019-06-08T08:55:03.310Z,99.90
2019-06-08T08:57:32.793Z,99.90
2019-06-08T09:00:05.048Z,99.90
2019-06-08T09:02:33.481Z,99.90
2019-06-08T09:05:03.720Z,99.90
2019-06-08T09:07:34.565Z,99.90
2019-06-08T09:10:05.402Z,99.90
2019-06-08T09:12:37.517Z,99.90
2019-06-08T09:15:08.564Z,99.90
2019-06-08T09:17:38.947Z,99.90
2019-06-08T09:20:13.092Z,99.90
2019-06-08T09:22:53.001Z,99.90
2019-06-08T09:25:13.476Z,99.90
2019-06-08T09:27:42.684Z,99.90
2019-06-08T09:30:12.577Z,99.90
2019-06-08T09:32:43.009Z,99.90
2019-06-08T09:35:13.520Z,99.90
2019-06-08T09:37:43.029Z,99.90
2019-06-08T09:40:12.854Z,99.90
2019-06-08T09:42:42.398Z,99.90
2019-06-08T09:45:12.210Z,99.90
2019-06-08T09:47:41.722Z,99.90
2019-06-08T09:50:11.662Z,99.90
2019-06-08T09:52:41.519Z,99.90
2019-06-08T09:55:12.665Z,99.90
2019-06-08T09:57:42.148Z,99.90
2019-06-08T10:00:17.935Z,99.90
2019-06-08T10:02:42.913Z,99.90
2019-06-08T10:05:12.542Z,99.90
2019-06-08T10:07:42.072Z,99.90
2019-06-08T10:10:13.016Z,99.90
2019-06-08T10:12:42.564Z,99.90
2019-06-08T10:15:12.787Z,99.90
2019-06-08T10:17:42.292Z,99.90
2019-06-08T10:20:12.126Z,99.90
2019-06-08T10:22:41.605Z,99.90
2019-06-08T10:25:11.558Z,99.90
2019-06-08T10:27:41.278Z,99.90
2019-06-08T10:30:11.152Z,99.90
2019-06-08T10:32:40.624Z,99.90
2019-06-08T10:35:10.731Z,99.90
2019-06-08T10:37:40.308Z,99.90
2019-06-08T10:40:10.355Z,99.90
2019-06-08T10:42:40.353Z,99.90
2019-06-08T10:45:14.368Z,99.90
2019-06-08T10:47:41.676Z,99.90
2019-06-08T10:50:15.269Z,99.90
2019-06-08T10:52:44.193Z,99.90
2019-06-08T10:55:14.100Z,99.90
2019-06-08T10:57:43.654Z,99.90
2019-06-08T11:00:23.253Z,99.90
2019-06-08T11:02:48.756Z,99.90
2019-06-08T11:05:18.240Z,99.90
2019-06-08T11:07:48.058Z,99.90
2019-06-08T11:10:19.138Z,99.90
2019-06-08T11:12:48.837Z,99.90
2019-06-08T11:15:18.389Z,99.90
2019-06-08T11:17:47.902Z,99.90
2019-06-08T11:20:17.575Z,99.90
2019-06-08T11:22:49.794Z,99.90
2019-06-08T11:25:19.893Z,99.90
2019-06-08T11:27:49.545Z,99.90
2019-06-08T11:30:23.819Z,99.90
2019-06-08T11:32:50.609Z,99.90
2019-06-08T11:35:20.141Z,99.90
2019-06-08T11:37:49.641Z,99.90
2019-06-08T11:40:20.873Z,99.90
2019-06-08T11:42:50.531Z,99.90
2019-06-08T11:45:20.139Z,99.90
2019-06-08T11:47:49.657Z,99.90
2019-06-08T11:50:22.225Z,99.90
2019-06-08T11:52:51.772Z,99.90
2019-06-08T11:55:21.277Z,99.90
2019-06-08T11:57:51.010Z,99.90
2019-06-08T12:00:42.904Z,99.90
2019-06-08T12:03:13.133Z,99.90
2019-06-08T12:05:47.862Z,99.90
2019-06-08T12:08:13.917Z,99.90
2019-06-08T12:10:43.802Z,99.90
2019-06-08T12:13:14.389Z,99.90
2019-06-08T12:15:44.104Z,99.90
2019-06-08T12:18:14.152Z,99.90
2019-06-08T12:20:43.967Z,99.90
2019-06-08T12:23:14.156Z,99.90
2019-06-08T12:25:43.780Z,99.90
2019-06-08T12:28:14.497Z,99.90
2019-06-08T12:30:44.271Z,99.90
2019-06-08T12:33:15.328Z,99.90
2019-06-08T12:35:47.594Z,99.90
2019-06-08T12:38:18.681Z,99.90
2019-06-08T12:40:48.532Z,99.90
2019-06-08T12:43:19.969Z,99.90
2019-06-08T12:45:49.481Z,99.90
2019-06-08T12:48:24.850Z,99.90
2019-06-08T12:50:50.165Z,99.90
2019-06-08T12:53:22.636Z,99.90
2019-06-08T12:55:50.900Z,99.90
2019-06-08T12:58:21.980Z,99.90
2019-06-08T13:00:51.941Z,99.90
2019-06-08T13:03:22.506Z,99.90
2019-06-08T13:05:51.967Z,99.90
2019-06-08T13:08:21.875Z,99.90
2019-06-08T13:10:51.403Z,99.90
2019-06-08T13:13:24.468Z,99.90
2019-06-08T13:15:52.289Z,99.90
2019-06-08T13:18:21.766Z,99.90
2019-06-08T13:20:51.899Z,99.90
2019-06-08T13:23:21.604Z,99.90
2019-06-08T13:25:51.128Z,99.90
2019-06-08T13:28:25.028Z,99.90
2019-06-08T13:30:51.893Z,99.90
2019-06-08T13:33:21.441Z,99.90
2019-06-08T13:35:50.935Z,99.90
2019-06-08T13:38:23.036Z,99.90
2019-06-08T13:40:51.816Z,99.90
2019-06-08T13:43:22.448Z,99.90
2019-06-08T13:45:52.264Z,99.40
2019-06-08T13:48:23.269Z,99.90
2019-06-08T13:50:52.831Z,99.40
2019-06-08T13:53:27.268Z,99.90
2019-06-08T13:55:56.647Z,98.30
2019-06-08T13:58:32.877Z,98.10
2019-06-08T14:00:59.691Z,98.20
2019-06-08T14:03:28.605Z,97.50
2019-06-08T14:05:58.089Z,98.30
2019-06-08T14:08:32.708Z,96.90
2019-06-08T14:11:00.953Z,96.70
2019-06-08T14:13:34.250Z,96.10
2019-06-08T14:16:01.755Z,95.80
2019-06-08T14:18:34.180Z,95.60
2019-06-08T14:21:03.371Z,95.80
2019-06-08T14:23:32.840Z,96.50
2019-06-08T14:26:02.344Z,94.90
2019-06-08T14:28:32.193Z,94.40
2019-06-08T14:31:01.741Z,95.70
2019-06-08T14:33:33.600Z,94.00
2019-06-08T14:36:02.551Z,93.90
2019-06-08T14:38:38.692Z,95.20
2019-06-08T14:41:03.330Z,95.70
2019-06-08T14:43:32.858Z,94.90
2019-06-08T14:46:02.453Z,95.90
2019-06-08T14:48:33.865Z,96.10
2019-06-08T14:51:03.260Z,96.70
2019-06-08T14:53:32.747Z,98.30
2019-06-08T14:56:08.094Z,97.90
2019-06-08T14:58:35.013Z,98.90
2019-06-08T15:01:04.677Z,97.40
2019-06-08T15:03:34.182Z,96.80
2019-06-08T15:06:03.832Z,95.80
2019-06-08T15:08:33.388Z,96.50
2019-06-08T15:11:02.894Z,96.90
2019-06-08T15:13:32.445Z,96.10
2019-06-08T15:16:02.868Z,94.80
2019-06-08T15:18:32.345Z,95.70
2019-06-08T15:21:01.976Z,95.20
2019-06-08T15:23:32.819Z,95.70
2019-06-08T15:26:02.511Z,96.60
2019-06-08T15:28:35.944Z,97.20
2019-06-08T15:31:03.988Z,97.50
2019-06-08T15:33:33.807Z,98.30
2019-06-08T15:36:03.885Z,98.40
2019-06-08T15:38:33.554Z,99.90
2019-06-08T15:41:03.560Z,99.90
2019-06-08T15:43:36.840Z,99.90
2019-06-08T15:46:04.482Z,99.90
2019-06-08T15:48:34.284Z,99.90
2019-06-08T15:51:03.837Z,99.90
2019-06-08T15:53:34.156Z,99.90
2019-06-08T15:56:03.744Z,99.90
2019-06-08T15:58:34.026Z,99.90
2019-06-08T16:01:03.581Z,99.90
2019-06-08T16:03:33.571Z,99.90
2019-06-08T16:06:03.324Z,99.90
2019-06-08T16:08:37.542Z,99.90
2019-06-08T16:11:05.005Z,99.90
2019-06-08T16:13:34.768Z,99.90
2019-06-08T16:16:04.895Z,99.90
2019-06-08T16:18:35.787Z,99.90
2019-06-08T16:21:05.706Z,99.90
2019-06-08T16:23:36.273Z,99.90
2019-06-08T16:26:05.771Z,99.90
2019-06-08T16:28:36.315Z,99.90
2019-06-08T16:31:05.860Z,99.90
2019-06-08T16:33:35.518Z,99.90
2019-06-08T16:36:06.442Z,99.90
2019-06-08T16:38:36.714Z,99.90
2019-06-08T16:41:07.772Z,99.90
2019-06-08T16:43:39.064Z,99.90
2019-06-08T16:46:09.284Z,99.90
2019-06-08T16:48:40.777Z,99.90
2019-06-08T16:51:10.408Z,99.90
2019-06-08T16:53:40.089Z,99.90
2019-06-08T16:56:09.698Z,99.90
2019-06-08T16:58:39.183Z,99.90
2019-06-08T17:01:08.668Z,99.90
2019-06-08T17:03:39.032Z,99.90
2019-06-08T17:06:09.600Z,99.90
2019-06-08T17:08:41.962Z,99.90
2019-06-08T17:11:10.280Z,99.90
2019-06-08T17:13:40.156Z,99.90
2019-06-08T17:16:09.791Z,99.90
2019-06-08T17:18:40.359Z,99.90
2019-06-08T17:21:09.880Z,99.90
2019-06-08T17:23:40.543Z,99.90
2019-06-08T17:26:10.094Z,99.90
2019-06-08T17:28:41.027Z,99.90
2019-06-08T17:31:10.584Z,99.90
2019-06-08T17:33:40.072Z,99.90
2019-06-08T17:36:09.560Z,99.90
2019-06-08T17:38:39.488Z,99.90
2019-06-08T17:41:09.095Z,99.90
2019-06-08T17:43:38.572Z,99.90
2019-06-08T17:46:08.071Z,99.90
2019-06-08T17:48:38.663Z,99.90
2019-06-08T17:51:08.181Z,99.90
2019-06-08T17:53:39.005Z,99.90
2019-06-08T17:56:08.648Z,99.90
2019-06-08T17:58:39.299Z,99.90
2019-06-08T18:01:09.132Z,99.90
2019-06-08T18:03:41.005Z,99.90
2019-06-08T18:06:09.788Z,99.90
2019-06-08T18:08:41.945Z,99.90
2019-06-08T18:11:10.488Z,99.90
2019-06-08T18:13:42.571Z,99.90
2019-06-08T18:16:11.180Z,99.90
2019-06-08T18:18:41.968Z,99.90
2019-06-08T18:21:11.867Z,99.90
2019-06-08T18:23:42.416Z,99.90
2019-06-08T18:26:12.511Z,99.90
2019-06-08T18:28:43.474Z,99.90
2019-06-08T18:31:13.179Z,99.90
2019-06-08T18:33:45.002Z,99.90
2019-06-08T18:36:14.077Z,99.90
2019-06-08T18:38:44.609Z,99.90
2019-06-08T18:41:17.642Z,99.90
2019-06-08T18:43:49.515Z,99.90
2019-06-08T18:46:18.197Z,99.90
2019-06-08T18:48:49.373Z,99.90
2019-06-08T18:51:19.150Z,99.90
2019-06-08T18:54:07.360Z,99.90
2019-06-08T18:56:21.528Z,99.90
2019-06-08T18:58:53.536Z,99.90
2019-06-08T19:01:23.739Z,99.90
2019-06-08T19:03:54.382Z,99.90
2019-06-08T19:06:24.048Z,99.90
2019-06-08T19:08:54.259Z,99.90
2019-06-08T19:11:23.760Z,99.90
2019-06-08T19:13:54.272Z,99.90
2019-06-08T19:16:23.899Z,99.90
2019-06-08T19:18:53.387Z,99.90
2019-06-08T19:21:22.897Z,99.90
2019-06-08T19:23:52.448Z,99.90
2019-06-08T19:26:21.914Z,99.90
2019-06-08T19:28:53.949Z,99.90
2019-06-08T19:31:22.567Z,99.90
2019-06-08T19:33:53.358Z,99.90
2019-06-08T19:36:23.113Z,99.90
2019-06-08T19:38:54.737Z,99.90
2019-06-08T19:41:23.836Z,99.90
2019-06-08T19:43:54.758Z,99.90
2019-06-08T19:46:27.018Z,99.90
2019-06-08T19:48:58.769Z,99.90
2019-06-08T19:51:28.235Z,99.90
2019-06-08T19:53:58.481Z,99.90
2019-06-08T19:56:28.776Z,99.90
2019-06-08T19:59:04.032Z,99.90
2019-06-08T20:01:29.637Z,99.90
2019-06-08T20:04:00.837Z,99.90
2019-06-08T20:06:30.474Z,99.90
2019-06-08T20:09:00.032Z,99.90
2019-06-08T20:11:29.500Z,99.90
2019-06-08T20:13:58.969Z,99.90
2019-06-08T20:16:28.468Z,99.90
2019-06-08T20:18:58.604Z,99.90
2019-06-08T20:21:28.181Z,99.90
2019-06-08T20:23:58.463Z,99.90
2019-06-08T20:26:28.560Z,99.90
2019-06-08T20:29:12.321Z,99.90
2019-06-08T20:31:29.332Z,99.90
2019-06-08T20:33:58.820Z,99.90
2019-06-08T20:36:28.885Z,99.90
2019-06-08T20:38:58.748Z,99.90
2019-06-08T20:41:28.228Z,99.90
2019-06-08T20:43:58.106Z,99.90
2019-06-08T20:46:28.554Z,99.90
2019-06-08T20:48:58.437Z,99.90
2019-06-08T20:51:28.075Z,99.90
2019-06-08T20:53:57.620Z,99.90
2019-06-08T20:56:28.140Z,99.90
2019-06-08T20:58:57.672Z,99.90
2019-06-08T21:01:27.143Z,99.90
2019-06-08T21:03:57.142Z,99.90
2019-06-08T21:06:27.919Z,99.90
2019-06-08T21:08:59.604Z,99.90
2019-06-08T21:11:28.807Z,99.90
2019-06-08T21:13:59.235Z,99.90
2019-06-08T21:16:28.748Z,99.90
2019-06-08T21:18:59.176Z,99.90
2019-06-08T21:21:28.649Z,99.90
2019-06-08T21:24:01.150Z,99.90
2019-06-08T21:26:29.324Z,99.90
2019-06-08T21:29:00.367Z,99.90
2019-06-08T21:31:30.201Z,99.90
2019-06-08T21:34:00.822Z,99.90
2019-06-08T21:36:30.587Z,99.90
2019-06-08T21:39:02.506Z,99.90
2019-06-08T21:41:31.280Z,99.90
2019-06-08T21:44:02.186Z,99.90
2019-06-08T21:46:31.854Z,99.90
2019-06-08T21:49:01.578Z,99.90
2019-06-08T21:51:31.064Z,99.90
2019-06-08T21:54:00.635Z,99.90
2019-06-08T21:56:30.075Z,99.90
2019-06-08T21:59:01.005Z,99.90
2019-06-08T22:01:31.656Z,99.90
2019-06-08T22:04:02.317Z,99.90
2019-06-08T22:06:32.032Z,99.90
2019-06-08T22:09:02.862Z,99.90
2019-06-08T22:11:32.444Z,99.90
2019-06-08T22:14:03.113Z,99.90
2019-06-08T22:16:32.717Z,99.90
2019-06-08T22:19:03.533Z,99.90
2019-06-08T22:21:33.017Z,99.90
2019-06-08T22:24:03.596Z,99.90
2019-06-08T22:26:33.175Z,99.90
2019-06-08T22:29:03.747Z,99.90
2019-06-08T22:31:33.488Z,99.90
2019-06-08T22:34:04.022Z,99.90
2019-06-08T22:36:33.620Z,99.90
2019-06-08T22:39:03.928Z,99.90
2019-06-08T22:41:33.492Z,99.90
2019-06-08T22:44:03.219Z,99.90
2019-06-08T22:46:32.731Z,99.90
2019-06-08T22:49:02.912Z,99.90
2019-06-08T22:51:33.488Z,99.90
2019-06-08T22:54:04.005Z,99.90
2019-06-08T22:56:33.598Z,99.90
2019-06-08T22:59:05.569Z,99.90
2019-06-08T23:01:34.304Z,99.90
2019-06-08T23:04:05.371Z,99.90
2019-06-08T23:06:34.983Z,99.90
2019-06-08T23:09:08.688Z,99.90
2019-06-08T23:11:38.396Z,99.90
2019-06-08T23:14:13.027Z,99.90
2019-06-08T23:16:39.048Z,99.90
2019-06-08T23:19:08.534Z,99.90
2019-06-08T23:21:38.366Z,99.90
2019-06-08T23:24:08.495Z,99.90
2019-06-08T23:26:38.156Z,99.90
2019-06-08T23:29:09.531Z,99.90
2019-06-08T23:31:38.934Z,99.90
2019-06-08T23:34:11.348Z,99.90
2019-06-08T23:36:51.964Z,99.90
2019-06-08T23:39:10.855Z,99.90
2019-06-08T23:41:40.356Z,99.90
2019-06-08T23:44:09.828Z,99.90
2019-06-08T23:46:39.368Z,99.90
2019-06-08T23:49:09.130Z,99.90
2019-06-08T23:51:38.600Z,99.90
2019-06-08T23:54:10.479Z,99.90
2019-06-08T23:56:39.260Z,99.90
2019-06-08T23:59:09.435Z,99.90
