createdAt,value
2023-11-19T00:00:03.458Z,8.10
2023-11-19T00:10:04.065Z,7.70
2023-11-19T00:20:04.567Z,7.60
2023-11-19T00:30:05.146Z,7.70
2023-11-19T00:40:05.703Z,7.50
2023-11-19T00:50:06.272Z,7.20
2023-11-19T01:00:06.777Z,7.50
2023-11-19T01:10:07.376Z,6.70
2023-11-19T01:20:07.874Z,7.10
2023-11-19T01:30:08.437Z,6.80
2023-11-19T01:40:09.056Z,6.10
2023-11-19T01:50:09.603Z,6.10
2023-11-19T02:00:10.126Z,6.10
2023-11-19T02:10:10.681Z,6.40
2023-11-19T02:20:11.207Z,6.40
2023-11-19T02:30:11.772Z,6.70
2023-11-19T02:40:12.358Z,6.00
2023-11-19T02:50:12.902Z,5.50
2023-11-19T03:00:13.596Z,5.10
2023-11-19T03:10:14.213Z,5.10
2023-11-19T03:20:14.720Z,4.80
2023-11-19T03:30:15.297Z,4.70
2023-11-19T03:40:15.841Z,5.20
2023-11-19T03:50:16.376Z,5.70
2023-11-19T04:00:16.913Z,6.30
2023-11-19T04:10:17.512Z,6.80
2023-11-19T04:20:18.085Z,6.60
2023-11-19T04:30:18.662Z,7.60
2023-11-19T04:40:19.422Z,7.50
2023-11-19T04:50:20.048Z,8.20
2023-11-19T05:00:22.262Z,8.10
2023-11-19T05:10:21.124Z,8.40
2023-11-19T05:20:21.661Z,8.20
2023-11-19T05:30:22.308Z,8.90
2023-11-19T05:40:22.855Z,8.00
2023-11-19T05:50:23.407Z,7.30
2023-11-19T06:00:23.924Z,7.20
2023-11-19T06:10:24.505Z,7.30
2023-11-19T06:20:25.057Z,6.70
2023-11-19T06:30:25.579Z,6.60
2023-11-19T06:40:26.102Z,6.40
2023-11-19T06:50:26.731Z,6.60
2023-11-19T07:00:27.201Z,6.10
2023-11-19T07:10:27.741Z,6.50
2023-11-19T07:20:28.211Z,6.10
2023-11-19T07:30:28.732Z,5.70
2023-11-19T07:40:29.206Z,5.10
2023-11-19T07:50:29.761Z,5.40
2023-11-19T08:00:30.198Z,5.40
2023-11-19T08:10:30.721Z,5.40
2023-11-19T08:20:31.211Z,5.70
2023-11-19T08:30:31.691Z,6.30
2023-11-19T08:40:32.170Z,6.60
2023-11-19T08:50:32.696Z,6.70
2023-11-19T09:00:33.163Z,6.70
2023-11-19T09:10:33.683Z,5.90
2023-11-19T09:20:34.233Z,5.70
2023-11-19T09:30:34.766Z,5.50
2023-11-19T09:40:35.312Z,5.60
2023-11-19T09:50:35.853Z,4.40
2023-11-19T10:00:36.292Z,4.10
2023-11-19T10:10:36.824Z,3.70
2023-11-19T10:20:37.360Z,4.00
2023-11-19T10:30:37.851Z,3.60
2023-11-19T10:40:38.372Z,3.30
2023-11-19T10:50:38.910Z,3.70
2023-11-19T11:00:39.359Z,3.10
2023-11-19T11:10:56.565Z,3.60
2023-11-19T11:20:41.743Z,3.60
2023-11-19T11:30:41.247Z,3.20
2023-11-19T11:40:41.702Z,3.80
2023-11-19T11:50:42.218Z,4.70
2023-11-19T12:00:42.728Z,4.30
2023-11-19T12:10:43.225Z,4.70
2023-11-19T12:20:43.742Z,4.20
2023-11-19T12:30:44.416Z,4.60
2023-11-19T12:40:44.929Z,4.70
2023-11-19T12:50:45.510Z,4.70
2023-11-19T13:00:46.041Z,5.80
2023-11-19T13:10:46.520Z,4.70
2023-11-19T13:20:47.162Z,5.00
2023-11-19T13:30:47.673Z,5.20
2023-11-19T13:40:48.162Z,5.70
2023-11-19T13:50:48.725Z,5.60
2023-11-19T14:00:49.276Z,5.90
2023-11-19T14:10:49.753Z,6.00
2023-11-19T14:20:50.304Z,6.00
2023-11-19T14:30:50.850Z,6.00
2023-11-19T14:40:51.359Z,5.90
2023-11-19T14:50:51.920Z,5.80
2023-11-19T15:00:52.585Z,6.60
2023-11-19T15:10:53.106Z,5.70
2023-11-19T15:20:53.573Z,6.10
2023-11-19T15:30:54.094Z,6.20
2023-11-19T15:40:54.562Z,5.50
2023-11-19T15:50:55.139Z,5.80
2023-11-19T16:00:55.661Z,5.60
2023-11-19T16:10:56.273Z,6.30
2023-11-19T16:20:56.833Z,6.00
2023-11-19T16:30:57.380Z,6.60
2023-11-19T16:40:57.914Z,6.20
2023-11-19T17:00:59.022Z,6.10
2023-11-19T17:10:59.540Z,6.30
2023-11-19T17:21:00.065Z,6.20
2023-11-19T17:31:00.978Z,6.70
2023-11-19T17:41:01.501Z,6.10
2023-11-19T17:51:04.356Z,7.20
2023-11-19T18:01:02.628Z,5.80
2023-11-19T18:11:03.350Z,5.90
2023-11-19T18:21:03.901Z,5.70
2023-11-19T18:31:04.517Z,5.00
2023-11-19T18:41:05.091Z,4.80
2023-11-19T18:51:05.689Z,5.30
2023-11-19T19:01:06.194Z,5.00
2023-11-19T19:11:06.833Z,5.90
2023-11-19T19:21:07.443Z,5.70
2023-11-19T19:31:08.109Z,6.00
2023-11-19T19:41:08.899Z,5.80
2023-11-19T19:51:09.482Z,5.30
2023-11-19T20:01:10.446Z,6.20
2023-11-19T20:11:10.766Z,5.30
2023-11-19T20:21:11.040Z,6.70
2023-11-19T20:31:11.610Z,5.00
2023-11-19T20:41:12.848Z,5.20
2023-11-19T20:51:12.573Z,4.90
2023-11-19T21:01:13.237Z,4.70
2023-11-19T21:11:13.787Z,4.70
2023-11-19T21:21:14.325Z,4.90
2023-11-19T21:31:14.981Z,5.20
2023-11-19T21:41:15.658Z,5.20
2023-11-19T21:51:16.246Z,4.60
2023-11-19T22:01:17.185Z,4.80
2023-11-19T22:11:17.306Z,4.70
2023-11-19T22:21:17.827Z,4.50
2023-11-19T22:31:18.529Z,4.80
2023-11-19T22:41:19.086Z,4.20
2023-11-19T22:51:19.653Z,4.70
2023-11-19T23:01:20.238Z,4.50
2023-11-19T23:11:20.793Z,5.30
2023-11-19T23:21:21.321Z,4.70
2023-11-19T23:31:21.943Z,4.60
2023-11-19T23:41:22.460Z,4.60
2023-11-19T23:51:23.046Z,4.80
