createdAt,value
2022-09-18T00:01:53.807Z,57.00
2022-09-18T00:07:32.585Z,56.90
2022-09-18T00:10:00.320Z,57.00
2022-09-18T00:12:28.124Z,57.10
2022-09-18T00:14:55.847Z,57.10
2022-09-18T00:17:23.582Z,57.10
2022-09-18T00:19:51.401Z,57.10
2022-09-18T00:22:20.213Z,57.00
2022-09-18T00:24:47.958Z,56.90
2022-09-18T00:27:15.730Z,57.00
2022-09-18T00:29:44.801Z,57.00
2022-09-18T00:32:12.543Z,57.00
2022-09-18T00:34:41.543Z,57.10
2022-09-18T00:37:09.284Z,56.80
2022-09-18T00:39:37.168Z,56.90
2022-09-18T00:42:05.102Z,57.10
2022-09-18T00:44:32.815Z,57.10
2022-09-18T00:47:00.903Z,57.10
2022-09-18T00:49:28.748Z,57.10
2022-09-18T00:51:56.495Z,57.30
2022-09-18T00:54:24.444Z,57.10
2022-09-18T00:56:52.156Z,57.10
2022-09-18T00:59:20.205Z,57.10
2022-09-18T01:01:47.951Z,57.00
2022-09-18T01:04:15.905Z,57.00
2022-09-18T01:06:43.658Z,57.10
2022-09-18T01:09:11.426Z,57.10
2022-09-18T01:11:39.322Z,57.20
2022-09-18T01:14:07.188Z,57.10
2022-09-18T01:16:35.176Z,57.10
2022-09-18T01:19:03.428Z,57.10
2022-09-18T01:21:31.242Z,57.00
2022-09-18T01:23:58.945Z,57.10
2022-09-18T01:26:26.685Z,57.20
2022-09-18T01:28:54.745Z,57.00
2022-09-18T01:31:22.558Z,56.80
2022-09-18T01:33:50.408Z,56.90
2022-09-18T01:36:18.203Z,56.90
2022-09-18T01:38:45.922Z,57.00
2022-09-18T01:41:13.720Z,57.20
2022-09-18T01:43:41.421Z,57.00
2022-09-18T01:46:09.198Z,57.10
2022-09-18T01:48:36.949Z,57.00
2022-09-18T01:51:05.871Z,57.00
2022-09-18T01:53:33.853Z,56.90
2022-09-18T01:56:01.583Z,57.00
2022-09-18T01:58:29.310Z,57.00
2022-09-18T02:00:56.999Z,57.10
2022-09-18T02:03:25.188Z,57.00
2022-09-18T02:05:52.923Z,57.00
2022-09-18T02:08:20.665Z,57.10
2022-09-18T02:10:48.509Z,57.10
2022-09-18T02:13:16.237Z,57.00
2022-09-18T02:15:44.215Z,56.90
2022-09-18T02:18:12.011Z,56.90
2022-09-18T02:20:39.759Z,56.90
2022-09-18T02:23:07.624Z,56.90
2022-09-18T02:25:35.382Z,57.00
2022-09-18T02:28:03.415Z,56.90
2022-09-18T02:30:31.090Z,56.90
2022-09-18T02:32:58.835Z,56.90
2022-09-18T02:35:26.595Z,56.90
2022-09-18T02:37:54.343Z,56.90
2022-09-18T02:40:22.252Z,56.80
2022-09-18T02:42:50.052Z,56.80
2022-09-18T02:45:17.786Z,56.90
2022-09-18T02:47:45.670Z,56.80
2022-09-18T02:50:13.461Z,57.00
2022-09-18T02:52:41.197Z,56.90
2022-09-18T02:55:08.863Z,57.60
2022-09-18T02:57:36.533Z,56.90
2022-09-18T03:00:04.334Z,56.90
2022-09-18T03:02:32.072Z,56.90
2022-09-18T03:04:59.872Z,57.00
2022-09-18T03:07:27.519Z,56.80
2022-09-18T03:09:59.165Z,56.90
2022-09-18T03:12:26.901Z,57.00
2022-09-18T03:14:55.188Z,56.90
2022-09-18T03:17:22.910Z,57.00
2022-09-18T03:19:50.597Z,56.80
2022-09-18T03:22:18.281Z,56.80
2022-09-18T03:24:45.937Z,56.80
2022-09-18T03:27:13.706Z,56.90
2022-09-18T03:29:41.441Z,56.80
2022-09-18T03:32:09.215Z,56.80
2022-09-18T03:34:36.876Z,56.80
2022-09-18T03:37:04.647Z,56.70
2022-09-18T03:39:32.507Z,56.90
2022-09-18T03:42:00.758Z,56.80
2022-09-18T03:44:28.441Z,56.90
2022-09-18T03:46:56.211Z,56.80
2022-09-18T03:49:25.534Z,56.70
2022-09-18T03:51:53.372Z,56.70
2022-09-18T03:54:21.027Z,56.70
2022-09-18T03:56:49.222Z,57.00
2022-09-18T03:59:16.948Z,56.70
2022-09-18T04:01:44.697Z,56.80
2022-09-18T04:04:13.277Z,56.80
2022-09-18T04:06:41.062Z,56.90
2022-09-18T04:09:08.759Z,56.80
2022-09-18T04:11:36.472Z,56.80
2022-09-18T04:14:04.218Z,57.20
2022-09-18T04:16:32.127Z,57.10
2022-09-18T04:18:59.901Z,57.10
2022-09-18T04:21:27.627Z,57.20
2022-09-18T04:23:55.425Z,57.20
2022-09-18T04:26:26.324Z,57.10
2022-09-18T04:28:54.046Z,57.40
2022-09-18T04:31:22.101Z,57.50
2022-09-18T04:33:50.467Z,57.40
2022-09-18T04:36:18.205Z,57.50
2022-09-18T04:38:45.906Z,57.50
2022-09-18T04:41:13.592Z,57.40
2022-09-18T04:43:41.456Z,57.50
2022-09-18T04:46:09.714Z,57.50
2022-09-18T04:48:37.459Z,57.70
2022-09-18T04:51:05.164Z,57.90
2022-09-18T04:53:35.472Z,58.00
2022-09-18T04:56:03.149Z,58.20
2022-09-18T04:58:31.100Z,58.20
2022-09-18T05:00:59.096Z,58.20
2022-09-18T05:03:26.869Z,58.50
2022-09-18T05:05:55.172Z,58.40
2022-09-18T05:08:22.957Z,58.50
2022-09-18T05:10:51.235Z,58.40
2022-09-18T05:13:19.003Z,58.20
2022-09-18T05:15:46.821Z,58.20
2022-09-18T05:18:14.587Z,57.90
2022-09-18T05:20:42.288Z,56.00
2022-09-18T05:23:09.977Z,52.10
2022-09-18T05:25:37.672Z,47.50
2022-09-18T05:28:05.384Z,43.50
2022-09-18T05:30:33.077Z,40.30
2022-09-18T05:33:00.748Z,38.40
2022-09-18T05:35:28.490Z,37.20
2022-09-18T05:37:56.224Z,36.80
2022-09-18T05:40:24.819Z,36.80
2022-09-18T05:42:53.876Z,36.50
2022-09-18T05:45:21.617Z,37.10
2022-09-18T05:47:49.327Z,37.50
2022-09-18T05:50:17.484Z,38.00
2022-09-18T05:52:45.233Z,38.70
2022-09-18T05:55:12.915Z,39.10
2022-09-18T05:57:40.699Z,39.70
2022-09-18T06:00:08.825Z,40.50
2022-09-18T06:02:36.559Z,41.20
2022-09-18T06:05:04.364Z,41.80
2022-09-18T06:07:32.330Z,42.40
2022-09-18T06:10:00.023Z,43.20
2022-09-18T06:12:27.813Z,43.60
2022-09-18T06:14:55.480Z,44.20
2022-09-18T06:17:23.364Z,44.70
2022-09-18T06:19:51.138Z,45.20
2022-09-18T06:22:19.495Z,45.60
2022-09-18T06:24:47.135Z,46.00
2022-09-18T06:27:14.860Z,46.50
2022-09-18T06:29:43.435Z,46.90
2022-09-18T06:32:11.108Z,47.20
2022-09-18T06:34:38.986Z,47.50
2022-09-18T06:37:06.853Z,47.80
2022-09-18T06:39:35.705Z,48.20
2022-09-18T06:42:03.467Z,48.50
2022-09-18T06:44:31.255Z,48.90
2022-09-18T06:46:59.065Z,49.10
2022-09-18T06:49:27.021Z,49.40
2022-09-18T06:51:55.761Z,49.60
2022-09-18T06:54:23.448Z,49.80
2022-09-18T06:56:51.137Z,50.00
2022-09-18T06:59:19.033Z,50.20
2022-09-18T07:01:46.821Z,50.30
2022-09-18T07:04:15.601Z,50.60
2022-09-18T07:06:43.299Z,50.80
2022-09-18T07:09:11.041Z,50.90
2022-09-18T07:11:39.696Z,51.00
2022-09-18T07:14:08.348Z,51.20
2022-09-18T07:16:36.110Z,51.40
2022-09-18T07:19:03.896Z,51.50
2022-09-18T07:21:31.751Z,51.60
2022-09-18T07:23:59.432Z,51.80
2022-09-18T07:26:27.267Z,52.00
2022-09-18T07:28:54.974Z,52.10
2022-09-18T07:31:22.764Z,52.10
2022-09-18T07:33:50.590Z,52.30
2022-09-18T07:36:18.475Z,52.40
2022-09-18T07:38:46.162Z,52.50
2022-09-18T07:41:14.074Z,52.60
2022-09-18T07:43:41.813Z,52.80
2022-09-18T07:46:09.574Z,52.80
2022-09-18T07:48:37.526Z,52.90
2022-09-18T07:51:05.212Z,52.90
2022-09-18T07:53:33.609Z,53.00
2022-09-18T07:56:01.355Z,53.20
2022-09-18T07:58:29.035Z,53.20
2022-09-18T08:00:57.267Z,53.10
2022-09-18T08:03:25.569Z,53.20
2022-09-18T08:05:53.274Z,53.30
2022-09-18T08:08:20.977Z,53.40
2022-09-18T08:10:48.670Z,53.30
2022-09-18T08:13:16.711Z,53.60
2022-09-18T08:15:44.400Z,53.60
2022-09-18T08:18:12.121Z,53.70
2022-09-18T08:20:39.966Z,53.70
2022-09-18T08:23:08.827Z,53.80
2022-09-18T08:25:37.410Z,53.80
2022-09-18T08:28:05.101Z,53.80
2022-09-18T08:30:32.811Z,54.40
2022-09-18T08:33:00.523Z,54.00
2022-09-18T08:35:28.638Z,54.00
2022-09-18T08:37:56.793Z,54.00
2022-09-18T08:40:25.491Z,53.90
2022-09-18T08:42:53.299Z,54.00
2022-09-18T08:45:20.992Z,54.00
2022-09-18T08:47:48.811Z,53.90
2022-09-18T08:50:16.571Z,54.00
2022-09-18T08:52:44.376Z,54.00
2022-09-18T08:55:12.201Z,54.00
2022-09-18T08:57:41.908Z,54.20
2022-09-18T09:00:10.484Z,54.20
2022-09-18T09:02:38.748Z,54.10
2022-09-18T09:05:06.554Z,54.20
2022-09-18T09:07:34.224Z,54.50
2022-09-18T09:10:04.046Z,54.50
2022-09-18T09:12:31.797Z,54.40
2022-09-18T09:14:59.546Z,54.50
2022-09-18T09:17:27.278Z,54.50
2022-09-18T09:19:55.596Z,54.60
2022-09-18T09:22:23.288Z,54.50
2022-09-18T09:24:51.121Z,54.50
2022-09-18T09:27:18.865Z,55.20
2022-09-18T09:29:46.857Z,54.60
2022-09-18T09:32:14.861Z,54.60
2022-09-18T09:34:44.601Z,54.70
2022-09-18T09:37:12.544Z,54.70
2022-09-18T09:39:40.721Z,54.70
2022-09-18T09:42:08.743Z,54.80
2022-09-18T09:44:37.264Z,54.90
2022-09-18T09:47:05.200Z,54.80
2022-09-18T09:49:33.049Z,54.90
2022-09-18T09:52:02.091Z,55.00
2022-09-18T09:54:31.369Z,54.90
2022-09-18T09:56:59.070Z,55.60
2022-09-18T09:59:27.069Z,54.90
2022-09-18T10:01:54.921Z,55.10
2022-09-18T10:04:23.066Z,55.60
2022-09-18T10:06:50.750Z,54.90
2022-09-18T10:09:18.493Z,55.10
2022-09-18T10:11:46.223Z,55.10
2022-09-18T10:14:13.912Z,55.00
2022-09-18T10:16:41.614Z,55.00
2022-09-18T10:19:09.562Z,55.00
2022-09-18T10:21:37.294Z,55.10
2022-09-18T10:24:04.996Z,55.10
2022-09-18T10:26:32.925Z,55.20
2022-09-18T10:29:00.750Z,55.10
2022-09-18T10:31:28.671Z,55.10
2022-09-18T10:33:56.781Z,55.10
2022-09-18T10:36:24.505Z,55.10
2022-09-18T10:38:52.450Z,55.10
2022-09-18T10:41:20.316Z,55.20
2022-09-18T10:43:48.212Z,55.20
2022-09-18T10:46:15.979Z,55.20
2022-09-18T10:48:43.954Z,55.30
2022-09-18T10:51:11.709Z,55.30
2022-09-18T10:53:39.646Z,55.30
2022-09-18T10:56:07.438Z,55.30
2022-09-18T10:58:35.271Z,55.30
2022-09-18T11:01:03.085Z,55.30
2022-09-18T11:03:31.060Z,55.30
2022-09-18T11:05:58.847Z,55.30
2022-09-18T11:08:26.935Z,55.40
2022-09-18T11:10:55.733Z,56.00
2022-09-18T11:13:23.377Z,55.30
2022-09-18T11:15:52.683Z,55.30
2022-09-18T11:18:20.510Z,55.30
2022-09-18T11:20:48.275Z,55.30
2022-09-18T11:23:16.171Z,55.30
2022-09-18T11:25:46.157Z,55.30
2022-09-18T11:28:13.904Z,55.30
2022-09-18T11:30:41.626Z,55.30
2022-09-18T11:33:09.357Z,55.30
2022-09-18T11:35:37.945Z,55.30
2022-09-18T11:38:07.891Z,55.30
2022-09-18T11:40:35.811Z,55.30
2022-09-18T11:43:05.816Z,55.20
2022-09-18T11:45:33.638Z,55.20
2022-09-18T11:48:01.338Z,55.30
2022-09-18T11:50:29.064Z,55.10
2022-09-18T11:52:56.713Z,55.10
2022-09-18T11:55:24.720Z,55.00
2022-09-18T11:57:52.463Z,55.10
2022-09-18T12:00:21.192Z,55.10
2022-09-18T12:02:49.019Z,55.00
2022-09-18T12:05:16.864Z,53.40
2022-09-18T12:07:43.188Z,51.10
2022-09-18T12:10:10.907Z,48.90
2022-09-18T12:12:38.572Z,47.30
2022-09-18T12:15:06.283Z,46.30
2022-09-18T12:17:34.147Z,45.70
2022-09-18T12:20:02.069Z,45.40
2022-09-18T12:22:29.792Z,45.30
2022-09-18T12:24:57.652Z,45.40
2022-09-18T12:27:27.755Z,45.40
2022-09-18T12:29:55.759Z,45.70
2022-09-18T12:32:23.429Z,46.00
2022-09-18T12:34:51.275Z,46.20
2022-09-18T12:37:19.040Z,46.30
2022-09-18T12:39:47.631Z,46.10
2022-09-18T12:42:15.321Z,46.90
2022-09-18T12:44:43.108Z,47.20
2022-09-18T12:47:10.860Z,47.60
2022-09-18T12:49:38.522Z,48.10
2022-09-18T12:52:06.204Z,48.20
2022-09-18T12:54:34.135Z,48.70
2022-09-18T12:57:01.813Z,49.00
2022-09-18T12:59:29.475Z,49.30
2022-09-18T13:01:57.192Z,49.70
2022-09-18T13:04:24.852Z,49.80
2022-09-18T13:06:52.958Z,50.00
2022-09-18T13:09:25.178Z,50.30
2022-09-18T13:11:53.588Z,50.40
2022-09-18T13:14:21.388Z,51.10
2022-09-18T13:16:50.573Z,48.20
2022-09-18T13:19:21.042Z,47.90
2022-09-18T13:21:48.786Z,48.40
2022-09-18T13:24:16.479Z,49.00
2022-09-18T13:26:45.438Z,49.30
2022-09-18T13:29:13.335Z,49.80
2022-09-18T13:31:41.052Z,50.30
2022-09-18T13:34:08.873Z,50.90
2022-09-18T13:36:36.683Z,51.30
2022-09-18T13:39:04.451Z,51.70
2022-09-18T13:41:32.367Z,52.10
2022-09-18T13:44:00.079Z,52.70
2022-09-18T13:46:27.920Z,52.60
2022-09-18T13:48:56.885Z,47.70
2022-09-18T13:51:26.711Z,42.20
2022-09-18T13:53:56.413Z,37.50
2022-09-18T13:56:24.109Z,34.00
2022-09-18T13:58:52.292Z,31.50
2022-09-18T14:01:20.233Z,29.50
2022-09-18T14:03:49.376Z,28.20
2022-09-18T14:06:17.136Z,27.20
2022-09-18T14:08:44.867Z,26.70
2022-09-18T14:11:16.230Z,26.50
2022-09-18T14:13:44.607Z,26.70
2022-09-18T14:16:12.393Z,27.10
2022-09-18T14:18:40.394Z,27.60
2022-09-18T14:21:08.051Z,28.20
2022-09-18T14:23:35.815Z,29.00
2022-09-18T14:26:03.500Z,29.50
2022-09-18T14:28:31.183Z,30.80
2022-09-18T14:30:59.008Z,31.80
2022-09-18T14:33:26.701Z,32.60
2022-09-18T14:35:54.578Z,33.80
2022-09-18T14:38:22.264Z,34.40
2022-09-18T14:40:49.920Z,35.20
2022-09-18T14:43:17.734Z,36.00
2022-09-18T14:45:45.644Z,36.70
2022-09-18T14:48:15.617Z,37.80
2022-09-18T14:50:43.621Z,38.60
2022-09-18T14:53:11.366Z,39.40
2022-09-18T14:55:39.043Z,40.20
2022-09-18T14:58:06.746Z,41.00
2022-09-18T15:00:34.485Z,41.10
2022-09-18T15:03:02.176Z,41.20
2022-09-18T15:05:29.851Z,41.30
2022-09-18T15:07:58.706Z,42.20
2022-09-18T15:10:26.977Z,42.80
2022-09-18T15:12:54.822Z,43.10
2022-09-18T15:15:23.047Z,43.50
2022-09-18T15:17:50.752Z,43.80
2022-09-18T15:20:18.477Z,44.30
2022-09-18T15:22:46.312Z,45.40
2022-09-18T15:25:14.009Z,45.90
2022-09-18T15:27:41.749Z,46.40
2022-09-18T15:30:09.742Z,46.50
2022-09-18T15:32:38.546Z,47.10
2022-09-18T15:35:06.472Z,47.20
2022-09-18T15:37:37.940Z,47.60
2022-09-18T15:40:05.706Z,47.70
2022-09-18T15:42:33.551Z,48.00
2022-09-18T15:45:01.383Z,48.00
2022-09-18T15:47:29.205Z,48.90
2022-09-18T15:49:56.900Z,48.30
2022-09-18T15:52:24.571Z,48.50
2022-09-18T15:54:52.259Z,48.60
2022-09-18T15:57:20.052Z,48.80
2022-09-18T15:59:48.252Z,49.00
2022-09-18T16:02:16.013Z,49.10
2022-09-18T16:04:43.826Z,49.10
2022-09-18T16:07:12.088Z,49.40
2022-09-18T16:09:40.285Z,49.40
2022-09-18T16:12:08.046Z,49.70
2022-09-18T16:14:36.054Z,49.80
2022-09-18T16:17:04.144Z,49.90
2022-09-18T16:19:31.895Z,49.90
2022-09-18T16:21:59.579Z,49.80
2022-09-18T16:24:28.570Z,50.00
2022-09-18T16:26:56.243Z,50.20
2022-09-18T16:29:24.118Z,50.20
2022-09-18T16:31:51.830Z,50.30
2022-09-18T16:34:19.507Z,50.40
2022-09-18T16:36:47.180Z,50.50
2022-09-18T16:39:14.948Z,50.60
2022-09-18T16:41:42.702Z,50.60
2022-09-18T16:44:11.630Z,50.70
2022-09-18T16:46:39.424Z,50.90
2022-09-18T16:49:07.177Z,50.90
2022-09-18T16:51:35.334Z,50.90
2022-09-18T16:54:02.999Z,51.00
2022-09-18T16:56:30.733Z,51.10
2022-09-18T16:58:58.427Z,51.20
2022-09-18T17:01:26.343Z,51.30
2022-09-18T17:03:54.156Z,51.30
2022-09-18T17:06:21.823Z,51.40
2022-09-18T17:08:49.746Z,51.40
2022-09-18T17:11:18.284Z,51.50
2022-09-18T17:13:46.223Z,51.60
2022-09-18T17:16:26.107Z,51.70
2022-09-18T17:19:02.018Z,51.70
2022-09-18T17:21:29.986Z,51.80
2022-09-18T17:23:58.045Z,51.80
2022-09-18T17:26:28.797Z,51.90
2022-09-18T17:28:56.534Z,52.00
2022-09-18T17:31:24.534Z,51.90
2022-09-18T17:33:52.287Z,52.10
2022-09-18T17:36:20.266Z,52.10
2022-09-18T17:38:48.191Z,52.10
2022-09-18T17:41:15.931Z,52.20
2022-09-18T17:43:43.835Z,52.40
2022-09-18T17:46:11.694Z,52.30
2022-09-18T17:48:39.446Z,52.50
2022-09-18T17:51:12.047Z,52.60
2022-09-18T17:53:39.913Z,52.50
2022-09-18T17:56:07.718Z,52.60
2022-09-18T17:58:38.803Z,52.40
2022-09-18T18:01:06.729Z,52.20
2022-09-18T18:03:34.521Z,52.00
2022-09-18T18:06:03.026Z,51.70
2022-09-18T18:08:30.759Z,51.60
2022-09-18T18:10:58.512Z,51.30
2022-09-18T18:13:26.727Z,51.10
2022-09-18T18:15:54.520Z,51.10
2022-09-18T18:18:22.472Z,51.00
2022-09-18T18:20:50.511Z,51.00
2022-09-18T18:23:18.264Z,51.00
2022-09-18T18:25:47.199Z,51.10
2022-09-18T18:28:14.939Z,51.20
2022-09-18T18:30:46.104Z,51.20
2022-09-18T18:33:13.959Z,51.20
2022-09-18T18:35:41.864Z,51.30
2022-09-18T18:38:09.666Z,51.40
2022-09-18T18:40:39.020Z,51.40
2022-09-18T18:43:07.496Z,51.60
2022-09-18T18:45:37.668Z,51.60
2022-09-18T18:48:09.263Z,51.80
2022-09-18T18:50:37.677Z,51.80
2022-09-18T18:53:05.563Z,51.90
2022-09-18T18:55:33.620Z,51.80
2022-09-18T18:58:01.436Z,51.90
2022-09-18T19:00:29.650Z,51.90
2022-09-18T19:02:57.416Z,51.90
2022-09-18T19:05:30.602Z,51.90
2022-09-18T19:07:58.814Z,52.10
2022-09-18T19:10:27.341Z,52.00
2022-09-18T19:12:57.226Z,52.10
2022-09-18T19:15:24.948Z,52.10
2022-09-18T19:17:53.014Z,52.10
2022-09-18T19:20:21.129Z,52.10
2022-09-18T19:22:53.562Z,52.20
2022-09-18T19:25:21.287Z,52.30
2022-09-18T19:27:49.143Z,52.30
2022-09-18T19:30:17.756Z,52.40
2022-09-18T19:32:45.529Z,52.50
2022-09-18T19:35:13.243Z,52.50
2022-09-18T19:37:42.074Z,52.50
2022-09-18T19:40:13.941Z,52.40
2022-09-18T19:42:41.651Z,52.50
2022-09-18T19:45:09.351Z,52.40
2022-09-18T19:47:37.062Z,52.50
2022-09-18T19:50:05.424Z,52.50
2022-09-18T19:52:33.133Z,52.60
2022-09-18T19:55:00.911Z,52.70
2022-09-18T19:57:30.172Z,52.80
2022-09-18T19:59:59.483Z,52.90
2022-09-18T20:02:27.262Z,53.00
2022-09-18T20:04:55.134Z,53.00
2022-09-18T20:07:22.819Z,53.00
2022-09-18T20:09:51.090Z,53.00
2022-09-18T20:12:18.785Z,53.10
2022-09-18T20:14:46.600Z,53.10
2022-09-18T20:17:14.368Z,53.10
2022-09-18T20:19:42.311Z,53.20
2022-09-18T20:22:10.097Z,53.20
2022-09-18T20:24:37.926Z,53.20
2022-09-18T20:27:05.645Z,53.30
2022-09-18T20:29:33.703Z,53.20
2022-09-18T20:32:02.790Z,53.30
2022-09-18T20:34:30.512Z,53.20
2022-09-18T20:36:59.092Z,53.30
2022-09-18T20:39:27.080Z,53.20
2022-09-18T20:41:57.296Z,53.20
2022-09-18T20:44:25.272Z,53.30
2022-09-18T20:46:56.797Z,53.40
2022-09-18T20:49:24.916Z,53.40
2022-09-18T20:51:52.639Z,53.30
2022-09-18T20:54:23.403Z,53.30
2022-09-18T20:56:51.106Z,53.30
2022-09-18T20:59:18.796Z,53.30
2022-09-18T21:01:47.190Z,53.30
2022-09-18T21:04:17.296Z,53.30
2022-09-18T21:06:45.355Z,53.60
2022-09-18T21:09:13.046Z,53.70
2022-09-18T21:11:42.198Z,53.50
2022-09-18T21:14:10.122Z,53.60
2022-09-18T21:16:40.463Z,53.60
2022-09-18T21:19:08.262Z,53.60
2022-09-18T21:21:36.168Z,53.60
2022-09-18T21:24:04.258Z,53.60
2022-09-18T21:26:33.051Z,53.60
2022-09-18T21:29:00.831Z,53.70
2022-09-18T21:31:28.637Z,53.70
2022-09-18T21:33:57.279Z,53.50
2022-09-18T21:36:24.953Z,53.60
2022-09-18T21:38:52.629Z,53.60
2022-09-18T21:41:20.310Z,53.60
2022-09-18T21:43:50.922Z,53.90
2022-09-18T21:46:19.273Z,53.90
2022-09-18T21:48:47.460Z,53.90
2022-09-18T21:51:15.129Z,53.90
2022-09-18T21:53:42.952Z,54.00
2022-09-18T21:56:10.889Z,54.00
2022-09-18T21:58:40.670Z,53.90
2022-09-18T22:01:08.803Z,54.00
2022-09-18T22:03:37.131Z,53.90
2022-09-18T22:06:04.852Z,54.00
2022-09-18T22:08:32.531Z,53.90
2022-09-18T22:11:00.254Z,54.00
2022-09-18T22:13:28.305Z,54.10
2022-09-18T22:15:56.943Z,54.10
2022-09-18T22:18:24.757Z,54.10
2022-09-18T22:20:52.884Z,54.10
2022-09-18T22:23:20.589Z,54.10
2022-09-18T22:25:48.340Z,54.20
2022-09-18T22:28:16.357Z,54.10
2022-09-18T22:30:44.222Z,54.20
2022-09-18T22:33:12.028Z,54.20
2022-09-18T22:35:39.699Z,54.20
2022-09-18T22:38:07.470Z,54.20
2022-09-18T22:40:35.238Z,54.20
2022-09-18T22:43:02.964Z,54.20
2022-09-18T22:45:30.786Z,54.30
2022-09-18T22:47:58.458Z,54.30
2022-09-18T22:50:26.267Z,54.30
2022-09-18T22:52:54.072Z,54.30
2022-09-18T22:55:21.791Z,54.40
2022-09-18T22:57:49.486Z,54.40
2022-09-18T23:00:17.168Z,54.40
2022-09-18T23:02:44.979Z,54.40
2022-09-18T23:05:12.901Z,54.40
2022-09-18T23:07:40.672Z,54.50
2022-09-18T23:10:08.361Z,54.50
2022-09-18T23:12:36.049Z,54.50
2022-09-18T23:15:03.764Z,54.50
2022-09-18T23:17:31.461Z,54.50
2022-09-18T23:19:59.523Z,54.50
2022-09-18T23:22:27.228Z,54.40
2022-09-18T23:24:54.971Z,54.50
2022-09-18T23:27:22.639Z,54.50
2022-09-18T23:29:50.641Z,54.50
2022-09-18T23:32:18.474Z,54.50
2022-09-18T23:34:46.509Z,54.60
2022-09-18T23:37:14.227Z,54.60
2022-09-18T23:39:42.109Z,54.60
2022-09-18T23:42:10.946Z,54.60
2022-09-18T23:44:38.759Z,54.70
2022-09-18T23:47:06.729Z,54.70
2022-09-18T23:49:34.466Z,54.70
2022-09-18T23:52:02.606Z,54.80
2022-09-18T23:54:30.379Z,54.80
2022-09-18T23:56:58.084Z,54.70
2022-09-18T23:59:25.895Z,54.70
