createdAt,value
2022-10-22T00:00:33.647Z,99227.34
2022-10-22T00:02:36.756Z,99228.38
2022-10-22T00:04:39.488Z,99231.53
2022-10-22T00:06:42.697Z,99239.34
2022-10-22T00:08:45.374Z,99236.91
2022-10-22T00:10:49.494Z,99247.44
2022-10-22T00:12:52.167Z,99243.72
2022-10-22T00:14:54.840Z,99243.88
2022-10-22T00:17:00.879Z,99242.03
2022-10-22T00:19:03.934Z,99251.63
2022-10-22T00:21:07.648Z,99251.34
2022-10-22T00:23:10.274Z,99243.00
2022-10-22T00:25:12.954Z,99244.31
2022-10-22T00:27:16.952Z,99249.94
2022-10-22T00:29:20.067Z,99251.22
2022-10-22T00:31:22.723Z,99249.94
2022-10-22T00:33:25.600Z,99251.69
2022-10-22T00:35:28.343Z,99248.88
2022-10-22T00:37:31.126Z,99248.19
2022-10-22T00:39:33.850Z,99253.66
2022-10-22T00:41:36.463Z,99257.75
2022-10-22T00:43:56.602Z,99262.78
2022-10-22T00:45:59.264Z,99257.69
2022-10-22T00:48:06.300Z,99256.91
2022-10-22T00:50:12.608Z,99258.19
2022-10-22T00:52:15.597Z,99255.84
2022-10-22T00:54:18.235Z,99254.00
2022-10-22T00:56:21.329Z,99252.41
2022-10-22T00:58:26.787Z,99249.94
2022-10-22T01:00:30.858Z,99257.69
2022-10-22T01:02:33.836Z,99252.56
2022-10-22T01:04:36.428Z,99253.31
2022-10-22T01:06:39.057Z,99256.84
2022-10-22T01:08:47.941Z,99247.19
2022-10-22T01:10:57.962Z,99250.16
2022-10-22T01:13:13.825Z,99247.13
2022-10-22T01:15:26.128Z,99246.38
2022-10-22T01:17:35.178Z,99241.38
2022-10-22T01:19:51.269Z,99241.41
2022-10-22T01:21:59.646Z,99245.19
2022-10-22T01:24:29.399Z,99241.09
2022-10-22T01:26:44.850Z,99241.09
2022-10-22T01:28:58.237Z,99240.19
2022-10-22T01:31:00.781Z,99236.91
2022-10-22T01:33:07.613Z,99226.31
2022-10-22T01:35:13.339Z,99231.28
2022-10-22T01:37:19.769Z,99221.28
2022-10-22T01:39:24.117Z,99226.47
2022-10-22T01:45:45.378Z,99219.09
2022-10-22T01:47:57.314Z,99222.59
2022-10-22T01:50:14.592Z,99217.56
2022-10-22T01:52:29.026Z,99210.25
2022-10-22T01:54:38.910Z,99211.84
2022-10-22T01:56:57.506Z,99205.06
2022-10-22T01:59:08.448Z,99201.00
2022-10-22T02:01:22.277Z,99196.19
2022-10-22T02:03:31.188Z,99200.13
2022-10-22T02:05:38.428Z,99196.31
2022-10-22T02:07:45.162Z,99195.66
2022-10-22T02:09:48.886Z,99192.19
2022-10-22T02:11:52.801Z,99192.38
2022-10-22T02:13:59.430Z,99192.91
2022-10-22T02:16:04.248Z,99187.22
2022-10-22T02:18:10.656Z,99194.28
2022-10-22T02:20:19.168Z,99199.19
2022-10-22T02:22:22.011Z,99201.28
2022-10-22T02:24:25.408Z,99206.47
2022-10-22T02:26:32.622Z,99199.81
2022-10-22T02:28:40.360Z,99197.00
2022-10-22T02:30:47.492Z,99213.50
2022-10-22T02:32:55.868Z,99217.88
2022-10-22T02:35:01.567Z,99208.47
2022-10-22T02:37:04.836Z,99210.81
2022-10-22T02:39:10.858Z,99224.38
2022-10-22T02:41:13.695Z,99221.97
2022-10-22T02:43:16.312Z,99211.53
2022-10-22T02:45:20.227Z,99212.44
2022-10-22T02:47:22.881Z,99222.38
2022-10-22T02:49:25.492Z,99226.81
2022-10-22T02:51:29.441Z,99220.19
2022-10-22T02:53:32.085Z,99215.38
2022-10-22T02:55:34.709Z,99222.69
2022-10-22T02:57:37.697Z,99229.00
2022-10-22T02:59:40.569Z,99223.25
2022-10-22T03:01:43.202Z,99218.09
2022-10-22T03:03:45.836Z,99229.97
2022-10-22T03:05:48.502Z,99219.13
2022-10-22T03:07:52.476Z,99224.91
2022-10-22T03:09:55.058Z,99220.44
2022-10-22T03:11:57.685Z,99214.03
2022-10-22T03:14:00.302Z,99218.91
2022-10-22T03:16:03.086Z,99221.56
2022-10-22T03:18:05.820Z,99227.59
2022-10-22T03:20:09.445Z,99236.91
2022-10-22T03:22:16.640Z,99238.81
2022-10-22T03:24:25.157Z,99238.25
2022-10-22T03:26:27.839Z,99241.03
2022-10-22T03:28:30.708Z,99240.19
2022-10-22T03:30:33.322Z,99239.72
2022-10-22T03:32:35.934Z,99238.81
2022-10-22T03:34:38.546Z,99230.25
2022-10-22T03:36:42.115Z,99242.66
2022-10-22T03:38:44.984Z,99242.81
2022-10-22T03:40:49.381Z,99242.09
2022-10-22T03:42:52.000Z,99245.22
2022-10-22T03:44:54.739Z,99242.97
2022-10-22T03:47:00.076Z,99239.44
2022-10-22T03:49:05.277Z,99239.09
2022-10-22T03:51:08.514Z,99246.38
2022-10-22T03:53:11.418Z,99250.63
2022-10-22T03:55:14.046Z,99252.50
2022-10-22T03:57:18.155Z,99248.16
2022-10-22T03:59:20.836Z,99253.03
2022-10-22T04:01:23.654Z,99250.47
2022-10-22T04:03:26.327Z,99254.84
2022-10-22T04:05:28.985Z,99257.97
2022-10-22T04:07:31.660Z,99256.63
2022-10-22T04:09:35.024Z,99265.00
2022-10-22T04:11:37.642Z,99267.34
2022-10-22T04:13:42.089Z,99261.44
2022-10-22T04:17:52.168Z,99272.56
2022-10-22T04:19:54.763Z,99276.47
2022-10-22T04:21:59.068Z,99272.63
2022-10-22T04:24:01.742Z,99266.94
2022-10-22T04:26:06.796Z,99271.28
2022-10-22T04:28:10.267Z,99274.56
2022-10-22T04:30:15.234Z,99280.09
2022-10-22T04:32:17.828Z,99272.00
2022-10-22T04:34:20.419Z,99288.63
2022-10-22T04:36:23.265Z,99285.41
2022-10-22T04:38:25.870Z,99276.25
2022-10-22T04:40:28.496Z,99275.66
2022-10-22T04:42:31.148Z,99276.41
2022-10-22T04:44:34.010Z,99278.88
2022-10-22T04:46:38.014Z,99273.94
2022-10-22T04:48:42.581Z,99279.50
2022-10-22T04:50:45.184Z,99277.78
2022-10-22T04:52:47.866Z,99277.03
2022-10-22T04:54:50.543Z,99277.44
2022-10-22T04:56:53.134Z,99269.03
2022-10-22T04:58:57.723Z,99276.13
2022-10-22T05:01:00.410Z,99280.38
2022-10-22T05:03:04.504Z,99277.34
2022-10-22T05:05:07.422Z,99281.34
2022-10-22T05:07:10.053Z,99283.59
2022-10-22T05:09:15.265Z,99285.63
2022-10-22T05:11:20.371Z,99289.13
2022-10-22T05:13:23.015Z,99287.47
2022-10-22T05:15:25.598Z,99298.66
2022-10-22T05:17:28.253Z,99295.25
2022-10-22T05:19:33.259Z,99297.03
2022-10-22T05:21:36.318Z,99297.34
2022-10-22T05:23:39.722Z,99299.72
2022-10-22T05:25:42.330Z,99295.38
2022-10-22T05:27:44.998Z,99309.94
2022-10-22T05:29:47.618Z,99303.53
2022-10-22T05:31:50.597Z,99300.34
2022-10-22T05:33:53.237Z,99309.53
2022-10-22T05:35:57.410Z,99303.31
2022-10-22T05:38:00.044Z,99316.03
2022-10-22T05:40:18.896Z,99315.84
2022-10-22T05:42:25.286Z,99306.16
2022-10-22T05:44:27.942Z,99309.66
2022-10-22T05:46:33.965Z,99317.84
2022-10-22T05:48:36.805Z,99322.09
2022-10-22T05:50:40.291Z,99324.25
2022-10-22T05:52:44.233Z,99328.44
2022-10-22T05:54:46.900Z,99321.44
2022-10-22T05:56:49.838Z,99334.72
2022-10-22T05:58:53.008Z,99331.97
2022-10-22T06:00:55.741Z,99334.84
2022-10-22T06:02:58.373Z,99332.75
2022-10-22T06:05:01.100Z,99330.66
2022-10-22T06:07:04.053Z,99327.78
2022-10-22T06:09:14.461Z,99336.06
2022-10-22T06:11:18.403Z,99333.25
2022-10-22T06:13:20.994Z,99336.47
2022-10-22T06:15:23.630Z,99340.47
2022-10-22T06:17:26.232Z,99342.31
2022-10-22T06:19:31.094Z,99347.94
2022-10-22T06:21:33.883Z,99349.88
2022-10-22T06:23:37.368Z,99360.47
2022-10-22T06:25:41.544Z,99362.03
2022-10-22T06:27:44.206Z,99355.97
2022-10-22T06:29:46.798Z,99359.28
2022-10-22T06:31:49.550Z,99357.94
2022-10-22T06:33:52.151Z,99369.41
2022-10-22T06:35:55.122Z,99366.19
2022-10-22T06:37:57.696Z,99368.53
2022-10-22T06:40:00.311Z,99371.88
2022-10-22T06:42:04.340Z,99386.50
2022-10-22T06:44:06.968Z,99380.66
2022-10-22T06:46:13.706Z,99379.84
2022-10-22T06:48:18.747Z,99383.63
2022-10-22T06:50:21.389Z,99388.19
2022-10-22T06:52:23.963Z,99393.34
2022-10-22T06:54:26.584Z,99399.84
2022-10-22T06:56:30.185Z,99395.44
2022-10-22T06:58:34.210Z,99403.16
2022-10-22T07:00:36.744Z,99405.38
2022-10-22T07:02:39.782Z,99411.47
2022-10-22T07:04:43.558Z,99413.09
2022-10-22T07:06:46.183Z,99421.06
2022-10-22T07:08:48.928Z,99423.69
2022-10-22T07:10:51.613Z,99423.13
2022-10-22T07:12:54.232Z,99426.00
2022-10-22T07:14:58.201Z,99424.78
2022-10-22T07:17:00.816Z,99432.56
2022-10-22T07:19:04.876Z,99433.84
2022-10-22T07:21:08.801Z,99430.25
2022-10-22T07:23:11.407Z,99438.66
2022-10-22T07:25:14.073Z,99439.38
2022-10-22T07:27:16.703Z,99441.38
2022-10-22T07:29:19.297Z,99443.94
2022-10-22T07:31:23.729Z,99441.56
2022-10-22T07:33:26.857Z,99441.47
2022-10-22T07:35:29.497Z,99453.91
2022-10-22T07:37:32.082Z,99443.91
2022-10-22T07:39:34.707Z,99458.31
2022-10-22T07:41:37.321Z,99459.38
2022-10-22T07:43:39.971Z,99459.06
2022-10-22T07:45:42.601Z,99467.50
2022-10-22T07:47:48.231Z,99463.97
2022-10-22T07:49:50.849Z,99467.06
2022-10-22T07:51:53.455Z,99466.97
2022-10-22T07:53:56.127Z,99461.53
2022-10-22T07:55:58.857Z,99470.06
2022-10-22T07:58:14.545Z,99474.69
2022-10-22T08:00:20.478Z,99480.38
2022-10-22T08:02:26.163Z,99487.13
2022-10-22T08:04:30.155Z,99479.19
2022-10-22T08:06:32.804Z,99480.34
2022-10-22T08:08:35.618Z,99475.59
2022-10-22T08:10:38.337Z,99483.22
2022-10-22T08:12:42.395Z,99473.94
2022-10-22T08:14:45.140Z,99486.00
2022-10-22T08:16:47.830Z,99482.88
2022-10-22T08:18:51.770Z,99489.13
2022-10-22T08:20:55.847Z,99486.22
2022-10-22T08:22:59.335Z,99495.66
2022-10-22T08:25:01.967Z,99485.03
2022-10-22T08:27:04.703Z,99484.78
2022-10-22T08:29:07.960Z,99488.56
2022-10-22T08:31:11.721Z,99489.31
2022-10-22T08:33:14.356Z,99503.13
2022-10-22T08:35:17.785Z,99507.63
2022-10-22T08:37:21.869Z,99508.84
2022-10-22T08:39:24.773Z,99500.47
2022-10-22T08:41:27.519Z,99503.69
2022-10-22T08:43:46.299Z,99503.69
2022-10-22T08:45:59.061Z,99507.72
2022-10-22T08:48:21.041Z,99513.88
2022-10-22T08:50:30.972Z,99512.28
2022-10-22T08:52:36.970Z,99516.00
2022-10-22T08:54:50.270Z,99515.22
2022-10-22T08:57:05.909Z,99519.47
2022-10-22T08:59:16.307Z,99520.50
2022-10-22T09:01:24.009Z,99521.06
2022-10-22T09:03:35.307Z,99526.16
2022-10-22T09:05:47.811Z,99530.19
2022-10-22T09:07:53.058Z,99528.88
2022-10-22T09:09:59.328Z,99526.69
2022-10-22T09:12:03.446Z,99538.94
2022-10-22T09:14:07.148Z,99541.00
2022-10-22T09:16:16.410Z,99539.13
2022-10-22T09:18:34.130Z,99539.91
2022-10-22T09:20:44.268Z,99548.13
2022-10-22T09:23:00.981Z,99552.28
2022-10-22T09:25:17.214Z,99553.03
2022-10-22T09:27:23.594Z,99550.34
2022-10-22T09:29:33.137Z,99556.56
2022-10-22T09:31:36.028Z,99552.22
2022-10-22T09:33:38.716Z,99560.97
2022-10-22T09:35:47.560Z,99559.34
2022-10-22T09:37:52.298Z,99568.63
2022-10-22T09:39:58.867Z,99568.97
2022-10-22T09:42:02.025Z,99566.56
2022-10-22T09:44:08.607Z,99564.38
2022-10-22T09:46:17.840Z,99572.84
2022-10-22T09:48:26.365Z,99575.09
2022-10-22T09:50:31.326Z,99582.28
2022-10-22T09:52:35.493Z,99579.50
2022-10-22T09:54:43.379Z,99584.94
2022-10-22T09:56:53.218Z,99586.63
2022-10-22T09:58:57.712Z,99580.25
2022-10-22T10:01:02.116Z,99578.69
2022-10-22T10:03:05.085Z,99585.69
2022-10-22T10:05:09.674Z,99585.97
2022-10-22T10:07:20.526Z,99589.50
2022-10-22T10:09:25.666Z,99592.94
2022-10-22T10:11:33.590Z,99588.44
2022-10-22T10:13:47.926Z,99594.63
2022-10-22T10:15:57.237Z,99593.25
2022-10-22T10:18:10.865Z,99596.19
2022-10-22T10:20:27.852Z,99593.56
2022-10-22T10:22:46.766Z,99595.38
2022-10-22T10:25:05.036Z,99601.41
2022-10-22T10:27:16.030Z,99604.84
2022-10-22T10:29:33.474Z,99605.13
2022-10-22T10:31:46.177Z,99596.56
2022-10-22T10:33:56.830Z,99616.25
2022-10-22T10:36:05.112Z,99613.28
2022-10-22T10:38:20.857Z,99612.44
2022-10-22T10:40:29.536Z,99616.16
2022-10-22T10:42:37.688Z,99614.31
2022-10-22T10:44:52.325Z,99617.41
2022-10-22T10:47:04.537Z,99619.00
2022-10-22T10:49:11.371Z,99621.63
2022-10-22T10:51:27.315Z,99618.44
2022-10-22T10:53:41.180Z,99628.03
2022-10-22T10:55:55.671Z,99629.13
2022-10-22T10:58:11.173Z,99627.22
2022-10-22T11:00:19.678Z,99628.06
2022-10-22T11:02:44.931Z,99639.25
2022-10-22T11:05:04.449Z,99632.25
2022-10-22T11:07:23.370Z,99634.00
2022-10-22T11:09:40.877Z,99642.50
2022-10-22T11:11:48.366Z,99635.84
2022-10-22T11:13:56.762Z,99638.63
2022-10-22T11:16:07.490Z,99635.25
2022-10-22T11:18:16.868Z,99633.25
2022-10-22T11:20:23.428Z,99638.47
2022-10-22T11:22:30.506Z,99627.22
2022-10-22T11:24:40.221Z,99633.38
2022-10-22T11:26:47.782Z,99628.09
2022-10-22T11:28:54.631Z,99630.84
2022-10-22T11:31:03.854Z,99625.19
2022-10-22T11:33:11.052Z,99639.56
2022-10-22T11:35:16.952Z,99635.31
2022-10-22T11:37:20.074Z,99627.66
2022-10-22T11:39:34.221Z,99634.66
2022-10-22T11:41:37.310Z,99633.88
2022-10-22T11:43:58.400Z,99634.66
2022-10-22T11:46:27.372Z,99631.72
2022-10-22T11:48:37.236Z,99627.19
2022-10-22T11:50:50.606Z,99631.50
2022-10-22T11:53:02.893Z,99633.59
2022-10-22T11:55:31.426Z,99636.78
2022-10-22T11:57:39.482Z,99635.75
2022-10-22T11:59:49.570Z,99639.22
2022-10-22T12:01:57.377Z,99628.81
2022-10-22T12:04:21.976Z,99637.09
2022-10-22T12:06:25.969Z,99637.63
2022-10-22T12:08:28.740Z,99636.31
2022-10-22T12:10:49.560Z,99627.47
2022-10-22T12:12:58.463Z,99637.09
2022-10-22T12:15:02.769Z,99619.88
2022-10-22T12:17:12.262Z,99632.50
2022-10-22T12:19:17.914Z,99637.31
2022-10-22T12:21:20.716Z,99647.91
2022-10-22T12:23:30.347Z,99640.16
2022-10-22T12:25:35.646Z,99632.94
2022-10-22T12:27:40.821Z,99627.06
2022-10-22T12:29:43.928Z,99631.72
2022-10-22T12:31:48.442Z,99631.97
2022-10-22T12:33:58.784Z,99628.00
2022-10-22T12:36:04.119Z,99631.47
2022-10-22T12:38:15.897Z,99631.75
2022-10-22T12:40:21.584Z,99630.13
2022-10-22T12:42:24.205Z,99631.50
2022-10-22T12:44:26.969Z,99630.13
2022-10-22T12:46:33.096Z,99622.13
2022-10-22T12:48:41.272Z,99626.13
2022-10-22T12:50:49.301Z,99628.47
2022-10-22T12:52:55.250Z,99632.50
2022-10-22T12:54:58.049Z,99629.28
2022-10-22T12:57:01.391Z,99628.16
2022-10-22T12:59:08.833Z,99628.94
2022-10-22T13:01:12.870Z,99630.03
2022-10-22T13:03:27.643Z,99630.63
2022-10-22T13:05:38.960Z,99630.38
2022-10-22T13:07:47.701Z,99628.72
2022-10-22T13:09:59.333Z,99630.34
2022-10-22T13:12:05.905Z,99628.22
2022-10-22T13:14:21.341Z,99635.47
2022-10-22T13:16:27.836Z,99631.47
2022-10-22T13:18:34.657Z,99626.66
2022-10-22T13:20:38.422Z,99629.88
2022-10-22T13:22:53.447Z,99628.28
2022-10-22T13:24:58.933Z,99628.81
2022-10-22T13:27:01.672Z,99620.78
2022-10-22T13:29:11.868Z,99624.81
2022-10-22T13:31:18.756Z,99625.63
2022-10-22T13:33:23.797Z,99624.53
2022-10-22T13:35:29.183Z,99624.56
2022-10-22T13:37:35.586Z,99634.41
2022-10-22T13:39:39.548Z,99624.75
2022-10-22T13:41:42.302Z,99631.69
2022-10-22T13:43:45.003Z,99639.91
2022-10-22T13:45:49.926Z,99630.03
2022-10-22T13:47:54.648Z,99632.41
2022-10-22T13:50:01.209Z,99644.19
2022-10-22T13:52:05.266Z,99645.72
2022-10-22T13:54:14.671Z,99642.00
2022-10-22T13:56:20.604Z,99647.91
2022-10-22T13:58:25.161Z,99651.84
2022-10-22T14:00:28.046Z,99648.16
2022-10-22T14:02:31.254Z,99649.72
2022-10-22T14:04:37.065Z,99648.41
2022-10-22T14:06:39.741Z,99655.59
2022-10-22T14:08:43.437Z,99661.47
2022-10-22T14:10:46.328Z,99660.94
2022-10-22T14:12:53.310Z,99667.03
2022-10-22T14:17:00.117Z,99659.84
2022-10-22T14:19:03.923Z,99665.66
2022-10-22T14:21:07.706Z,99665.88
2022-10-22T14:25:22.310Z,99670.16
2022-10-22T14:27:25.532Z,99669.81
2022-10-22T14:29:30.254Z,99679.22
2022-10-22T14:31:33.335Z,99673.41
2022-10-22T14:33:36.082Z,99672.28
2022-10-22T14:35:38.756Z,99672.25
2022-10-22T14:37:41.973Z,99678.34
2022-10-22T14:39:46.626Z,99678.91
2022-10-22T14:41:49.365Z,99674.09
2022-10-22T14:43:55.298Z,99675.97
2022-10-22T14:45:59.411Z,99677.25
2022-10-22T14:48:02.274Z,99674.06
2022-10-22T14:50:06.616Z,99678.63
2022-10-22T14:52:11.716Z,99675.44
2022-10-22T14:54:18.346Z,99667.91
2022-10-22T14:56:22.196Z,99659.56
2022-10-22T14:58:25.011Z,99668.63
2022-10-22T15:00:28.238Z,99672.97
2022-10-22T15:02:32.426Z,99676.16
2022-10-22T15:04:35.059Z,99681.25
2022-10-22T15:06:38.200Z,99677.25
2022-10-22T15:08:40.954Z,99677.16
2022-10-22T15:10:43.728Z,99675.00
2022-10-22T15:12:46.651Z,99675.06
2022-10-22T15:14:49.570Z,99682.28
2022-10-22T15:16:52.252Z,99674.50
2022-10-22T15:18:57.097Z,99681.63
2022-10-22T15:21:01.255Z,99677.78
2022-10-22T15:23:03.934Z,99673.16
2022-10-22T15:25:09.014Z,99672.81
2022-10-22T15:27:13.647Z,99676.34
2022-10-22T15:29:16.314Z,99670.50
2022-10-22T15:31:43.514Z,99672.66
2022-10-22T15:33:46.128Z,99685.63
2022-10-22T15:35:50.465Z,99682.84
2022-10-22T15:37:53.117Z,99681.78
2022-10-22T15:39:55.898Z,99684.72
2022-10-22T15:41:59.894Z,99682.41
2022-10-22T15:44:02.729Z,99688.03
2022-10-22T15:46:14.458Z,99685.56
2022-10-22T15:48:17.564Z,99686.88
2022-10-22T15:50:20.375Z,99698.09
2022-10-22T15:52:25.037Z,99695.88
2022-10-22T15:54:31.478Z,99692.81
2022-10-22T15:56:34.780Z,99686.69
2022-10-22T15:58:37.540Z,99693.19
2022-10-22T16:00:40.700Z,99688.78
2022-10-22T16:02:43.983Z,99686.84
2022-10-22T16:04:47.030Z,99689.72
2022-10-22T16:06:52.567Z,99691.56
2022-10-22T16:08:59.165Z,99693.78
2022-10-22T16:11:02.778Z,99699.38
2022-10-22T16:13:05.923Z,99696.06
2022-10-22T16:15:09.965Z,99696.22
2022-10-22T16:17:13.130Z,99705.72
2022-10-22T16:19:18.158Z,99702.59
2022-10-22T16:21:22.631Z,99705.09
2022-10-22T16:23:25.711Z,99701.13
2022-10-22T16:25:30.120Z,99699.50
2022-10-22T16:27:33.108Z,99707.81
2022-10-22T16:29:38.257Z,99707.06
2022-10-22T16:31:43.801Z,99713.31
2022-10-22T16:33:50.049Z,99716.19
2022-10-22T16:35:53.462Z,99716.50
2022-10-22T16:37:57.012Z,99720.50
2022-10-22T16:40:03.147Z,99725.97
2022-10-22T16:42:10.317Z,99726.72
2022-10-22T16:44:13.300Z,99715.78
2022-10-22T16:46:16.647Z,99730.19
2022-10-22T16:48:19.909Z,99729.06
2022-10-22T16:50:23.088Z,99733.53
2022-10-22T16:52:26.251Z,99736.88
2022-10-22T16:54:29.421Z,99726.63
2022-10-22T16:56:32.045Z,99732.88
2022-10-22T16:58:36.152Z,99727.44
2022-10-22T17:00:38.838Z,99731.72
2022-10-22T17:02:41.696Z,99727.91
2022-10-22T17:04:44.513Z,99739.56
2022-10-22T17:06:47.185Z,99738.19
2022-10-22T17:08:50.360Z,99731.50
2022-10-22T17:10:53.077Z,99736.34
2022-10-22T17:12:55.849Z,99737.25
2022-10-22T17:15:00.087Z,99743.13
2022-10-22T17:17:02.788Z,99745.31
2022-10-22T17:19:05.717Z,99738.34
2022-10-22T17:21:10.227Z,99740.78
2022-10-22T17:23:13.055Z,99742.44
2022-10-22T17:25:18.109Z,99746.09
2022-10-22T17:27:20.895Z,99741.63
2022-10-22T17:29:25.311Z,99742.22
2022-10-22T17:31:32.425Z,99742.44
2022-10-22T17:33:36.656Z,99748.56
2022-10-22T17:35:41.745Z,99750.91
2022-10-22T17:37:44.730Z,99755.56
2022-10-22T17:39:47.857Z,99756.03
2022-10-22T17:41:50.979Z,99753.59
2022-10-22T17:43:54.227Z,99752.13
2022-10-22T17:46:04.999Z,99757.97
2022-10-22T17:48:09.110Z,99761.25
2022-10-22T17:53:30.764Z,99768.94
2022-10-22T17:55:34.794Z,99765.63
2022-10-22T17:57:37.466Z,99758.03
2022-10-22T18:03:48.584Z,99757.06
2022-10-22T18:05:51.253Z,99766.66
2022-10-22T18:07:55.718Z,99769.44
2022-10-22T18:09:58.438Z,99767.47
2022-10-22T18:12:01.447Z,99769.16
2022-10-22T18:14:05.071Z,99766.88
2022-10-22T18:16:08.102Z,99765.41
2022-10-22T18:18:10.734Z,99775.75
2022-10-22T18:20:14.969Z,99774.34
2022-10-22T18:22:17.567Z,99774.50
2022-10-22T18:24:20.267Z,99773.59
2022-10-22T18:26:26.017Z,99781.34
2022-10-22T18:28:29.666Z,99769.69
2022-10-22T18:30:32.293Z,99773.44
2022-10-22T18:32:35.501Z,99772.06
2022-10-22T18:34:38.198Z,99768.75
2022-10-22T18:36:42.544Z,99764.78
2022-10-22T18:38:45.128Z,99774.00
2022-10-22T18:40:47.779Z,99772.38
2022-10-22T18:42:50.746Z,99774.00
2022-10-22T18:44:53.399Z,99770.22
2022-10-22T18:46:56.091Z,99774.59
2022-10-22T18:48:59.690Z,99772.06
2022-10-22T18:51:04.813Z,99781.03
2022-10-22T18:53:09.133Z,99783.28
2022-10-22T18:55:12.557Z,99782.38
2022-10-22T18:57:15.216Z,99783.16
2022-10-22T18:59:20.363Z,99773.59
2022-10-22T19:01:24.803Z,99772.56
2022-10-22T19:03:27.482Z,99774.91
2022-10-22T19:05:30.168Z,99765.97
2022-10-22T19:07:32.802Z,99764.78
2022-10-22T19:09:36.840Z,99762.59
2022-10-22T19:11:39.436Z,99763.19
2022-10-22T19:13:43.075Z,99762.03
2022-10-22T19:15:45.794Z,99762.69
2022-10-22T19:17:48.445Z,99760.69
2022-10-22T19:19:51.037Z,99765.41
2022-10-22T19:21:56.361Z,99764.59
2022-10-22T19:24:00.497Z,99764.25
2022-10-22T19:26:06.888Z,99763.88
2022-10-22T19:28:09.488Z,99762.88
2022-10-22T19:30:12.973Z,99762.25
2022-10-22T19:32:16.497Z,99767.34
2022-10-22T19:34:19.814Z,99759.47
2022-10-22T19:36:25.189Z,99768.91
2022-10-22T19:38:29.644Z,99768.91
2022-10-22T19:40:32.340Z,99772.31
2022-10-22T19:42:37.488Z,99771.66
2022-10-22T19:44:40.190Z,99765.94
2022-10-22T19:46:42.946Z,99765.34
2022-10-22T19:50:59.957Z,99756.69
2022-10-22T19:53:03.038Z,99759.19
2022-10-22T19:55:06.762Z,99758.63
2022-10-22T19:57:09.735Z,99753.97
2022-10-22T19:59:15.225Z,99764.75
2022-10-22T20:01:19.787Z,99756.25
2022-10-22T20:03:23.142Z,99761.56
2022-10-22T20:05:25.780Z,99757.53
2022-10-22T20:07:29.035Z,99761.38
2022-10-22T20:09:31.793Z,99760.81
2022-10-22T20:11:34.436Z,99757.72
2022-10-22T20:13:37.458Z,99761.63
2022-10-22T20:15:41.551Z,99765.91
2022-10-22T20:17:45.387Z,99771.03
2022-10-22T20:19:48.148Z,99769.63
2022-10-22T20:21:50.988Z,99777.78
2022-10-22T20:23:56.555Z,99764.56
2022-10-22T20:25:59.214Z,99770.22
2022-10-22T20:28:01.856Z,99775.88
2022-10-22T20:30:05.876Z,99777.34
2022-10-22T20:32:10.022Z,99779.41
2022-10-22T20:34:12.645Z,99783.44
2022-10-22T20:36:21.215Z,99784.88
2022-10-22T20:38:23.940Z,99777.19
2022-10-22T20:40:27.125Z,99773.75
2022-10-22T20:42:29.729Z,99771.91
2022-10-22T20:44:32.345Z,99769.03
2022-10-22T20:46:35.357Z,99774.59
2022-10-22T20:48:39.558Z,99768.53
2022-10-22T20:50:42.269Z,99763.63
2022-10-22T20:52:44.864Z,99761.63
2022-10-22T20:54:48.423Z,99769.31
2022-10-22T20:56:51.370Z,99766.09
2022-10-22T20:59:04.075Z,99767.13
2022-10-22T21:01:12.004Z,99775.47
2022-10-22T21:03:15.661Z,99778.56
2022-10-22T21:05:19.703Z,99772.84
2022-10-22T21:07:22.322Z,99776.50
2022-10-22T21:09:25.814Z,99779.16
2022-10-22T21:11:28.487Z,99773.06
2022-10-22T21:13:33.466Z,99775.66
2022-10-22T21:15:36.093Z,99767.94
2022-10-22T21:17:40.154Z,99771.75
2022-10-22T21:19:42.802Z,99766.03
2022-10-22T21:21:46.819Z,99766.03
2022-10-22T21:23:51.135Z,99774.75
2022-10-22T21:25:55.119Z,99766.03
2022-10-22T21:27:57.787Z,99771.31
2022-10-22T21:30:00.388Z,99771.97
2022-10-22T21:32:03.021Z,99764.03
2022-10-22T21:34:05.642Z,99776.47
2022-10-22T21:36:09.850Z,99770.13
2022-10-22T21:38:13.817Z,99768.28
2022-10-22T21:40:16.770Z,99766.25
2022-10-22T21:42:19.409Z,99771.91
2022-10-22T21:44:22.094Z,99767.66
2022-10-22T21:46:26.822Z,99769.84
2022-10-22T21:48:29.463Z,99771.22
2022-10-22T21:50:32.296Z,99770.22
2022-10-22T21:52:34.920Z,99766.56
2022-10-22T21:54:39.741Z,99764.72
2022-10-22T21:56:42.461Z,99772.28
2022-10-22T21:58:45.218Z,99765.94
2022-10-22T22:00:54.803Z,99765.91
2022-10-22T22:02:57.521Z,99768.53
2022-10-22T22:05:00.194Z,99771.03
2022-10-22T22:07:02.919Z,99770.88
2022-10-22T22:09:06.346Z,99769.69
2022-10-22T22:11:17.694Z,99764.41
2022-10-22T22:13:24.782Z,99770.75
2022-10-22T22:15:28.419Z,99770.50
2022-10-22T22:17:31.052Z,99763.97
2022-10-22T22:19:33.684Z,99761.44
2022-10-22T22:21:39.079Z,99767.75
2022-10-22T22:23:43.809Z,99772.47
2022-10-22T22:25:46.558Z,99764.75
2022-10-22T22:27:50.566Z,99771.53
2022-10-22T22:29:55.090Z,99757.06
2022-10-22T22:31:57.735Z,99758.09
2022-10-22T22:34:01.835Z,99757.13
2022-10-22T22:36:04.688Z,99754.03
2022-10-22T22:38:07.912Z,99753.53
2022-10-22T22:40:12.477Z,99760.50
2022-10-22T22:42:15.107Z,99762.06
2022-10-22T22:44:19.306Z,99754.47
2022-10-22T22:46:21.953Z,99761.63
2022-10-22T22:48:24.603Z,99758.38
2022-10-22T22:50:27.199Z,99757.31
2022-10-22T22:52:29.821Z,99745.94
2022-10-22T22:54:32.462Z,99743.47
2022-10-22T22:56:35.350Z,99742.81
2022-10-22T22:58:40.383Z,99735.63
2022-10-22T23:00:44.376Z,99741.78
2022-10-22T23:02:46.976Z,99735.31
2022-10-22T23:04:49.611Z,99744.97
2022-10-22T23:06:52.942Z,99745.16
2022-10-22T23:08:56.422Z,99744.59
2022-10-22T23:11:03.273Z,99739.09
2022-10-22T23:13:05.884Z,99736.81
2022-10-22T23:15:09.061Z,99730.13
2022-10-22T23:17:13.077Z,99733.44
2022-10-22T23:19:17.538Z,99735.03
2022-10-22T23:21:22.181Z,99741.00
2022-10-22T23:23:24.838Z,99733.06
2022-10-22T23:25:27.412Z,99732.03
2022-10-22T23:27:30.026Z,99740.56
2022-10-22T23:29:35.698Z,99736.13
2022-10-22T23:31:39.000Z,99730.06
2022-10-22T23:33:43.373Z,99726.81
2022-10-22T23:35:46.058Z,99726.97
2022-10-22T23:37:48.713Z,99715.16
2022-10-22T23:39:51.431Z,99711.69
2022-10-22T23:41:54.480Z,99722.34
2022-10-22T23:43:57.183Z,99708.09
2022-10-22T23:45:59.799Z,99707.66
2022-10-22T23:48:02.433Z,99708.91
2022-10-22T23:50:07.312Z,99705.84
2022-10-22T23:52:09.929Z,99711.25
2022-10-22T23:54:15.125Z,99709.19
2022-10-22T23:56:19.102Z,99715.97
2022-10-22T23:58:21.753Z,99701.34
