createdAt,value
2022-08-18T00:04:57.386Z,88.90
2022-08-18T00:10:03.118Z,88.80
2022-08-18T00:15:10.780Z,89.00
2022-08-18T00:20:16.417Z,89.10
2022-08-18T00:25:22.343Z,89.20
2022-08-18T00:30:27.303Z,89.30
2022-08-18T00:35:33.200Z,89.60
2022-08-18T00:40:40.997Z,89.80
2022-08-18T00:45:46.282Z,90.00
2022-08-18T00:50:54.268Z,90.20
2022-08-18T00:55:59.865Z,90.30
2022-08-18T01:01:07.578Z,90.30
2022-08-18T01:06:17.711Z,90.40
2022-08-18T01:11:21.755Z,90.40
2022-08-18T01:16:56.609Z,90.40
2022-08-18T01:22:06.979Z,90.50
2022-08-18T01:27:15.055Z,90.60
2022-08-18T01:32:20.622Z,90.60
2022-08-18T01:37:25.768Z,90.60
2022-08-18T01:42:30.675Z,90.60
2022-08-18T01:47:48.073Z,90.70
2022-08-18T01:52:53.398Z,90.70
2022-08-18T01:57:58.362Z,90.60
2022-08-18T02:03:03.223Z,90.80
2022-08-18T02:08:07.934Z,90.80
2022-08-18T02:13:13.048Z,90.90
2022-08-18T02:18:30.385Z,90.90
2022-08-18T02:23:49.235Z,91.00
2022-08-18T02:28:59.012Z,91.10
2022-08-18T02:34:02.579Z,91.00
2022-08-18T02:39:06.244Z,91.10
2022-08-18T02:44:11.227Z,91.30
2022-08-18T02:49:14.834Z,91.40
2022-08-18T02:54:19.951Z,91.50
2022-08-18T02:59:27.842Z,91.60
2022-08-18T03:04:32.308Z,91.60
2022-08-18T03:09:37.189Z,91.60
2022-08-18T03:14:42.103Z,91.60
2022-08-18T03:19:46.921Z,91.70
2022-08-18T03:24:51.521Z,91.70
2022-08-18T03:29:56.888Z,91.70
2022-08-18T03:35:02.547Z,91.70
2022-08-18T03:40:06.841Z,91.70
2022-08-18T03:45:17.862Z,91.80
2022-08-18T03:50:21.839Z,91.80
2022-08-18T03:55:25.381Z,91.80
2022-08-18T04:00:30.891Z,91.90
2022-08-18T04:05:35.753Z,91.90
2022-08-18T04:10:39.311Z,91.90
2022-08-18T04:15:44.458Z,92.00
2022-08-18T04:20:59.483Z,92.10
2022-08-18T04:26:04.518Z,92.20
2022-08-18T04:31:10.418Z,92.10
2022-08-18T04:36:19.214Z,92.00
2022-08-18T04:41:27.099Z,92.00
2022-08-18T04:46:36.149Z,92.20
2022-08-18T04:52:33.996Z,92.20
2022-08-18T04:57:12.806Z,92.40
2022-08-18T05:02:19.265Z,92.40
2022-08-18T05:07:23.701Z,92.40
2022-08-18T05:12:27.338Z,92.30
2022-08-18T05:17:32.231Z,92.30
2022-08-18T05:22:39.330Z,92.40
2022-08-18T05:27:44.355Z,92.60
2022-08-18T05:32:50.597Z,92.50
2022-08-18T05:38:13.887Z,92.50
2022-08-18T05:43:18.219Z,92.60
2022-08-18T05:48:23.208Z,92.60
2022-08-18T05:53:48.111Z,92.60
2022-08-18T05:58:52.923Z,92.70
2022-08-18T06:04:03.590Z,92.70
2022-08-18T06:09:22.483Z,92.50
2022-08-18T06:14:26.398Z,92.70
2022-08-18T06:19:45.860Z,92.60
2022-08-18T06:24:56.935Z,92.60
2022-08-18T06:30:08.517Z,92.50
2022-08-18T06:35:20.041Z,92.50
2022-08-18T06:40:23.675Z,92.50
2022-08-18T06:45:36.489Z,92.50
2022-08-18T06:50:53.522Z,92.50
2022-08-18T06:55:57.333Z,92.50
2022-08-18T07:01:03.563Z,92.60
2022-08-18T07:06:11.678Z,92.70
2022-08-18T07:11:20.827Z,92.70
2022-08-18T07:16:47.048Z,92.50
2022-08-18T07:22:03.804Z,92.40
2022-08-18T07:27:10.973Z,92.20
2022-08-18T07:32:22.478Z,91.90
2022-08-18T07:37:31.479Z,91.60
2022-08-18T07:43:00.637Z,91.40
2022-08-18T07:48:36.633Z,91.40
2022-08-18T07:53:54.812Z,91.20
2022-08-18T07:59:04.781Z,91.10
2022-08-18T08:04:25.387Z,91.10
2022-08-18T08:09:48.380Z,91.00
2022-08-18T08:15:06.443Z,91.00
2022-08-18T08:20:18.558Z,90.80
2022-08-18T08:31:13.590Z,90.30
2022-08-18T08:36:26.259Z,90.10
2022-08-18T08:41:38.210Z,90.10
2022-08-18T08:46:48.135Z,89.50
2022-08-18T08:51:58.006Z,89.20
2022-08-18T08:57:04.212Z,88.30
2022-08-18T09:02:46.610Z,87.10
2022-08-18T09:08:17.413Z,86.60
2022-08-18T09:13:45.028Z,86.60
2022-08-18T09:18:58.137Z,86.30
2022-08-18T09:24:11.032Z,85.90
2022-08-18T09:29:24.213Z,85.00
2022-08-18T09:34:48.458Z,83.50
2022-08-18T09:40:19.238Z,81.10
2022-08-18T09:45:55.443Z,78.60
2022-08-18T09:51:36.311Z,78.00
2022-08-18T09:57:19.535Z,78.90
2022-08-18T10:03:11.490Z,80.40
2022-08-18T10:08:56.233Z,81.20
2022-08-18T10:14:18.692Z,81.10
2022-08-18T10:25:09.261Z,78.80
2022-08-18T10:31:06.527Z,75.10
2022-08-18T10:36:40.126Z,71.50
2022-08-18T10:42:03.828Z,69.40
2022-08-18T10:47:12.122Z,68.50
2022-08-18T10:58:18.873Z,68.30
2022-08-18T11:03:55.826Z,67.90
2022-08-18T11:09:02.353Z,68.30
2022-08-18T11:14:16.985Z,69.30
2022-08-18T11:19:22.791Z,69.60
2022-08-18T11:24:28.056Z,69.40
2022-08-18T11:29:36.011Z,68.60
2022-08-18T11:34:52.194Z,67.70
2022-08-18T11:39:59.702Z,68.10
2022-08-18T11:45:08.852Z,67.90
2022-08-18T11:50:14.201Z,66.90
2022-08-18T11:55:24.117Z,65.80
2022-08-18T12:00:54.685Z,63.90
2022-08-18T12:06:19.635Z,62.40
2022-08-18T12:11:28.144Z,61.30
2022-08-18T12:16:36.754Z,61.20
2022-08-18T12:21:42.399Z,61.80
2022-08-18T12:26:47.563Z,62.50
2022-08-18T12:31:55.036Z,63.20
2022-08-18T12:37:01.110Z,64.00
2022-08-18T12:42:04.963Z,64.60
2022-08-18T12:47:14.022Z,64.70
2022-08-18T12:52:18.209Z,64.50
2022-08-18T13:02:50.002Z,63.10
2022-08-18T13:07:54.172Z,62.70
2022-08-18T13:12:58.015Z,62.10
2022-08-18T13:18:03.971Z,60.30
2022-08-18T13:23:08.546Z,58.90
2022-08-18T13:28:12.361Z,58.40
2022-08-18T13:33:56.245Z,58.10
2022-08-18T13:38:43.349Z,57.90
2022-08-18T13:43:47.914Z,57.20
2022-08-18T13:48:53.197Z,57.10
2022-08-18T13:54:17.837Z,56.70
2022-08-18T13:59:21.653Z,56.10
2022-08-18T14:04:28.319Z,56.30
2022-08-18T14:09:37.068Z,55.90
2022-08-18T14:14:41.746Z,55.10
2022-08-18T14:20:04.678Z,55.10
2022-08-18T14:25:26.610Z,54.80
2022-08-18T14:30:31.110Z,54.70
2022-08-18T14:36:06.315Z,55.00
2022-08-18T14:41:03.960Z,55.50
2022-08-18T14:46:09.463Z,55.90
2022-08-18T14:51:15.715Z,56.50
2022-08-18T14:56:20.085Z,56.50
2022-08-18T15:01:26.626Z,56.90
2022-08-18T15:06:32.022Z,57.10
2022-08-18T15:11:35.669Z,57.40
2022-08-18T15:16:39.867Z,58.00
2022-08-18T15:22:02.829Z,57.90
2022-08-18T15:27:10.248Z,57.90
2022-08-18T15:32:17.770Z,58.10
2022-08-18T15:37:24.279Z,58.30
2022-08-18T15:42:28.148Z,58.30
2022-08-18T15:47:33.842Z,58.60
2022-08-18T15:52:46.017Z,58.90
2022-08-18T15:57:56.982Z,59.10
2022-08-18T16:03:03.982Z,59.20
2022-08-18T16:08:13.863Z,59.40
2022-08-18T16:13:19.419Z,59.70
2022-08-18T16:18:23.021Z,59.70
2022-08-18T16:23:28.649Z,59.60
2022-08-18T16:28:35.019Z,59.60
2022-08-18T16:33:38.881Z,59.90
2022-08-18T16:38:43.911Z,60.00
2022-08-18T16:43:51.442Z,59.90
2022-08-18T16:48:56.690Z,59.90
2022-08-18T16:54:01.729Z,59.90
2022-08-18T16:59:22.967Z,59.80
2022-08-18T17:04:29.472Z,60.00
2022-08-18T17:09:35.226Z,60.20
2022-08-18T17:14:39.358Z,60.40
2022-08-18T17:19:43.104Z,61.30
2022-08-18T17:24:49.672Z,61.10
2022-08-18T17:30:01.164Z,61.30
2022-08-18T17:35:09.234Z,61.40
2022-08-18T17:40:21.653Z,61.60
2022-08-18T17:45:25.245Z,61.70
2022-08-18T17:50:56.021Z,61.80
2022-08-18T17:56:07.692Z,62.00
2022-08-18T18:01:13.068Z,62.30
2022-08-18T18:06:29.781Z,62.40
2022-08-18T18:11:37.765Z,62.40
2022-08-18T18:16:41.534Z,62.70
2022-08-18T18:22:00.680Z,63.00
2022-08-18T18:27:26.462Z,63.20
2022-08-18T18:32:32.033Z,63.40
2022-08-18T18:37:47.115Z,63.50
2022-08-18T18:42:54.163Z,63.60
2022-08-18T18:48:06.503Z,64.00
2022-08-18T18:53:31.209Z,64.50
2022-08-18T18:58:41.295Z,65.00
2022-08-18T19:03:50.394Z,65.20
2022-08-18T19:09:03.950Z,65.20
2022-08-18T19:14:17.480Z,65.60
2022-08-18T19:19:35.828Z,65.80
2022-08-18T19:25:01.479Z,65.90
2022-08-18T19:30:12.466Z,66.20
2022-08-18T19:35:19.958Z,66.30
2022-08-18T19:40:32.190Z,66.50
2022-08-18T19:45:43.836Z,66.80
2022-08-18T19:50:52.273Z,66.90
2022-08-18T19:56:14.656Z,67.00
2022-08-18T20:01:36.912Z,67.20
2022-08-18T20:07:09.195Z,67.30
2022-08-18T20:12:22.185Z,67.30
2022-08-18T20:17:27.548Z,67.30
2022-08-18T20:22:34.831Z,67.50
2022-08-18T20:27:41.024Z,67.70
2022-08-18T20:33:04.879Z,67.80
2022-08-18T20:38:15.495Z,67.90
2022-08-18T20:43:29.924Z,68.20
2022-08-18T20:48:51.505Z,68.30
2022-08-18T20:54:13.373Z,68.60
2022-08-18T20:59:21.155Z,69.00
2022-08-18T21:04:47.776Z,69.70
2022-08-18T21:09:54.846Z,70.30
2022-08-18T21:15:05.320Z,70.40
2022-08-18T21:20:17.200Z,70.90
2022-08-18T21:25:21.182Z,71.10
2022-08-18T21:30:28.927Z,71.20
2022-08-18T21:35:38.156Z,71.80
2022-08-18T21:40:45.963Z,72.30
2022-08-18T21:45:59.162Z,72.60
2022-08-18T21:51:04.153Z,73.00
2022-08-18T21:56:08.842Z,73.30
2022-08-18T22:01:21.022Z,73.50
2022-08-18T22:06:35.923Z,73.60
2022-08-18T22:12:01.380Z,73.50
2022-08-18T22:17:25.815Z,73.10
2022-08-18T22:22:49.197Z,73.20
2022-08-18T22:27:53.579Z,73.00
2022-08-18T22:32:57.216Z,72.90
2022-08-18T22:38:02.145Z,73.20
2022-08-18T22:43:05.800Z,73.50
2022-08-18T22:48:09.451Z,73.90
2022-08-18T22:53:15.367Z,74.30
2022-08-18T22:58:21.180Z,74.40
2022-08-18T23:03:32.133Z,74.20
2022-08-18T23:08:55.097Z,74.40
2022-08-18T23:14:02.419Z,74.50
2022-08-18T23:19:06.553Z,74.50
2022-08-18T23:24:13.735Z,74.50
2022-08-18T23:29:18.003Z,74.40
2022-08-18T23:34:24.437Z,74.30
2022-08-18T23:39:31.162Z,74.40
2022-08-18T23:44:35.149Z,74.70
2022-08-18T23:49:38.745Z,74.80
2022-08-18T23:54:44.370Z,74.90
2022-08-18T23:59:47.915Z,75.00
