createdAt,value
2019-02-08T00:00:25.573Z,2.40
2019-02-08T00:02:53.942Z,2.83
2019-02-08T00:05:22.317Z,2.63
2019-02-08T00:07:50.693Z,2.33
2019-02-08T00:10:20.222Z,2.60
2019-02-08T00:12:48.594Z,2.37
2019-02-08T00:15:22.406Z,2.80
2019-02-08T00:17:50.771Z,1.83
2019-02-08T00:20:22.894Z,2.17
2019-02-08T00:22:51.264Z,2.40
2019-02-08T00:25:23.378Z,2.53
2019-02-08T00:27:51.744Z,2.77
2019-02-08T00:30:28.089Z,2.60
2019-02-08T00:33:15.885Z,2.40
2019-02-08T00:35:44.289Z,2.57
2019-02-08T00:38:12.649Z,2.57
2019-02-08T00:40:41.313Z,2.70
2019-02-08T00:43:09.872Z,2.40
2019-02-08T00:45:38.192Z,2.20
2019-02-08T00:48:06.548Z,2.00
2019-02-08T00:50:34.917Z,2.60
2019-02-08T00:53:03.278Z,2.30
2019-02-08T00:55:31.660Z,2.80
2019-02-08T00:58:00.315Z,2.30
2019-02-08T01:00:28.714Z,2.67
2019-02-08T01:02:57.061Z,2.30
2019-02-08T01:05:26.777Z,2.47
2019-02-08T01:07:55.422Z,2.80
2019-02-08T01:10:33.573Z,2.70
2019-02-08T01:13:02.726Z,2.07
2019-02-08T01:15:32.028Z,2.50
2019-02-08T01:18:00.398Z,2.47
2019-02-08T01:20:28.786Z,2.47
2019-02-08T01:22:57.145Z,2.50
2019-02-08T01:25:27.184Z,1.97
2019-02-08T01:27:55.472Z,2.43
2019-02-08T01:30:33.733Z,2.63
2019-02-08T01:33:02.100Z,2.50
2019-02-08T01:35:30.645Z,2.00
2019-02-08T01:38:00.062Z,2.37
2019-02-08T01:40:34.093Z,2.90
2019-02-08T01:43:02.565Z,2.87
2019-02-08T01:45:32.500Z,2.50
2019-02-08T01:48:00.931Z,2.40
2019-02-08T01:50:30.562Z,3.00
2019-02-08T01:52:59.246Z,2.30
2019-02-08T01:55:27.617Z,2.57
2019-02-08T01:57:56.371Z,2.70
2019-02-08T02:00:30.393Z,2.80
2019-02-08T02:02:58.777Z,2.73
2019-02-08T02:05:27.128Z,2.83
2019-02-08T02:07:55.554Z,2.67
2019-02-08T02:10:30.168Z,2.90
2019-02-08T02:12:58.625Z,2.67
2019-02-08T02:15:26.988Z,3.27
2019-02-08T02:17:55.495Z,2.57
2019-02-08T02:20:26.339Z,2.93
2019-02-08T02:22:54.699Z,2.60
2019-02-08T02:25:23.279Z,2.87
2019-02-08T02:27:51.548Z,2.70
2019-02-08T02:30:34.069Z,3.47
2019-02-08T02:33:02.530Z,2.57
2019-02-08T02:35:30.822Z,2.67
2019-02-08T02:37:59.179Z,2.93
2019-02-08T02:40:27.568Z,2.67
2019-02-08T02:42:55.860Z,2.70
2019-02-08T02:45:32.296Z,3.20
2019-02-08T02:48:00.667Z,2.83
2019-02-08T02:50:28.973Z,2.63
2019-02-08T02:52:57.345Z,2.87
2019-02-08T02:55:27.776Z,2.80
2019-02-08T02:57:56.230Z,3.13
2019-02-08T03:00:30.175Z,2.83
2019-02-08T03:02:59.183Z,3.00
2019-02-08T03:05:28.299Z,3.20
2019-02-08T03:07:56.586Z,3.40
2019-02-08T03:10:24.883Z,2.80
2019-02-08T03:12:53.178Z,2.63
2019-02-08T03:15:22.712Z,3.03
2019-02-08T03:17:51.339Z,3.10
2019-02-08T03:20:21.143Z,3.10
2019-02-08T03:22:49.464Z,3.13
2019-02-08T03:25:23.069Z,2.70
2019-02-08T03:27:51.473Z,2.70
2019-02-08T03:30:23.965Z,2.97
2019-02-08T03:32:52.333Z,3.17
2019-02-08T03:35:22.750Z,3.00
2019-02-08T03:37:50.990Z,2.47
2019-02-08T03:40:31.018Z,3.00
2019-02-08T03:42:59.319Z,2.70
2019-02-08T03:45:29.299Z,3.13
2019-02-08T03:47:57.625Z,3.20
2019-02-08T03:50:25.940Z,3.00
2019-02-08T03:52:55.065Z,3.13
2019-02-08T03:55:24.267Z,3.40
2019-02-08T03:57:52.657Z,3.30
2019-02-08T04:00:31.490Z,3.50
2019-02-08T04:02:59.892Z,3.50
2019-02-08T04:05:28.166Z,3.10
2019-02-08T04:07:56.618Z,3.33
2019-02-08T04:10:25.050Z,3.23
2019-02-08T04:12:53.427Z,3.00
2019-02-08T04:15:23.514Z,2.80
2019-02-08T04:17:51.912Z,3.07
2019-02-08T04:20:39.640Z,2.90
2019-02-08T04:23:08.014Z,2.57
2019-02-08T04:25:36.386Z,2.97
2019-02-08T04:28:04.771Z,3.00
2019-02-08T04:30:33.165Z,2.97
2019-02-08T04:33:02.559Z,3.33
2019-02-08T04:35:30.928Z,3.37
2019-02-08T04:37:59.298Z,3.10
2019-02-08T04:40:27.988Z,2.50
2019-02-08T04:42:56.371Z,2.67
2019-02-08T04:45:24.732Z,2.80
2019-02-08T04:47:53.113Z,2.70
2019-02-08T04:50:23.235Z,3.10
2019-02-08T04:52:51.624Z,3.30
2019-02-08T04:55:19.980Z,3.10
2019-02-08T04:57:48.352Z,3.40
2019-02-08T05:00:21.864Z,4.10
2019-02-08T05:02:50.526Z,3.60
2019-02-08T05:05:18.896Z,3.97
2019-02-08T05:07:47.269Z,3.80
2019-02-08T05:10:25.233Z,4.57
2019-02-08T05:12:53.529Z,4.30
2019-02-08T05:15:23.139Z,4.90
2019-02-08T05:17:51.737Z,4.40
2019-02-08T05:20:25.291Z,4.10
2019-02-08T05:22:53.751Z,4.43
2019-02-08T05:25:22.178Z,4.90
2019-02-08T05:27:52.490Z,4.53
2019-02-08T05:30:36.819Z,4.80
2019-02-08T05:33:05.472Z,4.50
2019-02-08T05:35:33.870Z,4.23
2019-02-08T05:38:02.222Z,4.07
2019-02-08T05:40:30.565Z,4.80
2019-02-08T05:42:58.916Z,4.37
2019-02-08T05:45:27.335Z,4.23
2019-02-08T05:47:55.688Z,4.13
2019-02-08T05:50:28.958Z,4.20
2019-02-08T05:52:57.501Z,4.67
2019-02-08T05:55:33.474Z,4.43
2019-02-08T05:58:01.867Z,5.13
2019-02-08T06:00:37.446Z,4.70
2019-02-08T06:03:06.013Z,4.40
2019-02-08T06:05:34.382Z,4.50
2019-02-08T06:08:02.827Z,4.67
2019-02-08T06:10:31.236Z,4.67
2019-02-08T06:12:59.583Z,4.73
2019-02-08T06:15:27.895Z,4.50
2019-02-08T06:17:56.285Z,4.63
2019-02-08T06:20:25.981Z,5.10
2019-02-08T06:22:54.662Z,5.27
2019-02-08T06:25:23.667Z,5.57
2019-02-08T06:27:52.292Z,6.03
2019-02-08T06:30:25.778Z,6.13
2019-02-08T06:32:54.695Z,5.60
2019-02-08T06:35:24.938Z,5.30
2019-02-08T06:37:53.434Z,5.93
2019-02-08T06:40:28.144Z,6.40
2019-02-08T06:42:56.900Z,5.77
2019-02-08T06:45:26.490Z,5.57
2019-02-08T06:47:55.304Z,5.80
2019-02-08T06:50:26.736Z,6.23
2019-02-08T06:52:56.244Z,6.17
2019-02-08T06:55:24.854Z,6.23
2019-02-08T06:58:04.350Z,6.53
2019-02-08T07:00:34.434Z,6.07
2019-02-08T07:03:23.103Z,6.20
2019-02-08T07:05:53.166Z,5.80
2019-02-08T07:08:39.630Z,7.40
2019-02-08T07:11:09.622Z,7.63
2019-02-08T07:13:51.917Z,7.00
2019-02-08T07:16:21.968Z,7.00
2019-02-08T07:19:07.091Z,7.70
2019-02-08T07:21:37.056Z,6.53
2019-02-08T07:24:13.284Z,7.83
2019-02-08T07:26:55.644Z,7.53
2019-02-08T07:29:25.647Z,7.23
2019-02-08T07:31:55.700Z,7.70
2019-02-08T07:34:28.429Z,8.37
2019-02-08T07:36:58.466Z,8.03
2019-02-08T07:39:33.114Z,7.57
2019-02-08T07:42:11.786Z,8.03
2019-02-08T07:44:41.843Z,7.10
2019-02-08T07:47:11.883Z,7.40
2019-02-08T07:49:44.941Z,7.00
2019-02-08T07:52:20.658Z,7.37
2019-02-08T07:54:50.643Z,7.37
2019-02-08T07:57:20.610Z,7.20
2019-02-08T08:00:08.529Z,7.80
2019-02-08T08:02:41.268Z,6.83
2019-02-08T08:05:11.288Z,7.87
2019-02-08T08:07:43.967Z,7.57
2019-02-08T08:10:28.321Z,8.37
2019-02-08T08:13:04.375Z,6.37
2019-02-08T08:15:37.178Z,7.40
2019-02-08T08:18:12.885Z,7.80
2019-02-08T08:20:49.481Z,7.77
2019-02-08T08:23:19.498Z,6.90
2019-02-08T08:26:11.776Z,7.53
2019-02-08T08:28:59.947Z,6.97
2019-02-08T08:31:29.976Z,7.57
2019-02-08T08:34:07.436Z,6.87
2019-02-08T08:37:04.839Z,7.47
2019-02-08T08:40:02.091Z,7.90
2019-02-08T08:42:51.049Z,7.73
2019-02-08T08:45:31.607Z,7.43
2019-02-08T08:48:29.029Z,6.93
2019-02-08T08:51:06.406Z,6.40
2019-02-08T08:53:53.185Z,6.37
2019-02-08T08:56:33.693Z,6.03
2019-02-08T08:59:24.680Z,5.80
2019-02-08T09:02:11.523Z,6.43
2019-02-08T09:05:16.762Z,5.17
2019-02-08T09:07:54.319Z,5.43
2019-02-08T09:10:37.919Z,5.43
2019-02-08T09:13:21.368Z,5.93
2019-02-08T09:16:09.524Z,5.47
2019-02-08T09:18:59.099Z,4.40
2019-02-08T09:21:42.699Z,4.67
2019-02-08T09:24:31.704Z,4.33
2019-02-08T09:27:15.101Z,4.00
2019-02-08T09:30:06.326Z,4.80
2019-02-08T09:33:07.166Z,3.97
2019-02-08T09:35:55.397Z,5.80
2019-02-08T09:38:43.565Z,4.37
2019-02-08T09:41:30.149Z,3.77
2019-02-08T09:44:28.418Z,4.00
2019-02-08T09:47:06.120Z,4.10
2019-02-08T09:49:40.482Z,4.63
2019-02-08T09:52:28.643Z,4.33
2019-02-08T09:55:03.071Z,4.17
2019-02-08T09:58:08.451Z,5.27
2019-02-08T10:01:06.084Z,4.03
2019-02-08T10:03:43.699Z,3.87
2019-02-08T10:06:30.328Z,3.90
2019-02-08T10:09:30.529Z,3.70
2019-02-08T10:12:17.015Z,3.57
2019-02-08T10:15:12.577Z,3.57
2019-02-08T10:18:00.993Z,3.40
2019-02-08T10:20:44.670Z,3.20
2019-02-08T10:23:34.511Z,3.17
2019-02-08T10:26:39.880Z,2.90
2019-02-08T10:29:28.979Z,3.40
2019-02-08T10:32:20.346Z,3.73
2019-02-08T10:35:14.604Z,3.50
2019-02-08T10:37:54.850Z,3.33
2019-02-08T10:40:41.799Z,3.40
2019-02-08T10:43:36.369Z,4.03
2019-02-08T10:46:32.232Z,3.50
2019-02-08T10:49:24.462Z,3.33
2019-02-08T10:52:18.796Z,2.77
2019-02-08T10:55:11.736Z,3.27
2019-02-08T10:58:00.123Z,2.63
2019-02-08T11:00:40.864Z,2.90
2019-02-08T11:03:41.334Z,2.70
2019-02-08T11:06:30.866Z,2.60
2019-02-08T11:09:31.208Z,2.60
2019-02-08T11:12:23.789Z,2.77
2019-02-08T11:15:13.267Z,3.00
2019-02-08T11:17:59.787Z,3.00
2019-02-08T11:20:28.578Z,2.70
2019-02-08T11:22:56.944Z,3.70
2019-02-08T11:25:25.650Z,3.20
2019-02-08T11:27:54.158Z,2.53
2019-02-08T11:30:22.527Z,2.73
2019-02-08T11:32:50.900Z,2.57
2019-02-08T11:35:19.286Z,3.00
2019-02-08T11:37:47.653Z,2.77
2019-02-08T11:40:22.128Z,2.87
2019-02-08T11:42:50.491Z,3.70
2019-02-08T11:45:18.884Z,2.90
2019-02-08T11:47:47.271Z,2.90
2019-02-08T11:50:20.745Z,2.70
2019-02-08T11:52:49.174Z,3.17
2019-02-08T11:55:17.582Z,3.27
2019-02-08T11:57:45.957Z,2.70
2019-02-08T12:00:18.159Z,2.77
2019-02-08T12:02:46.538Z,3.30
2019-02-08T12:05:14.927Z,2.50
2019-02-08T12:07:43.225Z,3.00
2019-02-08T12:10:11.596Z,2.37
2019-02-08T12:12:40.003Z,2.70
2019-02-08T12:15:19.376Z,3.37
2019-02-08T12:17:47.775Z,2.20
2019-02-08T12:20:16.134Z,2.80
2019-02-08T12:22:44.508Z,3.17
2019-02-08T12:25:16.468Z,2.47
2019-02-08T12:27:44.837Z,2.97
2019-02-08T12:30:22.312Z,2.60
2019-02-08T12:32:50.727Z,2.40
2019-02-08T12:35:19.063Z,2.87
2019-02-08T12:37:47.575Z,2.40
2019-02-08T12:40:16.384Z,2.40
2019-02-08T12:42:44.725Z,2.53
2019-02-08T12:45:15.889Z,2.47
2019-02-08T12:47:44.222Z,2.10
2019-02-08T12:50:18.015Z,2.53
2019-02-08T12:52:46.442Z,2.50
2019-02-08T12:55:19.430Z,2.53
2019-02-08T12:57:48.197Z,2.20
2019-02-08T13:00:21.433Z,2.20
2019-02-08T13:02:49.761Z,2.17
2019-02-08T13:05:18.587Z,2.33
2019-02-08T13:07:47.042Z,2.30
2019-02-08T13:10:18.646Z,2.10
2019-02-08T13:12:47.044Z,2.57
2019-02-08T13:15:15.976Z,2.43
2019-02-08T13:17:44.983Z,2.40
2019-02-08T13:20:16.572Z,2.23
2019-02-08T13:22:49.131Z,2.53
2019-02-08T13:25:18.124Z,2.20
2019-02-08T13:27:47.547Z,2.67
2019-02-08T13:30:35.023Z,2.30
2019-02-08T13:33:03.422Z,1.77
2019-02-08T13:35:31.813Z,2.80
2019-02-08T13:38:00.473Z,2.07
2019-02-08T13:40:30.044Z,2.73
2019-02-08T13:42:58.413Z,2.53
2019-02-08T13:45:26.810Z,2.97
2019-02-08T13:47:55.614Z,2.00
2019-02-08T13:50:29.697Z,2.37
2019-02-08T13:52:58.187Z,1.90
2019-02-08T13:55:26.506Z,2.10
2019-02-08T13:57:54.889Z,2.20
2019-02-08T14:00:37.675Z,2.00
2019-02-08T14:03:07.573Z,1.93
2019-02-08T14:05:35.922Z,1.93
2019-02-08T14:08:05.045Z,1.80
2019-02-08T14:10:33.435Z,2.13
2019-02-08T14:13:01.734Z,2.27
2019-02-08T14:15:30.194Z,2.13
2019-02-08T14:17:58.586Z,2.17
2019-02-08T14:20:28.152Z,1.80
2019-02-08T14:22:56.521Z,2.43
2019-02-08T14:25:24.894Z,2.03
2019-02-08T14:27:53.283Z,2.47
2019-02-08T14:30:33.405Z,2.50
2019-02-08T14:33:01.836Z,2.50
2019-02-08T14:35:30.225Z,2.47
2019-02-08T14:38:00.192Z,2.00
2019-02-08T14:40:30.149Z,2.23
2019-02-08T14:42:58.495Z,2.30
2019-02-08T14:45:26.822Z,2.53
2019-02-08T14:47:55.131Z,2.20
2019-02-08T14:50:28.633Z,2.13
2019-02-08T14:52:57.203Z,2.10
2019-02-08T14:55:25.587Z,2.10
2019-02-08T14:58:01.694Z,2.30
2019-02-08T15:00:30.059Z,1.73
2019-02-08T15:02:58.427Z,2.17
2019-02-08T15:05:26.829Z,1.70
2019-02-08T15:07:55.196Z,1.80
2019-02-08T15:10:38.008Z,2.27
2019-02-08T15:13:06.386Z,2.10
2019-02-08T15:15:35.094Z,2.23
2019-02-08T15:18:03.832Z,1.93
2019-02-08T15:20:33.939Z,1.73
2019-02-08T15:23:02.680Z,2.20
2019-02-08T15:25:31.055Z,1.80
2019-02-08T15:27:59.390Z,1.90
2019-02-08T15:30:29.814Z,2.07
2019-02-08T15:32:58.210Z,1.90
2019-02-08T15:35:28.753Z,2.10
2019-02-08T15:37:57.128Z,2.07
2019-02-08T15:40:33.901Z,2.00
2019-02-08T15:43:02.279Z,2.43
2019-02-08T15:45:30.716Z,1.73
2019-02-08T15:47:59.173Z,2.37
2019-02-08T15:50:27.536Z,2.23
2019-02-08T15:52:56.121Z,1.90
2019-02-08T15:55:36.011Z,2.00
2019-02-08T15:58:04.508Z,2.47
2019-02-08T16:00:32.863Z,2.00
2019-02-08T16:03:02.809Z,2.17
2019-02-08T16:05:31.574Z,2.07
2019-02-08T16:08:01.590Z,2.00
2019-02-08T16:10:30.034Z,2.00
2019-02-08T16:12:58.359Z,2.00
2019-02-08T16:15:30.410Z,2.10
2019-02-08T16:17:58.785Z,2.50
2019-02-08T16:20:30.457Z,2.30
2019-02-08T16:22:59.808Z,2.20
2019-02-08T16:25:31.230Z,2.27
2019-02-08T16:27:59.655Z,2.07
2019-02-08T16:30:33.015Z,2.00
2019-02-08T16:33:01.443Z,2.23
2019-02-08T16:35:29.758Z,2.20
2019-02-08T16:37:58.140Z,2.10
2019-02-08T16:40:28.343Z,2.33
2019-02-08T16:42:56.768Z,2.27
2019-02-08T16:45:27.311Z,1.70
2019-02-08T16:47:56.104Z,2.17
2019-02-08T16:50:29.239Z,2.30
2019-02-08T16:52:57.644Z,1.97
2019-02-08T16:55:26.091Z,2.33
2019-02-08T16:57:54.801Z,2.10
2019-02-08T17:00:28.857Z,2.23
2019-02-08T17:02:58.930Z,2.00
2019-02-08T17:05:28.625Z,1.80
2019-02-08T17:07:57.191Z,2.17
2019-02-08T17:10:25.890Z,2.60
2019-02-08T17:12:54.792Z,2.33
2019-02-08T17:15:28.085Z,2.10
2019-02-08T17:17:56.479Z,2.00
2019-02-08T17:20:27.268Z,1.97
2019-02-08T17:22:55.598Z,1.67
2019-02-08T17:25:23.973Z,1.60
2019-02-08T17:27:55.500Z,2.07
2019-02-08T17:30:22.343Z,2.43
2019-02-08T17:32:50.722Z,1.90
2019-02-08T17:35:21.330Z,1.63
2019-02-08T17:37:49.700Z,1.70
2019-02-08T17:40:20.821Z,1.90
2019-02-08T17:42:49.216Z,1.60
2019-02-08T17:45:19.355Z,1.97
2019-02-08T17:47:48.072Z,1.83
2019-02-08T17:50:18.324Z,2.20
2019-02-08T17:52:46.899Z,1.97
2019-02-08T17:55:18.327Z,2.27
2019-02-08T17:57:46.691Z,2.07
2019-02-08T18:00:24.826Z,2.00
2019-02-08T18:02:53.209Z,2.30
2019-02-08T18:05:21.640Z,1.80
2019-02-08T18:07:50.026Z,1.93
2019-02-08T18:10:23.842Z,2.13
2019-02-08T18:12:52.551Z,2.07
2019-02-08T18:15:25.095Z,2.10
2019-02-08T18:17:53.485Z,1.87
2019-02-08T18:20:28.103Z,2.00
2019-02-08T18:22:56.476Z,2.10
2019-02-08T18:25:24.848Z,2.37
2019-02-08T18:27:53.213Z,2.00
2019-02-08T18:30:24.218Z,2.20
2019-02-08T18:32:52.577Z,2.23
2019-02-08T18:35:20.916Z,2.77
2019-02-08T18:37:49.296Z,1.90
2019-02-08T18:40:19.487Z,2.77
2019-02-08T18:42:47.896Z,2.63
2019-02-08T18:45:21.117Z,2.17
2019-02-08T18:47:49.492Z,2.40
2019-02-08T18:50:32.545Z,2.90
2019-02-08T18:53:00.925Z,2.53
2019-02-08T18:55:29.321Z,2.47
2019-02-08T18:57:57.677Z,3.57
2019-02-08T19:00:28.917Z,2.50
2019-02-08T19:02:57.743Z,2.77
2019-02-08T19:05:26.209Z,2.63
2019-02-08T19:07:54.526Z,2.70
2019-02-08T19:10:23.557Z,3.03
2019-02-08T19:12:51.956Z,2.60
2019-02-08T19:15:22.155Z,3.23
2019-02-08T19:17:50.443Z,2.40
2019-02-08T19:20:24.476Z,2.70
2019-02-08T19:22:52.850Z,3.10
2019-02-08T19:25:33.420Z,2.50
2019-02-08T19:28:01.796Z,3.20
2019-02-08T19:30:32.977Z,2.93
2019-02-08T19:33:01.365Z,3.17
2019-02-08T19:35:29.749Z,3.17
2019-02-08T19:37:58.072Z,3.07
2019-02-08T19:40:31.822Z,2.80
2019-02-08T19:43:00.224Z,3.17
2019-02-08T19:45:28.987Z,3.40
2019-02-08T19:47:57.365Z,3.60
2019-02-08T19:50:31.263Z,3.03
2019-02-08T19:52:59.965Z,3.40
2019-02-08T19:55:28.494Z,2.83
2019-02-08T19:57:56.806Z,2.83
2019-02-08T20:00:31.043Z,3.33
2019-02-08T20:02:59.495Z,3.80
2019-02-08T20:05:27.792Z,3.37
2019-02-08T20:07:56.850Z,3.50
2019-02-08T20:10:27.564Z,3.70
2019-02-08T20:12:55.936Z,3.40
2019-02-08T20:15:24.325Z,3.50
2019-02-08T20:17:55.730Z,3.40
2019-02-08T20:20:24.083Z,3.57
2019-02-08T20:22:52.436Z,3.43
2019-02-08T20:25:28.787Z,4.67
2019-02-08T20:27:57.217Z,3.57
2019-02-08T20:30:27.147Z,4.37
2019-02-08T20:32:55.525Z,4.50
2019-02-08T20:35:25.277Z,4.00
2019-02-08T20:37:53.809Z,4.13
2019-02-08T20:40:25.375Z,4.23
2019-02-08T20:42:53.762Z,4.03
2019-02-08T20:45:24.724Z,3.80
2019-02-08T20:47:53.561Z,4.27
2019-02-08T20:50:22.821Z,4.07
2019-02-08T20:52:51.459Z,4.47
2019-02-08T20:55:19.988Z,4.23
2019-02-08T20:57:48.388Z,4.73
2019-02-08T21:00:27.106Z,4.53
2019-02-08T21:02:56.063Z,4.63
2019-02-08T21:05:24.371Z,4.67
2019-02-08T21:07:52.756Z,5.03
2019-02-08T21:10:21.145Z,5.00
2019-02-08T21:12:49.500Z,4.50
2019-02-08T21:15:22.520Z,5.03
2019-02-08T21:17:50.893Z,4.97
2019-02-08T21:20:19.907Z,5.53
2019-02-08T21:22:48.665Z,5.13
2019-02-08T21:25:23.300Z,5.00
2019-02-08T21:27:51.670Z,5.07
2019-02-08T21:30:20.030Z,5.03
2019-02-08T21:32:48.424Z,5.80
2019-02-08T21:35:18.424Z,5.90
2019-02-08T21:37:46.781Z,5.63
2019-02-08T21:40:23.785Z,5.77
2019-02-08T21:42:52.239Z,5.70
2019-02-08T21:45:35.093Z,6.07
2019-02-08T21:48:03.459Z,5.40
2019-02-08T21:50:31.756Z,5.87
2019-02-08T21:53:00.231Z,6.10
2019-02-08T21:55:29.210Z,4.87
2019-02-08T21:58:16.966Z,5.23
2019-02-08T22:00:45.376Z,5.23
2019-02-08T22:03:13.772Z,4.97
2019-02-08T22:05:58.026Z,5.03
2019-02-08T22:08:26.435Z,4.37
2019-02-08T22:10:54.793Z,4.07
2019-02-08T22:13:23.076Z,4.17
2019-02-08T22:15:51.399Z,3.03
2019-02-08T22:18:19.776Z,3.63
2019-02-08T22:20:48.867Z,3.83
2019-02-08T22:23:17.229Z,3.07
2019-02-08T22:25:45.626Z,2.93
2019-02-08T22:28:14.400Z,3.00
2019-02-08T22:30:42.774Z,3.60
2019-02-08T22:33:11.323Z,4.17
2019-02-08T22:35:39.675Z,3.70
2019-02-08T22:38:09.091Z,2.80
2019-02-08T22:40:37.701Z,2.83
2019-02-08T22:43:06.370Z,2.53
2019-02-08T22:45:36.669Z,2.67
2019-02-08T22:48:05.489Z,2.33
2019-02-08T22:50:33.870Z,1.93
2019-02-08T22:53:02.259Z,1.47
2019-02-08T22:55:32.820Z,1.50
2019-02-08T22:58:01.145Z,1.40
2019-02-08T23:00:37.048Z,1.43
2019-02-08T23:03:10.068Z,1.23
2019-02-08T23:05:45.366Z,1.03
2019-02-08T23:08:10.520Z,1.10
2019-02-08T23:10:44.436Z,1.17
2019-02-08T23:13:16.879Z,0.70
2019-02-08T23:15:47.021Z,0.97
2019-02-08T23:18:20.759Z,0.77
2019-02-08T23:20:57.771Z,0.60
2019-02-08T23:23:29.757Z,0.77
2019-02-08T23:25:59.947Z,0.50
2019-02-08T23:28:28.317Z,0.90
2019-02-08T23:30:56.845Z,0.80
2019-02-08T23:33:26.416Z,0.63
2019-02-08T23:35:59.211Z,0.90
2019-02-08T23:38:33.628Z,1.23
2019-02-08T23:41:03.851Z,0.80
2019-02-08T23:43:34.141Z,1.27
2019-02-08T23:46:04.418Z,1.10
2019-02-08T23:48:42.922Z,1.13
2019-02-08T23:51:11.325Z,1.73
2019-02-08T23:53:40.746Z,1.33
2019-02-08T23:56:10.342Z,1.60
2019-02-08T23:58:41.072Z,1.80
