createdAt,value
2022-12-14T00:01:57.757Z,3.20
2022-12-14T00:04:25.951Z,3.20
2022-12-14T00:06:54.093Z,3.20
2022-12-14T00:09:22.401Z,3.20
2022-12-14T00:11:50.526Z,3.20
2022-12-14T00:14:18.671Z,3.20
2022-12-14T00:16:48.202Z,3.20
2022-12-14T00:19:16.605Z,3.20
2022-12-14T00:21:44.755Z,3.20
2022-12-14T00:24:12.927Z,3.20
2022-12-14T00:26:41.220Z,3.20
2022-12-14T00:29:09.362Z,3.20
2022-12-14T00:31:37.614Z,3.20
2022-12-14T00:34:07.189Z,3.20
2022-12-14T00:36:37.618Z,3.20
2022-12-14T00:39:06.307Z,3.20
2022-12-14T00:41:34.436Z,3.20
2022-12-14T00:44:02.581Z,3.20
2022-12-14T00:46:30.739Z,3.20
2022-12-14T00:48:58.957Z,3.20
2022-12-14T00:51:29.073Z,3.20
2022-12-14T00:53:57.236Z,3.20
2022-12-14T00:56:25.362Z,3.10
2022-12-14T00:58:54.182Z,3.20
2022-12-14T01:01:22.850Z,3.20
2022-12-14T01:04:11.651Z,3.20
2022-12-14T01:06:41.261Z,3.20
2022-12-14T01:09:09.398Z,3.20
2022-12-14T01:11:37.555Z,3.30
2022-12-14T01:14:06.156Z,3.30
2022-12-14T01:16:34.323Z,3.30
2022-12-14T01:19:03.116Z,3.30
2022-12-14T01:25:14.236Z,3.30
2022-12-14T01:27:42.659Z,3.30
2022-12-14T01:30:11.475Z,3.30
2022-12-14T01:32:39.645Z,3.30
2022-12-14T01:35:08.887Z,3.30
2022-12-14T01:37:37.004Z,3.30
2022-12-14T01:40:05.922Z,3.40
2022-12-14T01:42:36.565Z,3.40
2022-12-14T01:45:06.856Z,3.40
2022-12-14T01:47:41.755Z,3.40
2022-12-14T01:50:15.450Z,3.40
2022-12-14T01:52:46.458Z,3.40
2022-12-14T01:55:20.703Z,3.50
2022-12-14T01:57:53.840Z,3.50
2022-12-14T02:00:23.295Z,3.50
2022-12-14T02:02:55.970Z,3.50
2022-12-14T02:05:26.211Z,3.50
2022-12-14T02:07:56.685Z,3.50
2022-12-14T02:10:27.861Z,3.50
2022-12-14T02:13:03.102Z,3.50
2022-12-14T02:15:32.867Z,3.60
2022-12-14T02:18:03.257Z,3.60
2022-12-14T02:20:41.061Z,3.60
2022-12-14T02:23:33.162Z,3.60
2022-12-14T02:26:36.013Z,3.60
2022-12-14T02:29:27.928Z,3.70
2022-12-14T02:32:03.683Z,3.70
2022-12-14T02:34:41.000Z,3.80
2022-12-14T02:37:17.668Z,3.80
2022-12-14T02:39:55.190Z,3.80
2022-12-14T02:42:33.203Z,3.80
2022-12-14T02:45:08.154Z,3.80
2022-12-14T02:47:42.083Z,3.70
2022-12-14T02:50:18.114Z,3.80
2022-12-14T02:52:54.337Z,3.90
2022-12-14T02:55:28.231Z,3.80
2022-12-14T02:58:01.523Z,3.90
2022-12-14T03:00:33.492Z,3.80
2022-12-14T03:03:03.332Z,3.80
2022-12-14T03:05:31.890Z,3.90
2022-12-14T03:08:02.910Z,3.90
2022-12-14T03:10:37.791Z,3.90
2022-12-14T03:13:14.252Z,3.90
2022-12-14T03:15:48.516Z,3.90
2022-12-14T03:18:20.854Z,3.90
2022-12-14T03:20:52.839Z,3.90
2022-12-14T03:23:25.795Z,3.90
2022-12-14T03:25:59.734Z,3.90
2022-12-14T03:28:35.706Z,3.90
2022-12-14T03:31:08.250Z,3.80
2022-12-14T03:33:37.999Z,3.90
2022-12-14T03:36:12.028Z,3.80
2022-12-14T03:38:42.930Z,3.80
2022-12-14T03:41:18.137Z,3.80
2022-12-14T03:44:00.194Z,3.80
2022-12-14T03:46:37.521Z,3.80
2022-12-14T03:49:15.128Z,3.80
2022-12-14T03:51:53.689Z,3.80
2022-12-14T03:54:28.058Z,3.70
2022-12-14T03:57:00.388Z,3.70
2022-12-14T03:59:35.827Z,3.70
2022-12-14T04:02:11.397Z,3.70
2022-12-14T04:04:45.306Z,3.70
2022-12-14T04:07:16.045Z,3.70
2022-12-14T04:09:51.390Z,3.70
2022-12-14T04:12:46.535Z,3.70
2022-12-14T04:15:39.211Z,3.70
2022-12-14T04:18:31.953Z,3.70
2022-12-14T04:21:06.610Z,3.70
2022-12-14T04:23:58.151Z,3.70
2022-12-14T04:26:31.150Z,3.70
2022-12-14T04:29:20.103Z,3.70
2022-12-14T04:31:52.697Z,3.70
2022-12-14T04:34:27.498Z,3.70
2022-12-14T04:36:58.691Z,3.70
2022-12-14T04:39:32.547Z,3.70
2022-12-14T04:42:03.972Z,3.70
2022-12-14T04:44:36.543Z,3.70
2022-12-14T04:47:08.953Z,3.70
2022-12-14T04:49:43.782Z,3.70
2022-12-14T04:52:16.210Z,3.70
2022-12-14T04:54:50.413Z,3.70
2022-12-14T04:57:25.844Z,3.70
2022-12-14T04:59:55.016Z,3.70
2022-12-14T05:02:34.505Z,3.70
2022-12-14T05:05:11.626Z,3.70
2022-12-14T05:07:50.968Z,3.70
2022-12-14T05:10:27.079Z,3.70
2022-12-14T05:13:01.931Z,3.70
2022-12-14T05:15:36.689Z,3.70
2022-12-14T05:18:06.457Z,3.80
2022-12-14T05:20:35.974Z,3.80
2022-12-14T05:23:04.259Z,3.80
2022-12-14T05:25:32.763Z,3.90
2022-12-14T05:28:00.951Z,3.80
2022-12-14T05:30:29.199Z,3.80
2022-12-14T05:32:57.629Z,3.80
2022-12-14T05:35:26.965Z,3.80
2022-12-14T05:37:56.763Z,3.80
2022-12-14T05:40:25.050Z,3.80
2022-12-14T05:42:55.843Z,3.80
2022-12-14T05:45:24.469Z,3.80
2022-12-14T05:47:52.605Z,3.80
2022-12-14T05:50:20.772Z,3.80
2022-12-14T05:52:48.949Z,3.80
2022-12-14T05:55:18.489Z,3.80
2022-12-14T05:57:46.613Z,3.80
2022-12-14T06:00:16.426Z,3.80
2022-12-14T06:02:44.760Z,3.80
2022-12-14T06:05:12.981Z,3.80
2022-12-14T06:07:41.129Z,3.80
2022-12-14T06:10:09.850Z,3.80
2022-12-14T06:12:39.550Z,3.90
2022-12-14T06:15:08.792Z,3.90
2022-12-14T06:17:36.910Z,3.90
2022-12-14T06:20:05.835Z,3.90
2022-12-14T06:22:33.976Z,3.90
2022-12-14T06:25:02.366Z,3.90
2022-12-14T06:27:30.528Z,3.90
2022-12-14T06:30:00.200Z,3.90
2022-12-14T06:32:28.380Z,3.90
2022-12-14T06:34:56.494Z,3.90
2022-12-14T06:37:24.640Z,4.00
2022-12-14T06:39:54.550Z,4.00
2022-12-14T06:42:22.930Z,4.10
2022-12-14T06:44:51.189Z,4.10
2022-12-14T06:47:20.684Z,4.20
2022-12-14T06:49:48.895Z,4.30
2022-12-14T06:52:19.768Z,4.30
2022-12-14T07:14:40.832Z,4.40
2022-12-14T07:17:08.993Z,4.60
2022-12-14T07:19:37.290Z,4.60
2022-12-14T07:22:06.772Z,4.70
2022-12-14T07:24:35.455Z,4.70
2022-12-14T07:27:03.610Z,4.80
2022-12-14T07:29:34.818Z,4.80
2022-12-14T07:32:03.227Z,4.80
2022-12-14T07:34:31.499Z,4.90
2022-12-14T07:36:59.654Z,4.90
2022-12-14T07:39:29.415Z,5.00
2022-12-14T07:41:57.595Z,5.00
2022-12-14T07:44:25.777Z,5.10
2022-12-14T07:46:54.758Z,5.10
2022-12-14T07:49:23.431Z,5.20
2022-12-14T07:51:52.992Z,5.20
2022-12-14T07:54:21.244Z,5.00
2022-12-14T07:56:50.981Z,4.90
2022-12-14T07:59:19.371Z,4.70
2022-12-14T08:01:47.607Z,4.60
2022-12-14T08:04:17.573Z,4.50
2022-12-14T08:06:47.934Z,4.40
2022-12-14T08:09:16.716Z,4.30
2022-12-14T08:11:44.976Z,4.20
2022-12-14T08:14:17.177Z,4.10
2022-12-14T10:02:30.932Z,4.10
2022-12-14T10:05:13.540Z,4.70
2022-12-14T10:07:50.317Z,4.80
2022-12-14T10:10:25.106Z,4.80
2022-12-14T10:13:00.881Z,4.80
2022-12-14T10:15:33.667Z,4.80
2022-12-14T10:21:28.765Z,4.80
2022-12-14T10:24:01.799Z,4.80
2022-12-14T10:26:35.839Z,4.80
2022-12-14T10:29:12.764Z,4.80
2022-12-14T10:31:48.390Z,4.80
2022-12-14T10:34:20.434Z,4.80
2022-12-14T10:36:54.698Z,4.80
2022-12-14T10:39:33.212Z,4.90
2022-12-14T10:42:08.183Z,4.90
2022-12-14T10:44:44.538Z,4.90
2022-12-14T10:47:23.032Z,4.90
2022-12-14T10:49:57.550Z,4.90
2022-12-14T10:52:29.871Z,4.90
2022-12-14T10:55:03.965Z,5.00
2022-12-14T10:57:32.085Z,5.00
2022-12-14T11:00:09.896Z,5.00
2022-12-14T11:02:41.582Z,5.00
2022-12-14T11:05:23.564Z,5.10
2022-12-14T11:07:51.718Z,5.10
2022-12-14T11:10:24.696Z,5.10
2022-12-14T11:13:01.018Z,5.20
2022-12-14T11:15:34.141Z,5.30
2022-12-14T11:18:05.748Z,5.20
2022-12-14T11:20:35.151Z,5.30
2022-12-14T11:25:44.159Z,5.30
2022-12-14T11:28:36.008Z,5.40
2022-12-14T11:31:07.435Z,5.40
2022-12-14T11:33:39.988Z,5.50
2022-12-14T11:36:09.921Z,5.40
2022-12-14T11:41:11.830Z,5.50
2022-12-14T11:43:41.163Z,5.50
2022-12-14T11:46:09.420Z,5.40
2022-12-14T11:48:46.955Z,5.40
2022-12-14T11:51:15.613Z,5.50
2022-12-14T11:53:43.831Z,5.50
2022-12-14T12:31:55.897Z,5.60
2022-12-14T12:34:30.503Z,5.90
2022-12-14T12:37:25.841Z,5.90
2022-12-14T12:39:55.771Z,5.90
2022-12-14T12:42:33.362Z,6.00
2022-12-14T12:45:06.651Z,6.00
2022-12-14T12:47:47.216Z,6.00
2022-12-14T12:50:18.892Z,6.00
2022-12-14T12:53:02.320Z,6.10
2022-12-14T12:55:35.693Z,6.10
2022-12-14T12:58:09.790Z,6.10
2022-12-14T13:00:41.605Z,6.10
2022-12-14T13:03:17.824Z,6.10
2022-12-14T13:05:48.663Z,6.10
2022-12-14T13:08:25.177Z,6.20
2022-12-14T13:11:24.580Z,6.10
2022-12-14T13:13:51.007Z,6.20
2022-12-14T13:16:27.412Z,6.10
2022-12-14T13:19:24.975Z,6.20
2022-12-14T13:21:54.634Z,6.10
2022-12-14T13:24:25.021Z,6.10
2022-12-14T13:27:28.094Z,6.10
2022-12-14T13:30:16.267Z,6.10
2022-12-14T16:12:56.576Z,6.10
2022-12-14T16:15:26.759Z,6.00
2022-12-14T16:18:02.162Z,6.10
2022-12-14T16:20:34.942Z,6.10
2022-12-14T16:23:07.037Z,6.20
2022-12-14T16:25:36.768Z,6.30
2022-12-14T16:28:23.099Z,6.40
2022-12-14T16:30:57.521Z,6.50
2022-12-14T16:33:26.437Z,6.50
2022-12-14T16:36:08.144Z,6.60
2022-12-14T16:38:41.822Z,6.60
2022-12-14T16:41:10.939Z,6.70
2022-12-14T16:43:41.068Z,6.70
2022-12-14T16:46:27.297Z,6.70
2022-12-14T16:49:21.465Z,6.80
2022-12-14T16:52:08.665Z,6.80
2022-12-14T16:54:38.806Z,6.80
2022-12-14T16:57:18.335Z,6.80
2022-12-14T16:59:47.992Z,6.90
2022-12-14T17:02:31.836Z,6.90
2022-12-14T17:05:02.570Z,6.90
2022-12-14T17:07:34.217Z,6.90
2022-12-14T17:10:02.376Z,6.90
2022-12-14T17:12:30.534Z,7.00
2022-12-14T17:14:59.239Z,7.10
2022-12-14T17:17:33.268Z,7.10
2022-12-14T17:20:01.817Z,7.10
2022-12-14T17:22:33.440Z,7.10
2022-12-14T17:25:02.654Z,7.10
2022-12-14T17:27:31.417Z,7.10
2022-12-14T17:29:59.616Z,7.10
2022-12-14T17:32:31.359Z,7.20
2022-12-14T18:25:30.788Z,7.20
2022-12-14T18:28:01.399Z,7.00
2022-12-14T18:30:35.076Z,6.90
2022-12-14T18:33:07.347Z,6.80
2022-12-14T18:35:37.132Z,6.70
2022-12-14T18:38:05.266Z,6.70
2022-12-14T18:40:33.528Z,6.60
2022-12-14T18:43:03.180Z,6.60
2022-12-14T18:45:33.796Z,6.50
2022-12-14T18:48:02.904Z,6.40
2022-12-14T18:50:31.284Z,6.40
2022-12-14T18:52:59.489Z,6.40
2022-12-14T18:55:29.212Z,6.30
2022-12-14T18:57:59.495Z,6.30
2022-12-14T19:00:32.680Z,6.30
2022-12-14T19:03:02.022Z,6.20
2022-12-14T19:05:32.006Z,6.20
2022-12-14T19:08:01.054Z,6.20
2022-12-14T19:10:31.286Z,6.10
2022-12-14T19:13:00.192Z,6.10
2022-12-14T19:15:32.783Z,6.10
2022-12-14T19:18:01.836Z,6.10
2022-12-14T19:20:30.593Z,6.10
2022-12-14T19:22:59.193Z,6.10
2022-12-14T19:25:27.429Z,6.10
2022-12-14T19:30:46.883Z,6.00
2022-12-14T19:33:15.109Z,6.00
2022-12-14T19:35:44.965Z,6.00
2022-12-14T19:38:15.691Z,6.00
2022-12-14T19:40:46.276Z,6.00
2022-12-14T19:43:14.547Z,6.00
2022-12-14T19:45:42.920Z,6.00
2022-12-14T19:48:13.581Z,6.00
2022-12-14T19:50:41.867Z,6.00
2022-12-14T19:53:10.053Z,6.00
2022-12-14T19:55:38.237Z,5.90
2022-12-14T19:58:06.499Z,5.90
2022-12-14T20:00:34.701Z,5.90
2022-12-14T20:03:02.983Z,5.90
2022-12-14T20:05:32.829Z,5.90
2022-12-14T20:08:00.990Z,5.90
2022-12-14T20:10:29.202Z,5.90
2022-12-14T20:12:57.315Z,5.90
2022-12-14T20:15:25.509Z,5.90
2022-12-14T20:17:54.072Z,5.90
2022-12-14T20:20:23.088Z,5.90
2022-12-14T20:22:52.738Z,5.90
2022-12-14T20:25:20.966Z,5.90
2022-12-14T20:27:49.222Z,5.80
2022-12-14T20:30:17.599Z,5.80
2022-12-14T20:32:49.132Z,5.80
2022-12-14T20:35:18.799Z,5.80
2022-12-14T20:37:47.376Z,5.80
2022-12-14T20:40:17.021Z,5.80
2022-12-14T20:42:45.214Z,5.80
2022-12-14T20:45:13.389Z,5.80
2022-12-14T20:47:41.526Z,5.80
2022-12-14T20:50:09.806Z,5.80
2022-12-14T20:52:38.323Z,5.80
2022-12-14T20:55:06.915Z,5.80
2022-12-14T20:57:36.489Z,5.80
2022-12-14T21:00:06.134Z,5.70
2022-12-14T21:02:34.437Z,5.70
2022-12-14T21:05:02.741Z,5.70
2022-12-14T21:07:32.743Z,5.70
2022-12-14T21:10:00.906Z,5.70
2022-12-14T21:12:29.144Z,5.70
2022-12-14T21:14:59.492Z,5.70
2022-12-14T21:17:29.305Z,5.70
2022-12-14T21:19:58.337Z,5.70
2022-12-14T21:22:28.331Z,5.70
2022-12-14T21:25:04.353Z,5.70
2022-12-14T21:27:35.071Z,5.70
2022-12-14T21:30:05.915Z,5.70
2022-12-14T21:32:36.496Z,5.60
2022-12-14T21:35:05.176Z,5.60
2022-12-14T21:37:33.443Z,5.60
2022-12-14T21:40:03.731Z,5.60
2022-12-14T21:42:31.076Z,5.60
2022-12-14T21:44:59.290Z,5.60
2022-12-14T21:47:30.657Z,5.60
2022-12-14T21:49:59.055Z,5.60
2022-12-14T21:52:28.845Z,5.60
2022-12-14T21:54:58.943Z,5.50
2022-12-14T21:57:49.902Z,5.60
2022-12-14T22:00:19.353Z,5.60
2022-12-14T22:02:49.184Z,5.60
2022-12-14T22:05:17.544Z,5.60
2022-12-14T22:07:46.728Z,5.70
2022-12-14T22:10:16.719Z,5.60
2022-12-14T22:12:48.195Z,5.70
2022-12-14T22:15:16.554Z,5.70
2022-12-14T22:17:44.702Z,5.70
2022-12-14T22:20:14.945Z,5.70
2022-12-14T22:22:43.117Z,5.70
2022-12-14T22:25:11.401Z,5.70
2022-12-14T22:27:39.720Z,5.80
2022-12-14T22:30:09.373Z,5.70
2022-12-14T22:32:37.565Z,5.70
2022-12-14T22:35:06.714Z,5.80
2022-12-14T22:37:36.606Z,5.80
2022-12-14T22:40:05.125Z,5.80
2022-12-14T22:42:34.905Z,5.70
2022-12-14T22:45:03.090Z,5.70
2022-12-14T22:47:31.233Z,5.70
2022-12-14T22:49:59.475Z,5.70
2022-12-14T22:52:27.654Z,5.70
2022-12-14T22:54:57.237Z,5.70
2022-12-14T22:57:25.584Z,5.70
2022-12-14T22:59:57.336Z,5.70
2022-12-14T23:02:26.047Z,5.70
2022-12-14T23:04:54.496Z,5.70
2022-12-14T23:07:22.795Z,5.70
2022-12-14T23:10:08.526Z,5.70
2022-12-14T23:12:55.528Z,5.60
2022-12-14T23:15:40.873Z,5.70
2022-12-14T23:18:27.014Z,5.60
2022-12-14T23:21:12.594Z,5.60
2022-12-14T23:23:59.246Z,5.60
2022-12-14T23:26:45.517Z,5.60
2022-12-14T23:29:32.467Z,5.60
2022-12-14T23:32:18.711Z,5.60
2022-12-14T23:35:04.178Z,5.60
2022-12-14T23:37:49.797Z,5.60
2022-12-14T23:40:36.050Z,5.60
2022-12-14T23:43:27.279Z,5.50
2022-12-14T23:46:14.623Z,5.50
2022-12-14T23:49:00.446Z,5.60
2022-12-14T23:51:46.372Z,5.50
2022-12-14T23:54:32.533Z,5.50
2022-12-14T23:57:18.135Z,5.60
