createdAt,value
2022-11-15T00:00:24.808Z,98.32
2022-11-15T00:03:11.907Z,86.60
2022-11-15T00:06:04.044Z,88.35
2022-11-15T00:08:50.592Z,83.53
2022-11-15T00:11:37.252Z,94.18
2022-11-15T00:14:24.147Z,99.18
2022-11-15T00:17:12.288Z,111.80
2022-11-15T00:19:59.055Z,115.05
2022-11-15T00:22:46.459Z,114.30
2022-11-15T00:25:33.332Z,103.45
2022-11-15T00:28:19.949Z,107.82
2022-11-15T00:31:08.230Z,112.35
2022-11-15T00:33:55.982Z,120.00
2022-11-15T00:36:42.738Z,130.48
2022-11-15T00:39:29.550Z,120.00
2022-11-15T00:42:16.295Z,97.25
2022-11-15T00:45:03.088Z,104.38
2022-11-15T00:47:50.247Z,96.13
2022-11-15T00:50:38.197Z,88.88
2022-11-15T00:53:24.875Z,87.28
2022-11-15T00:56:11.565Z,85.25
2022-11-15T00:58:58.402Z,78.57
2022-11-15T01:01:45.311Z,89.30
2022-11-15T01:04:32.036Z,81.63
2022-11-15T01:07:20.032Z,78.90
2022-11-15T01:13:12.813Z,64.35
2022-11-15T01:15:59.531Z,67.80
2022-11-15T01:18:46.599Z,66.57
2022-11-15T01:21:37.073Z,68.55
2022-11-15T01:24:25.423Z,65.70
2022-11-15T01:27:11.977Z,71.10
2022-11-15T01:29:58.723Z,77.00
2022-11-15T01:32:45.459Z,80.18
2022-11-15T01:35:32.031Z,99.80
2022-11-15T01:38:18.925Z,108.65
2022-11-15T01:41:07.189Z,82.68
2022-11-15T01:43:58.356Z,86.40
2022-11-15T01:46:49.840Z,73.55
2022-11-15T01:49:39.929Z,76.07
2022-11-15T01:52:30.463Z,75.25
2022-11-15T01:55:20.836Z,66.15
2022-11-15T01:58:09.418Z,65.50
2022-11-15T02:00:56.311Z,57.05
2022-11-15T02:06:58.817Z,57.30
2022-11-15T02:09:46.933Z,60.75
2022-11-15T02:12:33.552Z,51.80
2022-11-15T02:15:21.748Z,57.50
2022-11-15T02:18:17.818Z,60.72
2022-11-15T02:21:13.575Z,54.65
2022-11-15T02:24:23.248Z,54.97
2022-11-15T02:27:44.289Z,56.05
2022-11-15T02:30:43.251Z,47.90
2022-11-15T02:33:39.192Z,54.03
2022-11-15T02:36:35.997Z,49.58
2022-11-15T02:39:29.204Z,52.85
2022-11-15T02:42:37.465Z,49.38
2022-11-15T02:45:29.194Z,54.25
2022-11-15T02:48:18.343Z,58.42
2022-11-15T02:51:05.495Z,59.53
2022-11-15T02:53:51.958Z,57.72
2022-11-15T02:56:38.772Z,64.18
2022-11-15T02:59:49.019Z,64.75
2022-11-15T03:02:52.324Z,69.60
2022-11-15T03:05:46.555Z,72.65
2022-11-15T03:08:40.024Z,71.90
2022-11-15T03:11:26.796Z,67.70
2022-11-15T03:14:23.670Z,56.75
2022-11-15T03:17:20.315Z,58.00
2022-11-15T03:20:09.735Z,63.15
2022-11-15T03:23:02.542Z,64.97
2022-11-15T03:25:52.804Z,59.78
2022-11-15T03:28:43.457Z,67.43
2022-11-15T03:31:51.516Z,73.13
2022-11-15T03:34:43.709Z,70.82
2022-11-15T03:37:36.137Z,65.80
2022-11-15T03:40:30.362Z,71.47
2022-11-15T03:43:26.952Z,71.53
2022-11-15T03:46:17.193Z,77.28
2022-11-15T03:49:09.628Z,72.72
2022-11-15T03:51:59.408Z,64.13
2022-11-15T03:54:51.650Z,86.38
2022-11-15T03:57:40.215Z,69.95
2022-11-15T04:00:26.781Z,69.53
2022-11-15T04:03:13.474Z,68.55
2022-11-15T04:06:00.197Z,69.78
2022-11-15T04:08:47.189Z,69.40
2022-11-15T04:11:33.652Z,68.10
2022-11-15T04:14:21.846Z,73.72
2022-11-15T04:17:08.672Z,64.35
2022-11-15T04:20:13.143Z,69.40
2022-11-15T04:23:19.078Z,66.30
2022-11-15T04:26:08.323Z,65.43
2022-11-15T04:29:12.501Z,67.18
2022-11-15T04:32:00.644Z,59.83
2022-11-15T04:34:47.365Z,55.08
2022-11-15T04:37:34.100Z,67.85
2022-11-15T04:40:21.023Z,64.00
2022-11-15T04:43:07.753Z,71.97
2022-11-15T04:45:54.748Z,74.85
2022-11-15T04:48:42.736Z,63.90
2022-11-15T04:51:29.320Z,69.45
2022-11-15T04:54:16.180Z,67.50
2022-11-15T04:57:02.940Z,66.03
2022-11-15T04:59:50.076Z,65.82
2022-11-15T05:02:53.811Z,73.35
2022-11-15T05:05:41.976Z,64.57
2022-11-15T05:08:28.386Z,69.60
2022-11-15T05:11:15.425Z,78.88
2022-11-15T05:14:01.858Z,76.13
2022-11-15T05:16:48.675Z,75.65
2022-11-15T05:19:38.049Z,77.57
2022-11-15T05:22:26.007Z,83.53
2022-11-15T05:25:12.419Z,88.57
2022-11-15T05:27:59.212Z,89.10
2022-11-15T05:30:45.876Z,94.80
2022-11-15T05:33:33.549Z,94.93
2022-11-15T05:36:27.077Z,92.45
2022-11-15T05:39:15.279Z,78.30
2022-11-15T05:42:06.524Z,79.72
2022-11-15T05:44:53.232Z,87.25
2022-11-15T05:47:41.149Z,80.55
2022-11-15T05:50:28.190Z,82.80
2022-11-15T05:53:18.378Z,77.05
2022-11-15T05:56:07.820Z,79.88
2022-11-15T05:58:59.420Z,80.45
2022-11-15T06:01:46.814Z,83.80
2022-11-15T06:04:33.696Z,102.50
2022-11-15T06:07:20.459Z,90.78
2022-11-15T06:10:08.271Z,87.57
2022-11-15T06:13:00.223Z,85.72
2022-11-15T06:15:46.823Z,90.25
2022-11-15T06:18:35.514Z,93.55
2022-11-15T06:21:21.995Z,81.88
2022-11-15T06:24:08.776Z,81.78
2022-11-15T06:26:55.735Z,94.18
2022-11-15T06:29:43.888Z,98.93
2022-11-15T06:32:31.567Z,99.18
2022-11-15T06:35:18.709Z,95.00
2022-11-15T06:38:06.964Z,83.20
2022-11-15T06:40:53.565Z,115.75
2022-11-15T06:43:41.196Z,97.82
2022-11-15T06:46:29.007Z,97.82
2022-11-15T06:49:15.859Z,85.20
2022-11-15T06:52:02.694Z,92.10
2022-11-15T06:54:49.607Z,104.25
2022-11-15T06:57:36.474Z,98.43
2022-11-15T07:00:24.230Z,88.55
2022-11-15T07:03:12.764Z,111.97
2022-11-15T07:06:05.674Z,96.40
2022-11-15T07:08:53.982Z,92.13
2022-11-15T07:11:40.747Z,92.80
2022-11-15T07:14:27.603Z,82.72
2022-11-15T07:17:14.302Z,85.03
2022-11-15T07:20:02.299Z,72.18
2022-11-15T07:22:48.762Z,61.58
2022-11-15T07:25:35.487Z,73.18
2022-11-15T07:28:22.723Z,64.35
2022-11-15T07:31:10.751Z,61.42
2022-11-15T07:33:57.468Z,49.00
2022-11-15T07:36:45.422Z,54.40
2022-11-15T07:39:32.229Z,49.47
2022-11-15T07:42:36.205Z,61.53
2022-11-15T07:45:23.360Z,57.35
2022-11-15T07:48:10.124Z,48.03
2022-11-15T07:50:56.808Z,55.05
2022-11-15T07:53:45.263Z,49.05
2022-11-15T07:56:31.995Z,62.40
2022-11-15T07:59:18.595Z,65.60
2022-11-15T08:02:05.322Z,67.70
2022-11-15T08:04:52.097Z,58.58
2022-11-15T08:07:39.787Z,56.15
2022-11-15T08:10:28.451Z,54.25
2022-11-15T08:13:15.444Z,55.85
2022-11-15T08:16:02.506Z,50.25
2022-11-15T08:18:49.686Z,56.75
2022-11-15T08:21:36.699Z,60.50
2022-11-15T08:24:23.455Z,62.25
2022-11-15T08:27:15.942Z,61.50
2022-11-15T08:30:03.687Z,66.68
2022-11-15T08:32:50.507Z,61.42
2022-11-15T08:35:37.362Z,63.83
2022-11-15T08:38:23.983Z,62.75
2022-11-15T08:41:15.843Z,64.10
2022-11-15T08:44:04.197Z,65.93
2022-11-15T08:46:50.744Z,60.45
2022-11-15T08:49:37.407Z,73.32
2022-11-15T08:52:24.296Z,68.90
2022-11-15T08:55:10.959Z,64.70
2022-11-15T08:57:59.340Z,59.38
2022-11-15T09:00:47.221Z,64.05
2022-11-15T09:03:34.170Z,54.80
2022-11-15T09:06:20.980Z,59.38
2022-11-15T09:09:07.779Z,54.70
2022-11-15T09:11:58.130Z,54.60
2022-11-15T09:14:48.083Z,53.55
2022-11-15T09:17:36.312Z,57.65
2022-11-15T09:20:23.074Z,57.05
2022-11-15T09:23:09.834Z,56.50
2022-11-15T09:26:01.164Z,60.50
2022-11-15T09:28:47.822Z,54.28
2022-11-15T09:31:34.309Z,60.60
2022-11-15T09:34:22.896Z,57.60
2022-11-15T09:37:09.599Z,61.10
2022-11-15T09:39:56.392Z,54.53
2022-11-15T09:43:04.218Z,58.28
2022-11-15T09:46:02.003Z,56.17
2022-11-15T09:49:06.431Z,70.10
2022-11-15T09:51:50.997Z,60.22
2022-11-15T09:54:52.133Z,57.40
2022-11-15T09:57:19.624Z,59.08
2022-11-15T10:00:04.077Z,53.72
2022-11-15T10:03:04.811Z,60.08
2022-11-15T10:05:38.413Z,63.13
2022-11-15T10:08:22.895Z,61.38
2022-11-15T10:11:22.625Z,55.53
2022-11-15T10:13:48.699Z,57.30
2022-11-15T10:16:38.444Z,60.55
2022-11-15T10:19:14.352Z,61.67
2022-11-15T10:21:54.558Z,62.53
2022-11-15T10:24:29.628Z,53.45
2022-11-15T10:26:58.388Z,59.15
2022-11-15T10:29:27.530Z,57.55
2022-11-15T10:31:55.928Z,51.38
2022-11-15T10:34:26.043Z,60.25
2022-11-15T10:36:58.444Z,53.55
2022-11-15T10:39:28.385Z,58.80
2022-11-15T10:41:57.008Z,56.25
2022-11-15T10:44:30.979Z,64.93
2022-11-15T10:47:38.915Z,59.75
2022-11-15T10:50:26.990Z,57.92
2022-11-15T10:52:55.900Z,69.43
2022-11-15T10:55:30.620Z,55.30
2022-11-15T10:58:05.157Z,60.67
2022-11-15T11:00:36.828Z,61.42
2022-11-15T11:03:08.085Z,56.27
2022-11-15T11:05:42.332Z,63.83
2022-11-15T11:08:24.939Z,54.60
2022-11-15T11:11:02.486Z,66.67
2022-11-15T11:13:32.804Z,58.50
2022-11-15T11:16:24.262Z,56.43
2022-11-15T11:19:04.282Z,64.70
2022-11-15T11:21:43.718Z,58.80
2022-11-15T11:24:21.001Z,64.73
2022-11-15T11:27:06.278Z,63.17
2022-11-15T11:29:48.259Z,56.03
2022-11-15T11:32:31.464Z,54.30
2022-11-15T11:35:10.693Z,57.10
2022-11-15T11:37:47.817Z,58.60
2022-11-15T11:40:31.285Z,54.57
2022-11-15T11:43:10.924Z,65.77
2022-11-15T11:45:59.791Z,55.60
2022-11-15T11:48:42.435Z,57.37
2022-11-15T11:51:18.694Z,62.87
2022-11-15T11:53:54.691Z,59.43
2022-11-15T11:56:28.720Z,59.20
2022-11-15T11:59:02.838Z,60.50
2022-11-15T12:01:36.707Z,55.27
2022-11-15T12:04:13.778Z,61.70
2022-11-15T12:06:47.672Z,58.40
2022-11-15T12:09:21.943Z,55.40
2022-11-15T12:11:57.126Z,54.20
2022-11-15T12:14:36.246Z,54.23
2022-11-15T12:17:04.395Z,54.83
2022-11-15T12:19:33.080Z,56.17
2022-11-15T12:22:08.946Z,61.47
2022-11-15T12:24:41.181Z,56.17
2022-11-15T12:27:21.922Z,55.10
2022-11-15T12:29:59.808Z,57.23
2022-11-15T12:32:31.569Z,60.03
2022-11-15T12:35:01.326Z,56.60
2022-11-15T12:37:52.154Z,57.93
2022-11-15T12:40:36.953Z,60.33
2022-11-15T12:43:37.821Z,58.57
2022-11-15T12:46:12.721Z,55.63
2022-11-15T12:48:59.747Z,58.80
2022-11-15T12:52:08.013Z,58.67
2022-11-15T12:55:30.031Z,57.53
2022-11-15T12:58:30.305Z,63.33
2022-11-15T13:00:58.828Z,56.53
2022-11-15T13:03:30.683Z,59.50
2022-11-15T13:06:32.334Z,57.67
2022-11-15T13:09:00.504Z,59.77
2022-11-15T13:11:50.242Z,57.87
2022-11-15T13:14:47.717Z,62.00
2022-11-15T13:17:26.535Z,51.10
2022-11-15T13:20:04.697Z,56.83
2022-11-15T13:22:55.572Z,54.10
2022-11-15T13:25:43.412Z,54.87
2022-11-15T13:28:20.129Z,50.00
2022-11-15T13:30:52.309Z,46.37
2022-11-15T13:33:22.978Z,48.70
2022-11-15T13:35:54.825Z,51.10
2022-11-15T13:38:30.157Z,57.93
2022-11-15T13:40:59.827Z,52.77
2022-11-15T13:43:37.119Z,50.43
2022-11-15T13:46:12.568Z,53.00
2022-11-15T13:48:41.526Z,49.60
2022-11-15T13:51:17.395Z,55.47
2022-11-15T13:53:51.076Z,55.83
2022-11-15T13:56:22.331Z,53.93
2022-11-15T13:58:50.861Z,52.17
2022-11-15T14:01:22.163Z,55.20
2022-11-15T14:03:54.402Z,58.37
2022-11-15T14:06:26.698Z,53.33
2022-11-15T14:09:05.143Z,52.90
2022-11-15T14:11:33.458Z,54.87
2022-11-15T14:14:16.366Z,59.83
2022-11-15T14:16:46.274Z,51.97
2022-11-15T14:19:34.833Z,52.13
2022-11-15T14:22:21.460Z,58.15
2022-11-15T14:25:07.099Z,52.63
2022-11-15T14:27:35.911Z,57.55
2022-11-15T14:30:05.057Z,51.50
2022-11-15T14:32:45.263Z,52.83
2022-11-15T14:35:17.506Z,52.60
2022-11-15T14:37:47.772Z,52.92
2022-11-15T14:40:19.348Z,50.63
2022-11-15T14:42:49.811Z,52.78
2022-11-15T14:45:19.402Z,58.55
2022-11-15T14:47:48.001Z,51.25
2022-11-15T14:50:18.967Z,55.78
2022-11-15T14:52:48.755Z,46.55
2022-11-15T14:55:22.559Z,48.13
2022-11-15T14:57:50.806Z,47.40
2022-11-15T15:00:19.564Z,45.08
2022-11-15T15:02:49.544Z,50.75
2022-11-15T15:05:20.162Z,49.72
2022-11-15T15:07:50.248Z,49.45
2022-11-15T15:13:08.460Z,46.45
2022-11-15T15:15:38.947Z,51.05
2022-11-15T15:18:09.535Z,53.13
2022-11-15T15:20:40.247Z,52.92
2022-11-15T15:23:17.796Z,55.03
2022-11-15T15:25:47.200Z,54.22
2022-11-15T15:28:15.475Z,57.25
2022-11-15T15:30:43.696Z,55.85
2022-11-15T15:33:11.857Z,58.28
2022-11-15T15:35:40.075Z,67.35
2022-11-15T15:38:08.184Z,65.00
2022-11-15T15:40:37.816Z,62.00
2022-11-15T15:43:06.059Z,60.85
2022-11-15T15:45:34.992Z,56.17
2022-11-15T15:48:03.157Z,58.55
2022-11-15T15:50:35.736Z,59.50
2022-11-15T15:53:06.454Z,60.17
2022-11-15T15:55:35.809Z,56.40
2022-11-15T15:58:05.852Z,60.35
2022-11-15T16:00:34.702Z,58.47
2022-11-15T16:03:03.012Z,60.83
2022-11-15T16:05:31.290Z,59.50
2022-11-15T16:07:59.546Z,72.00
2022-11-15T16:10:29.554Z,64.65
2022-11-15T16:12:59.304Z,66.63
2022-11-15T16:15:32.129Z,67.57
2022-11-15T16:18:02.024Z,61.63
2022-11-15T16:20:36.514Z,62.60
2022-11-15T16:23:09.160Z,72.80
2022-11-15T16:25:42.644Z,69.43
2022-11-15T16:28:22.356Z,58.05
2022-11-15T16:31:02.603Z,67.63
2022-11-15T16:33:31.228Z,70.82
2022-11-15T16:35:59.688Z,65.30
2022-11-15T16:38:28.202Z,71.85
2022-11-15T16:40:56.323Z,108.90
2022-11-15T16:43:25.469Z,88.38
2022-11-15T16:45:56.300Z,90.32
2022-11-15T16:48:26.205Z,84.00
2022-11-15T16:50:57.494Z,71.25
2022-11-15T16:53:25.903Z,73.65
2022-11-15T16:55:54.232Z,68.45
2022-11-15T16:58:22.458Z,71.75
2022-11-15T17:00:54.539Z,82.70
2022-11-15T17:03:24.004Z,82.47
2022-11-15T17:05:52.634Z,82.20
2022-11-15T17:08:24.219Z,80.43
2022-11-15T17:10:52.588Z,88.03
2022-11-15T17:13:20.924Z,85.68
2022-11-15T17:15:49.147Z,75.63
2022-11-15T17:18:19.495Z,71.03
2022-11-15T17:20:47.675Z,79.57
2022-11-15T17:23:15.883Z,80.35
2022-11-15T17:25:44.043Z,80.47
2022-11-15T17:28:12.272Z,71.22
2022-11-15T17:30:44.512Z,95.30
2022-11-15T17:33:12.634Z,93.30
2022-11-15T17:35:42.106Z,87.68
2022-11-15T17:38:10.308Z,83.05
2022-11-15T17:40:38.425Z,81.05
2022-11-15T17:43:07.106Z,81.53
2022-11-15T17:45:35.356Z,82.00
2022-11-15T17:48:03.790Z,82.95
2022-11-15T17:50:31.912Z,83.00
2022-11-15T17:53:01.655Z,93.03
2022-11-15T17:55:29.754Z,93.20
2022-11-15T17:57:57.893Z,87.82
2022-11-15T18:00:26.165Z,87.90
2022-11-15T18:02:54.394Z,89.93
2022-11-15T18:05:22.502Z,83.63
2022-11-15T18:07:50.637Z,89.00
2022-11-15T18:10:20.230Z,91.28
2022-11-15T18:12:48.392Z,92.43
2022-11-15T18:15:17.289Z,77.30
2022-11-15T18:17:45.490Z,87.72
2022-11-15T18:20:14.031Z,88.65
2022-11-15T18:22:42.190Z,89.03
2022-11-15T18:25:10.657Z,90.10
2022-11-15T18:27:40.228Z,110.53
2022-11-15T18:30:09.862Z,101.10
2022-11-15T18:32:37.990Z,105.18
2022-11-15T18:35:07.543Z,107.05
2022-11-15T18:37:35.675Z,97.35
2022-11-15T18:40:03.944Z,107.82
2022-11-15T18:42:33.065Z,102.63
2022-11-15T18:45:02.911Z,105.80
2022-11-15T18:47:31.703Z,104.50
2022-11-15T18:49:59.827Z,105.32
2022-11-15T18:52:28.334Z,101.22
2022-11-15T18:54:56.535Z,104.80
2022-11-15T18:57:24.666Z,104.95
2022-11-15T18:59:52.831Z,108.93
2022-11-15T19:02:22.431Z,104.88
2022-11-15T19:04:50.619Z,106.18
2022-11-15T19:07:18.814Z,105.50
2022-11-15T19:09:47.561Z,106.22
2022-11-15T19:12:15.716Z,104.35
2022-11-15T19:14:43.895Z,102.97
2022-11-15T19:17:11.962Z,100.68
2022-11-15T19:19:41.437Z,106.72
2022-11-15T19:22:09.544Z,119.53
2022-11-15T19:24:37.646Z,104.68
2022-11-15T19:27:05.871Z,105.88
2022-11-15T19:29:34.008Z,106.05
2022-11-15T19:32:03.471Z,104.88
2022-11-15T19:34:31.713Z,114.22
2022-11-15T19:37:01.293Z,96.90
2022-11-15T19:39:29.426Z,104.45
2022-11-15T19:41:57.683Z,104.03
2022-11-15T19:44:27.388Z,107.32
2022-11-15T19:46:55.506Z,102.88
2022-11-15T19:49:23.589Z,112.68
2022-11-15T19:51:51.770Z,110.53
2022-11-15T19:54:21.333Z,112.75
2022-11-15T19:56:49.411Z,110.80
2022-11-15T19:59:17.523Z,108.75
2022-11-15T20:01:45.695Z,108.03
2022-11-15T20:04:13.835Z,102.10
2022-11-15T20:06:43.689Z,112.65
2022-11-15T20:09:16.651Z,107.93
2022-11-15T20:11:46.220Z,104.22
2022-11-15T20:14:14.599Z,109.45
2022-11-15T20:16:43.013Z,113.55
2022-11-15T20:19:12.549Z,101.95
2022-11-15T20:21:40.986Z,120.75
2022-11-15T20:24:10.028Z,126.47
2022-11-15T20:26:38.880Z,147.82
2022-11-15T20:29:09.989Z,174.25
2022-11-15T20:31:38.206Z,188.32
2022-11-15T20:34:06.517Z,193.68
2022-11-15T20:36:34.706Z,185.98
2022-11-15T20:39:02.942Z,187.00
2022-11-15T20:41:31.074Z,192.55
2022-11-15T20:43:59.889Z,181.13
2022-11-15T20:46:29.450Z,178.43
2022-11-15T20:48:57.631Z,174.98
2022-11-15T20:51:25.783Z,216.65
2022-11-15T20:53:53.937Z,275.98
2022-11-15T20:56:23.612Z,235.02
2022-11-15T20:58:53.391Z,285.85
2022-11-15T21:01:24.403Z,253.13
2022-11-15T21:03:54.961Z,213.45
2022-11-15T21:06:24.405Z,176.82
2022-11-15T21:09:11.839Z,180.55
2022-11-15T21:11:57.387Z,169.30
2022-11-15T21:14:25.525Z,163.98
2022-11-15T21:16:53.745Z,160.48
2022-11-15T21:19:30.133Z,158.75
2022-11-15T21:22:01.436Z,160.98
2022-11-15T21:24:30.008Z,170.20
2022-11-15T21:26:58.612Z,166.98
2022-11-15T21:29:26.765Z,161.05
2022-11-15T21:31:54.914Z,160.57
2022-11-15T21:34:24.427Z,155.68
2022-11-15T21:36:52.685Z,170.23
2022-11-15T21:39:20.804Z,169.93
2022-11-15T21:41:49.912Z,157.43
2022-11-15T21:44:18.060Z,161.80
2022-11-15T21:46:46.209Z,164.65
2022-11-15T21:49:14.443Z,154.82
2022-11-15T21:51:44.175Z,155.52
2022-11-15T21:54:12.311Z,153.07
2022-11-15T21:56:41.753Z,159.32
2022-11-15T21:59:10.272Z,155.80
2022-11-15T22:01:55.944Z,161.13
2022-11-15T22:04:24.204Z,153.43
2022-11-15T22:06:53.807Z,157.75
2022-11-15T22:09:21.998Z,164.50
2022-11-15T22:11:50.152Z,168.77
2022-11-15T22:14:18.479Z,155.60
2022-11-15T22:16:46.612Z,156.52
2022-11-15T22:19:14.749Z,174.15
2022-11-15T22:21:43.405Z,160.65
2022-11-15T22:24:12.884Z,164.98
2022-11-15T22:26:41.011Z,146.32
2022-11-15T22:29:09.105Z,131.10
2022-11-15T22:31:37.271Z,137.88
2022-11-15T22:34:05.363Z,148.95
2022-11-15T22:36:52.122Z,151.88
2022-11-15T22:39:22.031Z,160.13
2022-11-15T22:41:50.132Z,148.40
2022-11-15T22:44:18.288Z,157.85
2022-11-15T22:46:46.420Z,160.32
2022-11-15T22:49:14.546Z,158.40
2022-11-15T22:51:42.724Z,160.35
2022-11-15T22:54:10.907Z,143.73
2022-11-15T22:56:40.407Z,162.77
2022-11-15T22:59:08.532Z,141.55
2022-11-15T23:01:36.836Z,138.65
2022-11-15T23:04:05.118Z,159.93
2022-11-15T23:06:33.318Z,154.50
2022-11-15T23:09:01.461Z,156.35
2022-11-15T23:11:47.108Z,145.55
2022-11-15T23:14:16.554Z,145.13
2022-11-15T23:16:45.077Z,137.40
2022-11-15T23:19:13.882Z,128.82
2022-11-15T23:22:03.615Z,130.43
2022-11-15T23:24:32.819Z,132.43
2022-11-15T23:27:03.216Z,139.13
2022-11-15T23:29:32.804Z,131.07
2022-11-15T23:32:18.031Z,145.52
2022-11-15T23:34:47.334Z,146.02
2022-11-15T23:37:16.680Z,160.27
2022-11-15T23:39:44.844Z,144.45
2022-11-15T23:42:19.729Z,148.27
2022-11-15T23:44:51.027Z,148.85
2022-11-15T23:47:19.639Z,162.13
2022-11-15T23:49:47.832Z,149.07
2022-11-15T23:52:16.659Z,147.77
2022-11-15T23:54:44.862Z,166.27
2022-11-15T23:57:13.414Z,167.13
2022-11-15T23:59:43.454Z,165.18
