createdAt,value
2019-04-25T00:02:29.175Z,30.73
2019-04-25T00:05:33.696Z,31.07
2019-04-25T00:08:38.788Z,29.60
2019-04-25T00:11:46.618Z,30.43
2019-04-25T00:14:49.474Z,28.73
2019-04-25T00:17:53.742Z,32.03
2019-04-25T00:21:02.634Z,30.27
2019-04-25T00:24:13.607Z,30.30
2019-04-25T00:27:17.994Z,34.27
2019-04-25T00:30:23.931Z,28.23
2019-04-25T00:33:28.139Z,28.77
2019-04-25T00:36:32.388Z,29.17
2019-04-25T00:39:36.615Z,33.20
2019-04-25T00:42:42.805Z,31.53
2019-04-25T00:45:47.474Z,31.63
2019-04-25T00:48:52.669Z,25.67
2019-04-25T00:51:57.244Z,28.57
2019-04-25T00:55:01.950Z,26.80
2019-04-25T00:58:12.280Z,27.63
2019-04-25T01:01:32.225Z,28.13
2019-04-25T01:04:36.503Z,30.23
2019-04-25T01:07:42.111Z,31.10
2019-04-25T01:10:46.552Z,24.80
2019-04-25T01:13:52.243Z,27.13
2019-04-25T01:16:56.946Z,28.00
2019-04-25T01:20:01.288Z,28.77
2019-04-25T01:23:05.581Z,27.87
2019-04-25T01:26:10.134Z,28.30
2019-04-25T01:29:14.937Z,24.43
2019-04-25T01:32:25.546Z,22.87
2019-04-25T01:35:39.503Z,26.03
2019-04-25T01:39:05.559Z,27.07
2019-04-25T01:42:28.808Z,26.23
2019-04-25T01:45:33.963Z,23.80
2019-04-25T01:48:38.275Z,29.50
2019-04-25T01:51:43.693Z,26.77
2019-04-25T01:54:49.177Z,24.47
2019-04-25T01:57:54.806Z,28.43
2019-04-25T02:00:59.585Z,30.27
2019-04-25T02:04:04.424Z,29.20
2019-04-25T02:07:09.433Z,27.00
2019-04-25T02:10:14.007Z,27.23
2019-04-25T02:13:20.106Z,26.70
2019-04-25T02:16:24.582Z,25.90
2019-04-25T02:19:28.955Z,26.93
2019-04-25T02:22:33.923Z,24.70
2019-04-25T02:25:39.686Z,25.50
2019-04-25T02:28:43.958Z,23.57
2019-04-25T02:31:48.335Z,25.20
2019-04-25T02:34:55.303Z,27.53
2019-04-25T02:38:01.304Z,29.07
2019-04-25T02:41:08.351Z,30.47
2019-04-25T02:44:10.579Z,24.63
2019-04-25T02:47:34.493Z,21.93
2019-04-25T02:50:48.439Z,22.57
2019-04-25T02:53:53.758Z,26.23
2019-04-25T02:56:58.428Z,28.70
2019-04-25T03:00:06.698Z,21.57
2019-04-25T03:03:09.231Z,23.73
2019-04-25T03:06:15.010Z,25.90
2019-04-25T03:09:19.511Z,22.90
2019-04-25T03:12:30.706Z,22.23
2019-04-25T03:15:29.710Z,25.10
2019-04-25T03:18:36.801Z,23.30
2019-04-25T03:21:44.987Z,24.53
2019-04-25T03:24:48.332Z,25.37
2019-04-25T03:27:54.065Z,22.90
2019-04-25T03:30:59.860Z,26.23
2019-04-25T03:34:10.219Z,26.00
2019-04-25T03:37:13.616Z,23.13
2019-04-25T03:40:17.909Z,24.33
2019-04-25T03:43:23.265Z,25.73
2019-04-25T03:46:27.650Z,24.20
2019-04-25T03:49:31.834Z,29.33
2019-04-25T03:52:36.203Z,24.10
2019-04-25T03:55:40.661Z,24.97
2019-04-25T03:58:44.879Z,22.87
2019-04-25T04:01:49.079Z,28.93
2019-04-25T04:04:53.863Z,24.93
2019-04-25T04:07:58.200Z,24.07
2019-04-25T04:11:04.998Z,26.37
2019-04-25T04:14:08.347Z,24.73
2019-04-25T04:17:33.902Z,24.43
2019-04-25T04:20:56.861Z,23.63
2019-04-25T04:24:15.211Z,24.43
2019-04-25T04:27:20.246Z,29.53
2019-04-25T04:30:24.546Z,25.30
2019-04-25T04:33:34.012Z,23.40
2019-04-25T04:36:36.867Z,25.53
2019-04-25T04:39:41.127Z,26.03
2019-04-25T04:42:45.438Z,26.43
2019-04-25T04:45:49.679Z,32.23
2019-04-25T04:48:55.300Z,29.53
2019-04-25T04:51:59.552Z,24.37
2019-04-25T04:55:08.334Z,30.73
2019-04-25T04:58:10.375Z,33.13
2019-04-25T05:01:17.209Z,27.80
2019-04-25T05:04:26.883Z,29.20
2019-04-25T05:07:39.678Z,27.70
2019-04-25T05:10:43.851Z,33.60
2019-04-25T05:13:48.077Z,30.00
2019-04-25T05:16:53.274Z,35.83
2019-04-25T05:19:57.705Z,29.10
2019-04-25T05:23:03.146Z,32.93
2019-04-25T05:26:07.467Z,30.63
2019-04-25T05:29:11.720Z,31.33
2019-04-25T05:32:17.269Z,28.23
2019-04-25T05:35:22.530Z,32.33
2019-04-25T05:38:27.871Z,31.60
2019-04-25T05:41:38.062Z,28.13
2019-04-25T05:44:43.994Z,26.27
2019-04-25T05:47:48.438Z,31.00
2019-04-25T05:50:53.762Z,30.07
2019-04-25T05:53:58.062Z,28.47
2019-04-25T05:57:03.688Z,33.07
2019-04-25T06:00:09.645Z,33.37
2019-04-25T06:03:13.938Z,27.00
2019-04-25T06:06:19.195Z,30.47
2019-04-25T06:09:33.761Z,33.27
2019-04-25T06:13:03.657Z,29.17
2019-04-25T06:16:28.583Z,25.43
2019-04-25T06:19:39.923Z,32.10
2019-04-25T06:23:09.174Z,27.50
2019-04-25T06:26:22.607Z,33.93
2019-04-25T06:29:21.805Z,32.63
2019-04-25T06:32:26.959Z,30.63
2019-04-25T06:35:31.191Z,35.17
2019-04-25T06:38:35.549Z,29.83
2019-04-25T06:41:39.974Z,25.10
2019-04-25T06:44:50.828Z,36.53
2019-04-25T06:48:29.325Z,34.10
2019-04-25T06:51:50.162Z,25.23
2019-04-25T06:54:54.702Z,25.37
2019-04-25T06:58:09.097Z,27.17
2019-04-25T07:01:05.083Z,23.60
2019-04-25T07:04:09.274Z,22.17
2019-04-25T07:07:14.979Z,22.83
2019-04-25T07:10:19.306Z,25.57
2019-04-25T07:13:24.675Z,22.23
2019-04-25T07:16:29.505Z,18.77
2019-04-25T07:19:34.380Z,19.57
2019-04-25T07:22:39.886Z,21.03
2019-04-25T07:25:50.011Z,18.20
2019-04-25T07:29:08.119Z,13.93
2019-04-25T07:32:18.630Z,18.93
2019-04-25T07:35:23.338Z,25.17
2019-04-25T07:38:27.705Z,23.10
2019-04-25T07:41:32.082Z,17.37
2019-04-25T07:44:49.286Z,22.90
2019-04-25T07:47:43.987Z,21.93
2019-04-25T07:50:48.491Z,14.60
2019-04-25T07:53:53.498Z,19.80
2019-04-25T07:56:58.119Z,18.87
2019-04-25T08:00:03.274Z,19.57
2019-04-25T08:03:08.727Z,17.67
2019-04-25T08:06:14.016Z,16.10
2019-04-25T08:09:18.475Z,22.00
2019-04-25T08:12:22.815Z,16.93
2019-04-25T08:15:49.501Z,20.07
2019-04-25T08:18:54.067Z,15.00
2019-04-25T08:21:59.057Z,14.23
2019-04-25T08:25:04.841Z,20.20
2019-04-25T08:28:09.135Z,16.87
2019-04-25T08:31:14.713Z,18.30
2019-04-25T08:34:19.078Z,18.03
2019-04-25T08:37:24.114Z,17.23
2019-04-25T08:40:32.366Z,20.20
2019-04-25T08:43:39.088Z,12.87
2019-04-25T08:46:44.185Z,19.83
2019-04-25T08:50:00.251Z,12.83
2019-04-25T08:53:04.756Z,15.07
2019-04-25T08:56:14.963Z,14.70
2019-04-25T08:59:56.979Z,12.27
2019-04-25T09:03:05.953Z,9.50
2019-04-25T09:06:10.779Z,13.57
2019-04-25T09:09:15.139Z,13.87
2019-04-25T09:12:19.493Z,14.77
2019-04-25T09:15:24.251Z,16.60
2019-04-25T09:18:28.618Z,10.90
2019-04-25T09:21:36.580Z,10.50
2019-04-25T09:24:42.045Z,14.00
2019-04-25T09:27:47.064Z,11.97
2019-04-25T09:30:51.555Z,10.27
2019-04-25T09:33:56.714Z,12.47
2019-04-25T09:37:01.006Z,14.73
2019-04-25T09:40:15.947Z,18.63
2019-04-25T09:43:20.602Z,13.17
2019-04-25T09:46:30.178Z,12.30
2019-04-25T09:49:37.990Z,14.17
2019-04-25T09:52:44.381Z,9.93
2019-04-25T09:56:06.588Z,13.03
2019-04-25T09:59:26.690Z,18.83
2019-04-25T10:02:22.954Z,15.27
2019-04-25T10:05:27.380Z,14.80
2019-04-25T10:08:31.962Z,14.17
2019-04-25T10:11:36.240Z,13.10
2019-04-25T10:15:20.426Z,13.93
2019-04-25T10:18:24.682Z,16.03
2019-04-25T10:21:29.074Z,12.17
2019-04-25T10:24:33.807Z,12.20
2019-04-25T10:27:39.568Z,9.43
2019-04-25T10:30:43.811Z,10.90
2019-04-25T10:33:48.671Z,9.17
2019-04-25T10:36:53.292Z,14.07
2019-04-25T10:39:57.677Z,13.87
2019-04-25T10:43:03.987Z,11.10
2019-04-25T10:46:10.054Z,11.73
2019-04-25T10:49:14.639Z,12.07
2019-04-25T10:52:19.064Z,12.27
2019-04-25T10:55:23.480Z,10.73
2019-04-25T10:58:27.792Z,12.90
2019-04-25T11:01:33.695Z,17.63
2019-04-25T11:04:44.569Z,15.63
2019-04-25T11:07:49.370Z,11.70
2019-04-25T11:10:54.932Z,12.20
2019-04-25T11:13:59.868Z,8.23
2019-04-25T11:17:04.283Z,11.73
2019-04-25T11:20:08.703Z,11.37
2019-04-25T11:23:15.330Z,7.70
2019-04-25T11:26:19.673Z,14.23
2019-04-25T11:29:24.251Z,9.23
2019-04-25T11:32:28.795Z,8.33
2019-04-25T11:35:34.318Z,10.87
2019-04-25T11:39:00.661Z,12.57
2019-04-25T11:42:14.932Z,12.83
2019-04-25T11:45:19.398Z,6.23
2019-04-25T11:48:23.887Z,8.20
2019-04-25T11:51:28.346Z,8.10
2019-04-25T11:54:33.008Z,10.60
2019-04-25T11:57:37.463Z,10.57
2019-04-25T12:00:42.038Z,8.57
2019-04-25T12:03:48.907Z,8.23
2019-04-25T12:06:53.387Z,11.23
2019-04-25T12:09:57.563Z,6.40
2019-04-25T12:13:01.891Z,11.87
2019-04-25T12:16:08.736Z,10.60
2019-04-25T12:19:13.925Z,9.43
2019-04-25T12:22:18.372Z,10.40
2019-04-25T12:25:23.710Z,8.70
2019-04-25T12:28:28.146Z,14.53
2019-04-25T12:31:34.100Z,11.70
2019-04-25T12:34:38.495Z,8.10
2019-04-25T12:37:44.211Z,5.77
2019-04-25T12:40:48.872Z,7.80
2019-04-25T12:44:12.104Z,8.73
2019-04-25T12:47:19.628Z,8.13
2019-04-25T12:50:24.722Z,6.47
2019-04-25T12:53:29.067Z,17.33
2019-04-25T12:56:34.133Z,10.13
2019-04-25T12:59:38.482Z,8.43
2019-04-25T13:02:44.713Z,10.97
2019-04-25T13:05:49.100Z,9.23
2019-04-25T13:08:54.590Z,10.57
2019-04-25T13:11:58.926Z,7.63
2019-04-25T13:15:03.316Z,7.10
2019-04-25T13:18:07.637Z,6.57
2019-04-25T13:21:14.557Z,8.07
2019-04-25T13:24:18.933Z,9.87
2019-04-25T13:27:37.359Z,6.30
2019-04-25T13:31:14.816Z,10.60
2019-04-25T13:34:35.975Z,9.10
2019-04-25T13:37:34.175Z,5.83
2019-04-25T13:40:38.466Z,9.13
2019-04-25T13:43:42.640Z,7.27
2019-04-25T13:46:46.855Z,11.73
2019-04-25T13:49:51.186Z,9.97
2019-04-25T13:52:55.610Z,12.00
2019-04-25T13:55:59.779Z,7.07
2019-04-25T13:59:04.427Z,6.67
2019-04-25T14:02:09.452Z,7.83
2019-04-25T14:05:14.673Z,8.47
2019-04-25T14:08:19.054Z,8.80
2019-04-25T14:11:24.134Z,8.37
2019-04-25T14:14:28.673Z,9.07
2019-04-25T14:17:45.000Z,8.10
2019-04-25T14:20:53.813Z,6.63
2019-04-25T14:23:58.174Z,8.30
2019-04-25T14:27:03.650Z,13.03
2019-04-25T14:30:10.327Z,5.20
2019-04-25T14:33:14.602Z,9.73
2019-04-25T14:36:19.069Z,7.97
2019-04-25T14:39:23.717Z,10.10
2019-04-25T14:42:28.598Z,12.60
2019-04-25T14:45:44.037Z,11.13
2019-04-25T14:48:39.053Z,8.27
2019-04-25T14:51:43.636Z,9.27
2019-04-25T14:54:56.609Z,11.87
2019-04-25T14:58:01.549Z,11.23
2019-04-25T15:01:06.790Z,7.23
2019-04-25T15:04:11.578Z,9.60
2019-04-25T15:07:15.947Z,12.53
2019-04-25T15:10:20.155Z,13.47
2019-04-25T15:13:27.835Z,12.20
2019-04-25T15:16:32.182Z,8.40
2019-04-25T15:19:36.629Z,7.30
2019-04-25T15:22:41.008Z,5.97
2019-04-25T15:25:45.365Z,14.73
2019-04-25T15:28:49.559Z,14.57
2019-04-25T15:31:56.108Z,8.33
2019-04-25T15:35:00.118Z,12.30
2019-04-25T15:38:14.666Z,7.50
2019-04-25T15:41:29.327Z,14.13
2019-04-25T15:44:59.655Z,10.23
2019-04-25T15:48:05.706Z,14.43
2019-04-25T15:51:10.017Z,15.13
2019-04-25T15:54:14.563Z,11.70
2019-04-25T15:57:18.865Z,12.90
2019-04-25T16:00:30.735Z,11.33
2019-04-25T16:03:35.273Z,6.70
2019-04-25T16:06:39.647Z,7.60
2019-04-25T16:09:44.024Z,8.97
2019-04-25T16:12:48.398Z,9.80
2019-04-25T16:15:52.707Z,10.37
2019-04-25T16:18:57.141Z,13.40
2019-04-25T16:22:01.527Z,12.73
2019-04-25T16:25:06.640Z,14.10
2019-04-25T16:28:10.936Z,6.10
2019-04-25T16:31:18.571Z,12.57
2019-04-25T16:34:22.876Z,11.03
2019-04-25T16:37:27.955Z,9.40
2019-04-25T16:40:34.586Z,13.07
2019-04-25T16:43:43.182Z,8.30
2019-04-25T16:46:47.780Z,13.77
2019-04-25T16:49:52.478Z,17.40
2019-04-25T16:52:56.854Z,13.03
2019-04-25T16:56:01.398Z,13.43
2019-04-25T16:59:05.935Z,8.60
2019-04-25T17:02:10.403Z,12.57
2019-04-25T17:05:15.043Z,10.60
2019-04-25T17:08:19.405Z,8.53
2019-04-25T17:11:23.778Z,6.07
2019-04-25T17:14:51.933Z,9.47
2019-04-25T17:18:04.198Z,9.83
2019-04-25T17:21:11.590Z,15.83
2019-04-25T17:24:15.167Z,12.73
2019-04-25T17:27:19.914Z,12.50
2019-04-25T17:30:26.060Z,13.07
2019-04-25T17:33:42.860Z,11.20
2019-04-25T17:36:53.283Z,11.27
2019-04-25T17:40:00.964Z,11.83
2019-04-25T17:43:11.355Z,14.17
2019-04-25T17:46:13.288Z,10.33
2019-04-25T17:49:17.703Z,8.40
2019-04-25T17:52:26.375Z,7.47
2019-04-25T17:55:30.435Z,10.57
2019-04-25T17:58:35.404Z,9.00
2019-04-25T18:01:40.110Z,11.63
2019-04-25T18:04:44.619Z,15.97
2019-04-25T18:07:49.099Z,20.87
2019-04-25T18:10:53.690Z,22.97
2019-04-25T18:13:58.100Z,25.27
2019-04-25T18:17:02.411Z,29.43
2019-04-25T18:20:15.031Z,22.57
2019-04-25T18:23:37.292Z,31.13
2019-04-25T18:26:48.950Z,25.53
2019-04-25T18:29:53.169Z,26.53
2019-04-25T18:33:10.963Z,23.33
2019-04-25T18:36:47.247Z,20.87
2019-04-25T18:39:58.282Z,23.13
2019-04-25T18:43:13.883Z,21.27
2019-04-25T18:46:26.418Z,26.40
2019-04-25T18:49:30.810Z,21.43
2019-04-25T18:52:54.160Z,26.10
2019-04-25T18:56:04.527Z,23.37
2019-04-25T18:59:33.855Z,25.37
2019-04-25T19:03:00.311Z,26.17
2019-04-25T19:06:09.227Z,23.50
2019-04-25T19:09:17.000Z,23.13
2019-04-25T19:12:21.323Z,22.90
2019-04-25T19:15:25.687Z,25.57
2019-04-25T19:18:30.078Z,26.53
2019-04-25T19:21:34.463Z,27.03
2019-04-25T19:24:45.028Z,29.80
2019-04-25T19:27:51.079Z,28.00
2019-04-25T19:30:56.029Z,25.67
2019-04-25T19:34:03.536Z,23.47
2019-04-25T19:37:08.300Z,24.53
2019-04-25T19:40:30.389Z,32.33
2019-04-25T19:43:59.896Z,26.40
2019-04-25T19:47:04.621Z,25.70
2019-04-25T19:50:09.283Z,30.00
2019-04-25T19:53:15.044Z,23.83
2019-04-25T19:56:19.653Z,25.73
2019-04-25T19:59:24.027Z,31.43
2019-04-25T20:02:46.994Z,29.63
2019-04-25T20:06:12.820Z,27.53
2019-04-25T20:09:40.895Z,21.17
2019-04-25T20:12:50.327Z,22.17
2019-04-25T20:15:53.849Z,28.70
2019-04-25T20:18:58.240Z,26.50
2019-04-25T20:22:02.564Z,30.10
2019-04-25T20:25:07.329Z,24.60
2019-04-25T20:28:11.739Z,37.20
2019-04-25T20:31:16.046Z,33.60
2019-04-25T20:34:20.357Z,38.10
2019-04-25T20:37:24.648Z,37.93
2019-04-25T20:40:29.069Z,37.97
2019-04-25T20:43:33.406Z,36.73
2019-04-25T20:46:37.851Z,36.57
2019-04-25T20:49:42.222Z,36.17
2019-04-25T20:52:47.505Z,40.33
2019-04-25T20:55:52.841Z,37.60
2019-04-25T20:58:57.702Z,43.43
2019-04-25T21:02:02.130Z,47.50
2019-04-25T21:05:06.492Z,45.77
2019-04-25T21:08:10.787Z,55.10
2019-04-25T21:11:15.389Z,52.50
2019-04-25T21:14:28.852Z,51.43
2019-04-25T21:17:45.638Z,56.20
2019-04-25T21:20:50.683Z,50.57
2019-04-25T21:23:56.968Z,46.53
2019-04-25T21:27:01.369Z,51.40
2019-04-25T21:30:06.875Z,46.90
2019-04-25T21:33:11.143Z,40.97
2019-04-25T21:36:15.734Z,42.40
2019-04-25T21:39:32.549Z,37.33
2019-04-25T21:42:51.567Z,32.47
2019-04-25T21:45:56.683Z,33.87
2019-04-25T21:49:01.290Z,32.63
2019-04-25T21:52:05.691Z,35.67
2019-04-25T21:55:10.197Z,34.10
2019-04-25T21:58:14.855Z,31.70
2019-04-25T22:01:23.522Z,29.17
2019-04-25T22:04:38.220Z,24.47
2019-04-25T22:07:35.541Z,22.37
2019-04-25T22:10:40.350Z,25.00
2019-04-25T22:13:44.838Z,27.10
2019-04-25T22:16:49.311Z,24.97
2019-04-25T22:19:53.964Z,27.20
2019-04-25T22:22:58.614Z,26.50
2019-04-25T22:26:03.004Z,24.83
2019-04-25T22:29:07.768Z,25.03
2019-04-25T22:32:31.139Z,20.87
2019-04-25T22:35:51.131Z,20.97
2019-04-25T22:39:14.453Z,22.67
2019-04-25T22:42:19.135Z,25.77
2019-04-25T22:45:23.652Z,29.13
2019-04-25T22:49:00.038Z,24.67
2019-04-25T22:52:04.995Z,23.87
2019-04-25T22:55:11.508Z,22.80
2019-04-25T22:58:16.287Z,25.77
2019-04-25T23:01:38.137Z,19.13
2019-04-25T23:05:09.299Z,17.93
2019-04-25T23:08:07.933Z,25.33
2019-04-25T23:11:12.504Z,21.73
2019-04-25T23:14:17.074Z,22.70
2019-04-25T23:17:21.443Z,23.23
2019-04-25T23:20:25.910Z,23.60
2019-04-25T23:23:32.332Z,19.13
2019-04-25T23:26:44.641Z,20.60
2019-04-25T23:29:49.050Z,23.83
2019-04-25T23:32:53.575Z,25.40
2019-04-25T23:35:57.856Z,21.27
2019-04-25T23:39:02.194Z,20.07
2019-04-25T23:42:07.284Z,22.47
2019-04-25T23:45:12.407Z,25.87
2019-04-25T23:48:16.734Z,25.70
2019-04-25T23:51:21.002Z,23.10
2019-04-25T23:54:25.491Z,30.07
2019-04-25T23:57:30.046Z,24.37
