createdAt,value
2019-04-10T00:01:59.405Z,99.90
2019-04-10T00:04:28.152Z,99.90
2019-04-10T00:07:10.575Z,99.90
2019-04-10T00:09:27.422Z,99.90
2019-04-10T00:11:56.977Z,99.90
2019-04-10T00:14:26.112Z,99.90
2019-04-10T00:16:54.450Z,99.90
2019-04-10T00:19:22.751Z,99.90
2019-04-10T00:21:51.054Z,99.90
2019-04-10T00:24:19.856Z,99.90
2019-04-10T00:26:48.195Z,99.90
2019-04-10T00:29:16.522Z,99.90
2019-04-10T00:31:44.844Z,99.90
2019-04-10T00:34:13.598Z,99.90
2019-04-10T00:36:41.872Z,99.90
2019-04-10T00:39:10.562Z,99.90
2019-04-10T00:41:38.894Z,99.90
2019-04-10T00:44:07.844Z,99.90
2019-04-10T00:46:36.127Z,99.90
2019-04-10T00:49:05.064Z,99.90
2019-04-10T00:51:33.438Z,99.90
2019-04-10T00:54:01.801Z,99.90
2019-04-10T00:56:30.081Z,99.90
2019-04-10T00:58:59.545Z,99.90
2019-04-10T01:01:27.859Z,99.90
2019-04-10T01:03:56.377Z,99.90
2019-04-10T01:06:24.837Z,99.90
2019-04-10T01:08:53.168Z,99.90
2019-04-10T01:11:21.450Z,99.90
2019-04-10T01:13:50.295Z,99.90
2019-04-10T01:16:19.551Z,99.90
2019-04-10T01:18:47.948Z,99.90
2019-04-10T01:21:16.303Z,99.90
2019-04-10T01:23:44.952Z,99.90
2019-04-10T01:26:13.271Z,99.90
2019-04-10T01:28:41.519Z,99.90
2019-04-10T01:31:10.542Z,99.90
2019-04-10T01:33:39.120Z,99.90
2019-04-10T01:36:07.419Z,99.90
2019-04-10T01:38:35.678Z,99.90
2019-04-10T01:41:03.950Z,99.90
2019-04-10T01:43:32.979Z,99.90
2019-04-10T01:46:02.085Z,99.90
2019-04-10T01:48:30.429Z,99.90
2019-04-10T01:50:59.034Z,99.90
2019-04-10T01:53:28.021Z,99.90
2019-04-10T01:55:57.521Z,99.90
2019-04-10T01:58:26.016Z,99.90
2019-04-10T02:00:56.303Z,99.90
2019-04-10T02:03:25.650Z,99.90
2019-04-10T02:05:54.714Z,99.90
2019-04-10T02:08:23.653Z,99.90
2019-04-10T02:10:52.263Z,99.90
2019-04-10T02:13:20.595Z,99.90
2019-04-10T02:15:48.898Z,99.90
2019-04-10T02:18:17.291Z,99.90
2019-04-10T02:20:45.623Z,99.90
2019-04-10T02:23:14.177Z,99.90
2019-04-10T02:25:43.168Z,99.90
2019-04-10T02:28:11.496Z,99.90
2019-04-10T02:30:43.105Z,99.90
2019-04-10T02:33:10.758Z,99.90
2019-04-10T02:35:40.080Z,99.90
2019-04-10T02:38:27.436Z,99.90
2019-04-10T02:40:39.216Z,99.90
2019-04-10T02:43:08.508Z,99.90
2019-04-10T02:45:38.764Z,99.90
2019-04-10T02:48:08.085Z,99.90
2019-04-10T02:50:37.278Z,99.90
2019-04-10T02:53:06.067Z,99.90
2019-04-10T02:55:35.848Z,99.90
2019-04-10T02:58:05.828Z,99.90
2019-04-10T03:00:35.894Z,99.90
2019-04-10T03:03:05.379Z,99.90
2019-04-10T03:05:34.656Z,99.90
2019-04-10T03:08:05.019Z,99.90
2019-04-10T03:10:41.092Z,99.90
2019-04-10T03:13:04.773Z,99.90
2019-04-10T03:15:33.789Z,99.90
2019-04-10T03:18:02.273Z,99.90
2019-04-10T03:20:30.594Z,99.90
2019-04-10T03:22:58.944Z,99.90
2019-04-10T03:25:27.208Z,99.90
2019-04-10T03:27:55.581Z,99.90
2019-04-10T03:30:23.935Z,99.90
2019-04-10T03:33:05.956Z,99.90
2019-04-10T03:35:34.620Z,99.90
2019-04-10T03:38:03.025Z,99.90
2019-04-10T03:40:31.401Z,99.90
2019-04-10T03:42:59.753Z,99.90
2019-04-10T03:45:28.572Z,99.90
2019-04-10T03:47:57.997Z,99.90
2019-04-10T03:50:26.416Z,99.90
2019-04-10T03:52:55.834Z,99.90
2019-04-10T03:55:25.068Z,99.90
2019-04-10T03:57:53.488Z,99.90
2019-04-10T04:00:22.461Z,99.90
2019-04-10T04:02:51.811Z,99.90
2019-04-10T04:05:20.385Z,99.90
2019-04-10T04:07:48.712Z,99.90
2019-04-10T04:10:17.001Z,99.90
2019-04-10T04:12:45.330Z,99.90
2019-04-10T04:15:13.661Z,99.90
2019-04-10T04:17:41.955Z,99.90
2019-04-10T04:20:10.812Z,99.90
2019-04-10T04:22:39.152Z,99.90
2019-04-10T04:25:08.579Z,99.90
2019-04-10T04:27:37.759Z,99.90
2019-04-10T04:30:09.100Z,99.90
2019-04-10T04:32:38.007Z,99.90
2019-04-10T04:35:06.444Z,99.90
2019-04-10T04:37:35.728Z,99.90
2019-04-10T04:40:05.546Z,99.90
2019-04-10T04:42:35.043Z,99.90
2019-04-10T04:45:03.501Z,99.90
2019-04-10T04:47:31.985Z,99.90
2019-04-10T04:50:01.370Z,99.90
2019-04-10T04:52:29.799Z,99.90
2019-04-10T04:54:58.070Z,99.90
2019-04-10T04:57:26.481Z,99.90
2019-04-10T04:59:54.889Z,99.90
2019-04-10T05:02:23.210Z,99.90
2019-04-10T05:04:51.565Z,99.90
2019-04-10T05:07:20.357Z,99.90
2019-04-10T05:09:48.794Z,99.90
2019-04-10T05:12:18.043Z,99.90
2019-04-10T05:14:46.398Z,99.90
2019-04-10T05:17:16.683Z,99.90
2019-04-10T05:19:44.752Z,99.90
2019-04-10T05:22:13.059Z,99.90
2019-04-10T05:24:42.425Z,99.90
2019-04-10T05:27:11.689Z,99.90
2019-04-10T05:29:40.873Z,99.90
2019-04-10T05:32:09.342Z,99.90
2019-04-10T05:34:38.358Z,99.90
2019-04-10T05:37:07.339Z,99.90
2019-04-10T05:39:43.337Z,99.90
2019-04-10T05:42:06.412Z,99.90
2019-04-10T05:44:34.765Z,99.90
2019-04-10T05:47:03.344Z,99.90
2019-04-10T05:49:31.701Z,99.90
2019-04-10T05:52:00.071Z,99.90
2019-04-10T05:54:28.324Z,99.90
2019-04-10T05:56:56.613Z,99.90
2019-04-10T05:59:24.890Z,99.90
2019-04-10T06:01:53.139Z,99.90
2019-04-10T06:04:21.494Z,99.90
2019-04-10T06:06:49.747Z,99.90
2019-04-10T06:09:18.125Z,99.90
2019-04-10T06:11:47.347Z,99.90
2019-04-10T06:14:15.824Z,99.90
2019-04-10T06:16:44.738Z,99.90
2019-04-10T06:19:13.182Z,99.90
2019-04-10T06:21:41.511Z,99.90
2019-04-10T06:24:09.853Z,99.90
2019-04-10T06:26:38.126Z,99.90
2019-04-10T06:29:06.564Z,99.90
2019-04-10T06:31:34.869Z,99.90
2019-04-10T06:34:03.214Z,99.90
2019-04-10T06:36:31.474Z,99.90
2019-04-10T06:39:00.411Z,99.90
2019-04-10T06:41:28.821Z,99.90
2019-04-10T06:43:57.265Z,99.90
2019-04-10T06:46:25.598Z,99.90
2019-04-10T06:48:53.961Z,99.90
2019-04-10T06:51:22.197Z,99.90
2019-04-10T06:54:01.835Z,99.90
2019-04-10T06:56:20.879Z,99.90
2019-04-10T06:58:49.886Z,99.90
2019-04-10T07:01:20.979Z,99.90
2019-04-10T07:03:58.676Z,99.90
2019-04-10T07:06:21.952Z,99.90
2019-04-10T07:08:51.847Z,99.90
2019-04-10T07:11:21.432Z,99.90
2019-04-10T07:13:49.102Z,99.90
2019-04-10T07:16:17.957Z,99.90
2019-04-10T07:18:49.010Z,99.90
2019-04-10T07:21:16.762Z,99.90
2019-04-10T07:23:45.149Z,99.90
2019-04-10T07:26:17.712Z,99.90
2019-04-10T07:28:45.904Z,99.90
2019-04-10T07:31:13.565Z,99.90
2019-04-10T07:33:42.567Z,99.90
2019-04-10T07:36:13.652Z,99.90
2019-04-10T07:38:41.318Z,99.90
2019-04-10T07:41:15.364Z,99.90
2019-04-10T07:43:40.580Z,99.90
2019-04-10T07:46:08.996Z,99.90
2019-04-10T07:48:37.850Z,99.90
2019-04-10T07:51:06.991Z,99.90
2019-04-10T07:53:35.330Z,99.90
2019-04-10T07:56:07.599Z,99.90
2019-04-10T07:58:33.666Z,99.90
2019-04-10T08:01:02.034Z,99.90
2019-04-10T08:03:31.155Z,99.90
2019-04-10T08:06:00.407Z,99.90
2019-04-10T08:08:29.809Z,99.90
2019-04-10T08:10:59.381Z,99.90
2019-04-10T08:13:28.786Z,99.90
2019-04-10T08:15:58.383Z,99.90
2019-04-10T08:18:27.592Z,99.90
2019-04-10T08:20:57.162Z,99.90
2019-04-10T08:23:26.007Z,99.90
2019-04-10T08:25:54.326Z,99.90
2019-04-10T08:28:22.642Z,99.90
2019-04-10T08:30:50.972Z,99.70
2019-04-10T08:33:19.576Z,99.00
2019-04-10T08:35:47.911Z,98.60
2019-04-10T08:38:17.232Z,98.60
2019-04-10T08:40:45.920Z,99.20
2019-04-10T08:43:14.238Z,98.70
2019-04-10T08:45:47.046Z,98.80
2019-04-10T08:48:13.425Z,98.90
2019-04-10T08:50:41.964Z,98.20
2019-04-10T08:53:10.297Z,97.30
2019-04-10T08:55:38.630Z,97.10
2019-04-10T08:58:06.949Z,97.00
2019-04-10T09:00:36.405Z,96.90
2019-04-10T09:03:04.860Z,96.60
2019-04-10T09:05:33.334Z,97.40
2019-04-10T09:08:02.499Z,96.60
2019-04-10T09:10:30.865Z,96.40
2019-04-10T09:13:00.051Z,96.10
2019-04-10T09:15:28.413Z,95.70
2019-04-10T09:17:57.658Z,95.80
2019-04-10T09:20:26.772Z,95.40
2019-04-10T09:23:13.946Z,94.10
2019-04-10T09:25:25.155Z,94.70
2019-04-10T09:27:53.927Z,94.90
2019-04-10T09:30:22.694Z,94.20
2019-04-10T09:32:50.994Z,94.30
2019-04-10T09:35:20.342Z,93.30
2019-04-10T09:37:48.821Z,92.40
2019-04-10T09:40:18.228Z,91.90
2019-04-10T09:42:47.894Z,91.80
2019-04-10T09:45:16.298Z,91.50
2019-04-10T09:47:45.727Z,91.20
2019-04-10T09:50:15.105Z,90.60
2019-04-10T09:52:44.046Z,90.40
2019-04-10T09:55:12.437Z,90.10
2019-04-10T09:57:40.988Z,88.70
2019-04-10T10:00:10.428Z,89.10
2019-04-10T10:02:39.839Z,86.70
2019-04-10T10:05:08.511Z,83.90
2019-04-10T10:07:36.933Z,79.80
2019-04-10T10:10:06.855Z,80.30
2019-04-10T10:12:36.329Z,80.40
2019-04-10T10:15:09.301Z,80.20
2019-04-10T10:17:39.068Z,77.90
2019-04-10T10:20:07.914Z,77.60
2019-04-10T10:22:37.039Z,75.40
2019-04-10T10:25:08.090Z,74.20
2019-04-10T10:27:36.509Z,72.70
2019-04-10T10:30:09.353Z,69.40
2019-04-10T10:32:37.935Z,69.40
2019-04-10T10:35:09.290Z,68.20
2019-04-10T10:37:38.718Z,66.50
2019-04-10T10:40:08.860Z,63.60
2019-04-10T10:42:39.572Z,65.60
2019-04-10T10:45:08.494Z,59.20
2019-04-10T10:47:37.830Z,59.80
2019-04-10T10:50:06.738Z,59.20
2019-04-10T10:52:35.435Z,58.20
2019-04-10T10:55:05.361Z,57.40
2019-04-10T10:57:33.778Z,55.60
2019-04-10T11:00:02.178Z,54.50
2019-04-10T11:02:31.614Z,55.20
2019-04-10T11:07:31.309Z,55.30
2019-04-10T11:10:01.176Z,54.80
2019-04-10T11:12:30.484Z,55.10
2019-04-10T11:14:59.425Z,54.30
2019-04-10T11:17:28.272Z,52.50
2019-04-10T11:19:57.760Z,52.30
2019-04-10T11:22:26.507Z,52.50
2019-04-10T11:24:55.715Z,52.60
2019-04-10T11:27:25.233Z,51.00
2019-04-10T11:29:54.823Z,51.40
2019-04-10T11:32:24.010Z,51.20
2019-04-10T11:34:52.876Z,50.90
2019-04-10T11:37:31.857Z,49.40
2019-04-10T11:39:51.758Z,46.90
2019-04-10T11:42:21.158Z,47.60
2019-04-10T11:44:51.679Z,46.70
2019-04-10T11:47:23.626Z,46.60
2019-04-10T11:49:50.170Z,46.20
2019-04-10T11:52:21.543Z,45.40
2019-04-10T11:54:49.112Z,45.70
2019-04-10T11:57:19.745Z,45.40
2019-04-10T11:59:49.022Z,44.00
2019-04-10T12:02:21.124Z,43.70
2019-04-10T12:04:53.771Z,46.50
2019-04-10T12:07:52.507Z,44.50
2019-04-10T12:12:17.713Z,42.20
2019-04-10T12:14:45.974Z,42.00
2019-04-10T12:17:14.314Z,42.70
2019-04-10T12:19:42.648Z,43.90
2019-04-10T12:22:11.662Z,43.60
2019-04-10T12:24:40.500Z,42.70
2019-04-10T12:27:09.170Z,41.50
2019-04-10T12:29:38.499Z,42.70
2019-04-10T12:32:06.813Z,42.90
2019-04-10T12:34:36.112Z,42.30
2019-04-10T12:37:04.479Z,41.90
2019-04-10T12:39:32.749Z,42.40
2019-04-10T12:42:01.044Z,41.90
2019-04-10T12:44:29.650Z,41.90
2019-04-10T12:46:58.014Z,40.40
2019-04-10T12:49:26.309Z,41.10
2019-04-10T12:51:54.655Z,40.10
2019-04-10T12:54:23.763Z,40.40
2019-04-10T12:56:52.623Z,40.60
2019-04-10T12:59:21.546Z,41.10
2019-04-10T13:01:50.924Z,39.20
2019-04-10T13:04:20.824Z,38.70
2019-04-10T13:06:52.285Z,39.00
2019-04-10T13:09:19.869Z,40.10
2019-04-10T13:11:48.954Z,38.40
2019-04-10T13:14:17.354Z,38.00
2019-04-10T13:16:45.613Z,37.80
2019-04-10T13:19:13.901Z,37.50
2019-04-10T13:21:42.476Z,37.20
2019-04-10T13:24:11.105Z,36.70
2019-04-10T13:26:39.773Z,36.70
2019-04-10T13:29:08.204Z,36.80
2019-04-10T13:31:37.311Z,36.60
2019-04-10T13:34:05.858Z,36.60
2019-04-10T13:36:34.146Z,36.90
2019-04-10T13:39:02.488Z,37.00
2019-04-10T13:41:30.822Z,37.00
2019-04-10T13:44:00.254Z,37.10
2019-04-10T13:46:28.967Z,36.10
2019-04-10T13:48:57.682Z,35.70
2019-04-10T13:51:26.036Z,34.90
2019-04-10T13:53:55.212Z,35.40
2019-04-10T13:56:23.627Z,35.00
2019-04-10T13:58:52.982Z,35.50
2019-04-10T14:01:29.397Z,35.70
2019-04-10T14:03:58.585Z,34.80
2019-04-10T14:06:27.525Z,35.30
2019-04-10T14:09:13.097Z,35.30
2019-04-10T14:11:26.872Z,35.80
2019-04-10T14:13:56.005Z,36.00
2019-04-10T14:16:24.463Z,35.60
2019-04-10T14:18:52.980Z,35.20
2019-04-10T14:21:21.299Z,34.40
2019-04-10T14:23:49.735Z,34.80
2019-04-10T14:26:45.894Z,35.20
2019-04-10T14:29:07.227Z,36.00
2019-04-10T14:31:37.375Z,35.10
2019-04-10T14:34:06.571Z,34.70
2019-04-10T14:36:35.924Z,34.50
2019-04-10T14:39:13.235Z,35.90
2019-04-10T14:41:38.025Z,34.60
2019-04-10T14:44:06.397Z,34.70
2019-04-10T14:46:35.944Z,34.80
2019-04-10T14:49:04.864Z,34.30
2019-04-10T14:51:33.255Z,34.70
2019-04-10T14:54:01.777Z,33.70
2019-04-10T14:56:30.468Z,33.80
2019-04-10T14:58:59.738Z,34.10
2019-04-10T15:01:30.182Z,34.60
2019-04-10T15:03:58.569Z,34.80
2019-04-10T15:06:26.904Z,34.50
2019-04-10T15:08:55.622Z,33.90
2019-04-10T15:11:24.767Z,34.70
2019-04-10T15:13:53.131Z,34.00
2019-04-10T15:16:21.440Z,34.20
2019-04-10T15:18:49.968Z,33.60
2019-04-10T15:21:18.665Z,33.80
2019-04-10T15:23:46.966Z,34.00
2019-04-10T15:26:15.503Z,34.10
2019-04-10T15:28:43.852Z,34.20
2019-04-10T15:31:12.199Z,35.20
2019-04-10T15:33:40.477Z,35.00
2019-04-10T15:36:09.445Z,35.20
2019-04-10T15:38:37.965Z,35.10
2019-04-10T15:41:06.561Z,34.40
2019-04-10T15:43:35.118Z,34.60
2019-04-10T15:46:04.278Z,35.60
2019-04-10T15:48:33.557Z,37.60
2019-04-10T15:51:02.022Z,38.40
2019-04-10T15:53:30.349Z,39.50
2019-04-10T15:55:58.644Z,41.00
2019-04-10T15:58:27.788Z,39.90
2019-04-10T16:00:57.138Z,38.70
2019-04-10T16:03:26.165Z,38.20
2019-04-10T16:05:55.562Z,39.10
2019-04-10T16:08:26.024Z,40.40
2019-04-10T16:11:05.604Z,42.70
2019-04-10T16:13:38.779Z,43.30
2019-04-10T16:16:25.499Z,44.40
2019-04-10T16:18:55.558Z,44.90
2019-04-10T16:21:24.752Z,46.10
2019-04-10T16:23:54.762Z,46.50
2019-04-10T16:26:23.082Z,47.30
2019-04-10T16:28:51.644Z,46.60
2019-04-10T16:31:20.140Z,46.80
2019-04-10T16:33:48.471Z,47.40
2019-04-10T16:36:17.165Z,48.20
2019-04-10T16:38:45.598Z,48.60
2019-04-10T16:41:13.896Z,48.60
2019-04-10T16:43:42.442Z,49.10
2019-04-10T16:46:11.190Z,49.60
2019-04-10T16:48:40.037Z,49.60
2019-04-10T16:51:08.374Z,50.10
2019-04-10T16:53:36.678Z,50.10
2019-04-10T16:56:05.261Z,49.50
2019-04-10T16:58:33.907Z,50.20
2019-04-10T17:01:02.352Z,50.80
2019-04-10T17:03:30.642Z,50.70
2019-04-10T17:05:58.984Z,51.50
2019-04-10T17:08:27.917Z,51.40
2019-04-10T17:10:56.756Z,51.70
2019-04-10T17:13:25.217Z,52.50
2019-04-10T17:15:53.582Z,52.80
2019-04-10T17:18:21.861Z,53.20
2019-04-10T17:20:51.009Z,53.80
2019-04-10T17:23:20.321Z,53.80
2019-04-10T17:25:48.863Z,54.40
2019-04-10T17:28:18.423Z,55.00
2019-04-10T17:30:46.965Z,55.10
2019-04-10T17:33:16.467Z,55.80
2019-04-10T17:35:45.555Z,55.70
2019-04-10T17:38:14.229Z,56.40
2019-04-10T17:40:48.781Z,57.00
2019-04-10T17:43:12.896Z,57.40
2019-04-10T17:45:41.312Z,57.60
2019-04-10T17:48:09.686Z,58.20
2019-04-10T17:50:39.352Z,58.40
2019-04-10T17:53:09.154Z,58.50
2019-04-10T17:55:37.756Z,59.50
2019-04-10T17:58:07.328Z,59.60
2019-04-10T18:00:37.630Z,60.50
2019-04-10T18:03:07.469Z,62.40
2019-04-10T18:05:36.978Z,63.30
2019-04-10T18:08:05.524Z,64.90
2019-04-10T18:10:43.604Z,67.00
2019-04-10T18:13:05.180Z,68.10
2019-04-10T18:15:33.608Z,70.80
2019-04-10T18:18:03.092Z,72.20
2019-04-10T18:20:31.738Z,74.10
2019-04-10T18:23:00.952Z,76.20
2019-04-10T18:25:29.777Z,76.80
2019-04-10T18:27:58.197Z,79.20
2019-04-10T18:30:26.538Z,82.40
2019-04-10T18:32:55.913Z,85.20
2019-04-10T18:35:24.774Z,86.70
2019-04-10T18:37:53.568Z,88.90
2019-04-10T18:40:21.908Z,90.70
2019-04-10T18:42:50.229Z,91.50
2019-04-10T18:45:19.602Z,92.00
2019-04-10T18:47:48.159Z,92.70
2019-04-10T18:50:16.487Z,93.60
2019-04-10T18:52:45.638Z,94.00
2019-04-10T18:55:14.251Z,94.20
2019-04-10T18:57:43.210Z,94.60
2019-04-10T19:00:15.254Z,95.70
2019-04-10T19:02:48.736Z,96.40
2019-04-10T19:05:19.399Z,96.10
2019-04-10T19:07:48.229Z,96.20
2019-04-10T19:10:17.799Z,96.60
2019-04-10T19:12:46.263Z,97.00
2019-04-10T19:15:14.932Z,97.50
2019-04-10T19:17:43.480Z,98.10
2019-04-10T19:20:11.865Z,98.30
2019-04-10T19:22:40.206Z,99.20
2019-04-10T19:25:08.550Z,99.30
2019-04-10T19:27:37.098Z,99.90
2019-04-10T19:30:08.160Z,99.80
2019-04-10T19:32:37.462Z,99.90
2019-04-10T19:35:07.003Z,99.90
2019-04-10T19:37:36.626Z,99.90
2019-04-10T19:40:07.023Z,99.90
2019-04-10T19:42:35.661Z,99.90
2019-04-10T19:45:08.074Z,99.90
2019-04-10T19:47:37.267Z,99.90
2019-04-10T19:50:05.736Z,99.90
2019-04-10T19:52:34.002Z,99.90
2019-04-10T19:55:03.285Z,99.90
2019-04-10T19:57:31.722Z,99.90
2019-04-10T20:00:00.061Z,99.90
2019-04-10T20:02:28.498Z,99.90
2019-04-10T20:04:57.073Z,99.90
2019-04-10T20:07:25.334Z,99.90
2019-04-10T20:09:54.713Z,99.90
2019-04-10T20:12:23.205Z,99.90
2019-04-10T20:14:51.519Z,99.90
2019-04-10T20:17:19.869Z,99.90
2019-04-10T20:19:48.892Z,99.90
2019-04-10T20:22:17.223Z,99.90
2019-04-10T20:24:45.534Z,99.90
2019-04-10T20:27:14.113Z,99.90
2019-04-10T20:29:43.425Z,99.90
2019-04-10T20:32:12.721Z,99.90
2019-04-10T20:34:41.038Z,99.90
2019-04-10T20:37:10.338Z,99.90
2019-04-10T20:39:39.323Z,99.90
2019-04-10T20:42:07.814Z,99.90
2019-04-10T20:44:36.597Z,99.90
2019-04-10T20:47:04.964Z,99.90
2019-04-10T20:49:34.262Z,99.90
2019-04-10T20:52:02.593Z,99.90
2019-04-10T20:54:30.934Z,99.90
2019-04-10T20:56:59.288Z,99.90
2019-04-10T20:59:28.619Z,99.90
2019-04-10T21:01:57.789Z,99.90
2019-04-10T21:04:26.203Z,99.90
2019-04-10T21:06:54.573Z,99.90
2019-04-10T21:09:23.605Z,99.90
2019-04-10T21:12:02.161Z,99.90
2019-04-10T21:14:23.216Z,99.90
2019-04-10T21:16:51.932Z,99.90
2019-04-10T21:19:20.658Z,99.90
2019-04-10T21:21:49.082Z,99.90
2019-04-10T21:24:17.378Z,99.90
2019-04-10T21:26:46.452Z,99.90
2019-04-10T21:29:16.452Z,99.90
2019-04-10T21:31:59.022Z,99.90
2019-04-10T21:34:32.522Z,99.90
2019-04-10T21:37:01.764Z,99.90
2019-04-10T21:39:30.257Z,99.90
2019-04-10T21:42:11.106Z,99.90
2019-04-10T21:44:28.946Z,99.90
2019-04-10T21:46:57.317Z,99.90
2019-04-10T21:49:26.168Z,99.90
2019-04-10T21:51:55.713Z,99.90
2019-04-10T21:54:24.746Z,99.90
2019-04-10T21:56:53.531Z,99.90
2019-04-10T21:59:22.650Z,99.90
2019-04-10T22:01:51.124Z,99.90
2019-04-10T22:04:19.478Z,99.90
2019-04-10T22:06:49.524Z,99.90
2019-04-10T22:09:34.914Z,99.90
2019-04-10T22:12:05.772Z,99.90
2019-04-10T22:14:34.116Z,99.90
2019-04-10T22:17:03.049Z,99.90
2019-04-10T22:19:31.525Z,99.90
2019-04-10T22:22:00.022Z,99.90
2019-04-10T22:24:28.474Z,99.90
2019-04-10T22:26:56.812Z,99.90
2019-04-10T22:29:25.912Z,99.90
2019-04-10T22:31:54.550Z,99.90
2019-04-10T22:34:22.892Z,99.90
2019-04-10T22:36:51.348Z,99.90
2019-04-10T22:39:19.779Z,99.90
2019-04-10T22:41:48.401Z,99.90
2019-04-10T22:44:17.567Z,99.90
2019-04-10T22:46:46.807Z,99.90
2019-04-10T22:49:15.133Z,99.90
2019-04-10T22:51:43.988Z,99.90
2019-04-10T22:54:13.070Z,99.90
2019-04-10T22:56:42.264Z,99.90
2019-04-10T22:59:10.584Z,99.90
2019-04-10T23:01:39.794Z,99.90
2019-04-10T23:04:08.207Z,99.90
2019-04-10T23:06:37.529Z,99.90
2019-04-10T23:09:07.014Z,99.90
2019-04-10T23:11:41.123Z,99.90
2019-04-10T23:14:05.357Z,99.90
2019-04-10T23:16:33.790Z,99.90
2019-04-10T23:19:02.106Z,99.90
2019-04-10T23:21:30.481Z,99.90
2019-04-10T23:23:59.103Z,99.90
2019-04-10T23:26:27.473Z,99.90
2019-04-10T23:28:55.928Z,99.90
2019-04-10T23:31:24.326Z,99.90
2019-04-10T23:33:52.593Z,99.90
2019-04-10T23:36:20.866Z,99.90
2019-04-10T23:38:50.000Z,99.90
2019-04-10T23:41:18.358Z,99.90
2019-04-10T23:43:46.636Z,99.90
2019-04-10T23:46:14.982Z,99.90
2019-04-10T23:48:43.637Z,99.90
2019-04-10T23:51:12.866Z,99.90
2019-04-10T23:53:41.154Z,99.90
2019-04-10T23:56:09.433Z,99.90
2019-04-10T23:58:38.101Z,99.90
