createdAt,value
2022-10-01T00:00:29.419Z,99657.97
2022-10-01T00:05:30.661Z,99664.50
2022-10-01T00:10:32.563Z,99662.81
2022-10-01T00:15:34.007Z,99655.09
2022-10-01T00:20:35.327Z,99650.44
2022-10-01T00:25:37.003Z,99641.22
2022-10-01T00:30:40.468Z,99628.75
2022-10-01T00:35:41.998Z,99625.72
2022-10-01T00:40:43.271Z,99619.88
2022-10-01T00:45:44.585Z,99606.38
2022-10-01T00:50:48.961Z,99604.28
2022-10-01T00:55:57.918Z,99596.72
2022-10-01T01:00:59.524Z,99606.56
2022-10-01T01:06:00.827Z,99599.25
2022-10-01T01:11:23.090Z,99605.09
2022-10-01T01:16:32.653Z,99587.56
2022-10-01T01:21:42.517Z,99587.41
2022-10-01T01:27:08.655Z,99586.25
2022-10-01T01:32:40.225Z,99570.84
2022-10-01T01:37:50.138Z,99567.06
2022-10-01T01:42:55.139Z,99556.53
2022-10-01T01:48:00.201Z,99559.22
2022-10-01T01:53:02.037Z,99547.88
2022-10-01T01:58:03.859Z,99545.59
2022-10-01T02:03:06.654Z,99540.16
2022-10-01T02:08:27.724Z,99539.44
2022-10-01T02:13:57.232Z,99539.66
2022-10-01T02:19:12.217Z,99534.69
2022-10-01T02:24:19.557Z,99534.41
2022-10-01T02:29:23.005Z,99537.34
2022-10-01T02:34:29.381Z,99535.25
2022-10-01T02:39:32.852Z,99527.69
2022-10-01T02:44:40.163Z,99525.75
2022-10-01T02:49:41.662Z,99513.09
2022-10-01T02:54:50.911Z,99513.22
2022-10-01T03:00:00.231Z,99503.03
2022-10-01T03:05:02.024Z,99504.72
2022-10-01T03:10:07.985Z,99493.63
2022-10-01T03:15:10.024Z,99492.06
2022-10-01T03:20:12.228Z,99492.06
2022-10-01T03:25:15.313Z,99487.56
2022-10-01T03:30:16.650Z,99484.75
2022-10-01T03:35:18.058Z,99480.81
2022-10-01T03:40:19.572Z,99466.84
2022-10-01T03:45:20.879Z,99471.28
2022-10-01T03:50:22.203Z,99474.09
2022-10-01T03:55:25.177Z,99470.16
2022-10-01T04:00:27.146Z,99471.44
2022-10-01T04:05:28.516Z,99467.72
2022-10-01T04:10:29.795Z,99464.41
2022-10-01T04:15:32.629Z,99461.06
2022-10-01T04:20:36.120Z,99463.00
2022-10-01T04:25:37.442Z,99468.34
2022-10-01T04:30:41.836Z,99461.06
2022-10-01T04:35:43.660Z,99459.09
2022-10-01T04:40:44.930Z,99444.81
2022-10-01T04:45:46.433Z,99437.56
2022-10-01T04:50:47.735Z,99437.88
2022-10-01T04:55:49.017Z,99428.47
2022-10-01T05:00:50.526Z,99428.22
2022-10-01T05:05:51.899Z,99427.50
2022-10-01T05:10:53.226Z,99416.34
2022-10-01T05:15:54.634Z,99397.31
2022-10-01T05:20:55.939Z,99398.28
2022-10-01T05:25:57.199Z,99402.75
2022-10-01T05:31:03.327Z,99398.97
2022-10-01T05:36:06.805Z,99407.38
2022-10-01T05:41:08.101Z,99403.47
2022-10-01T05:46:10.281Z,99409.09
2022-10-01T05:51:15.077Z,99401.25
2022-10-01T05:56:16.519Z,99394.66
2022-10-01T06:01:17.864Z,99393.94
2022-10-01T06:06:26.639Z,99387.78
2022-10-01T06:11:27.972Z,99395.03
2022-10-01T06:16:29.406Z,99374.56
2022-10-01T06:21:31.742Z,99367.41
2022-10-01T06:26:33.326Z,99343.38
2022-10-01T06:31:34.904Z,99330.66
2022-10-01T06:36:36.388Z,99333.75
2022-10-01T06:41:37.754Z,99338.16
2022-10-01T06:46:39.052Z,99339.44
2022-10-01T06:52:19.098Z,99338.34
2022-10-01T06:57:20.421Z,99354.88
2022-10-01T07:02:27.986Z,99325.84
2022-10-01T07:07:35.169Z,99297.72
2022-10-01T07:12:37.525Z,99294.97
2022-10-01T07:17:48.314Z,99305.94
2022-10-01T07:22:55.799Z,99301.19
2022-10-01T07:27:59.095Z,99305.94
2022-10-01T07:33:00.418Z,99310.31
2022-10-01T07:38:07.349Z,99331.16
2022-10-01T07:43:09.348Z,99311.69
2022-10-01T07:48:10.635Z,99301.72
2022-10-01T07:53:12.485Z,99310.44
2022-10-01T07:58:13.754Z,99314.09
2022-10-01T08:03:15.065Z,99326.44
2022-10-01T08:08:16.390Z,99314.09
2022-10-01T08:13:18.049Z,99304.69
2022-10-01T08:18:20.893Z,99323.63
2022-10-01T08:23:22.262Z,99322.50
2022-10-01T08:28:23.579Z,99311.56
2022-10-01T08:33:24.961Z,99337.28
2022-10-01T08:38:26.199Z,99323.00
2022-10-01T08:43:29.467Z,99329.72
2022-10-01T08:48:56.827Z,99353.06
2022-10-01T08:54:22.112Z,99355.16
2022-10-01T08:59:35.112Z,99345.91
2022-10-01T09:04:37.249Z,99350.00
2022-10-01T09:09:46.855Z,99354.34
2022-10-01T09:15:00.167Z,99328.09
2022-10-01T09:20:16.815Z,99341.41
2022-10-01T09:25:27.061Z,99327.44
2022-10-01T09:30:29.837Z,99338.06
2022-10-01T09:35:38.685Z,99334.13
2022-10-01T09:40:54.704Z,99345.16
2022-10-01T09:45:56.561Z,99345.91
2022-10-01T09:51:04.091Z,99348.44
2022-10-01T09:56:21.792Z,99361.28
2022-10-01T10:01:30.558Z,99359.66
2022-10-01T10:06:32.379Z,99349.94
2022-10-01T10:11:34.244Z,99359.97
2022-10-01T10:16:37.571Z,99361.00
2022-10-01T10:21:51.956Z,99362.34
2022-10-01T10:26:59.675Z,99364.72
2022-10-01T10:32:18.699Z,99367.78
2022-10-01T10:37:28.195Z,99359.94
2022-10-01T10:42:29.587Z,99372.34
2022-10-01T10:47:33.074Z,99359.69
2022-10-01T10:52:36.748Z,99359.53
2022-10-01T10:57:38.299Z,99366.50
2022-10-01T11:02:48.853Z,99373.59
2022-10-01T11:07:54.836Z,99369.44
2022-10-01T11:13:44.617Z,99365.66
2022-10-01T11:19:05.318Z,99375.50
2022-10-01T11:24:09.235Z,99388.09
2022-10-01T11:29:29.532Z,99387.78
2022-10-01T11:34:56.884Z,99379.38
2022-10-01T11:40:02.723Z,99390.31
2022-10-01T11:45:23.997Z,99391.34
2022-10-01T11:50:28.976Z,99391.31
2022-10-01T11:56:01.381Z,99384.81
2022-10-01T12:01:10.522Z,99380.50
2022-10-01T12:06:14.762Z,99388.06
2022-10-01T12:11:36.990Z,99391.88
2022-10-01T12:16:50.958Z,99399.16
2022-10-01T12:22:00.321Z,99407.44
2022-10-01T12:27:20.529Z,99406.66
2022-10-01T12:32:27.909Z,99395.66
2022-10-01T12:37:50.994Z,99394.44
2022-10-01T12:43:24.620Z,99399.41
2022-10-01T12:48:38.129Z,99407.78
2022-10-01T12:53:46.972Z,99396.19
2022-10-01T12:58:53.425Z,99395.13
2022-10-01T13:04:17.270Z,99389.28
2022-10-01T13:09:31.946Z,99397.97
2022-10-01T13:14:34.208Z,99391.50
2022-10-01T13:19:51.067Z,99387.25
2022-10-01T13:25:15.106Z,99395.66
2022-10-01T13:30:20.862Z,99397.66
2022-10-01T13:35:36.516Z,99406.22
2022-10-01T13:40:37.996Z,99393.75
2022-10-01T13:45:41.275Z,99393.22
2022-10-01T13:51:03.356Z,99393.38
2022-10-01T13:56:05.418Z,99385.66
2022-10-01T14:01:19.943Z,99386.38
2022-10-01T14:06:48.935Z,99389.34
2022-10-01T14:12:25.779Z,99392.03
2022-10-01T14:17:32.172Z,99391.38
2022-10-01T14:22:53.609Z,99407.41
2022-10-01T14:28:33.464Z,99371.66
2022-10-01T14:34:01.725Z,99386.84
2022-10-01T14:39:04.546Z,99396.84
2022-10-01T14:44:22.267Z,99396.84
2022-10-01T14:49:33.005Z,99389.66
2022-10-01T14:55:00.384Z,99402.94
2022-10-01T15:00:09.790Z,99401.09
2022-10-01T15:05:32.401Z,99402.22
2022-10-01T15:10:33.690Z,99413.56
2022-10-01T15:15:40.592Z,99423.75
2022-10-01T15:20:55.276Z,99412.56
2022-10-01T15:26:00.091Z,99435.38
2022-10-01T15:31:03.860Z,99443.25
2022-10-01T15:36:06.070Z,99454.06
2022-10-01T15:41:30.123Z,99438.97
2022-10-01T15:46:35.129Z,99427.69
2022-10-01T15:51:44.248Z,99460.22
2022-10-01T15:56:48.493Z,99451.44
2022-10-01T16:01:49.990Z,99488.34
2022-10-01T16:06:51.909Z,99489.53
2022-10-01T16:12:03.873Z,99501.16
2022-10-01T16:17:17.439Z,99519.44
2022-10-01T16:22:29.293Z,99529.56
2022-10-01T16:27:43.037Z,99537.69
2022-10-01T16:32:44.822Z,99552.16
2022-10-01T16:37:49.898Z,99559.19
2022-10-01T16:42:52.185Z,99555.88
2022-10-01T16:47:56.518Z,99548.88
2022-10-01T16:53:01.134Z,99559.72
2022-10-01T16:58:03.869Z,99570.31
2022-10-01T17:03:08.942Z,99585.44
2022-10-01T17:08:12.950Z,99602.22
2022-10-01T17:13:14.976Z,99618.31
2022-10-01T17:18:18.197Z,99610.78
2022-10-01T17:23:22.134Z,99627.03
2022-10-01T17:28:24.176Z,99600.25
2022-10-01T17:33:27.081Z,99634.75
2022-10-01T17:38:28.394Z,99647.31
2022-10-01T17:43:29.832Z,99643.78
2022-10-01T17:48:31.197Z,99667.91
2022-10-01T17:53:39.695Z,99670.59
2022-10-01T17:58:45.621Z,99687.66
2022-10-01T18:03:47.964Z,99685.31
2022-10-01T18:08:56.966Z,99724.50
2022-10-01T18:13:58.917Z,99729.84
2022-10-01T18:24:23.721Z,99718.38
2022-10-01T18:29:27.553Z,99781.94
2022-10-01T18:34:39.699Z,99768.16
2022-10-01T18:39:47.241Z,99785.44
2022-10-01T18:44:59.763Z,99794.41
2022-10-01T18:50:12.836Z,99807.16
2022-10-01T18:55:21.263Z,99819.72
2022-10-01T19:00:23.344Z,99822.31
2022-10-01T19:05:55.671Z,99838.47
2022-10-01T19:11:42.851Z,99853.69
2022-10-01T19:16:52.176Z,99840.88
2022-10-01T19:22:00.473Z,99870.03
2022-10-01T19:27:23.643Z,99870.34
2022-10-01T19:32:30.560Z,99875.19
2022-10-01T19:37:56.559Z,99883.31
2022-10-01T19:43:36.030Z,99900.25
2022-10-01T19:48:59.595Z,99918.56
2022-10-01T19:54:02.065Z,99930.41
2022-10-01T19:59:10.665Z,99931.28
2022-10-01T20:04:24.610Z,99934.63
2022-10-01T20:09:39.863Z,99947.34
2022-10-01T20:15:08.481Z,99967.72
2022-10-01T20:20:20.853Z,99985.22
2022-10-01T20:25:33.630Z,99993.41
2022-10-01T20:30:45.332Z,99994.66
2022-10-01T20:36:00.519Z,100006.81
2022-10-01T20:41:09.425Z,100002.91
2022-10-01T20:46:17.142Z,100006.91
2022-10-01T20:51:32.563Z,100020.44
2022-10-01T20:56:56.347Z,100005.16
2022-10-01T21:02:20.697Z,100033.97
2022-10-01T21:07:53.483Z,100048.66
2022-10-01T21:13:07.561Z,100043.91
2022-10-01T21:18:22.142Z,100038.28
2022-10-01T21:23:26.445Z,100056.00
2022-10-01T21:28:44.393Z,100067.53
2022-10-01T21:34:10.296Z,100068.06
2022-10-01T21:39:31.978Z,100078.78
2022-10-01T21:44:33.210Z,100084.84
2022-10-01T21:49:56.524Z,100091.16
2022-10-01T21:55:26.958Z,100099.56
2022-10-01T22:00:30.485Z,100099.56
2022-10-01T22:05:56.099Z,100110.66
2022-10-01T22:11:03.869Z,100123.16
2022-10-01T22:16:12.225Z,100128.81
2022-10-01T22:21:28.862Z,100130.00
2022-10-01T22:26:33.983Z,100141.81
2022-10-01T22:31:37.506Z,100147.47
2022-10-01T22:36:48.774Z,100150.84
2022-10-01T22:42:15.641Z,100157.63
2022-10-01T22:47:43.253Z,100172.78
2022-10-01T22:52:50.310Z,100173.91
2022-10-01T22:58:13.370Z,100180.66
2022-10-01T23:03:27.637Z,100179.00
2022-10-01T23:08:39.770Z,100183.19
2022-10-01T23:13:56.520Z,100186.00
2022-10-01T23:19:40.088Z,100201.63
2022-10-01T23:24:47.374Z,100200.63
2022-10-01T23:30:00.814Z,100203.44
2022-10-01T23:35:13.546Z,100204.16
2022-10-01T23:40:19.529Z,100193.34
2022-10-01T23:45:42.364Z,100212.47
2022-10-01T23:51:06.617Z,100225.28
2022-10-01T23:56:37.697Z,100226.84
