createdAt,value
2019-04-07T00:00:34.972Z,7.82
2019-04-07T00:03:06.877Z,7.78
2019-04-07T00:05:38.931Z,7.81
2019-04-07T00:08:10.381Z,7.81
2019-04-07T00:10:43.563Z,7.75
2019-04-07T00:13:14.954Z,7.70
2019-04-07T00:15:46.436Z,7.64
2019-04-07T00:18:17.980Z,7.54
2019-04-07T00:20:49.563Z,7.51
2019-04-07T00:23:21.395Z,7.52
2019-04-07T00:25:52.808Z,7.48
2019-04-07T00:28:24.259Z,7.43
2019-04-07T00:30:57.415Z,7.45
2019-04-07T00:33:28.971Z,7.29
2019-04-07T00:36:00.892Z,7.32
2019-04-07T00:38:32.563Z,7.26
2019-04-07T00:41:04.842Z,7.26
2019-04-07T00:43:36.562Z,7.26
2019-04-07T00:46:09.714Z,7.29
2019-04-07T00:48:42.439Z,7.21
2019-04-07T00:51:14.039Z,7.13
2019-04-07T00:53:46.542Z,7.08
2019-04-07T00:56:18.315Z,7.01
2019-04-07T00:58:49.969Z,7.02
2019-04-07T01:01:22.856Z,7.04
2019-04-07T01:03:54.621Z,7.12
2019-04-07T01:06:26.801Z,7.12
2019-04-07T01:08:58.270Z,7.09
2019-04-07T01:11:29.611Z,7.03
2019-04-07T01:14:01.586Z,7.05
2019-04-07T01:16:33.115Z,7.02
2019-04-07T01:19:04.651Z,6.97
2019-04-07T01:21:36.114Z,7.01
2019-04-07T01:24:07.573Z,7.04
2019-04-07T01:26:39.334Z,6.99
2019-04-07T01:29:10.904Z,6.97
2019-04-07T01:31:43.077Z,7.01
2019-04-07T01:34:15.039Z,6.98
2019-04-07T01:36:46.509Z,6.92
2019-04-07T01:39:18.324Z,6.93
2019-04-07T01:41:54.408Z,6.89
2019-04-07T01:44:33.397Z,6.75
2019-04-07T01:47:12.485Z,6.79
2019-04-07T01:49:52.339Z,6.73
2019-04-07T01:52:25.393Z,6.70
2019-04-07T01:55:01.484Z,6.65
2019-04-07T01:57:37.644Z,6.70
2019-04-07T02:00:29.190Z,6.74
2019-04-07T02:03:02.317Z,6.69
2019-04-07T02:05:59.208Z,6.73
2019-04-07T02:08:33.758Z,6.71
2019-04-07T02:11:09.346Z,6.68
2019-04-07T02:14:00.459Z,6.66
2019-04-07T02:16:43.241Z,6.52
2019-04-07T02:19:35.963Z,6.54
2019-04-07T02:22:18.105Z,6.57
2019-04-07T02:24:51.321Z,6.52
2019-04-07T02:27:27.264Z,6.58
2019-04-07T02:30:16.891Z,6.56
2019-04-07T02:33:02.317Z,6.60
2019-04-07T02:35:53.573Z,6.52
2019-04-07T02:38:27.442Z,6.55
2019-04-07T02:41:04.298Z,6.55
2019-04-07T02:43:55.591Z,6.57
2019-04-07T02:46:35.166Z,6.49
2019-04-07T02:49:12.231Z,6.50
2019-04-07T02:51:48.271Z,6.54
2019-04-07T02:54:24.667Z,6.43
2019-04-07T02:56:57.801Z,6.36
2019-04-07T02:59:40.134Z,6.44
2019-04-07T03:02:27.349Z,6.41
2019-04-07T03:05:00.404Z,6.49
2019-04-07T03:07:36.477Z,6.38
2019-04-07T03:10:10.876Z,6.38
2019-04-07T03:12:44.000Z,6.29
2019-04-07T03:15:34.317Z,6.32
2019-04-07T03:18:26.391Z,6.32
2019-04-07T03:21:11.679Z,6.23
2019-04-07T03:23:51.838Z,6.25
2019-04-07T03:26:41.297Z,6.30
2019-04-07T03:29:20.270Z,6.28
2019-04-07T03:32:12.043Z,6.24
2019-04-07T03:34:51.986Z,6.31
2019-04-07T03:37:38.894Z,6.36
2019-04-07T03:40:25.776Z,6.38
2019-04-07T03:42:59.406Z,6.38
2019-04-07T03:45:49.829Z,6.47
2019-04-07T03:48:26.495Z,6.35
2019-04-07T03:51:03.158Z,6.29
2019-04-07T03:53:39.130Z,6.27
2019-04-07T03:56:18.723Z,6.21
2019-04-07T03:58:52.393Z,6.22
2019-04-07T04:01:41.735Z,6.27
2019-04-07T04:04:15.606Z,6.23
2019-04-07T04:06:51.607Z,6.15
2019-04-07T04:09:30.960Z,6.24
2019-04-07T04:12:13.573Z,6.28
2019-04-07T04:14:47.159Z,6.22
2019-04-07T04:17:19.807Z,6.27
2019-04-07T04:19:51.884Z,6.35
2019-04-07T04:22:23.410Z,6.34
2019-04-07T04:24:55.566Z,6.39
2019-04-07T04:27:28.139Z,6.37
2019-04-07T04:30:00.821Z,6.43
2019-04-07T04:32:32.914Z,6.49
2019-04-07T04:35:06.684Z,6.56
2019-04-07T04:37:44.444Z,6.62
2019-04-07T04:40:11.969Z,6.71
2019-04-07T04:42:44.350Z,6.70
2019-04-07T04:45:18.291Z,6.76
2019-04-07T04:47:49.687Z,6.80
2019-04-07T04:50:21.434Z,6.85
2019-04-07T04:52:55.264Z,6.90
2019-04-07T04:55:26.688Z,6.95
2019-04-07T04:57:58.250Z,7.07
2019-04-07T05:00:29.697Z,7.19
2019-04-07T05:03:01.273Z,7.21
2019-04-07T05:05:32.842Z,7.28
2019-04-07T05:08:05.456Z,7.30
2019-04-07T05:10:37.266Z,7.37
2019-04-07T05:13:09.635Z,7.44
2019-04-07T05:15:41.168Z,7.45
2019-04-07T05:18:13.046Z,7.57
2019-04-07T05:20:45.325Z,7.67
2019-04-07T05:23:18.163Z,7.73
2019-04-07T05:25:50.360Z,7.88
2019-04-07T05:28:22.043Z,7.91
2019-04-07T05:30:53.493Z,7.95
2019-04-07T05:33:26.880Z,8.12
2019-04-07T05:35:58.395Z,8.16
2019-04-07T05:38:30.272Z,8.32
2019-04-07T05:41:01.918Z,8.42
2019-04-07T05:43:33.926Z,8.51
2019-04-07T05:46:07.145Z,8.58
2019-04-07T05:48:39.176Z,8.63
2019-04-07T05:51:10.683Z,8.63
2019-04-07T05:53:45.054Z,8.74
2019-04-07T05:56:15.184Z,8.81
2019-04-07T05:58:48.867Z,9.03
2019-04-07T06:01:23.354Z,9.10
2019-04-07T06:03:54.499Z,9.39
2019-04-07T06:06:29.927Z,9.52
2019-04-07T06:09:01.759Z,9.72
2019-04-07T06:11:36.152Z,9.92
2019-04-07T06:14:07.452Z,10.38
2019-04-07T06:16:38.991Z,10.49
2019-04-07T06:19:12.624Z,10.63
2019-04-07T06:21:47.391Z,10.83
2019-04-07T06:24:18.375Z,11.01
2019-04-07T06:26:50.494Z,11.17
2019-04-07T06:29:24.467Z,11.44
2019-04-07T06:31:56.177Z,11.61
2019-04-07T06:34:28.119Z,11.79
2019-04-07T06:36:59.617Z,11.79
2019-04-07T06:39:32.246Z,11.93
2019-04-07T06:42:03.845Z,12.05
2019-04-07T06:44:35.637Z,12.12
2019-04-07T06:47:30.892Z,12.14
2019-04-07T06:50:14.135Z,12.21
2019-04-07T06:52:46.609Z,12.29
2019-04-07T06:55:33.288Z,12.23
2019-04-07T06:58:10.024Z,12.22
2019-04-07T07:01:02.257Z,12.39
2019-04-07T07:03:51.408Z,12.35
2019-04-07T07:06:40.635Z,12.39
2019-04-07T07:09:16.662Z,12.60
2019-04-07T07:12:00.645Z,12.64
2019-04-07T07:14:43.736Z,12.86
2019-04-07T07:17:33.174Z,13.01
2019-04-07T07:20:11.472Z,12.96
2019-04-07T07:22:47.623Z,13.12
2019-04-07T07:25:18.152Z,13.48
2019-04-07T07:27:53.397Z,13.53
2019-04-07T07:30:25.008Z,13.58
2019-04-07T07:32:56.503Z,13.85
2019-04-07T07:35:28.768Z,13.96
2019-04-07T07:38:00.283Z,14.06
2019-04-07T07:40:34.084Z,14.16
2019-04-07T07:43:05.530Z,14.38
2019-04-07T07:45:38.391Z,14.51
2019-04-07T07:48:10.993Z,14.63
2019-04-07T07:50:42.682Z,14.71
2019-04-07T07:53:14.750Z,14.81
2019-04-07T07:55:47.664Z,14.86
2019-04-07T07:58:19.390Z,14.86
2019-04-07T08:00:51.050Z,15.06
2019-04-07T08:03:22.995Z,15.16
2019-04-07T08:05:54.778Z,15.22
2019-04-07T08:08:26.402Z,15.16
2019-04-07T08:11:00.650Z,15.03
2019-04-07T08:13:31.200Z,15.18
2019-04-07T08:16:02.909Z,15.35
2019-04-07T08:18:37.173Z,15.58
2019-04-07T08:21:12.298Z,15.58
2019-04-07T08:23:45.171Z,15.68
2019-04-07T08:26:16.528Z,15.79
2019-04-07T08:28:49.340Z,16.01
2019-04-07T08:31:21.597Z,16.15
2019-04-07T08:33:53.761Z,16.30
2019-04-07T08:36:26.090Z,16.24
2019-04-07T08:38:58.467Z,16.12
2019-04-07T08:41:30.143Z,16.13
2019-04-07T08:44:01.792Z,16.05
2019-04-07T08:46:39.860Z,16.29
2019-04-07T08:49:06.629Z,16.51
2019-04-07T08:51:39.461Z,16.58
2019-04-07T08:54:15.722Z,16.48
2019-04-07T08:56:48.047Z,16.44
2019-04-07T08:59:20.141Z,16.51
2019-04-07T09:01:54.148Z,16.67
2019-04-07T09:04:25.251Z,16.97
2019-04-07T09:06:59.595Z,17.04
2019-04-07T09:09:38.025Z,17.02
2019-04-07T09:12:09.284Z,17.25
2019-04-07T09:14:44.075Z,17.47
2019-04-07T09:17:39.892Z,17.61
2019-04-07T09:20:10.786Z,17.62
2019-04-07T09:22:45.307Z,17.38
2019-04-07T09:25:32.017Z,17.37
2019-04-07T09:28:14.774Z,17.25
2019-04-07T09:30:57.211Z,17.36
2019-04-07T09:33:30.872Z,17.36
2019-04-07T09:36:10.252Z,17.44
2019-04-07T09:38:52.531Z,17.03
2019-04-07T09:41:43.866Z,17.27
2019-04-07T09:44:36.590Z,17.39
2019-04-07T09:47:06.350Z,17.37
2019-04-07T09:49:56.170Z,17.36
2019-04-07T09:52:45.098Z,17.20
2019-04-07T09:55:17.851Z,17.31
2019-04-07T09:57:53.949Z,17.27
2019-04-07T10:00:33.884Z,17.18
2019-04-07T10:03:19.270Z,17.36
2019-04-07T10:06:10.560Z,17.63
2019-04-07T10:08:46.502Z,17.96
2019-04-07T10:11:23.418Z,18.06
2019-04-07T10:13:56.568Z,18.07
2019-04-07T10:16:36.135Z,17.91
2019-04-07T10:19:16.462Z,18.15
2019-04-07T10:22:04.595Z,18.06
2019-04-07T10:24:43.437Z,18.04
2019-04-07T10:27:20.465Z,18.26
2019-04-07T10:29:54.547Z,18.45
2019-04-07T10:32:30.842Z,18.44
2019-04-07T10:35:13.661Z,18.31
2019-04-07T10:37:47.464Z,18.40
2019-04-07T10:40:35.879Z,18.38
2019-04-07T10:43:09.569Z,18.34
2019-04-07T10:45:43.879Z,18.35
2019-04-07T10:48:20.221Z,18.29
2019-04-07T10:51:05.623Z,18.44
2019-04-07T10:53:39.403Z,18.74
2019-04-07T10:56:24.363Z,18.42
2019-04-07T10:59:09.385Z,18.46
2019-04-07T11:01:45.791Z,18.64
2019-04-07T11:04:25.165Z,18.88
2019-04-07T11:07:05.185Z,18.88
2019-04-07T11:09:53.366Z,18.91
2019-04-07T11:12:42.649Z,18.90
2019-04-07T11:15:22.355Z,19.15
2019-04-07T11:17:55.104Z,19.31
2019-04-07T11:20:45.432Z,19.27
2019-04-07T11:23:25.249Z,19.36
2019-04-07T11:25:59.357Z,19.63
2019-04-07T11:28:44.661Z,19.50
2019-04-07T11:31:27.748Z,19.33
2019-04-07T11:34:00.911Z,19.38
2019-04-07T11:36:50.411Z,19.40
2019-04-07T11:39:36.249Z,19.38
2019-04-07T11:42:13.067Z,19.43
2019-04-07T11:44:53.045Z,19.50
2019-04-07T11:47:42.772Z,19.40
2019-04-07T11:50:34.338Z,19.59
2019-04-07T11:53:23.185Z,19.70
2019-04-07T11:55:56.450Z,19.65
2019-04-07T11:58:45.260Z,19.75
2019-04-07T12:01:24.881Z,19.40
2019-04-07T12:03:57.885Z,19.40
2019-04-07T12:06:40.128Z,19.29
2019-04-07T12:09:16.308Z,19.51
2019-04-07T12:11:52.647Z,19.72
2019-04-07T12:14:28.936Z,19.81
2019-04-07T12:17:09.329Z,19.85
2019-04-07T12:19:48.361Z,19.86
2019-04-07T12:22:28.221Z,19.75
2019-04-07T12:25:19.972Z,19.79
2019-04-07T12:27:56.735Z,19.98
2019-04-07T12:30:29.993Z,19.78
2019-04-07T12:33:20.391Z,19.77
2019-04-07T12:35:56.054Z,19.77
2019-04-07T12:38:35.039Z,19.68
2019-04-07T12:41:15.069Z,19.81
2019-04-07T12:43:49.271Z,19.94
2019-04-07T12:46:24.570Z,19.96
2019-04-07T12:48:58.624Z,19.88
2019-04-07T12:51:31.887Z,19.82
2019-04-07T12:54:22.176Z,19.62
2019-04-07T12:56:57.728Z,19.52
2019-04-07T12:59:51.357Z,19.43
2019-04-07T13:02:27.221Z,19.59
2019-04-07T13:05:06.092Z,19.78
2019-04-07T13:07:42.755Z,19.92
2019-04-07T13:10:34.003Z,19.71
2019-04-07T13:13:15.986Z,19.77
2019-04-07T13:15:52.107Z,19.87
2019-04-07T13:18:27.757Z,19.82
2019-04-07T13:21:05.440Z,19.44
2019-04-07T13:23:39.669Z,19.50
2019-04-07T13:26:19.213Z,19.64
2019-04-07T13:28:55.392Z,19.68
2019-04-07T13:31:28.707Z,19.63
2019-04-07T13:34:04.540Z,19.75
2019-04-07T13:36:38.139Z,19.62
2019-04-07T13:39:12.134Z,19.55
2019-04-07T13:42:02.323Z,19.61
2019-04-07T13:44:52.634Z,19.77
2019-04-07T13:47:44.311Z,19.52
2019-04-07T13:50:17.954Z,19.56
2019-04-07T13:53:07.754Z,19.57
2019-04-07T13:55:57.524Z,19.47
2019-04-07T13:58:36.911Z,19.51
2019-04-07T14:01:18.020Z,19.31
2019-04-07T14:04:00.102Z,19.25
2019-04-07T14:06:39.355Z,18.84
2019-04-07T14:09:12.497Z,18.96
2019-04-07T14:12:03.172Z,19.00
2019-04-07T14:14:22.271Z,18.98
2019-04-07T14:17:10.781Z,18.97
2019-04-07T14:19:44.477Z,18.85
2019-04-07T14:22:17.738Z,18.84
2019-04-07T14:24:51.552Z,18.90
2019-04-07T14:27:29.775Z,19.02
2019-04-07T14:30:08.934Z,19.00
2019-04-07T14:32:54.616Z,19.00
2019-04-07T14:35:37.109Z,18.99
2019-04-07T14:38:11.085Z,18.99
2019-04-07T14:40:47.095Z,18.97
2019-04-07T14:43:39.024Z,18.90
2019-04-07T14:46:18.449Z,18.83
2019-04-07T14:48:57.158Z,18.78
2019-04-07T14:51:33.976Z,18.74
2019-04-07T14:54:07.111Z,18.75
2019-04-07T14:56:56.349Z,18.67
2019-04-07T14:59:35.537Z,18.62
2019-04-07T15:02:07.665Z,18.62
2019-04-07T15:04:46.741Z,18.59
2019-04-07T15:07:23.694Z,18.58
2019-04-07T15:10:06.182Z,18.54
2019-04-07T15:12:53.549Z,18.46
2019-04-07T15:15:25.054Z,18.26
2019-04-07T15:17:56.530Z,18.27
2019-04-07T15:20:28.151Z,18.17
2019-04-07T15:23:00.587Z,18.11
2019-04-07T15:25:32.911Z,18.09
2019-04-07T15:28:04.528Z,17.98
2019-04-07T15:30:38.415Z,17.91
2019-04-07T15:33:11.885Z,17.81
2019-04-07T15:35:48.641Z,17.79
2019-04-07T15:38:16.516Z,17.73
2019-04-07T15:40:48.242Z,17.64
2019-04-07T15:43:19.796Z,17.60
2019-04-07T15:45:52.212Z,17.53
2019-04-07T15:48:25.737Z,17.44
2019-04-07T15:51:00.856Z,17.41
2019-04-07T15:53:31.946Z,17.34
2019-04-07T15:56:06.554Z,17.28
2019-04-07T15:58:37.374Z,17.21
2019-04-07T16:01:10.469Z,17.16
2019-04-07T16:03:45.140Z,17.15
2019-04-07T16:06:16.359Z,17.11
2019-04-07T16:08:49.674Z,17.09
2019-04-07T16:11:23.443Z,16.99
2019-04-07T16:13:55.172Z,16.88
2019-04-07T16:16:29.182Z,16.76
2019-04-07T16:19:00.142Z,16.79
2019-04-07T16:21:31.757Z,16.79
2019-04-07T16:24:03.571Z,16.81
2019-04-07T16:26:37.051Z,16.73
2019-04-07T16:29:15.201Z,16.62
2019-04-07T16:31:44.867Z,16.53
2019-04-07T16:34:16.956Z,16.43
2019-04-07T16:36:51.882Z,16.36
2019-04-07T16:39:25.294Z,16.43
2019-04-07T16:41:56.851Z,16.52
2019-04-07T16:44:28.445Z,16.44
2019-04-07T16:47:03.913Z,16.30
2019-04-07T16:49:33.068Z,16.21
2019-04-07T16:52:05.931Z,16.13
2019-04-07T16:54:41.653Z,16.11
2019-04-07T16:57:11.241Z,16.13
2019-04-07T16:59:43.559Z,16.07
2019-04-07T17:02:17.023Z,16.03
2019-04-07T17:04:48.448Z,16.03
2019-04-07T17:07:22.078Z,15.96
2019-04-07T17:09:56.442Z,15.93
2019-04-07T17:12:26.792Z,15.88
2019-04-07T17:14:59.002Z,15.88
2019-04-07T17:17:31.418Z,15.89
2019-04-07T17:20:04.693Z,15.92
2019-04-07T17:22:37.007Z,15.86
2019-04-07T17:25:10.969Z,15.80
2019-04-07T17:27:43.640Z,15.82
2019-04-07T17:30:23.198Z,15.81
2019-04-07T17:32:53.640Z,15.79
2019-04-07T17:35:25.711Z,15.74
2019-04-07T17:38:03.577Z,15.70
2019-04-07T17:40:34.064Z,15.60
2019-04-07T17:43:13.899Z,15.53
2019-04-07T17:45:52.092Z,15.48
2019-04-07T17:48:24.487Z,15.49
2019-04-07T17:51:01.025Z,15.48
2019-04-07T17:53:38.910Z,15.48
2019-04-07T17:56:20.298Z,15.46
2019-04-07T17:58:58.751Z,15.44
2019-04-07T18:01:35.679Z,15.41
2019-04-07T18:04:27.307Z,15.45
2019-04-07T18:07:16.402Z,15.37
2019-04-07T18:09:53.367Z,15.29
2019-04-07T18:12:39.089Z,15.27
2019-04-07T18:15:21.950Z,15.24
2019-04-07T18:18:08.033Z,15.15
2019-04-07T18:20:47.169Z,15.10
2019-04-07T18:23:37.977Z,15.04
2019-04-07T18:26:13.976Z,14.99
2019-04-07T18:29:01.727Z,14.94
2019-04-07T18:31:47.754Z,14.90
2019-04-07T18:34:25.036Z,14.89
2019-04-07T18:36:59.949Z,15.00
2019-04-07T18:39:55.436Z,15.02
2019-04-07T18:42:29.401Z,14.95
2019-04-07T18:45:38.453Z,14.87
2019-04-07T18:48:24.676Z,14.76
2019-04-07T18:50:58.749Z,14.69
2019-04-07T18:53:48.689Z,14.63
2019-04-07T18:56:35.335Z,14.56
2019-04-07T18:59:17.102Z,14.53
2019-04-07T19:02:08.457Z,14.54
2019-04-07T19:04:41.362Z,14.50
2019-04-07T19:07:16.889Z,14.42
2019-04-07T19:10:04.396Z,14.41
2019-04-07T19:12:39.464Z,14.45
2019-04-07T19:15:23.873Z,14.47
2019-04-07T19:18:16.146Z,14.43
2019-04-07T19:20:49.448Z,14.39
2019-04-07T19:23:26.265Z,14.39
2019-04-07T19:26:06.596Z,14.39
2019-04-07T19:28:43.112Z,14.33
2019-04-07T19:31:32.178Z,14.30
2019-04-07T19:34:06.355Z,14.30
2019-04-07T19:36:52.181Z,14.26
2019-04-07T19:39:38.338Z,14.23
2019-04-07T19:42:13.028Z,14.18
2019-04-07T19:44:52.086Z,14.17
2019-04-07T19:47:24.029Z,14.17
2019-04-07T19:49:57.181Z,14.14
2019-04-07T19:52:41.137Z,14.13
2019-04-07T19:55:32.770Z,14.10
2019-04-07T19:58:06.094Z,14.12
2019-04-07T20:00:54.259Z,14.06
2019-04-07T20:03:39.224Z,14.01
2019-04-07T20:06:24.820Z,13.99
2019-04-07T20:09:07.678Z,13.95
2019-04-07T20:11:48.801Z,13.91
2019-04-07T20:14:22.775Z,13.86
2019-04-07T20:17:16.535Z,13.84
2019-04-07T20:19:48.823Z,13.81
2019-04-07T20:22:35.004Z,13.80
2019-04-07T20:25:15.970Z,13.75
2019-04-07T20:27:47.680Z,13.75
2019-04-07T20:30:30.835Z,13.69
2019-04-07T20:33:07.630Z,13.64
2019-04-07T20:35:42.273Z,13.59
2019-04-07T20:38:27.319Z,13.62
2019-04-07T20:41:17.074Z,13.64
2019-04-07T20:43:53.262Z,13.57
2019-04-07T20:46:31.672Z,13.51
2019-04-07T20:49:20.094Z,13.50
2019-04-07T20:51:56.500Z,13.48
2019-04-07T20:54:31.639Z,13.53
2019-04-07T20:57:05.090Z,13.57
2019-04-07T20:59:51.670Z,13.50
2019-04-07T21:02:38.887Z,13.49
2019-04-07T21:05:26.003Z,13.52
2019-04-07T21:08:17.030Z,13.41
2019-04-07T21:11:07.824Z,13.41
2019-04-07T21:13:47.135Z,13.39
2019-04-07T21:16:25.956Z,13.33
2019-04-07T21:19:06.822Z,13.31
2019-04-07T21:21:46.446Z,13.23
2019-04-07T21:24:23.006Z,13.20
2019-04-07T21:26:59.424Z,13.11
2019-04-07T21:29:47.713Z,13.11
2019-04-07T21:32:20.351Z,13.10
2019-04-07T21:35:00.365Z,13.00
2019-04-07T21:37:37.920Z,12.87
2019-04-07T21:40:11.592Z,12.83
2019-04-07T21:42:53.683Z,12.83
2019-04-07T21:45:47.222Z,12.80
2019-04-07T21:48:20.085Z,12.72
2019-04-07T21:51:13.037Z,12.63
2019-04-07T21:53:45.474Z,12.59
2019-04-07T21:56:39.042Z,12.53
2019-04-07T21:59:30.934Z,12.44
2019-04-07T22:02:21.607Z,12.42
2019-04-07T22:04:58.668Z,12.44
2019-04-07T22:07:35.526Z,12.34
2019-04-07T22:10:11.504Z,12.30
2019-04-07T22:12:44.256Z,12.27
2019-04-07T22:15:15.898Z,12.22
2019-04-07T22:17:47.897Z,12.22
2019-04-07T22:20:20.612Z,12.18
2019-04-07T22:22:56.419Z,12.12
2019-04-07T22:25:28.753Z,12.10
2019-04-07T22:28:00.379Z,12.05
2019-04-07T22:30:33.967Z,12.05
2019-04-07T22:33:06.312Z,12.03
2019-04-07T22:35:41.451Z,11.92
2019-04-07T22:38:13.466Z,11.94
2019-04-07T22:40:45.771Z,11.90
2019-04-07T22:43:18.876Z,11.86
2019-04-07T22:45:59.300Z,11.79
2019-04-07T22:48:26.584Z,11.78
2019-04-07T22:50:57.366Z,11.70
2019-04-07T22:53:31.197Z,11.73
2019-04-07T22:56:04.814Z,11.73
2019-04-07T22:58:36.816Z,11.76
2019-04-07T23:01:09.041Z,11.71
2019-04-07T23:03:41.185Z,11.69
2019-04-07T23:06:12.880Z,11.62
2019-04-07T23:08:45.310Z,11.60
2019-04-07T23:11:17.934Z,11.56
2019-04-07T23:13:49.517Z,11.55
2019-04-07T23:16:21.806Z,11.57
2019-04-07T23:18:54.172Z,11.53
2019-04-07T23:21:26.733Z,11.54
2019-04-07T23:23:58.322Z,11.45
2019-04-07T23:26:31.782Z,11.40
2019-04-07T23:29:04.473Z,11.37
2019-04-07T23:31:36.660Z,11.35
2019-04-07T23:34:09.077Z,11.28
2019-04-07T23:36:41.296Z,11.28
2019-04-07T23:39:13.128Z,11.27
2019-04-07T23:41:45.612Z,11.22
2019-04-07T23:44:17.219Z,11.19
2019-04-07T23:46:48.928Z,11.16
2019-04-07T23:49:20.510Z,11.16
2019-04-07T23:51:51.959Z,11.13
2019-04-07T23:54:23.390Z,11.12
2019-04-07T23:56:54.788Z,11.10
2019-04-07T23:59:27.062Z,11.08
