createdAt,value
2018-01-11T00:00:01.829Z,6.31
2018-01-11T00:02:29.304Z,6.35
2018-01-11T00:04:56.768Z,6.46
2018-01-11T00:07:24.246Z,6.50
2018-01-11T00:09:51.704Z,6.50
2018-01-11T00:12:19.191Z,6.52
2018-01-11T00:14:46.647Z,6.54
2018-01-11T00:17:14.104Z,6.56
2018-01-11T00:19:41.574Z,6.53
2018-01-11T00:22:09.036Z,6.55
2018-01-11T00:24:36.511Z,6.65
2018-01-11T00:27:03.974Z,6.73
2018-01-11T00:29:31.446Z,6.87
2018-01-11T00:31:58.907Z,6.92
2018-01-11T00:34:26.390Z,6.94
2018-01-11T00:36:53.851Z,6.98
2018-01-11T00:39:21.358Z,6.97
2018-01-11T00:41:48.843Z,6.98
2018-01-11T00:44:16.302Z,6.97
2018-01-11T00:46:43.778Z,7.14
2018-01-11T00:49:11.236Z,7.15
2018-01-11T00:51:38.713Z,7.12
2018-01-11T00:54:06.171Z,7.15
2018-01-11T00:56:33.652Z,7.15
2018-01-11T00:59:01.117Z,7.16
2018-01-11T01:01:28.610Z,7.11
2018-01-11T01:03:56.067Z,7.21
2018-01-11T01:06:23.523Z,7.20
2018-01-11T01:08:50.995Z,7.04
2018-01-11T01:11:18.448Z,6.99
2018-01-11T01:13:45.932Z,7.15
2018-01-11T01:16:13.418Z,7.23
2018-01-11T01:18:40.890Z,7.18
2018-01-11T01:21:08.346Z,7.14
2018-01-11T01:23:35.856Z,7.06
2018-01-11T01:26:03.316Z,7.08
2018-01-11T01:28:30.775Z,7.12
2018-01-11T01:30:58.247Z,7.13
2018-01-11T01:33:25.722Z,6.96
2018-01-11T01:35:53.202Z,6.95
2018-01-11T01:38:20.660Z,6.95
2018-01-11T01:43:09.434Z,6.97
2018-01-11T01:45:36.911Z,6.99
2018-01-11T01:48:04.370Z,7.00
2018-01-11T01:50:31.863Z,7.00
2018-01-11T01:52:59.323Z,7.00
2018-01-11T01:55:26.804Z,6.99
2018-01-11T01:57:54.280Z,6.99
2018-01-11T02:00:21.747Z,6.98
2018-01-11T02:02:49.223Z,6.99
2018-01-11T02:05:16.679Z,6.98
2018-01-11T02:07:44.163Z,6.96
2018-01-11T02:10:11.630Z,6.94
2018-01-11T02:12:39.124Z,6.91
2018-01-11T02:15:06.587Z,6.92
2018-01-11T02:17:34.053Z,6.92
2018-01-11T02:20:01.536Z,6.91
2018-01-11T02:22:28.999Z,6.95
2018-01-11T02:24:56.771Z,6.93
2018-01-11T02:27:24.237Z,7.04
2018-01-11T02:29:51.711Z,6.99
2018-01-11T02:32:19.163Z,6.94
2018-01-11T02:34:46.643Z,7.08
2018-01-11T02:37:14.111Z,7.14
2018-01-11T02:39:41.636Z,7.16
2018-01-11T02:42:09.091Z,7.04
2018-01-11T02:44:36.543Z,6.92
2018-01-11T02:47:04.035Z,6.92
2018-01-11T02:49:31.494Z,6.84
2018-01-11T02:51:58.971Z,6.86
2018-01-11T02:54:26.437Z,6.86
2018-01-11T02:56:53.906Z,6.88
2018-01-11T02:59:21.365Z,6.90
2018-01-11T03:01:48.848Z,6.91
2018-01-11T03:04:16.298Z,6.86
2018-01-11T03:06:43.783Z,6.92
2018-01-11T03:09:11.276Z,6.88
2018-01-11T03:11:38.738Z,6.88
2018-01-11T03:14:06.224Z,6.86
2018-01-11T03:16:33.684Z,6.86
2018-01-11T03:19:01.175Z,6.83
2018-01-11T03:21:28.646Z,6.83
2018-01-11T03:23:56.511Z,6.84
2018-01-11T03:26:23.970Z,6.80
2018-01-11T03:28:51.430Z,6.76
2018-01-11T03:31:18.908Z,6.75
2018-01-11T03:33:46.362Z,6.77
2018-01-11T03:36:13.843Z,6.78
2018-01-11T03:38:41.295Z,6.78
2018-01-11T03:41:08.787Z,6.77
2018-01-11T03:43:36.255Z,6.75
2018-01-11T03:46:03.755Z,6.75
2018-01-11T03:48:31.215Z,6.75
2018-01-11T03:50:58.672Z,6.72
2018-01-11T03:53:26.151Z,6.74
2018-01-11T03:55:53.609Z,6.77
2018-01-11T03:58:21.083Z,6.76
2018-01-11T04:00:48.551Z,6.74
2018-01-11T04:03:16.088Z,6.95
2018-01-11T04:05:43.549Z,6.84
2018-01-11T04:08:11.023Z,6.77
2018-01-11T04:10:38.487Z,6.77
2018-01-11T04:13:05.953Z,6.77
2018-01-11T04:18:07.191Z,6.82
2018-01-11T04:20:34.679Z,6.88
2018-01-11T04:23:02.139Z,6.83
2018-01-11T04:28:03.287Z,6.84
2018-01-11T04:30:30.775Z,6.84
2018-01-11T04:32:58.236Z,6.84
2018-01-11T04:35:25.690Z,6.84
2018-01-11T04:37:53.166Z,6.92
2018-01-11T04:40:20.627Z,6.87
2018-01-11T04:42:48.103Z,6.77
2018-01-11T04:45:15.564Z,6.89
2018-01-11T04:47:43.043Z,6.93
2018-01-11T04:50:10.499Z,6.84
2018-01-11T04:52:37.987Z,6.77
2018-01-11T04:55:05.447Z,6.72
2018-01-11T04:57:33.067Z,6.67
2018-01-11T05:00:00.594Z,6.67
2018-01-11T05:02:28.055Z,6.69
2018-01-11T05:04:55.531Z,6.74
2018-01-11T05:07:22.999Z,6.72
2018-01-11T05:09:50.479Z,6.73
2018-01-11T05:12:17.960Z,6.75
2018-01-11T05:14:45.447Z,6.76
2018-01-11T05:17:12.904Z,6.74
2018-01-11T05:19:40.363Z,6.74
2018-01-11T05:22:07.835Z,6.72
2018-01-11T05:24:35.292Z,6.72
2018-01-11T05:27:02.775Z,6.75
2018-01-11T05:29:30.237Z,6.74
2018-01-11T05:31:57.711Z,6.71
2018-01-11T05:34:25.179Z,6.70
2018-01-11T05:36:52.658Z,6.72
2018-01-11T05:39:20.147Z,6.71
2018-01-11T05:41:47.643Z,6.67
2018-01-11T05:44:15.099Z,6.69
2018-01-11T05:46:42.564Z,6.65
2018-01-11T05:49:10.034Z,6.65
2018-01-11T05:51:37.490Z,6.63
2018-01-11T05:54:04.995Z,6.63
2018-01-11T05:56:32.459Z,6.64
2018-01-11T05:58:59.930Z,6.64
2018-01-11T06:01:27.383Z,6.53
2018-01-11T06:03:54.850Z,6.56
2018-01-11T06:06:22.323Z,6.55
2018-01-11T06:08:49.824Z,6.59
2018-01-11T06:11:17.289Z,6.58
2018-01-11T06:13:44.748Z,6.67
2018-01-11T06:16:12.228Z,6.56
2018-01-11T06:18:39.690Z,6.57
2018-01-11T06:21:07.175Z,6.55
2018-01-11T06:23:34.643Z,6.57
2018-01-11T06:26:02.119Z,6.59
2018-01-11T06:28:29.576Z,6.64
2018-01-11T06:30:57.067Z,6.61
2018-01-11T06:33:24.523Z,6.63
2018-01-11T06:35:52.020Z,6.64
2018-01-11T06:38:19.487Z,6.66
2018-01-11T06:40:46.979Z,6.63
2018-01-11T06:43:14.450Z,6.61
2018-01-11T06:45:41.915Z,6.55
2018-01-11T06:48:09.394Z,6.57
2018-01-11T06:50:36.865Z,6.55
2018-01-11T06:53:04.343Z,6.56
2018-01-11T06:55:31.798Z,6.54
2018-01-11T06:57:59.276Z,6.54
2018-01-11T07:00:26.736Z,6.56
2018-01-11T07:02:54.263Z,6.52
2018-01-11T07:05:21.727Z,6.55
2018-01-11T07:07:49.186Z,6.52
2018-01-11T07:10:16.666Z,6.49
2018-01-11T07:12:44.118Z,6.50
2018-01-11T07:15:11.600Z,6.50
2018-01-11T07:17:39.068Z,6.46
2018-01-11T07:20:06.550Z,6.40
2018-01-11T07:22:34.011Z,6.34
2018-01-11T07:25:01.495Z,6.32
2018-01-11T07:27:28.964Z,6.30
2018-01-11T07:29:56.444Z,6.29
2018-01-11T07:32:23.910Z,6.25
2018-01-11T07:34:51.383Z,6.26
2018-01-11T07:37:18.839Z,6.27
2018-01-11T07:39:46.319Z,6.29
2018-01-11T07:42:13.771Z,6.31
2018-01-11T07:44:41.247Z,6.37
2018-01-11T07:47:08.702Z,6.40
2018-01-11T07:49:36.187Z,6.44
2018-01-11T07:52:03.973Z,6.47
2018-01-11T07:54:31.455Z,6.52
2018-01-11T07:56:58.918Z,6.59
2018-01-11T07:59:26.403Z,6.61
2018-01-11T08:01:53.859Z,6.62
2018-01-11T08:04:21.350Z,6.64
2018-01-11T08:06:48.811Z,6.65
2018-01-11T08:09:16.331Z,6.70
2018-01-11T08:11:43.780Z,6.72
2018-01-11T08:14:11.274Z,6.69
2018-01-11T08:16:38.737Z,6.66
2018-01-11T08:19:06.208Z,6.72
2018-01-11T08:21:33.703Z,6.62
2018-01-11T08:24:01.172Z,6.64
2018-01-11T08:26:28.659Z,6.66
2018-01-11T08:28:56.121Z,6.72
2018-01-11T08:31:23.616Z,6.79
2018-01-11T08:33:51.084Z,6.86
2018-01-11T08:36:18.558Z,6.88
2018-01-11T08:38:46.023Z,6.95
2018-01-11T08:41:13.509Z,7.00
2018-01-11T08:43:40.975Z,7.07
2018-01-11T08:46:08.465Z,7.05
2018-01-11T08:48:35.936Z,7.10
2018-01-11T08:51:03.411Z,7.14
2018-01-11T08:53:31.599Z,7.10
2018-01-11T08:55:59.078Z,7.15
2018-01-11T08:58:27.470Z,7.18
2018-01-11T09:00:55.830Z,7.23
2018-01-11T09:03:23.290Z,7.24
2018-01-11T09:05:50.770Z,7.25
2018-01-11T09:08:18.236Z,7.21
2018-01-11T09:10:45.732Z,7.30
2018-01-11T09:13:13.187Z,7.29
2018-01-11T09:15:40.672Z,7.32
2018-01-11T09:18:08.135Z,7.42
2018-01-11T09:20:35.618Z,7.45
2018-01-11T09:23:03.107Z,7.49
2018-01-11T09:25:30.596Z,7.56
2018-01-11T09:27:58.054Z,7.60
2018-01-11T09:30:25.535Z,7.65
2018-01-11T09:32:52.999Z,7.67
2018-01-11T09:35:20.482Z,7.77
2018-01-11T09:37:47.951Z,7.92
2018-01-11T09:40:15.411Z,7.95
2018-01-11T09:42:42.895Z,7.92
2018-01-11T09:45:10.406Z,8.01
2018-01-11T09:47:37.850Z,8.13
2018-01-11T09:50:05.316Z,8.15
2018-01-11T09:52:32.795Z,8.27
2018-01-11T09:55:00.267Z,8.46
2018-01-11T09:57:27.750Z,8.73
2018-01-11T09:59:55.206Z,8.92
2018-01-11T10:02:22.691Z,9.19
2018-01-11T10:04:50.163Z,9.33
2018-01-11T10:07:17.665Z,9.57
2018-01-11T10:09:45.126Z,9.77
2018-01-11T10:12:12.607Z,9.90
2018-01-11T10:14:40.067Z,10.03
2018-01-11T10:17:07.565Z,10.17
2018-01-11T10:19:35.048Z,10.25
2018-01-11T10:22:02.535Z,10.34
2018-01-11T10:24:30.009Z,10.50
2018-01-11T10:26:57.507Z,10.45
2018-01-11T10:29:24.976Z,10.26
2018-01-11T10:31:52.463Z,10.00
2018-01-11T10:34:19.922Z,9.97
2018-01-11T10:36:47.414Z,9.85
2018-01-11T10:39:14.895Z,10.09
2018-01-11T10:41:42.477Z,10.14
2018-01-11T10:44:10.020Z,10.20
2018-01-11T10:46:37.588Z,10.24
2018-01-11T10:49:05.128Z,10.28
2018-01-11T10:51:32.644Z,10.35
2018-01-11T10:54:00.103Z,10.34
2018-01-11T10:56:27.590Z,10.47
2018-01-11T10:58:55.050Z,10.37
2018-01-11T11:01:28.029Z,9.76
2018-01-11T11:03:55.486Z,9.88
2018-01-11T11:06:22.948Z,9.80
2018-01-11T11:08:50.423Z,9.75
2018-01-11T11:11:17.884Z,9.35
2018-01-11T11:13:45.363Z,9.35
2018-01-11T11:16:12.835Z,9.57
2018-01-11T11:18:40.324Z,9.64
2018-01-11T11:21:07.788Z,9.79
2018-01-11T11:23:36.061Z,9.96
2018-01-11T11:26:03.575Z,10.09
2018-01-11T11:28:31.101Z,10.17
2018-01-11T11:30:58.611Z,9.56
2018-01-11T11:33:26.128Z,9.81
2018-01-11T11:35:53.635Z,10.03
2018-01-11T11:38:21.167Z,10.12
2018-01-11T11:40:48.712Z,10.07
2018-01-11T11:43:16.284Z,10.13
2018-01-11T11:45:43.832Z,9.50
2018-01-11T11:48:11.365Z,9.76
2018-01-11T11:50:38.852Z,9.70
2018-01-11T11:53:06.356Z,9.94
2018-01-11T11:55:33.879Z,10.11
2018-01-11T11:58:01.385Z,10.07
2018-01-11T12:00:28.900Z,10.03
2018-01-11T12:02:56.412Z,10.06
2018-01-11T12:05:25.900Z,10.07
2018-01-11T12:07:53.431Z,10.11
2018-01-11T12:10:20.971Z,9.87
2018-01-11T12:12:48.459Z,9.87
2018-01-11T12:15:15.954Z,9.86
2018-01-11T12:17:43.527Z,9.64
2018-01-11T12:20:11.060Z,9.89
2018-01-11T12:22:38.604Z,9.72
2018-01-11T12:25:06.104Z,9.60
2018-01-11T12:27:33.693Z,9.53
2018-01-11T12:30:01.203Z,9.52
2018-01-11T12:32:28.708Z,9.62
2018-01-11T12:34:56.288Z,9.57
2018-01-11T12:37:23.817Z,9.54
2018-01-11T12:39:51.379Z,9.85
2018-01-11T12:42:18.880Z,9.85
2018-01-11T12:44:46.404Z,9.62
2018-01-11T12:47:13.903Z,9.60
2018-01-11T12:49:41.423Z,9.64
2018-01-11T12:52:08.883Z,9.59
2018-01-11T12:54:37.351Z,9.66
2018-01-11T12:57:04.849Z,9.62
2018-01-11T12:59:32.363Z,9.52
2018-01-11T13:01:59.846Z,9.50
2018-01-11T13:04:27.359Z,9.53
2018-01-11T13:06:54.838Z,9.72
2018-01-11T13:09:22.315Z,9.81
2018-01-11T13:11:49.779Z,9.76
2018-01-11T13:14:17.262Z,9.78
2018-01-11T13:16:44.720Z,9.64
2018-01-11T13:19:12.251Z,9.55
2018-01-11T13:21:39.687Z,9.51
2018-01-11T13:24:07.895Z,9.39
2018-01-11T13:26:35.411Z,9.46
2018-01-11T13:29:03.276Z,9.51
2018-01-11T13:31:30.835Z,9.52
2018-01-11T13:33:58.376Z,9.48
2018-01-11T13:36:25.948Z,9.46
2018-01-11T13:38:53.511Z,9.48
2018-01-11T13:41:21.092Z,9.46
2018-01-11T13:43:48.672Z,9.46
2018-01-11T13:46:16.135Z,9.44
2018-01-11T13:48:43.709Z,9.40
2018-01-11T13:51:11.213Z,9.39
2018-01-11T13:53:38.762Z,9.39
2018-01-11T13:56:06.266Z,9.44
2018-01-11T13:58:33.756Z,9.50
2018-01-11T14:01:01.280Z,9.48
2018-01-11T14:03:28.817Z,9.44
2018-01-11T14:05:56.295Z,9.38
2018-01-11T14:08:23.767Z,9.42
2018-01-11T14:10:51.399Z,9.44
2018-01-11T14:13:18.888Z,9.41
2018-01-11T14:15:46.448Z,9.46
2018-01-11T14:18:13.924Z,9.53
2018-01-11T14:20:41.443Z,9.46
2018-01-11T14:23:08.963Z,9.43
2018-01-11T14:25:36.495Z,9.37
2018-01-11T14:28:03.993Z,9.42
2018-01-11T14:30:31.475Z,9.38
2018-01-11T14:32:58.940Z,9.40
2018-01-11T14:35:26.419Z,9.45
2018-01-11T14:37:53.880Z,9.42
2018-01-11T14:40:21.370Z,9.30
2018-01-11T14:42:48.845Z,9.38
2018-01-11T14:45:16.363Z,9.37
2018-01-11T14:47:43.898Z,9.27
2018-01-11T14:50:11.432Z,9.34
2018-01-11T14:52:38.920Z,9.35
2018-01-11T14:55:06.436Z,9.27
2018-01-11T14:57:33.953Z,9.10
2018-01-11T15:00:01.480Z,9.03
2018-01-11T15:02:28.991Z,9.16
2018-01-11T15:04:56.530Z,9.08
2018-01-11T15:07:24.078Z,9.21
2018-01-11T15:09:51.657Z,9.11
2018-01-11T15:12:19.180Z,8.93
2018-01-11T15:14:46.643Z,8.84
2018-01-11T15:17:14.122Z,8.85
2018-01-11T15:19:41.581Z,9.02
2018-01-11T15:22:09.075Z,8.93
2018-01-11T15:24:36.542Z,9.01
2018-01-11T15:27:04.028Z,9.06
2018-01-11T15:29:31.490Z,9.11
2018-01-11T15:31:58.979Z,9.06
2018-01-11T15:34:26.441Z,9.01
2018-01-11T15:36:53.943Z,9.00
2018-01-11T15:39:22.143Z,8.94
2018-01-11T15:41:49.632Z,8.93
2018-01-11T15:44:17.975Z,8.85
2018-01-11T15:46:45.458Z,8.82
2018-01-11T15:49:12.914Z,8.81
2018-01-11T15:51:40.395Z,8.82
2018-01-11T15:54:07.860Z,8.85
2018-01-11T15:56:35.360Z,8.73
2018-01-11T15:59:02.822Z,8.74
2018-01-11T16:01:30.307Z,8.65
2018-01-11T16:03:57.771Z,8.68
2018-01-11T16:06:25.253Z,8.71
2018-01-11T16:08:52.719Z,8.75
2018-01-11T16:11:20.199Z,8.63
2018-01-11T16:13:48.479Z,8.48
2018-01-11T16:16:16.827Z,8.47
2018-01-11T16:18:44.289Z,8.39
2018-01-11T16:21:11.776Z,8.41
2018-01-11T16:23:39.241Z,8.56
2018-01-11T16:26:06.725Z,8.61
2018-01-11T16:28:34.200Z,8.59
2018-01-11T16:31:01.720Z,8.60
2018-01-11T16:33:29.187Z,8.64
2018-01-11T16:35:56.659Z,8.64
2018-01-11T16:38:24.134Z,8.62
2018-01-11T16:40:51.595Z,8.62
2018-01-11T16:43:19.080Z,8.55
2018-01-11T16:45:46.562Z,8.26
2018-01-11T16:48:14.047Z,8.12
2018-01-11T16:50:41.511Z,8.00
2018-01-11T16:53:08.999Z,8.06
2018-01-11T16:55:36.460Z,8.36
2018-01-11T16:58:03.947Z,8.31
2018-01-11T17:00:31.411Z,8.30
2018-01-11T17:02:58.895Z,8.29
2018-01-11T17:05:26.350Z,8.21
2018-01-11T17:07:53.831Z,8.11
2018-01-11T17:10:21.295Z,8.01
2018-01-11T17:12:48.787Z,7.94
2018-01-11T17:15:16.254Z,7.89
2018-01-11T17:17:43.743Z,7.96
2018-01-11T17:20:11.209Z,8.03
2018-01-11T17:22:38.688Z,8.04
2018-01-11T17:25:06.149Z,8.06
2018-01-11T17:27:33.832Z,8.04
2018-01-11T17:30:01.297Z,8.05
2018-01-11T17:32:28.783Z,8.06
2018-01-11T17:34:56.256Z,8.07
2018-01-11T17:37:23.748Z,8.05
2018-01-11T17:39:51.214Z,8.04
2018-01-11T17:42:18.700Z,8.04
2018-01-11T17:44:46.164Z,8.03
2018-01-11T17:47:13.639Z,8.05
2018-01-11T17:49:41.103Z,8.03
2018-01-11T17:52:08.588Z,8.04
2018-01-11T17:54:36.069Z,8.09
2018-01-11T17:57:03.531Z,8.10
2018-01-11T17:59:31.031Z,8.13
2018-01-11T18:01:58.498Z,8.10
2018-01-11T18:04:25.987Z,8.11
2018-01-11T18:06:53.442Z,8.07
2018-01-11T18:09:20.939Z,8.03
2018-01-11T18:11:48.396Z,8.02
2018-01-11T18:14:15.887Z,7.97
2018-01-11T18:16:43.351Z,7.99
2018-01-11T18:19:10.831Z,8.00
2018-01-11T18:21:38.286Z,7.96
2018-01-11T18:24:05.833Z,7.96
2018-01-11T18:26:33.298Z,7.95
2018-01-11T18:29:00.781Z,7.95
2018-01-11T18:31:28.241Z,7.99
2018-01-11T18:33:55.724Z,8.01
2018-01-11T18:36:23.188Z,7.98
2018-01-11T18:38:50.675Z,7.95
2018-01-11T18:41:18.147Z,7.94
2018-01-11T18:43:45.623Z,7.93
2018-01-11T18:46:13.091Z,7.91
2018-01-11T18:48:40.583Z,7.91
2018-01-11T18:51:08.046Z,7.94
2018-01-11T18:53:35.526Z,7.93
2018-01-11T18:56:02.991Z,7.84
2018-01-11T18:58:30.474Z,7.83
2018-01-11T19:00:57.939Z,7.83
2018-01-11T19:03:25.428Z,7.85
2018-01-11T19:05:52.888Z,7.86
2018-01-11T19:08:20.373Z,7.81
2018-01-11T19:10:47.835Z,7.78
2018-01-11T19:13:15.341Z,7.86
2018-01-11T19:15:42.814Z,7.87
2018-01-11T19:18:10.280Z,7.84
2018-01-11T19:20:37.763Z,7.84
2018-01-11T19:23:05.223Z,7.75
2018-01-11T19:25:32.716Z,7.84
2018-01-11T19:28:00.193Z,7.81
2018-01-11T19:30:27.675Z,7.76
2018-01-11T19:32:55.138Z,7.83
2018-01-11T19:35:22.908Z,7.84
2018-01-11T19:37:50.375Z,7.84
2018-01-11T19:40:17.863Z,7.84
2018-01-11T19:42:45.324Z,7.86
2018-01-11T19:45:12.807Z,7.84
2018-01-11T19:47:40.272Z,7.84
2018-01-11T19:50:07.766Z,7.85
2018-01-11T19:52:35.236Z,7.83
2018-01-11T19:55:02.718Z,7.81
2018-01-11T19:57:30.196Z,7.72
2018-01-11T19:59:57.682Z,7.77
2018-01-11T20:02:25.147Z,7.77
2018-01-11T20:04:52.631Z,7.73
2018-01-11T20:07:20.096Z,7.73
2018-01-11T20:09:47.579Z,7.72
2018-01-11T20:12:15.044Z,7.70
2018-01-11T20:14:42.522Z,7.69
2018-01-11T20:17:09.987Z,7.69
2018-01-11T20:19:37.488Z,7.54
2018-01-11T20:22:04.955Z,7.58
2018-01-11T20:24:32.423Z,7.60
2018-01-11T20:26:59.903Z,7.62
2018-01-11T20:29:27.367Z,7.63
2018-01-11T20:31:54.860Z,7.55
2018-01-11T20:34:22.323Z,7.52
2018-01-11T20:36:49.803Z,7.52
2018-01-11T20:39:17.271Z,7.57
2018-01-11T20:41:44.750Z,7.57
2018-01-11T20:44:12.207Z,7.56
2018-01-11T20:46:39.699Z,7.55
2018-01-11T20:49:07.164Z,7.54
2018-01-11T20:51:34.686Z,7.50
2018-01-11T20:54:02.144Z,7.48
2018-01-11T20:56:29.602Z,7.51
2018-01-11T20:58:57.091Z,7.38
2018-01-11T21:01:24.555Z,7.40
2018-01-11T21:03:52.039Z,7.41
2018-01-11T21:06:19.499Z,7.45
2018-01-11T21:08:46.987Z,7.47
2018-01-11T21:11:14.442Z,7.45
2018-01-11T21:13:41.938Z,7.41
2018-01-11T21:16:09.405Z,7.42
2018-01-11T21:18:36.887Z,7.36
2018-01-11T21:21:04.398Z,7.37
2018-01-11T21:23:31.922Z,7.39
2018-01-11T21:25:59.383Z,7.40
2018-01-11T21:28:26.878Z,7.35
2018-01-11T21:30:55.107Z,7.31
2018-01-11T21:33:22.676Z,7.30
2018-01-11T21:35:50.198Z,7.28
2018-01-11T21:38:17.654Z,7.23
2018-01-11T21:40:45.139Z,7.22
2018-01-11T21:43:12.599Z,7.20
2018-01-11T21:45:40.078Z,7.06
2018-01-11T21:48:07.539Z,7.22
2018-01-11T21:50:35.038Z,7.18
2018-01-11T21:53:02.502Z,7.18
2018-01-11T21:55:30.201Z,7.11
2018-01-11T21:57:57.689Z,7.20
2018-01-11T22:00:25.161Z,7.21
2018-01-11T22:02:52.653Z,7.17
2018-01-11T22:05:20.114Z,7.19
2018-01-11T22:07:47.598Z,7.17
2018-01-11T22:10:15.060Z,7.14
2018-01-11T22:12:42.535Z,7.12
2018-01-11T22:15:09.990Z,7.12
2018-01-11T22:17:37.473Z,7.08
2018-01-11T22:20:04.931Z,7.11
2018-01-11T22:22:32.436Z,7.11
2018-01-11T22:24:59.898Z,7.15
2018-01-11T22:27:27.358Z,7.16
2018-01-11T22:29:54.843Z,7.17
2018-01-11T22:32:22.307Z,7.14
2018-01-11T22:34:49.788Z,7.14
2018-01-11T22:37:17.259Z,7.12
2018-01-11T22:39:44.746Z,7.11
2018-01-11T22:42:12.208Z,7.14
2018-01-11T22:44:39.711Z,7.15
2018-01-11T22:47:07.198Z,7.14
2018-01-11T22:49:34.661Z,7.18
2018-01-11T22:52:02.143Z,7.15
2018-01-11T22:54:29.606Z,7.17
2018-01-11T22:56:57.087Z,7.15
2018-01-11T22:59:24.555Z,7.14
2018-01-11T23:01:52.034Z,7.15
2018-01-11T23:04:19.492Z,7.09
2018-01-11T23:06:46.983Z,7.14
2018-01-11T23:09:14.455Z,7.18
2018-01-11T23:11:42.802Z,7.13
2018-01-11T23:14:10.259Z,7.14
2018-01-11T23:16:37.784Z,7.16
2018-01-11T23:19:05.317Z,7.07
2018-01-11T23:21:32.775Z,7.15
2018-01-11T23:24:00.259Z,7.17
2018-01-11T23:26:27.718Z,7.15
2018-01-11T23:28:55.202Z,7.09
2018-01-11T23:31:22.659Z,7.15
2018-01-11T23:33:50.138Z,7.20
2018-01-11T23:36:17.607Z,7.13
2018-01-11T23:38:45.103Z,7.20
2018-01-11T23:41:12.559Z,7.22
2018-01-11T23:43:40.019Z,7.23
2018-01-11T23:46:07.499Z,7.21
2018-01-11T23:48:34.955Z,7.20
2018-01-11T23:51:02.448Z,7.17
2018-01-11T23:53:29.907Z,7.20
2018-01-11T23:55:57.398Z,7.18
2018-01-11T23:58:24.857Z,7.13
