createdAt,value
2019-02-22T00:01:37.227Z,86.84
2019-02-22T00:03:37.031Z,87.22
2019-02-22T00:05:37.133Z,87.37
2019-02-22T00:07:37.362Z,86.96
2019-02-22T00:09:37.208Z,87.14
2019-02-22T00:11:37.004Z,87.33
2019-02-22T00:13:37.230Z,87.27
2019-02-22T00:15:37.196Z,87.78
2019-02-22T00:17:37.053Z,87.95
2019-02-22T00:19:37.488Z,87.49
2019-02-22T00:21:37.283Z,87.59
2019-02-22T00:23:37.302Z,87.82
2019-02-22T00:25:37.305Z,87.58
2019-02-22T00:27:37.214Z,87.93
2019-02-22T00:29:37.120Z,87.73
2019-02-22T00:31:37.225Z,88.11
2019-02-22T00:33:36.888Z,87.75
2019-02-22T00:35:37.752Z,87.74
2019-02-22T00:37:37.251Z,88.00
2019-02-22T00:41:36.989Z,87.86
2019-02-22T00:43:37.246Z,87.65
2019-02-22T00:45:37.145Z,87.76
2019-02-22T00:47:37.179Z,88.04
2019-02-22T00:49:37.237Z,88.11
2019-02-22T00:51:37.222Z,88.45
2019-02-22T00:53:37.058Z,88.27
2019-02-22T00:55:37.048Z,87.96
2019-02-22T00:57:37.018Z,88.50
2019-02-22T00:59:37.091Z,88.01
2019-02-22T01:01:37.101Z,87.75
2019-02-22T01:03:37.318Z,87.49
2019-02-22T01:05:37.333Z,87.56
2019-02-22T01:07:37.281Z,87.24
2019-02-22T01:09:37.353Z,86.77
2019-02-22T01:11:38.150Z,86.58
2019-02-22T01:13:37.218Z,86.62
2019-02-22T01:15:37.076Z,86.29
2019-02-22T01:17:37.511Z,86.39
2019-02-22T01:19:37.412Z,86.64
2019-02-22T01:21:37.223Z,86.37
2019-02-22T01:23:37.642Z,86.71
2019-02-22T01:25:37.239Z,86.63
2019-02-22T01:27:37.003Z,86.67
2019-02-22T01:29:37.009Z,86.96
2019-02-22T01:31:37.493Z,87.01
2019-02-22T01:33:37.497Z,87.09
2019-02-22T01:35:37.213Z,87.38
2019-02-22T01:37:37.244Z,87.94
2019-02-22T01:39:37.131Z,88.20
2019-02-22T01:41:37.438Z,88.67
2019-02-22T01:43:37.143Z,88.50
2019-02-22T01:45:37.494Z,89.12
2019-02-22T01:47:37.116Z,89.19
2019-02-22T01:49:37.239Z,89.19
2019-02-22T01:51:37.092Z,89.48
2019-02-22T01:53:37.302Z,89.95
2019-02-22T01:55:37.595Z,89.82
2019-02-22T01:57:36.971Z,89.91
2019-02-22T01:59:36.964Z,90.43
2019-02-22T02:01:37.208Z,90.03
2019-02-22T02:03:37.360Z,90.05
2019-02-22T02:05:37.329Z,90.22
2019-02-22T02:07:37.062Z,90.38
2019-02-22T02:09:37.293Z,90.67
2019-02-22T02:11:37.267Z,90.38
2019-02-22T02:13:37.099Z,90.67
2019-02-22T02:15:37.534Z,90.52
2019-02-22T02:17:37.315Z,90.55
2019-02-22T02:19:37.160Z,90.86
2019-02-22T02:21:37.201Z,91.22
2019-02-22T02:23:37.112Z,91.37
2019-02-22T02:25:37.392Z,91.24
2019-02-22T02:27:37.555Z,91.47
2019-02-22T02:29:37.004Z,91.80
2019-02-22T02:31:37.422Z,91.49
2019-02-22T02:33:37.025Z,91.45
2019-02-22T02:35:37.450Z,91.92
2019-02-22T02:37:37.246Z,91.66
2019-02-22T02:39:37.427Z,92.04
2019-02-22T02:41:37.487Z,91.99
2019-02-22T02:43:37.292Z,91.73
2019-02-22T02:45:37.096Z,91.42
2019-02-22T02:47:37.326Z,91.32
2019-02-22T02:49:37.218Z,91.25
2019-02-22T02:51:37.448Z,91.16
2019-02-22T02:53:37.245Z,90.89
2019-02-22T02:55:37.362Z,91.02
2019-02-22T02:57:37.783Z,90.93
2019-02-22T02:59:37.134Z,90.75
2019-02-22T03:01:37.395Z,90.83
2019-02-22T03:03:37.204Z,90.42
2019-02-22T03:05:37.471Z,90.55
2019-02-22T03:07:37.399Z,90.79
2019-02-22T03:09:36.869Z,90.40
2019-02-22T03:11:37.344Z,90.58
2019-02-22T03:13:37.561Z,90.27
2019-02-22T03:15:37.485Z,90.25
2019-02-22T03:17:37.273Z,90.66
2019-02-22T03:19:37.200Z,90.42
2019-02-22T03:21:37.151Z,90.17
2019-02-22T03:23:37.617Z,90.40
2019-02-22T03:25:37.022Z,90.40
2019-02-22T03:27:37.642Z,90.34
2019-02-22T03:29:37.039Z,90.36
2019-02-22T03:31:37.010Z,90.31
2019-02-22T03:33:37.069Z,90.46
2019-02-22T03:35:37.074Z,90.26
2019-02-22T03:37:37.056Z,90.31
2019-02-22T03:39:40.100Z,90.34
2019-02-22T03:41:37.114Z,90.43
2019-02-22T03:43:37.733Z,90.48
2019-02-22T03:45:37.340Z,90.76
2019-02-22T03:47:37.086Z,90.64
2019-02-22T03:49:36.956Z,90.74
2019-02-22T03:51:38.192Z,90.68
2019-02-22T03:53:37.139Z,90.82
2019-02-22T03:55:37.198Z,90.76
2019-02-22T03:57:37.154Z,90.60
2019-02-22T03:59:37.117Z,90.53
2019-02-22T04:01:37.225Z,90.55
2019-02-22T04:03:37.034Z,90.64
2019-02-22T04:05:37.379Z,90.69
2019-02-22T04:07:37.411Z,90.71
2019-02-22T04:09:37.278Z,90.76
2019-02-22T04:11:45.625Z,90.60
2019-02-22T04:13:38.285Z,90.96
2019-02-22T04:15:37.007Z,90.76
2019-02-22T04:17:37.115Z,90.75
2019-02-22T04:19:37.432Z,90.54
2019-02-22T04:21:37.016Z,90.65
2019-02-22T04:23:37.153Z,90.50
2019-02-22T04:25:37.582Z,90.36
2019-02-22T04:27:37.339Z,90.83
2019-02-22T04:29:37.160Z,90.62
2019-02-22T04:31:37.809Z,90.42
2019-02-22T04:33:37.616Z,90.42
2019-02-22T04:35:37.326Z,90.54
2019-02-22T04:37:36.954Z,90.65
2019-02-22T04:39:37.249Z,90.46
2019-02-22T04:41:37.045Z,90.54
2019-02-22T04:43:37.075Z,90.36
2019-02-22T04:45:37.077Z,90.22
2019-02-22T04:47:37.193Z,90.55
2019-02-22T04:49:37.506Z,90.26
2019-02-22T04:51:37.316Z,90.31
2019-02-22T04:53:37.124Z,90.17
2019-02-22T04:55:37.326Z,89.85
2019-02-22T04:57:37.302Z,89.84
2019-02-22T04:59:37.159Z,89.84
2019-02-22T05:01:37.316Z,89.98
2019-02-22T05:03:37.349Z,89.77
2019-02-22T05:05:37.397Z,89.80
2019-02-22T05:07:37.417Z,89.64
2019-02-22T05:09:37.213Z,89.77
2019-02-22T05:11:37.223Z,89.81
2019-02-22T05:13:37.215Z,89.54
2019-02-22T05:15:37.423Z,89.42
2019-02-22T05:17:37.360Z,89.71
2019-02-22T05:19:37.528Z,89.26
2019-02-22T05:21:37.238Z,89.46
2019-02-22T05:23:37.297Z,89.27
2019-02-22T05:25:37.104Z,89.27
2019-02-22T05:27:37.288Z,89.70
2019-02-22T05:29:37.077Z,89.26
2019-02-22T05:31:37.337Z,89.60
2019-02-22T05:33:37.232Z,89.77
2019-02-22T05:35:37.366Z,89.50
2019-02-22T05:37:37.131Z,89.50
2019-02-22T05:39:37.386Z,89.58
2019-02-22T05:41:37.373Z,89.66
2019-02-22T05:43:37.199Z,89.68
2019-02-22T05:45:37.215Z,89.72
2019-02-22T05:47:37.341Z,89.62
2019-02-22T05:49:37.462Z,89.94
2019-02-22T05:51:37.379Z,89.49
2019-02-22T05:53:37.471Z,89.68
2019-02-22T05:55:37.270Z,89.59
2019-02-22T05:57:37.913Z,89.82
2019-02-22T05:59:37.238Z,89.77
2019-02-22T06:01:37.407Z,89.57
2019-02-22T06:03:37.428Z,89.69
2019-02-22T06:05:37.171Z,89.54
2019-02-22T06:07:37.503Z,89.73
2019-02-22T06:09:37.154Z,89.50
2019-02-22T06:11:37.121Z,89.54
2019-02-22T06:13:37.173Z,89.85
2019-02-22T06:15:37.400Z,89.64
2019-02-22T06:17:37.282Z,89.61
2019-02-22T06:19:37.291Z,89.82
2019-02-22T06:21:37.484Z,89.73
2019-02-22T06:23:37.333Z,89.60
2019-02-22T06:25:37.368Z,89.74
2019-02-22T06:27:37.115Z,89.90
2019-02-22T06:29:37.295Z,89.98
2019-02-22T06:31:37.360Z,89.65
2019-02-22T06:33:37.183Z,90.12
2019-02-22T06:35:37.211Z,89.86
2019-02-22T06:37:37.418Z,89.73
2019-02-22T06:39:37.275Z,89.67
2019-02-22T06:41:37.508Z,89.68
2019-02-22T06:43:37.960Z,89.93
2019-02-22T06:45:37.266Z,89.70
2019-02-22T06:47:37.256Z,89.86
2019-02-22T06:49:37.601Z,89.92
2019-02-22T06:51:37.503Z,89.81
2019-02-22T06:53:37.318Z,89.94
2019-02-22T06:55:37.354Z,89.67
2019-02-22T06:57:37.346Z,89.73
2019-02-22T06:59:37.335Z,89.91
2019-02-22T07:01:37.558Z,89.64
2019-02-22T07:03:37.482Z,89.61
2019-02-22T07:05:37.581Z,89.86
2019-02-22T07:07:37.385Z,89.60
2019-02-22T07:09:37.499Z,89.61
2019-02-22T07:11:37.950Z,89.46
2019-02-22T07:13:37.176Z,89.70
2019-02-22T07:15:37.235Z,89.10
2019-02-22T07:17:37.447Z,89.31
2019-02-22T07:19:37.764Z,89.11
2019-02-22T07:21:51.624Z,89.12
2019-02-22T07:23:37.383Z,88.81
2019-02-22T07:25:37.529Z,88.60
2019-02-22T07:27:37.437Z,88.93
2019-02-22T07:29:37.326Z,88.42
2019-02-22T07:31:37.733Z,88.40
2019-02-22T07:33:37.337Z,88.12
2019-02-22T07:35:37.348Z,88.39
2019-02-22T07:37:37.560Z,88.37
2019-02-22T07:39:37.476Z,88.02
2019-02-22T07:41:37.586Z,87.90
2019-02-22T07:43:37.590Z,87.51
2019-02-22T07:45:37.815Z,87.39
2019-02-22T07:47:37.630Z,87.34
2019-02-22T07:49:37.441Z,87.59
2019-02-22T07:51:37.344Z,87.55
2019-02-22T07:53:37.249Z,87.35
2019-02-22T07:55:37.508Z,87.48
2019-02-22T07:57:39.965Z,87.16
2019-02-22T07:59:37.332Z,87.64
2019-02-22T08:01:46.905Z,87.08
2019-02-22T08:03:37.500Z,87.30
2019-02-22T08:05:37.277Z,87.31
2019-02-22T08:07:37.655Z,86.88
2019-02-22T08:09:37.286Z,86.58
2019-02-22T08:11:37.472Z,86.81
2019-02-22T08:13:37.469Z,86.62
2019-02-22T08:15:37.216Z,86.65
2019-02-22T08:17:37.447Z,86.03
2019-02-22T08:19:37.494Z,86.23
2019-02-22T08:21:37.512Z,85.79
2019-02-22T08:23:37.628Z,85.46
2019-02-22T08:25:37.844Z,85.34
2019-02-22T08:27:40.018Z,85.21
2019-02-22T08:29:38.322Z,85.27
2019-02-22T08:31:37.263Z,85.21
2019-02-22T08:33:37.221Z,85.07
2019-02-22T08:35:37.487Z,84.92
2019-02-22T08:37:37.500Z,84.80
2019-02-22T08:39:37.467Z,84.64
2019-02-22T08:41:37.318Z,84.65
2019-02-22T08:43:37.538Z,84.65
2019-02-22T08:45:37.323Z,84.46
2019-02-22T08:47:37.703Z,84.40
2019-02-22T08:49:37.574Z,83.65
2019-02-22T08:51:37.347Z,83.80
2019-02-22T08:53:37.799Z,83.68
2019-02-22T08:55:37.555Z,83.46
2019-02-22T08:57:37.410Z,82.84
2019-02-22T08:59:37.625Z,82.42
2019-02-22T09:01:37.637Z,82.28
2019-02-22T09:03:49.449Z,82.34
2019-02-22T09:05:37.275Z,81.79
2019-02-22T09:07:37.268Z,81.72
2019-02-22T09:09:37.434Z,81.17
2019-02-22T09:11:37.294Z,80.61
2019-02-22T09:13:43.651Z,79.22
2019-02-22T09:15:37.707Z,77.68
2019-02-22T09:17:37.524Z,76.41
2019-02-22T09:19:37.339Z,75.68
2019-02-22T09:21:37.548Z,76.15
2019-02-22T09:23:37.572Z,75.20
2019-02-22T09:25:37.566Z,73.96
2019-02-22T09:27:37.476Z,74.25
2019-02-22T09:29:37.396Z,73.62
2019-02-22T09:31:37.604Z,73.37
2019-02-22T09:33:37.619Z,73.22
2019-02-22T09:35:37.645Z,72.34
2019-02-22T09:37:37.371Z,71.94
2019-02-22T09:39:37.877Z,71.55
2019-02-22T09:41:37.671Z,71.31
2019-02-22T09:43:37.668Z,70.81
2019-02-22T09:45:37.482Z,70.67
2019-02-22T09:47:37.265Z,70.47
2019-02-22T09:49:37.567Z,69.30
2019-02-22T09:51:37.524Z,69.17
2019-02-22T09:53:37.427Z,68.38
2019-02-22T09:55:37.848Z,68.48
2019-02-22T09:57:37.454Z,68.52
2019-02-22T09:59:37.672Z,67.08
2019-02-22T10:01:37.679Z,66.59
2019-02-22T10:03:37.382Z,67.17
2019-02-22T10:05:37.495Z,66.28
2019-02-22T10:07:37.422Z,65.54
2019-02-22T10:09:37.523Z,64.18
2019-02-22T10:11:37.278Z,64.04
2019-02-22T10:13:37.513Z,64.22
2019-02-22T10:15:37.329Z,63.84
2019-02-22T10:17:37.697Z,64.04
2019-02-22T10:19:37.579Z,64.08
2019-02-22T10:21:37.391Z,64.17
2019-02-22T10:23:37.616Z,63.99
2019-02-22T10:25:37.651Z,63.93
2019-02-22T10:27:37.380Z,63.67
2019-02-22T10:29:37.533Z,63.66
2019-02-22T10:31:37.654Z,63.85
2019-02-22T10:33:37.561Z,63.86
2019-02-22T10:35:37.481Z,63.86
2019-02-22T10:37:37.543Z,64.29
2019-02-22T10:39:37.400Z,64.37
2019-02-22T10:41:37.612Z,64.36
2019-02-22T10:43:37.537Z,64.37
2019-02-22T10:45:37.632Z,64.89
2019-02-22T10:47:37.949Z,65.26
2019-02-22T10:49:37.752Z,65.23
2019-02-22T10:51:37.560Z,65.85
2019-02-22T10:53:37.989Z,66.16
2019-02-22T10:55:37.931Z,66.47
2019-02-22T10:57:37.602Z,66.58
2019-02-22T10:59:37.435Z,66.99
2019-02-22T11:01:37.638Z,66.57
2019-02-22T11:03:37.533Z,67.05
2019-02-22T11:05:37.548Z,67.96
2019-02-22T11:07:37.859Z,68.19
2019-02-22T11:09:37.461Z,68.30
2019-02-22T11:11:37.477Z,68.12
2019-02-22T11:13:37.802Z,68.67
2019-02-22T11:15:37.812Z,69.12
2019-02-22T11:17:37.620Z,69.07
2019-02-22T11:19:37.547Z,69.54
2019-02-22T11:21:37.427Z,69.56
2019-02-22T11:23:37.446Z,69.83
2019-02-22T11:25:37.432Z,70.12
2019-02-22T11:27:37.671Z,70.62
2019-02-22T11:29:37.390Z,70.62
2019-02-22T11:31:37.997Z,70.91
2019-02-22T11:33:37.602Z,71.03
2019-02-22T11:35:37.717Z,71.25
2019-02-22T11:37:37.532Z,71.08
2019-02-22T11:39:37.696Z,71.17
2019-02-22T11:41:38.363Z,70.92
2019-02-22T11:43:37.759Z,71.11
2019-02-22T11:45:37.707Z,71.36
2019-02-22T11:47:37.333Z,71.70
2019-02-22T11:49:37.596Z,71.80
2019-02-22T11:51:37.606Z,71.59
2019-02-22T11:53:37.626Z,71.46
2019-02-22T11:55:37.724Z,71.16
2019-02-22T11:57:37.648Z,70.12
2019-02-22T11:59:37.755Z,70.09
2019-02-22T12:01:37.616Z,70.27
2019-02-22T12:03:37.684Z,70.14
2019-02-22T12:05:37.689Z,70.23
2019-02-22T12:07:37.594Z,70.03
2019-02-22T12:09:37.406Z,70.06
2019-02-22T12:11:37.833Z,70.36
2019-02-22T12:13:37.626Z,70.27
2019-02-22T12:15:37.442Z,70.06
2019-02-22T12:17:37.650Z,70.18
2019-02-22T12:19:37.662Z,69.93
2019-02-22T12:21:37.482Z,69.97
2019-02-22T12:23:37.624Z,69.39
2019-02-22T12:25:37.700Z,68.52
2019-02-22T12:27:37.639Z,68.74
2019-02-22T12:29:37.727Z,68.11
2019-02-22T12:31:37.612Z,68.13
2019-02-22T12:33:37.438Z,68.45
2019-02-22T12:35:37.384Z,67.67
2019-02-22T12:37:37.448Z,67.60
2019-02-22T12:39:37.397Z,67.97
2019-02-22T12:41:37.791Z,67.43
2019-02-22T12:43:37.500Z,67.54
2019-02-22T12:45:37.529Z,66.98
2019-02-22T12:47:37.832Z,66.47
2019-02-22T12:49:40.055Z,66.66
2019-02-22T12:51:37.615Z,66.53
2019-02-22T12:53:37.457Z,66.64
2019-02-22T12:55:37.684Z,67.08
2019-02-22T12:57:37.577Z,66.56
2019-02-22T12:59:37.607Z,66.66
2019-02-22T13:01:39.300Z,66.46
2019-02-22T13:03:37.729Z,66.22
2019-02-22T13:05:37.629Z,66.32
2019-02-22T13:07:37.621Z,66.55
2019-02-22T13:09:37.375Z,66.66
2019-02-22T13:11:37.488Z,66.74
2019-02-22T13:13:37.753Z,66.66
2019-02-22T13:15:37.990Z,66.93
2019-02-22T13:17:37.792Z,66.76
2019-02-22T13:19:37.606Z,66.91
2019-02-22T13:21:37.619Z,67.22
2019-02-22T13:23:37.526Z,67.08
2019-02-22T13:25:38.152Z,67.06
2019-02-22T13:27:37.818Z,67.05
2019-02-22T13:29:37.572Z,67.25
2019-02-22T13:31:37.771Z,67.39
2019-02-22T13:33:37.478Z,67.64
2019-02-22T13:35:37.702Z,67.90
2019-02-22T13:37:37.651Z,67.83
2019-02-22T13:39:37.749Z,67.87
2019-02-22T13:41:38.263Z,68.10
2019-02-22T13:43:38.259Z,68.01
2019-02-22T13:45:37.856Z,67.89
2019-02-22T13:47:37.873Z,68.31
2019-02-22T13:49:37.530Z,68.33
2019-02-22T13:51:37.529Z,68.74
2019-02-22T13:53:37.492Z,68.67
2019-02-22T13:55:37.715Z,69.24
2019-02-22T13:57:37.634Z,69.31
2019-02-22T13:59:37.818Z,69.86
2019-02-22T14:01:38.023Z,69.59
2019-02-22T14:03:38.266Z,69.93
2019-02-22T14:05:38.282Z,69.68
2019-02-22T14:07:38.093Z,69.95
2019-02-22T14:09:38.049Z,69.86
2019-02-22T14:11:37.911Z,69.68
2019-02-22T14:13:37.603Z,69.70
2019-02-22T14:15:38.409Z,69.66
2019-02-22T14:17:37.944Z,69.59
2019-02-22T14:19:37.949Z,69.43
2019-02-22T14:21:37.692Z,69.57
2019-02-22T14:23:38.180Z,69.66
2019-02-22T14:25:37.991Z,70.00
2019-02-22T14:27:38.210Z,69.12
2019-02-22T14:29:38.152Z,68.88
2019-02-22T14:31:38.030Z,69.13
2019-02-22T14:33:38.003Z,69.06
2019-02-22T14:35:38.038Z,68.82
2019-02-22T14:37:38.186Z,68.82
2019-02-22T14:39:38.947Z,69.13
2019-02-22T14:41:37.947Z,68.84
2019-02-22T14:43:37.993Z,68.62
2019-02-22T14:45:48.539Z,68.69
2019-02-22T14:47:38.627Z,68.03
2019-02-22T14:49:38.069Z,68.67
2019-02-22T14:51:38.144Z,68.91
2019-02-22T14:53:38.082Z,68.79
2019-02-22T14:55:38.268Z,69.14
2019-02-22T14:57:38.177Z,69.05
2019-02-22T14:59:38.193Z,69.31
2019-02-22T15:01:37.997Z,70.06
2019-02-22T15:03:38.282Z,69.61
2019-02-22T15:05:38.223Z,69.98
2019-02-22T15:07:38.033Z,70.18
2019-02-22T15:09:37.909Z,70.05
2019-02-22T15:11:37.962Z,70.83
2019-02-22T15:13:38.074Z,70.80
2019-02-22T15:15:38.283Z,70.62
2019-02-22T15:17:38.148Z,70.58
2019-02-22T15:19:37.791Z,70.98
2019-02-22T15:21:38.284Z,70.95
2019-02-22T15:23:38.839Z,70.73
2019-02-22T15:25:38.138Z,70.96
2019-02-22T15:27:38.015Z,71.15
2019-02-22T15:29:38.267Z,71.36
2019-02-22T15:31:37.780Z,71.12
2019-02-22T15:33:38.288Z,71.37
2019-02-22T15:35:38.098Z,71.54
2019-02-22T15:37:38.053Z,71.62
2019-02-22T15:39:37.818Z,71.89
2019-02-22T15:41:38.265Z,72.32
2019-02-22T15:43:38.015Z,72.61
2019-02-22T15:45:38.095Z,72.17
2019-02-22T15:47:37.850Z,72.44
2019-02-22T15:49:37.907Z,72.57
2019-02-22T15:51:38.025Z,72.81
2019-02-22T15:53:38.405Z,72.28
2019-02-22T15:55:38.021Z,72.19
2019-02-22T15:57:37.808Z,72.11
2019-02-22T15:59:38.226Z,72.32
2019-02-22T16:01:38.040Z,72.13
2019-02-22T16:03:38.259Z,72.53
2019-02-22T16:05:38.427Z,72.12
2019-02-22T16:07:44.598Z,72.39
2019-02-22T16:09:38.238Z,72.26
2019-02-22T16:11:38.100Z,72.52
2019-02-22T16:13:38.291Z,72.70
2019-02-22T16:15:40.619Z,73.10
2019-02-22T16:17:38.337Z,73.32
2019-02-22T16:19:38.119Z,73.86
2019-02-22T16:21:38.365Z,73.90
2019-02-22T16:23:38.337Z,73.86
2019-02-22T16:25:37.996Z,74.53
2019-02-22T16:27:37.982Z,74.29
2019-02-22T16:29:38.308Z,74.81
2019-02-22T16:31:38.278Z,74.54
2019-02-22T16:33:38.230Z,74.67
2019-02-22T16:35:38.130Z,74.91
2019-02-22T16:37:38.090Z,74.93
2019-02-22T16:39:38.361Z,75.38
2019-02-22T16:41:38.302Z,75.44
2019-02-22T16:43:41.746Z,75.81
2019-02-22T16:45:39.115Z,75.58
2019-02-22T16:47:40.327Z,75.79
2019-02-22T16:49:38.242Z,75.75
2019-02-22T16:51:38.113Z,75.53
2019-02-22T16:53:38.144Z,75.77
2019-02-22T16:55:37.703Z,75.98
2019-02-22T16:57:37.663Z,76.08
2019-02-22T16:59:37.677Z,75.95
2019-02-22T17:01:38.081Z,75.96
2019-02-22T17:03:37.689Z,75.97
2019-02-22T17:05:37.903Z,76.33
2019-02-22T17:07:38.118Z,76.17
2019-02-22T17:09:37.929Z,76.27
2019-02-22T17:11:38.265Z,75.95
2019-02-22T17:13:37.675Z,76.46
2019-02-22T17:15:37.872Z,76.51
2019-02-22T17:17:37.794Z,76.77
2019-02-22T17:19:37.676Z,76.78
2019-02-22T17:21:37.791Z,76.89
2019-02-22T17:23:37.802Z,76.91
2019-02-22T17:25:38.019Z,77.59
2019-02-22T17:27:38.234Z,77.84
2019-02-22T17:29:38.048Z,77.58
2019-02-22T17:31:38.136Z,78.04
2019-02-22T17:33:38.161Z,77.85
2019-02-22T17:35:38.379Z,77.98
2019-02-22T17:37:37.987Z,78.40
2019-02-22T17:39:38.355Z,78.71
2019-02-22T17:41:38.722Z,78.58
2019-02-22T17:43:38.252Z,78.90
2019-02-22T17:45:38.146Z,78.77
2019-02-22T17:47:38.251Z,79.08
2019-02-22T17:49:38.121Z,79.41
2019-02-22T17:51:37.689Z,79.56
2019-02-22T17:53:37.884Z,79.57
2019-02-22T17:55:38.489Z,80.01
2019-02-22T17:57:37.798Z,80.29
2019-02-22T17:59:38.426Z,80.66
2019-02-22T18:01:38.273Z,80.71
2019-02-22T18:03:38.343Z,80.93
2019-02-22T18:05:37.924Z,81.00
2019-02-22T18:07:38.253Z,80.94
2019-02-22T18:09:38.381Z,81.04
2019-02-22T18:11:38.585Z,81.21
2019-02-22T18:13:37.994Z,81.02
2019-02-22T18:15:37.794Z,81.30
2019-02-22T18:17:38.024Z,81.30
2019-02-22T18:19:37.822Z,81.39
2019-02-22T18:21:37.620Z,81.18
2019-02-22T18:23:37.896Z,81.60
2019-02-22T18:25:37.853Z,81.18
2019-02-22T18:27:38.279Z,81.25
2019-02-22T18:29:38.089Z,81.27
2019-02-22T18:31:38.099Z,81.04
2019-02-22T18:33:37.876Z,81.15
2019-02-22T18:35:39.042Z,81.45
2019-02-22T18:37:38.436Z,81.71
2019-02-22T18:39:38.239Z,81.68
2019-02-22T18:41:37.948Z,81.89
2019-02-22T18:43:38.037Z,82.18
2019-02-22T18:45:37.868Z,81.99
2019-02-22T18:47:37.928Z,81.90
2019-02-22T18:49:38.087Z,81.89
2019-02-22T18:51:38.007Z,81.74
2019-02-22T18:53:38.426Z,81.74
2019-02-22T18:55:37.771Z,81.87
2019-02-22T18:57:37.893Z,81.91
2019-02-22T18:59:38.293Z,82.11
2019-02-22T19:01:38.172Z,82.35
2019-02-22T19:03:37.868Z,82.45
2019-02-22T19:05:37.697Z,82.48
2019-02-22T19:07:38.503Z,82.59
2019-02-22T19:09:38.007Z,82.94
2019-02-22T19:11:38.409Z,83.05
2019-02-22T19:13:38.041Z,83.57
2019-02-22T19:15:38.213Z,83.90
2019-02-22T19:17:38.200Z,84.20
2019-02-22T19:19:38.374Z,84.04
2019-02-22T19:21:37.677Z,84.73
2019-02-22T19:23:38.343Z,84.56
2019-02-22T19:25:37.784Z,84.95
2019-02-22T19:27:38.120Z,84.85
2019-02-22T19:29:38.488Z,84.89
2019-02-22T19:31:38.447Z,85.24
2019-02-22T19:33:37.848Z,85.51
2019-02-22T19:35:38.170Z,85.32
2019-02-22T19:37:38.180Z,85.17
2019-02-22T19:39:38.305Z,85.56
2019-02-22T19:41:39.019Z,86.08
2019-02-22T19:43:38.494Z,86.10
2019-02-22T19:45:38.120Z,86.03
2019-02-22T19:47:41.968Z,86.30
2019-02-22T19:49:38.243Z,86.75
2019-02-22T19:51:38.152Z,86.72
2019-02-22T19:53:38.774Z,86.72
2019-02-22T19:55:38.380Z,86.98
2019-02-22T19:57:38.132Z,86.98
2019-02-22T19:59:38.395Z,87.17
2019-02-22T20:01:38.210Z,87.05
2019-02-22T20:03:38.105Z,87.23
2019-02-22T20:05:38.336Z,87.04
2019-02-22T20:07:38.262Z,87.45
2019-02-22T20:09:38.251Z,87.73
2019-02-22T20:11:38.370Z,87.75
2019-02-22T20:13:38.178Z,87.91
2019-02-22T20:15:38.288Z,87.90
2019-02-22T20:17:40.341Z,88.18
2019-02-22T20:19:38.210Z,88.37
2019-02-22T20:21:38.188Z,88.22
2019-02-22T20:23:38.357Z,88.29
2019-02-22T20:25:38.395Z,88.30
2019-02-22T20:27:38.353Z,88.44
2019-02-22T20:29:38.682Z,89.04
2019-02-22T20:31:38.395Z,89.07
2019-02-22T20:33:38.269Z,88.94
2019-02-22T20:35:38.442Z,89.56
2019-02-22T20:37:38.960Z,89.71
2019-02-22T20:39:38.108Z,90.04
2019-02-22T20:41:38.119Z,90.48
2019-02-22T20:43:37.935Z,90.37
2019-02-22T20:45:38.124Z,90.92
2019-02-22T20:47:38.285Z,90.48
2019-02-22T20:49:37.972Z,90.79
2019-02-22T20:51:37.953Z,91.26
2019-02-22T20:53:37.983Z,91.54
2019-02-22T20:55:37.802Z,91.26
2019-02-22T20:57:37.931Z,91.84
2019-02-22T20:59:38.041Z,91.21
2019-02-22T21:01:38.151Z,91.90
2019-02-22T21:03:38.156Z,91.43
2019-02-22T21:05:37.888Z,91.83
2019-02-22T21:07:37.879Z,91.92
2019-02-22T21:09:37.985Z,92.04
2019-02-22T21:11:38.128Z,91.71
2019-02-22T21:13:38.005Z,91.76
2019-02-22T21:15:37.820Z,91.80
2019-02-22T21:17:37.963Z,91.24
2019-02-22T21:19:38.048Z,91.70
2019-02-22T21:21:37.849Z,91.73
2019-02-22T21:23:37.960Z,91.88
2019-02-22T21:25:37.876Z,91.65
2019-02-22T21:27:37.643Z,91.82
2019-02-22T21:29:39.279Z,91.68
2019-02-22T21:31:37.969Z,92.01
2019-02-22T21:33:38.230Z,91.73
2019-02-22T21:35:37.727Z,92.15
2019-02-22T21:37:39.189Z,92.01
2019-02-22T21:39:37.956Z,92.53
2019-02-22T21:41:37.662Z,92.07
2019-02-22T21:43:37.637Z,92.41
2019-02-22T21:45:37.932Z,92.66
2019-02-22T21:47:37.974Z,92.67
2019-02-22T21:49:38.023Z,92.41
2019-02-22T21:51:38.028Z,92.34
2019-02-22T21:53:38.852Z,92.62
2019-02-22T21:55:37.741Z,92.87
2019-02-22T21:57:37.634Z,92.39
2019-02-22T21:59:37.747Z,92.52
2019-02-22T22:01:37.773Z,92.65
2019-02-22T22:03:39.158Z,92.74
2019-02-22T22:05:37.887Z,92.79
2019-02-22T22:07:37.920Z,92.58
2019-02-22T22:09:40.765Z,92.67
2019-02-22T22:11:38.247Z,92.98
2019-02-22T22:13:37.647Z,92.90
2019-02-22T22:15:37.871Z,92.78
2019-02-22T22:17:37.899Z,93.33
2019-02-22T22:19:37.884Z,93.32
2019-02-22T22:21:37.892Z,93.11
2019-02-22T22:23:37.697Z,92.66
2019-02-22T22:25:38.023Z,92.68
2019-02-22T22:27:37.842Z,92.82
2019-02-22T22:29:38.040Z,92.36
2019-02-22T22:31:37.768Z,92.53
2019-02-22T22:33:38.073Z,92.24
2019-02-22T22:35:37.721Z,92.36
2019-02-22T22:37:37.682Z,92.17
2019-02-22T22:39:37.741Z,92.10
2019-02-22T22:41:37.908Z,92.41
2019-02-22T22:43:37.929Z,92.25
2019-02-22T22:45:38.242Z,92.47
2019-02-22T22:47:38.049Z,91.94
2019-02-22T22:49:38.061Z,92.11
2019-02-22T22:51:37.853Z,92.24
2019-02-22T22:53:37.881Z,91.91
2019-02-22T22:55:37.905Z,91.92
2019-02-22T22:57:37.747Z,91.63
2019-02-22T22:59:37.831Z,92.10
2019-02-22T23:01:38.129Z,91.73
2019-02-22T23:03:37.732Z,91.64
2019-02-22T23:05:37.800Z,91.10
2019-02-22T23:07:37.749Z,91.35
2019-02-22T23:09:37.963Z,91.46
2019-02-22T23:11:37.929Z,91.19
2019-02-22T23:13:37.850Z,91.35
2019-02-22T23:15:38.313Z,91.44
2019-02-22T23:17:38.118Z,90.95
2019-02-22T23:19:38.098Z,91.18
2019-02-22T23:21:37.933Z,91.59
2019-02-22T23:23:38.125Z,91.51
2019-02-22T23:25:37.962Z,91.16
2019-02-22T23:27:37.915Z,91.17
2019-02-22T23:29:38.289Z,91.51
2019-02-22T23:31:38.104Z,91.00
2019-02-22T23:33:37.905Z,91.39
2019-02-22T23:35:37.919Z,91.31
2019-02-22T23:37:38.129Z,91.17
2019-02-22T23:39:38.146Z,91.22
2019-02-22T23:41:37.946Z,90.88
2019-02-22T23:43:38.274Z,90.85
2019-02-22T23:45:38.386Z,91.06
2019-02-22T23:47:37.709Z,91.03
2019-02-22T23:49:37.790Z,90.75
2019-02-22T23:51:38.414Z,91.01
2019-02-22T23:53:37.816Z,90.76
2019-02-22T23:55:37.983Z,90.78
2019-02-22T23:57:38.353Z,90.67
2019-02-22T23:59:38.271Z,90.68
