createdAt,value
2018-01-31T01:54:06.195Z,186.77
2018-01-31T01:56:36.825Z,180.87
2018-01-31T01:59:07.100Z,193.67
2018-01-31T02:01:37.542Z,180.03
2018-01-31T02:04:09.050Z,191.97
2018-01-31T02:06:39.658Z,181.97
2018-01-31T02:09:10.089Z,175.70
2018-01-31T02:11:40.529Z,186.43
2018-01-31T02:14:10.959Z,191.97
2018-01-31T02:16:43.978Z,183.87
2018-01-31T02:19:15.158Z,178.37
2018-01-31T02:21:45.666Z,176.87
2018-01-31T02:24:16.435Z,155.53
2018-01-31T02:26:46.819Z,155.90
2018-01-31T02:29:17.254Z,152.33
2018-01-31T02:31:48.605Z,152.43
2018-01-31T02:34:19.965Z,142.27
2018-01-31T02:36:51.353Z,137.67
2018-01-31T02:39:31.043Z,130.13
2018-01-31T02:42:01.431Z,128.20
2018-01-31T02:44:32.270Z,116.90
2018-01-31T02:47:03.081Z,107.03
2018-01-31T02:49:33.645Z,113.50
2018-01-31T02:52:04.186Z,114.47
2018-01-31T02:54:35.821Z,108.63
2018-01-31T02:57:07.213Z,105.80
2018-01-31T02:59:37.638Z,104.77
2018-01-31T03:02:07.925Z,103.20
2018-01-31T03:04:38.574Z,90.63
2018-01-31T03:07:09.198Z,99.20
2018-01-31T03:09:40.377Z,88.17
2018-01-31T03:12:11.022Z,86.50
2018-01-31T03:14:42.540Z,90.23
2018-01-31T03:17:12.950Z,85.60
2018-01-31T03:19:43.662Z,82.47
2018-01-31T03:22:14.144Z,88.43
2018-01-31T03:24:45.045Z,80.53
2018-01-31T03:27:16.480Z,84.17
2018-01-31T03:29:46.862Z,81.87
2018-01-31T03:32:18.209Z,87.07
2018-01-31T03:34:48.586Z,75.43
2018-01-31T03:37:20.158Z,79.63
2018-01-31T03:39:50.575Z,87.70
2018-01-31T03:42:20.958Z,76.30
2018-01-31T03:44:51.753Z,83.97
2018-01-31T03:47:22.413Z,87.73
2018-01-31T03:49:52.794Z,73.20
2018-01-31T03:52:23.885Z,78.50
2018-01-31T03:54:54.746Z,78.90
2018-01-31T03:57:25.421Z,63.33
2018-01-31T03:59:55.745Z,63.47
2018-01-31T04:02:26.391Z,69.10
2018-01-31T04:04:56.935Z,66.60
2018-01-31T04:07:27.404Z,60.00
2018-01-31T04:09:58.251Z,58.00
2018-01-31T04:12:28.589Z,57.53
2018-01-31T04:14:59.116Z,57.40
2018-01-31T04:17:29.672Z,55.27
2018-01-31T04:20:00.425Z,53.90
2018-01-31T04:22:31.522Z,52.87
2018-01-31T04:25:02.169Z,51.03
2018-01-31T04:27:32.714Z,55.83
2018-01-31T04:30:03.084Z,53.30
2018-01-31T04:32:33.490Z,49.83
2018-01-31T04:35:04.947Z,46.67
2018-01-31T04:37:36.090Z,45.20
2018-01-31T04:40:06.447Z,44.47
2018-01-31T04:42:37.140Z,41.07
2018-01-31T04:45:08.994Z,43.53
2018-01-31T04:47:40.982Z,43.90
2018-01-31T04:50:11.964Z,39.53
2018-01-31T04:52:42.282Z,42.97
2018-01-31T04:55:12.634Z,43.47
2018-01-31T04:57:43.291Z,40.33
2018-01-31T05:00:16.403Z,38.33
2018-01-31T05:02:47.639Z,40.17
2018-01-31T05:05:18.473Z,34.20
2018-01-31T05:07:49.241Z,33.10
2018-01-31T05:10:20.033Z,38.00
2018-01-31T05:12:51.592Z,33.67
2018-01-31T05:15:24.440Z,35.27
2018-01-31T05:17:55.030Z,34.00
2018-01-31T05:20:25.679Z,31.57
2018-01-31T05:22:56.053Z,35.43
2018-01-31T05:25:26.406Z,30.67
2018-01-31T05:27:57.181Z,32.00
2018-01-31T05:30:28.225Z,33.73
2018-01-31T05:32:58.558Z,31.13
2018-01-31T05:35:31.057Z,28.50
2018-01-31T05:38:01.809Z,25.57
2018-01-31T05:40:32.122Z,28.57
2018-01-31T05:43:02.762Z,27.13
2018-01-31T05:45:33.372Z,33.13
2018-01-31T05:48:04.241Z,26.17
2018-01-31T05:50:36.117Z,23.07
2018-01-31T05:53:07.823Z,23.10
2018-01-31T05:55:38.158Z,26.63
2018-01-31T05:58:08.813Z,24.87
2018-01-31T06:00:39.438Z,20.87
2018-01-31T06:03:10.926Z,25.23
2018-01-31T06:05:42.421Z,21.90
2018-01-31T06:08:13.055Z,25.73
2018-01-31T06:10:44.669Z,26.23
2018-01-31T06:13:18.139Z,27.87
2018-01-31T06:15:52.732Z,29.00
2018-01-31T06:18:24.335Z,31.03
2018-01-31T06:20:55.495Z,29.57
2018-01-31T06:23:26.253Z,39.23
2018-01-31T06:25:56.587Z,41.47
2018-01-31T06:28:26.906Z,47.93
2018-01-31T06:30:57.301Z,51.13
2018-01-31T06:33:28.175Z,50.97
2018-01-31T06:36:01.701Z,47.17
2018-01-31T06:38:32.181Z,52.77
2018-01-31T06:41:03.061Z,55.23
2018-01-31T06:43:34.083Z,55.47
2018-01-31T06:46:06.128Z,52.57
2018-01-31T06:48:36.853Z,48.37
2018-01-31T06:51:11.360Z,47.10
2018-01-31T06:53:41.716Z,45.47
2018-01-31T06:56:12.335Z,42.23
2018-01-31T06:58:42.684Z,52.33
2018-01-31T07:01:13.469Z,35.03
2018-01-31T07:03:43.802Z,46.43
2018-01-31T07:06:14.696Z,36.63
2018-01-31T07:08:47.009Z,39.23
2018-01-31T07:11:17.794Z,31.20
2018-01-31T07:13:48.366Z,37.27
2018-01-31T07:16:28.123Z,34.93
2018-01-31T07:19:00.377Z,31.17
2018-01-31T07:21:36.447Z,37.87
2018-01-31T07:24:14.632Z,31.40
2018-01-31T07:26:49.369Z,30.07
2018-01-31T07:29:20.593Z,28.73
2018-01-31T07:31:51.763Z,24.53
2018-01-31T07:34:24.944Z,26.50
2018-01-31T07:36:55.566Z,24.17
2018-01-31T07:39:26.627Z,26.50
2018-01-31T07:41:57.301Z,22.90
2018-01-31T07:44:28.350Z,24.23
2018-01-31T07:46:59.830Z,21.60
2018-01-31T07:49:30.950Z,21.60
2018-01-31T07:52:02.014Z,20.00
2018-01-31T07:54:34.536Z,19.23
2018-01-31T07:57:07.175Z,24.47
2018-01-31T07:59:38.229Z,24.57
2018-01-31T08:02:16.898Z,21.20
2018-01-31T08:04:57.177Z,18.10
2018-01-31T08:07:34.883Z,19.23
2018-01-31T08:10:07.926Z,19.13
2018-01-31T08:12:38.686Z,17.27
2018-01-31T08:15:10.310Z,18.00
2018-01-31T08:17:40.634Z,16.30
2018-01-31T08:20:11.326Z,17.07
2018-01-31T08:22:52.649Z,14.33
2018-01-31T08:25:25.983Z,14.53
2018-01-31T08:27:56.959Z,15.43
2018-01-31T08:30:28.255Z,18.03
2018-01-31T08:32:59.565Z,15.43
2018-01-31T08:35:30.713Z,16.27
2018-01-31T08:38:02.406Z,16.07
2018-01-31T08:40:32.761Z,15.87
2018-01-31T08:43:07.509Z,15.30
2018-01-31T08:45:40.508Z,18.37
2018-01-31T08:48:12.434Z,18.93
2018-01-31T08:50:43.994Z,16.77
2018-01-31T08:53:15.510Z,20.13
2018-01-31T08:55:47.058Z,21.20
2018-01-31T08:58:17.740Z,17.10
2018-01-31T09:00:48.629Z,17.77
2018-01-31T09:03:19.055Z,19.37
2018-01-31T09:06:09.505Z,19.13
2018-01-31T09:08:44.123Z,21.43
2018-01-31T09:11:15.574Z,19.73
2018-01-31T09:13:52.083Z,21.00
2018-01-31T09:16:25.371Z,19.30
2018-01-31T09:19:00.566Z,18.70
2018-01-31T09:22:22.486Z,20.30
2018-01-31T09:25:41.215Z,16.43
2018-01-31T09:28:15.399Z,17.30
2018-01-31T09:30:57.060Z,15.20
2018-01-31T09:33:35.222Z,15.80
2018-01-31T09:36:14.906Z,18.40
2018-01-31T09:38:47.025Z,15.43
2018-01-31T09:41:17.812Z,14.37
2018-01-31T09:43:48.965Z,16.20
2018-01-31T09:46:19.746Z,16.37
2018-01-31T09:48:51.222Z,16.40
2018-01-31T09:51:22.106Z,18.33
2018-01-31T09:53:53.606Z,17.73
2018-01-31T09:56:25.188Z,15.80
2018-01-31T09:58:56.426Z,16.13
2018-01-31T10:01:28.421Z,15.10
2018-01-31T10:04:00.408Z,14.53
2018-01-31T10:06:32.652Z,13.33
2018-01-31T10:09:03.701Z,13.47
2018-01-31T10:11:35.134Z,9.50
2018-01-31T10:14:05.539Z,9.60
2018-01-31T10:16:36.905Z,8.73
2018-01-31T10:19:09.170Z,6.97
2018-01-31T10:21:39.541Z,6.50
2018-01-31T10:24:09.901Z,7.33
2018-01-31T10:26:40.477Z,6.20
2018-01-31T10:29:11.679Z,6.90
2018-01-31T10:31:44.887Z,7.33
2018-01-31T10:34:21.833Z,8.40
2018-01-31T10:36:52.262Z,10.10
2018-01-31T10:39:23.728Z,9.00
2018-01-31T10:41:54.376Z,12.13
2018-01-31T10:44:25.768Z,11.87
2018-01-31T10:46:56.132Z,13.27
2018-01-31T10:49:26.747Z,13.50
2018-01-31T10:51:57.102Z,12.00
2018-01-31T10:57:29.793Z,11.23
2018-01-31T10:59:30.683Z,7.57
2018-01-31T11:02:01.430Z,8.50
2018-01-31T11:04:32.594Z,6.63
2018-01-31T11:07:02.986Z,7.83
2018-01-31T11:09:33.889Z,8.40
2018-01-31T11:12:04.281Z,5.50
2018-01-31T11:14:34.593Z,8.27
2018-01-31T11:17:05.425Z,4.37
2018-01-31T11:19:36.050Z,6.70
2018-01-31T11:22:06.451Z,8.57
2018-01-31T11:24:37.136Z,6.10
2018-01-31T11:27:08.509Z,7.73
2018-01-31T11:29:39.666Z,5.57
2018-01-31T11:32:10.561Z,6.00
2018-01-31T11:34:42.081Z,6.83
2018-01-31T11:37:12.727Z,7.37
2018-01-31T11:39:43.241Z,5.73
2018-01-31T11:42:14.445Z,5.67
2018-01-31T11:44:45.298Z,6.33
2018-01-31T11:47:17.366Z,7.43
2018-01-31T11:49:48.129Z,7.43
2018-01-31T11:52:18.861Z,7.47
2018-01-31T11:54:49.423Z,6.80
2018-01-31T11:57:20.062Z,8.03
2018-01-31T11:59:50.665Z,7.63
2018-01-31T12:02:21.023Z,6.53
2018-01-31T12:04:52.218Z,6.30
2018-01-31T12:07:24.541Z,7.37
2018-01-31T12:09:55.671Z,6.20
2018-01-31T12:12:35.125Z,7.07
2018-01-31T12:15:38.130Z,8.73
2018-01-31T12:18:09.109Z,6.27
2018-01-31T12:20:50.169Z,9.67
2018-01-31T12:26:38.849Z,8.03
2018-01-31T12:31:22.685Z,7.47
2018-01-31T12:36:07.929Z,6.07
2018-01-31T12:38:49.096Z,5.67
2018-01-31T12:41:18.305Z,6.30
2018-01-31T12:43:46.940Z,5.73
2018-01-31T12:48:29.194Z,3.93
2018-01-31T12:51:41.005Z,5.23
2018-01-31T12:54:22.778Z,5.80
2018-01-31T12:57:03.709Z,8.10
2018-01-31T12:59:45.723Z,7.33
2018-01-31T13:02:25.821Z,6.77
2018-01-31T13:05:12.682Z,5.80
2018-01-31T13:07:53.511Z,6.97
2018-01-31T13:12:42.454Z,4.40
2018-01-31T13:15:56.112Z,6.90
2018-01-31T13:18:37.967Z,7.13
2018-01-31T13:22:24.747Z,4.03
2018-01-31T13:25:13.782Z,2.97
2018-01-31T13:27:59.546Z,3.77
2018-01-31T13:30:58.573Z,3.00
2018-01-31T13:35:43.434Z,1.67
2018-01-31T13:40:26.964Z,1.50
2018-01-31T13:43:06.009Z,1.57
2018-01-31T13:47:51.510Z,2.20
2018-01-31T13:51:08.312Z,2.00
2018-01-31T13:53:49.294Z,2.43
2018-01-31T13:56:30.339Z,2.87
2018-01-31T14:01:15.207Z,2.50
2018-01-31T14:04:13.864Z,3.40
2018-01-31T14:06:54.837Z,3.33
2018-01-31T14:09:35.894Z,2.97
2018-01-31T14:12:16.752Z,3.47
2018-01-31T14:19:00.876Z,2.33
2018-01-31T14:21:42.719Z,5.73
2018-01-31T14:24:22.463Z,3.10
2018-01-31T14:29:05.410Z,2.80
2018-01-31T14:31:51.354Z,2.20
2018-01-31T14:36:40.884Z,4.30
2018-01-31T14:39:09.636Z,2.97
2018-01-31T14:41:39.134Z,4.63
2018-01-31T14:44:08.031Z,3.43
2018-01-31T14:46:37.527Z,4.10
2018-01-31T14:49:06.219Z,4.00
2018-01-31T14:51:36.023Z,3.93
2018-01-31T14:54:05.405Z,9.30
2018-01-31T14:56:34.192Z,6.50
2018-01-31T14:59:02.965Z,5.73
2018-01-31T15:01:32.266Z,4.83
2018-01-31T15:04:00.834Z,8.00
2018-01-31T15:06:29.594Z,5.60
2018-01-31T15:08:59.080Z,6.47
2018-01-31T15:11:27.747Z,3.83
2018-01-31T15:13:56.513Z,3.80
2018-01-31T15:16:25.040Z,3.23
2018-01-31T15:18:54.350Z,5.00
2018-01-31T15:21:23.097Z,2.93
2018-01-31T15:23:51.737Z,3.37
2018-01-31T15:26:20.225Z,3.13
2018-01-31T15:28:49.082Z,2.00
2018-01-31T15:31:19.634Z,3.60
2018-01-31T15:33:48.146Z,2.60
2018-01-31T15:36:16.977Z,4.70
2018-01-31T15:38:45.593Z,3.13
2018-01-31T15:41:14.293Z,1.60
2018-01-31T15:43:42.989Z,3.73
2018-01-31T15:46:13.834Z,3.13
2018-01-31T15:48:42.538Z,2.10
2018-01-31T15:51:11.408Z,4.87
2018-01-31T15:53:39.955Z,3.60
2018-01-31T15:56:08.467Z,3.40
2018-01-31T15:58:37.254Z,4.27
2018-01-31T16:01:06.100Z,2.40
2018-01-31T16:03:34.573Z,2.87
2018-01-31T16:06:03.305Z,2.97
2018-01-31T16:08:32.030Z,3.57
2018-01-31T16:11:01.493Z,3.47
2018-01-31T16:13:30.255Z,3.53
2018-01-31T16:15:58.799Z,1.40
2018-01-31T16:18:38.377Z,1.20
2018-01-31T16:21:24.404Z,2.03
2018-01-31T16:23:55.422Z,1.60
2018-01-31T16:26:25.870Z,2.23
2018-01-31T16:29:07.774Z,1.63
2018-01-31T16:31:47.649Z,1.93
2018-01-31T16:34:18.106Z,2.63
2018-01-31T16:36:48.500Z,3.90
2018-01-31T16:39:18.705Z,3.37
2018-01-31T16:41:49.585Z,4.53
2018-01-31T16:44:19.930Z,1.73
2018-01-31T16:46:51.070Z,1.60
2018-01-31T16:49:22.008Z,4.73
2018-01-31T16:51:52.457Z,5.87
2018-01-31T16:54:22.536Z,3.13
2018-01-31T16:56:52.713Z,4.23
2018-01-31T16:59:23.930Z,3.43
2018-01-31T17:01:54.076Z,2.70
2018-01-31T17:04:24.234Z,3.53
2018-01-31T17:06:54.619Z,1.83
2018-01-31T17:09:24.987Z,2.07
2018-01-31T17:11:55.194Z,5.50
2018-01-31T17:14:25.841Z,2.47
2018-01-31T17:16:56.499Z,2.90
2018-01-31T17:19:27.073Z,3.03
2018-01-31T17:21:57.698Z,3.07
2018-01-31T17:24:28.009Z,4.73
2018-01-31T17:26:58.441Z,3.70
2018-01-31T17:29:29.242Z,2.80
2018-01-31T17:32:00.553Z,3.77
2018-01-31T17:34:32.512Z,2.27
2018-01-31T17:37:03.211Z,1.87
2018-01-31T17:39:34.057Z,3.00
2018-01-31T17:42:19.193Z,3.50
2018-01-31T17:44:50.731Z,4.07
2018-01-31T17:47:21.571Z,2.57
2018-01-31T17:49:52.767Z,4.90
2018-01-31T17:52:23.381Z,2.33
2018-01-31T17:54:55.956Z,2.67
2018-01-31T17:57:28.285Z,2.30
2018-01-31T18:00:00.140Z,3.17
2018-01-31T18:02:31.561Z,4.63
2018-01-31T18:05:02.668Z,1.60
2018-01-31T18:07:35.386Z,3.00
2018-01-31T18:10:06.105Z,4.23
2018-01-31T18:12:37.528Z,3.00
2018-01-31T18:15:08.751Z,5.03
2018-01-31T18:17:40.473Z,3.53
2018-01-31T18:20:13.290Z,3.33
2018-01-31T18:22:44.482Z,2.70
2018-01-31T18:25:14.909Z,3.70
2018-01-31T18:27:47.733Z,4.53
2018-01-31T18:30:19.016Z,2.90
2018-01-31T18:32:50.519Z,2.07
2018-01-31T18:35:21.420Z,5.00
2018-01-31T18:37:52.027Z,5.63
2018-01-31T18:40:23.604Z,3.47
2018-01-31T18:42:54.273Z,3.07
2018-01-31T18:45:24.573Z,2.73
2018-01-31T18:47:55.469Z,2.90
2018-01-31T18:50:25.898Z,4.23
2018-01-31T18:52:56.262Z,2.57
2018-01-31T18:55:27.760Z,5.50
2018-01-31T18:57:59.063Z,3.23
2018-01-31T19:00:29.762Z,5.87
2018-01-31T19:03:00.516Z,4.63
2018-01-31T19:05:31.071Z,7.03
2018-01-31T19:08:01.448Z,6.07
2018-01-31T19:10:31.996Z,4.60
2018-01-31T19:13:02.368Z,7.10
2018-01-31T19:15:33.584Z,2.73
2018-01-31T19:18:05.388Z,3.67
2018-01-31T19:20:35.859Z,3.37
2018-01-31T19:23:06.516Z,2.30
2018-01-31T19:25:36.926Z,3.30
2018-01-31T19:28:07.792Z,6.63
2018-01-31T19:30:38.238Z,5.10
2018-01-31T19:33:08.599Z,4.63
2018-01-31T19:35:39.197Z,3.07
2018-01-31T19:38:09.826Z,6.20
2018-01-31T19:40:41.189Z,4.07
2018-01-31T19:43:12.428Z,4.17
2018-01-31T19:45:43.195Z,4.13
2018-01-31T19:48:14.674Z,5.00
2018-01-31T19:51:11.822Z,4.63
2018-01-31T19:53:42.572Z,4.63
2018-01-31T19:56:12.893Z,3.03
2018-01-31T19:58:43.317Z,5.63
2018-01-31T20:01:13.785Z,3.53
2018-01-31T20:03:44.568Z,7.83
2018-01-31T20:06:15.993Z,3.97
2018-01-31T20:08:48.233Z,5.57
2018-01-31T20:11:19.405Z,5.43
2018-01-31T20:13:51.566Z,3.80
2018-01-31T20:16:22.352Z,6.23
2018-01-31T20:18:52.830Z,4.60
2018-01-31T20:21:23.648Z,4.63
2018-01-31T20:23:55.410Z,7.97
2018-01-31T20:26:27.086Z,6.83
2018-01-31T20:28:58.490Z,5.57
2018-01-31T20:31:30.641Z,4.80
2018-01-31T20:34:02.182Z,7.43
2018-01-31T20:36:33.159Z,5.67
2018-01-31T20:39:06.274Z,7.43
2018-01-31T20:41:37.567Z,10.83
2018-01-31T20:44:08.383Z,6.33
2018-01-31T20:46:39.192Z,5.47
2018-01-31T20:49:10.569Z,4.23
2018-01-31T20:51:40.995Z,8.53
2018-01-31T20:54:11.891Z,8.77
2018-01-31T20:56:42.394Z,9.07
2018-01-31T20:59:12.786Z,7.03
2018-01-31T21:01:45.885Z,5.93
2018-01-31T21:04:16.865Z,4.57
2018-01-31T21:06:48.068Z,5.27
2018-01-31T21:09:19.366Z,5.97
2018-01-31T21:11:51.537Z,4.43
2018-01-31T21:14:23.183Z,6.13
2018-01-31T21:16:54.369Z,3.73
2018-01-31T21:19:26.050Z,5.07
2018-01-31T21:21:57.509Z,4.03
2018-01-31T21:24:29.385Z,7.80
2018-01-31T21:27:00.010Z,11.03
2018-01-31T21:29:30.637Z,4.90
2018-01-31T21:32:01.134Z,5.70
2018-01-31T21:34:32.572Z,7.13
2018-01-31T21:37:04.081Z,5.03
2018-01-31T21:39:36.291Z,7.70
2018-01-31T21:42:07.090Z,6.30
2018-01-31T21:44:38.638Z,6.10
2018-01-31T21:47:10.164Z,7.00
2018-01-31T21:49:41.017Z,7.70
2018-01-31T21:52:11.426Z,4.20
2018-01-31T21:54:42.121Z,3.97
2018-01-31T21:57:12.553Z,5.63
2018-01-31T21:59:43.252Z,4.70
2018-01-31T22:02:14.370Z,8.77
2018-01-31T22:04:44.678Z,8.13
2018-01-31T22:07:18.974Z,6.90
2018-01-31T22:09:49.530Z,7.37
2018-01-31T22:12:19.857Z,6.93
2018-01-31T22:14:50.408Z,7.87
2018-01-31T22:17:24.477Z,8.07
2018-01-31T22:19:55.205Z,8.07
2018-01-31T22:22:25.606Z,8.50
2018-01-31T22:24:58.169Z,9.47
2018-01-31T22:27:29.916Z,7.93
2018-01-31T22:30:00.381Z,9.60
2018-01-31T22:32:31.554Z,8.70
2018-01-31T22:35:02.730Z,9.63
2018-01-31T22:37:34.081Z,13.00
2018-01-31T22:40:04.984Z,11.40
2018-01-31T22:42:36.467Z,16.50
2018-01-31T22:45:07.987Z,10.77
2018-01-31T22:47:38.656Z,8.27
2018-01-31T22:50:09.166Z,17.80
2018-01-31T22:52:39.741Z,14.10
2018-01-31T22:55:10.549Z,11.90
2018-01-31T22:57:40.915Z,8.77
2018-01-31T23:00:13.910Z,11.73
2018-01-31T23:02:47.413Z,13.23
2018-01-31T23:05:18.414Z,12.37
2018-01-31T23:08:09.864Z,15.17
2018-01-31T23:10:40.277Z,12.00
2018-01-31T23:13:15.031Z,14.10
2018-01-31T23:15:45.546Z,15.20
2018-01-31T23:18:19.323Z,12.27
2018-01-31T23:20:50.687Z,15.23
2018-01-31T23:23:21.237Z,13.67
2018-01-31T23:25:52.896Z,15.33
2018-01-31T23:28:24.482Z,12.93
2018-01-31T23:30:54.922Z,11.27
2018-01-31T23:33:26.037Z,7.97
2018-01-31T23:35:56.542Z,10.07
2018-01-31T23:38:27.202Z,14.87
2018-01-31T23:40:57.765Z,12.43
2018-01-31T23:43:28.369Z,11.03
2018-01-31T23:45:58.765Z,9.80
2018-01-31T23:48:29.478Z,7.93
2018-01-31T23:51:00.878Z,11.20
2018-01-31T23:53:31.545Z,11.47
2018-01-31T23:56:02.393Z,6.40
2018-01-31T23:58:32.682Z,9.43
