createdAt,value
2023-05-17T00:00:53.233Z,9.5799
2023-05-17T00:01:55.721Z,9.5771
2023-05-17T00:02:58.042Z,9.5741
2023-05-17T00:03:59.688Z,9.5725
2023-05-17T00:05:02.050Z,9.5693
2023-05-17T00:07:05.701Z,9.5633
2023-05-17T00:08:07.917Z,9.5604
2023-05-17T00:10:11.862Z,9.5518
2023-05-17T00:11:13.620Z,9.5484
2023-05-17T00:12:15.219Z,9.5459
2023-05-17T00:13:17.469Z,9.5449
2023-05-17T00:14:19.089Z,9.5404
2023-05-17T00:15:20.700Z,9.5375
2023-05-17T00:16:22.335Z,9.5334
2023-05-17T00:17:24.002Z,9.5313
2023-05-17T00:18:25.715Z,9.5291
2023-05-17T00:19:27.381Z,9.5260
2023-05-17T00:21:30.456Z,9.5173
2023-05-17T00:22:32.111Z,9.5087
2023-05-17T00:23:33.720Z,9.5014
2023-05-17T00:24:35.475Z,9.4985
2023-05-17T00:25:37.754Z,9.4954
2023-05-17T00:26:39.983Z,9.4926
2023-05-17T00:27:41.564Z,9.4881
2023-05-17T00:29:45.545Z,9.4742
2023-05-17T00:30:47.908Z,9.4650
2023-05-17T00:31:49.543Z,9.4574
2023-05-17T00:32:51.214Z,9.4509
2023-05-17T00:33:53.461Z,9.4434
2023-05-17T00:34:55.780Z,9.4348
2023-05-17T00:35:57.445Z,9.4255
2023-05-17T00:38:00.553Z,9.4104
2023-05-17T00:39:02.176Z,9.4033
2023-05-17T00:40:03.803Z,9.3952
2023-05-17T00:41:05.577Z,9.3886
2023-05-17T00:42:07.169Z,9.3851
2023-05-17T00:43:08.792Z,9.3825
2023-05-17T00:44:10.388Z,9.3822
2023-05-17T00:45:12.053Z,9.3770
2023-05-17T00:46:13.623Z,9.3680
2023-05-17T00:47:16.190Z,9.3596
2023-05-17T00:48:18.438Z,9.3506
2023-05-17T00:49:20.090Z,9.3400
2023-05-17T00:50:22.343Z,9.3294
2023-05-17T00:51:24.514Z,9.3164
2023-05-17T00:52:26.693Z,9.3014
2023-05-17T00:54:29.809Z,9.2790
2023-05-17T00:55:31.453Z,9.2695
2023-05-17T00:56:33.105Z,9.2639
2023-05-17T00:58:36.235Z,9.2530
2023-05-17T00:59:37.959Z,9.2502
2023-05-17T01:00:39.567Z,9.2486
2023-05-17T01:01:41.210Z,9.2494
2023-05-17T01:02:42.907Z,9.2509
2023-05-17T01:03:44.595Z,9.2520
2023-05-17T01:04:46.329Z,9.2543
2023-05-17T01:05:47.956Z,9.2557
2023-05-17T01:06:50.318Z,9.2565
2023-05-17T01:08:54.097Z,9.2529
2023-05-17T01:09:56.437Z,9.2487
2023-05-17T01:10:58.112Z,9.2410
2023-05-17T01:11:59.795Z,9.2326
2023-05-17T01:13:01.410Z,9.2231
2023-05-17T01:14:03.035Z,9.2178
2023-05-17T01:15:04.867Z,9.2110
2023-05-17T01:17:08.185Z,9.2002
2023-05-17T01:18:09.864Z,9.1974
2023-05-17T01:19:11.554Z,9.1933
2023-05-17T01:20:14.046Z,9.1884
2023-05-17T01:21:15.658Z,9.1825
2023-05-17T01:22:18.598Z,9.1763
2023-05-17T01:24:18.837Z,9.1642
2023-05-17T01:25:20.467Z,9.1592
2023-05-17T01:27:24.295Z,9.1490
2023-05-17T01:28:26.521Z,9.1439
2023-05-17T01:29:28.721Z,9.1376
2023-05-17T01:31:32.549Z,9.1241
2023-05-17T01:32:34.237Z,9.1172
2023-05-17T01:33:35.928Z,9.1110
2023-05-17T01:35:39.462Z,9.1021
2023-05-17T01:36:41.137Z,9.0993
2023-05-17T01:37:42.821Z,9.0987
2023-05-17T01:38:45.199Z,9.0958
2023-05-17T01:39:47.443Z,9.0921
2023-05-17T01:40:49.853Z,9.0899
2023-05-17T01:41:51.520Z,9.0878
2023-05-17T01:42:53.203Z,9.0857
2023-05-17T01:43:55.502Z,9.0841
2023-05-17T01:44:57.161Z,9.0823
2023-05-17T01:45:59.390Z,9.0795
2023-05-17T01:47:01.675Z,9.0767
2023-05-17T01:48:03.313Z,9.0735
2023-05-17T01:49:04.979Z,9.0701
2023-05-17T01:50:07.260Z,9.0647
2023-05-17T01:51:09.555Z,9.0577
2023-05-17T01:52:11.880Z,9.0505
2023-05-17T01:53:13.538Z,9.0425
2023-05-17T01:54:15.160Z,9.0349
2023-05-17T01:55:17.408Z,9.0296
2023-05-17T01:56:19.032Z,9.0262
2023-05-17T01:57:20.689Z,9.0237
2023-05-17T01:59:24.571Z,9.0147
2023-05-17T02:00:26.202Z,9.0079
2023-05-17T02:01:28.013Z,9.0008
2023-05-17T02:02:29.865Z,8.9921
2023-05-17T02:04:34.326Z,8.9762
2023-05-17T02:05:36.696Z,8.9719
2023-05-17T02:06:38.894Z,8.9683
2023-05-17T02:08:42.706Z,8.9645
2023-05-17T02:09:44.424Z,8.9644
2023-05-17T02:10:46.190Z,8.9679
2023-05-17T02:11:47.897Z,8.9709
2023-05-17T02:12:49.647Z,8.9736
2023-05-17T02:13:51.442Z,8.9746
2023-05-17T02:14:53.399Z,8.9756
2023-05-17T02:15:55.071Z,8.9755
2023-05-17T02:16:56.762Z,8.9755
2023-05-17T02:17:59.578Z,8.9748
2023-05-17T02:19:02.400Z,8.9768
2023-05-17T02:20:04.092Z,8.9811
2023-05-17T02:21:05.744Z,8.9852
2023-05-17T02:22:07.392Z,8.9867
2023-05-17T02:23:09.094Z,8.9867
2023-05-17T02:24:10.753Z,8.9859
2023-05-17T02:25:13.053Z,8.9826
2023-05-17T02:26:15.394Z,8.9767
2023-05-17T02:27:17.071Z,8.9702
2023-05-17T02:28:19.583Z,8.9641
2023-05-17T02:29:19.709Z,8.9566
2023-05-17T02:36:31.497Z,8.9242
2023-05-17T02:37:33.322Z,8.9169
2023-05-17T02:38:36.174Z,8.9099
2023-05-17T02:39:37.871Z,8.9045
2023-05-17T02:40:39.941Z,8.9008
2023-05-17T02:41:41.622Z,8.8944
2023-05-17T02:42:43.940Z,8.8886
2023-05-17T02:43:46.469Z,8.8824
2023-05-17T02:44:48.808Z,8.8746
2023-05-17T02:46:50.710Z,8.8546
2023-05-17T02:47:53.166Z,8.8472
2023-05-17T02:49:57.116Z,8.8322
2023-05-17T02:50:59.548Z,8.8238
2023-05-17T02:52:01.231Z,8.8164
2023-05-17T02:53:02.926Z,8.8098
2023-05-17T02:54:05.516Z,8.8027
2023-05-17T02:55:07.703Z,8.7923
2023-05-17T02:56:09.348Z,8.7827
2023-05-17T02:58:12.482Z,8.7655
2023-05-17T02:59:14.187Z,8.7588
2023-05-17T03:00:16.242Z,8.7532
2023-05-17T03:01:17.890Z,8.7453
2023-05-17T03:02:21.652Z,8.7385
2023-05-17T03:03:23.524Z,8.7317
2023-05-17T03:04:25.410Z,8.7269
2023-05-17T03:06:28.555Z,8.7137
2023-05-17T03:07:30.200Z,8.7105
2023-05-17T03:08:31.860Z,8.7080
2023-05-17T03:09:34.121Z,8.7059
2023-05-17T03:10:36.390Z,8.7056
2023-05-17T03:11:38.569Z,8.7055
2023-05-17T03:12:40.240Z,8.7034
2023-05-17T03:13:41.945Z,8.7029
2023-05-17T03:15:46.500Z,8.6954
2023-05-17T03:16:48.798Z,8.6920
2023-05-17T03:17:50.536Z,8.6867
2023-05-17T03:18:53.161Z,8.6808
2023-05-17T03:19:56.214Z,8.6751
2023-05-17T03:24:00.926Z,8.6660
2023-05-17T03:25:02.625Z,8.6627
2023-05-17T03:26:04.575Z,8.6595
2023-05-17T03:28:08.772Z,8.6568
2023-05-17T03:29:11.344Z,8.6544
2023-05-17T03:30:12.948Z,8.6500
2023-05-17T03:31:15.497Z,8.6459
2023-05-17T03:32:18.019Z,8.6441
2023-05-17T03:33:20.517Z,8.6439
2023-05-17T03:34:22.297Z,8.6415
2023-05-17T03:35:24.191Z,8.6416
2023-05-17T03:36:26.446Z,8.6410
2023-05-17T03:37:28.172Z,8.6387
2023-05-17T03:38:30.096Z,8.6384
2023-05-17T03:39:32.730Z,8.6373
2023-05-17T03:40:35.102Z,8.6349
2023-05-17T03:41:37.496Z,8.6358
2023-05-17T03:43:41.628Z,8.6334
2023-05-17T03:44:43.924Z,8.6295
2023-05-17T03:45:45.735Z,8.6279
2023-05-17T03:46:47.427Z,8.6261
2023-05-17T03:48:51.405Z,8.6229
2023-05-17T03:49:54.353Z,8.6209
2023-05-17T03:50:56.140Z,8.6195
2023-05-17T03:51:57.858Z,8.6201
2023-05-17T03:52:59.586Z,8.6213
2023-05-17T03:54:01.430Z,8.6248
2023-05-17T03:55:04.810Z,8.6297
2023-05-17T04:05:20.879Z,8.6491
2023-05-17T04:06:23.505Z,8.6540
2023-05-17T04:07:25.381Z,8.6582
2023-05-17T04:08:27.980Z,8.6610
2023-05-17T04:10:32.075Z,8.6681
2023-05-17T04:11:33.844Z,8.6715
2023-05-17T04:12:35.559Z,8.6773
2023-05-17T04:13:37.482Z,8.6807
2023-05-17T04:14:40.094Z,8.6815
2023-05-17T04:15:41.795Z,8.6832
2023-05-17T04:16:43.690Z,8.6875
2023-05-17T04:17:45.425Z,8.6918
2023-05-17T04:18:47.269Z,8.6964
2023-05-17T04:19:49.972Z,8.7023
2023-05-17T04:20:52.250Z,8.7101
2023-05-17T04:21:54.771Z,8.7187
2023-05-17T04:23:59.362Z,8.7428
2023-05-17T04:34:15.208Z,8.9067
2023-05-17T04:35:17.733Z,8.9226
2023-05-17T04:36:19.483Z,8.9361
2023-05-17T04:37:21.299Z,8.9459
2023-05-17T04:38:23.236Z,8.9551
2023-05-17T04:39:25.530Z,8.9660
2023-05-17T04:40:27.231Z,8.9788
2023-05-17T04:41:29.552Z,8.9910
2023-05-17T04:42:31.281Z,9.0033
2023-05-17T04:43:32.991Z,9.0149
2023-05-17T04:45:37.695Z,9.0489
2023-05-17T04:46:40.303Z,9.0671
2023-05-17T04:47:42.738Z,9.0851
2023-05-17T04:48:44.596Z,9.1046
2023-05-17T04:49:47.098Z,9.1251
2023-05-17T04:50:49.524Z,9.1479
2023-05-17T04:51:51.334Z,9.1733
2023-05-17T04:52:53.180Z,9.2056
2023-05-17T04:53:56.128Z,9.2394
2023-05-17T04:54:58.425Z,9.2720
2023-05-17T04:56:00.163Z,9.3087
2023-05-17T04:57:02.244Z,9.3459
2023-05-17T04:58:04.665Z,9.3805
2023-05-17T04:59:06.693Z,9.4123
2023-05-17T05:00:08.419Z,9.4411
2023-05-17T05:02:12.575Z,9.4927
2023-05-17T05:03:14.559Z,9.5218
2023-05-17T05:04:16.415Z,9.5470
2023-05-17T05:05:18.893Z,9.5680
2023-05-17T05:06:20.589Z,9.5856
2023-05-17T05:07:22.319Z,9.6012
2023-05-17T05:08:24.032Z,9.6143
2023-05-17T05:09:26.377Z,9.6271
2023-05-17T05:10:28.266Z,9.6430
2023-05-17T05:12:31.562Z,9.6703
2023-05-17T05:13:33.225Z,9.6881
2023-05-17T05:14:34.993Z,9.7037
2023-05-17T05:16:38.267Z,9.7253
2023-05-17T05:17:40.100Z,9.7351
2023-05-17T05:18:42.093Z,9.7458
2023-05-17T05:19:43.867Z,9.7570
2023-05-17T05:20:46.190Z,9.7692
2023-05-17T05:21:48.554Z,9.7846
2023-05-17T05:22:50.941Z,9.8053
2023-05-17T05:23:53.616Z,9.8260
2023-05-17T05:25:57.618Z,9.8754
2023-05-17T05:27:00.159Z,9.8983
2023-05-17T05:28:01.910Z,9.9211
2023-05-17T05:29:03.905Z,9.9425
2023-05-17T05:30:06.694Z,9.9662
2023-05-17T05:31:08.980Z,9.9884
2023-05-17T05:32:11.618Z,10.0112
2023-05-17T05:33:13.454Z,10.0341
2023-05-17T05:34:16.397Z,10.0624
2023-05-17T05:35:19.080Z,10.0899
2023-05-17T05:36:20.814Z,10.1217
2023-05-17T05:37:22.543Z,10.1588
2023-05-17T05:38:24.331Z,10.1941
2023-05-17T05:39:26.731Z,10.2244
2023-05-17T05:40:29.620Z,10.2541
2023-05-17T05:55:58.214Z,10.6801
2023-05-17T05:57:00.102Z,10.7030
2023-05-17T05:58:03.595Z,10.7276
2023-05-17T05:59:05.992Z,10.7541
2023-05-17T06:00:08.183Z,10.7782
2023-05-17T06:01:10.092Z,10.8088
2023-05-17T06:02:13.235Z,10.8369
2023-05-17T06:03:15.669Z,10.8611
2023-05-17T06:04:17.381Z,10.8846
2023-05-17T06:05:19.124Z,10.9091
2023-05-17T06:06:21.662Z,10.9352
2023-05-17T06:07:24.724Z,10.9624
2023-05-17T06:09:26.106Z,11.0190
2023-05-17T06:10:28.781Z,11.0531
2023-05-17T06:11:31.220Z,11.0954
2023-05-17T06:13:35.186Z,11.1961
2023-05-17T06:14:37.055Z,11.2492
2023-05-17T06:15:43.990Z,11.3020
2023-05-17T06:36:22.226Z,11.9545
2023-05-17T06:37:24.578Z,11.9668
2023-05-17T06:38:26.328Z,11.9757
2023-05-17T06:39:29.303Z,11.9872
2023-05-17T06:40:32.385Z,12.0028
2023-05-17T06:53:54.485Z,12.0051
2023-05-17T06:54:57.208Z,11.9988
2023-05-17T06:55:59.241Z,11.9931
2023-05-17T06:57:01.084Z,11.9873
2023-05-17T06:58:03.525Z,11.9784
2023-05-17T06:59:05.792Z,11.9720
2023-05-17T07:00:08.713Z,11.9635
2023-05-17T07:01:10.377Z,11.9543
2023-05-17T07:02:12.083Z,11.9497
2023-05-17T07:03:13.797Z,11.9485
2023-05-17T07:04:16.261Z,11.9474
2023-05-17T07:05:18.657Z,11.9454
2023-05-17T07:08:22.643Z,11.9363
2023-05-17T07:09:25.562Z,11.9379
2023-05-17T07:10:27.795Z,11.9424
2023-05-17T07:12:31.552Z,11.9576
2023-05-17T07:13:34.550Z,11.9686
2023-05-17T07:20:46.701Z,12.1748
2023-05-17T07:23:49.821Z,12.2758
2023-05-17T07:24:51.573Z,12.3178
2023-05-17T07:31:02.809Z,12.6924
2023-05-17T07:32:04.450Z,12.7566
2023-05-17T07:33:06.207Z,12.8173
2023-05-17T07:34:07.913Z,12.8839
2023-05-17T07:35:09.514Z,12.9515
2023-05-17T07:36:11.323Z,13.0196
2023-05-17T07:37:11.599Z,13.0899
2023-05-17T07:38:13.224Z,13.1554
2023-05-17T07:39:14.819Z,13.2203
2023-05-17T07:40:16.426Z,13.2803
2023-05-17T07:41:18.251Z,13.3375
2023-05-17T07:42:19.869Z,13.4026
2023-05-17T07:43:21.482Z,13.4606
2023-05-17T07:44:24.150Z,13.5057
2023-05-17T07:45:26.518Z,13.5397
2023-05-17T07:46:29.897Z,13.5616
2023-05-17T07:49:31.661Z,13.5723
2023-05-17T07:50:33.954Z,13.5778
2023-05-17T07:51:35.572Z,13.5919
2023-05-17T07:52:37.847Z,13.6102
2023-05-17T07:53:40.199Z,13.6334
2023-05-17T07:54:49.574Z,13.6657
2023-05-17T07:57:47.503Z,13.7931
2023-05-17T07:58:49.820Z,13.8362
2023-05-17T07:59:52.248Z,13.8763
2023-05-17T08:00:55.068Z,13.9113
2023-05-17T08:01:57.367Z,13.9493
2023-05-17T08:02:59.107Z,14.0040
2023-05-17T08:05:03.157Z,14.1308
2023-05-17T08:06:05.733Z,14.1902
2023-05-17T08:07:07.338Z,14.2527
2023-05-17T08:12:15.110Z,14.5870
2023-05-17T08:13:16.735Z,14.6586
2023-05-17T08:14:18.332Z,14.7416
2023-05-17T08:16:22.336Z,14.8818
2023-05-17T08:17:24.182Z,14.9464
2023-05-17T08:18:27.204Z,15.0256
2023-05-17T08:19:26.108Z,15.1075
2023-05-17T08:20:28.882Z,15.1933
2023-05-17T08:21:31.858Z,15.2630
2023-05-17T08:22:30.595Z,15.3232
2023-05-17T08:23:32.221Z,15.3797
2023-05-17T08:24:33.823Z,15.4210
2023-05-17T08:25:35.501Z,15.4622
2023-05-17T08:26:37.169Z,15.4852
2023-05-17T08:27:38.766Z,15.4933
2023-05-17T08:28:40.402Z,15.4947
2023-05-17T08:29:42.024Z,15.4997
2023-05-17T08:30:43.634Z,15.4988
2023-05-17T08:31:45.231Z,15.4919
2023-05-17T08:32:46.893Z,15.4907
2023-05-17T08:33:48.557Z,15.4980
2023-05-17T08:35:52.348Z,15.5096
2023-05-17T08:36:54.655Z,15.5159
2023-05-17T08:37:56.975Z,15.5193
2023-05-17T08:38:58.569Z,15.5226
2023-05-17T08:40:00.265Z,15.5362
2023-05-17T08:42:04.248Z,15.5778
2023-05-17T08:43:06.492Z,15.6050
2023-05-17T08:44:08.747Z,15.6229
2023-05-17T08:45:10.336Z,15.6299
2023-05-17T08:46:12.587Z,15.6366
2023-05-17T08:47:14.843Z,15.6488
2023-05-17T08:48:16.490Z,15.6540
2023-05-17T08:49:18.261Z,15.6524
2023-05-17T08:50:20.501Z,15.6478
2023-05-17T08:51:22.872Z,15.6439
2023-05-17T08:52:25.096Z,15.6321
2023-05-17T08:54:28.758Z,15.5972
2023-05-17T08:55:30.955Z,15.5760
2023-05-17T08:56:33.345Z,15.5678
2023-05-17T08:57:34.972Z,15.5746
2023-05-17T08:58:52.401Z,15.5798
2023-05-17T08:59:40.040Z,15.5696
2023-05-17T09:00:42.535Z,15.5599
2023-05-17T09:01:45.059Z,15.5505
2023-05-17T09:02:46.745Z,15.5421
2023-05-17T09:03:48.470Z,15.5359
2023-05-17T09:04:50.808Z,15.5322
2023-05-17T09:05:53.154Z,15.5302
2023-05-17T09:06:55.444Z,15.5275
2023-05-17T09:07:57.122Z,15.5251
2023-05-17T09:10:01.115Z,15.5156
2023-05-17T09:11:02.787Z,15.4933
2023-05-17T09:13:06.420Z,15.4416
2023-05-17T09:14:09.185Z,15.4175
2023-05-17T09:15:11.617Z,15.4138
2023-05-17T09:18:19.197Z,15.4026
2023-05-17T09:19:18.576Z,15.3772
2023-05-17T09:20:21.060Z,15.3429
2023-05-17T09:21:22.815Z,15.3086
2023-05-17T09:23:25.988Z,15.2595
2023-05-17T09:24:27.648Z,15.2416
2023-05-17T09:25:29.303Z,15.2229
2023-05-17T09:26:30.912Z,15.1975
2023-05-17T09:27:32.673Z,15.1720
2023-05-17T09:28:34.277Z,15.1576
2023-05-17T09:29:35.903Z,15.1484
2023-05-17T09:30:37.558Z,15.1345
2023-05-17T09:31:39.277Z,15.1364
2023-05-17T09:32:40.910Z,15.1469
2023-05-17T09:34:44.355Z,15.1537
2023-05-17T09:41:55.289Z,15.1099
2023-05-17T09:42:57.814Z,15.1097
2023-05-17T09:44:00.160Z,15.1032
2023-05-17T09:45:01.902Z,15.0887
2023-05-17T09:46:04.127Z,15.0784
2023-05-17T09:47:06.347Z,15.0605
2023-05-17T09:48:08.059Z,15.0304
2023-05-17T09:49:10.322Z,15.0003
2023-05-17T09:50:12.594Z,14.9862
2023-05-17T09:51:14.229Z,14.9904
2023-05-17T09:52:15.903Z,15.0051
2023-05-17T09:53:17.966Z,15.0150
2023-05-17T09:54:20.263Z,15.0049
2023-05-17T09:55:22.593Z,14.9777
2023-05-17T09:56:24.232Z,14.9493
2023-05-17T09:57:26.513Z,14.9181
2023-05-17T09:58:28.173Z,14.8915
2023-05-17T09:59:30.815Z,14.8694
2023-05-17T10:00:32.474Z,14.8524
2023-05-17T10:02:36.349Z,14.8532
2023-05-17T10:03:38.854Z,14.8837
2023-05-17T10:04:41.469Z,14.9373
2023-05-17T10:07:45.030Z,15.1843
2023-05-17T10:08:46.709Z,15.3066
2023-05-17T10:09:48.658Z,15.4371
2023-05-17T10:10:50.991Z,15.5584
2023-05-17T10:11:53.356Z,15.6777
2023-05-17T10:12:55.680Z,15.7918
2023-05-17T10:13:57.330Z,15.9051
2023-05-17T10:14:59.006Z,16.0457
2023-05-17T10:16:00.682Z,16.2256
2023-05-17T10:17:02.347Z,16.4386
2023-05-17T10:19:05.533Z,16.8064
2023-05-17T10:20:07.705Z,16.9624
2023-05-17T10:21:09.380Z,17.0920
2023-05-17T10:22:22.559Z,17.1994
2023-05-17T10:23:13.598Z,17.3199
2023-05-17T10:24:15.281Z,17.4372
2023-05-17T10:25:16.917Z,17.5398
2023-05-17T10:26:19.221Z,17.6269
2023-05-17T10:27:21.484Z,17.7139
2023-05-17T10:28:23.706Z,17.8046
2023-05-17T10:29:26.009Z,17.8812
2023-05-17T10:30:27.615Z,17.9493
2023-05-17T10:31:29.227Z,18.0023
2023-05-17T10:32:30.890Z,18.0333
2023-05-17T10:34:34.596Z,18.0450
2023-05-17T10:35:38.200Z,18.0194
2023-05-17T10:36:38.503Z,17.9919
2023-05-17T10:37:40.170Z,17.9751
2023-05-17T10:39:43.942Z,18.0257
2023-05-17T10:40:46.146Z,18.0958
2023-05-17T10:41:48.670Z,18.1646
2023-05-17T10:42:51.214Z,18.2355
2023-05-17T10:43:53.135Z,18.3122
2023-05-17T10:45:56.222Z,18.4561
2023-05-17T10:46:57.865Z,18.5273
2023-05-17T10:48:01.288Z,18.6059
2023-05-17T10:50:02.104Z,18.7301
2023-05-17T10:51:03.735Z,18.7913
2023-05-17T10:52:05.994Z,18.8463
2023-05-17T10:55:11.578Z,19.0216
2023-05-17T10:56:13.176Z,19.0724
2023-05-17T10:58:16.912Z,19.1559
2023-05-17T10:59:18.457Z,19.1783
2023-05-17T11:00:21.039Z,19.2059
2023-05-17T11:01:21.063Z,19.2442
2023-05-17T11:02:22.730Z,19.2727
2023-05-17T11:03:24.327Z,19.2971
2023-05-17T11:04:26.292Z,19.3086
2023-05-17T11:06:29.676Z,19.3090
2023-05-17T11:07:31.312Z,19.3123
2023-05-17T11:08:33.015Z,19.3350
2023-05-17T11:09:36.211Z,19.3684
2023-05-17T11:11:36.567Z,19.4709
2023-05-17T11:12:40.264Z,19.5113
2023-05-17T11:13:39.514Z,19.5488
2023-05-17T11:14:41.145Z,19.5994
2023-05-17T11:15:42.759Z,19.6615
2023-05-17T11:16:44.422Z,19.7326
2023-05-17T11:17:46.225Z,19.8121
2023-05-17T11:18:48.000Z,19.8931
2023-05-17T11:19:49.938Z,19.9806
2023-05-17T11:20:51.994Z,20.0818
2023-05-17T11:21:53.776Z,20.1931
2023-05-17T11:37:15.748Z,20.6146
2023-05-17T11:38:17.342Z,20.4345
2023-05-17T11:39:18.942Z,20.2640
2023-05-17T11:40:20.602Z,20.1107
2023-05-17T11:42:23.930Z,19.8022
2023-05-17T11:43:25.605Z,19.6634
2023-05-17T11:44:27.275Z,19.5289
2023-05-17T11:45:29.085Z,19.4022
2023-05-17T11:46:30.945Z,19.2810
2023-05-17T11:47:32.728Z,19.1629
2023-05-17T11:48:34.478Z,19.0628
2023-05-17T11:49:36.912Z,18.9725
2023-05-17T11:50:38.741Z,18.8960
2023-05-17T11:52:41.997Z,18.7577
2023-05-17T11:53:43.680Z,18.6935
2023-05-17T11:54:45.344Z,18.6321
2023-05-17T11:55:47.011Z,18.5848
2023-05-17T11:56:48.689Z,18.5358
2023-05-17T11:57:50.332Z,18.5065
2023-05-17T11:59:53.487Z,18.5304
2023-05-17T12:00:55.147Z,18.6328
2023-05-17T12:01:56.750Z,18.7524
2023-05-17T12:02:58.400Z,18.9056
2023-05-17T12:04:00.201Z,19.0115
2023-05-17T12:05:02.021Z,19.0780
2023-05-17T12:06:03.787Z,19.1154
2023-05-17T12:07:05.459Z,19.1228
2023-05-17T12:08:07.045Z,19.1123
2023-05-17T12:09:08.646Z,19.0925
2023-05-17T12:10:10.268Z,19.0712
2023-05-17T12:11:11.894Z,19.0532
2023-05-17T12:12:13.518Z,19.0301
2023-05-17T12:14:16.600Z,19.0080
2023-05-17T12:15:18.210Z,19.0225
2023-05-17T12:16:19.863Z,19.0611
2023-05-17T12:17:21.481Z,19.1765
2023-05-17T12:18:23.188Z,19.4029
2023-05-17T12:19:25.034Z,19.7044
2023-05-17T12:21:28.265Z,20.3815
2023-05-17T12:22:29.872Z,20.5723
2023-05-17T12:23:31.499Z,20.6791
2023-05-17T12:24:33.160Z,20.7193
2023-05-17T12:25:34.808Z,20.7008
2023-05-17T12:26:36.396Z,20.6664
2023-05-17T12:28:39.584Z,20.5386
2023-05-17T12:29:41.222Z,20.4489
2023-05-17T12:30:42.857Z,20.4048
2023-05-17T12:31:44.459Z,20.4691
2023-05-17T12:32:46.171Z,20.6640
2023-05-17T12:33:47.893Z,20.9898
2023-05-17T12:34:49.776Z,21.2672
2023-05-17T12:35:51.444Z,21.5372
2023-05-17T12:36:52.977Z,21.8396
2023-05-17T12:37:54.542Z,21.9761
2023-05-17T12:38:56.240Z,22.0573
2023-05-17T12:39:57.824Z,22.1223
2023-05-17T12:40:59.398Z,22.2035
2023-05-17T12:42:00.988Z,22.3024
2023-05-17T12:44:14.434Z,22.6746
2023-05-17T12:45:05.681Z,22.7975
2023-05-17T12:46:07.345Z,22.8277
2023-05-17T12:47:08.914Z,22.8051
2023-05-17T12:48:10.741Z,22.7573
2023-05-17T12:49:12.407Z,22.6886
2023-05-17T12:50:14.059Z,22.5879
2023-05-17T12:52:17.152Z,22.3530
2023-05-17T12:53:18.825Z,22.2536
2023-05-17T12:54:20.388Z,22.1648
2023-05-17T12:55:22.030Z,22.0796
2023-05-17T12:56:23.658Z,21.9999
2023-05-17T12:58:26.714Z,21.9687
2023-05-17T12:59:28.339Z,22.1545
2023-05-17T13:00:30.059Z,22.4250
2023-05-17T13:01:31.869Z,22.7464
2023-05-17T13:02:33.742Z,23.1125
2023-05-17T13:03:35.464Z,23.4988
2023-05-17T13:05:38.560Z,24.0421
2023-05-17T13:06:40.149Z,24.1025
2023-05-17T13:07:41.759Z,24.1156
2023-05-17T13:08:44.203Z,24.0831
2023-05-17T13:09:45.890Z,24.0172
2023-05-17T13:10:47.569Z,23.9238
2023-05-17T13:11:49.176Z,23.7978
2023-05-17T13:12:50.771Z,23.6557
2023-05-17T13:13:52.467Z,23.5251
2023-05-17T13:14:54.049Z,23.4002
2023-05-17T13:15:55.653Z,23.2530
2023-05-17T13:16:57.298Z,23.1184
2023-05-17T13:17:59.124Z,23.0672
2023-05-17T13:20:02.365Z,23.0602
2023-05-17T13:21:04.019Z,22.9873
2023-05-17T13:22:05.672Z,22.9113
2023-05-17T13:23:07.213Z,22.8280
2023-05-17T13:24:08.819Z,22.7587
2023-05-17T13:25:10.415Z,22.6820
2023-05-17T13:27:13.637Z,22.4862
2023-05-17T13:28:15.245Z,22.4229
2023-05-17T13:29:18.906Z,22.4684
2023-05-17T13:30:19.345Z,22.5341
2023-05-17T13:31:20.929Z,22.5904
2023-05-17T13:32:22.645Z,22.5843
2023-05-17T13:34:26.021Z,22.9055
2023-05-17T13:35:27.602Z,23.1423
2023-05-17T13:36:29.194Z,23.2670
2023-05-17T13:37:30.860Z,23.3721
2023-05-17T13:38:32.481Z,23.3831
2023-05-17T13:39:34.043Z,23.3373
2023-05-17T13:40:35.640Z,23.2596
2023-05-17T13:42:38.657Z,22.9792
2023-05-17T13:43:40.311Z,22.8153
2023-05-17T13:44:41.897Z,22.6442
2023-05-17T13:45:43.570Z,22.4608
2023-05-17T13:46:45.160Z,22.2650
2023-05-17T13:48:48.400Z,21.8900
2023-05-17T13:49:50.047Z,21.6912
2023-05-17T13:50:51.671Z,21.5198
2023-05-17T13:51:53.242Z,21.3768
2023-05-17T13:52:54.862Z,21.2616
2023-05-17T13:53:56.460Z,21.1742
2023-05-17T13:54:58.112Z,21.1129
2023-05-17T13:55:59.706Z,21.0992
2023-05-17T13:57:01.344Z,21.0966
2023-05-17T13:58:03.001Z,21.1507
2023-05-17T13:59:04.724Z,21.2190
2023-05-17T14:00:06.349Z,21.2247
2023-05-17T14:01:07.995Z,21.1927
2023-05-17T14:02:09.583Z,21.1304
2023-05-17T14:04:12.741Z,20.9527
2023-05-17T14:05:14.424Z,20.8429
2023-05-17T14:06:16.130Z,20.7350
2023-05-17T14:07:17.901Z,20.6245
2023-05-17T14:08:19.630Z,20.5104
2023-05-17T14:10:22.997Z,20.2818
2023-05-17T14:11:24.625Z,20.1738
2023-05-17T14:12:26.306Z,20.0633
2023-05-17T14:13:27.993Z,19.9466
2023-05-17T14:14:29.725Z,19.8205
2023-05-17T14:15:31.424Z,19.6950
2023-05-17T14:17:34.770Z,19.4641
2023-05-17T14:18:36.684Z,19.3634
2023-05-17T14:19:38.471Z,19.2602
2023-05-17T14:20:40.289Z,19.1585
2023-05-17T14:21:41.974Z,19.0718
2023-05-17T14:22:43.655Z,18.9924
2023-05-17T14:25:48.349Z,18.8666
2023-05-17T14:26:50.015Z,18.8599
2023-05-17T14:27:51.720Z,18.9251
2023-05-17T14:28:53.472Z,19.0705
2023-05-17T14:29:55.142Z,19.2525
2023-05-17T14:30:56.836Z,19.4041
2023-05-17T14:33:00.091Z,19.5449
2023-05-17T14:34:01.802Z,19.5587
2023-05-17T14:35:03.547Z,19.5394
2023-05-17T14:36:05.259Z,19.5002
2023-05-17T14:37:06.938Z,19.4460
2023-05-17T14:38:08.685Z,19.3765
2023-05-17T14:39:10.367Z,19.2920
2023-05-17T14:40:12.121Z,19.1915
2023-05-17T14:41:13.785Z,19.0826
2023-05-17T14:42:15.507Z,18.9635
2023-05-17T14:43:17.199Z,18.8438
2023-05-17T14:44:18.957Z,18.7319
2023-05-17T14:45:20.656Z,18.6256
2023-05-17T14:47:23.991Z,18.4419
2023-05-17T14:48:25.723Z,18.3670
2023-05-17T14:49:27.470Z,18.2987
2023-05-17T14:50:29.354Z,18.2427
2023-05-17T14:51:31.315Z,18.1999
2023-05-17T14:52:33.009Z,18.1751
2023-05-17T14:53:34.690Z,18.1759
2023-05-17T14:55:37.951Z,18.4059
2023-05-17T14:56:39.642Z,18.6142
2023-05-17T14:57:41.395Z,18.7757
2023-05-17T14:58:43.074Z,18.8949
2023-05-17T14:59:45.229Z,19.0044
2023-05-17T15:00:47.087Z,19.0806
2023-05-17T15:15:09.252Z,18.2904
2023-05-17T15:25:25.229Z,17.6181
2023-05-17T15:26:26.961Z,17.6138
2023-05-17T15:27:28.700Z,17.6242
2023-05-17T15:28:30.415Z,17.6411
2023-05-17T15:29:32.089Z,17.6627
2023-05-17T15:30:33.965Z,17.6915
2023-05-17T15:31:35.662Z,17.7287
2023-05-17T15:32:37.388Z,17.7689
2023-05-17T15:33:39.198Z,17.8087
2023-05-17T15:34:41.055Z,17.8499
2023-05-17T15:35:42.865Z,17.9162
2023-05-17T15:36:44.532Z,17.9925
2023-05-17T15:38:47.769Z,18.0807
2023-05-17T15:39:49.538Z,18.1037
2023-05-17T15:40:51.193Z,18.1229
2023-05-17T15:41:52.942Z,18.1424
2023-05-17T15:42:54.628Z,18.1573
2023-05-17T15:43:56.330Z,18.1623
2023-05-17T15:45:59.639Z,18.1330
2023-05-17T15:47:03.278Z,18.0933
2023-05-17T15:48:02.500Z,18.0431
2023-05-17T15:49:04.288Z,17.9889
2023-05-17T15:50:06.007Z,17.9324
2023-05-17T15:52:09.298Z,17.8374
2023-05-17T15:53:11.004Z,17.8105
2023-05-17T15:54:12.697Z,17.7910
2023-05-17T15:55:14.429Z,17.7696
2023-05-17T15:56:16.161Z,17.7540
2023-05-17T15:58:19.441Z,17.7543
2023-05-17T15:59:21.198Z,17.8301
2023-05-17T16:00:22.862Z,17.9847
2023-05-17T16:01:24.556Z,18.1548
2023-05-17T16:02:26.314Z,18.3416
2023-05-17T16:03:27.963Z,18.5494
2023-05-17T16:05:31.320Z,18.9801
2023-05-17T16:06:33.120Z,19.1910
2023-05-17T16:07:34.833Z,19.4008
2023-05-17T16:08:36.498Z,19.6198
2023-05-17T16:09:38.258Z,19.8361
2023-05-17T16:10:39.894Z,20.0385
2023-05-17T16:11:41.536Z,20.2000
2023-05-17T16:12:43.184Z,20.3033
2023-05-17T16:13:44.871Z,20.3776
2023-05-17T16:14:46.536Z,20.4198
2023-05-17T16:15:48.230Z,20.4362
2023-05-17T16:16:49.869Z,20.4198
2023-05-17T16:17:51.773Z,20.3845
2023-05-17T16:19:55.012Z,20.2522
2023-05-17T16:20:56.899Z,20.1709
2023-05-17T16:21:58.568Z,20.0887
2023-05-17T16:23:00.267Z,20.0068
2023-05-17T16:27:08.233Z,19.6198
2023-05-17T16:28:07.253Z,19.5857
2023-05-17T16:29:08.961Z,19.5872
2023-05-17T16:30:10.775Z,19.6145