createdAt,value
2022-12-11T00:01:19.405Z,99035.25
2022-12-11T00:03:48.782Z,99037.38
2022-12-11T00:06:20.303Z,99045.88
2022-12-11T00:08:48.524Z,99045.41
2022-12-11T00:11:17.370Z,99055.00
2022-12-11T00:13:45.480Z,99063.38
2022-12-11T00:16:14.345Z,99056.03
2022-12-11T00:18:43.287Z,99056.19
2022-12-11T00:21:14.713Z,99057.13
2022-12-11T00:23:42.822Z,99063.66
2022-12-11T00:26:14.824Z,99066.59
2022-12-11T00:28:43.983Z,99065.09
2022-12-11T00:31:18.493Z,99055.16
2022-12-11T00:33:49.344Z,99059.88
2022-12-11T00:36:26.093Z,99058.66
2022-12-11T00:38:54.696Z,99060.94
2022-12-11T00:41:24.168Z,99064.16
2022-12-11T00:43:52.162Z,99072.69
2022-12-11T00:46:21.778Z,99074.41
2022-12-11T00:48:50.463Z,99075.75
2022-12-11T00:51:18.679Z,99076.13
2022-12-11T00:53:47.083Z,99073.75
2022-12-11T00:56:20.051Z,99077.44
2022-12-11T00:58:50.085Z,99083.13
2022-12-11T01:01:22.400Z,99084.84
2022-12-11T01:03:53.048Z,99085.69
2022-12-11T01:06:25.024Z,99091.38
2022-12-11T01:09:11.842Z,99095.09
2022-12-11T01:11:43.092Z,99095.28
2022-12-11T01:14:11.937Z,99089.78
2022-12-11T01:16:40.691Z,99095.94
2022-12-11T01:19:09.343Z,99091.28
2022-12-11T01:21:37.754Z,99095.28
2022-12-11T01:24:06.125Z,99090.91
2022-12-11T01:26:34.583Z,99091.88
2022-12-11T01:29:02.844Z,99086.94
2022-12-11T01:31:31.264Z,99101.13
2022-12-11T01:34:00.053Z,99094.13
2022-12-11T01:36:28.306Z,99104.81
2022-12-11T01:38:56.603Z,99112.88
2022-12-11T01:41:25.104Z,99122.91
2022-12-11T01:44:29.043Z,99121.19
2022-12-11T01:46:57.322Z,99112.13
2022-12-11T01:49:27.223Z,99116.06
2022-12-11T01:52:00.346Z,99116.75
2022-12-11T01:54:29.483Z,99116.56
2022-12-11T01:57:01.824Z,99112.22
2022-12-11T01:59:31.740Z,99118.56
2022-12-11T02:02:25.441Z,99122.72
2022-12-11T02:04:53.692Z,99114.00
2022-12-11T02:07:22.230Z,99109.84
2022-12-11T02:09:50.354Z,99115.22
2022-12-11T02:12:37.389Z,99111.81
2022-12-11T02:15:25.873Z,99122.03
2022-12-11T02:18:19.515Z,99126.75
2022-12-11T02:21:09.524Z,99122.63
2022-12-11T02:24:15.472Z,99125.16
2022-12-11T02:27:19.624Z,99125.16
2022-12-11T02:30:06.268Z,99131.38
2022-12-11T02:32:39.924Z,99125.97
2022-12-11T02:35:30.944Z,99134.59
2022-12-11T02:38:09.425Z,99138.91
2022-12-11T02:40:40.983Z,99139.09
2022-12-11T02:43:12.103Z,99126.31
2022-12-11T02:45:42.691Z,99136.31
2022-12-11T02:48:12.413Z,99129.22
2022-12-11T02:50:48.404Z,99117.59
2022-12-11T02:53:19.744Z,99115.47
2022-12-11T02:55:52.102Z,99114.16
2022-12-11T02:58:24.091Z,99109.94
2022-12-11T03:00:53.833Z,99110.28
2022-12-11T03:03:22.319Z,99112.75
2022-12-11T03:05:50.736Z,99114.66
2022-12-11T03:08:37.418Z,99113.13
2022-12-11T03:11:05.952Z,99108.66
2022-12-11T03:13:34.056Z,99114.06
2022-12-11T03:16:15.817Z,99114.34
2022-12-11T03:19:02.738Z,99119.19
2022-12-11T03:21:50.855Z,99127.81
2022-12-11T03:24:34.245Z,99136.38
2022-12-11T03:27:11.280Z,99132.13
2022-12-11T03:29:42.796Z,99143.38
2022-12-11T03:32:23.166Z,99145.09
2022-12-11T03:34:58.881Z,99158.59
2022-12-11T03:37:29.606Z,99158.78
2022-12-11T03:40:01.036Z,99154.16
2022-12-11T03:42:31.857Z,99157.91
2022-12-11T03:45:01.148Z,99154.50
2022-12-11T03:47:30.729Z,99150.56
2022-12-11T03:50:00.717Z,99164.56
2022-12-11T03:52:29.559Z,99169.09
2022-12-11T03:55:02.090Z,99162.19
2022-12-11T03:57:35.067Z,99168.69
2022-12-11T04:00:06.646Z,99166.78
2022-12-11T04:02:42.676Z,99181.75
2022-12-11T04:05:11.321Z,99181.16
2022-12-11T04:07:40.115Z,99182.09
2022-12-11T04:10:08.957Z,99177.56
2022-12-11T04:12:37.505Z,99178.94
2022-12-11T04:15:06.159Z,99172.25
2022-12-11T04:17:55.795Z,99186.81
2022-12-11T04:20:42.494Z,99178.88
2022-12-11T04:23:34.598Z,99181.69
2022-12-11T04:26:06.536Z,99187.59
2022-12-11T04:28:36.169Z,99186.97
2022-12-11T04:31:05.077Z,99185.09
2022-12-11T04:33:33.636Z,99188.91
2022-12-11T04:36:01.816Z,99184.06
2022-12-11T04:38:31.034Z,99180.47
2022-12-11T04:41:00.864Z,99178.44
2022-12-11T04:43:29.475Z,99185.19
2022-12-11T04:46:16.961Z,99179.81
2022-12-11T04:48:46.736Z,99178.88
2022-12-11T04:51:15.595Z,99179.63
2022-12-11T04:53:44.176Z,99185.28
2022-12-11T04:56:15.295Z,99194.84
2022-12-11T04:58:45.691Z,99199.09
2022-12-11T05:01:17.150Z,99192.41
2022-12-11T05:03:46.611Z,99188.91
2022-12-11T05:06:15.197Z,99186.03
2022-12-11T05:08:45.586Z,99184.94
2022-12-11T05:11:15.528Z,99185.16
2022-12-11T05:13:44.478Z,99178.03
2022-12-11T05:16:15.320Z,99175.28
2022-12-11T05:18:43.907Z,99175.50
2022-12-11T05:21:13.141Z,99176.44
2022-12-11T05:23:42.367Z,99187.53
2022-12-11T05:26:16.613Z,99181.41
2022-12-11T05:28:45.664Z,99181.63
2022-12-11T05:31:22.259Z,99175.94
2022-12-11T05:33:51.632Z,99185.16
2022-12-11T05:36:32.285Z,99185.25
2022-12-11T05:39:01.389Z,99180.50
2022-12-11T05:41:31.182Z,99175.97
2022-12-11T05:43:59.890Z,99172.34
2022-12-11T05:46:30.135Z,99170.00
2022-12-11T05:49:00.781Z,99161.56
2022-12-11T05:51:29.603Z,99161.16
2022-12-11T05:53:58.569Z,99166.84
2022-12-11T05:56:32.460Z,99163.38
2022-12-11T05:59:03.310Z,99160.94
2022-12-11T06:01:34.068Z,99154.28
2022-12-11T06:04:03.802Z,99154.28
2022-12-11T06:06:33.359Z,99154.97
2022-12-11T06:09:05.113Z,99157.56
2022-12-11T06:11:34.383Z,99146.19
2022-12-11T06:14:04.151Z,99150.06
2022-12-11T06:16:32.697Z,99146.56
2022-12-11T06:19:01.117Z,99142.13
2022-12-11T06:21:32.132Z,99145.53
2022-12-11T06:24:02.917Z,99141.72
2022-12-11T06:26:32.185Z,99144.94
2022-12-11T06:29:00.733Z,99151.34
2022-12-11T06:31:28.957Z,99150.50
2022-12-11T06:33:57.340Z,99145.38
2022-12-11T06:36:25.712Z,99149.97
2022-12-11T06:38:55.559Z,99158.16
2022-12-11T06:41:23.537Z,99165.09
2022-12-11T06:43:52.999Z,99164.75
2022-12-11T06:46:21.359Z,99172.50
2022-12-11T06:48:51.819Z,99172.41
2022-12-11T06:51:21.994Z,99173.34
2022-12-11T06:53:53.062Z,99171.84
2022-12-11T06:56:21.799Z,99185.53
2022-12-11T06:58:50.628Z,99177.06
2022-12-11T07:01:26.080Z,99177.41
2022-12-11T07:04:01.058Z,99187.59
2022-12-11T07:06:29.978Z,99186.59
2022-12-11T07:08:58.422Z,99190.31
2022-12-11T07:11:26.549Z,99189.34
2022-12-11T07:13:54.970Z,99181.53
2022-12-11T07:16:23.046Z,99186.00
2022-12-11T07:18:52.064Z,99187.72
2022-12-11T07:21:21.004Z,99196.16
2022-12-11T07:23:50.370Z,99190.41
2022-12-11T07:26:21.720Z,99188.03
2022-12-11T07:28:50.398Z,99203.97
2022-12-11T07:31:23.597Z,99201.78
2022-12-11T07:33:55.278Z,99207.41
2022-12-11T07:36:24.570Z,99213.09
2022-12-11T07:38:53.360Z,99215.09
2022-12-11T07:41:22.240Z,99225.81
2022-12-11T07:43:56.068Z,99219.94
2022-12-11T07:46:26.273Z,99221.09
2022-12-11T07:48:54.809Z,99218.81
2022-12-11T07:51:28.244Z,99230.38
2022-12-11T07:54:02.239Z,99240.03
2022-12-11T07:56:31.659Z,99253.75
2022-12-11T07:59:01.703Z,99262.16
2022-12-11T08:01:32.478Z,99270.97
2022-12-11T08:04:03.747Z,99271.06
2022-12-11T08:06:33.944Z,99277.41
2022-12-11T08:09:05.000Z,99277.63
2022-12-11T08:11:34.441Z,99283.41
2022-12-11T08:14:03.982Z,99283.31
2022-12-11T08:16:32.564Z,99293.72
2022-12-11T08:19:01.214Z,99293.22
2022-12-11T08:21:29.679Z,99296.22
2022-12-11T08:23:58.100Z,99303.97
2022-12-11T08:26:29.364Z,99309.22
2022-12-11T08:28:59.849Z,99320.34
2022-12-11T08:31:28.559Z,99315.94
2022-12-11T08:33:58.649Z,99320.34
2022-12-11T08:36:27.011Z,99329.16
2022-12-11T08:38:56.769Z,99332.59
2022-12-11T08:41:28.972Z,99327.19
2022-12-11T08:44:01.939Z,99330.63
2022-12-11T08:46:32.244Z,99332.41
2022-12-11T08:49:00.882Z,99333.69
2022-12-11T08:51:31.532Z,99344.47
2022-12-11T08:54:01.890Z,99352.66
2022-12-11T08:56:30.792Z,99351.53
2022-12-11T08:59:04.459Z,99352.13
2022-12-11T09:01:33.032Z,99358.59
2022-12-11T09:04:01.611Z,99365.91
2022-12-11T09:06:31.226Z,99370.50
2022-12-11T09:09:01.493Z,99363.63
2022-12-11T09:11:32.443Z,99370.84
2022-12-11T09:14:07.269Z,99372.94
2022-12-11T09:16:40.278Z,99373.13
2022-12-11T09:19:17.865Z,99373.34
2022-12-11T09:21:46.300Z,99386.41
2022-12-11T09:24:15.354Z,99384.63
2022-12-11T09:26:43.979Z,99388.34
2022-12-11T09:29:12.550Z,99400.94
2022-12-11T09:31:41.270Z,99395.53
2022-12-11T09:34:12.302Z,99393.34
2022-12-11T09:36:41.950Z,99397.03
2022-12-11T09:39:13.205Z,99402.00
2022-12-11T09:41:53.827Z,99395.84
2022-12-11T09:44:38.790Z,99408.28
2022-12-11T09:47:21.539Z,99398.75
2022-12-11T09:49:54.074Z,99404.25
2022-12-11T09:52:35.300Z,99406.13
2022-12-11T09:55:14.217Z,99403.13
2022-12-11T09:58:00.972Z,99399.72
2022-12-11T10:00:38.861Z,99403.78
2022-12-11T10:03:15.848Z,99408.34
2022-12-11T10:05:44.304Z,99404.47
2022-12-11T10:08:28.540Z,99394.78
2022-12-11T10:11:19.158Z,99385.47
2022-12-11T10:14:11.668Z,99383.97
2022-12-11T10:16:51.147Z,99382.16
2022-12-11T10:19:22.456Z,99395.06
2022-12-11T10:21:52.203Z,99387.75
2022-12-11T10:25:10.146Z,99393.25
2022-12-11T10:27:35.744Z,99400.66
2022-12-11T10:30:24.480Z,99401.41
2022-12-11T10:33:00.114Z,99404.81
2022-12-11T10:35:37.123Z,99409.78
2022-12-11T10:38:22.544Z,99400.03
2022-12-11T10:40:53.853Z,99396.25
2022-12-11T10:43:40.124Z,99395.91
2022-12-11T10:46:20.601Z,99392.69
2022-12-11T10:48:57.743Z,99393.44
2022-12-11T10:51:37.758Z,99400.75
2022-12-11T10:54:34.624Z,99404.63
2022-12-11T10:57:04.435Z,99398.94
2022-12-11T10:59:50.360Z,99395.84
2022-12-11T11:02:29.330Z,99400.16
2022-12-11T11:05:00.572Z,99398.94
2022-12-11T11:07:30.936Z,99391.91
2022-12-11T11:10:18.812Z,99394.09
2022-12-11T11:12:49.720Z,99389.09
2022-12-11T11:15:25.751Z,99396.28
2022-12-11T11:17:56.580Z,99401.78
2022-12-11T11:20:28.156Z,99392.13
2022-12-11T11:23:05.694Z,99395.91
2022-12-11T11:25:34.342Z,99402.56
2022-12-11T11:28:05.585Z,99408.06
2022-12-11T11:30:39.404Z,99408.06
2022-12-11T11:33:21.888Z,99406.63
2022-12-11T11:35:55.267Z,99398.19
2022-12-11T11:38:36.663Z,99398.56
2022-12-11T11:41:18.251Z,99403.03
2022-12-11T11:43:49.804Z,99402.53
2022-12-11T11:46:37.917Z,99410.72
2022-12-11T11:49:06.505Z,99416.28
2022-12-11T11:51:50.537Z,99417.31
2022-12-11T11:54:31.258Z,99422.63
2022-12-11T11:57:13.031Z,99417.50
2022-12-11T11:59:52.644Z,99410.78
2022-12-11T12:02:21.338Z,99419.63
2022-12-11T12:04:51.676Z,99420.41
2022-12-11T12:07:39.866Z,99425.88
2022-12-11T12:10:08.159Z,99428.94
2022-12-11T12:13:00.243Z,99426.84
2022-12-11T12:15:33.997Z,99437.94
2022-12-11T12:18:14.244Z,99440.13
2022-12-11T12:20:43.095Z,99434.78
2022-12-11T12:23:37.127Z,99436.81
2022-12-11T12:26:17.996Z,99442.22
2022-12-11T12:28:53.404Z,99440.13
2022-12-11T12:31:45.632Z,99447.31
2022-12-11T12:34:42.207Z,99448.47
2022-12-11T12:37:47.473Z,99465.63
2022-12-11T12:40:37.173Z,99462.31
2022-12-11T12:43:14.742Z,99469.78
2022-12-11T12:45:58.829Z,99464.78
2022-12-11T12:48:27.768Z,99477.38
2022-12-11T12:50:57.127Z,99475.75
2022-12-11T12:53:29.403Z,99477.81
2022-12-11T12:56:00.098Z,99475.38
2022-12-11T12:58:31.159Z,99481.78
2022-12-11T13:01:09.865Z,99486.50
2022-12-11T13:03:55.865Z,99485.56
2022-12-11T13:06:31.522Z,99483.84
2022-12-11T13:09:17.579Z,99478.72
2022-12-11T13:11:50.270Z,99483.47
2022-12-11T13:14:18.734Z,99487.16
2022-12-11T13:16:52.483Z,99487.06
2022-12-11T13:19:23.424Z,99497.69
2022-12-11T13:22:12.919Z,99503.38
2022-12-11T13:24:50.309Z,99506.47
2022-12-11T13:27:28.032Z,99512.16
2022-12-11T13:30:20.090Z,99512.09
2022-12-11T13:32:55.722Z,99513.38
2022-12-11T13:35:24.629Z,99506.72
2022-12-11T13:37:55.180Z,99520.59
2022-12-11T13:40:28.168Z,99524.50
2022-12-11T13:43:03.679Z,99527.53
2022-12-11T13:45:59.778Z,99531.41
2022-12-11T13:49:01.292Z,99530.66
2022-12-11T13:51:32.128Z,99535.22
2022-12-11T13:54:17.191Z,99524.78
2022-12-11T13:57:03.110Z,99533.97
2022-12-11T13:59:36.941Z,99533.66
2022-12-11T14:02:25.052Z,99533.50
2022-12-11T14:05:01.231Z,99531.28
2022-12-11T14:07:37.138Z,99537.78
2022-12-11T14:10:15.619Z,99533.63
2022-12-11T14:12:51.888Z,99542.72
2022-12-11T14:15:20.912Z,99549.56
2022-12-11T14:17:51.998Z,99549.16
2022-12-11T14:20:24.694Z,99543.34
2022-12-11T14:22:53.000Z,99554.63
2022-12-11T14:25:25.091Z,99548.56
2022-12-11T14:27:55.369Z,99547.13
2022-12-11T14:30:29.086Z,99553.47
2022-12-11T14:32:59.731Z,99548.50
2022-12-11T14:35:41.118Z,99537.13
2022-12-11T14:38:24.931Z,99544.16
2022-12-11T14:40:58.489Z,99549.03
2022-12-11T14:43:36.079Z,99551.81
2022-12-11T14:46:08.999Z,99553.94
2022-12-11T14:48:45.168Z,99550.72
2022-12-11T14:51:19.002Z,99552.81
2022-12-11T14:53:49.590Z,99557.78
2022-12-11T14:56:25.669Z,99558.38
2022-12-11T14:59:04.553Z,99568.50
2022-12-11T15:01:37.055Z,99571.16
2022-12-11T15:04:16.290Z,99566.34
2022-12-11T15:06:47.379Z,99575.06
2022-12-11T15:09:28.110Z,99572.94
2022-12-11T15:12:00.692Z,99570.28
2022-12-11T15:14:29.901Z,99574.56
2022-12-11T15:16:59.889Z,99576.56
2022-12-11T15:19:32.160Z,99572.38
2022-12-11T15:22:05.922Z,99575.50
2022-12-11T15:24:40.649Z,99575.75
2022-12-11T15:27:32.132Z,99589.19
2022-12-11T15:30:00.555Z,99588.34
2022-12-11T15:32:32.149Z,99586.84
2022-12-11T15:35:00.820Z,99598.50
2022-12-11T15:37:33.067Z,99593.53
2022-12-11T15:40:03.475Z,99594.38
2022-12-11T15:42:40.114Z,99591.13
2022-12-11T15:45:15.738Z,99596.72
2022-12-11T15:47:45.860Z,99602.81
2022-12-11T15:50:30.853Z,99595.41
2022-12-11T15:53:01.969Z,99612.78
2022-12-11T15:55:35.156Z,99605.50
2022-12-11T15:58:06.508Z,99617.22
2022-12-11T16:00:34.940Z,99619.53
2022-12-11T16:03:03.702Z,99616.22
2022-12-11T16:05:32.049Z,99621.00
2022-12-11T16:08:01.364Z,99627.66
2022-12-11T16:10:30.822Z,99627.47
2022-12-11T16:13:03.150Z,99633.56
2022-12-11T16:15:32.026Z,99638.97
2022-12-11T16:18:03.948Z,99639.91
2022-12-11T16:20:35.412Z,99654.22
2022-12-11T16:23:04.784Z,99647.75
2022-12-11T16:25:35.452Z,99651.19
2022-12-11T16:28:04.442Z,99655.84
2022-12-11T16:30:35.118Z,99656.63
2022-12-11T16:33:11.847Z,99657.56
2022-12-11T16:35:43.277Z,99661.00
2022-12-11T16:38:12.578Z,99662.13
2022-12-11T16:40:41.845Z,99665.03
2022-12-11T16:43:11.698Z,99665.28
2022-12-11T16:45:40.027Z,99671.75
2022-12-11T16:48:08.583Z,99674.47
2022-12-11T16:50:40.335Z,99676.44
2022-12-11T16:53:08.978Z,99677.63
2022-12-11T16:55:39.785Z,99684.06
2022-12-11T16:58:08.288Z,99677.16
2022-12-11T17:00:37.023Z,99685.69
2022-12-11T17:03:06.850Z,99668.66
2022-12-11T17:05:35.112Z,99674.41
2022-12-11T17:08:04.072Z,99670.41
2022-12-11T17:10:34.738Z,99670.09
2022-12-11T17:13:03.549Z,99669.53
2022-12-11T17:15:31.851Z,99674.25
2022-12-11T17:18:00.733Z,99677.03
2022-12-11T17:20:29.388Z,99674.38
2022-12-11T17:22:58.411Z,99670.69
2022-12-11T17:25:27.065Z,99673.19
2022-12-11T17:27:57.496Z,99674.06
2022-12-11T17:30:26.183Z,99672.72
2022-12-11T17:32:55.138Z,99674.63
2022-12-11T17:35:23.599Z,99682.03
2022-12-11T17:37:52.826Z,99683.03
2022-12-11T17:40:23.627Z,99679.88
2022-12-11T17:42:53.870Z,99685.09
2022-12-11T17:45:23.463Z,99683.72
2022-12-11T17:47:51.922Z,99684.97
2022-12-11T17:50:20.921Z,99690.28
2022-12-11T17:52:51.893Z,99690.78
2022-12-11T17:55:20.751Z,99693.03
2022-12-11T17:57:49.935Z,99691.34
2022-12-11T18:00:18.425Z,99699.38
2022-12-11T18:02:48.029Z,99693.56
2022-12-11T18:05:16.900Z,99699.31
2022-12-11T18:07:45.466Z,99701.13
2022-12-11T18:10:13.868Z,99698.03
2022-12-11T18:12:42.324Z,99697.09
2022-12-11T18:15:11.053Z,99706.06
2022-12-11T18:17:39.824Z,99706.34
2022-12-11T18:20:08.460Z,99699.91
2022-12-11T18:22:36.940Z,99712.59
2022-12-11T18:25:10.231Z,99709.41
2022-12-11T18:27:41.722Z,99707.28
2022-12-11T18:30:14.503Z,99716.69
2022-12-11T18:32:45.812Z,99709.31
2022-12-11T18:35:14.564Z,99709.56
2022-12-11T18:37:44.299Z,99706.81
2022-12-11T18:40:12.908Z,99713.41
2022-12-11T18:42:41.371Z,99716.28
2022-12-11T18:45:10.718Z,99719.38
2022-12-11T18:47:40.129Z,99724.34
2022-12-11T18:50:09.009Z,99720.75
2022-12-11T18:52:38.618Z,99732.91
2022-12-11T18:55:07.479Z,99737.28
2022-12-11T18:57:36.392Z,99741.84
2022-12-11T19:00:07.780Z,99735.19
2022-12-11T19:02:36.209Z,99739.44
2022-12-11T19:05:05.729Z,99734.38
2022-12-11T19:07:35.228Z,99743.47
2022-12-11T19:10:04.209Z,99740.38
2022-12-11T19:12:32.732Z,99749.75
2022-12-11T19:15:00.931Z,99750.78
2022-12-11T19:17:29.439Z,99744.78
2022-12-11T19:19:57.630Z,99744.94
2022-12-11T19:22:27.960Z,99750.63
2022-12-11T19:24:56.119Z,99749.00
2022-12-11T19:27:24.600Z,99749.94
2022-12-11T19:29:52.849Z,99749.25
2022-12-11T19:32:21.373Z,99758.84
2022-12-11T19:34:53.733Z,99761.94
2022-12-11T19:37:22.400Z,99766.72
2022-12-11T19:39:50.571Z,99764.50
2022-12-11T19:42:20.460Z,99765.00
2022-12-11T19:44:48.639Z,99765.25
2022-12-11T19:47:17.230Z,99764.13
2022-12-11T19:49:45.530Z,99768.81
2022-12-11T19:52:14.100Z,99776.81
2022-12-11T19:54:42.790Z,99771.81
2022-12-11T19:57:11.252Z,99776.44
2022-12-11T19:59:41.558Z,99787.16
2022-12-11T20:02:13.320Z,99776.59
2022-12-11T20:04:41.685Z,99788.09
2022-12-11T20:07:10.282Z,99784.28
2022-12-11T20:09:38.404Z,99787.53
2022-12-11T20:12:10.629Z,99789.09
2022-12-11T20:14:39.792Z,99794.41
2022-12-11T20:17:12.345Z,99796.44
2022-12-11T20:19:41.467Z,99796.38
2022-12-11T20:22:11.485Z,99812.34
2022-12-11T20:24:39.689Z,99798.09
2022-12-11T20:27:10.604Z,99809.94
2022-12-11T20:29:40.228Z,99811.91
2022-12-11T20:32:11.742Z,99813.69
2022-12-11T20:34:40.234Z,99825.69
2022-12-11T20:37:09.467Z,99822.44
2022-12-11T20:39:38.009Z,99825.88
2022-12-11T20:42:11.826Z,99822.44
2022-12-11T20:44:47.180Z,99827.91
2022-12-11T20:47:22.852Z,99826.19
2022-12-11T20:49:51.806Z,99832.03
2022-12-11T20:52:20.555Z,99820.38
2022-12-11T20:54:49.224Z,99829.81
2022-12-11T20:57:18.036Z,99830.84
2022-12-11T20:59:46.076Z,99833.06
2022-12-11T21:02:15.030Z,99831.69
2022-12-11T21:04:44.302Z,99834.06
2022-12-11T21:07:13.043Z,99828.22
2022-12-11T21:09:41.403Z,99836.22
2022-12-11T21:12:10.403Z,99837.34
2022-12-11T21:14:39.142Z,99836.22
2022-12-11T21:17:07.673Z,99839.84
2022-12-11T21:19:36.334Z,99840.88
2022-12-11T21:22:05.825Z,99843.81
2022-12-11T21:24:34.566Z,99844.16
2022-12-11T21:27:03.074Z,99842.53
2022-12-11T21:29:31.627Z,99846.41
2022-12-11T21:32:00.362Z,99853.03
2022-12-11T21:34:28.746Z,99854.16
2022-12-11T21:37:02.443Z,99863.94
2022-12-11T21:39:34.765Z,99867.72
2022-12-11T21:42:08.670Z,99860.19
2022-12-11T21:47:25.383Z,99873.03
2022-12-11T21:49:53.699Z,99872.19
2022-12-11T21:52:22.284Z,99891.91
2022-12-11T21:54:50.516Z,99885.03
2022-12-11T21:57:25.857Z,99888.72
2022-12-11T21:59:54.953Z,99893.25
2022-12-11T22:02:23.633Z,99886.13
2022-12-11T22:04:52.353Z,99892.38
2022-12-11T22:07:20.872Z,99895.28
2022-12-11T22:09:48.986Z,99892.47
2022-12-11T22:12:28.502Z,99892.06
2022-12-11T22:14:56.652Z,99898.56
2022-12-11T22:17:25.276Z,99895.13
2022-12-11T22:19:53.833Z,99898.63
2022-12-11T22:22:22.920Z,99903.16
2022-12-11T22:24:51.130Z,99903.69
2022-12-11T22:27:23.658Z,99898.97
2022-12-11T22:29:52.824Z,99901.09
2022-12-11T22:32:21.590Z,99906.13
2022-12-11T22:34:49.886Z,99902.44
2022-12-11T22:37:18.532Z,99908.97
2022-12-11T22:39:46.768Z,99911.06
2022-12-11T22:42:15.134Z,99910.88
2022-12-11T22:44:43.233Z,99909.69
2022-12-11T22:47:11.875Z,99908.16
2022-12-11T22:49:40.246Z,99902.84
2022-12-11T22:52:08.839Z,99905.13
2022-12-11T22:54:41.417Z,99903.41
2022-12-11T22:57:10.175Z,99900.50
2022-12-11T22:59:38.468Z,99908.47
2022-12-11T23:02:07.520Z,99906.44
2022-12-11T23:04:35.895Z,99913.94
2022-12-11T23:07:04.936Z,99902.22
2022-12-11T23:09:33.553Z,99911.81
2022-12-11T23:12:02.355Z,99911.09
2022-12-11T23:14:30.732Z,99904.63
2022-12-11T23:17:00.331Z,99912.03
2022-12-11T23:19:28.536Z,99912.81
2022-12-11T23:21:59.537Z,99906.97
2022-12-11T23:24:27.712Z,99904.38
2022-12-11T23:26:56.156Z,99897.19
2022-12-11T23:29:24.402Z,99887.22
2022-12-11T23:31:52.813Z,99896.66
2022-12-11T23:34:20.803Z,99894.31
2022-12-11T23:36:50.231Z,99892.81
2022-12-11T23:39:18.452Z,99889.88
2022-12-11T23:41:47.013Z,99890.00
2022-12-11T23:44:15.083Z,99881.59
2022-12-11T23:46:45.122Z,99885.25
2022-12-11T23:49:13.095Z,99896.06
2022-12-11T23:51:43.973Z,99896.94
2022-12-11T23:54:12.003Z,99897.22
2022-12-11T23:56:40.262Z,99886.47
2022-12-11T23:59:12.792Z,99892.50
