createdAt,value
2019-05-29T03:51:02.233Z,91.14
2019-05-29T03:53:34.273Z,91.81
2019-05-29T03:56:06.278Z,86.16
2019-05-29T03:58:37.834Z,87.35
2019-05-29T04:01:10.376Z,86.79
2019-05-29T04:03:42.143Z,85.74
2019-05-29T04:06:13.398Z,87.37
2019-05-29T04:08:44.615Z,85.81
2019-05-29T04:11:15.790Z,85.90
2019-05-29T04:13:47.268Z,85.77
2019-05-29T04:16:20.300Z,85.41
2019-05-29T04:18:52.258Z,84.95
2019-05-29T04:21:25.296Z,84.25
2019-05-29T04:23:57.887Z,86.14
2019-05-29T04:26:33.640Z,87.48
2019-05-29T04:29:05.519Z,86.69
2019-05-29T04:31:37.007Z,84.72
2019-05-29T04:34:09.349Z,84.38
2019-05-29T04:36:40.465Z,84.04
2019-05-29T04:39:11.658Z,85.76
2019-05-29T04:41:43.029Z,84.26
2019-05-29T04:44:14.180Z,82.23
2019-05-29T04:46:45.503Z,80.49
2019-05-29T04:49:20.193Z,82.37
2019-05-29T04:51:49.810Z,82.34
2019-05-29T04:54:20.909Z,83.24
2019-05-29T04:56:52.037Z,78.52
2019-05-29T04:59:23.219Z,81.20
2019-05-29T05:01:54.436Z,78.93
2019-05-29T05:04:25.548Z,80.24
2019-05-29T05:06:56.697Z,79.59
2019-05-29T05:09:27.860Z,78.04
2019-05-29T05:11:59.982Z,80.18
2019-05-29T05:14:31.572Z,78.90
2019-05-29T05:17:03.074Z,78.46
2019-05-29T05:19:35.938Z,77.79
2019-05-29T05:22:08.931Z,76.67
2019-05-29T05:24:43.511Z,76.14
2019-05-29T05:27:14.405Z,76.82
2019-05-29T05:29:45.744Z,75.39
2019-05-29T05:32:17.145Z,73.08
2019-05-29T05:34:49.053Z,75.49
2019-05-29T05:37:20.214Z,74.83
2019-05-29T05:39:51.376Z,74.64
2019-05-29T05:42:22.466Z,73.37
2019-05-29T05:44:53.662Z,72.41
2019-05-29T05:47:24.831Z,71.07
2019-05-29T05:49:55.943Z,70.50
2019-05-29T05:52:27.137Z,71.34
2019-05-29T05:54:58.236Z,69.55
2019-05-29T05:57:29.342Z,67.87
2019-05-29T06:00:00.531Z,66.98
2019-05-29T06:02:31.773Z,65.61
2019-05-29T06:05:03.077Z,65.55
2019-05-29T06:07:34.260Z,65.97
2019-05-29T06:10:07.823Z,64.63
2019-05-29T06:12:40.606Z,64.08
2019-05-29T06:15:13.102Z,62.69
2019-05-29T06:18:04.533Z,62.15
2019-05-29T06:20:17.240Z,62.41
2019-05-29T06:22:48.532Z,59.48
2019-05-29T06:25:20.238Z,61.82
2019-05-29T06:27:51.404Z,60.52
2019-05-29T06:30:22.711Z,61.59
2019-05-29T06:32:53.955Z,58.89
2019-05-29T06:35:25.095Z,56.95
2019-05-29T06:37:56.183Z,56.43
2019-05-29T06:40:33.891Z,58.52
2019-05-29T06:43:05.990Z,57.03
2019-05-29T06:45:37.896Z,55.15
2019-05-29T06:48:09.602Z,53.93
2019-05-29T06:50:41.527Z,53.21
2019-05-29T06:53:12.854Z,53.46
2019-05-29T06:55:44.105Z,48.34
2019-05-29T06:58:15.421Z,50.52
2019-05-29T07:00:46.881Z,53.33
2019-05-29T07:03:18.133Z,49.78
2019-05-29T07:05:51.380Z,50.50
2019-05-29T07:08:37.563Z,48.77
2019-05-29T07:10:55.149Z,49.26
2019-05-29T07:13:26.304Z,48.61
2019-05-29T07:15:57.472Z,49.32
2019-05-29T07:18:28.644Z,48.71
2019-05-29T07:20:59.771Z,50.58
2019-05-29T07:23:30.908Z,52.10
2019-05-29T07:26:03.054Z,49.75
2019-05-29T07:28:34.191Z,51.38
2019-05-29T07:31:05.392Z,51.60
2019-05-29T07:33:37.011Z,51.69
2019-05-29T07:36:08.365Z,48.63
2019-05-29T07:38:39.683Z,47.29
2019-05-29T07:41:10.866Z,47.14
2019-05-29T07:43:43.832Z,46.93
2019-05-29T07:46:15.063Z,45.94
2019-05-29T07:50:34.268Z,45.92
2019-05-29T07:51:23.231Z,45.99
2019-05-29T07:53:54.705Z,46.78
2019-05-29T07:56:27.192Z,46.81
2019-05-29T07:59:02.845Z,48.06
2019-05-29T08:01:31.412Z,47.14
2019-05-29T08:04:02.575Z,47.18
2019-05-29T08:06:33.915Z,46.96
2019-05-29T08:09:07.011Z,46.96
2019-05-29T08:11:39.379Z,47.12
2019-05-29T08:14:10.633Z,46.90
2019-05-29T08:16:42.059Z,46.74
2019-05-29T08:19:13.548Z,47.66
2019-05-29T08:21:57.925Z,45.98
2019-05-29T08:24:29.038Z,45.16
2019-05-29T08:27:00.156Z,46.23
2019-05-29T08:29:31.465Z,44.73
2019-05-29T08:32:02.552Z,44.50
2019-05-29T08:34:34.083Z,42.91
2019-05-29T08:37:07.446Z,43.35
2019-05-29T08:39:38.057Z,43.47
2019-05-29T08:42:22.421Z,43.85
2019-05-29T08:44:43.269Z,42.69
2019-05-29T08:47:14.632Z,43.37
2019-05-29T08:49:48.080Z,42.82
2019-05-29T08:52:18.533Z,43.56
2019-05-29T08:54:50.128Z,42.40
2019-05-29T08:57:21.375Z,44.51
2019-05-29T08:59:52.742Z,45.63
2019-05-29T09:02:23.930Z,42.38
2019-05-29T09:04:55.097Z,42.78
2019-05-29T09:07:26.566Z,41.92
2019-05-29T09:09:58.370Z,42.75
2019-05-29T09:12:30.116Z,43.40
2019-05-29T09:15:01.386Z,42.11
2019-05-29T09:17:34.595Z,44.59
2019-05-29T09:20:25.317Z,43.93
2019-05-29T09:22:41.045Z,42.79
2019-05-29T09:25:14.246Z,41.30
2019-05-29T09:27:45.679Z,41.38
2019-05-29T09:30:19.668Z,41.41
2019-05-29T09:32:52.754Z,38.83
2019-05-29T09:35:24.923Z,40.82
2019-05-29T09:37:57.294Z,40.27
2019-05-29T09:40:28.415Z,42.69
2019-05-29T09:42:59.542Z,40.70
2019-05-29T09:45:30.797Z,40.52
2019-05-29T09:48:02.021Z,40.12
2019-05-29T09:50:49.351Z,42.77
2019-05-29T09:53:06.221Z,44.23
2019-05-29T09:55:37.318Z,42.46
2019-05-29T09:58:09.471Z,40.46
2019-05-29T10:00:40.668Z,38.89
2019-05-29T10:03:11.776Z,38.85
2019-05-29T10:05:43.131Z,39.17
2019-05-29T10:08:16.997Z,40.47
2019-05-29T10:10:47.411Z,39.79
2019-05-29T10:13:18.725Z,39.49
2019-05-29T10:15:49.868Z,38.41
2019-05-29T10:18:32.116Z,38.81
2019-05-29T10:20:55.846Z,36.71
2019-05-29T10:23:26.763Z,36.58
2019-05-29T10:26:00.714Z,38.31
2019-05-29T10:28:49.331Z,40.10
2019-05-29T10:31:05.124Z,41.61
2019-05-29T10:33:37.631Z,42.23
2019-05-29T10:36:08.761Z,42.60
2019-05-29T10:38:39.938Z,42.59
2019-05-29T10:41:11.110Z,42.32
2019-05-29T10:43:42.922Z,42.15
2019-05-29T10:46:14.508Z,41.27
2019-05-29T10:48:49.362Z,42.78
2019-05-29T10:51:18.518Z,42.13
2019-05-29T10:53:51.896Z,42.16
2019-05-29T10:56:23.770Z,42.59
2019-05-29T10:58:59.600Z,42.47
2019-05-29T11:01:28.625Z,40.28
2019-05-29T11:03:59.787Z,42.47
2019-05-29T11:06:31.118Z,43.98
2019-05-29T11:09:02.365Z,44.58
2019-05-29T11:11:33.475Z,45.38
2019-05-29T11:14:04.750Z,44.82
2019-05-29T11:16:39.592Z,44.72
2019-05-29T11:19:08.689Z,43.48
2019-05-29T11:21:39.883Z,42.48
2019-05-29T11:24:10.995Z,40.67
2019-05-29T11:26:42.201Z,41.67
2019-05-29T11:29:14.401Z,41.31
2019-05-29T11:31:45.491Z,38.74
2019-05-29T11:34:18.439Z,39.83
2019-05-29T11:36:49.993Z,40.49
2019-05-29T11:39:21.294Z,39.28
2019-05-29T11:41:52.734Z,38.64
2019-05-29T11:44:24.007Z,40.22
2019-05-29T11:46:56.126Z,41.77
2019-05-29T11:49:27.437Z,42.31
2019-05-29T11:52:22.560Z,40.46
2019-05-29T11:54:36.902Z,40.17
2019-05-29T11:57:08.011Z,38.71
2019-05-29T11:59:39.166Z,38.76
2019-05-29T12:02:10.334Z,39.79
2019-05-29T12:04:41.485Z,40.84
2019-05-29T12:07:12.732Z,41.20
2019-05-29T12:09:43.859Z,41.53
2019-05-29T12:12:15.050Z,40.84
2019-05-29T12:15:00.710Z,39.18
2019-05-29T12:17:19.123Z,37.81
2019-05-29T12:19:50.334Z,36.13
2019-05-29T12:22:21.553Z,35.40
2019-05-29T12:24:54.391Z,34.22
2019-05-29T12:27:25.772Z,36.72
2019-05-29T12:29:57.038Z,38.00
2019-05-29T12:32:29.462Z,36.58
2019-05-29T12:35:01.124Z,36.14
2019-05-29T12:37:32.322Z,34.75
2019-05-29T12:40:04.906Z,34.36
2019-05-29T12:42:36.974Z,33.10
2019-05-29T12:45:09.015Z,32.59
2019-05-29T12:51:00.227Z,32.87
2019-05-29T12:53:34.021Z,33.98
2019-05-29T12:56:05.528Z,34.53
2019-05-29T12:58:36.698Z,33.19
2019-05-29T13:01:07.897Z,33.49
2019-05-29T13:03:45.029Z,32.44
2019-05-29T13:06:36.234Z,32.63
2019-05-29T13:09:08.887Z,33.04
2019-05-29T13:11:39.981Z,31.96
2019-05-29T13:14:11.125Z,29.78
2019-05-29T13:16:42.209Z,30.58
2019-05-29T13:19:13.359Z,31.69
2019-05-29T13:21:44.476Z,30.32
2019-05-29T13:24:15.640Z,30.71
2019-05-29T13:26:46.813Z,31.45
2019-05-29T13:29:17.883Z,32.53
2019-05-29T13:31:48.994Z,32.51
2019-05-29T13:34:20.180Z,33.13
2019-05-29T13:36:52.347Z,32.76
2019-05-29T13:39:23.498Z,33.42
2019-05-29T13:41:54.640Z,31.32
2019-05-29T13:44:26.238Z,31.22
2019-05-29T13:46:57.800Z,32.59
2019-05-29T13:49:29.013Z,33.76
2019-05-29T13:52:02.246Z,33.59
2019-05-29T13:54:33.020Z,33.26
2019-05-29T13:57:08.736Z,32.04
2019-05-29T13:59:41.416Z,31.64
2019-05-29T14:02:12.548Z,31.56
2019-05-29T14:04:45.776Z,32.88
2019-05-29T14:07:18.282Z,32.64
2019-05-29T14:09:49.417Z,31.05
2019-05-29T14:12:21.569Z,31.26
2019-05-29T14:14:52.881Z,29.55
2019-05-29T14:17:24.108Z,28.68
2019-05-29T14:19:55.279Z,29.55
2019-05-29T14:22:26.595Z,29.21
2019-05-29T14:24:58.731Z,29.30
2019-05-29T14:27:29.835Z,30.79
2019-05-29T14:30:01.504Z,30.85
2019-05-29T14:32:34.596Z,30.63
2019-05-29T14:35:10.864Z,29.44
2019-05-29T14:37:43.425Z,29.74
2019-05-29T14:40:16.193Z,27.78
2019-05-29T14:42:47.370Z,29.80
2019-05-29T14:45:18.793Z,30.97
2019-05-29T14:47:50.207Z,31.45
2019-05-29T14:50:21.287Z,30.68
2019-05-29T14:52:52.621Z,30.67
2019-05-29T14:55:24.685Z,30.17
2019-05-29T14:57:57.019Z,30.83
2019-05-29T15:00:28.870Z,30.49
2019-05-29T15:02:59.987Z,29.96
2019-05-29T15:05:33.145Z,29.74
2019-05-29T15:08:06.139Z,28.05
2019-05-29T15:10:37.357Z,28.03
2019-05-29T15:13:09.177Z,28.31
2019-05-29T15:15:42.474Z,28.23
2019-05-29T15:18:17.320Z,30.52
2019-05-29T15:20:46.398Z,32.74
2019-05-29T15:23:17.586Z,32.80
2019-05-29T15:25:50.210Z,33.77
2019-05-29T15:28:21.605Z,33.77
2019-05-29T15:30:54.209Z,35.90
2019-05-29T15:33:25.327Z,33.77
2019-05-29T15:35:56.719Z,31.04
2019-05-29T15:38:31.453Z,27.17
2019-05-29T15:41:03.588Z,27.16
2019-05-29T15:43:34.722Z,26.74
2019-05-29T15:49:37.118Z,25.75
2019-05-29T15:52:08.987Z,27.66
2019-05-29T15:54:40.320Z,26.54
2019-05-29T15:57:11.800Z,26.16
2019-05-29T15:59:43.293Z,26.34
2019-05-29T16:02:15.735Z,27.64
2019-05-29T16:04:48.384Z,30.77
2019-05-29T16:07:22.807Z,28.29
2019-05-29T16:09:56.387Z,25.93
2019-05-29T16:12:31.140Z,23.73
2019-05-29T16:15:04.615Z,23.45
2019-05-29T16:17:36.824Z,24.25
2019-05-29T16:20:12.339Z,24.11
2019-05-29T16:22:44.660Z,23.98
2019-05-29T16:25:17.079Z,24.66
2019-05-29T16:27:49.355Z,26.87
2019-05-29T16:30:21.895Z,26.36
2019-05-29T16:32:58.883Z,28.04
2019-05-29T16:35:31.914Z,30.22
2019-05-29T16:38:03.176Z,31.39
2019-05-29T16:40:34.704Z,32.02
2019-05-29T16:43:06.011Z,33.41
2019-05-29T16:45:38.702Z,33.50
2019-05-29T16:48:12.882Z,34.66
2019-05-29T16:50:46.568Z,34.82
2019-05-29T16:53:20.947Z,34.58
2019-05-29T16:55:54.350Z,35.03
2019-05-29T16:58:27.266Z,34.82
2019-05-29T17:00:59.198Z,34.94
2019-05-29T17:03:32.289Z,34.30
2019-05-29T17:06:04.650Z,32.63
2019-05-29T17:08:36.587Z,29.66
2019-05-29T17:11:08.697Z,27.83
2019-05-29T17:16:39.105Z,26.05
2019-05-29T17:19:11.034Z,26.79
2019-05-29T17:21:43.742Z,27.51
2019-05-29T17:24:16.645Z,30.11
2019-05-29T17:26:49.019Z,30.85
2019-05-29T17:29:22.876Z,28.90
2019-05-29T17:31:55.575Z,26.69
2019-05-29T17:34:29.298Z,28.24
2019-05-29T17:37:01.363Z,30.30
2019-05-29T17:39:34.539Z,31.21
2019-05-29T17:42:07.653Z,31.65
2019-05-29T17:44:41.065Z,31.89
2019-05-29T17:47:13.438Z,30.96
2019-05-29T17:49:46.280Z,28.91
2019-05-29T17:52:19.666Z,28.94
2019-05-29T17:54:51.756Z,29.40
2019-05-29T17:57:23.894Z,27.96
2019-05-29T17:59:55.734Z,28.10
2019-05-29T18:02:27.639Z,28.91
2019-05-29T18:05:00.548Z,30.15
2019-05-29T18:07:34.295Z,32.44
2019-05-29T18:10:08.249Z,33.57
2019-05-29T18:12:40.016Z,35.68
2019-05-29T18:15:14.150Z,37.63
2019-05-29T18:17:47.516Z,36.41
2019-05-29T18:20:19.956Z,33.59
2019-05-29T18:22:52.135Z,35.85
2019-05-29T18:25:24.139Z,36.60
2019-05-29T18:27:56.255Z,38.15
2019-05-29T18:30:28.831Z,39.42
2019-05-29T18:33:00.221Z,40.91
2019-05-29T18:35:31.492Z,41.32
2019-05-29T18:38:02.731Z,43.16
2019-05-29T18:40:36.189Z,43.85
2019-05-29T18:43:08.446Z,45.53
2019-05-29T18:45:39.471Z,46.51
2019-05-29T18:48:10.511Z,47.11
2019-05-29T18:50:44.258Z,48.26
2019-05-29T18:53:14.362Z,49.11
2019-05-29T18:55:45.386Z,49.51
2019-05-29T18:58:16.485Z,50.93
2019-05-29T19:00:47.564Z,51.39
2019-05-29T19:03:19.676Z,51.56
2019-05-29T19:05:50.743Z,52.08
2019-05-29T19:08:21.776Z,53.10
