createdAt,value
2018-08-01T04:10:19.813Z,1014.51
2018-08-01T04:10:45.380Z,1014.55
2018-08-01T04:11:10.801Z,1014.54
2018-08-01T04:11:36.280Z,1014.58
2018-08-01T04:12:01.763Z,1014.55
2018-08-01T04:12:27.266Z,1014.54
2018-08-01T04:12:52.748Z,1014.54
2018-08-01T04:13:18.251Z,1014.53
2018-08-01T04:13:43.739Z,1014.51
2018-08-01T04:14:09.278Z,1014.49
2018-08-01T04:14:34.745Z,1014.5
2018-08-01T04:15:00.277Z,1014.51
2018-08-01T04:15:25.738Z,1014.49
2018-08-01T04:15:51.253Z,1014.5
2018-08-01T04:16:16.741Z,1014.49
2018-08-01T04:16:42.266Z,1014.48
2018-08-01T04:17:07.761Z,1014.49
2018-08-01T04:17:33.264Z,1014.49
2018-08-01T04:17:58.773Z,1014.5
2018-08-01T04:18:24.355Z,1014.48
2018-08-01T04:18:49.812Z,1014.46
2018-08-01T04:19:15.313Z,1014.48
2018-08-01T04:19:40.804Z,1014.48
2018-08-01T04:20:06.296Z,1014.48
2018-08-01T04:20:31.820Z,1014.49
2018-08-01T04:20:57.272Z,1014.5
2018-08-01T04:21:22.774Z,1014.47
2018-08-01T04:21:48.270Z,1014.53
2018-08-01T04:22:13.750Z,1014.5
2018-08-01T04:22:39.236Z,1014.5
2018-08-01T04:23:04.744Z,1014.51
2018-08-01T04:23:30.291Z,1014.52
2018-08-01T04:23:55.788Z,1014.52
2018-08-01T04:24:21.257Z,1014.52
2018-08-01T04:24:46.756Z,1014.54
2018-08-01T04:25:12.241Z,1014.5
2018-08-01T04:25:37.712Z,1014.51
2018-08-01T04:26:03.225Z,1014.52
2018-08-01T04:26:28.739Z,1014.53
2018-08-01T04:26:54.257Z,1014.53
2018-08-01T04:27:19.814Z,1014.57
2018-08-01T04:27:45.198Z,1014.57
2018-08-01T04:28:10.725Z,1014.59
2018-08-01T04:28:36.239Z,1014.6
2018-08-01T04:29:01.732Z,1014.6
2018-08-01T04:29:27.225Z,1014.62
2018-08-01T04:29:52.725Z,1014.62
2018-08-01T04:30:18.207Z,1014.61
2018-08-01T04:30:43.679Z,1014.62
2018-08-01T04:31:09.183Z,1014.62
2018-08-01T04:31:34.747Z,1014.59
2018-08-01T04:32:00.249Z,1014.64
2018-08-01T04:32:25.825Z,1014.63
2018-08-01T04:32:51.358Z,1014.69
2018-08-01T04:33:16.855Z,1014.65
2018-08-01T04:33:42.337Z,1014.66
2018-08-01T04:34:07.834Z,1014.66
2018-08-01T04:34:33.330Z,1014.69
2018-08-01T04:34:58.826Z,1014.7
2018-08-01T04:35:24.349Z,1014.71
2018-08-01T04:35:49.825Z,1014.68
2018-08-01T04:36:15.329Z,1014.7
2018-08-01T04:36:40.841Z,1014.7
2018-08-01T04:37:06.394Z,1014.69
2018-08-01T04:37:31.899Z,1014.72
2018-08-01T04:37:57.485Z,1014.7
2018-08-01T04:38:22.904Z,1014.74
2018-08-01T04:38:48.474Z,1014.72
2018-08-01T04:39:13.927Z,1014.72
2018-08-01T04:39:39.419Z,1014.69
2018-08-01T04:40:04.935Z,1014.76
2018-08-01T04:40:30.437Z,1014.78
2018-08-01T04:40:55.940Z,1014.73
2018-08-01T04:41:21.451Z,1014.76
2018-08-01T04:41:47.201Z,1014.78
2018-08-01T04:42:12.717Z,1014.79
2018-08-01T04:42:38.205Z,1014.82
2018-08-01T04:43:03.724Z,1014.82
2018-08-01T04:43:29.232Z,1014.8
2018-08-01T04:43:54.729Z,1014.83
2018-08-01T04:44:20.228Z,1014.82
2018-08-01T04:44:45.720Z,1014.86
2018-08-01T04:45:11.265Z,1014.82
2018-08-01T04:45:36.717Z,1014.83
2018-08-01T04:46:02.223Z,1014.86
2018-08-01T04:46:27.712Z,1014.9
2018-08-01T04:46:53.229Z,1014.84
2018-08-01T04:47:18.706Z,1014.88
2018-08-01T04:47:44.203Z,1014.89
2018-08-01T04:48:09.733Z,1014.85
2018-08-01T04:48:35.251Z,1014.88
2018-08-01T04:49:00.764Z,1014.89
2018-08-01T04:49:26.260Z,1014.92
2018-08-01T04:49:51.718Z,1014.88
2018-08-01T04:50:17.259Z,1014.9
2018-08-01T04:50:42.762Z,1014.89
2018-08-01T04:51:08.254Z,1014.89
2018-08-01T04:51:33.782Z,1014.91
2018-08-01T04:51:59.276Z,1014.92
2018-08-01T04:53:08.763Z,1014.88
2018-08-01T04:53:34.299Z,1014.89
2018-08-01T04:53:59.790Z,1014.86
2018-08-01T04:54:25.313Z,1014.87
2018-08-01T04:54:50.800Z,1014.88
2018-08-01T04:55:16.330Z,1014.88
2018-08-01T04:55:41.836Z,1014.93
2018-08-01T04:56:07.317Z,1014.92
2018-08-01T04:56:32.772Z,1014.86
2018-08-01T04:56:58.240Z,1014.9
2018-08-01T04:57:56.768Z,1014.93
2018-08-01T04:58:22.359Z,1014.9
2018-08-01T04:58:47.781Z,1014.91
2018-08-01T04:59:13.271Z,1014.87
2018-08-01T04:59:38.768Z,1014.86
2018-08-01T05:00:04.279Z,1014.86
2018-08-01T05:00:29.764Z,1014.85
2018-08-01T05:00:55.273Z,1014.85
2018-08-01T05:01:20.778Z,1014.78
2018-08-01T05:01:46.241Z,1014.83
2018-08-01T05:02:11.731Z,1014.8
2018-08-01T05:02:37.244Z,1014.79
2018-08-01T05:03:02.735Z,1014.81
2018-08-01T05:03:28.260Z,1014.77
2018-08-01T05:03:53.760Z,1014.83
2018-08-01T05:04:19.311Z,1014.79
2018-08-01T05:04:44.728Z,1014.8
2018-08-01T05:05:10.255Z,1014.8
2018-08-01T05:05:35.741Z,1014.82
2018-08-01T05:06:01.212Z,1014.77
2018-08-01T05:06:26.728Z,1014.78
2018-08-01T05:06:52.222Z,1014.77
2018-08-01T05:07:17.718Z,1014.79
2018-08-01T05:07:43.357Z,1014.78
2018-08-01T05:08:08.860Z,1014.77
2018-08-01T05:08:34.347Z,1014.75
2018-08-01T05:08:59.838Z,1014.76
2018-08-01T05:09:25.376Z,1014.79
2018-08-01T05:09:50.871Z,1014.77
2018-08-01T05:10:16.377Z,1014.75
2018-08-01T05:10:41.895Z,1014.79
2018-08-01T05:11:07.381Z,1014.74
2018-08-01T05:11:32.875Z,1014.75
2018-08-01T05:11:58.378Z,1014.77
2018-08-01T05:12:23.972Z,1014.79
2018-08-01T05:13:37.942Z,1014.77
2018-08-01T05:14:03.462Z,1014.79
2018-08-01T05:14:29.112Z,1014.78
2018-08-01T05:14:54.670Z,1014.74
2018-08-01T05:15:20.147Z,1014.74
2018-08-01T05:15:45.660Z,1014.78
2018-08-01T05:16:11.217Z,1014.74
2018-08-01T05:16:36.696Z,1014.77
2018-08-01T05:17:02.204Z,1014.78
2018-08-01T05:17:27.698Z,1014.78
2018-08-01T05:17:53.257Z,1014.74
2018-08-01T05:18:18.750Z,1014.74
2018-08-01T05:18:44.277Z,1014.8
2018-08-01T05:19:09.791Z,1014.77
2018-08-01T05:19:35.583Z,1014.73
2018-08-01T05:20:01.062Z,1014.77
2018-08-01T05:21:04.692Z,1014.81
2018-08-01T05:21:30.180Z,1014.75
2018-08-01T05:21:55.676Z,1014.72
2018-08-01T05:22:21.202Z,1014.7
2018-08-01T05:22:46.690Z,1014.76
2018-08-01T05:23:12.181Z,1014.73
2018-08-01T05:23:37.662Z,1014.76
2018-08-01T05:24:03.285Z,1014.71
2018-08-01T05:24:28.764Z,1014.72
2018-08-01T05:24:54.298Z,1014.72
2018-08-01T05:25:19.813Z,1014.71
2018-08-01T05:25:45.274Z,1014.71
2018-08-01T05:26:10.759Z,1014.74
2018-08-01T05:26:36.468Z,1014.72
2018-08-01T05:27:01.958Z,1014.74
2018-08-01T05:27:27.473Z,1014.72
2018-08-01T05:27:52.946Z,1014.75
2018-08-01T05:28:18.407Z,1014.77
2018-08-01T05:28:43.903Z,1014.75
2018-08-01T05:29:09.407Z,1014.73
2018-08-01T05:29:34.894Z,1014.72
2018-08-01T05:30:00.371Z,1014.74
2018-08-01T05:30:25.942Z,1014.75
2018-08-01T05:30:51.371Z,1014.75
2018-08-01T05:31:16.851Z,1014.73
2018-08-01T05:31:42.374Z,1014.72
2018-08-01T05:32:07.893Z,1014.78
2018-08-01T05:32:33.350Z,1014.73
2018-08-01T05:32:58.828Z,1014.77
2018-08-01T05:33:24.395Z,1014.73
2018-08-01T05:33:49.884Z,1014.74
2018-08-01T05:34:15.360Z,1014.74
2018-08-01T05:34:40.878Z,1014.75
2018-08-01T05:35:06.370Z,1014.79
2018-08-01T05:35:31.905Z,1014.77
2018-08-01T05:35:57.449Z,1014.83
2018-08-01T05:36:22.916Z,1014.83
2018-08-01T05:36:48.457Z,1014.8
2018-08-01T05:37:13.969Z,1014.85
2018-08-01T05:37:39.460Z,1014.83
2018-08-01T05:38:04.954Z,1014.84
2018-08-01T05:38:30.497Z,1014.83
2018-08-01T05:38:56.074Z,1014.84
2018-08-01T05:39:21.677Z,1014.87
2018-08-01T05:40:31.078Z,1014.95
2018-08-01T05:40:56.479Z,1014.9
2018-08-01T05:41:21.987Z,1014.92
2018-08-01T05:41:47.537Z,1014.9
2018-08-01T05:42:13.004Z,1014.92
2018-08-01T05:42:38.502Z,1014.93
2018-08-01T05:43:04.030Z,1014.94
2018-08-01T05:43:29.504Z,1014.94
2018-08-01T05:43:54.995Z,1014.93
2018-08-01T05:44:20.478Z,1014.92
2018-08-01T05:44:45.985Z,1014.92
2018-08-01T05:45:11.460Z,1014.93
2018-08-01T05:45:36.950Z,1014.9
2018-08-01T05:46:02.426Z,1014.93
2018-08-01T05:46:27.903Z,1014.91
2018-08-01T05:46:53.403Z,1014.91
2018-08-01T05:47:18.895Z,1014.91
2018-08-01T05:47:44.406Z,1014.89
2018-08-01T05:48:09.893Z,1014.92
2018-08-01T05:48:35.420Z,1014.88
2018-08-01T05:49:00.894Z,1014.91
2018-08-01T05:49:26.443Z,1014.95
2018-08-01T05:49:51.973Z,1014.93
2018-08-01T05:50:17.465Z,1014.92
2018-08-01T05:50:42.980Z,1014.94
2018-08-01T05:51:08.492Z,1014.95
2018-08-01T05:51:33.994Z,1014.93
2018-08-01T05:51:59.495Z,1014.93
2018-08-01T05:52:24.975Z,1014.93
2018-08-01T05:52:50.454Z,1014.97
2018-08-01T05:53:15.964Z,1014.9
2018-08-01T05:53:41.442Z,1014.91
2018-08-01T05:54:06.921Z,1014.94
2018-08-01T05:54:32.428Z,1014.91
2018-08-01T05:54:57.940Z,1014.93
2018-08-01T05:55:23.416Z,1014.91
2018-08-01T05:55:48.907Z,1014.93
2018-08-01T05:56:14.389Z,1014.91
2018-08-01T05:56:39.887Z,1014.94
2018-08-01T05:57:05.469Z,1014.93
2018-08-01T05:57:30.917Z,1014.91
2018-08-01T05:57:56.411Z,1014.9
2018-08-01T05:58:21.989Z,1014.88
2018-08-01T05:58:47.457Z,1014.94
2018-08-01T05:59:12.968Z,1014.91
2018-08-01T05:59:38.569Z,1014.93
2018-08-01T06:00:04.055Z,1014.92
2018-08-01T06:00:29.570Z,1014.9
2018-08-01T06:00:55.037Z,1014.91
2018-08-01T06:01:20.539Z,1014.94
2018-08-01T06:01:46.047Z,1014.92
2018-08-01T06:02:11.539Z,1014.91
2018-08-01T06:02:37.029Z,1014.94
2018-08-01T06:03:02.520Z,1014.95
2018-08-01T06:03:27.987Z,1014.97
2018-08-01T06:03:53.502Z,1014.94
2018-08-01T06:04:18.995Z,1014.96
2018-08-01T06:04:44.490Z,1014.98
2018-08-01T06:05:10.009Z,1014.97
2018-08-01T06:05:35.482Z,1015
2018-08-01T06:06:00.996Z,1014.97
2018-08-01T06:06:26.478Z,1014.99
2018-08-01T06:06:51.986Z,1014.94
2018-08-01T06:07:17.488Z,1015.01
2018-08-01T06:07:43.015Z,1015.03
2018-08-01T06:08:08.509Z,1015
2018-08-01T06:08:34.000Z,1015.02
2018-08-01T06:08:59.501Z,1015.06
2018-08-01T06:09:24.991Z,1015.01
2018-08-01T06:09:50.505Z,1015.05
2018-08-01T06:10:15.951Z,1015.06
2018-08-01T06:10:41.472Z,1015.09
2018-08-01T06:11:06.950Z,1015.05
2018-08-01T06:11:32.540Z,1015.09
2018-08-01T06:11:57.995Z,1015.03
2018-08-01T06:12:23.500Z,1015.09
2018-08-01T06:12:49.010Z,1015.05
2018-08-01T06:13:14.499Z,1015.05
2018-08-01T06:13:39.990Z,1015.06
2018-08-01T06:14:05.495Z,1015.08
2018-08-01T06:14:30.982Z,1015.05
2018-08-01T06:14:56.524Z,1015.04
2018-08-01T06:15:22.025Z,1015.06
2018-08-01T06:15:47.551Z,1015.06
2018-08-01T06:16:13.044Z,1015.08
2018-08-01T06:16:38.546Z,1015.09
2018-08-01T06:17:04.052Z,1015.04
2018-08-01T06:17:29.547Z,1015.1
2018-08-01T06:17:55.046Z,1015.08
2018-08-01T06:18:20.568Z,1015.07
2018-08-01T06:18:46.046Z,1015.1
2018-08-01T06:19:11.569Z,1015.08
2018-08-01T06:19:37.074Z,1015.08
2018-08-01T06:20:02.549Z,1015.08
2018-08-01T06:20:28.043Z,1015.1
2018-08-01T06:20:53.533Z,1015.06
2018-08-01T06:21:19.006Z,1015.1
2018-08-01T06:21:44.786Z,1015.1
2018-08-01T06:22:10.243Z,1015.12
2018-08-01T06:22:35.763Z,1015.09
2018-08-01T06:23:01.297Z,1015.1
2018-08-01T06:23:26.740Z,1015.12
2018-08-01T06:23:52.243Z,1015.07
2018-08-01T06:24:17.718Z,1015.1
2018-08-01T06:24:43.238Z,1015.1
2018-08-01T06:25:08.708Z,1015.1
2018-08-01T06:25:34.555Z,1015.1
2018-08-01T06:25:59.686Z,1015.13
2018-08-01T06:26:25.188Z,1015.11
2018-08-01T06:26:50.659Z,1015.16
2018-08-01T06:27:16.160Z,1015.13
2018-08-01T06:27:41.637Z,1015.11
2018-08-01T06:28:07.223Z,1015.09
2018-08-01T06:28:32.645Z,1015.1
2018-08-01T06:28:58.194Z,1015.09
2018-08-01T06:29:23.659Z,1015.09
2018-08-01T06:29:49.131Z,1015.12
2018-08-01T06:30:14.606Z,1015.12
2018-08-01T06:30:40.314Z,1015.13
2018-08-01T06:31:05.792Z,1015.13
2018-08-01T06:31:31.258Z,1015.11
2018-08-01T06:32:29.825Z,1015.12
2018-08-01T06:32:55.302Z,1015.14
2018-08-01T06:34:09.113Z,1015.14
2018-08-01T06:34:34.600Z,1015.16
2018-08-01T06:35:00.087Z,1015.15
2018-08-01T06:35:25.584Z,1015.18
2018-08-01T06:35:51.065Z,1015.18
2018-08-01T06:36:16.566Z,1015.16
2018-08-01T06:36:42.033Z,1015.17
2018-08-01T06:37:07.522Z,1015.18
2018-08-01T06:37:33.002Z,1015.19
2018-08-01T06:37:58.527Z,1015.19
2018-08-01T06:38:24.067Z,1015.21
2018-08-01T06:38:49.520Z,1015.19
2018-08-01T06:39:14.993Z,1015.22
2018-08-01T06:39:40.479Z,1015.22
2018-08-01T06:40:05.988Z,1015.22
2018-08-01T06:40:31.463Z,1015.2
2018-08-01T06:40:56.968Z,1015.25
2018-08-01T06:41:22.471Z,1015.2
2018-08-01T06:41:47.944Z,1015.19
2018-08-01T06:42:13.470Z,1015.18
2018-08-01T06:42:38.977Z,1015.21
2018-08-01T06:43:04.455Z,1015.18
2018-08-01T06:43:30.000Z,1015.21
2018-08-01T06:43:55.500Z,1015.2
2018-08-01T06:44:21.195Z,1015.24
2018-08-01T06:44:46.657Z,1015.18
2018-08-01T06:45:12.172Z,1015.21
2018-08-01T06:45:37.684Z,1015.19
2018-08-01T06:46:03.209Z,1015.24
2018-08-01T06:46:28.723Z,1015.21
2018-08-01T06:46:54.199Z,1015.19
2018-08-01T06:47:19.700Z,1015.23
2018-08-01T06:47:45.211Z,1015.24
2018-08-01T06:48:10.728Z,1015.23
2018-08-01T06:48:36.279Z,1015.24
2018-08-01T06:49:01.796Z,1015.27
2018-08-01T06:49:27.309Z,1015.25
2018-08-01T06:49:52.812Z,1015.26
2018-08-01T06:50:18.341Z,1015.3
2018-08-01T06:50:43.903Z,1015.31
2018-08-01T06:51:09.386Z,1015.29
2018-08-01T06:51:34.892Z,1015.29
2018-08-01T06:52:48.700Z,1015.33
2018-08-01T06:53:14.201Z,1015.33
2018-08-01T06:53:39.677Z,1015.31
2018-08-01T06:54:05.209Z,1015.29
2018-08-01T06:54:30.704Z,1015.29
2018-08-01T06:54:56.215Z,1015.27
2018-08-01T06:55:21.796Z,1015.29
2018-08-01T06:55:47.528Z,1015.29
2018-08-01T06:56:13.058Z,1015.29
2018-08-01T06:56:38.574Z,1015.29
2018-08-01T06:57:04.082Z,1015.28
2018-08-01T06:57:29.606Z,1015.27
2018-08-01T06:57:55.113Z,1015.26
2018-08-01T06:58:20.592Z,1015.25
2018-08-01T06:58:46.083Z,1015.26
2018-08-01T06:59:11.698Z,1015.21
2018-08-01T06:59:37.080Z,1015.21
2018-08-01T07:00:02.570Z,1015.26
2018-08-01T07:00:28.029Z,1015.22
2018-08-01T07:00:53.567Z,1015.27
2018-08-01T07:01:19.064Z,1015.25
2018-08-01T07:01:44.545Z,1015.26
2018-08-01T07:02:10.097Z,1015.25
2018-08-01T07:02:35.544Z,1015.31
2018-08-01T07:03:01.044Z,1015.28
2018-08-01T07:03:26.563Z,1015.29
2018-08-01T07:03:52.055Z,1015.27
2018-08-01T07:04:17.559Z,1015.26
2018-08-01T07:04:43.135Z,1015.31
2018-08-01T07:05:08.646Z,1015.26
2018-08-01T07:05:34.138Z,1015.25
2018-08-01T07:05:59.653Z,1015.31
2018-08-01T07:06:25.154Z,1015.26
2018-08-01T07:06:50.756Z,1015.26
2018-08-01T07:07:16.141Z,1015.26
2018-08-01T07:07:41.621Z,1015.25
2018-08-01T07:08:07.151Z,1015.25
2018-08-01T07:08:32.690Z,1015.23
2018-08-01T07:08:58.538Z,1015.23
2018-08-01T07:09:24.121Z,1015.24
2018-08-01T07:09:49.657Z,1015.24
2018-08-01T07:10:15.299Z,1015.19
2018-08-01T07:10:40.803Z,1015.18
2018-08-01T07:11:06.296Z,1015.2
2018-08-01T07:11:31.775Z,1015.22
2018-08-01T07:11:57.249Z,1015.26
2018-08-01T07:12:22.910Z,1015.23
2018-08-01T07:12:48.528Z,1015.16
2018-08-01T07:13:13.950Z,1015.18
2018-08-01T07:13:39.637Z,1015.17
2018-08-01T07:14:05.256Z,1015.21
2018-08-01T07:14:30.794Z,1015.18
2018-08-01T07:14:56.350Z,1015.2
2018-08-01T07:15:21.838Z,1015.19
2018-08-01T07:15:47.348Z,1015.2
2018-08-01T07:16:12.802Z,1015.21
2018-08-01T07:16:38.433Z,1015.2
2018-08-01T07:17:03.913Z,1015.26
2018-08-01T07:17:29.426Z,1015.24
2018-08-01T07:17:55.457Z,1015.24
2018-08-01T07:18:20.987Z,1015.24
2018-08-01T07:18:46.486Z,1015.24
2018-08-01T07:19:11.990Z,1015.25
2018-08-01T07:19:37.494Z,1015.22
2018-08-01T07:20:03.035Z,1015.22
2018-08-01T07:20:28.543Z,1015.22
2018-08-01T07:20:54.052Z,1015.23
2018-08-01T07:21:19.540Z,1015.26
2018-08-01T07:21:45.026Z,1015.23
2018-08-01T07:22:10.528Z,1015.21
2018-08-01T07:22:36.202Z,1015.22
2018-08-01T07:23:01.579Z,1015.16
2018-08-01T07:23:27.073Z,1015.16
2018-08-01T07:23:52.617Z,1015.17
2018-08-01T07:24:18.103Z,1015.17
2018-08-01T07:24:43.629Z,1015.17
2018-08-01T07:25:09.160Z,1015.2
2018-08-01T07:25:34.616Z,1015.16
2018-08-01T07:26:00.378Z,1015.13
2018-08-01T07:26:25.890Z,1015.13
2018-08-01T07:26:51.433Z,1015.12
2018-08-01T07:27:16.930Z,1015.15
2018-08-01T07:27:42.567Z,1015.18
2018-08-01T07:28:08.088Z,1015.14
2018-08-01T07:28:33.561Z,1015.09
2018-08-01T07:28:59.095Z,1015.14
2018-08-01T07:29:24.571Z,1015.2
2018-08-01T07:29:50.205Z,1015.17
2018-08-01T07:30:15.708Z,1015.12
2018-08-01T07:30:41.208Z,1015.19
2018-08-01T07:31:06.940Z,1015.13
2018-08-01T07:31:32.436Z,1015.14
2018-08-01T07:31:58.137Z,1015.15
2018-08-01T07:32:23.609Z,1015.12
2018-08-01T07:32:49.104Z,1015.12
2018-08-01T07:33:14.684Z,1015.14
2018-08-01T07:33:40.269Z,1015.16
2018-08-01T07:34:05.650Z,1015.14
2018-08-01T07:34:31.135Z,1015.16
2018-08-01T07:34:56.652Z,1015.16
2018-08-01T07:35:22.255Z,1015.16
2018-08-01T07:35:47.700Z,1015.19
2018-08-01T07:36:13.185Z,1015.2
2018-08-01T07:36:38.672Z,1015.19
2018-08-01T07:37:04.189Z,1015.19
2018-08-01T07:37:29.696Z,1015.2
2018-08-01T07:37:55.221Z,1015.19
2018-08-01T07:38:20.789Z,1015.18
2018-08-01T07:38:46.317Z,1015.17
2018-08-01T07:39:11.795Z,1015.13
2018-08-01T07:40:31.042Z,1015.2
2018-08-01T07:40:56.541Z,1015.14
2018-08-01T07:41:22.060Z,1015.17
2018-08-01T07:41:47.567Z,1015.18
2018-08-01T07:42:13.108Z,1015.17
2018-08-01T07:42:38.697Z,1015.16
2018-08-01T07:43:04.099Z,1015.2
2018-08-01T07:43:29.621Z,1015.23
2018-08-01T07:44:33.242Z,1015.24
2018-08-01T07:44:58.747Z,1015.25
2018-08-01T07:45:24.243Z,1015.23
2018-08-01T07:45:49.773Z,1015.24
2018-08-01T07:46:15.259Z,1015.25
2018-08-01T07:46:40.829Z,1015.23
2018-08-01T07:47:06.251Z,1015.26
2018-08-01T07:47:31.759Z,1015.24
2018-08-01T07:47:57.240Z,1015.29
2018-08-01T07:48:22.743Z,1015.24
2018-08-01T07:48:48.234Z,1015.27
2018-08-01T07:49:13.740Z,1015.29
2018-08-01T07:49:39.254Z,1015.29
2018-08-01T07:50:04.682Z,1015.28
2018-08-01T07:50:30.202Z,1015.27
2018-08-01T07:50:55.785Z,1015.28
2018-08-01T07:51:21.288Z,1015.29
2018-08-01T07:51:47.014Z,1015.25
2018-08-01T07:52:12.613Z,1015.22
2018-08-01T07:52:38.013Z,1015.28
2018-08-01T07:53:03.485Z,1015.29
2018-08-01T07:53:28.995Z,1015.26
2018-08-01T07:53:54.520Z,1015.26
2018-08-01T07:54:20.181Z,1015.22
2018-08-01T07:54:45.605Z,1015.25
2018-08-01T07:55:11.114Z,1015.26
2018-08-01T07:55:36.625Z,1015.24
2018-08-01T07:56:02.190Z,1015.25
2018-08-01T07:56:27.676Z,1015.25
2018-08-01T07:56:53.196Z,1015.25
2018-08-01T07:57:18.843Z,1015.19
2018-08-01T07:57:44.233Z,1015.21
2018-08-01T07:58:09.761Z,1015.23
2018-08-01T07:58:35.242Z,1015.21
2018-08-01T07:59:00.748Z,1015.19
2018-08-01T07:59:26.277Z,1015.21
2018-08-01T07:59:51.754Z,1015.21
2018-08-01T08:00:17.280Z,1015.22
2018-08-01T08:00:42.805Z,1015.24
2018-08-01T08:01:08.315Z,1015.31
2018-08-01T08:01:33.820Z,1015.24
2018-08-01T08:01:59.331Z,1015.29
2018-08-01T08:03:08.382Z,1015.32
2018-08-01T08:03:33.863Z,1015.34
2018-08-01T08:03:59.357Z,1015.33
2018-08-01T08:04:24.841Z,1015.35
2018-08-01T08:04:50.347Z,1015.34
2018-08-01T08:05:15.812Z,1015.35
2018-08-01T08:05:41.344Z,1015.36
2018-08-01T08:06:06.855Z,1015.33
2018-08-01T08:06:32.401Z,1015.34
2018-08-01T08:06:57.845Z,1015.29
2018-08-01T08:07:23.358Z,1015.32
2018-08-01T08:07:48.826Z,1015.34
2018-08-01T08:09:02.634Z,1015.36
2018-08-01T08:09:28.152Z,1015.34
2018-08-01T08:09:53.693Z,1015.34
2018-08-01T08:10:19.217Z,1015.35
2018-08-01T08:10:44.754Z,1015.36
2018-08-01T08:11:10.327Z,1015.35
2018-08-01T08:11:35.691Z,1015.34
2018-08-01T08:12:01.194Z,1015.37
2018-08-01T08:12:26.883Z,1015.37
2018-08-01T08:12:52.358Z,1015.42
2018-08-01T08:13:17.898Z,1015.45
2018-08-01T08:13:43.398Z,1015.42
2018-08-01T08:14:08.896Z,1015.47
2018-08-01T08:14:34.427Z,1015.42
2018-08-01T08:14:59.926Z,1015.43
2018-08-01T08:15:25.453Z,1015.43
2018-08-01T08:15:50.942Z,1015.44
2018-08-01T08:16:16.419Z,1015.47
2018-08-01T08:16:41.944Z,1015.42
2018-08-01T08:17:07.404Z,1015.42
2018-08-01T08:18:26.338Z,1015.43
2018-08-01T08:18:51.874Z,1015.43
2018-08-01T08:19:17.375Z,1015.43
2018-08-01T08:19:42.899Z,1015.41
2018-08-01T08:20:08.406Z,1015.35
2018-08-01T08:20:33.905Z,1015.36
2018-08-01T08:20:59.399Z,1015.42
2018-08-01T08:21:24.896Z,1015.38
2018-08-01T08:21:50.385Z,1015.37
2018-08-01T08:22:15.868Z,1015.37
2018-08-01T08:22:41.366Z,1015.35
2018-08-01T08:23:06.837Z,1015.32
2018-08-01T08:23:32.348Z,1015.38
2018-08-01T08:23:57.800Z,1015.38
2018-08-01T08:24:23.299Z,1015.35
2018-08-01T08:24:48.784Z,1015.35
2018-08-01T08:25:14.262Z,1015.37
2018-08-01T08:25:39.868Z,1015.37
2018-08-01T08:26:05.329Z,1015.34
2018-08-01T08:26:30.790Z,1015.3
2018-08-01T08:26:56.291Z,1015.35
2018-08-01T08:27:21.756Z,1015.34
2018-08-01T08:27:47.174Z,1015.3
2018-08-01T08:28:12.689Z,1015.27
2018-08-01T08:28:38.290Z,1015.3
2018-08-01T08:29:03.699Z,1015.29
2018-08-01T08:29:29.321Z,1015.27
2018-08-01T08:29:54.730Z,1015.27
2018-08-01T08:30:20.223Z,1015.3
2018-08-01T08:30:45.729Z,1015.32
2018-08-01T08:31:11.230Z,1015.31
2018-08-01T08:31:36.830Z,1015.36
2018-08-01T08:32:45.535Z,1015.36
2018-08-01T08:33:11.063Z,1015.34
2018-08-01T08:33:36.556Z,1015.34
2018-08-01T08:34:02.076Z,1015.37
2018-08-01T08:34:27.581Z,1015.38
2018-08-01T08:34:53.088Z,1015.4
2018-08-01T08:35:18.612Z,1015.4
2018-08-01T08:35:44.164Z,1015.36
2018-08-01T08:36:09.641Z,1015.39
2018-08-01T08:36:35.164Z,1015.36
2018-08-01T08:37:00.694Z,1015.37
2018-08-01T08:37:26.160Z,1015.44
2018-08-01T08:37:51.706Z,1015.4
2018-08-01T08:38:17.201Z,1015.38
2018-08-01T08:38:42.741Z,1015.39
2018-08-01T08:39:08.215Z,1015.42
2018-08-01T08:39:33.740Z,1015.47
2018-08-01T08:39:59.229Z,1015.46
2018-08-01T08:40:24.714Z,1015.48
2018-08-01T08:40:50.238Z,1015.44
2018-08-01T08:41:58.943Z,1015.43
2018-08-01T08:42:24.546Z,1015.45
2018-08-01T08:42:50.009Z,1015.48
2018-08-01T08:43:15.487Z,1015.48
2018-08-01T08:43:40.996Z,1015.48
2018-08-01T08:44:06.522Z,1015.53
2018-08-01T08:44:31.991Z,1015.51
2018-08-01T08:44:57.500Z,1015.53
2018-08-01T08:45:23.098Z,1015.52
2018-08-01T08:45:48.564Z,1015.48
2018-08-01T08:46:14.095Z,1015.49
2018-08-01T08:46:39.564Z,1015.5
2018-08-01T08:47:05.064Z,1015.49
2018-08-01T08:47:30.580Z,1015.48
2018-08-01T08:47:56.067Z,1015.48
2018-08-01T08:48:21.576Z,1015.47
2018-08-01T08:48:47.130Z,1015.46
2018-08-01T08:49:12.537Z,1015.45
2018-08-01T08:49:38.056Z,1015.43
2018-08-01T08:50:03.553Z,1015.45
2018-08-01T08:50:29.099Z,1015.45
2018-08-01T08:50:54.759Z,1015.45
2018-08-01T08:51:20.219Z,1015.5
2018-08-01T08:51:45.721Z,1015.46
2018-08-01T08:52:11.229Z,1015.43
2018-08-01T08:52:36.855Z,1015.42
2018-08-01T08:53:02.323Z,1015.42
2018-08-01T08:53:27.842Z,1015.41
2018-08-01T08:53:53.422Z,1015.41
2018-08-01T08:54:18.866Z,1015.4
2018-08-01T08:54:44.355Z,1015.4
2018-08-01T08:55:09.948Z,1015.41
2018-08-01T08:55:35.379Z,1015.42
2018-08-01T08:56:00.926Z,1015.42
2018-08-01T08:56:26.508Z,1015.41
2018-08-01T08:56:52.011Z,1015.45
2018-08-01T08:57:17.528Z,1015.43
2018-08-01T08:57:43.040Z,1015.42
2018-08-01T08:58:08.528Z,1015.49
2018-08-01T08:58:34.057Z,1015.41
2018-08-01T08:58:59.542Z,1015.43
2018-08-01T08:59:25.059Z,1015.42
2018-08-01T08:59:50.544Z,1015.43
2018-08-01T09:00:16.158Z,1015.44
2018-08-01T09:00:41.694Z,1015.42
2018-08-01T09:01:07.242Z,1015.4
2018-08-01T09:01:32.714Z,1015.41
2018-08-01T09:01:58.221Z,1015.43
2018-08-01T09:02:23.725Z,1015.43
2018-08-01T09:02:49.223Z,1015.43
2018-08-01T09:03:14.773Z,1015.41
2018-08-01T09:03:40.244Z,1015.43
2018-08-01T09:04:05.751Z,1015.45
2018-08-01T09:04:31.255Z,1015.43
2018-08-01T09:04:56.738Z,1015.41
2018-08-01T09:05:22.249Z,1015.42
2018-08-01T09:05:47.753Z,1015.41
2018-08-01T09:06:13.226Z,1015.36
2018-08-01T09:06:38.730Z,1015.39
2018-08-01T09:07:04.269Z,1015.38
2018-08-01T09:07:29.721Z,1015.37
2018-08-01T09:07:55.241Z,1015.41
2018-08-01T09:08:20.763Z,1015.37
2018-08-01T09:08:46.315Z,1015.43
2018-08-01T09:09:11.837Z,1015.41
2018-08-01T09:10:10.389Z,1015.43
2018-08-01T09:10:35.895Z,1015.45
2018-08-01T09:11:01.781Z,1015.45
2018-08-01T09:11:27.274Z,1015.46
2018-08-01T09:11:52.771Z,1015.45
2018-08-01T09:12:18.325Z,1015.47
2018-08-01T09:12:43.820Z,1015.47
2018-08-01T09:13:09.507Z,1015.45
2018-08-01T09:13:34.998Z,1015.48
2018-08-01T09:14:00.476Z,1015.49
2018-08-01T09:14:26.038Z,1015.5
2018-08-01T09:14:51.528Z,1015.48
2018-08-01T09:15:17.046Z,1015.53
2018-08-01T09:15:42.553Z,1015.51
2018-08-01T09:16:08.041Z,1015.51
2018-08-01T09:16:33.559Z,1015.5
2018-08-01T09:16:59.088Z,1015.52
2018-08-01T09:17:24.619Z,1015.51
2018-08-01T09:18:43.574Z,1015.48
2018-08-01T09:19:09.083Z,1015.49
2018-08-01T09:19:34.605Z,1015.47
2018-08-01T09:20:00.114Z,1015.49
2018-08-01T09:20:25.778Z,1015.49
2018-08-01T09:20:51.268Z,1015.53
2018-08-01T09:21:16.804Z,1015.51
2018-08-01T09:21:42.279Z,1015.51
2018-08-01T09:22:07.829Z,1015.52
2018-08-01T09:22:33.329Z,1015.52
2018-08-01T09:22:59.013Z,1015.48
2018-08-01T09:23:24.495Z,1015.52
2018-08-01T09:23:50.007Z,1015.5
2018-08-01T09:24:15.543Z,1015.57
2018-08-01T09:24:41.148Z,1015.52
2018-08-01T09:25:06.593Z,1015.51
2018-08-01T09:25:32.184Z,1015.48
2018-08-01T09:25:57.677Z,1015.5
2018-08-01T09:26:23.196Z,1015.47
2018-08-01T09:26:48.674Z,1015.44
2018-08-01T09:27:14.155Z,1015.46
2018-08-01T09:27:39.679Z,1015.47
2018-08-01T09:28:05.189Z,1015.46
2018-08-01T09:28:30.673Z,1015.47
2018-08-01T09:28:56.181Z,1015.49
2018-08-01T09:29:21.660Z,1015.52
2018-08-01T09:29:47.174Z,1015.46
2018-08-01T09:30:12.665Z,1015.49
2018-08-01T09:30:38.178Z,1015.5
2018-08-01T09:31:03.661Z,1015.52
2018-08-01T09:31:29.185Z,1015.5
2018-08-01T09:31:54.666Z,1015.49
2018-08-01T09:32:20.153Z,1015.52