createdAt,value
2023-05-19T00:01:22.647Z,100154.48
2023-05-19T00:03:57.274Z,100140.07
2023-05-19T00:06:33.371Z,100138.02
2023-05-19T00:09:11.570Z,100135.73
2023-05-19T00:11:40.198Z,100131.98
2023-05-19T00:14:09.990Z,100123.42
2023-05-19T00:16:38.755Z,100111.45
2023-05-19T00:19:09.749Z,100117.61
2023-05-19T00:21:40.639Z,100117.94
2023-05-19T00:24:08.007Z,100121.39
2023-05-19T00:26:35.471Z,100121.80
2023-05-19T00:29:05.657Z,100137.81
2023-05-19T00:31:33.668Z,100135.95
2023-05-19T00:34:01.529Z,100150.35
2023-05-19T00:36:29.249Z,100157.84
2023-05-19T00:38:56.769Z,100156.08
2023-05-19T00:41:24.574Z,100164.54
2023-05-19T00:43:52.179Z,100168.43
2023-05-19T00:46:19.939Z,100160.63
2023-05-19T00:48:48.380Z,100157.90
2023-05-19T00:51:17.069Z,100159.17
2023-05-19T00:53:48.738Z,100155.19
2023-05-19T00:56:17.156Z,100148.84
2023-05-19T00:58:45.036Z,100159.02
2023-05-19T01:01:14.327Z,100160.23
2023-05-19T01:03:42.594Z,100151.98
2023-05-19T01:06:11.675Z,100158.48
2023-05-19T01:08:39.236Z,100151.02
2023-05-19T01:11:07.611Z,100156.32
2023-05-19T01:13:36.621Z,100153.77
2023-05-19T01:16:11.965Z,100155.45
2023-05-19T01:19:10.461Z,100154.05
2023-05-19T01:22:02.080Z,100162.65
2023-05-19T01:24:44.924Z,100155.67
2023-05-19T01:27:19.676Z,100150.06
2023-05-19T01:30:18.604Z,100154.42
2023-05-19T01:32:48.213Z,100153.52
2023-05-19T01:35:16.693Z,100153.88
2023-05-19T01:37:45.900Z,100157.27
2023-05-19T01:40:13.619Z,100161.57
2023-05-19T01:42:41.822Z,100165.20
2023-05-19T01:45:10.541Z,100163.85
2023-05-19T01:47:43.458Z,100173.95
2023-05-19T01:50:11.329Z,100182.88
2023-05-19T01:52:38.901Z,100187.67
2023-05-19T01:55:07.258Z,100189.48
2023-05-19T01:57:54.825Z,100194.54
2023-05-19T02:01:01.877Z,100191.21
2023-05-19T02:03:57.703Z,100184.61
2023-05-19T02:06:28.003Z,100164.64
2023-05-19T02:09:06.477Z,100170.77
2023-05-19T02:11:46.334Z,100178.17
2023-05-19T02:14:23.553Z,100178.40
2023-05-19T02:16:52.236Z,100181.66
2023-05-19T02:19:39.139Z,100178.34
2023-05-19T02:22:06.672Z,100177.55
2023-05-19T02:24:34.189Z,100184.08
2023-05-19T02:27:02.315Z,100185.80
2023-05-19T02:29:29.658Z,100188.90
2023-05-19T02:31:58.633Z,100189.96
2023-05-19T02:34:26.428Z,100198.70
2023-05-19T02:36:53.787Z,100197.16
2023-05-19T02:39:21.590Z,100200.97
2023-05-19T02:41:48.910Z,100205.45
2023-05-19T02:44:16.299Z,100199.75
2023-05-19T02:46:44.179Z,100200.37
2023-05-19T02:49:11.619Z,100207.92
2023-05-19T02:51:39.573Z,100206.73
2023-05-19T02:54:06.934Z,100217.91
2023-05-19T02:56:34.221Z,100219.09
2023-05-19T02:59:02.082Z,100226.98
2023-05-19T03:01:29.576Z,100228.91
2023-05-19T03:03:57.063Z,100237.29
2023-05-19T03:06:24.744Z,100245.38
2023-05-19T03:08:52.101Z,100242.46
2023-05-19T03:11:19.577Z,100254.85
2023-05-19T03:13:46.996Z,100243.79
2023-05-19T03:16:14.413Z,100243.52
2023-05-19T03:18:42.952Z,100244.60
2023-05-19T03:21:10.289Z,100243.88
2023-05-19T03:23:37.784Z,100237.13
2023-05-19T03:26:05.782Z,100255.24
2023-05-19T03:28:33.111Z,100247.55
2023-05-19T03:31:00.743Z,100253.43
2023-05-19T03:33:32.972Z,100257.50
2023-05-19T03:36:00.578Z,100255.70
2023-05-19T03:38:28.485Z,100256.65
2023-05-19T03:40:57.812Z,100252.64
2023-05-19T03:43:25.341Z,100253.46
2023-05-19T03:45:58.817Z,100251.69
2023-05-19T03:48:44.663Z,100254.49
2023-05-19T03:52:09.342Z,100257.79
2023-05-19T03:54:50.859Z,100262.35
2023-05-19T03:57:20.286Z,100266.38
2023-05-19T03:59:47.994Z,100265.56
2023-05-19T04:02:16.674Z,100271.73
2023-05-19T04:04:44.387Z,100275.58
2023-05-19T04:07:12.253Z,100279.45
2023-05-19T04:09:39.720Z,100289.39
2023-05-19T04:12:07.877Z,100292.41
2023-05-19T04:14:35.419Z,100295.70
2023-05-19T04:17:04.596Z,100290.10
2023-05-19T04:19:32.146Z,100284.14
2023-05-19T04:21:59.634Z,100281.57
2023-05-19T04:24:27.272Z,100280.70
2023-05-19T04:26:54.712Z,100277.05
2023-05-19T04:29:23.512Z,100282.79
2023-05-19T04:31:51.231Z,100285.20
2023-05-19T04:34:19.540Z,100285.02
2023-05-19T04:36:47.925Z,100276.67
2023-05-19T04:39:15.636Z,100277.10
2023-05-19T04:41:44.518Z,100282.71
2023-05-19T04:44:13.452Z,100277.18
2023-05-19T04:46:42.281Z,100293.64
2023-05-19T04:49:12.424Z,100288.23
2023-05-19T04:51:41.463Z,100282.11
2023-05-19T04:54:09.795Z,100272.98
2023-05-19T04:56:37.365Z,100282.83
2023-05-19T04:59:05.185Z,100297.27
2023-05-19T05:01:33.556Z,100308.15
2023-05-19T05:04:02.440Z,100300.31
2023-05-19T05:06:31.234Z,100292.13
2023-05-19T05:09:01.133Z,100275.14
2023-05-19T05:11:29.408Z,100274.23
2023-05-19T05:14:00.321Z,100283.67
2023-05-19T05:16:29.148Z,100281.17
2023-05-19T05:18:57.996Z,100274.70
2023-05-19T05:21:26.531Z,100280.92
2023-05-19T05:23:55.020Z,100298.33
2023-05-19T05:26:28.227Z,100312.80
2023-05-19T05:28:56.156Z,100302.66
2023-05-19T05:31:23.972Z,100294.67
2023-05-19T05:33:52.149Z,100296.35
2023-05-19T05:36:21.913Z,100294.70
2023-05-19T05:38:49.797Z,100297.89
2023-05-19T05:41:17.514Z,100309.45
2023-05-19T05:43:45.807Z,100309.70
2023-05-19T05:46:13.781Z,100309.20
2023-05-19T05:48:42.405Z,100302.23
2023-05-19T05:51:11.689Z,100312.58
2023-05-19T05:53:44.726Z,100295.05
2023-05-19T05:56:13.923Z,100312.85
2023-05-19T05:58:46.211Z,100332.83
2023-05-19T06:01:16.663Z,100326.56
2023-05-19T06:03:44.657Z,100328.45
2023-05-19T06:06:15.338Z,100320.98
2023-05-19T06:08:43.008Z,100324.48
2023-05-19T06:11:11.793Z,100322.59
2023-05-19T06:13:43.349Z,100324.78
2023-05-19T06:16:15.520Z,100325.13
2023-05-19T06:18:45.961Z,100326.96
2023-05-19T06:21:14.154Z,100321.65
2023-05-19T06:23:42.163Z,100321.23
2023-05-19T06:26:10.702Z,100317.59
2023-05-19T06:28:38.287Z,100325.52
2023-05-19T06:31:06.370Z,100331.91
2023-05-19T06:33:42.157Z,100332.56
2023-05-19T06:36:10.331Z,100331.88
2023-05-19T06:38:38.397Z,100326.16
2023-05-19T06:41:06.979Z,100315.96
2023-05-19T06:43:34.674Z,100330.07
2023-05-19T06:46:04.888Z,100332.71
2023-05-19T06:48:33.620Z,100324.03
2023-05-19T06:51:04.470Z,100315.46
2023-05-19T06:53:33.743Z,100323.86
2023-05-19T06:56:02.893Z,100320.33
2023-05-19T06:58:39.693Z,100319.21
2023-05-19T07:01:08.302Z,100319.68
2023-05-19T07:03:41.048Z,100317.39
2023-05-19T07:06:09.329Z,100319.73
2023-05-19T07:08:37.473Z,100326.62
2023-05-19T07:11:06.216Z,100326.75
2023-05-19T07:13:33.671Z,100329.29
2023-05-19T07:16:04.546Z,100330.63
2023-05-19T07:18:32.041Z,100337.17
2023-05-19T07:20:59.952Z,100332.05
2023-05-19T07:23:31.203Z,100331.78
2023-05-19T07:25:58.918Z,100319.93
2023-05-19T07:28:26.716Z,100342.98
2023-05-19T07:30:54.400Z,100338.11
2023-05-19T07:33:22.175Z,100334.64
2023-05-19T07:35:49.541Z,100336.71
2023-05-19T07:38:17.512Z,100328.21
2023-05-19T07:40:45.254Z,100313.38
2023-05-19T07:43:12.952Z,100313.23
2023-05-19T07:45:43.757Z,100316.46
2023-05-19T07:48:12.270Z,100312.77
2023-05-19T07:50:40.062Z,100318.43
2023-05-19T07:53:07.500Z,100318.63
2023-05-19T07:55:35.087Z,100321.97
2023-05-19T07:58:02.832Z,100316.71
2023-05-19T08:00:30.759Z,100326.98
2023-05-19T08:02:58.778Z,100323.48
2023-05-19T08:05:26.268Z,100314.86
2023-05-19T08:07:53.931Z,100301.50
2023-05-19T08:10:21.701Z,100308.94
2023-05-19T08:12:49.624Z,100311.63
2023-05-19T08:15:18.523Z,100307.73
2023-05-19T08:17:46.304Z,100319.08
2023-05-19T08:20:17.413Z,100312.17
2023-05-19T08:22:45.702Z,100309.42
2023-05-19T08:25:13.525Z,100303.51
2023-05-19T08:27:41.425Z,100316.45
2023-05-19T08:30:10.136Z,100299.41
2023-05-19T08:32:42.946Z,100316.45
2023-05-19T08:35:10.799Z,100310.86
2023-05-19T08:37:38.405Z,100304.61
2023-05-19T08:40:08.665Z,100310.40
2023-05-19T08:42:35.997Z,100295.52
2023-05-19T08:45:06.768Z,100301.55
2023-05-19T08:47:34.991Z,100293.58
2023-05-19T08:50:09.899Z,100306.73
2023-05-19T08:53:02.021Z,100296.52
2023-05-19T08:55:46.661Z,100310.73
2023-05-19T08:58:16.050Z,100305.64
2023-05-19T09:00:44.231Z,100307.28
2023-05-19T09:05:49.016Z,100306.23
2023-05-19T09:08:16.475Z,100306.71
2023-05-19T09:10:54.110Z,100288.91
2023-05-19T09:13:21.909Z,100273.28
2023-05-19T09:15:50.356Z,100293.83
2023-05-19T09:18:18.184Z,100290.95
2023-05-19T09:20:46.937Z,100291.64
2023-05-19T09:23:17.267Z,100284.19
2023-05-19T09:25:53.017Z,100277.91
2023-05-19T09:28:30.095Z,100289.25
2023-05-19T09:31:10.775Z,100297.31
2023-05-19T09:33:45.552Z,100300.30
2023-05-19T09:36:14.276Z,100285.39
2023-05-19T09:38:42.252Z,100286.33
2023-05-19T09:41:10.418Z,100280.44
2023-05-19T09:43:38.153Z,100276.13
2023-05-19T09:46:06.958Z,100275.55
2023-05-19T09:48:44.090Z,100278.33
2023-05-19T09:51:12.719Z,100274.45
2023-05-19T09:53:41.926Z,100262.21
2023-05-19T09:56:09.569Z,100260.20
2023-05-19T09:58:37.496Z,100265.80
2023-05-19T10:01:06.192Z,100267.09
2023-05-19T10:03:34.770Z,100261.02
2023-05-19T10:06:05.267Z,100269.05
2023-05-19T10:08:34.181Z,100264.18
2023-05-19T10:11:03.052Z,100259.69
2023-05-19T10:13:31.752Z,100259.10
2023-05-19T10:16:00.404Z,100251.27
2023-05-19T10:18:30.762Z,100257.42
2023-05-19T10:21:00.159Z,100244.98
2023-05-19T10:23:27.592Z,100248.22
2023-05-19T10:25:59.103Z,100239.72
2023-05-19T10:28:36.925Z,100239.23
2023-05-19T10:31:09.738Z,100251.20
2023-05-19T10:34:04.764Z,100249.17
2023-05-19T10:36:47.808Z,100242.24
2023-05-19T10:39:27.680Z,100241.65
2023-05-19T10:42:21.474Z,100232.90
2023-05-19T10:45:21.652Z,100226.92
2023-05-19T10:47:51.226Z,100220.72
2023-05-19T10:50:20.211Z,100224.59
2023-05-19T10:52:55.549Z,100234.05
2023-05-19T10:55:49.681Z,100225.77
2023-05-19T10:58:41.857Z,100229.92
2023-05-19T11:01:24.667Z,100222.11
2023-05-19T11:03:54.540Z,100216.27
2023-05-19T11:06:32.320Z,100210.95
2023-05-19T11:09:08.675Z,100217.15
2023-05-19T11:11:52.963Z,100220.21
2023-05-19T11:14:27.463Z,100228.16
2023-05-19T11:16:59.534Z,100237.57
2023-05-19T11:19:30.958Z,100237.71
2023-05-19T11:22:09.644Z,100232.61
2023-05-19T11:24:42.103Z,100230.48
2023-05-19T11:27:28.193Z,100232.19
2023-05-19T11:29:59.003Z,100236.23
2023-05-19T11:32:30.631Z,100231.46
2023-05-19T11:34:58.656Z,100222.73
2023-05-19T11:37:28.735Z,100221.00
2023-05-19T11:39:56.216Z,100221.39
2023-05-19T11:42:24.201Z,100208.39
2023-05-19T11:44:55.738Z,100196.69
2023-05-19T11:47:23.731Z,100203.87
2023-05-19T11:49:57.493Z,100198.90
2023-05-19T11:52:30.221Z,100192.57
2023-05-19T11:55:01.552Z,100193.16
2023-05-19T11:57:28.951Z,100195.20
2023-05-19T11:59:56.938Z,100194.22
2023-05-19T12:02:25.720Z,100187.23
2023-05-19T12:04:54.256Z,100182.21
2023-05-19T12:07:25.993Z,100179.25
2023-05-19T12:09:59.847Z,100175.86
2023-05-19T12:12:29.284Z,100171.98
2023-05-19T12:14:57.208Z,100165.71
2023-05-19T12:17:24.725Z,100162.33
2023-05-19T12:19:52.464Z,100158.07
2023-05-19T12:22:20.515Z,100150.35
2023-05-19T12:24:49.334Z,100151.27
2023-05-19T12:27:23.608Z,100144.88
2023-05-19T12:29:53.073Z,100151.14
2023-05-19T12:32:28.311Z,100148.62
2023-05-19T12:34:56.479Z,100149.84
2023-05-19T12:37:29.857Z,100153.15
2023-05-19T12:39:58.358Z,100150.17
2023-05-19T12:42:30.858Z,100138.88
2023-05-19T12:45:01.546Z,100133.21
2023-05-19T12:47:35.859Z,100132.99
2023-05-19T12:50:08.889Z,100124.73
2023-05-19T12:52:47.892Z,100118.85
2023-05-19T12:55:16.335Z,100117.66
2023-05-19T12:57:45.148Z,100119.02
2023-05-19T13:00:22.148Z,100125.70
2023-05-19T13:03:07.076Z,100125.30
2023-05-19T13:05:43.284Z,100136.30
2023-05-19T13:08:13.285Z,100152.64
2023-05-19T13:10:43.381Z,100157.41
2023-05-19T13:13:11.775Z,100150.55
2023-05-19T13:15:44.491Z,100156.64
2023-05-19T13:18:14.117Z,100163.31
2023-05-19T13:20:44.182Z,100171.02
2023-05-19T13:23:12.951Z,100185.73
2023-05-19T13:25:41.869Z,100202.21
2023-05-19T13:28:09.368Z,100200.88
2023-05-19T13:30:39.507Z,100206.80
2023-05-19T13:33:07.911Z,100212.90
2023-05-19T13:35:38.544Z,100231.39
2023-05-19T13:38:09.810Z,100237.14
2023-05-19T13:40:39.461Z,100220.20
2023-05-19T13:43:07.448Z,100180.73
2023-05-19T13:45:35.160Z,100153.87
2023-05-19T13:48:02.982Z,100158.55
2023-05-19T13:50:30.301Z,100161.41
2023-05-19T13:52:57.759Z,100159.75
2023-05-19T13:55:26.977Z,100148.33
2023-05-19T13:57:54.454Z,100122.05
2023-05-19T14:00:22.348Z,100121.40
2023-05-19T14:02:50.007Z,100112.84
2023-05-19T14:05:17.500Z,100109.89
2023-05-19T14:07:44.935Z,100116.98
2023-05-19T14:10:12.330Z,100115.84
2023-05-19T14:12:58.087Z,100121.13
2023-05-19T14:15:27.400Z,100101.27
2023-05-19T14:17:54.922Z,100109.23
2023-05-19T14:20:22.532Z,100119.81
2023-05-19T14:22:50.078Z,100118.23
2023-05-19T14:25:18.154Z,100120.00
2023-05-19T14:27:45.693Z,100133.48
2023-05-19T14:30:13.212Z,100120.51
2023-05-19T14:32:40.722Z,100127.36
2023-05-19T14:35:08.730Z,100124.20
2023-05-19T14:37:36.297Z,100126.46
2023-05-19T14:40:04.681Z,100128.60
2023-05-19T14:42:39.282Z,100126.22
2023-05-19T14:45:07.784Z,100123.77
2023-05-19T14:47:35.352Z,100127.13
2023-05-19T14:50:02.864Z,100126.98
2023-05-19T14:52:30.431Z,100127.39
2023-05-19T14:54:57.718Z,100119.30
2023-05-19T14:57:25.049Z,100120.77
2023-05-19T14:59:52.648Z,100129.11
2023-05-19T15:02:20.201Z,100137.59
2023-05-19T15:04:48.089Z,100148.46
2023-05-19T15:07:16.071Z,100156.19
2023-05-19T15:09:43.441Z,100155.97
2023-05-19T15:12:11.110Z,100158.54
2023-05-19T15:14:38.761Z,100162.80
2023-05-19T15:17:06.553Z,100160.77
2023-05-19T15:19:34.039Z,100161.41
2023-05-19T15:22:01.625Z,100157.95
2023-05-19T15:24:28.918Z,100156.41
2023-05-19T15:26:56.827Z,100156.88
2023-05-19T15:29:24.289Z,100158.75
2023-05-19T15:31:52.226Z,100156.48
2023-05-19T15:34:20.988Z,100155.03
2023-05-19T15:36:48.430Z,100159.42
2023-05-19T15:39:15.588Z,100161.46
2023-05-19T15:41:43.232Z,100166.34
2023-05-19T15:44:10.605Z,100170.52
2023-05-19T15:46:38.292Z,100174.52
2023-05-19T15:49:05.893Z,100174.66
2023-05-19T15:51:33.800Z,100166.30
2023-05-19T15:54:01.507Z,100174.48
2023-05-19T15:56:29.117Z,100185.81
2023-05-19T15:58:56.656Z,100199.48
2023-05-19T16:01:25.028Z,100211.66
2023-05-19T16:03:52.445Z,100210.42
2023-05-19T16:06:19.869Z,100198.55
2023-05-19T16:08:47.700Z,100183.63
2023-05-19T16:11:15.328Z,100175.48
2023-05-19T16:13:42.642Z,100177.22
2023-05-19T16:16:10.060Z,100178.70
2023-05-19T16:18:37.654Z,100172.87
2023-05-19T16:21:06.098Z,100170.16
2023-05-19T16:23:33.495Z,100162.17
2023-05-19T16:26:01.083Z,100157.02
2023-05-19T16:28:28.379Z,100154.35
2023-05-19T16:30:59.965Z,100152.67
2023-05-19T16:33:27.940Z,100155.73
2023-05-19T16:35:56.135Z,100168.28
2023-05-19T16:38:23.730Z,100174.69
2023-05-19T16:40:51.133Z,100169.96
2023-05-19T16:43:18.561Z,100160.77
2023-05-19T16:45:45.940Z,100161.78
2023-05-19T16:48:13.504Z,100149.80
2023-05-19T16:50:40.777Z,100116.11
2023-05-19T16:53:08.632Z,100108.55
2023-05-19T16:55:35.908Z,100135.91
2023-05-19T16:58:03.204Z,100137.79
2023-05-19T17:00:30.647Z,100144.70
2023-05-19T17:02:58.253Z,100146.63
2023-05-19T17:05:26.853Z,100148.98
2023-05-19T17:07:54.245Z,100154.60
2023-05-19T17:10:22.022Z,100156.57
2023-05-19T17:12:49.838Z,100153.95
2023-05-19T17:15:17.592Z,100146.80
2023-05-19T17:17:45.017Z,100154.71
2023-05-19T17:20:13.080Z,100160.27
2023-05-19T17:22:40.813Z,100151.61
2023-05-19T17:25:09.538Z,100162.02
2023-05-19T17:27:36.919Z,100161.27
2023-05-19T17:30:04.967Z,100160.38
2023-05-19T17:32:35.751Z,100160.39
2023-05-19T17:35:06.170Z,100157.40
2023-05-19T17:37:33.542Z,100160.71
2023-05-19T17:40:01.155Z,100151.27
2023-05-19T17:42:28.832Z,100176.06
2023-05-19T17:44:56.140Z,100159.41
2023-05-19T17:47:23.884Z,100175.33
2023-05-19T17:49:53.984Z,100174.67
2023-05-19T17:52:21.851Z,100181.20
2023-05-19T17:54:50.157Z,100184.95
2023-05-19T17:57:18.437Z,100183.46
2023-05-19T17:59:46.306Z,100187.05
2023-05-19T18:02:15.559Z,100191.59
2023-05-19T18:04:43.385Z,100195.63
2023-05-19T18:07:11.956Z,100207.66
2023-05-19T18:09:45.003Z,100274.56
2023-05-19T18:12:12.346Z,100307.55
2023-05-19T18:14:39.888Z,100309.28
2023-05-19T18:17:07.639Z,100297.39
2023-05-19T18:19:35.350Z,100313.82
2023-05-19T18:22:03.186Z,100328.06
2023-05-19T18:24:30.895Z,100319.27
2023-05-19T18:26:58.354Z,100322.12
2023-05-19T18:29:26.006Z,100326.29
2023-05-19T18:31:53.570Z,100328.38
2023-05-19T18:34:21.092Z,100326.00
2023-05-19T18:36:48.716Z,100304.81
2023-05-19T18:39:16.312Z,100318.91
2023-05-19T18:41:43.908Z,100285.52
2023-05-19T18:44:11.564Z,100282.85
2023-05-19T18:46:39.180Z,100299.67
2023-05-19T18:49:06.832Z,100298.55
2023-05-19T18:51:35.836Z,100285.11
2023-05-19T18:54:03.202Z,100290.77
2023-05-19T18:56:33.003Z,100292.16
2023-05-19T18:59:00.999Z,100287.45
2023-05-19T19:01:28.739Z,100286.25
2023-05-19T19:03:56.432Z,100284.35
2023-05-19T19:06:24.139Z,100283.10
2023-05-19T19:08:51.581Z,100282.84
2023-05-19T19:11:19.465Z,100279.06
2023-05-19T19:13:50.571Z,100274.57
2023-05-19T19:16:18.162Z,100261.21
2023-05-19T19:18:45.552Z,100269.61
2023-05-19T19:21:13.309Z,100267.80
2023-05-19T19:23:40.893Z,100267.08
2023-05-19T19:26:09.062Z,100264.77
2023-05-19T19:28:36.734Z,100257.89
2023-05-19T19:31:04.424Z,100258.84
2023-05-19T19:33:32.006Z,100256.39
2023-05-19T19:35:59.404Z,100256.88
2023-05-19T19:38:26.955Z,100251.27
2023-05-19T19:40:54.572Z,100251.16
2023-05-19T19:43:21.924Z,100251.15
2023-05-19T19:45:58.543Z,100251.55
2023-05-19T19:48:27.037Z,100254.15
2023-05-19T19:50:55.679Z,100257.79
2023-05-19T19:53:23.876Z,100252.77
2023-05-19T19:56:02.410Z,100257.59
2023-05-19T19:58:29.941Z,100265.19
2023-05-19T20:01:03.169Z,100250.61
2023-05-19T20:03:33.029Z,100267.61
2023-05-19T20:06:00.869Z,100270.52
2023-05-19T20:08:28.690Z,100275.38
2023-05-19T20:10:56.161Z,100277.45
2023-05-19T20:13:23.933Z,100278.48
2023-05-19T20:15:51.372Z,100274.36
2023-05-19T20:18:18.741Z,100278.98
2023-05-19T20:20:46.282Z,100277.11
2023-05-19T20:23:16.133Z,100272.25
2023-05-19T20:25:58.467Z,100278.92
2023-05-19T20:28:30.249Z,100270.06
2023-05-19T20:30:57.639Z,100272.68
2023-05-19T20:33:25.248Z,100262.20
2023-05-19T20:35:52.627Z,100271.32
2023-05-19T20:38:20.117Z,100276.39
2023-05-19T20:40:47.606Z,100273.48
2023-05-19T20:43:15.089Z,100271.91
2023-05-19T20:45:44.254Z,100276.59
2023-05-19T20:48:11.906Z,100271.64
2023-05-19T20:50:40.369Z,100275.12
2023-05-19T20:53:08.109Z,100268.21
2023-05-19T20:55:38.255Z,100269.34
2023-05-19T20:58:06.216Z,100266.45
2023-05-19T21:00:34.085Z,100263.48
2023-05-19T21:03:02.017Z,100265.55
2023-05-19T21:05:29.539Z,100267.46
2023-05-19T21:07:57.185Z,100265.79
2023-05-19T21:10:24.518Z,100271.61
2023-05-19T21:12:51.883Z,100270.89
2023-05-19T21:15:19.394Z,100269.69
2023-05-19T21:17:47.318Z,100269.22
2023-05-19T21:20:14.927Z,100272.15
2023-05-19T21:22:42.218Z,100255.92
2023-05-19T21:25:10.002Z,100272.64
2023-05-19T21:27:39.019Z,100266.69
2023-05-19T21:30:07.215Z,100263.38
2023-05-19T21:32:34.641Z,100262.85
2023-05-19T21:35:02.594Z,100262.67
2023-05-19T21:37:29.939Z,100273.30
2023-05-19T21:39:57.488Z,100280.96
2023-05-19T21:42:25.307Z,100295.41
2023-05-19T21:44:52.828Z,100297.53
2023-05-19T21:47:20.344Z,100291.38
2023-05-19T21:49:47.836Z,100276.64
2023-05-19T21:52:15.237Z,100281.14
2023-05-19T21:54:42.813Z,100275.06
2023-05-19T21:57:11.972Z,100267.85
2023-05-19T21:59:39.430Z,100258.95
2023-05-19T22:02:07.182Z,100272.83
2023-05-19T22:04:34.615Z,100277.70
2023-05-19T22:07:02.075Z,100275.77
2023-05-19T22:09:29.605Z,100266.56
2023-05-19T22:11:56.990Z,100280.02
2023-05-19T22:14:24.897Z,100278.36
2023-05-19T22:16:52.246Z,100270.23
2023-05-19T22:19:19.574Z,100274.20
2023-05-19T22:21:46.959Z,100272.58
2023-05-19T22:24:14.889Z,100273.98
2023-05-19T22:26:42.643Z,100278.92
2023-05-19T22:29:14.872Z,100278.77
2023-05-19T22:31:42.276Z,100264.23
2023-05-19T22:34:12.125Z,100281.86
2023-05-19T22:36:40.848Z,100281.96
2023-05-19T22:39:08.158Z,100278.42
2023-05-19T22:41:35.663Z,100281.89
2023-05-19T22:44:03.117Z,100283.97
2023-05-19T22:46:30.677Z,100276.59
2023-05-19T22:48:58.306Z,100276.12
2023-05-19T22:51:25.913Z,100281.48
2023-05-19T22:53:53.291Z,100272.46
2023-05-19T22:56:20.931Z,100265.52
2023-05-19T22:58:48.293Z,100267.02
2023-05-19T23:01:16.707Z,100267.61
2023-05-19T23:03:44.394Z,100273.83
2023-05-19T23:06:11.825Z,100269.42
2023-05-19T23:08:39.492Z,100271.50
2023-05-19T23:11:07.685Z,100264.17
2023-05-19T23:13:35.406Z,100266.54
2023-05-19T23:16:02.740Z,100267.63
2023-05-19T23:18:30.110Z,100265.09
2023-05-19T23:20:57.399Z,100263.13
2023-05-19T23:23:24.783Z,100260.41
2023-05-19T23:25:52.237Z,100268.11
2023-05-19T23:28:19.685Z,100270.92
2023-05-19T23:30:47.261Z,100274.13
2023-05-19T23:33:14.908Z,100269.24
2023-05-19T23:35:43.160Z,100257.85
2023-05-19T23:38:10.926Z,100262.76
2023-05-19T23:40:38.350Z,100261.73
2023-05-19T23:43:06.135Z,100256.80
2023-05-19T23:45:33.636Z,100253.00
2023-05-19T23:48:01.527Z,100257.46
2023-05-19T23:50:28.941Z,100259.38
2023-05-19T23:52:56.437Z,100258.05
2023-05-19T23:55:23.840Z,100258.17
2023-05-19T23:57:51.179Z,100256.42
