createdAt,value
2023-05-25T00:00:23.106Z,0.00
2023-05-25T00:01:23.085Z,0.00
2023-05-25T00:02:23.233Z,0.00
2023-05-25T00:03:23.137Z,0.00
2023-05-25T00:04:23.139Z,0.00
2023-05-25T00:05:23.058Z,0.00
2023-05-25T00:06:23.055Z,0.00
2023-05-25T00:07:23.024Z,0.00
2023-05-25T00:08:23.015Z,0.00
2023-05-25T00:09:23.034Z,0.00
2023-05-25T00:10:24.028Z,0.00
2023-05-25T00:11:22.979Z,0.00
2023-05-25T00:12:22.961Z,0.00
2023-05-25T00:13:22.943Z,0.00
2023-05-25T00:14:22.938Z,0.00
2023-05-25T00:15:22.953Z,0.00
2023-05-25T00:16:22.981Z,0.00
2023-05-25T00:17:22.922Z,0.00
2023-05-25T00:18:22.912Z,0.00
2023-05-25T00:19:22.876Z,0.00
2023-05-25T00:20:22.905Z,0.00
2023-05-25T00:21:22.874Z,0.00
2023-05-25T00:22:22.868Z,0.00
2023-05-25T00:23:22.838Z,0.00
2023-05-25T00:24:22.824Z,0.00
2023-05-25T00:25:22.845Z,0.00
2023-05-25T00:26:22.820Z,0.00
2023-05-25T00:27:22.794Z,0.00
2023-05-25T00:28:22.810Z,0.00
2023-05-25T00:29:22.769Z,0.00
2023-05-25T00:30:22.761Z,0.00
2023-05-25T00:31:22.799Z,0.00
2023-05-25T00:32:22.823Z,0.00
2023-05-25T00:33:22.719Z,0.00
2023-05-25T00:34:22.724Z,0.00
2023-05-25T00:35:22.712Z,0.00
2023-05-25T00:36:22.689Z,0.00
2023-05-25T00:37:22.690Z,0.00
2023-05-25T00:38:22.685Z,0.00
2023-05-25T00:39:22.653Z,0.00
2023-05-25T00:40:22.663Z,0.00
2023-05-25T00:41:22.646Z,0.00
2023-05-25T00:42:22.662Z,0.00
2023-05-25T00:43:22.621Z,0.00
2023-05-25T00:44:22.625Z,0.00
2023-05-25T00:45:22.610Z,0.00
2023-05-25T00:46:22.749Z,0.00
2023-05-25T00:47:22.611Z,0.00
2023-05-25T00:48:22.559Z,0.00
2023-05-25T00:49:22.554Z,0.00
2023-05-25T00:50:22.572Z,0.00
2023-05-25T00:51:22.577Z,0.00
2023-05-25T00:52:22.555Z,0.00
2023-05-25T00:53:22.518Z,0.00
2023-05-25T00:54:22.521Z,0.00
2023-05-25T00:55:22.505Z,0.00
2023-05-25T00:56:22.469Z,0.00
2023-05-25T00:57:22.460Z,0.00
2023-05-25T00:58:22.443Z,0.00
2023-05-25T00:59:22.446Z,0.00
2023-05-25T01:00:22.448Z,0.00
2023-05-25T01:01:22.451Z,0.00
2023-05-25T01:02:22.418Z,0.00
2023-05-25T01:03:22.579Z,0.00
2023-05-25T01:04:22.412Z,0.00
2023-05-25T01:05:22.396Z,0.00
2023-05-25T01:06:22.364Z,0.00
2023-05-25T01:07:22.336Z,0.00
2023-05-25T01:08:22.333Z,0.00
2023-05-25T01:09:22.322Z,0.00
2023-05-25T01:10:22.430Z,0.00
2023-05-25T01:11:22.312Z,0.00
2023-05-25T01:12:22.300Z,0.00
2023-05-25T01:13:22.278Z,0.00
2023-05-25T01:14:22.280Z,0.00
2023-05-25T01:15:22.245Z,0.00
2023-05-25T01:16:22.309Z,0.00
2023-05-25T01:17:22.276Z,0.00
2023-05-25T01:18:22.236Z,0.00
2023-05-25T01:19:22.200Z,0.00
2023-05-25T01:20:22.204Z,0.00
2023-05-25T01:21:22.179Z,0.00
2023-05-25T01:22:22.180Z,0.00
2023-05-25T01:23:22.231Z,0.00
2023-05-25T01:24:22.199Z,0.00
2023-05-25T01:25:22.142Z,0.00
2023-05-25T01:26:22.261Z,0.00
2023-05-25T01:27:22.149Z,0.00
2023-05-25T01:28:22.120Z,0.00
2023-05-25T01:29:22.093Z,0.00
2023-05-25T01:30:22.089Z,0.00
2023-05-25T01:31:22.115Z,0.00
2023-05-25T01:32:22.108Z,0.00
2023-05-25T01:33:22.060Z,0.00
2023-05-25T01:34:22.035Z,0.00
2023-05-25T01:35:22.041Z,0.00
2023-05-25T01:36:22.040Z,0.00
2023-05-25T01:37:22.010Z,0.00
2023-05-25T01:38:22.014Z,0.00
2023-05-25T01:39:22.001Z,0.00
2023-05-25T01:40:21.973Z,0.00
2023-05-25T01:41:21.971Z,0.00
2023-05-25T01:42:21.978Z,0.00
2023-05-25T01:43:21.932Z,0.00
2023-05-25T01:44:21.979Z,0.00
2023-05-25T01:45:21.923Z,0.00
2023-05-25T01:46:21.939Z,0.00
2023-05-25T01:47:21.917Z,0.00
2023-05-25T01:48:21.895Z,0.00
2023-05-25T01:49:21.893Z,0.00
2023-05-25T01:50:21.872Z,0.00
2023-05-25T01:51:21.878Z,0.00
2023-05-25T01:52:21.894Z,0.00
2023-05-25T01:53:21.840Z,0.00
2023-05-25T01:54:21.830Z,0.00
2023-05-25T01:55:21.801Z,0.00
2023-05-25T01:56:21.820Z,0.00
2023-05-25T01:57:21.792Z,0.00
2023-05-25T01:58:21.793Z,0.00
2023-05-25T01:59:21.790Z,0.00
2023-05-25T02:00:21.850Z,0.00
2023-05-25T02:01:21.784Z,0.00
2023-05-25T02:02:21.762Z,0.00
2023-05-25T02:03:21.720Z,0.00
2023-05-25T02:04:21.747Z,0.00
2023-05-25T02:05:21.694Z,0.00
2023-05-25T02:06:21.694Z,0.00
2023-05-25T02:07:21.669Z,0.00
2023-05-25T02:08:21.682Z,0.00
2023-05-25T02:09:21.650Z,0.00
2023-05-25T02:10:21.637Z,0.00
2023-05-25T02:11:21.650Z,0.00
2023-05-25T02:12:21.627Z,0.00
2023-05-25T02:13:21.621Z,0.00
2023-05-25T02:14:21.692Z,0.00
2023-05-25T02:15:21.613Z,0.00
2023-05-25T02:16:21.647Z,0.00
2023-05-25T02:17:21.594Z,0.00
2023-05-25T02:18:21.542Z,0.00
2023-05-25T02:19:21.556Z,0.00
2023-05-25T02:20:21.561Z,0.00
2023-05-25T02:21:21.544Z,0.00
2023-05-25T02:22:21.519Z,0.00
2023-05-25T02:23:21.508Z,0.00
2023-05-25T02:24:21.484Z,0.00
2023-05-25T02:25:21.483Z,0.00
2023-05-25T02:26:21.456Z,0.00
2023-05-25T02:27:21.460Z,0.00
2023-05-25T02:28:21.464Z,0.00
2023-05-25T02:29:21.418Z,0.00
2023-05-25T02:30:21.433Z,0.00
2023-05-25T02:31:21.450Z,0.00
2023-05-25T02:32:21.447Z,0.00
2023-05-25T02:33:21.388Z,0.00
2023-05-25T02:34:21.360Z,0.00
2023-05-25T02:35:21.378Z,0.00
2023-05-25T02:36:21.358Z,0.00
2023-05-25T02:37:21.363Z,0.00
2023-05-25T02:38:21.345Z,0.00
2023-05-25T02:39:21.326Z,0.00
2023-05-25T02:40:21.306Z,0.00
2023-05-25T02:41:21.332Z,0.00
2023-05-25T02:42:21.289Z,0.00
2023-05-25T02:43:21.275Z,0.00
2023-05-25T02:44:21.261Z,0.00
2023-05-25T02:45:21.244Z,0.00
2023-05-25T02:46:21.308Z,0.00
2023-05-25T02:47:21.240Z,0.00
2023-05-25T02:48:21.208Z,0.00
2023-05-25T02:49:21.195Z,0.00
2023-05-25T02:50:21.180Z,0.00
2023-05-25T02:51:21.191Z,0.00
2023-05-25T02:52:21.202Z,4.00
2023-05-25T02:53:21.154Z,0.00
2023-05-25T02:54:21.162Z,0.00
2023-05-25T02:55:21.124Z,4.00
2023-05-25T02:56:21.117Z,0.00
2023-05-25T02:57:21.122Z,0.00
2023-05-25T02:58:21.110Z,4.00
2023-05-25T02:59:21.089Z,0.00
2023-05-25T03:00:21.071Z,4.00
2023-05-25T03:01:21.132Z,4.00
2023-05-25T03:02:21.200Z,4.00
2023-05-25T03:03:21.062Z,4.00
2023-05-25T03:04:21.030Z,8.00
2023-05-25T03:05:21.026Z,4.00
2023-05-25T03:06:21.009Z,4.00
2023-05-25T03:07:21.018Z,8.00
2023-05-25T03:08:21.000Z,8.00
2023-05-25T03:09:20.972Z,8.00
2023-05-25T03:10:20.958Z,8.00
2023-05-25T03:11:20.949Z,8.00
2023-05-25T03:12:20.956Z,8.00
2023-05-25T03:13:20.957Z,12.00
2023-05-25T03:14:20.911Z,12.00
2023-05-25T03:15:20.934Z,16.00
2023-05-25T03:16:20.986Z,12.00
2023-05-25T03:17:20.951Z,16.00
2023-05-25T03:18:20.899Z,20.00
2023-05-25T03:19:20.901Z,16.00
2023-05-25T03:20:20.887Z,24.00
2023-05-25T03:21:20.839Z,24.00
2023-05-25T03:22:20.836Z,28.00
2023-05-25T03:23:20.844Z,24.00
2023-05-25T03:24:20.828Z,28.00
2023-05-25T03:25:20.797Z,28.00
2023-05-25T03:26:20.783Z,32.00
2023-05-25T03:27:20.772Z,32.00
2023-05-25T03:28:20.768Z,24.00
2023-05-25T03:29:20.782Z,28.00
2023-05-25T03:30:20.731Z,24.00
2023-05-25T03:31:20.721Z,28.00
2023-05-25T03:32:20.828Z,24.00
2023-05-25T03:33:20.704Z,28.00
2023-05-25T03:34:20.708Z,24.00
2023-05-25T03:35:20.685Z,24.00
2023-05-25T03:36:20.676Z,24.00
2023-05-25T03:37:20.656Z,20.00
2023-05-25T03:38:20.641Z,20.00
2023-05-25T03:39:20.671Z,16.00
2023-05-25T03:40:20.622Z,20.00
2023-05-25T03:41:20.619Z,20.00
2023-05-25T03:42:20.610Z,24.00
2023-05-25T03:43:20.606Z,16.00
2023-05-25T03:44:20.578Z,24.00
2023-05-25T03:45:20.596Z,20.00
2023-05-25T03:46:20.682Z,20.00
2023-05-25T03:47:20.578Z,24.00
2023-05-25T03:48:20.531Z,20.00
2023-05-25T03:49:20.516Z,28.00
2023-05-25T03:50:20.527Z,20.00
2023-05-25T03:51:20.505Z,24.00
2023-05-25T03:52:20.483Z,24.00
2023-05-25T03:53:20.482Z,24.00
2023-05-25T03:54:20.469Z,32.00
2023-05-25T03:55:20.458Z,28.00
2023-05-25T03:56:20.449Z,32.00
2023-05-25T03:57:20.435Z,28.00
2023-05-25T03:58:20.420Z,28.00
2023-05-25T03:59:20.406Z,32.00
2023-05-25T04:00:20.399Z,28.00
2023-05-25T04:01:20.427Z,36.00
2023-05-25T04:02:20.408Z,28.00
2023-05-25T04:03:20.531Z,40.00
2023-05-25T04:04:20.375Z,32.00
2023-05-25T04:05:20.344Z,40.00
2023-05-25T04:06:20.364Z,48.00
2023-05-25T04:07:20.311Z,40.00
2023-05-25T04:08:20.321Z,52.00
2023-05-25T04:09:20.298Z,48.00
2023-05-25T04:10:20.282Z,68.00
2023-05-25T04:11:20.299Z,68.00
2023-05-25T04:12:20.277Z,76.00
2023-05-25T04:13:20.246Z,92.00
2023-05-25T04:14:20.240Z,80.00
2023-05-25T04:15:20.249Z,108.00
2023-05-25T04:16:20.250Z,96.00
2023-05-25T04:17:20.230Z,104.00
2023-05-25T04:18:20.187Z,120.00
2023-05-25T04:19:20.224Z,108.00
2023-05-25T04:20:20.232Z,152.00
2023-05-25T04:21:20.158Z,128.00
2023-05-25T04:22:20.185Z,148.00
2023-05-25T04:23:20.141Z,160.00
2023-05-25T04:24:20.119Z,152.00
2023-05-25T04:25:20.135Z,184.00
2023-05-25T04:26:20.125Z,160.00
2023-05-25T04:27:20.095Z,220.00
2023-05-25T04:28:20.111Z,236.00
2023-05-25T04:29:20.089Z,248.00
2023-05-25T04:30:20.063Z,280.00
2023-05-25T04:31:20.114Z,284.00
2023-05-25T04:32:20.036Z,316.00
2023-05-25T04:33:20.047Z,380.00
2023-05-25T04:34:20.042Z,424.00
2023-05-25T04:35:20.022Z,560.00
2023-05-25T04:36:19.996Z,584.00
2023-05-25T04:37:19.979Z,684.00
2023-05-25T04:38:19.987Z,712.00
2023-05-25T04:39:19.953Z,664.00
2023-05-25T04:40:19.989Z,740.00
2023-05-25T04:41:19.930Z,704.00
2023-05-25T04:42:19.917Z,696.00
2023-05-25T04:43:19.961Z,772.00
2023-05-25T04:44:19.903Z,736.00
2023-05-25T04:45:19.891Z,732.00
2023-05-25T04:46:19.946Z,788.00
2023-05-25T04:47:19.870Z,752.00
2023-05-25T04:48:19.858Z,764.00
2023-05-25T04:49:19.856Z,852.00
2023-05-25T04:50:19.829Z,844.00
2023-05-25T04:51:20.143Z,952.00
2023-05-25T04:52:19.818Z,924.00
2023-05-25T04:53:19.797Z,828.00
2023-05-25T04:54:19.821Z,964.00
2023-05-25T04:55:19.807Z,860.00
2023-05-25T04:56:19.769Z,800.00
2023-05-25T04:57:19.771Z,1000.00
2023-05-25T04:58:19.742Z,1000.00
2023-05-25T04:59:19.753Z,932.00
2023-05-25T05:00:19.719Z,1104.00
2023-05-25T05:01:19.803Z,940.00
2023-05-25T05:02:19.710Z,928.00
2023-05-25T05:03:19.877Z,1168.00
2023-05-25T05:04:19.685Z,1020.00
2023-05-25T05:05:19.671Z,1092.00
2023-05-25T05:06:19.655Z,1140.00
2023-05-25T05:07:19.636Z,1140.00
2023-05-25T05:08:19.626Z,1060.00
2023-05-25T05:09:19.634Z,992.00
2023-05-25T05:10:19.638Z,844.00
2023-05-25T05:11:19.589Z,864.00
2023-05-25T05:12:19.582Z,856.00
2023-05-25T05:13:19.577Z,800.00
2023-05-25T05:14:19.560Z,764.00
2023-05-25T05:15:19.548Z,960.00
2023-05-25T05:16:19.616Z,968.00
2023-05-25T05:17:19.566Z,956.00
2023-05-25T05:18:19.531Z,868.00
2023-05-25T05:19:19.537Z,752.00
2023-05-25T05:20:19.541Z,800.00
2023-05-25T05:21:21.315Z,844.00
2023-05-25T05:22:19.465Z,692.00
2023-05-25T05:23:19.475Z,724.00
2023-05-25T05:24:19.459Z,720.00
2023-05-25T05:25:19.476Z,620.00
2023-05-25T05:26:19.516Z,940.00
2023-05-25T05:27:19.414Z,1000.00
2023-05-25T05:28:19.427Z,1024.00
2023-05-25T05:29:19.405Z,1204.00
2023-05-25T05:30:19.378Z,1268.00
2023-05-25T05:31:19.394Z,1196.00
2023-05-25T05:32:19.375Z,1524.00
2023-05-25T05:33:19.453Z,1580.00
2023-05-25T05:34:19.331Z,1276.00
2023-05-25T05:35:19.320Z,1416.00
2023-05-25T05:36:19.370Z,1688.00
2023-05-25T05:37:19.302Z,1564.00
2023-05-25T05:38:19.283Z,1604.00
2023-05-25T05:39:19.276Z,4888.00
2023-05-25T05:40:19.278Z,4312.00
2023-05-25T05:41:19.261Z,5096.00
2023-05-25T05:42:19.413Z,3732.00
2023-05-25T05:43:19.238Z,2880.00
2023-05-25T05:44:19.224Z,4052.00
2023-05-25T05:45:19.208Z,7144.00
2023-05-25T05:46:19.231Z,10820.00
2023-05-25T05:47:19.199Z,12152.00
2023-05-25T05:48:19.172Z,13600.00
2023-05-25T05:49:19.175Z,14816.00
2023-05-25T05:50:19.155Z,15840.00
2023-05-25T05:51:19.148Z,16736.00
2023-05-25T05:52:19.138Z,18784.00
2023-05-25T05:53:19.121Z,20512.00
2023-05-25T05:54:19.122Z,17568.00
2023-05-25T05:55:19.114Z,18272.00
2023-05-25T05:56:19.087Z,19200.00
2023-05-25T05:57:19.077Z,17824.00
2023-05-25T05:58:19.106Z,16352.00
2023-05-25T05:59:19.050Z,15392.00
2023-05-25T06:00:19.054Z,14720.00
2023-05-25T06:01:19.050Z,13568.00
2023-05-25T06:02:19.041Z,13568.00
2023-05-25T06:03:19.043Z,14176.00
2023-05-25T06:04:19.020Z,13472.00
2023-05-25T06:05:19.029Z,15680.00
2023-05-25T06:06:18.979Z,15616.00
2023-05-25T06:07:18.982Z,12896.00
2023-05-25T06:08:18.958Z,8764.00
2023-05-25T06:09:18.964Z,8936.00
2023-05-25T06:10:18.963Z,11648.00
2023-05-25T06:11:18.931Z,10836.00
2023-05-25T06:12:18.900Z,8012.00
2023-05-25T06:13:18.888Z,7900.00
2023-05-25T06:14:18.943Z,1504.00
2023-05-25T06:15:18.893Z,1828.00
2023-05-25T06:16:18.909Z,1688.00
2023-05-25T06:17:18.868Z,1388.00
2023-05-25T06:18:18.833Z,1172.00
2023-05-25T06:19:18.821Z,964.00
2023-05-25T06:20:18.950Z,884.00
2023-05-25T06:21:18.794Z,1572.00
2023-05-25T06:22:18.782Z,1564.00
2023-05-25T06:23:18.787Z,3328.00
2023-05-25T06:24:18.770Z,2384.00
2023-05-25T06:25:18.772Z,1300.00
2023-05-25T06:26:18.745Z,1648.00
2023-05-25T06:27:18.733Z,4852.00
2023-05-25T06:28:18.716Z,1280.00
2023-05-25T06:29:18.748Z,1280.00
2023-05-25T06:30:18.721Z,1248.00
2023-05-25T06:31:18.793Z,1136.00
2023-05-25T06:32:18.730Z,1244.00
2023-05-25T06:33:18.698Z,1524.00
2023-05-25T06:34:18.647Z,1588.00
2023-05-25T06:35:18.652Z,1452.00
2023-05-25T06:36:18.621Z,1212.00
2023-05-25T06:37:18.619Z,1208.00
2023-05-25T06:38:18.600Z,1204.00
2023-05-25T06:39:18.594Z,1284.00
2023-05-25T06:40:18.595Z,1364.00
2023-05-25T06:41:18.569Z,1256.00
2023-05-25T06:42:18.586Z,1300.00
2023-05-25T06:43:18.555Z,1464.00
2023-05-25T06:44:18.539Z,1256.00
2023-05-25T06:45:18.560Z,1056.00
2023-05-25T06:46:18.841Z,956.00
2023-05-25T06:47:18.500Z,836.00
2023-05-25T06:48:18.555Z,768.00
2023-05-25T06:49:18.472Z,720.00
2023-05-25T06:50:18.465Z,680.00
2023-05-25T06:51:18.494Z,748.00
2023-05-25T06:52:18.450Z,800.00
2023-05-25T06:53:18.466Z,796.00
2023-05-25T06:54:18.424Z,1000.00
2023-05-25T06:55:18.415Z,1232.00
2023-05-25T06:56:18.402Z,1568.00
2023-05-25T06:57:18.397Z,2244.00
2023-05-25T06:58:18.376Z,3420.00
2023-05-25T06:59:18.360Z,2004.00
2023-05-25T07:00:18.380Z,2916.00
2023-05-25T07:01:18.350Z,3572.00
2023-05-25T07:02:18.367Z,1688.00
2023-05-25T07:03:18.343Z,1432.00
2023-05-25T07:04:18.320Z,1440.00
2023-05-25T07:05:18.389Z,1164.00
2023-05-25T07:06:18.290Z,1072.00
2023-05-25T07:07:18.274Z,1152.00
2023-05-25T07:08:18.283Z,1208.00
2023-05-25T07:09:18.270Z,1152.00
2023-05-25T07:10:18.245Z,1072.00
2023-05-25T07:11:18.228Z,980.00
2023-05-25T07:12:18.233Z,920.00
2023-05-25T07:13:18.234Z,824.00
2023-05-25T07:14:18.209Z,716.00
2023-05-25T07:15:18.197Z,732.00
2023-05-25T07:16:18.320Z,888.00
2023-05-25T07:17:18.165Z,1036.00
2023-05-25T07:18:18.179Z,1168.00
2023-05-25T07:19:18.182Z,1168.00
2023-05-25T07:20:18.174Z,1148.00
2023-05-25T07:21:18.136Z,1204.00
2023-05-25T07:22:18.116Z,1108.00
2023-05-25T07:23:18.092Z,1044.00
2023-05-25T07:24:18.110Z,1100.00
2023-05-25T07:25:18.089Z,1096.00
2023-05-25T07:26:18.071Z,1100.00
2023-05-25T07:27:18.052Z,1172.00
2023-05-25T07:28:18.038Z,1180.00
2023-05-25T07:29:18.029Z,1116.00
2023-05-25T07:30:18.032Z,1116.00
2023-05-25T07:31:18.041Z,1200.00
2023-05-25T07:32:18.008Z,1148.00
2023-05-25T07:33:17.985Z,1076.00
2023-05-25T07:34:18.002Z,996.00
2023-05-25T07:35:17.963Z,1016.00
2023-05-25T07:36:17.974Z,1060.00
2023-05-25T07:37:17.935Z,1152.00
2023-05-25T07:38:17.960Z,1344.00
2023-05-25T07:39:17.915Z,1624.00
2023-05-25T07:40:17.909Z,1384.00
2023-05-25T07:41:17.888Z,1304.00
2023-05-25T07:42:17.911Z,1140.00
2023-05-25T07:43:17.880Z,1012.00
2023-05-25T07:44:17.866Z,1104.00
2023-05-25T07:45:17.875Z,1260.00
2023-05-25T07:46:17.886Z,1396.00
2023-05-25T07:47:17.834Z,1352.00
2023-05-25T07:48:17.898Z,1176.00
2023-05-25T07:49:17.818Z,1088.00
2023-05-25T07:50:17.812Z,1064.00
2023-05-25T07:51:17.806Z,1040.00
2023-05-25T07:52:17.787Z,924.00
2023-05-25T07:53:17.776Z,776.00
2023-05-25T07:54:17.777Z,812.00
2023-05-25T07:55:17.772Z,820.00
2023-05-25T07:56:17.721Z,832.00
2023-05-25T07:57:17.733Z,848.00
2023-05-25T07:58:17.717Z,836.00
2023-05-25T07:59:17.699Z,944.00
2023-05-25T08:00:17.698Z,1064.00
2023-05-25T08:01:17.663Z,1356.00
2023-05-25T08:02:17.687Z,1824.00
2023-05-25T08:03:17.717Z,2520.00
2023-05-25T08:04:18.218Z,4220.00
2023-05-25T08:05:17.675Z,4364.00
2023-05-25T08:06:17.684Z,3948.00
2023-05-25T08:07:19.167Z,2612.00
2023-05-25T08:08:17.597Z,2036.00
2023-05-25T08:09:19.167Z,1748.00
2023-05-25T08:10:18.161Z,1788.00
2023-05-25T08:16:11.333Z,2180.00
2023-05-25T08:17:11.330Z,1368.00
2023-05-25T08:18:11.329Z,1268.00
2023-05-25T08:19:11.364Z,1116.00
2023-05-25T08:20:11.292Z,1060.00
2023-05-25T08:21:11.251Z,1004.00
2023-05-25T08:22:11.262Z,996.00
2023-05-25T08:23:11.237Z,916.00
2023-05-25T08:24:11.240Z,892.00
2023-05-25T08:25:11.224Z,912.00
2023-05-25T08:26:31.243Z,880.00
2023-05-25T08:27:12.181Z,892.00
2023-05-25T08:28:11.186Z,844.00
2023-05-25T08:29:11.172Z,820.00
2023-05-25T08:30:11.155Z,824.00
2023-05-25T08:31:11.232Z,924.00
2023-05-25T08:32:11.136Z,1012.00
2023-05-25T08:33:11.152Z,1200.00
2023-05-25T08:34:11.147Z,1436.00
2023-05-25T08:35:11.119Z,2024.00
2023-05-25T08:36:11.087Z,1384.00
2023-05-25T08:37:11.085Z,1096.00
2023-05-25T08:38:11.083Z,912.00
2023-05-25T08:39:11.057Z,804.00
2023-05-25T08:40:11.055Z,780.00
2023-05-25T08:41:11.022Z,796.00
2023-05-25T08:42:11.021Z,748.00
2023-05-25T08:43:10.999Z,696.00
2023-05-25T08:44:10.997Z,808.00
2023-05-25T08:45:19.370Z,916.00
2023-05-25T08:46:11.994Z,892.00
2023-05-25T08:47:10.958Z,996.00
2023-05-25T08:48:11.020Z,968.00
2023-05-25T08:49:11.158Z,968.00
2023-05-25T08:50:10.947Z,1040.00
2023-05-25T08:51:11.740Z,1152.00
2023-05-25T08:52:10.920Z,1240.00
2023-05-25T08:53:10.889Z,1200.00
2023-05-25T08:54:10.915Z,1168.00
2023-05-25T08:55:10.873Z,1120.00
2023-05-25T08:56:10.856Z,1336.00
2023-05-25T08:57:10.882Z,1480.00
2023-05-25T08:58:10.840Z,1536.00
2023-05-25T08:59:10.843Z,1576.00
2023-05-25T09:00:11.128Z,1692.00
2023-05-25T09:01:10.837Z,1492.00
2023-05-25T09:02:13.003Z,1496.00
2023-05-25T09:03:11.857Z,1620.00
2023-05-25T09:04:10.885Z,1784.00
2023-05-25T09:05:10.795Z,2016.00
2023-05-25T09:06:10.752Z,2644.00
2023-05-25T09:07:11.353Z,2704.00
2023-05-25T09:08:10.738Z,3752.00
2023-05-25T09:09:10.720Z,3728.00
2023-05-25T09:10:10.753Z,4160.00
2023-05-25T09:11:10.781Z,4120.00
2023-05-25T09:12:10.682Z,3992.00
2023-05-25T09:13:21.286Z,3976.00
2023-05-25T09:14:11.665Z,4056.00
2023-05-25T09:15:10.648Z,4044.00
2023-05-25T09:16:10.670Z,4044.00
2023-05-25T09:17:10.648Z,3832.00
2023-05-25T09:18:12.354Z,3876.00
2023-05-25T09:19:10.618Z,4120.00
2023-05-25T09:20:10.617Z,4064.00
2023-05-25T09:21:10.583Z,3096.00
2023-05-25T09:22:16.051Z,3156.00
2023-05-25T09:23:11.562Z,2692.00
2023-05-25T09:24:10.568Z,2632.00
2023-05-25T09:25:10.545Z,2864.00
2023-05-25T09:26:10.550Z,3368.00
2023-05-25T09:27:10.516Z,2624.00
2023-05-25T09:28:25.481Z,3112.00
2023-05-25T09:29:11.525Z,4820.00
2023-05-25T09:30:10.490Z,2756.00
2023-05-25T09:31:10.475Z,2556.00
2023-05-25T09:32:10.577Z,2460.00
2023-05-25T09:33:10.510Z,2488.00
2023-05-25T09:34:10.459Z,2352.00
2023-05-25T09:35:10.491Z,2660.00
2023-05-25T09:36:10.452Z,2876.00
2023-05-25T09:37:10.588Z,4928.00
2023-05-25T09:38:10.614Z,4804.00
2023-05-25T09:39:10.511Z,3004.00
2023-05-25T09:40:10.413Z,2784.00
2023-05-25T09:41:10.377Z,3884.00
2023-05-25T09:42:10.382Z,2524.00
2023-05-25T09:43:10.345Z,2500.00
2023-05-25T09:44:11.964Z,2204.00
2023-05-25T09:45:10.334Z,2172.00
2023-05-25T09:46:10.435Z,2480.00
2023-05-25T09:47:10.344Z,2048.00
2023-05-25T09:48:10.378Z,1888.00
2023-05-25T09:49:10.279Z,1764.00
2023-05-25T09:50:10.263Z,3972.00
2023-05-25T09:51:10.272Z,3396.00
2023-05-25T09:52:10.248Z,3452.00
2023-05-25T09:53:10.236Z,1984.00
2023-05-25T09:54:10.244Z,3900.00
2023-05-25T09:55:10.214Z,1948.00
2023-05-25T09:56:10.196Z,1644.00
2023-05-25T09:57:10.226Z,1448.00
2023-05-25T09:58:10.210Z,1360.00
2023-05-25T09:59:10.165Z,1348.00
2023-05-25T10:00:10.176Z,1388.00
2023-05-25T10:01:10.151Z,1484.00
2023-05-25T10:02:10.163Z,1584.00
2023-05-25T10:03:10.213Z,1696.00
2023-05-25T10:04:10.121Z,1820.00
2023-05-25T10:05:10.132Z,4000.00
2023-05-25T10:06:10.084Z,4004.00
2023-05-25T10:07:10.113Z,4140.00
2023-05-25T10:08:10.084Z,4280.00
2023-05-25T10:09:10.051Z,4476.00
2023-05-25T10:10:10.040Z,4148.00
2023-05-25T10:11:10.031Z,2872.00
2023-05-25T10:12:10.037Z,2328.00
2023-05-25T10:13:10.044Z,1840.00
2023-05-25T10:14:10.038Z,1572.00
2023-05-25T10:15:09.991Z,1396.00
2023-05-25T10:16:10.060Z,1272.00
2023-05-25T10:17:09.976Z,1184.00
2023-05-25T10:18:09.984Z,1236.00
2023-05-25T10:19:09.948Z,1312.00
2023-05-25T10:20:10.006Z,1344.00
2023-05-25T10:21:09.972Z,1348.00
2023-05-25T10:22:09.942Z,1396.00
2023-05-25T10:23:09.905Z,1444.00
2023-05-25T10:24:09.922Z,1740.00
2023-05-25T10:25:09.879Z,1620.00
2023-05-25T10:26:09.869Z,2020.00
2023-05-25T10:27:22.439Z,3388.00
2023-05-25T10:28:10.837Z,1592.00
2023-05-25T10:29:09.823Z,1428.00
2023-05-25T10:30:09.845Z,1420.00
2023-05-25T10:31:09.817Z,1468.00
2023-05-25T10:32:09.804Z,1468.00
2023-05-25T10:33:09.789Z,1576.00
2023-05-25T10:34:09.769Z,1608.00
2023-05-25T10:35:09.767Z,1672.00
2023-05-25T10:36:11.491Z,1704.00
2023-05-25T10:37:09.735Z,1764.00
2023-05-25T10:38:09.721Z,1848.00
2023-05-25T10:39:09.716Z,1928.00
2023-05-25T10:40:09.707Z,2892.00
2023-05-25T10:41:09.710Z,2248.00
2023-05-25T10:42:09.704Z,3900.00
2023-05-25T10:43:09.672Z,3916.00
2023-05-25T10:44:09.658Z,2992.00
2023-05-25T10:45:09.671Z,1984.00
2023-05-25T10:46:09.660Z,1876.00
2023-05-25T10:47:09.688Z,1880.00
2023-05-25T10:48:09.672Z,1820.00
2023-05-25T10:49:09.618Z,1704.00
2023-05-25T10:50:09.613Z,1688.00
2023-05-25T10:51:11.787Z,1720.00
2023-05-25T10:52:09.607Z,1780.00
2023-05-25T10:53:09.567Z,1856.00
2023-05-25T10:54:09.546Z,1984.00
2023-05-25T10:55:09.574Z,1884.00
2023-05-25T10:56:09.518Z,1880.00
2023-05-25T10:57:09.539Z,1848.00
2023-05-25T10:58:09.507Z,1788.00
2023-05-25T10:59:09.489Z,1712.00
2023-05-25T11:00:09.488Z,1956.00
2023-05-25T11:01:09.559Z,1576.00
2023-05-25T11:02:09.762Z,1668.00
2023-05-25T11:03:09.487Z,1592.00
2023-05-25T11:04:09.502Z,1556.00
2023-05-25T11:05:09.420Z,1480.00
2023-05-25T11:06:09.432Z,1408.00
2023-05-25T11:07:09.405Z,1424.00
2023-05-25T11:08:09.394Z,1428.00
2023-05-25T11:09:09.380Z,1444.00
2023-05-25T11:10:09.379Z,1412.00
2023-05-25T11:11:09.374Z,1408.00
2023-05-25T11:12:09.372Z,1396.00
2023-05-25T11:13:09.339Z,1392.00
2023-05-25T11:14:09.337Z,1424.00
2023-05-25T11:15:09.315Z,1400.00
2023-05-25T11:16:09.374Z,1476.00
2023-05-25T11:17:09.402Z,1560.00
2023-05-25T11:18:09.400Z,1832.00
2023-05-25T11:19:09.267Z,1776.00
2023-05-25T11:20:09.286Z,1824.00
2023-05-25T11:21:09.264Z,3204.00
2023-05-25T11:22:09.257Z,3128.00
2023-05-25T11:23:09.223Z,3236.00
2023-05-25T11:24:09.225Z,3168.00
2023-05-25T11:25:09.218Z,3108.00
2023-05-25T11:26:09.193Z,2932.00
2023-05-25T11:27:09.206Z,3400.00
2023-05-25T11:28:09.169Z,3328.00
2023-05-25T11:29:09.158Z,2768.00
2023-05-25T11:30:09.142Z,3460.00
2023-05-25T11:31:09.212Z,2184.00
2023-05-25T11:32:09.142Z,2756.00
2023-05-25T11:33:09.277Z,1948.00
2023-05-25T11:34:09.135Z,1868.00
2023-05-25T11:35:09.122Z,1828.00
2023-05-25T11:36:09.101Z,1664.00
2023-05-25T11:37:10.417Z,1632.00
2023-05-25T11:38:09.070Z,1608.00
2023-05-25T11:39:20.636Z,1620.00
2023-05-25T11:40:10.035Z,1676.00
2023-05-25T11:41:09.034Z,1736.00
2023-05-25T11:42:09.009Z,1704.00
2023-05-25T11:43:09.031Z,1684.00
2023-05-25T11:44:08.989Z,1696.00
2023-05-25T11:45:08.993Z,1732.00
2023-05-25T11:46:09.047Z,1928.00
2023-05-25T11:47:09.077Z,2176.00
2023-05-25T11:48:08.985Z,2896.00
2023-05-25T11:49:08.947Z,1668.00
2023-05-25T11:50:08.946Z,1560.00
2023-05-25T11:51:08.934Z,1532.00
2023-05-25T11:52:08.904Z,1504.00
2023-05-25T11:53:08.902Z,1512.00
2023-05-25T11:54:08.887Z,1540.00
2023-05-25T11:55:08.900Z,1568.00
2023-05-25T11:56:08.854Z,1552.00
2023-05-25T11:57:08.851Z,1572.00
2023-05-25T11:58:08.856Z,1620.00
2023-05-25T11:59:08.823Z,1708.00
2023-05-25T12:00:08.810Z,1812.00
2023-05-25T12:01:08.820Z,1932.00
2023-05-25T12:02:08.792Z,1980.00
2023-05-25T12:03:08.864Z,1920.00
2023-05-25T12:04:08.849Z,1880.00
2023-05-25T12:05:10.911Z,1852.00
2023-05-25T12:06:08.791Z,1860.00
2023-05-25T12:07:08.734Z,1880.00
2023-05-25T12:08:08.723Z,2564.00
2023-05-25T12:09:08.718Z,1772.00
2023-05-25T12:10:08.712Z,1776.00
2023-05-25T12:11:08.718Z,1848.00
2023-05-25T12:12:08.700Z,1800.00
2023-05-25T12:13:08.672Z,1784.00
2023-05-25T12:14:08.654Z,1692.00
2023-05-25T12:15:08.648Z,1856.00
2023-05-25T12:16:08.634Z,1860.00
2023-05-25T12:17:08.705Z,1912.00
2023-05-25T12:18:08.668Z,3264.00
2023-05-25T12:19:08.630Z,3312.00
2023-05-25T12:20:08.659Z,1792.00
2023-05-25T12:21:08.618Z,1792.00
2023-05-25T12:22:08.613Z,1604.00
2023-05-25T12:23:08.585Z,1592.00
2023-05-25T12:24:08.552Z,1652.00
2023-05-25T12:25:08.544Z,1716.00
2023-05-25T12:26:08.521Z,1836.00
2023-05-25T12:27:08.506Z,1648.00
2023-05-25T12:28:08.516Z,2912.00
2023-05-25T12:29:08.488Z,2216.00
2023-05-25T12:30:08.529Z,2748.00
2023-05-25T12:31:08.497Z,2696.00
2023-05-25T12:32:08.458Z,2996.00
2023-05-25T12:33:08.493Z,2428.00
2023-05-25T12:34:08.459Z,2112.00