createdAt,value
2024-05-09T00:00:04.871Z,1011.9
2024-05-09T00:01:19.169Z,1011.9
2024-05-09T00:02:33.462Z,1011.9
2024-05-09T00:03:46.775Z,1011.9
2024-05-09T00:05:01.068Z,1011.9
2024-05-09T00:06:15.360Z,1011.9
2024-05-09T00:07:29.656Z,1011.9
2024-05-09T00:08:43.947Z,1011.9
2024-05-09T00:09:58.234Z,1011.9
2024-05-09T00:11:12.529Z,1011.9
2024-05-09T00:12:26.828Z,1011.9
2024-05-09T00:13:41.123Z,1011.9
2024-05-09T00:14:55.414Z,1011.9
2024-05-09T00:16:09.700Z,1011.9
2024-05-09T00:17:23.994Z,1011.9
2024-05-09T00:18:38.288Z,1011.9
2024-05-09T00:19:51.601Z,1011.9
2024-05-09T00:21:05.891Z,1011.9
2024-05-09T00:22:20.192Z,1011.9
2024-05-09T00:23:34.485Z,1011.9
2024-05-09T00:24:48.769Z,1011.8
2024-05-09T00:26:03.070Z,1011.8
2024-05-09T00:27:17.356Z,1011.8
2024-05-09T00:28:31.651Z,1011.8
2024-05-09T00:29:45.946Z,1011.8
2024-05-09T00:31:00.244Z,1011.8
2024-05-09T00:32:14.537Z,1011.8
2024-05-09T00:33:28.823Z,1011.8
2024-05-09T00:34:43.116Z,1011.8
2024-05-09T00:35:56.426Z,1011.8
2024-05-09T00:37:10.719Z,1011.8
2024-05-09T00:38:25.020Z,1011.8
2024-05-09T00:39:39.306Z,1011.8
2024-05-09T00:40:53.599Z,1011.8
2024-05-09T00:42:07.894Z,1011.8
2024-05-09T00:43:22.196Z,1011.8
2024-05-09T00:44:36.490Z,1011.8
2024-05-09T00:45:50.776Z,1011.8
2024-05-09T00:47:05.073Z,1011.8
2024-05-09T00:48:19.368Z,1011.8
2024-05-09T00:49:33.658Z,1011.8
2024-05-09T00:50:47.953Z,1011.8
2024-05-09T00:52:01.261Z,1011.8
2024-05-09T00:53:15.556Z,1011.8
2024-05-09T00:54:29.845Z,1011.8
2024-05-09T00:55:44.138Z,1011.8
2024-05-09T00:56:58.433Z,1011.8
2024-05-09T00:58:12.731Z,1011.8
2024-05-09T00:59:27.022Z,1011.8
2024-05-09T01:00:41.316Z,1011.8
2024-05-09T01:01:55.611Z,1011.8
2024-05-09T01:03:09.907Z,1011.8
2024-05-09T01:04:24.198Z,1011.8
2024-05-09T01:05:38.489Z,1011.8
2024-05-09T01:06:52.782Z,1011.8
2024-05-09T01:08:06.097Z,1011.7
2024-05-09T01:09:20.387Z,1011.7
2024-05-09T01:10:34.683Z,1011.7
2024-05-09T01:11:48.971Z,1011.7
2024-05-09T01:13:03.273Z,1011.7
2024-05-09T01:14:17.562Z,1011.8
2024-05-09T01:15:31.855Z,1011.8
2024-05-09T01:16:46.151Z,1011.8
2024-05-09T01:18:00.445Z,1011.8
2024-05-09T01:19:14.737Z,1011.8
2024-05-09T01:20:29.032Z,1011.8
2024-05-09T01:21:43.323Z,1011.7
2024-05-09T01:22:57.613Z,1011.7
2024-05-09T01:24:10.925Z,1011.8
2024-05-09T01:25:25.226Z,1011.8
2024-05-09T01:26:39.512Z,1011.8
2024-05-09T01:27:53.805Z,1011.8
2024-05-09T01:29:08.102Z,1011.8
2024-05-09T01:30:22.395Z,1011.8
2024-05-09T01:31:36.688Z,1011.8
2024-05-09T01:32:50.983Z,1011.7
2024-05-09T01:34:05.274Z,1011.7
2024-05-09T01:35:19.567Z,1011.7
2024-05-09T01:36:33.859Z,1011.7
2024-05-09T01:39:02.453Z,1011.7
2024-05-09T01:40:15.764Z,1011.8
2024-05-09T01:41:30.053Z,1011.8
2024-05-09T01:42:44.349Z,1011.8
2024-05-09T01:43:58.641Z,1011.8
2024-05-09T01:45:12.934Z,1011.8
2024-05-09T01:46:27.227Z,1011.8
2024-05-09T01:47:41.519Z,1011.8
2024-05-09T01:48:55.819Z,1011.8
2024-05-09T01:50:10.105Z,1011.8
2024-05-09T01:51:24.396Z,1011.8
2024-05-09T01:52:38.698Z,1011.8
2024-05-09T01:53:52.992Z,1011.8
2024-05-09T01:55:07.283Z,1011.9
2024-05-09T01:56:20.594Z,1011.9
2024-05-09T01:57:34.881Z,1011.9
2024-05-09T01:58:49.180Z,1011.9
2024-05-09T02:00:03.467Z,1011.9
2024-05-09T02:01:17.761Z,1011.9
2024-05-09T02:02:32.061Z,1011.8
2024-05-09T02:03:46.354Z,1011.8
2024-05-09T02:05:00.639Z,1011.8
2024-05-09T02:06:14.936Z,1011.9
2024-05-09T02:07:29.232Z,1011.9
2024-05-09T02:08:43.528Z,1011.9
2024-05-09T02:09:57.819Z,1011.9
2024-05-09T02:11:12.108Z,1012
2024-05-09T02:12:25.424Z,1012
2024-05-09T02:13:39.715Z,1011.9
2024-05-09T02:14:54.009Z,1011.9
2024-05-09T02:16:08.299Z,1011.9
2024-05-09T02:17:22.591Z,1011.9
2024-05-09T02:18:36.884Z,1011.9
2024-05-09T02:19:51.182Z,1011.9
2024-05-09T02:21:05.473Z,1011.9
2024-05-09T02:22:19.767Z,1011.9
2024-05-09T02:23:34.064Z,1011.9
2024-05-09T02:24:48.352Z,1011.8
2024-05-09T02:26:02.650Z,1011.8
2024-05-09T02:27:16.936Z,1011.8
2024-05-09T02:28:30.255Z,1011.8
2024-05-09T02:29:44.540Z,1011.8
2024-05-09T02:30:58.836Z,1011.8
2024-05-09T02:32:13.130Z,1011.8
2024-05-09T02:33:27.420Z,1011.8
2024-05-09T02:34:41.714Z,1011.8
2024-05-09T02:35:56.012Z,1011.8
2024-05-09T02:37:10.308Z,1011.8
2024-05-09T02:38:24.600Z,1011.8
2024-05-09T02:39:38.896Z,1011.8
2024-05-09T02:40:53.188Z,1011.8
2024-05-09T02:42:07.483Z,1011.8
2024-05-09T02:43:21.772Z,1011.8
2024-05-09T02:44:35.083Z,1011.8
2024-05-09T02:45:49.380Z,1011.8
2024-05-09T02:47:03.670Z,1011.8
2024-05-09T02:48:17.965Z,1011.8
2024-05-09T02:49:32.257Z,1011.8
2024-05-09T02:50:46.547Z,1011.8
2024-05-09T02:52:00.838Z,1011.9
2024-05-09T02:53:15.132Z,1011.9
2024-05-09T02:54:29.427Z,1011.9
2024-05-09T02:55:43.723Z,1011.8
2024-05-09T02:56:58.013Z,1011.8
2024-05-09T02:58:12.305Z,1011.8
2024-05-09T02:59:26.603Z,1011.8
2024-05-09T03:00:39.910Z,1011.8
2024-05-09T03:01:54.148Z,1011.8
2024-05-09T03:03:08.399Z,1011.8
2024-05-09T03:04:22.640Z,1011.8
2024-05-09T03:05:36.886Z,1011.8
2024-05-09T03:06:51.117Z,1011.8
2024-05-09T03:08:05.367Z,1011.8
2024-05-09T03:09:19.612Z,1011.8
2024-05-09T03:10:33.847Z,1011.8
2024-05-09T03:11:48.145Z,1011.8
2024-05-09T03:13:02.401Z,1011.8
2024-05-09T03:14:16.636Z,1011.8
2024-05-09T03:15:30.871Z,1011.8
2024-05-09T03:16:44.135Z,1011.8
2024-05-09T03:17:58.367Z,1011.8
2024-05-09T03:19:12.613Z,1011.8
2024-05-09T03:20:26.847Z,1011.8
2024-05-09T03:21:41.093Z,1011.8
2024-05-09T03:22:55.332Z,1011.8
2024-05-09T03:24:09.564Z,1011.7
2024-05-09T03:25:23.805Z,1011.7
2024-05-09T03:26:38.051Z,1011.7
2024-05-09T03:27:52.285Z,1011.7
2024-05-09T03:29:06.529Z,1011.7
2024-05-09T03:30:20.768Z,1011.7
2024-05-09T03:31:35.001Z,1011.7
2024-05-09T03:32:48.258Z,1011.7
2024-05-09T03:34:02.496Z,1011.7
2024-05-09T03:35:16.744Z,1011.7
2024-05-09T03:36:30.974Z,1011.7
2024-05-09T03:37:45.214Z,1011.7
2024-05-09T03:38:59.463Z,1011.7
2024-05-09T03:40:12.718Z,1011.7
2024-05-09T03:41:26.961Z,1011.7
2024-05-09T03:42:41.198Z,1011.6
2024-05-09T03:43:55.439Z,1011.6
2024-05-09T03:45:09.678Z,1011.7
2024-05-09T03:46:23.920Z,1011.7
2024-05-09T03:47:38.154Z,1011.7
2024-05-09T03:48:52.400Z,1011.7
2024-05-09T03:50:06.632Z,1011.7
2024-05-09T03:51:20.871Z,1011.7
2024-05-09T03:52:35.110Z,1011.7
2024-05-09T03:53:49.354Z,1011.8
2024-05-09T03:55:03.590Z,1011.8
2024-05-09T03:56:16.844Z,1011.8
2024-05-09T03:57:31.086Z,1011.8
2024-05-09T03:58:45.330Z,1011.8
2024-05-09T03:59:59.563Z,1011.8
2024-05-09T04:01:13.804Z,1011.7
2024-05-09T04:02:28.044Z,1011.7
2024-05-09T04:03:42.285Z,1011.7
2024-05-09T04:04:56.525Z,1011.7
2024-05-09T04:06:10.759Z,1011.7
2024-05-09T04:07:25.008Z,1011.7
2024-05-09T04:08:39.239Z,1011.7
2024-05-09T04:09:53.481Z,1011.7
2024-05-09T04:11:07.726Z,1011.7
2024-05-09T04:12:20.974Z,1011.7
2024-05-09T04:13:35.216Z,1011.8
2024-05-09T04:14:49.455Z,1011.8
2024-05-09T04:16:03.692Z,1011.9
2024-05-09T04:17:17.938Z,1011.9
2024-05-09T04:18:32.178Z,1011.9
2024-05-09T04:19:46.414Z,1011.8
2024-05-09T04:21:00.652Z,1011.8
2024-05-09T04:22:14.896Z,1011.8
2024-05-09T04:23:29.127Z,1011.8
2024-05-09T04:24:43.366Z,1011.8
2024-05-09T04:25:57.614Z,1011.8
2024-05-09T04:27:11.853Z,1011.9
2024-05-09T04:28:25.105Z,1011.9
2024-05-09T04:29:39.342Z,1011.9
2024-05-09T04:30:53.587Z,1011.9
2024-05-09T04:32:07.820Z,1011.9
2024-05-09T04:33:22.064Z,1011.9
2024-05-09T04:34:36.303Z,1011.9
2024-05-09T04:35:50.544Z,1011.9
2024-05-09T04:37:04.777Z,1011.9
2024-05-09T04:38:19.018Z,1011.9
2024-05-09T04:39:33.261Z,1011.9
2024-05-09T04:40:47.502Z,1011.9
2024-05-09T04:42:01.740Z,1011.9
2024-05-09T04:43:15.979Z,1011.9
2024-05-09T04:44:29.232Z,1011.9
2024-05-09T04:45:43.471Z,1011.9
2024-05-09T04:46:57.718Z,1011.9
2024-05-09T04:48:11.957Z,1011.9
2024-05-09T04:49:26.190Z,1011.9
2024-05-09T04:50:40.428Z,1011.9
2024-05-09T04:51:54.674Z,1011.9
2024-05-09T04:53:08.915Z,1011.9
2024-05-09T04:54:23.154Z,1011.9
2024-05-09T04:55:37.384Z,1011.9
2024-05-09T04:56:51.627Z,1011.9
2024-05-09T04:58:05.867Z,1011.9
2024-05-09T04:59:20.107Z,1011.9
2024-05-09T05:00:33.366Z,1011.9
2024-05-09T05:01:47.598Z,1011.9
2024-05-09T05:03:01.846Z,1011.9
2024-05-09T05:04:16.081Z,1012
2024-05-09T05:05:30.316Z,1012
2024-05-09T05:06:44.562Z,1012
2024-05-09T05:07:58.803Z,1012.1
2024-05-09T05:09:13.038Z,1012.1
2024-05-09T05:10:27.275Z,1012.1
2024-05-09T05:11:41.520Z,1012.1
2024-05-09T05:12:55.754Z,1012
2024-05-09T05:14:09.993Z,1012
2024-05-09T05:15:24.239Z,1012
2024-05-09T05:16:37.493Z,1012.1
2024-05-09T05:17:51.727Z,1012.1
2024-05-09T05:19:05.969Z,1012.1
2024-05-09T05:20:20.207Z,1012.1
2024-05-09T05:21:34.450Z,1012.1
2024-05-09T05:22:48.694Z,1012.1
2024-05-09T05:24:02.932Z,1012.1
2024-05-09T05:25:17.171Z,1012.1
2024-05-09T05:26:31.408Z,1012.1
2024-05-09T05:27:45.647Z,1012.1
2024-05-09T05:28:59.884Z,1012.1
2024-05-09T05:30:14.122Z,1012.2
2024-05-09T05:31:28.367Z,1012.2
2024-05-09T05:32:41.625Z,1012.2
2024-05-09T05:33:55.866Z,1012.2
2024-05-09T05:35:10.097Z,1012.2
2024-05-09T05:36:24.337Z,1012.2
2024-05-09T05:37:38.585Z,1012.1
2024-05-09T05:38:52.815Z,1012.1
2024-05-09T05:40:07.057Z,1012.2
2024-05-09T05:41:21.301Z,1012.2
2024-05-09T05:42:35.540Z,1012.1
2024-05-09T05:43:49.777Z,1012.1
2024-05-09T05:45:04.016Z,1012.1
2024-05-09T05:46:18.260Z,1012.1
2024-05-09T05:47:32.498Z,1012.1
2024-05-09T05:48:45.752Z,1012.2
2024-05-09T05:49:59.994Z,1012.2
2024-05-09T05:51:14.236Z,1012.2
2024-05-09T05:52:28.474Z,1012.2
2024-05-09T05:53:42.707Z,1012.3
2024-05-09T05:54:56.945Z,1012.3
2024-05-09T05:56:11.193Z,1012.3
2024-05-09T05:57:25.427Z,1012.3
2024-05-09T05:58:39.669Z,1012.3
2024-05-09T05:59:53.903Z,1012.3
2024-05-09T06:01:08.143Z,1012.3
2024-05-09T06:02:22.385Z,1012.3
2024-05-09T06:03:36.630Z,1012.3
2024-05-09T06:04:49.883Z,1012.3
2024-05-09T06:06:04.122Z,1012.3
2024-05-09T06:07:18.363Z,1012.3
2024-05-09T06:08:32.598Z,1012.3
2024-05-09T06:09:46.841Z,1012.3
2024-05-09T06:11:01.076Z,1012.3
2024-05-09T06:12:15.317Z,1012.3
2024-05-09T06:13:29.554Z,1012.3
2024-05-09T06:14:43.798Z,1012.3
2024-05-09T06:15:58.034Z,1012.4
2024-05-09T06:17:12.270Z,1012.4
2024-05-09T06:18:26.511Z,1012.4
2024-05-09T06:19:40.749Z,1012.3
2024-05-09T06:20:54.012Z,1012.3
2024-05-09T06:22:08.249Z,1012.3
2024-05-09T06:23:22.489Z,1012.3
2024-05-09T06:24:36.725Z,1012.3
2024-05-09T06:25:50.962Z,1012.3
2024-05-09T06:27:05.208Z,1012.3
2024-05-09T06:28:19.444Z,1012.3
2024-05-09T06:29:33.686Z,1012.3
2024-05-09T06:30:47.924Z,1012.3
2024-05-09T06:32:02.158Z,1012.3
2024-05-09T06:33:16.407Z,1012.3
2024-05-09T06:34:30.637Z,1012.3
2024-05-09T06:35:44.880Z,1012.3
2024-05-09T06:36:58.135Z,1012.3
2024-05-09T06:38:12.373Z,1012.3
2024-05-09T06:39:26.618Z,1012.3
2024-05-09T06:40:40.858Z,1012.2
2024-05-09T06:41:55.090Z,1012.2
2024-05-09T06:43:09.335Z,1012.3
2024-05-09T06:44:23.570Z,1012.3
2024-05-09T06:45:37.812Z,1012.3
2024-05-09T06:46:52.045Z,1012.3
2024-05-09T06:48:06.294Z,1012.3
2024-05-09T06:49:20.533Z,1012.3
2024-05-09T06:50:34.773Z,1012.3
2024-05-09T06:51:49.009Z,1012.3
2024-05-09T06:53:02.264Z,1012.3
2024-05-09T06:54:16.500Z,1012.3
2024-05-09T06:55:30.738Z,1012.3
2024-05-09T06:56:44.980Z,1012.3
2024-05-09T06:57:59.225Z,1012.3
2024-05-09T06:59:13.459Z,1012.3
2024-05-09T07:00:27.696Z,1012.3
2024-05-09T07:01:41.942Z,1012.3
2024-05-09T07:02:56.176Z,1012.3
2024-05-09T07:04:10.417Z,1012.3
2024-05-09T07:06:38.895Z,1012.3
2024-05-09T07:07:53.136Z,1012.3
2024-05-09T07:09:06.388Z,1012.3
2024-05-09T07:10:20.629Z,1012.3
2024-05-09T07:11:34.872Z,1012.3
2024-05-09T07:12:49.106Z,1012.3
2024-05-09T07:14:03.351Z,1012.3
2024-05-09T07:15:17.582Z,1012.3
2024-05-09T07:16:31.827Z,1012.3
2024-05-09T07:17:46.069Z,1012.3
2024-05-09T07:19:00.300Z,1012.3
2024-05-09T07:20:14.545Z,1012.3
2024-05-09T07:21:28.784Z,1012.3
2024-05-09T07:22:43.022Z,1012.4
2024-05-09T07:23:57.258Z,1012.4
2024-05-09T07:25:10.520Z,1012.4
2024-05-09T07:26:24.759Z,1012.4
2024-05-09T07:27:38.995Z,1012.4
2024-05-09T07:28:53.233Z,1012.4
2024-05-09T07:30:07.476Z,1012.4
2024-05-09T07:31:21.718Z,1012.4
2024-05-09T07:32:35.956Z,1012.4
2024-05-09T07:35:04.434Z,1012.4
2024-05-09T07:36:18.674Z,1012.4
2024-05-09T07:37:32.907Z,1012.4
2024-05-09T07:38:47.154Z,1012.4
2024-05-09T07:40:01.389Z,1012.4
2024-05-09T07:41:14.643Z,1012.4
2024-05-09T07:42:28.884Z,1012.4
2024-05-09T07:43:43.118Z,1012.4
2024-05-09T07:44:57.366Z,1012.3
2024-05-09T07:46:11.605Z,1012.3
2024-05-09T07:47:25.840Z,1012.3
2024-05-09T07:48:39.145Z,1012.3
2024-05-09T07:49:53.338Z,1012.3
2024-05-09T07:51:07.576Z,1012.3
2024-05-09T07:52:21.821Z,1012.3
2024-05-09T07:53:36.057Z,1012.3
2024-05-09T07:54:50.294Z,1012.3
2024-05-09T07:56:04.540Z,1012.3
2024-05-09T07:57:18.780Z,1012.3
2024-05-09T07:58:33.013Z,1012.2
2024-05-09T07:59:47.259Z,1012.2
2024-05-09T08:01:01.499Z,1012.2
2024-05-09T08:02:15.740Z,1012.2
2024-05-09T08:03:29.978Z,1012.2
2024-05-09T08:04:43.235Z,1012.2
2024-05-09T08:05:57.473Z,1012.2
2024-05-09T08:07:11.711Z,1012.2
2024-05-09T08:08:25.950Z,1012.2
2024-05-09T08:09:40.183Z,1012.2
2024-05-09T08:10:54.426Z,1012.2
2024-05-09T08:12:08.666Z,1012.2
2024-05-09T08:13:22.908Z,1012.2
2024-05-09T08:14:37.143Z,1012.1
2024-05-09T08:15:51.387Z,1012.1
2024-05-09T08:17:05.622Z,1012.1
2024-05-09T08:18:19.861Z,1012.1
2024-05-09T08:19:34.101Z,1012.1
2024-05-09T08:20:47.353Z,1012.1
2024-05-09T08:22:01.599Z,1012.1
2024-05-09T08:23:15.837Z,1012.1
2024-05-09T08:24:30.073Z,1012.1
2024-05-09T08:25:44.312Z,1012.1
2024-05-09T08:26:58.553Z,1012.2
2024-05-09T08:28:12.786Z,1012.1
2024-05-09T08:29:27.025Z,1012.2
2024-05-09T08:30:41.266Z,1012.1
2024-05-09T08:31:55.505Z,1012.1
2024-05-09T08:33:09.747Z,1012.1
2024-05-09T08:34:23.984Z,1012.1
2024-05-09T08:35:38.223Z,1012.1
2024-05-09T08:36:51.476Z,1012.1
2024-05-09T08:38:05.716Z,1012.1
2024-05-09T08:39:19.957Z,1012.1
2024-05-09T08:40:34.193Z,1012.1
2024-05-09T08:41:48.440Z,1012.1
2024-05-09T08:43:02.671Z,1012.1
2024-05-09T08:44:16.914Z,1012
2024-05-09T08:45:31.155Z,1012
2024-05-09T08:46:45.392Z,1012
2024-05-09T08:47:59.635Z,1012
2024-05-09T08:49:13.870Z,1012
2024-05-09T08:50:28.104Z,1012
2024-05-09T08:51:42.351Z,1012
2024-05-09T08:52:55.600Z,1012
2024-05-09T08:54:09.839Z,1012
2024-05-09T08:55:24.085Z,1012
2024-05-09T08:56:38.322Z,1012
2024-05-09T08:57:52.556Z,1012
2024-05-09T08:59:06.799Z,1012
2024-05-09T09:00:21.040Z,1012
2024-05-09T09:01:35.274Z,1012
2024-05-09T09:02:49.510Z,1012
2024-05-09T09:04:03.752Z,1012
2024-05-09T09:05:17.996Z,1012
2024-05-09T09:06:32.235Z,1012
2024-05-09T09:07:46.474Z,1012
2024-05-09T09:08:59.723Z,1012
2024-05-09T09:10:13.963Z,1012
2024-05-09T09:11:28.203Z,1012
2024-05-09T09:12:42.446Z,1012
2024-05-09T09:13:56.679Z,1012
2024-05-09T09:15:10.916Z,1012
2024-05-09T09:16:25.160Z,1012
2024-05-09T09:17:39.397Z,1012
2024-05-09T09:18:53.633Z,1012
2024-05-09T09:20:07.875Z,1012
2024-05-09T09:21:22.116Z,1012
2024-05-09T09:22:36.349Z,1012
2024-05-09T09:23:50.589Z,1012
2024-05-09T09:25:03.847Z,1012
2024-05-09T09:26:18.088Z,1012
2024-05-09T09:27:32.329Z,1012
2024-05-09T09:28:46.569Z,1012
2024-05-09T09:30:00.806Z,1012
2024-05-09T09:31:15.042Z,1012
2024-05-09T09:32:29.283Z,1012
2024-05-09T09:33:43.526Z,1012
2024-05-09T09:34:57.762Z,1012
2024-05-09T09:36:11.999Z,1012
2024-05-09T09:37:26.241Z,1012
2024-05-09T09:38:40.477Z,1011.9
2024-05-09T09:39:54.722Z,1011.9
2024-05-09T09:41:07.975Z,1011.9
2024-05-09T09:42:22.217Z,1011.9
2024-05-09T09:43:36.452Z,1011.9
2024-05-09T09:44:50.741Z,1011.9
2024-05-09T09:46:04.935Z,1011.9
2024-05-09T09:47:19.169Z,1011.9
2024-05-09T09:48:33.408Z,1011.9
2024-05-09T09:49:47.651Z,1012
2024-05-09T09:51:01.891Z,1011.9
2024-05-09T09:52:16.129Z,1012
2024-05-09T09:53:30.370Z,1011.9
2024-05-09T09:54:44.602Z,1011.9
2024-05-09T09:55:58.843Z,1011.9
2024-05-09T09:57:12.102Z,1011.9
2024-05-09T09:58:26.344Z,1011.9
2024-05-09T09:59:40.578Z,1011.9
2024-05-09T10:00:54.822Z,1011.9
2024-05-09T10:02:09.058Z,1011.8
2024-05-09T10:03:23.299Z,1011.8
2024-05-09T10:04:37.538Z,1011.8
2024-05-09T10:05:51.777Z,1011.8
2024-05-09T10:07:06.011Z,1011.8
2024-05-09T10:08:20.257Z,1011.8
2024-05-09T10:09:34.492Z,1011.8
2024-05-09T10:10:48.732Z,1011.8
2024-05-09T10:12:02.970Z,1011.8
2024-05-09T10:13:16.226Z,1011.8
2024-05-09T10:14:30.465Z,1011.8
2024-05-09T10:15:44.709Z,1011.8
2024-05-09T10:16:58.944Z,1011.8
2024-05-09T10:18:13.191Z,1011.8
2024-05-09T10:19:27.418Z,1011.8
2024-05-09T10:20:41.660Z,1011.8
2024-05-09T10:21:55.904Z,1011.8
2024-05-09T10:23:10.134Z,1011.8
2024-05-09T10:24:24.374Z,1011.8
2024-05-09T10:25:38.618Z,1011.8
2024-05-09T10:26:52.852Z,1011.8
2024-05-09T10:28:07.092Z,1011.8
2024-05-09T10:29:21.335Z,1011.8
2024-05-09T10:30:34.589Z,1011.8
2024-05-09T10:31:48.831Z,1011.8
2024-05-09T10:33:03.070Z,1011.8
2024-05-09T10:34:17.309Z,1011.8
2024-05-09T10:35:31.550Z,1011.8
2024-05-09T10:36:45.787Z,1011.8
2024-05-09T10:38:00.026Z,1011.8
2024-05-09T10:39:14.263Z,1011.8
2024-05-09T10:40:28.501Z,1011.8
2024-05-09T10:41:42.744Z,1011.8
2024-05-09T10:42:56.975Z,1011.7
2024-05-09T10:44:11.224Z,1011.7
2024-05-09T10:45:25.454Z,1011.7
2024-05-09T10:46:38.715Z,1011.7
2024-05-09T10:47:52.951Z,1011.7
2024-05-09T10:49:07.195Z,1011.7
2024-05-09T10:50:21.436Z,1011.7
2024-05-09T10:51:35.668Z,1011.7
2024-05-09T10:52:49.912Z,1011.7
2024-05-09T10:54:04.146Z,1011.7
2024-05-09T10:55:18.383Z,1011.7
2024-05-09T10:56:32.622Z,1011.7
2024-05-09T10:57:46.868Z,1011.7
2024-05-09T10:59:01.100Z,1011.7
2024-05-09T11:00:15.343Z,1011.7
2024-05-09T11:01:29.577Z,1011.7
2024-05-09T11:02:42.839Z,1011.7
2024-05-09T11:03:57.072Z,1011.7
2024-05-09T11:05:11.316Z,1011.7
2024-05-09T11:06:25.552Z,1011.7
2024-05-09T11:07:39.797Z,1011.6
2024-05-09T11:08:54.033Z,1011.7
2024-05-09T11:10:08.272Z,1011.6
2024-05-09T11:12:36.751Z,1011.6
2024-05-09T11:13:50.988Z,1011.6
2024-05-09T11:15:05.228Z,1011.6
2024-05-09T11:16:19.462Z,1011.6
2024-05-09T11:17:33.706Z,1011.6
2024-05-09T11:18:46.958Z,1011.6
2024-05-09T11:20:01.199Z,1011.6
2024-05-09T11:21:15.442Z,1011.6
2024-05-09T11:22:29.681Z,1011.6
2024-05-09T11:23:43.918Z,1011.5
2024-05-09T11:24:58.158Z,1011.5
2024-05-09T11:26:12.402Z,1011.5
2024-05-09T11:27:26.644Z,1011.5
2024-05-09T11:28:40.884Z,1011.5
2024-05-09T11:29:55.120Z,1011.5
2024-05-09T11:31:09.356Z,1011.5
2024-05-09T11:32:23.598Z,1011.5
2024-05-09T11:33:37.838Z,1011.4
2024-05-09T11:34:51.090Z,1011.4
2024-05-09T11:36:05.336Z,1011.5
2024-05-09T11:37:19.574Z,1011.4
2024-05-09T11:38:33.807Z,1011.4
2024-05-09T11:39:48.049Z,1011.4
2024-05-09T11:41:02.340Z,1011.4
2024-05-09T11:42:16.526Z,1011.4
2024-05-09T11:43:30.773Z,1011.4
2024-05-09T11:44:45.004Z,1011.4
2024-05-09T11:45:59.249Z,1011.3
2024-05-09T11:47:13.484Z,1011.3
2024-05-09T11:48:27.719Z,1011.3
2024-05-09T11:49:41.966Z,1011.3
2024-05-09T11:50:55.218Z,1011.3
2024-05-09T11:52:09.462Z,1011.3
2024-05-09T11:53:23.700Z,1011.3
2024-05-09T11:54:37.941Z,1011.3
2024-05-09T11:55:52.180Z,1011.3
2024-05-09T11:57:05.438Z,1011.3
2024-05-09T11:58:19.680Z,1011.3
2024-05-09T11:59:33.921Z,1011.3
2024-05-09T12:00:48.158Z,1011.3
2024-05-09T12:02:02.401Z,1011.3
2024-05-09T12:03:16.635Z,1011.2
2024-05-09T12:04:30.878Z,1011.2
2024-05-09T12:05:45.112Z,1011.2
2024-05-09T12:06:59.351Z,1011.2
2024-05-09T12:08:13.599Z,1011.2
2024-05-09T12:09:27.833Z,1011.2
2024-05-09T12:10:42.076Z,1011.2
2024-05-09T12:11:56.309Z,1011.1
2024-05-09T12:13:09.568Z,1011.1
2024-05-09T12:14:23.813Z,1011.1
2024-05-09T12:15:38.054Z,1011.1
2024-05-09T12:16:52.289Z,1011.1
2024-05-09T12:18:06.533Z,1011.1
2024-05-09T12:19:20.772Z,1011.1
2024-05-09T12:20:35.011Z,1011
2024-05-09T12:21:49.247Z,1011
2024-05-09T12:23:03.481Z,1011
2024-05-09T12:24:17.722Z,1011
2024-05-09T12:25:31.960Z,1011
2024-05-09T12:26:46.206Z,1011
2024-05-09T12:28:00.444Z,1010.9
2024-05-09T12:29:13.701Z,1010.9
2024-05-09T12:30:27.937Z,1010.9
2024-05-09T12:31:42.178Z,1010.9
2024-05-09T12:32:56.413Z,1010.9
2024-05-09T12:34:10.657Z,1010.9
2024-05-09T12:35:24.895Z,1010.9
2024-05-09T12:36:39.131Z,1010.9
2024-05-09T12:37:53.372Z,1010.9
2024-05-09T12:39:07.608Z,1010.9
2024-05-09T12:40:21.849Z,1010.8
2024-05-09T12:41:36.089Z,1010.8
2024-05-09T12:42:50.331Z,1010.8
2024-05-09T12:44:04.569Z,1010.9
2024-05-09T12:45:17.825Z,1010.8
2024-05-09T12:46:32.060Z,1010.8
2024-05-09T12:47:46.301Z,1010.9
2024-05-09T12:49:00.538Z,1010.9
2024-05-09T12:50:14.779Z,1010.8
2024-05-09T12:51:29.018Z,1010.8
2024-05-09T12:52:43.257Z,1010.8
2024-05-09T12:53:57.493Z,1010.8
2024-05-09T12:55:11.741Z,1010.8
2024-05-09T12:56:25.977Z,1010.8
2024-05-09T12:57:40.217Z,1010.7
2024-05-09T12:58:54.452Z,1010.7
2024-05-09T13:00:08.688Z,1010.7
2024-05-09T13:01:21.950Z,1010.6
2024-05-09T13:02:36.185Z,1010.6
2024-05-09T13:03:50.421Z,1010.6
2024-05-09T13:05:04.668Z,1010.6
2024-05-09T13:06:18.902Z,1010.6
2024-05-09T13:07:33.138Z,1010.6
2024-05-09T13:08:47.384Z,1010.5
2024-05-09T13:10:01.620Z,1010.6
2024-05-09T13:11:15.855Z,1010.5
2024-05-09T13:12:30.096Z,1010.6
2024-05-09T13:13:44.333Z,1010.6
2024-05-09T13:14:58.570Z,1010.6
2024-05-09T13:16:12.814Z,1010.6
2024-05-09T13:17:26.072Z,1010.6
2024-05-09T13:18:40.308Z,1010.6
2024-05-09T13:19:54.540Z,1010.5
2024-05-09T13:21:08.782Z,1010.5
2024-05-09T13:22:23.017Z,1010.5
2024-05-09T13:23:37.257Z,1010.5
2024-05-09T13:24:51.500Z,1010.5
2024-05-09T13:26:05.740Z,1010.5
2024-05-09T13:27:19.980Z,1010.5
2024-05-09T13:28:34.211Z,1010.5
2024-05-09T13:29:48.449Z,1010.5
2024-05-09T13:31:02.694Z,1010.5
2024-05-09T13:32:16.927Z,1010.4
2024-05-09T13:33:30.184Z,1010.4
2024-05-09T13:34:44.426Z,1010.4
2024-05-09T13:35:58.670Z,1010.4
2024-05-09T13:37:12.905Z,1010.4
2024-05-09T13:38:27.147Z,1010.4
2024-05-09T13:39:41.389Z,1010.4
2024-05-09T13:40:55.629Z,1010.4
2024-05-09T13:42:09.859Z,1010.4
2024-05-09T13:43:24.107Z,1010.4
2024-05-09T13:44:38.346Z,1010.3
2024-05-09T13:45:52.576Z,1010.3
2024-05-09T13:47:06.818Z,1010.3
2024-05-09T13:48:21.060Z,1010.3
2024-05-09T13:49:34.315Z,1010.3
2024-05-09T13:50:48.549Z,1010.3
2024-05-09T13:52:02.791Z,1010.2
2024-05-09T13:53:17.026Z,1010.2
2024-05-09T13:54:31.265Z,1010.2
2024-05-09T13:55:45.503Z,1010.2
2024-05-09T13:58:13.989Z,1010.2
2024-05-09T13:59:28.225Z,1010.2
2024-05-09T14:00:42.467Z,1010.2
2024-05-09T14:01:56.707Z,1010.2
2024-05-09T14:03:10.937Z,1010.2
2024-05-09T14:04:25.180Z,1010.1
2024-05-09T14:05:38.432Z,1010.1
2024-05-09T14:06:52.672Z,1010.2
2024-05-09T14:08:06.910Z,1010.1
2024-05-09T14:09:21.154Z,1010.1
2024-05-09T14:10:35.386Z,1010.1
2024-05-09T14:11:49.632Z,1010.1
2024-05-09T14:13:03.870Z,1010.1
2024-05-09T14:14:18.102Z,1010.1
2024-05-09T14:15:32.343Z,1010.1
2024-05-09T14:16:46.589Z,1010.1
2024-05-09T14:18:00.823Z,1010.1
2024-05-09T14:19:15.061Z,1010
2024-05-09T14:20:29.299Z,1010
2024-05-09T14:21:42.560Z,1010
2024-05-09T14:22:56.801Z,1010
2024-05-09T14:24:11.039Z,1010
2024-05-09T14:25:25.282Z,1009.9
2024-05-09T14:26:39.513Z,1010
2024-05-09T14:27:53.760Z,1010
2024-05-09T14:29:07.991Z,1009.9
2024-05-09T14:30:22.238Z,1009.9
2024-05-09T14:31:36.474Z,1009.9
2024-05-09T14:32:50.715Z,1009.9
2024-05-09T14:34:04.952Z,1009.9
2024-05-09T14:35:19.192Z,1009.9
2024-05-09T14:36:33.428Z,1009.9
2024-05-09T14:37:46.685Z,1009.9
2024-05-09T14:39:00.928Z,1009.8
2024-05-09T14:40:15.161Z,1009.8
2024-05-09T14:41:29.409Z,1009.8
2024-05-09T14:42:43.646Z,1009.8
2024-05-09T14:43:57.881Z,1009.8
2024-05-09T14:45:12.128Z,1009.8
2024-05-09T14:46:26.366Z,1009.8
2024-05-09T14:47:40.599Z,1009.8
2024-05-09T14:48:54.836Z,1009.8
2024-05-09T14:50:09.075Z,1009.8
2024-05-09T14:51:23.315Z,1009.7
2024-05-09T14:52:37.554Z,1009.7
2024-05-09T14:53:50.815Z,1009.7
2024-05-09T14:55:05.053Z,1009.7
2024-05-09T14:56:19.296Z,1009.7
2024-05-09T14:57:33.530Z,1009.7
2024-05-09T14:58:47.770Z,1009.7
2024-05-09T15:00:02.012Z,1009.7
2024-05-09T15:01:16.256Z,1009.6
2024-05-09T15:02:30.490Z,1009.6
2024-05-09T15:03:44.733Z,1009.6
2024-05-09T15:04:58.970Z,1009.6
2024-05-09T15:06:13.207Z,1009.6
2024-05-09T15:07:27.448Z,1009.6
2024-05-09T15:08:41.689Z,1009.6
2024-05-09T15:09:54.939Z,1009.6
2024-05-09T15:11:09.183Z,1009.6
2024-05-09T15:12:23.444Z,1009.6
2024-05-09T15:13:37.663Z,1009.6
2024-05-09T15:14:51.898Z,1009.6
2024-05-09T15:16:06.136Z,1009.5
2024-05-09T15:17:20.379Z,1009.5
2024-05-09T15:18:34.618Z,1009.5
2024-05-09T15:19:48.859Z,1009.5
2024-05-09T15:21:03.097Z,1009.5
2024-05-09T15:22:17.340Z,1009.5
2024-05-09T15:23:31.573Z,1009.5
2024-05-09T15:24:45.813Z,1009.4
2024-05-09T15:25:59.073Z,1009.5
2024-05-09T15:27:13.314Z,1009.5
2024-05-09T15:28:27.546Z,1009.4
2024-05-09T15:29:41.787Z,1009.4
2024-05-09T15:30:56.026Z,1009.4
2024-05-09T15:32:10.272Z,1009.4
2024-05-09T15:33:24.508Z,1009.4
2024-05-09T15:34:38.746Z,1009.4
2024-05-09T15:35:52.984Z,1009.4